createdAt,value
2018-12-27T00:00:49.942Z,22.8
2018-12-27T00:01:52.435Z,22.8
2018-12-27T00:02:56.138Z,22.8
2018-12-27T00:03:58.026Z,22.8
2018-12-27T00:05:00.460Z,22.8
2018-12-27T00:06:02.064Z,22.8
2018-12-27T00:07:04.226Z,22.8
2018-12-27T00:08:06.704Z,22.8
2018-12-27T00:09:09.142Z,22.8
2018-12-27T00:10:11.320Z,22.8
2018-12-27T00:11:13.772Z,22.9
2018-12-27T00:12:15.936Z,22.9
2018-12-27T00:13:18.366Z,22.9
2018-12-27T00:14:20.563Z,22.9
2018-12-27T00:15:22.731Z,22.9
2018-12-27T00:16:24.903Z,23
2018-12-27T00:17:27.063Z,23
2018-12-27T00:18:29.497Z,23
2018-12-27T00:19:31.656Z,23
2018-12-27T00:20:33.023Z,23
2018-12-27T00:21:35.165Z,23
2018-12-27T00:22:37.319Z,23
2018-12-27T00:23:39.746Z,22.9
2018-12-27T00:24:41.912Z,22.9
2018-12-27T00:25:44.346Z,22.9
2018-12-27T00:26:46.769Z,22.9
2018-12-27T00:27:48.356Z,22.9
2018-12-27T00:28:50.511Z,22.9
2018-12-27T00:29:52.962Z,22.9
2018-12-27T00:30:55.412Z,22.9
2018-12-27T00:31:57.840Z,23
2018-12-27T00:34:04.966Z,23
2018-12-27T00:35:07.453Z,23
2018-12-27T00:36:09.333Z,23
2018-12-27T00:37:11.752Z,23
2018-12-27T00:38:14.174Z,23.1
2018-12-27T00:39:16.601Z,23.1
2018-12-27T00:40:19.033Z,23.1
2018-12-27T00:41:21.470Z,23.1
2018-12-27T00:42:23.638Z,23.1
2018-12-27T00:43:26.094Z,23.1
2018-12-27T00:44:28.227Z,23.1
2018-12-27T00:45:30.376Z,23.2
2018-12-27T00:46:32.815Z,23.2
2018-12-27T00:47:35.243Z,23.2
2018-12-27T00:48:37.396Z,23.2
2018-12-27T00:49:39.816Z,23.2
2018-12-27T00:50:42.244Z,23.2
2018-12-27T00:51:44.685Z,23.2
2018-12-27T00:52:46.852Z,23.3
2018-12-27T00:53:49.007Z,23.3
2018-12-27T00:54:51.429Z,23.3
2018-12-27T00:55:53.844Z,23.3
2018-12-27T00:56:56.004Z,23.3
2018-12-27T00:57:58.451Z,23.3
2018-12-27T00:59:00.873Z,23.3
2018-12-27T01:00:03.325Z,23.3
2018-12-27T01:01:05.487Z,23.3
2018-12-27T01:02:07.381Z,23.4
2018-12-27T01:04:14.778Z,23.4
2018-12-27T01:05:16.922Z,23.4
2018-12-27T01:06:19.083Z,23.4
2018-12-27T01:07:21.518Z,23.4
2018-12-27T01:08:23.993Z,23.4
2018-12-27T01:09:26.425Z,23.4
2018-12-27T01:10:28.849Z,23.4
2018-12-27T01:11:30.985Z,23.4
2018-12-27T01:12:33.412Z,23.4
2018-12-27T01:13:35.842Z,23.4
2018-12-27T01:14:38.283Z,23.4
2018-12-27T01:15:40.698Z,23.4
2018-12-27T01:16:42.867Z,23.4
2018-12-27T01:17:45.289Z,23.4
2018-12-27T01:18:47.796Z,23.4
2018-12-27T01:19:49.922Z,23.4
2018-12-27T01:20:52.100Z,23.4
2018-12-27T01:21:54.541Z,23.4
2018-12-27T01:22:56.709Z,23.4
2018-12-27T01:23:59.146Z,23.4
2018-12-27T01:25:01.295Z,23.4
2018-12-27T01:26:03.488Z,23.4
2018-12-27T01:27:05.926Z,23.5
2018-12-27T01:28:08.378Z,23.5
2018-12-27T01:29:10.798Z,23.5
2018-12-27T01:30:13.228Z,23.5
2018-12-27T01:31:15.396Z,23.5
2018-12-27T01:32:17.820Z,23.4
2018-12-27T01:33:20.079Z,23.5
2018-12-27T01:34:22.507Z,23.5
2018-12-27T01:35:24.684Z,23.4
2018-12-27T01:36:27.112Z,23.5
2018-12-27T01:37:29.265Z,23.4
2018-12-27T01:38:31.430Z,23.5
2018-12-27T01:39:33.858Z,23.5
2018-12-27T01:40:36.032Z,23.4
2018-12-27T01:41:38.475Z,23.4
2018-12-27T01:42:40.907Z,23.5
2018-12-27T01:43:43.058Z,23.5
2018-12-27T01:44:45.212Z,23.5
2018-12-27T01:45:47.633Z,23.5
2018-12-27T01:46:49.844Z,23.5
2018-12-27T01:47:52.013Z,23.5
2018-12-27T01:48:54.461Z,23.5
2018-12-27T01:49:56.608Z,23.5
2018-12-27T01:50:59.062Z,23.5
2018-12-27T01:52:01.207Z,23.5
2018-12-27T01:53:03.636Z,23.5
2018-12-27T01:54:06.084Z,23.5
2018-12-27T01:55:07.975Z,23.5
2018-12-27T01:56:10.407Z,23.5
2018-12-27T01:57:12.270Z,23.5
2018-12-27T01:58:14.693Z,23.5
2018-12-27T01:59:16.864Z,23.5
2018-12-27T02:00:19.286Z,23.5
2018-12-27T02:01:21.425Z,23.5
2018-12-27T02:02:23.309Z,23.5
2018-12-27T02:03:27.583Z,23.5
2018-12-27T02:04:30.012Z,23.5
2018-12-27T02:05:31.909Z,23.5
2018-12-27T02:06:34.339Z,23.5
2018-12-27T02:07:36.777Z,23.5
2018-12-27T02:08:38.919Z,23.6
2018-12-27T02:09:41.134Z,23.6
2018-12-27T02:10:43.561Z,23.5
2018-12-27T02:11:45.987Z,23.6
2018-12-27T02:12:48.420Z,23.5
2018-12-27T02:13:50.572Z,23.5
2018-12-27T02:14:53.009Z,23.5
2018-12-27T02:15:54.964Z,23.5
2018-12-27T02:16:57.391Z,23.5
2018-12-27T02:17:59.815Z,23.5
2018-12-27T02:19:02.246Z,23.5
2018-12-27T02:20:04.728Z,23.5
2018-12-27T02:21:07.169Z,23.5
2018-12-27T02:22:09.601Z,23.5
2018-12-27T02:23:11.752Z,23.5
2018-12-27T02:24:14.192Z,23.5
2018-12-27T02:25:16.624Z,23.5
2018-12-27T02:26:18.769Z,23.5
2018-12-27T02:27:20.656Z,23.5
2018-12-27T02:28:23.078Z,23.5
2018-12-27T02:29:25.242Z,23.5
2018-12-27T02:30:27.674Z,23.5
2018-12-27T02:31:30.113Z,23.5
2018-12-27T02:32:32.547Z,23.5
2018-12-27T02:33:36.275Z,23.5
2018-12-27T02:34:38.714Z,23.5
2018-12-27T02:35:41.141Z,23.5
2018-12-27T02:36:43.563Z,23.5
2018-12-27T02:37:45.732Z,23.5
2018-12-27T02:38:47.900Z,23.5
2018-12-27T02:39:50.333Z,23.5
2018-12-27T02:40:52.767Z,23.5
2018-12-27T02:41:54.925Z,23.5
2018-12-27T02:42:57.362Z,23.5
2018-12-27T02:43:59.855Z,23.5
2018-12-27T02:45:02.288Z,23.5
2018-12-27T02:46:04.723Z,23.5
2018-12-27T02:47:07.163Z,23.5
2018-12-27T02:48:09.007Z,23.5
2018-12-27T02:49:11.432Z,23.5
2018-12-27T02:50:13.897Z,23.5
2018-12-27T02:51:16.297Z,23.5
2018-12-27T02:52:18.477Z,23.5
2018-12-27T02:53:20.635Z,23.5
2018-12-27T02:54:22.843Z,23.5
2018-12-27T02:55:24.694Z,23.5
2018-12-27T02:56:27.129Z,23.5
2018-12-27T02:57:28.700Z,23.5
2018-12-27T02:58:31.122Z,23.5
2018-12-27T02:59:33.294Z,23.5
2018-12-27T03:00:35.433Z,23.5
2018-12-27T03:01:37.561Z,23.5
2018-12-27T03:02:39.419Z,23.5
2018-12-27T03:04:46.821Z,23.5
2018-12-27T03:05:49.025Z,23.5
2018-12-27T03:06:51.439Z,23.5
2018-12-27T03:07:53.323Z,23.5
2018-12-27T03:08:55.772Z,23.5
2018-12-27T03:09:57.914Z,23.5
2018-12-27T03:11:00.083Z,23.5
2018-12-27T03:12:02.516Z,23.5
2018-12-27T03:13:05.031Z,23.5
2018-12-27T03:14:07.186Z,23.5
2018-12-27T03:15:09.684Z,23.5
2018-12-27T03:16:12.119Z,23.5
2018-12-27T03:17:14.292Z,23.5
2018-12-27T03:18:16.729Z,23.4
2018-12-27T03:19:19.155Z,23.4
2018-12-27T03:20:21.308Z,23.4
2018-12-27T03:21:23.739Z,23.4
2018-12-27T03:22:25.915Z,23.4
2018-12-27T03:23:28.406Z,23.4
2018-12-27T03:24:30.571Z,23.4
2018-12-27T03:25:32.463Z,23.4
2018-12-27T03:26:34.341Z,23.4
2018-12-27T03:27:36.502Z,23.4
2018-12-27T03:28:38.933Z,23.4
2018-12-27T03:29:41.083Z,23.4
2018-12-27T03:30:43.505Z,23.4
2018-12-27T03:31:45.373Z,23.4
2018-12-27T03:32:47.505Z,23.4
2018-12-27T03:34:54.904Z,23.4
2018-12-27T03:35:57.352Z,23.4
2018-12-27T03:36:59.783Z,23.4
2018-12-27T03:38:01.938Z,23.4
2018-12-27T03:39:04.360Z,23.4
2018-12-27T03:40:06.506Z,23.4
2018-12-27T03:41:08.928Z,23.4
2018-12-27T03:42:11.351Z,23.4
2018-12-27T03:43:13.776Z,23.4
2018-12-27T03:44:16.192Z,23.4
2018-12-27T03:45:18.363Z,23.4
2018-12-27T03:46:20.524Z,23.4
2018-12-27T03:47:22.973Z,23.4
2018-12-27T03:48:25.144Z,23.4
2018-12-27T03:49:27.571Z,23.4
2018-12-27T03:50:29.174Z,23.4
2018-12-27T03:51:31.601Z,23.4
2018-12-27T03:52:34.050Z,23.4
2018-12-27T03:53:36.484Z,23.4
2018-12-27T03:54:38.917Z,23.4
2018-12-27T03:55:41.342Z,23.4
2018-12-27T03:56:43.512Z,23.4
2018-12-27T03:57:45.642Z,23.4
2018-12-27T03:58:47.792Z,23.4
2018-12-27T03:59:49.942Z,23.4
2018-12-27T04:00:52.158Z,23.4
2018-12-27T04:01:54.584Z,23.5
2018-12-27T04:02:56.184Z,23.5
2018-12-27T04:05:03.328Z,23.4
2018-12-27T04:06:05.766Z,23.4
2018-12-27T04:07:08.186Z,23.4
2018-12-27T04:08:10.611Z,23.4
2018-12-27T04:09:12.753Z,23.4
2018-12-27T04:10:14.903Z,23.4
2018-12-27T04:11:17.322Z,23.4
2018-12-27T04:12:19.745Z,23.4
2018-12-27T04:13:22.179Z,23.4
2018-12-27T04:14:24.340Z,23.4
2018-12-27T04:15:26.492Z,23.4
2018-12-27T04:16:28.630Z,23.3
2018-12-27T04:17:31.077Z,23.3
2018-12-27T04:18:32.939Z,23.3
2018-12-27T04:19:35.096Z,23.3
2018-12-27T04:20:37.256Z,23.3
2018-12-27T04:21:39.684Z,23.3
2018-12-27T04:22:41.824Z,23.3
2018-12-27T04:23:44.245Z,23.3
2018-12-27T04:24:46.396Z,23.2
2018-12-27T04:25:48.832Z,23.2
2018-12-27T04:26:51.001Z,23.2
2018-12-27T04:27:53.156Z,23.2
2018-12-27T04:28:55.339Z,23.2
2018-12-27T04:29:57.487Z,23.2
2018-12-27T04:30:59.907Z,23.2
2018-12-27T04:32:02.330Z,23.2
2018-12-27T04:33:04.766Z,23.2
2018-12-27T04:35:11.918Z,23.1
2018-12-27T04:36:14.338Z,23.1
2018-12-27T04:37:16.472Z,23.1
2018-12-27T04:38:18.907Z,23.1
2018-12-27T04:39:21.084Z,23.1
2018-12-27T04:40:23.315Z,23.1
2018-12-27T04:41:25.768Z,23.1
2018-12-27T04:42:27.946Z,23.1
2018-12-27T04:43:30.409Z,23.1
2018-12-27T04:44:32.568Z,23.1
2018-12-27T04:45:34.993Z,23.1
2018-12-27T04:46:37.154Z,23.1
2018-12-27T04:47:39.584Z,23.1
2018-12-27T04:48:42.016Z,23.1
2018-12-27T04:49:44.182Z,23.1
2018-12-27T04:50:46.617Z,23.1
2018-12-27T04:51:48.776Z,23
2018-12-27T04:52:51.201Z,23
2018-12-27T04:53:53.654Z,23
2018-12-27T04:54:55.819Z,23
2018-12-27T04:55:58.244Z,23
2018-12-27T04:57:00.692Z,23
2018-12-27T04:58:02.573Z,23
2018-12-27T04:59:04.725Z,23
2018-12-27T05:00:07.148Z,23
2018-12-27T05:01:09.031Z,23
2018-12-27T05:02:10.613Z,23
2018-12-27T05:03:13.028Z,23
2018-12-27T05:05:20.455Z,23
2018-12-27T05:06:22.879Z,23
2018-12-27T05:07:25.039Z,23
2018-12-27T05:08:27.472Z,23
2018-12-27T05:09:29.901Z,23
2018-12-27T05:10:32.324Z,23
2018-12-27T05:11:34.775Z,23
2018-12-27T05:12:37.202Z,23
2018-12-27T05:13:39.684Z,23
2018-12-27T05:14:42.109Z,23
2018-12-27T05:15:44.552Z,23
2018-12-27T05:16:46.697Z,23
2018-12-27T05:17:49.120Z,23
2018-12-27T05:18:51.548Z,23
2018-12-27T05:19:53.402Z,23
2018-12-27T05:20:55.832Z,23
2018-12-27T05:21:58.284Z,23
2018-12-27T05:23:00.439Z,23
2018-12-27T05:24:02.886Z,23
2018-12-27T05:25:05.041Z,22.9
2018-12-27T05:26:06.914Z,22.9
2018-12-27T05:27:09.073Z,22.9
2018-12-27T05:28:11.222Z,22.9
2018-12-27T05:29:13.385Z,22.9
2018-12-27T05:30:15.822Z,22.9
2018-12-27T05:31:18.275Z,22.9
2018-12-27T05:32:20.439Z,22.9
2018-12-27T05:33:22.596Z,22.9
2018-12-27T05:35:29.720Z,22.9
2018-12-27T05:36:31.351Z,22.9
2018-12-27T05:37:33.525Z,22.9
2018-12-27T05:38:35.215Z,22.9
2018-12-27T05:39:37.628Z,22.9
2018-12-27T05:40:40.063Z,22.9
2018-12-27T05:41:42.248Z,22.9
2018-12-27T05:42:44.675Z,22.9
2018-12-27T05:43:47.097Z,22.9
2018-12-27T05:44:49.241Z,22.9
2018-12-27T05:45:51.684Z,22.9
2018-12-27T05:46:54.114Z,22.9
2018-12-27T05:47:56.564Z,22.9
2018-12-27T05:48:59.004Z,22.9
2018-12-27T05:50:01.174Z,22.9
2018-12-27T05:51:03.336Z,22.9
2018-12-27T05:52:05.483Z,22.9
2018-12-27T05:53:07.923Z,22.9
2018-12-27T05:54:10.361Z,22.9
2018-12-27T05:55:12.508Z,22.9
2018-12-27T05:56:14.664Z,22.9
2018-12-27T05:57:16.554Z,22.9
2018-12-27T05:58:18.442Z,22.9
2018-12-27T05:59:20.874Z,22.8
2018-12-27T06:00:23.313Z,22.8
2018-12-27T06:01:25.734Z,22.8
2018-12-27T06:02:27.884Z,22.8
2018-12-27T06:03:30.024Z,22.8
2018-12-27T06:05:37.161Z,22.8
2018-12-27T06:06:39.033Z,22.8
2018-12-27T06:07:41.174Z,22.8
2018-12-27T06:08:43.594Z,22.8
2018-12-27T06:09:45.741Z,22.8
2018-12-27T06:10:48.169Z,22.8
2018-12-27T06:11:50.594Z,22.8
2018-12-27T06:12:53.021Z,22.8
2018-12-27T06:13:55.452Z,22.8
2018-12-27T06:14:57.895Z,22.8
2018-12-27T06:16:00.313Z,22.8
2018-12-27T06:17:02.736Z,22.8
2018-12-27T06:18:05.148Z,22.8
2018-12-27T06:19:07.596Z,22.8
2018-12-27T06:20:10.015Z,22.8
2018-12-27T06:21:12.445Z,22.8
2018-12-27T06:22:14.894Z,22.8
2018-12-27T06:23:17.327Z,22.8
2018-12-27T06:24:19.775Z,22.8
2018-12-27T06:25:21.941Z,22.8
2018-12-27T06:26:24.110Z,22.8
2018-12-27T06:27:26.241Z,22.8
2018-12-27T06:28:28.427Z,22.8
2018-12-27T06:29:30.552Z,22.8
2018-12-27T06:30:32.968Z,22.8
2018-12-27T06:31:35.393Z,22.8
2018-12-27T06:32:37.553Z,22.8
2018-12-27T06:33:39.974Z,22.8
2018-12-27T06:34:42.735Z,22.8
2018-12-27T06:35:45.159Z,22.8
2018-12-27T06:36:47.299Z,22.8
2018-12-27T06:37:49.733Z,22.8
2018-12-27T06:38:52.158Z,22.8
2018-12-27T06:39:54.580Z,22.8
2018-12-27T06:40:56.726Z,22.8
2018-12-27T06:42:00.469Z,22.8
2018-12-27T06:43:02.893Z,22.8
2018-12-27T06:44:05.328Z,22.8
2018-12-27T06:45:07.763Z,22.8
2018-12-27T06:46:10.179Z,22.8
2018-12-27T06:47:12.612Z,22.8
2018-12-27T06:48:15.035Z,22.8
2018-12-27T06:49:17.461Z,22.8
2018-12-27T06:50:19.605Z,22.8
2018-12-27T06:51:22.029Z,22.8
2018-12-27T06:52:24.205Z,22.8
2018-12-27T06:53:26.632Z,22.8
2018-12-27T06:54:28.785Z,22.7
2018-12-27T06:55:30.930Z,22.7
2018-12-27T06:56:33.363Z,22.8
2018-12-27T06:57:35.793Z,22.7
2018-12-27T06:58:38.998Z,22.7
2018-12-27T06:59:41.434Z,22.7
2018-12-27T07:00:43.877Z,22.7
2018-12-27T07:01:46.023Z,22.7
2018-12-27T07:02:48.443Z,22.7
2018-12-27T07:03:50.885Z,22.7
2018-12-27T07:04:53.056Z,22.7
2018-12-27T07:05:55.515Z,22.7
2018-12-27T07:06:57.414Z,22.7
2018-12-27T07:07:59.566Z,22.7
2018-12-27T07:09:01.990Z,22.7
2018-12-27T07:10:04.215Z,22.7
2018-12-27T07:11:06.631Z,22.7
2018-12-27T07:12:08.805Z,22.7
2018-12-27T07:13:11.322Z,22.7
2018-12-27T07:14:13.477Z,22.7
2018-12-27T07:15:15.650Z,22.7
2018-12-27T07:16:18.081Z,22.7
2018-12-27T07:17:20.501Z,22.7
2018-12-27T07:18:22.924Z,22.7
2018-12-27T07:19:25.055Z,22.7
2018-12-27T07:20:26.633Z,22.7
2018-12-27T07:21:29.071Z,22.7
2018-12-27T07:22:31.506Z,22.7
2018-12-27T07:23:33.931Z,22.7
2018-12-27T07:24:36.090Z,22.7
2018-12-27T07:25:37.697Z,22.7
2018-12-27T07:26:40.132Z,22.7
2018-12-27T07:27:42.293Z,22.7
2018-12-27T07:28:44.718Z,22.7
2018-12-27T07:29:47.149Z,22.7
2018-12-27T07:30:49.035Z,22.7
2018-12-27T07:31:51.196Z,22.7
2018-12-27T07:32:53.341Z,22.6
2018-12-27T07:33:55.783Z,22.6
2018-12-27T07:34:57.940Z,22.6
2018-12-27T07:36:00.090Z,22.6
2018-12-27T07:37:01.960Z,22.6
2018-12-27T07:38:04.131Z,22.6
2018-12-27T07:39:06.286Z,22.6
2018-12-27T07:40:08.720Z,22.6
2018-12-27T07:41:10.911Z,22.6
2018-12-27T07:42:13.091Z,22.6
2018-12-27T07:43:15.523Z,22.6
2018-12-27T07:44:17.433Z,22.6
2018-12-27T07:45:19.859Z,22.6
2018-12-27T07:46:22.320Z,22.6
2018-12-27T07:47:24.482Z,22.6
2018-12-27T07:48:26.095Z,22.6
2018-12-27T07:49:28.541Z,22.6
2018-12-27T07:50:30.707Z,22.6
2018-12-27T07:51:32.857Z,22.6
2018-12-27T07:52:35.322Z,22.6
2018-12-27T07:53:37.779Z,22.6
2018-12-27T07:54:40.219Z,22.6
2018-12-27T07:55:42.646Z,22.6
2018-12-27T07:56:45.085Z,22.6
2018-12-27T07:57:47.512Z,22.6
2018-12-27T07:58:49.943Z,22.6
2018-12-27T07:59:52.112Z,22.6
2018-12-27T08:00:54.285Z,22.6
2018-12-27T08:01:56.439Z,22.6
2018-12-27T08:02:58.883Z,22.6
2018-12-27T08:04:01.304Z,22.6
2018-12-27T08:05:05.374Z,22.6
2018-12-27T08:06:07.823Z,22.6
2018-12-27T08:07:10.324Z,22.6
2018-12-27T08:08:12.754Z,22.6
2018-12-27T08:09:15.194Z,22.6
2018-12-27T08:10:32.276Z,22.6
2018-12-27T08:11:34.700Z,22.6
2018-12-27T08:12:37.134Z,22.6
2018-12-27T08:13:39.577Z,22.6
2018-12-27T08:14:42.024Z,22.6
2018-12-27T08:15:44.452Z,22.6
2018-12-27T08:16:46.874Z,22.6
2018-12-27T08:17:49.301Z,22.6
2018-12-27T08:18:51.485Z,22.6
2018-12-27T08:19:53.908Z,22.6
2018-12-27T08:20:56.074Z,22.6
2018-12-27T08:21:58.240Z,22.6
2018-12-27T08:23:00.393Z,22.6
2018-12-27T08:24:02.533Z,22.6
2018-12-27T08:25:04.974Z,22.6
2018-12-27T08:26:07.158Z,22.6
2018-12-27T08:27:09.591Z,22.6
2018-12-27T08:28:11.767Z,22.6
2018-12-27T08:29:14.203Z,22.6
2018-12-27T08:30:16.653Z,22.6
2018-12-27T08:31:18.827Z,22.6
2018-12-27T08:32:21.043Z,22.6
2018-12-27T08:33:23.466Z,22.6
2018-12-27T08:34:25.889Z,22.6
2018-12-27T08:35:28.333Z,22.6
2018-12-27T08:36:30.763Z,22.6
2018-12-27T08:37:32.657Z,22.6
2018-12-27T08:38:35.152Z,22.6
2018-12-27T08:39:37.588Z,22.6
2018-12-27T08:40:40.017Z,22.6
2018-12-27T08:41:42.440Z,22.6
2018-12-27T08:42:44.622Z,22.6
2018-12-27T08:43:46.779Z,22.6
2018-12-27T08:44:49.222Z,22.6
2018-12-27T08:45:51.398Z,22.6
2018-12-27T08:46:53.819Z,22.6
2018-12-27T08:47:55.716Z,22.6
2018-12-27T08:48:57.874Z,22.6
2018-12-27T08:50:00.036Z,22.6
2018-12-27T08:51:02.206Z,22.6
2018-12-27T08:52:04.650Z,22.6
2018-12-27T08:53:07.085Z,22.6
2018-12-27T08:54:09.570Z,22.6
2018-12-27T08:55:11.736Z,22.6
2018-12-27T08:56:14.178Z,22.6
2018-12-27T08:57:16.338Z,22.6
2018-12-27T08:58:18.757Z,22.6
2018-12-27T08:59:21.203Z,22.6
2018-12-27T09:00:23.110Z,22.6
2018-12-27T09:01:25.244Z,22.6
2018-12-27T09:02:27.704Z,22.6
2018-12-27T09:03:30.140Z,22.6
2018-12-27T09:04:32.596Z,22.6
2018-12-27T09:05:35.040Z,22.6
2018-12-27T09:06:37.477Z,22.6
2018-12-27T09:07:39.924Z,22.6
2018-12-27T09:08:42.352Z,22.6
2018-12-27T09:09:44.789Z,22.6
2018-12-27T09:10:47.223Z,22.6
2018-12-27T09:11:49.661Z,22.6
2018-12-27T09:12:52.130Z,22.6
2018-12-27T09:13:54.541Z,22.6
2018-12-27T09:14:56.706Z,22.6
2018-12-27T09:15:59.139Z,22.6
2018-12-27T09:17:01.566Z,22.6
2018-12-27T09:18:04.031Z,22.6
2018-12-27T09:19:06.184Z,22.6
2018-12-27T09:20:08.625Z,22.6
2018-12-27T09:21:11.044Z,22.6
2018-12-27T09:22:13.473Z,22.6
2018-12-27T09:23:15.392Z,22.6
2018-12-27T09:24:17.545Z,22.6
2018-12-27T09:25:19.974Z,22.6
2018-12-27T09:26:22.404Z,22.6
2018-12-27T09:27:24.561Z,22.6
2018-12-27T09:28:27.003Z,22.6
2018-12-27T09:29:29.445Z,22.6
2018-12-27T09:30:31.904Z,22.6
2018-12-27T09:31:33.804Z,22.6
2018-12-27T09:32:36.230Z,22.6
2018-12-27T09:33:38.693Z,22.6
2018-12-27T09:34:41.133Z,22.6
2018-12-27T09:35:43.567Z,22.6
2018-12-27T09:36:45.703Z,22.6
2018-12-27T09:37:47.913Z,22.6
2018-12-27T09:38:50.104Z,22.6
2018-12-27T09:39:52.533Z,22.6
2018-12-27T09:40:54.724Z,22.6
2018-12-27T09:41:57.159Z,22.6
2018-12-27T09:42:59.650Z,22.6
2018-12-27T09:44:01.840Z,22.6
2018-12-27T09:45:04.272Z,22.6
2018-12-27T09:46:06.727Z,22.6
2018-12-27T09:47:08.873Z,22.6
2018-12-27T09:48:11.312Z,22.6
2018-12-27T09:49:13.749Z,22.6
2018-12-27T09:50:15.897Z,22.5
2018-12-27T09:51:18.343Z,22.6
2018-12-27T09:52:20.497Z,22.5
2018-12-27T09:53:22.947Z,22.5
2018-12-27T09:54:25.381Z,22.5
2018-12-27T09:55:27.823Z,22.5
2018-12-27T09:56:30.019Z,22.6
2018-12-27T09:57:32.427Z,22.5
2018-12-27T09:58:34.373Z,22.5
2018-12-27T09:59:36.805Z,22.5
2018-12-27T10:00:40.151Z,22.5
2018-12-27T10:01:42.286Z,22.5
2018-12-27T10:02:44.466Z,22.5
2018-12-27T10:03:46.632Z,22.5
2018-12-27T10:04:49.048Z,22.5
2018-12-27T10:05:51.503Z,22.6
2018-12-27T10:06:53.686Z,22.5
2018-12-27T10:09:03.453Z,22.5
2018-12-27T10:10:05.877Z,22.5
2018-12-27T10:11:08.315Z,22.5
2018-12-27T10:12:10.180Z,22.5
2018-12-27T10:13:12.665Z,22.5
2018-12-27T10:14:14.790Z,22.5
2018-12-27T10:15:17.214Z,22.5
2018-12-27T10:16:19.368Z,22.5
2018-12-27T10:17:21.793Z,22.5
2018-12-27T10:18:23.958Z,22.5
2018-12-27T10:19:26.423Z,22.5
2018-12-27T10:20:28.832Z,22.5
2018-12-27T10:21:31.276Z,22.5
2018-12-27T10:22:33.714Z,22.5
2018-12-27T10:23:37.524Z,22.5
2018-12-27T10:24:39.953Z,22.5
2018-12-27T10:25:42.382Z,22.5
2018-12-27T10:26:44.818Z,22.5
2018-12-27T10:27:47.238Z,22.5
2018-12-27T10:28:49.663Z,22.5
2018-12-27T10:29:52.092Z,22.5
2018-12-27T10:31:58.943Z,22.5
2018-12-27T10:33:01.368Z,22.5
2018-12-27T10:34:03.810Z,22.5
2018-12-27T10:35:06.272Z,22.5
2018-12-27T10:36:08.714Z,22.5
2018-12-27T10:37:10.930Z,22.5
2018-12-27T10:38:12.802Z,22.5
2018-12-27T10:39:14.931Z,22.5
2018-12-27T10:40:16.819Z,22.5
2018-12-27T10:41:18.972Z,22.5
2018-12-27T10:42:21.146Z,22.5
2018-12-27T10:43:23.603Z,22.5
2018-12-27T10:44:26.061Z,22.5
2018-12-27T10:45:28.220Z,22.5
2018-12-27T10:46:30.660Z,22.5
2018-12-27T10:47:32.839Z,22.5
2018-12-27T10:48:34.993Z,22.5
2018-12-27T10:49:37.433Z,22.5
2018-12-27T10:50:39.617Z,22.5
2018-12-27T10:51:41.793Z,22.5
2018-12-27T10:52:44.255Z,22.5
2018-12-27T10:53:45.871Z,22.5
2018-12-27T10:54:48.327Z,22.5
2018-12-27T10:55:50.759Z,22.5
2018-12-27T10:56:53.192Z,22.5
2018-12-27T10:57:55.632Z,22.5
2018-12-27T10:58:58.057Z,22.5
2018-12-27T11:00:00.496Z,22.5
2018-12-27T11:01:03.011Z,22.5
2018-12-27T11:02:05.434Z,22.5
2018-12-27T11:03:07.874Z,22.5
2018-12-27T11:04:10.322Z,22.5
2018-12-27T11:05:12.769Z,22.5
2018-12-27T11:06:15.194Z,22.5
2018-12-27T11:07:17.165Z,22.5
2018-12-27T11:08:19.588Z,22.5
2018-12-27T11:09:22.016Z,22.5
2018-12-27T11:10:24.437Z,22.5
2018-12-27T11:11:26.342Z,22.5
2018-12-27T11:12:28.782Z,22.5
2018-12-27T11:13:30.960Z,22.5
2018-12-27T11:14:32.846Z,22.5
2018-12-27T11:15:35.000Z,22.5
2018-12-27T11:16:36.878Z,22.5
2018-12-27T11:17:39.318Z,22.5
2018-12-27T11:18:41.209Z,22.5
2018-12-27T11:19:43.678Z,22.5
2018-12-27T11:20:45.564Z,22.5
2018-12-27T11:21:47.724Z,22.5
2018-12-27T11:22:49.625Z,22.5
2018-12-27T11:23:51.825Z,22.5
2018-12-27T11:24:54.254Z,22.5
2018-12-27T11:25:56.416Z,22.5
2018-12-27T11:26:58.565Z,22.5
2018-12-27T11:28:01.021Z,22.5
2018-12-27T11:29:03.170Z,22.5
2018-12-27T11:30:05.620Z,22.5
2018-12-27T11:31:08.055Z,22.5
2018-12-27T11:32:10.488Z,22.5
2018-12-27T11:33:12.945Z,22.5
2018-12-27T11:34:15.104Z,22.5
2018-12-27T11:35:17.264Z,22.5
2018-12-27T11:36:19.695Z,22.5
2018-12-27T11:37:21.825Z,22.5
2018-12-27T11:38:23.972Z,22.5
2018-12-27T11:39:26.428Z,22.5
2018-12-27T11:40:28.306Z,22.5
2018-12-27T11:41:30.455Z,22.5
2018-12-27T11:42:32.390Z,22.5
2018-12-27T11:43:34.830Z,22.5
2018-12-27T11:44:37.302Z,22.5
2018-12-27T11:45:39.485Z,22.5
2018-12-27T11:46:41.937Z,22.5
2018-12-27T11:47:44.104Z,22.5
2018-12-27T11:48:46.596Z,22.5
2018-12-27T11:49:49.035Z,22.5
2018-12-27T11:50:51.462Z,22.5
2018-12-27T11:51:53.610Z,22.5
2018-12-27T11:52:56.038Z,22.5
2018-12-27T11:53:58.475Z,22.5
2018-12-27T11:55:00.698Z,22.5
2018-12-27T11:56:03.130Z,22.5
2018-12-27T11:57:05.565Z,22.5
2018-12-27T11:58:08.002Z,22.5
2018-12-27T11:59:10.465Z,22.5
2018-12-27T12:00:12.635Z,22.5
2018-12-27T12:01:15.104Z,22.5
2018-12-27T12:02:17.558Z,22.5
2018-12-27T12:03:19.983Z,22.5
2018-12-27T12:04:22.428Z,22.5
2018-12-27T12:05:24.588Z,22.5
2018-12-27T12:06:26.251Z,22.5
2018-12-27T12:07:28.450Z,22.5
2018-12-27T12:08:30.905Z,22.5
2018-12-27T12:09:33.335Z,22.5
2018-12-27T12:10:35.832Z,22.5
2018-12-27T12:11:38.354Z,22.5
2018-12-27T12:12:40.802Z,22.5
2018-12-27T12:13:43.006Z,22.5
2018-12-27T12:14:45.199Z,22.5
2018-12-27T12:15:47.367Z,22.5
2018-12-27T12:16:49.819Z,22.5
2018-12-27T12:17:52.269Z,22.5
2018-12-27T12:18:54.713Z,22.5
2018-12-27T12:19:56.894Z,22.5
2018-12-27T12:20:59.352Z,22.5
2018-12-27T12:22:01.814Z,22.5
2018-12-27T12:23:04.260Z,22.5
2018-12-27T12:24:06.720Z,22.5
2018-12-27T12:25:09.149Z,22.5
2018-12-27T12:26:11.596Z,22.5
2018-12-27T12:27:14.037Z,22.5
2018-12-27T12:28:15.930Z,22.5
2018-12-27T12:29:18.087Z,22.5
2018-12-27T12:30:20.519Z,22.5
2018-12-27T12:31:22.395Z,22.5
2018-12-27T12:32:24.844Z,22.5
2018-12-27T12:33:27.275Z,22.5
2018-12-27T12:34:29.439Z,22.5
2018-12-27T12:35:31.294Z,22.5
2018-12-27T12:36:33.718Z,22.5
2018-12-27T12:37:35.618Z,22.5
2018-12-27T12:38:37.516Z,22.5
2018-12-27T12:39:39.966Z,22.5
2018-12-27T12:40:41.855Z,22.5
2018-12-27T12:41:44.314Z,22.5
2018-12-27T12:42:46.710Z,22.5
2018-12-27T12:43:49.139Z,22.5
2018-12-27T12:44:51.338Z,22.5
2018-12-27T12:45:53.791Z,22.5
2018-12-27T12:46:55.947Z,22.5
2018-12-27T12:47:58.383Z,22.5
2018-12-27T12:49:00.567Z,22.5
2018-12-27T12:50:02.697Z,22.5
2018-12-27T12:51:04.835Z,22.5
2018-12-27T12:52:07.262Z,22.5
2018-12-27T12:53:09.723Z,22.5
2018-12-27T12:54:12.171Z,22.5
2018-12-27T12:55:14.622Z,22.5
2018-12-27T12:56:17.043Z,22.5
2018-12-27T12:57:19.537Z,22.5
2018-12-27T12:58:21.682Z,22.5
2018-12-27T12:59:23.543Z,22.5
2018-12-27T13:00:25.983Z,22.5
2018-12-27T13:01:27.847Z,22.5
2018-12-27T13:02:30.011Z,22.5
2018-12-27T13:03:32.457Z,22.5
2018-12-27T13:04:34.613Z,22.5
2018-12-27T13:05:36.772Z,22.5
2018-12-27T13:06:38.677Z,22.5
2018-12-27T13:07:41.103Z,22.5
2018-12-27T13:08:43.253Z,22.5
2018-12-27T13:09:45.173Z,22.5
2018-12-27T13:10:47.593Z,22.5
2018-12-27T13:11:50.033Z,22.5
2018-12-27T13:12:52.467Z,22.5
2018-12-27T13:13:54.967Z,22.5
2018-12-27T13:14:57.412Z,22.5
2018-12-27T13:15:59.846Z,22.5
2018-12-27T13:17:02.293Z,22.5
2018-12-27T13:18:04.726Z,22.5
2018-12-27T13:19:07.154Z,22.5
2018-12-27T13:20:09.574Z,22.5
2018-12-27T13:21:11.738Z,22.5
2018-12-27T13:22:13.888Z,22.5
2018-12-27T13:23:16.053Z,22.5
2018-12-27T13:24:18.215Z,22.5
2018-12-27T13:25:20.676Z,22.5
2018-12-27T13:26:23.098Z,22.5
2018-12-27T13:27:25.241Z,22.5
2018-12-27T13:28:28.771Z,22.5
2018-12-27T13:29:30.917Z,22.5
2018-12-27T13:30:33.062Z,22.5
2018-12-27T13:31:35.198Z,22.5
2018-12-27T13:32:37.632Z,22.5
2018-12-27T13:33:39.777Z,22.5
2018-12-27T13:34:42.234Z,22.5
2018-12-27T13:35:44.417Z,22.5
2018-12-27T13:36:46.855Z,22.5
2018-12-27T13:37:49.040Z,22.5
2018-12-27T13:38:51.484Z,22.5
2018-12-27T13:39:53.909Z,22.5
2018-12-27T13:40:56.064Z,22.5
2018-12-27T13:41:58.222Z,22.5
2018-12-27T13:43:00.656Z,22.5
2018-12-27T13:44:03.129Z,22.5
2018-12-27T13:45:07.243Z,22.5
2018-12-27T13:46:09.671Z,22.5
2018-12-27T13:47:12.095Z,22.5
2018-12-27T13:48:14.521Z,22.5
2018-12-27T13:49:16.955Z,22.5
2018-12-27T13:50:19.373Z,22.5
2018-12-27T13:51:21.814Z,22.5
2018-12-27T13:52:24.741Z,22.5
2018-12-27T13:53:26.889Z,22.5
2018-12-27T13:54:29.321Z,22.5
2018-12-27T13:55:31.183Z,22.5
2018-12-27T13:56:33.075Z,22.5
2018-12-27T13:57:35.536Z,22.5
2018-12-27T13:58:37.984Z,22.5
2018-12-27T13:59:40.427Z,22.5
2018-12-27T14:00:42.854Z,22.5
2018-12-27T14:01:45.020Z,22.5
2018-12-27T14:02:47.176Z,22.5
2018-12-27T14:03:49.605Z,22.5
2018-12-27T14:04:52.054Z,22.5