createdAt,value
2023-02-19T00:01:26.181Z,5.43
2023-02-19T00:03:58.119Z,6.88
2023-02-19T00:06:28.078Z,6.00
2023-02-19T00:08:55.745Z,6.32
2023-02-19T00:11:25.209Z,6.60
2023-02-19T00:13:55.324Z,6.43
2023-02-19T00:16:23.401Z,6.75
2023-02-19T00:18:50.194Z,5.73
2023-02-19T00:21:17.607Z,6.68
2023-02-19T00:23:48.539Z,4.78
2023-02-19T00:26:18.416Z,5.30
2023-02-19T00:28:46.556Z,5.07
2023-02-19T00:31:32.969Z,7.63
2023-02-19T00:34:05.117Z,6.35
2023-02-19T00:36:33.951Z,6.15
2023-02-19T00:39:00.615Z,5.90
2023-02-19T00:41:28.938Z,5.18
2023-02-19T00:43:58.376Z,5.60
2023-02-19T00:46:31.410Z,4.93
2023-02-19T00:48:59.201Z,5.25
2023-02-19T00:51:31.799Z,5.50
2023-02-19T00:53:59.117Z,5.88
2023-02-19T00:56:25.830Z,4.97
2023-02-19T00:58:53.374Z,4.78
2023-02-19T01:01:21.137Z,4.70
2023-02-19T01:03:48.630Z,4.90
2023-02-19T01:06:17.596Z,5.20
2023-02-19T01:08:44.929Z,5.83
2023-02-19T01:11:12.728Z,4.53
2023-02-19T01:13:40.618Z,4.60
2023-02-19T01:16:11.715Z,4.80
2023-02-19T01:18:38.720Z,9.48
2023-02-19T01:21:11.679Z,16.97
2023-02-19T01:23:38.688Z,7.15
2023-02-19T01:26:07.550Z,4.78
2023-02-19T01:28:35.237Z,4.47
2023-02-19T01:31:07.993Z,5.70
2023-02-19T01:33:34.982Z,5.27
2023-02-19T01:36:04.430Z,4.57
2023-02-19T01:38:31.174Z,4.85
2023-02-19T01:41:00.895Z,4.90
2023-02-19T01:43:28.043Z,5.63
2023-02-19T01:45:55.093Z,5.83
2023-02-19T01:48:38.067Z,9.90
2023-02-19T01:51:04.873Z,6.63
2023-02-19T01:53:36.548Z,5.60
2023-02-19T01:56:04.859Z,4.78
2023-02-19T01:58:34.318Z,4.63
2023-02-19T02:01:04.476Z,4.55
2023-02-19T02:03:32.209Z,5.18
2023-02-19T02:06:07.976Z,4.95
2023-02-19T02:08:53.743Z,6.05
2023-02-19T02:11:21.447Z,5.87
2023-02-19T02:13:48.686Z,5.95
2023-02-19T02:16:18.040Z,6.05
2023-02-19T02:18:54.005Z,5.05
2023-02-19T02:21:44.543Z,4.20
2023-02-19T02:24:20.115Z,5.60
2023-02-19T02:26:56.018Z,4.60
2023-02-19T02:29:44.038Z,4.30
2023-02-19T02:32:15.793Z,18.23
2023-02-19T02:34:54.550Z,6.15
2023-02-19T02:37:23.562Z,5.27
2023-02-19T02:39:52.103Z,5.10
2023-02-19T02:42:27.688Z,3.92
2023-02-19T02:45:33.876Z,4.40
2023-02-19T02:48:05.564Z,6.05
2023-02-19T02:50:49.252Z,4.20
2023-02-19T02:53:41.813Z,5.05
2023-02-19T02:56:11.005Z,4.00
2023-02-19T02:58:38.439Z,4.53
2023-02-19T03:01:30.377Z,4.50
2023-02-19T03:04:05.877Z,5.10
2023-02-19T03:06:35.295Z,5.63
2023-02-19T03:09:11.190Z,4.53
2023-02-19T03:11:59.932Z,4.20
2023-02-19T03:15:05.189Z,4.07
2023-02-19T03:18:11.850Z,5.37
2023-02-19T03:20:44.197Z,4.07
2023-02-19T03:23:13.332Z,4.68
2023-02-19T03:25:59.607Z,5.05
2023-02-19T03:28:49.051Z,4.50
2023-02-19T03:31:21.234Z,4.13
2023-02-19T03:33:53.574Z,5.38
2023-02-19T03:36:28.373Z,4.55
2023-02-19T03:39:10.187Z,4.38
2023-02-19T03:42:02.430Z,5.97
2023-02-19T03:44:48.137Z,4.23
2023-02-19T03:47:26.161Z,5.43
2023-02-19T03:50:11.374Z,4.80
2023-02-19T03:52:53.134Z,3.83
2023-02-19T03:55:37.402Z,4.40
2023-02-19T03:58:12.021Z,5.23
2023-02-19T04:00:49.567Z,4.32
2023-02-19T04:03:21.297Z,4.40
2023-02-19T04:05:55.176Z,4.65
2023-02-19T04:08:24.285Z,4.30
2023-02-19T04:10:53.305Z,4.60
2023-02-19T04:13:24.610Z,14.90
2023-02-19T04:15:54.891Z,6.50
2023-02-19T04:18:30.937Z,4.65
2023-02-19T04:20:59.834Z,4.22
2023-02-19T04:23:33.575Z,4.70
2023-02-19T04:26:01.219Z,4.05
2023-02-19T04:28:29.097Z,4.22
2023-02-19T04:30:55.866Z,5.03
2023-02-19T04:33:22.536Z,4.20
2023-02-19T04:35:49.130Z,3.90
2023-02-19T04:38:15.903Z,3.85
2023-02-19T04:40:42.584Z,4.88
2023-02-19T04:43:09.258Z,4.10
2023-02-19T04:45:38.217Z,5.30
2023-02-19T04:48:05.603Z,3.90
2023-02-19T04:50:32.248Z,4.25
2023-02-19T04:52:58.867Z,3.85
2023-02-19T04:55:25.608Z,3.63
2023-02-19T04:57:52.243Z,5.05
2023-02-19T05:00:18.890Z,3.30
2023-02-19T05:02:45.589Z,4.45
2023-02-19T05:05:12.167Z,3.83
2023-02-19T05:07:38.797Z,3.40
2023-02-19T05:10:05.868Z,4.07
2023-02-19T05:12:32.523Z,3.60
2023-02-19T05:14:59.189Z,5.82
2023-02-19T05:17:25.846Z,8.77
2023-02-19T05:19:52.614Z,3.80
2023-02-19T05:22:19.231Z,3.70
2023-02-19T05:24:45.836Z,3.80
2023-02-19T05:27:12.460Z,3.65
2023-02-19T05:29:39.145Z,3.60
2023-02-19T05:32:05.809Z,4.57
2023-02-19T05:34:32.600Z,3.78
2023-02-19T05:36:59.256Z,4.20
2023-02-19T05:39:25.853Z,3.78
2023-02-19T05:41:52.466Z,3.97
2023-02-19T05:44:19.134Z,4.50
2023-02-19T05:46:45.839Z,4.45
2023-02-19T05:49:12.553Z,4.10
2023-02-19T05:51:39.267Z,3.50
2023-02-19T05:54:05.974Z,4.72
2023-02-19T05:56:40.827Z,3.85
2023-02-19T05:59:08.886Z,3.80
2023-02-19T06:01:35.971Z,4.17
2023-02-19T06:04:02.844Z,3.90
2023-02-19T06:06:29.541Z,4.65
2023-02-19T06:08:56.220Z,3.75
2023-02-19T06:11:23.614Z,3.40
2023-02-19T06:13:50.507Z,3.47
2023-02-19T06:16:18.340Z,3.50
2023-02-19T06:18:45.960Z,3.58
2023-02-19T06:21:13.348Z,4.20
2023-02-19T06:23:40.929Z,3.30
2023-02-19T06:26:11.441Z,4.57
2023-02-19T06:28:39.136Z,3.80
2023-02-19T06:31:06.548Z,3.28
2023-02-19T06:33:33.887Z,3.40
2023-02-19T06:36:04.010Z,6.65
2023-02-19T06:38:31.328Z,4.23
2023-02-19T06:41:05.907Z,3.80
2023-02-19T06:43:33.578Z,3.67
2023-02-19T06:46:01.825Z,3.28
2023-02-19T06:48:30.133Z,3.47
2023-02-19T06:50:57.026Z,3.87
2023-02-19T06:53:23.945Z,3.78
2023-02-19T06:56:01.684Z,3.95
2023-02-19T06:58:29.029Z,3.30
2023-02-19T07:00:56.087Z,3.33
2023-02-19T07:03:23.504Z,3.30
2023-02-19T07:05:50.325Z,2.92
2023-02-19T07:08:17.409Z,3.47
2023-02-19T07:10:56.175Z,3.10
2023-02-19T07:13:24.190Z,3.38
2023-02-19T07:15:52.219Z,3.23
2023-02-19T07:18:19.230Z,3.75
2023-02-19T07:20:45.969Z,4.72
2023-02-19T07:23:12.637Z,3.88
2023-02-19T07:25:39.688Z,3.35
2023-02-19T07:28:06.704Z,3.47
2023-02-19T07:30:33.540Z,2.90
2023-02-19T07:33:00.395Z,3.35
2023-02-19T07:35:27.368Z,3.20
2023-02-19T07:37:54.226Z,3.70
2023-02-19T07:40:21.081Z,3.33
2023-02-19T07:42:47.720Z,3.17
2023-02-19T07:45:14.643Z,3.35
2023-02-19T07:47:41.348Z,2.95
2023-02-19T07:50:08.314Z,3.65
2023-02-19T07:52:35.022Z,3.43
2023-02-19T07:55:01.737Z,3.38
2023-02-19T07:57:29.315Z,3.10
2023-02-19T07:59:55.992Z,3.65
2023-02-19T08:02:41.493Z,3.60
2023-02-19T08:05:08.261Z,3.43
2023-02-19T08:07:36.188Z,3.92
2023-02-19T08:10:30.473Z,3.13
2023-02-19T08:13:17.753Z,5.45
2023-02-19T08:15:44.920Z,6.78
2023-02-19T08:18:12.767Z,3.73
2023-02-19T08:20:40.054Z,3.03
2023-02-19T08:23:07.230Z,3.17
2023-02-19T08:25:34.528Z,3.78
2023-02-19T08:28:01.474Z,4.53
2023-02-19T08:30:29.300Z,4.13
2023-02-19T08:32:56.359Z,3.28
2023-02-19T08:35:23.127Z,2.95
2023-02-19T08:37:49.845Z,3.30
2023-02-19T08:40:17.160Z,3.22
2023-02-19T08:42:44.016Z,3.53
2023-02-19T08:45:10.809Z,4.40
2023-02-19T08:47:38.250Z,3.05
2023-02-19T08:50:06.576Z,3.75
2023-02-19T08:52:33.973Z,4.60
2023-02-19T08:55:01.017Z,2.97
2023-02-19T08:57:29.274Z,3.33
2023-02-19T08:59:57.098Z,2.92
2023-02-19T09:02:24.686Z,2.33
2023-02-19T09:04:51.391Z,2.63
2023-02-19T09:07:20.273Z,2.63
2023-02-19T09:09:46.970Z,2.25
2023-02-19T09:12:13.820Z,2.58
2023-02-19T09:14:40.800Z,2.13
2023-02-19T09:17:08.507Z,3.00
2023-02-19T09:19:36.194Z,3.40
2023-02-19T09:22:04.186Z,3.13
2023-02-19T09:24:31.683Z,2.80
2023-02-19T09:27:01.311Z,2.90
2023-02-19T09:29:28.873Z,2.85
2023-02-19T09:32:00.002Z,2.37
2023-02-19T09:34:28.427Z,2.90
2023-02-19T09:36:55.611Z,3.70
2023-02-19T09:39:22.395Z,2.30
2023-02-19T09:41:53.539Z,2.10
2023-02-19T09:44:32.707Z,2.40
2023-02-19T09:47:01.912Z,2.20
2023-02-19T09:49:40.487Z,2.10
2023-02-19T09:52:48.550Z,2.05
2023-02-19T09:55:17.413Z,2.55
2023-02-19T09:57:44.884Z,2.37
2023-02-19T10:00:11.790Z,2.60
2023-02-19T10:02:38.961Z,2.60
2023-02-19T10:05:14.478Z,2.45
2023-02-19T10:07:47.749Z,1.80
2023-02-19T10:10:14.365Z,2.30
2023-02-19T10:12:46.799Z,2.53
2023-02-19T10:15:26.615Z,2.45
2023-02-19T10:17:53.428Z,2.60
2023-02-19T10:20:24.699Z,2.97
2023-02-19T10:23:06.649Z,2.43
2023-02-19T10:25:35.145Z,2.40
2023-02-19T10:28:02.696Z,2.63
2023-02-19T10:30:35.496Z,2.78
2023-02-19T10:33:04.306Z,2.30
2023-02-19T10:35:36.228Z,2.33
2023-02-19T10:38:04.072Z,2.30
2023-02-19T10:40:30.765Z,3.20
2023-02-19T10:43:01.263Z,2.63
2023-02-19T10:45:48.168Z,2.80
2023-02-19T10:48:35.194Z,2.63
2023-02-19T10:51:06.145Z,2.67
2023-02-19T10:53:40.531Z,4.45
2023-02-19T10:56:23.123Z,2.30
2023-02-19T10:58:50.092Z,2.95
2023-02-19T11:01:25.740Z,1.90
2023-02-19T11:04:17.357Z,2.67
2023-02-19T11:06:45.792Z,2.65
2023-02-19T11:09:37.434Z,4.85
2023-02-19T11:12:05.810Z,6.25
2023-02-19T11:14:34.301Z,2.80
2023-02-19T11:17:05.552Z,4.30
2023-02-19T11:19:41.266Z,6.80
2023-02-19T11:22:35.545Z,11.57
2023-02-19T11:25:20.945Z,12.10
2023-02-19T11:27:58.438Z,7.00
2023-02-19T11:30:35.817Z,4.50
2023-02-19T11:33:24.179Z,12.40
2023-02-19T11:35:57.595Z,13.30
2023-02-19T11:38:24.303Z,4.75
2023-02-19T11:41:40.842Z,3.50
2023-02-19T11:44:30.159Z,6.95
2023-02-19T11:47:24.610Z,6.05
2023-02-19T11:50:22.607Z,11.25
2023-02-19T11:53:11.695Z,4.10
2023-02-19T11:55:56.911Z,5.67
2023-02-19T11:59:01.097Z,6.32
2023-02-19T12:01:34.765Z,3.55
2023-02-19T12:04:39.793Z,5.80
2023-02-19T12:07:15.920Z,4.30
2023-02-19T12:09:46.436Z,2.50
2023-02-19T12:12:46.321Z,4.28
2023-02-19T12:15:15.926Z,12.00
2023-02-19T12:18:17.285Z,4.82
2023-02-19T12:20:50.919Z,7.05
2023-02-19T12:23:49.637Z,6.27
2023-02-19T12:26:21.981Z,3.05
2023-02-19T12:29:07.190Z,4.30
2023-02-19T12:31:52.571Z,5.35
2023-02-19T12:34:28.934Z,4.75
2023-02-19T12:37:07.618Z,4.17
2023-02-19T12:39:45.710Z,4.78
2023-02-19T12:42:30.633Z,3.60
2023-02-19T12:45:04.109Z,7.22
2023-02-19T12:47:41.035Z,6.88
2023-02-19T12:50:19.525Z,4.23
2023-02-19T12:52:51.930Z,2.90
2023-02-19T12:55:21.605Z,4.13
2023-02-19T12:57:50.571Z,5.50
2023-02-19T13:00:35.597Z,3.67
2023-02-19T13:03:09.576Z,3.53
2023-02-19T13:05:40.570Z,7.90
2023-02-19T13:08:34.782Z,3.20
2023-02-19T13:11:05.442Z,4.28
2023-02-19T13:13:41.899Z,4.60
2023-02-19T13:16:18.726Z,3.13
2023-02-19T13:18:57.074Z,4.70
2023-02-19T13:21:47.634Z,2.88
2023-02-19T13:24:26.307Z,4.05
2023-02-19T13:27:10.845Z,5.38
2023-02-19T13:29:53.363Z,4.10
2023-02-19T13:32:45.068Z,3.45
2023-02-19T13:35:27.712Z,5.15
2023-02-19T13:37:59.998Z,3.03
2023-02-19T13:40:39.333Z,3.17
2023-02-19T13:43:20.398Z,8.33
2023-02-19T13:45:47.248Z,3.83
2023-02-19T13:48:26.088Z,3.05
2023-02-19T13:51:12.889Z,3.65
2023-02-19T13:53:43.234Z,3.97
2023-02-19T13:56:35.037Z,3.13
2023-02-19T13:59:10.829Z,3.47
2023-02-19T14:01:50.166Z,4.20
2023-02-19T14:04:24.463Z,4.05
2023-02-19T14:07:03.688Z,4.65
2023-02-19T14:09:40.014Z,5.70
2023-02-19T14:12:10.312Z,9.98
2023-02-19T14:14:44.003Z,6.32
2023-02-19T14:17:12.299Z,5.88
2023-02-19T14:19:41.978Z,3.33
2023-02-19T14:22:52.130Z,4.63
2023-02-19T14:25:27.190Z,4.88
2023-02-19T14:27:59.210Z,5.45
2023-02-19T14:30:27.249Z,4.97
2023-02-19T14:33:02.861Z,10.52
2023-02-19T14:35:45.005Z,5.50
2023-02-19T14:38:21.322Z,4.40
2023-02-19T14:40:49.633Z,4.35
2023-02-19T14:43:18.668Z,5.78
2023-02-19T14:45:50.768Z,4.15
2023-02-19T14:48:23.735Z,4.23
2023-02-19T14:50:55.712Z,5.38
2023-02-19T14:53:25.341Z,5.00
2023-02-19T14:55:54.729Z,5.22
2023-02-19T14:58:27.913Z,4.93
2023-02-19T15:00:54.635Z,7.80
2023-02-19T15:03:38.971Z,4.75
2023-02-19T15:06:14.079Z,9.20
2023-02-19T15:08:46.584Z,5.50
2023-02-19T15:11:21.423Z,4.30
2023-02-19T15:13:54.018Z,11.03
2023-02-19T15:16:25.615Z,6.93
2023-02-19T15:18:55.028Z,6.53
2023-02-19T15:21:28.622Z,6.45
2023-02-19T15:23:58.120Z,4.97
2023-02-19T15:26:35.965Z,5.00
2023-02-19T15:29:10.976Z,5.05
2023-02-19T15:31:51.923Z,9.63
2023-02-19T15:34:24.268Z,4.88
2023-02-19T15:36:55.628Z,5.13
2023-02-19T15:39:25.473Z,5.10
2023-02-19T15:42:00.076Z,6.28
2023-02-19T15:44:43.006Z,5.25
2023-02-19T15:47:20.385Z,6.20
2023-02-19T15:49:54.204Z,6.90
2023-02-19T15:52:32.152Z,6.27
2023-02-19T15:55:08.385Z,4.80
2023-02-19T15:57:44.149Z,5.13
2023-02-19T16:00:22.430Z,7.88
2023-02-19T16:02:49.396Z,7.57
2023-02-19T16:05:25.500Z,5.30
2023-02-19T16:08:17.651Z,5.75
2023-02-19T16:10:58.932Z,6.05
2023-02-19T16:13:27.612Z,4.82
2023-02-19T16:16:26.097Z,5.18
2023-02-19T16:18:54.057Z,4.60
2023-02-19T16:21:24.724Z,4.60
2023-02-19T16:24:23.412Z,5.03
2023-02-19T16:26:50.179Z,4.38
2023-02-19T16:29:20.889Z,7.43
2023-02-19T16:31:57.907Z,7.57
2023-02-19T16:34:47.408Z,5.85
2023-02-19T16:37:40.815Z,4.38
2023-02-19T16:40:07.731Z,11.55
2023-02-19T16:43:00.628Z,4.82
2023-02-19T16:45:27.671Z,9.00
2023-02-19T16:47:54.274Z,7.65
2023-02-19T16:50:26.859Z,5.13
2023-02-19T16:53:04.039Z,4.70
2023-02-19T16:55:37.301Z,7.97
2023-02-19T16:58:03.910Z,5.67
2023-02-19T17:00:32.289Z,9.57
2023-02-19T17:03:03.443Z,8.63
2023-02-19T17:05:32.542Z,6.72
2023-02-19T17:07:59.261Z,10.80
2023-02-19T17:10:27.548Z,8.33
2023-02-19T17:12:55.484Z,6.50
2023-02-19T17:15:22.909Z,5.90
2023-02-19T17:17:49.582Z,5.18
2023-02-19T17:20:16.246Z,5.50
2023-02-19T17:22:43.861Z,5.53
2023-02-19T17:25:10.964Z,4.13
2023-02-19T17:27:37.670Z,6.65
2023-02-19T17:30:13.280Z,4.65
2023-02-19T17:32:39.973Z,6.90
2023-02-19T17:35:07.026Z,6.67
2023-02-19T17:37:33.689Z,4.97
2023-02-19T17:40:00.388Z,5.05
2023-02-19T17:42:27.036Z,5.55
2023-02-19T17:44:53.844Z,8.90
2023-02-19T17:47:21.256Z,8.13
2023-02-19T17:49:47.971Z,7.95
2023-02-19T17:52:17.641Z,14.75
2023-02-19T17:54:44.415Z,13.20
2023-02-19T17:57:11.089Z,10.05
2023-02-19T17:59:37.918Z,6.80
2023-02-19T18:02:04.606Z,6.75
2023-02-19T18:04:31.263Z,8.40
2023-02-19T18:06:57.987Z,9.75
2023-02-19T18:09:24.708Z,9.70
2023-02-19T18:11:51.448Z,10.97
2023-02-19T18:14:18.130Z,6.72
2023-02-19T18:16:50.253Z,6.97
2023-02-19T18:19:17.658Z,7.82
2023-02-19T18:21:44.432Z,6.75
2023-02-19T18:24:11.140Z,8.37
2023-02-19T18:26:37.897Z,16.95
2023-02-19T18:29:05.397Z,6.70
2023-02-19T18:31:37.115Z,9.02
2023-02-19T18:34:05.184Z,12.70
2023-02-19T18:36:32.536Z,18.10
2023-02-19T18:38:59.213Z,8.38
2023-02-19T18:41:25.876Z,12.00
2023-02-19T18:43:52.528Z,11.18
2023-02-19T18:46:21.489Z,9.45
2023-02-19T18:48:48.136Z,10.50
2023-02-19T18:51:14.816Z,10.25
2023-02-19T18:53:42.848Z,10.10
2023-02-19T18:56:09.583Z,9.38
2023-02-19T18:58:36.356Z,7.03
2023-02-19T19:01:03.164Z,5.87
2023-02-19T19:03:31.433Z,7.28
2023-02-19T19:05:58.577Z,9.13
2023-02-19T19:08:25.592Z,13.98
2023-02-19T19:10:52.274Z,13.85
2023-02-19T19:13:19.030Z,8.40
2023-02-19T19:15:50.728Z,7.57
2023-02-19T19:18:18.375Z,8.75
2023-02-19T19:20:45.056Z,8.63
2023-02-19T19:23:12.284Z,7.50
2023-02-19T19:25:39.001Z,7.90
2023-02-19T19:28:05.718Z,15.70
2023-02-19T19:30:33.668Z,18.52
2023-02-19T19:33:01.737Z,15.07
2023-02-19T19:35:28.642Z,8.63
2023-02-19T19:37:55.330Z,85.63
2023-02-19T19:40:21.978Z,60.22
2023-02-19T19:42:52.170Z,26.73
2023-02-19T19:45:18.855Z,14.38
2023-02-19T19:47:45.753Z,8.40
2023-02-19T19:50:14.414Z,31.67
2023-02-19T19:52:41.260Z,18.77
2023-02-19T19:55:08.261Z,12.68
2023-02-19T19:57:34.923Z,15.38
2023-02-19T20:00:01.745Z,13.90
2023-02-19T20:02:28.485Z,20.90
2023-02-19T20:04:55.225Z,15.30
2023-02-19T20:07:21.853Z,9.35
2023-02-19T20:09:49.504Z,21.27
2023-02-19T20:12:16.814Z,8.93
2023-02-19T20:14:45.747Z,7.07
2023-02-19T20:17:13.152Z,5.78
2023-02-19T20:19:39.902Z,5.72
2023-02-19T20:22:06.656Z,6.20
2023-02-19T20:24:33.423Z,7.93
2023-02-19T20:27:02.543Z,6.57
2023-02-19T20:29:34.802Z,6.65
2023-02-19T20:32:03.443Z,7.22
2023-02-19T20:34:31.254Z,6.57
2023-02-19T20:36:58.050Z,7.82
2023-02-19T20:39:28.926Z,6.80
2023-02-19T20:41:57.469Z,7.20
2023-02-19T20:44:25.201Z,10.48
2023-02-19T20:46:52.577Z,8.85
2023-02-19T20:49:22.243Z,14.73
2023-02-19T20:51:58.162Z,11.80
2023-02-19T20:54:28.210Z,8.18
2023-02-19T20:56:57.512Z,7.43
2023-02-19T20:59:30.877Z,7.18
2023-02-19T21:02:04.924Z,9.30
2023-02-19T21:04:31.844Z,10.57
2023-02-19T21:06:58.973Z,9.30
2023-02-19T21:09:25.630Z,10.77
2023-02-19T21:11:53.044Z,11.02
2023-02-19T21:14:20.210Z,11.32
2023-02-19T21:16:46.839Z,7.83
2023-02-19T21:19:13.553Z,7.88
2023-02-19T21:21:40.481Z,6.35
2023-02-19T21:24:07.516Z,7.25
2023-02-19T21:26:36.273Z,10.52
2023-02-19T21:29:04.476Z,10.17
2023-02-19T21:31:39.432Z,6.72
2023-02-19T21:34:08.441Z,10.63
2023-02-19T21:36:36.088Z,8.93
2023-02-19T21:39:05.116Z,9.13
2023-02-19T21:41:31.934Z,9.10
2023-02-19T21:43:59.407Z,6.88
2023-02-19T21:46:26.688Z,8.35
2023-02-19T21:48:55.250Z,8.45
2023-02-19T21:51:37.829Z,14.30
2023-02-19T21:54:05.457Z,9.67
2023-02-19T21:56:36.090Z,8.98
2023-02-19T21:59:03.529Z,12.55
2023-02-19T22:01:35.421Z,15.10
2023-02-19T22:04:02.142Z,9.38
2023-02-19T22:06:30.817Z,8.97
2023-02-19T22:08:58.933Z,7.60
2023-02-19T22:11:25.782Z,8.15
2023-02-19T22:13:52.506Z,6.35
2023-02-19T22:16:19.411Z,8.05
2023-02-19T22:18:50.746Z,6.80
2023-02-19T22:21:17.722Z,7.85
2023-02-19T22:23:49.542Z,6.50
2023-02-19T22:26:23.809Z,5.43
2023-02-19T22:28:50.903Z,7.25
2023-02-19T22:31:20.777Z,8.53
2023-02-19T22:33:47.524Z,6.55
2023-02-19T22:36:23.204Z,7.15
2023-02-19T22:38:50.252Z,6.60
2023-02-19T22:41:18.085Z,6.75
2023-02-19T22:43:45.596Z,8.47
2023-02-19T22:46:15.980Z,6.97
2023-02-19T22:48:42.770Z,8.52
2023-02-19T22:51:15.202Z,6.45
2023-02-19T22:53:45.393Z,8.75
2023-02-19T22:56:13.963Z,10.17
2023-02-19T22:58:41.070Z,7.75
2023-02-19T23:01:08.793Z,7.68
2023-02-19T23:03:44.183Z,10.38
2023-02-19T23:06:11.159Z,9.48
2023-02-19T23:08:37.962Z,8.57
2023-02-19T23:11:04.669Z,9.10
2023-02-19T23:13:31.303Z,17.42
2023-02-19T23:15:57.975Z,13.80
2023-02-19T23:18:24.598Z,12.30
2023-02-19T23:20:51.231Z,11.70
2023-02-19T23:23:17.902Z,9.88
2023-02-19T23:25:44.568Z,7.22
2023-02-19T23:28:11.280Z,8.77
2023-02-19T23:30:38.045Z,11.10
2023-02-19T23:33:04.770Z,9.93
2023-02-19T23:35:32.007Z,9.73
2023-02-19T23:37:59.238Z,11.13
2023-02-19T23:40:25.894Z,7.45
2023-02-19T23:42:52.712Z,8.18
2023-02-19T23:45:19.575Z,8.60
2023-02-19T23:47:46.251Z,23.88
2023-02-19T23:50:14.635Z,20.60
2023-02-19T23:52:41.542Z,9.82
2023-02-19T23:55:08.478Z,7.82
2023-02-19T23:57:35.262Z,15.33
