createdAt,value
2022-08-02T00:01:26.905Z,99.99
2022-08-02T00:16:38.049Z,99.99
2022-08-02T00:31:32.278Z,99.99
2022-08-02T00:46:32.346Z,99.99
2022-08-02T01:01:32.534Z,99.99
2022-08-02T01:16:32.757Z,99.99
2022-08-02T01:31:33.357Z,99.99
2022-08-02T01:46:35.427Z,99.99
2022-08-02T02:01:35.617Z,99.99
2022-08-02T02:16:35.760Z,99.99
2022-08-02T02:31:35.943Z,99.99
2022-08-02T02:46:37.542Z,99.99
2022-08-02T03:01:57.276Z,99.99
2022-08-02T03:16:44.023Z,99.99
2022-08-02T03:31:44.234Z,99.99
2022-08-02T03:46:44.451Z,99.99
2022-08-02T04:01:44.646Z,99.99
2022-08-02T04:16:44.872Z,99.99
2022-08-02T04:31:45.170Z,99.99
2022-08-02T04:46:45.278Z,99.99
2022-08-02T05:01:45.858Z,99.32
2022-08-02T05:16:47.073Z,92.26
2022-08-02T05:31:55.436Z,87.98
2022-08-02T05:46:56.993Z,84.95
2022-08-02T06:01:57.314Z,77.34
2022-08-02T06:16:57.967Z,77.73
2022-08-02T06:31:58.104Z,73.56
2022-08-02T06:47:12.096Z,67.86
2022-08-02T07:02:03.405Z,63.91
2022-08-02T07:17:04.074Z,60.89
2022-08-02T07:32:04.744Z,60.59
2022-08-02T07:47:05.866Z,60.66
2022-08-02T08:02:06.147Z,59.18
2022-08-02T08:17:06.293Z,61.74
2022-08-02T08:32:06.635Z,57.78
2022-08-02T08:47:06.838Z,58.42
2022-08-02T09:02:19.556Z,57.17
2022-08-02T09:17:17.074Z,55.46
2022-08-02T09:32:17.214Z,55.04
2022-08-02T09:47:17.913Z,54.19
2022-08-02T10:02:19.745Z,53.92
2022-08-02T10:17:22.791Z,55.75
2022-08-02T10:32:22.973Z,52.91
2022-08-02T10:47:23.973Z,51.45
2022-08-02T11:02:24.289Z,50.02
2022-08-02T11:17:24.529Z,49.99
2022-08-02T11:32:30.713Z,47.85
2022-08-02T11:47:29.958Z,46.84
2022-08-02T12:06:58.506Z,47.73
2022-08-02T12:21:59.745Z,46.23
2022-08-02T12:37:00.910Z,45.62
2022-08-02T12:52:04.996Z,46.51
2022-08-02T13:07:07.097Z,44.73
2022-08-02T13:22:10.622Z,43.29
2022-08-02T13:37:12.029Z,42.90
2022-08-02T13:52:13.615Z,40.90
2022-08-02T14:07:14.306Z,40.72
2022-08-02T14:22:15.493Z,41.25
2022-08-02T14:37:16.713Z,43.63
2022-08-02T14:52:18.091Z,43.53
2022-08-02T15:07:19.302Z,43.95
2022-08-02T15:22:20.908Z,42.47
2022-08-02T15:37:21.709Z,43.10
2022-08-02T15:52:22.911Z,43.74
2022-08-02T16:07:24.967Z,44.67
2022-08-02T16:22:26.126Z,45.28
2022-08-02T16:37:27.303Z,46.78
2022-08-02T16:52:30.073Z,45.79
2022-08-02T17:08:08.394Z,46.53
2022-08-02T17:22:37.553Z,49.94
2022-08-02T17:37:41.631Z,50.56
2022-08-02T18:07:55.400Z,60.13
2022-08-02T18:22:58.355Z,63.82
2022-08-02T18:38:03.389Z,66.74
2022-08-02T18:53:04.619Z,66.90
2022-08-02T19:08:08.850Z,69.99
2022-08-02T19:23:09.919Z,73.29
2022-08-02T19:38:15.132Z,76.56
2022-08-02T19:53:16.346Z,78.08
2022-08-02T20:08:31.742Z,81.76
2022-08-02T20:23:32.467Z,84.05
2022-08-02T20:38:30.773Z,86.54
2022-08-02T20:53:31.913Z,89.10
2022-08-02T21:08:33.121Z,91.19
2022-08-02T21:23:36.599Z,91.28
2022-08-02T21:38:37.688Z,95.06
2022-08-02T21:53:42.166Z,95.66
2022-08-02T22:08:44.016Z,95.10
2022-08-02T22:23:50.322Z,97.22
2022-08-02T22:38:51.389Z,96.36
2022-08-02T22:53:52.571Z,96.77
2022-08-02T22:58:51.181Z,58.19
2022-08-02T23:08:53.724Z,96.56
2022-08-02T23:23:54.995Z,96.42
2022-08-02T23:38:56.150Z,96.58
2022-08-02T23:53:57.343Z,98.33
