createdAt,value
2022-11-18T00:00:37.855Z,6.57
2022-11-18T00:03:06.988Z,6.90
2022-11-18T00:05:36.735Z,6.60
2022-11-18T00:08:06.490Z,6.77
2022-11-18T00:10:35.868Z,6.77
2022-11-18T00:13:22.784Z,7.10
2022-11-18T00:16:02.605Z,7.10
2022-11-18T00:18:32.011Z,7.40
2022-11-18T00:21:04.203Z,7.37
2022-11-18T00:23:33.580Z,7.53
2022-11-18T00:26:06.655Z,7.23
2022-11-18T00:28:37.596Z,7.27
2022-11-18T00:31:11.752Z,7.13
2022-11-18T00:33:41.616Z,7.07
2022-11-18T00:36:12.827Z,7.10
2022-11-18T00:38:42.599Z,6.77
2022-11-18T00:41:13.720Z,8.10
2022-11-18T00:43:43.051Z,7.77
2022-11-18T00:46:14.090Z,7.80
2022-11-18T00:48:43.503Z,7.37
2022-11-18T00:51:16.070Z,6.80
2022-11-18T00:53:45.989Z,7.83
2022-11-18T00:56:15.295Z,7.67
2022-11-18T00:58:45.004Z,7.13
2022-11-18T01:01:16.199Z,6.40
2022-11-18T01:03:45.883Z,7.20
2022-11-18T01:06:15.203Z,7.53
2022-11-18T01:08:44.643Z,7.63
2022-11-18T01:11:30.823Z,7.50
2022-11-18T01:14:00.158Z,7.20
2022-11-18T01:16:31.491Z,6.97
2022-11-18T01:19:00.477Z,7.93
2022-11-18T01:21:31.124Z,6.63
2022-11-18T01:24:19.011Z,8.10
2022-11-18T01:26:48.178Z,7.37
2022-11-18T01:29:17.754Z,6.97
2022-11-18T01:32:16.860Z,7.20
2022-11-18T01:34:37.965Z,7.63
2022-11-18T01:37:07.182Z,8.10
2022-11-18T01:39:36.498Z,8.40
2022-11-18T01:42:06.138Z,7.23
2022-11-18T01:44:59.311Z,8.03
2022-11-18T01:47:35.039Z,7.50
2022-11-18T01:50:05.193Z,7.83
2022-11-18T01:52:35.814Z,8.63
2022-11-18T01:55:11.750Z,8.80
2022-11-18T01:57:41.351Z,8.13
2022-11-18T02:00:11.579Z,8.90
2022-11-18T02:02:42.373Z,7.80
2022-11-18T02:05:14.043Z,7.77
2022-11-18T02:07:44.841Z,8.80
2022-11-18T02:10:22.259Z,9.13
2022-11-18T02:12:52.971Z,8.30
2022-11-18T02:15:28.984Z,8.23
2022-11-18T02:18:07.812Z,9.00
2022-11-18T02:20:39.277Z,8.07
2022-11-18T02:23:40.823Z,8.03
2022-11-18T02:26:51.521Z,9.27
2022-11-18T02:29:26.230Z,8.13
2022-11-18T02:32:01.218Z,8.10
2022-11-18T02:34:42.370Z,8.23
2022-11-18T02:37:19.836Z,8.17
2022-11-18T02:39:56.559Z,8.33
2022-11-18T02:42:28.911Z,8.07
2022-11-18T02:45:04.641Z,8.47
2022-11-18T02:47:37.591Z,7.97
2022-11-18T02:50:10.104Z,8.83
2022-11-18T02:52:42.094Z,7.20
2022-11-18T02:55:14.297Z,8.37
2022-11-18T02:57:45.885Z,8.40
2022-11-18T03:00:19.410Z,7.37
2022-11-18T03:02:51.465Z,7.90
2022-11-18T03:05:25.399Z,7.33
2022-11-18T03:08:00.580Z,8.50
2022-11-18T03:10:37.621Z,8.23
2022-11-18T03:13:12.962Z,7.57
2022-11-18T03:15:51.061Z,7.57
2022-11-18T03:18:28.905Z,7.63
2022-11-18T03:21:03.662Z,7.63
2022-11-18T03:23:38.408Z,7.60
2022-11-18T03:26:11.768Z,8.23
2022-11-18T03:28:46.356Z,8.30
2022-11-18T03:31:23.766Z,7.97
2022-11-18T03:33:56.789Z,8.77
2022-11-18T03:36:29.814Z,8.23
2022-11-18T03:39:02.552Z,8.23
2022-11-18T03:41:37.501Z,8.80
2022-11-18T03:44:12.040Z,8.73
2022-11-18T03:46:47.624Z,9.37
2022-11-18T03:49:22.723Z,9.23
2022-11-18T03:51:56.982Z,10.00
2022-11-18T03:54:30.108Z,8.77
2022-11-18T03:57:02.195Z,9.47
2022-11-18T03:59:36.168Z,9.43
2022-11-18T04:02:13.520Z,9.47
2022-11-18T04:04:43.751Z,10.30
2022-11-18T04:07:21.387Z,11.13
2022-11-18T04:09:59.872Z,10.63
2022-11-18T04:12:34.013Z,10.90
2022-11-18T04:15:03.664Z,9.73
2022-11-18T04:17:34.416Z,11.03
2022-11-18T04:20:03.616Z,10.70
2022-11-18T04:22:32.836Z,10.83
2022-11-18T04:25:01.982Z,11.33
2022-11-18T04:27:31.115Z,10.17
2022-11-18T04:30:00.093Z,10.20
2022-11-18T04:32:29.123Z,9.90
2022-11-18T04:35:00.892Z,10.80
2022-11-18T04:37:30.455Z,11.17
2022-11-18T04:39:59.887Z,10.97
2022-11-18T04:42:29.451Z,11.53
2022-11-18T04:44:59.235Z,11.67
2022-11-18T04:47:28.135Z,10.27
2022-11-18T04:49:57.431Z,12.70
2022-11-18T04:52:28.319Z,10.77
2022-11-18T04:54:57.639Z,11.87
2022-11-18T04:57:26.900Z,11.07
2022-11-18T04:59:56.293Z,11.47
2022-11-18T05:02:25.789Z,12.03
2022-11-18T05:04:54.907Z,12.73
2022-11-18T05:07:26.434Z,11.97
2022-11-18T05:09:56.964Z,12.03
2022-11-18T05:12:43.165Z,12.67
2022-11-18T05:15:12.540Z,10.93
2022-11-18T05:17:41.436Z,12.43
2022-11-18T05:20:11.640Z,10.60
2022-11-18T05:22:40.897Z,11.27
2022-11-18T05:25:12.908Z,10.93
2022-11-18T05:27:42.595Z,10.90
2022-11-18T05:30:12.975Z,9.90
2022-11-18T05:32:42.399Z,11.07
2022-11-18T05:35:11.999Z,10.33
2022-11-18T05:37:41.069Z,10.50
2022-11-18T05:40:14.119Z,11.60
2022-11-18T05:43:00.406Z,11.57
2022-11-18T05:45:29.736Z,11.23
2022-11-18T05:48:05.186Z,11.30
2022-11-18T05:50:36.256Z,11.03
2022-11-18T05:53:06.437Z,11.33
2022-11-18T05:55:42.473Z,11.10
2022-11-18T05:58:12.375Z,11.80
2022-11-18T06:01:01.450Z,12.00
2022-11-18T06:03:34.879Z,10.90
2022-11-18T06:06:06.269Z,11.47
2022-11-18T06:08:39.607Z,10.93
2022-11-18T06:11:13.613Z,12.10
2022-11-18T06:13:50.779Z,12.00
2022-11-18T06:16:23.074Z,10.87
2022-11-18T06:18:52.649Z,11.10
2022-11-18T06:21:22.294Z,11.10
2022-11-18T06:23:52.354Z,11.60
2022-11-18T06:26:23.342Z,11.20
2022-11-18T06:28:52.370Z,11.60
2022-11-18T06:31:21.513Z,11.70
2022-11-18T06:33:50.792Z,11.40
2022-11-18T06:36:19.871Z,12.97
2022-11-18T06:38:49.236Z,12.90
2022-11-18T06:41:18.643Z,12.80
2022-11-18T06:43:49.790Z,12.93
2022-11-18T06:46:37.465Z,13.63
2022-11-18T06:49:07.054Z,11.80
2022-11-18T06:51:36.021Z,13.53
2022-11-18T06:54:10.429Z,12.93
2022-11-18T06:56:40.439Z,12.83
2022-11-18T06:59:11.801Z,13.50
2022-11-18T07:01:43.315Z,12.57
2022-11-18T07:04:13.839Z,14.13
2022-11-18T07:06:43.241Z,14.00
2022-11-18T07:09:12.573Z,13.43
2022-11-18T07:11:41.784Z,15.23
2022-11-18T07:14:15.407Z,15.43
2022-11-18T07:16:44.752Z,14.43
2022-11-18T07:19:15.996Z,15.13
2022-11-18T07:21:46.886Z,13.77
2022-11-18T07:24:17.631Z,14.27
2022-11-18T07:26:46.802Z,13.83
2022-11-18T07:29:18.020Z,14.47
2022-11-18T07:31:47.552Z,13.47
2022-11-18T07:34:16.951Z,13.10
2022-11-18T07:36:46.590Z,12.93
2022-11-18T07:39:16.216Z,14.13
2022-11-18T07:41:45.892Z,15.20
2022-11-18T07:44:18.413Z,14.33
2022-11-18T07:46:48.285Z,12.73
2022-11-18T07:49:18.164Z,13.80
2022-11-18T07:51:47.836Z,13.70
2022-11-18T07:54:19.724Z,14.37
2022-11-18T07:56:50.513Z,12.93
2022-11-18T07:59:21.624Z,14.63
2022-11-18T08:01:51.849Z,13.67
2022-11-18T08:04:21.208Z,13.93
2022-11-18T08:06:50.611Z,13.37
2022-11-18T08:09:20.043Z,12.77
2022-11-18T08:11:49.640Z,12.60
2022-11-18T08:14:20.188Z,12.60
2022-11-18T08:16:49.492Z,13.33
2022-11-18T08:19:19.405Z,14.10
2022-11-18T08:21:49.284Z,12.87
2022-11-18T08:24:18.448Z,13.10
2022-11-18T08:26:48.076Z,13.30
2022-11-18T08:29:23.466Z,15.27
2022-11-18T08:31:55.562Z,13.63
2022-11-18T08:34:24.625Z,12.80
2022-11-18T08:36:54.512Z,15.10
2022-11-18T08:39:23.814Z,13.67
2022-11-18T08:41:53.963Z,10.10
2022-11-18T08:44:23.836Z,13.57
2022-11-18T08:46:53.537Z,15.63
2022-11-18T08:49:32.162Z,14.03
2022-11-18T08:52:02.168Z,15.33
2022-11-18T08:54:31.974Z,15.23
2022-11-18T08:57:01.086Z,14.03
2022-11-18T08:59:31.255Z,14.73
2022-11-18T09:02:01.710Z,14.67
2022-11-18T09:04:32.956Z,15.27
2022-11-18T09:07:03.396Z,14.03
2022-11-18T09:09:33.509Z,15.30
2022-11-18T09:12:02.860Z,15.47
2022-11-18T09:15:12.415Z,14.40
2022-11-18T09:17:21.818Z,13.17
2022-11-18T09:19:52.713Z,14.70
2022-11-18T09:22:22.137Z,13.60
2022-11-18T09:24:51.567Z,14.37
2022-11-18T09:27:21.014Z,12.60
2022-11-18T09:29:50.788Z,13.03
2022-11-18T09:32:20.331Z,11.37
2022-11-18T09:34:49.648Z,13.37
2022-11-18T09:37:21.034Z,12.83
2022-11-18T09:39:54.267Z,12.87
2022-11-18T09:42:40.811Z,13.03
2022-11-18T09:45:25.496Z,12.63
2022-11-18T09:48:00.976Z,13.70
2022-11-18T09:50:49.160Z,12.47
2022-11-18T09:53:25.408Z,13.57
2022-11-18T09:55:55.952Z,12.53
2022-11-18T09:58:34.834Z,12.93
2022-11-18T10:01:05.869Z,13.33
2022-11-18T10:03:37.965Z,13.37
2022-11-18T10:06:23.286Z,12.97
2022-11-18T10:09:07.349Z,12.47
2022-11-18T10:11:45.164Z,12.90
2022-11-18T10:14:29.871Z,13.27
2022-11-18T10:17:09.727Z,12.93
2022-11-18T10:19:44.890Z,14.00
2022-11-18T10:22:24.760Z,14.23
2022-11-18T10:24:57.948Z,12.17
2022-11-18T10:27:36.292Z,11.90
2022-11-18T10:30:14.608Z,12.30
2022-11-18T10:33:06.715Z,11.73
2022-11-18T10:35:39.628Z,10.27
2022-11-18T10:38:18.321Z,13.53
2022-11-18T10:40:59.946Z,12.67
2022-11-18T10:43:52.726Z,12.70
2022-11-18T10:46:27.771Z,14.43
2022-11-18T10:49:17.922Z,12.70
2022-11-18T10:51:49.520Z,13.83
2022-11-18T10:54:21.156Z,13.63
2022-11-18T10:56:58.027Z,13.50
2022-11-18T10:59:32.778Z,12.73
2022-11-18T11:02:09.620Z,13.70
2022-11-18T11:04:41.260Z,12.50
2022-11-18T11:07:28.536Z,13.30
2022-11-18T11:10:24.073Z,12.70
2022-11-18T11:13:00.395Z,13.27
2022-11-18T11:15:36.959Z,12.63
2022-11-18T11:18:29.544Z,13.00
2022-11-18T11:20:58.679Z,14.83
2022-11-18T11:23:27.475Z,13.40
2022-11-18T11:29:04.164Z,13.23
2022-11-18T11:31:45.260Z,14.07
2022-11-18T11:34:21.927Z,14.57
2022-11-18T11:36:56.688Z,14.03
2022-11-18T11:39:51.152Z,14.83
2022-11-18T11:42:34.039Z,14.00
2022-11-18T11:45:20.316Z,13.60
2022-11-18T11:48:05.231Z,13.20
2022-11-18T11:51:03.066Z,12.33
2022-11-18T11:54:11.569Z,13.13
2022-11-18T11:56:46.255Z,15.03
2022-11-18T11:59:31.680Z,14.83
2022-11-18T12:02:30.884Z,15.23
2022-11-18T12:05:05.089Z,14.57
2022-11-18T12:07:44.694Z,14.53
2022-11-18T12:10:30.259Z,15.00
2022-11-18T12:13:17.050Z,16.07
2022-11-18T12:16:00.699Z,16.70
2022-11-18T12:18:37.703Z,16.67
2022-11-18T12:21:07.191Z,14.57
2022-11-18T12:23:36.521Z,15.57
2022-11-18T12:26:08.573Z,15.87
2022-11-18T12:28:41.586Z,16.23
2022-11-18T12:32:08.897Z,15.90
2022-11-18T12:34:48.706Z,14.40
2022-11-18T12:37:45.766Z,16.23
2022-11-18T12:40:38.457Z,15.90
2022-11-18T12:43:25.870Z,14.87
2022-11-18T12:45:57.579Z,14.50
2022-11-18T12:48:39.520Z,12.93
2022-11-18T12:51:50.709Z,12.63
2022-11-18T12:54:31.190Z,10.17
2022-11-18T12:57:05.713Z,11.60
2022-11-18T12:59:40.286Z,12.30
2022-11-18T13:02:25.355Z,11.37
2022-11-18T13:05:09.371Z,11.63
2022-11-18T13:08:02.157Z,11.33
2022-11-18T13:10:34.917Z,10.03
2022-11-18T13:13:04.905Z,10.40
2022-11-18T13:16:07.937Z,10.40
2022-11-18T13:18:59.479Z,10.37
2022-11-18T13:21:48.567Z,8.73
2022-11-18T13:24:21.280Z,8.33
2022-11-18T13:26:59.860Z,8.47
2022-11-18T13:29:52.662Z,8.53
2022-11-18T13:32:27.517Z,6.77
2022-11-18T13:34:59.174Z,7.00
2022-11-18T13:37:30.050Z,6.50
2022-11-18T13:40:01.554Z,6.93
2022-11-18T13:42:36.851Z,7.33
2022-11-18T13:45:07.997Z,5.83
2022-11-18T13:47:41.524Z,5.73
2022-11-18T13:50:24.178Z,7.83
2022-11-18T13:53:02.389Z,4.67
2022-11-18T13:55:35.798Z,4.90
2022-11-18T13:58:08.461Z,4.43
2022-11-18T14:00:38.626Z,5.00
2022-11-18T14:03:16.933Z,5.20
2022-11-18T14:05:55.467Z,5.00
2022-11-18T14:08:29.127Z,4.33
2022-11-18T14:11:01.195Z,4.07
2022-11-18T14:13:33.441Z,4.40
2022-11-18T14:16:04.701Z,4.30
2022-11-18T14:18:36.479Z,3.70
2022-11-18T14:21:07.697Z,3.90
2022-11-18T14:23:38.233Z,3.80
2022-11-18T14:26:08.842Z,3.33
2022-11-18T14:28:41.057Z,3.53
2022-11-18T14:31:25.905Z,3.43
2022-11-18T14:34:22.477Z,2.87
2022-11-18T14:36:55.678Z,3.77
2022-11-18T14:39:29.873Z,3.77
2022-11-18T14:41:59.613Z,3.30
2022-11-18T14:44:31.294Z,3.67
2022-11-18T14:47:04.061Z,3.43
2022-11-18T14:49:34.433Z,3.67
2022-11-18T14:52:08.002Z,3.23
2022-11-18T14:54:37.904Z,3.53
2022-11-18T14:57:08.396Z,3.93
2022-11-18T14:59:39.402Z,3.93
2022-11-18T15:02:15.408Z,3.70
2022-11-18T15:04:44.876Z,4.00
2022-11-18T15:07:22.712Z,4.60
2022-11-18T15:09:53.087Z,4.57
2022-11-18T15:12:22.057Z,5.03
2022-11-18T15:14:52.891Z,5.10
2022-11-18T15:17:22.245Z,4.97
2022-11-18T15:19:51.877Z,4.50
2022-11-18T15:22:22.809Z,5.33
2022-11-18T15:24:52.198Z,6.17
2022-11-18T15:27:21.664Z,7.53
2022-11-18T15:29:54.345Z,8.07
2022-11-18T15:32:25.174Z,8.20
2022-11-18T15:34:55.104Z,9.67
2022-11-18T15:37:25.168Z,9.33
2022-11-18T15:39:55.801Z,9.10
2022-11-18T15:42:25.483Z,9.07
2022-11-18T15:44:57.176Z,7.57
2022-11-18T15:47:26.901Z,6.17
2022-11-18T15:49:56.292Z,5.40
2022-11-18T15:52:26.579Z,5.90
2022-11-18T15:54:55.943Z,6.17
2022-11-18T15:57:25.196Z,6.57
2022-11-18T15:59:54.548Z,6.77
2022-11-18T16:02:27.058Z,6.20
2022-11-18T16:04:57.687Z,7.77
2022-11-18T16:07:27.108Z,7.40
2022-11-18T16:10:13.989Z,6.07
2022-11-18T16:12:49.902Z,6.07
2022-11-18T16:15:37.307Z,6.87
2022-11-18T16:18:09.791Z,7.40
2022-11-18T16:20:40.437Z,8.90
2022-11-18T16:23:10.314Z,7.70
2022-11-18T16:25:47.081Z,7.83
2022-11-18T16:28:17.679Z,7.30
2022-11-18T16:31:10.001Z,7.50
2022-11-18T16:33:42.290Z,8.40
2022-11-18T16:36:12.439Z,10.10
2022-11-18T16:38:42.486Z,12.37
2022-11-18T16:41:26.598Z,16.23
2022-11-18T16:43:59.034Z,16.37
2022-11-18T16:46:31.512Z,15.20
2022-11-18T16:49:06.507Z,14.73
2022-11-18T16:51:37.653Z,13.93
2022-11-18T16:54:10.360Z,13.60
2022-11-18T16:56:43.013Z,14.73
2022-11-18T16:59:19.104Z,13.80
2022-11-18T17:01:50.418Z,16.60
2022-11-18T17:04:23.626Z,21.33
2022-11-18T17:06:54.297Z,21.80
2022-11-18T17:09:25.776Z,23.17
2022-11-18T17:11:56.701Z,23.30
2022-11-18T17:14:26.719Z,22.33
2022-11-18T17:16:56.319Z,21.77
2022-11-18T17:19:30.974Z,22.70
2022-11-18T17:22:02.000Z,20.13
2022-11-18T17:24:31.970Z,20.83
2022-11-18T17:27:01.069Z,18.83
2022-11-18T17:29:30.636Z,18.30
2022-11-18T17:32:00.674Z,18.83
2022-11-18T17:34:32.421Z,17.93
2022-11-18T17:37:06.514Z,22.10
2022-11-18T17:39:37.012Z,30.13
2022-11-18T17:42:23.827Z,31.13
2022-11-18T17:44:53.645Z,27.97
2022-11-18T17:47:23.499Z,20.70
2022-11-18T17:52:47.150Z,18.23
2022-11-18T17:55:20.877Z,17.97
2022-11-18T17:57:50.548Z,14.23
2022-11-18T18:00:21.608Z,14.20
2022-11-18T18:02:54.969Z,13.50
2022-11-18T18:05:27.135Z,12.33
2022-11-18T18:07:58.853Z,11.03
2022-11-18T18:10:28.762Z,15.33
2022-11-18T18:13:15.525Z,14.93
2022-11-18T18:15:44.799Z,14.03
2022-11-18T18:18:14.297Z,15.73
2022-11-18T18:20:45.880Z,14.87
2022-11-18T18:23:15.076Z,15.93
2022-11-18T18:25:44.616Z,16.27
2022-11-18T18:28:14.291Z,20.17
2022-11-18T18:30:44.085Z,20.90
2022-11-18T18:33:14.076Z,18.80
2022-11-18T18:35:46.156Z,15.13
2022-11-18T18:38:15.541Z,13.20
2022-11-18T18:40:45.146Z,11.70
2022-11-18T18:43:17.822Z,11.97
2022-11-18T18:46:04.026Z,13.00
2022-11-18T18:48:34.347Z,12.67
2022-11-18T18:51:07.840Z,14.00
2022-11-18T18:53:37.496Z,13.40
2022-11-18T18:56:08.343Z,12.90
2022-11-18T18:58:38.391Z,12.90
2022-11-18T19:01:09.661Z,13.07
2022-11-18T19:03:39.348Z,13.00
2022-11-18T19:09:21.704Z,15.07
2022-11-18T19:12:08.663Z,15.27
2022-11-18T19:14:39.961Z,17.33
2022-11-18T19:17:12.161Z,17.87
2022-11-18T19:20:01.044Z,17.47
2022-11-18T19:22:35.241Z,20.17
2022-11-18T19:25:06.025Z,19.17
2022-11-18T19:27:39.221Z,16.87
2022-11-18T19:30:10.783Z,16.83
2022-11-18T19:32:42.230Z,16.20
2022-11-18T19:35:12.720Z,14.23
2022-11-18T19:37:44.462Z,13.37
2022-11-18T19:40:14.833Z,12.30
2022-11-18T19:42:44.645Z,10.53
2022-11-18T19:45:14.397Z,11.63
2022-11-18T19:47:43.968Z,10.27
2022-11-18T19:50:13.616Z,10.13
2022-11-18T19:52:45.412Z,11.13
2022-11-18T19:55:14.926Z,10.27
2022-11-18T19:57:44.151Z,11.03
2022-11-18T20:00:14.776Z,11.70
2022-11-18T20:02:44.988Z,10.50
2022-11-18T20:05:31.859Z,10.67
2022-11-18T20:08:02.848Z,10.90
2022-11-18T20:10:32.195Z,11.83
2022-11-18T20:13:01.749Z,11.23
2022-11-18T20:15:31.248Z,11.77
2022-11-18T20:18:01.873Z,11.33
2022-11-18T20:20:33.203Z,11.27
2022-11-18T20:23:04.428Z,11.07
2022-11-18T20:25:33.809Z,8.87
2022-11-18T20:28:02.840Z,10.90
2022-11-18T20:30:32.839Z,10.33
2022-11-18T20:33:04.076Z,11.23
2022-11-18T20:35:36.551Z,11.10
2022-11-18T20:38:08.112Z,10.50
2022-11-18T20:40:38.307Z,10.47
2022-11-18T20:43:14.786Z,10.80
2022-11-18T20:45:45.926Z,11.20
2022-11-18T20:48:16.283Z,11.57
2022-11-18T20:50:46.839Z,12.50
2022-11-18T20:53:19.792Z,11.83
2022-11-18T20:55:52.040Z,18.87
2022-11-18T20:58:22.373Z,17.80
2022-11-18T21:00:52.674Z,12.40
2022-11-18T21:03:23.392Z,9.60
2022-11-18T21:05:55.132Z,10.90
2022-11-18T21:08:26.646Z,10.17
2022-11-18T21:10:57.364Z,9.77
2022-11-18T21:13:45.530Z,9.07
2022-11-18T21:16:15.243Z,8.23
2022-11-18T21:18:45.382Z,8.07
2022-11-18T21:21:32.262Z,6.73
2022-11-18T21:24:07.101Z,5.97
2022-11-18T21:26:37.913Z,7.83
2022-11-18T21:29:09.409Z,7.13
2022-11-18T21:31:39.734Z,7.33
2022-11-18T21:34:09.842Z,7.43
2022-11-18T21:36:45.034Z,6.00
2022-11-18T21:39:18.486Z,6.77
2022-11-18T21:41:53.685Z,7.47
2022-11-18T21:44:25.471Z,7.13
2022-11-18T21:46:54.424Z,6.57
2022-11-18T21:49:24.151Z,5.97
2022-11-18T21:51:53.811Z,5.97
2022-11-18T21:54:25.423Z,6.10
2022-11-18T21:56:55.469Z,6.73
2022-11-18T21:59:25.043Z,6.43
2022-11-18T22:01:54.884Z,5.67
2022-11-18T22:04:41.320Z,5.77
2022-11-18T22:07:11.162Z,6.30
2022-11-18T22:09:43.186Z,6.17
2022-11-18T22:12:12.973Z,6.87
2022-11-18T22:14:43.124Z,5.83
2022-11-18T22:17:15.428Z,5.90
2022-11-18T22:19:44.864Z,6.30
2022-11-18T22:22:14.742Z,6.20
2022-11-18T22:24:47.464Z,6.60
2022-11-18T22:27:17.641Z,6.97
2022-11-18T22:29:47.024Z,7.07
2022-11-18T22:32:16.007Z,6.60
2022-11-18T22:34:50.584Z,6.33
2022-11-18T22:37:21.361Z,7.60
2022-11-18T22:39:52.958Z,6.90
2022-11-18T22:42:39.071Z,6.57
2022-11-18T22:45:09.894Z,6.43
2022-11-18T22:47:39.765Z,7.57
2022-11-18T22:50:09.630Z,7.90
2022-11-18T22:52:39.256Z,7.33
2022-11-18T22:55:10.776Z,7.40
2022-11-18T22:57:39.931Z,7.03
2022-11-18T23:00:11.316Z,7.60
2022-11-18T23:02:40.947Z,6.80
2022-11-18T23:05:11.238Z,7.97
2022-11-18T23:07:45.803Z,8.67
2022-11-18T23:10:17.414Z,7.90
2022-11-18T23:13:04.295Z,8.07
2022-11-18T23:15:35.403Z,8.03
2022-11-18T23:18:08.781Z,8.10
2022-11-18T23:20:40.701Z,8.60
2022-11-18T23:23:09.791Z,8.40
2022-11-18T23:25:40.007Z,8.17
2022-11-18T23:28:11.839Z,8.50
2022-11-18T23:30:47.282Z,8.43
2022-11-18T23:33:16.447Z,8.63
2022-11-18T23:35:45.459Z,8.60
2022-11-18T23:38:14.846Z,9.00
2022-11-18T23:40:45.338Z,8.77
2022-11-18T23:43:14.810Z,9.33
2022-11-18T23:45:46.419Z,9.53
2022-11-18T23:48:15.680Z,9.80
2022-11-18T23:50:45.011Z,8.90
2022-11-18T23:53:16.690Z,9.80
2022-11-18T23:55:48.175Z,9.33
2022-11-18T23:58:19.039Z,9.60
