createdAt,value
2019-03-24T00:00:03.137Z,0
2019-03-24T00:01:03.155Z,0
2019-03-24T00:02:03.693Z,0
2019-03-24T00:03:03.189Z,0
2019-03-24T00:04:03.503Z,0
2019-03-24T00:05:02.980Z,0
2019-03-24T00:06:03.246Z,0
2019-03-24T00:07:03.279Z,0
2019-03-24T00:08:03.984Z,0
2019-03-24T00:09:03.581Z,0
2019-03-24T00:10:03.594Z,0
2019-03-24T00:11:03.354Z,0
2019-03-24T00:12:03.112Z,0
2019-03-24T00:13:03.122Z,0
2019-03-24T00:14:03.676Z,0
2019-03-24T00:15:03.707Z,0
2019-03-24T00:16:03.447Z,0
2019-03-24T00:17:03.478Z,0
2019-03-24T00:18:03.740Z,0
2019-03-24T00:19:03.503Z,0
2019-03-24T00:20:03.787Z,0
2019-03-24T00:21:03.540Z,0
2019-03-24T00:22:03.820Z,0
2019-03-24T00:23:03.848Z,0
2019-03-24T00:24:03.858Z,0
2019-03-24T00:25:03.612Z,0
2019-03-24T00:26:03.905Z,0
2019-03-24T00:27:03.924Z,0
2019-03-24T00:28:03.412Z,0
2019-03-24T00:29:03.432Z,0
2019-03-24T00:30:03.764Z,0
2019-03-24T00:31:03.998Z,0
2019-03-24T00:32:04.012Z,0
2019-03-24T00:33:03.774Z,0
2019-03-24T00:34:03.797Z,0
2019-03-24T00:35:04.085Z,0
2019-03-24T00:36:04.095Z,0
2019-03-24T00:37:03.855Z,0
2019-03-24T00:38:04.142Z,0
2019-03-24T00:39:03.630Z,0
2019-03-24T00:40:04.170Z,0
2019-03-24T00:41:03.931Z,0
2019-03-24T00:42:04.467Z,0
2019-03-24T00:43:04.239Z,0
2019-03-24T00:44:04.512Z,0
2019-03-24T00:45:04.269Z,0
2019-03-24T00:46:04.026Z,0
2019-03-24T00:47:04.040Z,0
2019-03-24T00:48:04.062Z,0
2019-03-24T00:49:04.080Z,0
2019-03-24T00:50:04.363Z,0
2019-03-24T00:51:04.381Z,0
2019-03-24T00:52:04.401Z,0
2019-03-24T00:53:04.159Z,0
2019-03-24T00:54:04.213Z,0
2019-03-24T00:55:04.457Z,0
2019-03-24T00:56:04.475Z,0
2019-03-24T00:57:04.234Z,0
2019-03-24T00:58:04.253Z,0
2019-03-24T00:59:04.012Z,0
2019-03-24T01:00:04.298Z,0
2019-03-24T01:01:04.315Z,0
2019-03-24T01:02:04.602Z,0
2019-03-24T01:03:04.389Z,0
2019-03-24T01:04:04.426Z,0
2019-03-24T01:05:04.568Z,0
2019-03-24T01:06:06.221Z,0
2019-03-24T01:07:04.439Z,0
2019-03-24T01:08:04.711Z,0
2019-03-24T01:09:04.464Z,0
2019-03-24T01:10:05.163Z,0
2019-03-24T01:11:04.512Z,0
2019-03-24T01:12:04.814Z,0
2019-03-24T01:13:04.554Z,0
2019-03-24T01:14:05.089Z,0
2019-03-24T01:15:05.190Z,0
2019-03-24T01:16:04.606Z,0
2019-03-24T01:17:04.879Z,0
2019-03-24T01:18:04.899Z,0
2019-03-24T01:19:04.656Z,0
2019-03-24T01:20:04.879Z,0
2019-03-24T01:21:04.967Z,0
2019-03-24T01:22:04.715Z,0
2019-03-24T01:23:04.733Z,0
2019-03-24T01:24:04.745Z,0
2019-03-24T01:25:04.906Z,0
2019-03-24T01:26:04.532Z,0
2019-03-24T01:27:04.839Z,0
2019-03-24T01:28:05.359Z,0
2019-03-24T01:29:04.849Z,0
2019-03-24T01:30:05.139Z,0
2019-03-24T01:31:05.408Z,0
2019-03-24T01:32:04.909Z,0
2019-03-24T01:33:04.925Z,0
2019-03-24T01:34:04.948Z,0
2019-03-24T01:35:05.038Z,0
2019-03-24T01:36:04.981Z,0
2019-03-24T01:37:05.312Z,0
2019-03-24T01:38:05.550Z,0
2019-03-24T01:39:05.045Z,0
2019-03-24T01:40:04.899Z,0
2019-03-24T01:41:05.085Z,0
2019-03-24T01:42:04.842Z,0
2019-03-24T01:43:04.856Z,0
2019-03-24T01:44:05.149Z,0
2019-03-24T01:45:05.416Z,0
2019-03-24T01:46:06.092Z,0
2019-03-24T01:47:05.721Z,0
2019-03-24T01:48:05.221Z,0
2019-03-24T01:49:05.494Z,0
2019-03-24T01:50:05.773Z,0
2019-03-24T01:51:05.543Z,0
2019-03-24T01:52:05.544Z,0
2019-03-24T01:53:05.564Z,0
2019-03-24T01:54:05.586Z,0
2019-03-24T01:55:05.344Z,0
2019-03-24T01:56:05.895Z,0
2019-03-24T01:57:05.639Z,0
2019-03-24T01:58:05.145Z,0
2019-03-24T01:59:05.419Z,0
2019-03-24T02:00:05.184Z,0
2019-03-24T02:01:05.205Z,0
2019-03-24T02:02:05.734Z,0
2019-03-24T02:03:05.766Z,0
2019-03-24T02:04:05.520Z,0
2019-03-24T02:05:05.801Z,0
2019-03-24T02:06:06.094Z,0
2019-03-24T02:07:05.572Z,0
2019-03-24T02:08:05.382Z,0
2019-03-24T02:09:05.609Z,0
2019-03-24T02:10:05.646Z,0
2019-03-24T02:11:05.911Z,0
2019-03-24T02:12:05.406Z,0
2019-03-24T02:13:05.688Z,0
2019-03-24T02:14:05.968Z,0
2019-03-24T02:15:05.723Z,0
2019-03-24T02:16:16.024Z,0
2019-03-24T02:17:06.112Z,0
2019-03-24T02:18:05.518Z,0
2019-03-24T02:19:05.803Z,0
2019-03-24T02:20:06.347Z,0
2019-03-24T02:21:06.359Z,0
2019-03-24T02:22:05.598Z,0
2019-03-24T02:23:06.137Z,0
2019-03-24T02:24:06.161Z,0
2019-03-24T02:25:06.182Z,0
2019-03-24T02:26:05.933Z,0
2019-03-24T02:27:05.948Z,0
2019-03-24T02:28:06.495Z,0
2019-03-24T02:29:06.512Z,0
2019-03-24T02:30:06.314Z,0
2019-03-24T02:31:06.570Z,0
2019-03-24T02:32:06.338Z,0
2019-03-24T02:33:05.823Z,0
2019-03-24T02:34:06.110Z,0
2019-03-24T02:35:06.161Z,0
2019-03-24T02:36:06.145Z,0
2019-03-24T02:37:06.430Z,0
2019-03-24T02:38:06.734Z,0
2019-03-24T02:39:06.534Z,0
2019-03-24T02:40:06.218Z,0
2019-03-24T02:41:06.492Z,0
2019-03-24T02:42:06.518Z,0
2019-03-24T02:43:06.262Z,0
2019-03-24T02:44:06.026Z,0
2019-03-24T02:45:06.317Z,0
2019-03-24T02:46:06.313Z,0
2019-03-24T02:47:06.096Z,0
2019-03-24T02:48:06.442Z,0
2019-03-24T02:49:06.643Z,0
2019-03-24T02:50:06.405Z,0
2019-03-24T02:51:06.417Z,0
2019-03-24T02:52:06.523Z,0
2019-03-24T02:53:06.463Z,0
2019-03-24T02:54:06.753Z,0
2019-03-24T02:55:07.129Z,0
2019-03-24T02:56:06.766Z,0
2019-03-24T02:57:06.548Z,0
2019-03-24T02:58:06.573Z,0
2019-03-24T02:59:06.307Z,0
2019-03-24T03:00:06.842Z,0
2019-03-24T03:01:06.891Z,0
2019-03-24T03:02:06.370Z,0
2019-03-24T03:03:06.652Z,0
2019-03-24T03:04:06.674Z,0
2019-03-24T03:05:06.705Z,0
2019-03-24T03:06:06.723Z,0
2019-03-24T03:07:07.245Z,0
2019-03-24T03:08:06.759Z,0
2019-03-24T03:09:06.762Z,0
2019-03-24T03:10:06.787Z,0
2019-03-24T03:11:07.056Z,0
2019-03-24T03:12:06.822Z,0
2019-03-24T03:13:06.574Z,0
2019-03-24T03:14:06.869Z,0
2019-03-24T03:15:07.383Z,0
2019-03-24T03:16:06.902Z,0
2019-03-24T03:17:07.165Z,0
2019-03-24T03:18:06.682Z,0
2019-03-24T03:19:07.219Z,0
2019-03-24T03:20:07.516Z,0
2019-03-24T03:21:07.034Z,0
2019-03-24T03:22:07.295Z,0
2019-03-24T03:23:06.766Z,0
2019-03-24T03:24:06.794Z,0
2019-03-24T03:25:07.200Z,0
2019-03-24T03:26:06.808Z,0
2019-03-24T03:27:07.693Z,0
2019-03-24T03:28:07.125Z,0
2019-03-24T03:29:06.868Z,0
2019-03-24T03:30:08.007Z,0
2019-03-24T03:31:07.457Z,0
2019-03-24T03:32:07.563Z,0
2019-03-24T03:33:07.300Z,0
2019-03-24T03:34:07.291Z,0
2019-03-24T03:35:07.943Z,0
2019-03-24T03:36:07.584Z,0
2019-03-24T03:37:07.578Z,0
2019-03-24T03:38:07.426Z,0
2019-03-24T03:39:07.860Z,0
2019-03-24T03:40:07.545Z,0
2019-03-24T03:41:07.902Z,0
2019-03-24T03:42:07.759Z,0
2019-03-24T03:43:07.933Z,0
2019-03-24T03:44:07.689Z,0
2019-03-24T03:45:07.959Z,0
2019-03-24T03:46:07.991Z,0
2019-03-24T03:47:07.531Z,0
2019-03-24T03:48:07.504Z,0
2019-03-24T03:49:07.816Z,0
2019-03-24T03:50:07.543Z,0
2019-03-24T03:51:07.819Z,0
2019-03-24T03:52:07.834Z,0
2019-03-24T03:53:07.853Z,0
2019-03-24T03:54:07.633Z,0
2019-03-24T03:55:08.168Z,0
2019-03-24T03:56:07.642Z,0
2019-03-24T03:57:07.916Z,0
2019-03-24T03:58:07.710Z,0
2019-03-24T03:59:07.717Z,0
2019-03-24T04:00:07.981Z,0
2019-03-24T04:01:07.990Z,0
2019-03-24T04:02:08.279Z,0
2019-03-24T04:03:07.829Z,0
2019-03-24T04:04:07.802Z,0
2019-03-24T04:05:07.877Z,0
2019-03-24T04:06:08.363Z,0
2019-03-24T04:07:07.853Z,0
2019-03-24T04:08:07.869Z,0
2019-03-24T04:09:08.148Z,0
2019-03-24T04:10:08.187Z,0
2019-03-24T04:11:07.911Z,0
2019-03-24T04:12:07.935Z,0
2019-03-24T04:13:08.003Z,0
2019-03-24T04:14:07.983Z,0
2019-03-24T04:15:07.994Z,0
2019-03-24T04:16:08.027Z,0
2019-03-24T04:17:14.910Z,0
2019-03-24T04:18:08.089Z,0
2019-03-24T04:19:08.072Z,0
2019-03-24T04:20:08.663Z,0
2019-03-24T04:21:08.402Z,0
2019-03-24T04:22:08.397Z,0
2019-03-24T04:23:07.902Z,0
2019-03-24T04:24:08.465Z,0
2019-03-24T04:25:08.481Z,0
2019-03-24T04:26:08.465Z,0
2019-03-24T04:27:07.982Z,0
2019-03-24T04:28:08.493Z,0
2019-03-24T04:29:08.541Z,0
2019-03-24T04:30:08.310Z,0
2019-03-24T04:31:08.547Z,0
2019-03-24T04:32:08.311Z,0
2019-03-24T04:33:08.605Z,0
2019-03-24T04:34:08.428Z,0
2019-03-24T04:35:08.377Z,0
2019-03-24T04:36:08.912Z,0
2019-03-24T04:37:08.671Z,0
2019-03-24T04:38:08.433Z,0
2019-03-24T04:39:08.466Z,0
2019-03-24T04:40:08.446Z,0
2019-03-24T04:41:09.011Z,0
2019-03-24T04:42:08.487Z,0
2019-03-24T04:43:08.784Z,0
2019-03-24T04:44:09.072Z,0
2019-03-24T04:45:09.105Z,0
2019-03-24T04:46:08.825Z,0
2019-03-24T04:47:18.791Z,0
2019-03-24T04:48:09.124Z,0
2019-03-24T04:49:08.882Z,0
2019-03-24T04:50:08.637Z,0
2019-03-24T04:51:08.649Z,0
2019-03-24T04:52:08.409Z,0
2019-03-24T04:53:08.956Z,0
2019-03-24T04:54:08.703Z,0
2019-03-24T04:55:08.994Z,0
2019-03-24T04:56:08.761Z,0
2019-03-24T04:57:08.762Z,4
2019-03-24T04:58:09.062Z,0
2019-03-24T04:59:09.067Z,4
2019-03-24T05:00:09.349Z,4
2019-03-24T05:01:09.105Z,4
2019-03-24T05:02:08.857Z,4
2019-03-24T05:03:08.884Z,4
2019-03-24T05:04:09.160Z,8
2019-03-24T05:05:09.470Z,8
2019-03-24T05:06:09.207Z,8
2019-03-24T05:07:08.976Z,8
2019-03-24T05:08:08.713Z,12
2019-03-24T05:09:08.731Z,16
2019-03-24T05:10:08.743Z,16
2019-03-24T05:11:09.282Z,20
2019-03-24T05:12:09.037Z,24
2019-03-24T05:13:09.575Z,28
2019-03-24T05:14:09.069Z,28
2019-03-24T05:15:09.363Z,36
2019-03-24T05:16:09.400Z,40
2019-03-24T05:17:09.132Z,44
2019-03-24T05:18:09.682Z,52
2019-03-24T05:19:09.171Z,56
2019-03-24T05:20:08.926Z,60
2019-03-24T05:21:09.465Z,68
2019-03-24T05:22:09.482Z,76
2019-03-24T05:23:09.502Z,84
2019-03-24T05:24:09.521Z,92
2019-03-24T05:25:09.272Z,100
2019-03-24T05:26:09.035Z,112
2019-03-24T05:27:09.843Z,120
2019-03-24T05:28:09.595Z,124
2019-03-24T05:29:09.882Z,132
2019-03-24T05:30:09.632Z,144
2019-03-24T05:31:09.384Z,156
2019-03-24T05:32:09.407Z,168
2019-03-24T05:33:09.960Z,180
2019-03-24T05:34:09.174Z,192
2019-03-24T05:35:10.197Z,200
2019-03-24T05:36:09.744Z,212
2019-03-24T05:37:09.535Z,220
2019-03-24T05:38:09.522Z,224
2019-03-24T05:39:09.798Z,236
2019-03-24T05:40:09.285Z,248
2019-03-24T05:41:11.879Z,260
2019-03-24T05:42:09.855Z,272
2019-03-24T05:43:09.888Z,276
2019-03-24T05:44:10.149Z,284
2019-03-24T05:45:09.913Z,296
2019-03-24T05:46:09.958Z,304
2019-03-24T05:47:09.942Z,320
2019-03-24T05:48:09.963Z,328
2019-03-24T05:49:09.719Z,344
2019-03-24T05:50:09.480Z,352
2019-03-24T05:51:10.012Z,364
2019-03-24T05:52:09.771Z,368
2019-03-24T05:53:09.528Z,380
2019-03-24T05:54:09.805Z,392
2019-03-24T05:55:09.839Z,404
2019-03-24T05:56:09.847Z,424
2019-03-24T05:57:10.127Z,436
2019-03-24T05:58:09.880Z,452
2019-03-24T05:59:09.905Z,464
2019-03-24T06:00:10.440Z,472
2019-03-24T06:01:10.224Z,480
2019-03-24T06:02:09.959Z,480
2019-03-24T06:03:09.973Z,488
2019-03-24T06:04:10.253Z,496
2019-03-24T06:05:10.268Z,508
2019-03-24T06:06:10.027Z,516
2019-03-24T06:07:10.320Z,528
2019-03-24T06:08:10.589Z,532
2019-03-24T06:09:10.347Z,536
2019-03-24T06:10:10.132Z,540
2019-03-24T06:11:10.117Z,548
2019-03-24T06:12:10.144Z,568
2019-03-24T06:13:10.176Z,592
2019-03-24T06:14:10.185Z,624
2019-03-24T06:15:10.718Z,652
2019-03-24T06:16:10.472Z,672
2019-03-24T06:17:09.968Z,692
2019-03-24T06:18:10.243Z,708
2019-03-24T06:19:10.524Z,720
2019-03-24T06:20:10.548Z,732
2019-03-24T06:21:10.307Z,740
2019-03-24T06:22:10.517Z,760
2019-03-24T06:23:10.339Z,784
2019-03-24T06:24:10.359Z,812
2019-03-24T06:25:10.140Z,836
2019-03-24T06:26:10.763Z,860
2019-03-24T06:27:11.000Z,868
2019-03-24T06:28:10.166Z,880
2019-03-24T06:29:10.711Z,888
2019-03-24T06:30:10.213Z,896
2019-03-24T06:31:10.751Z,912
2019-03-24T06:32:10.769Z,936
2019-03-24T06:33:10.788Z,972
2019-03-24T06:34:10.544Z,1012
2019-03-24T06:35:10.845Z,1048
2019-03-24T06:36:10.320Z,1076
2019-03-24T06:37:10.597Z,1100
2019-03-24T06:38:10.877Z,1128
2019-03-24T06:39:10.636Z,1152
2019-03-24T06:40:10.922Z,1168
2019-03-24T06:41:10.935Z,1176
2019-03-24T06:42:10.960Z,1184
2019-03-24T06:43:10.453Z,1168
2019-03-24T06:44:10.728Z,1156
2019-03-24T06:45:11.006Z,1148
2019-03-24T06:46:10.773Z,1140
2019-03-24T06:47:10.785Z,1152
2019-03-24T06:48:11.324Z,1184
2019-03-24T06:49:10.821Z,1212
2019-03-24T06:50:10.847Z,1232
2019-03-24T06:51:11.120Z,1236
2019-03-24T06:52:11.399Z,1236
2019-03-24T06:53:11.153Z,1236
2019-03-24T06:54:10.648Z,1232
2019-03-24T06:55:10.926Z,1216
2019-03-24T06:56:10.945Z,1220
2019-03-24T06:57:11.225Z,1252
2019-03-24T06:58:10.978Z,1296
2019-03-24T06:59:10.998Z,1356
2019-03-24T07:00:11.284Z,1412
2019-03-24T07:01:11.036Z,1432
2019-03-24T07:02:11.313Z,1424
2019-03-24T07:03:11.095Z,1384
2019-03-24T07:04:11.095Z,1344
2019-03-24T07:05:10.853Z,1308
2019-03-24T07:06:11.431Z,1268
2019-03-24T07:07:10.888Z,1240
2019-03-24T07:08:11.426Z,1212
2019-03-24T07:09:11.448Z,1192
2019-03-24T07:10:11.727Z,1168
2019-03-24T07:11:19.935Z,1140
2019-03-24T07:12:11.238Z,1120
2019-03-24T07:13:11.521Z,1100
2019-03-24T07:14:11.553Z,1092
2019-03-24T07:15:11.300Z,1096
2019-03-24T07:16:11.840Z,1164
2019-03-24T07:17:11.335Z,1576
2019-03-24T07:18:15.610Z,1584
2019-03-24T07:19:11.632Z,1596
2019-03-24T07:20:11.444Z,1628
2019-03-24T07:21:11.406Z,1644
2019-03-24T07:22:11.723Z,1648
2019-03-24T07:23:11.443Z,1648
2019-03-24T07:24:11.505Z,1660
2019-03-24T07:25:11.487Z,1672
2019-03-24T07:26:11.767Z,1656
2019-03-24T07:27:11.787Z,1652
2019-03-24T07:28:11.290Z,1632
2019-03-24T07:29:11.816Z,1648
2019-03-24T07:30:11.579Z,1644
2019-03-24T07:31:11.858Z,1648
2019-03-24T07:32:11.946Z,1656
2019-03-24T07:33:11.630Z,1668
2019-03-24T07:34:11.651Z,1688
2019-03-24T07:35:11.665Z,1716
2019-03-24T07:36:11.691Z,1732
2019-03-24T07:37:11.963Z,1688
2019-03-24T07:38:11.462Z,1664
2019-03-24T07:39:12.010Z,1652
2019-03-24T07:40:12.021Z,1636
2019-03-24T07:41:11.790Z,1624
2019-03-24T07:42:12.437Z,1604
2019-03-24T07:43:12.080Z,1624
2019-03-24T07:44:11.573Z,1632
2019-03-24T07:45:11.851Z,1652
2019-03-24T07:46:12.136Z,1652
2019-03-24T07:47:12.175Z,1652
2019-03-24T07:48:21.352Z,1664
2019-03-24T07:49:11.933Z,1684
2019-03-24T07:50:11.953Z,1720
2019-03-24T07:51:12.232Z,1744
2019-03-24T07:52:12.536Z,1756
2019-03-24T07:53:13.623Z,1768
2019-03-24T07:54:12.294Z,1760
2019-03-24T07:55:12.307Z,1744
2019-03-24T07:56:12.331Z,1736
2019-03-24T07:57:12.080Z,1736
2019-03-24T07:58:12.106Z,1732
2019-03-24T07:59:12.164Z,1728
2019-03-24T08:00:12.406Z,1716
2019-03-24T08:01:11.915Z,1708
2019-03-24T08:02:12.616Z,1676
2019-03-24T08:03:12.189Z,1652
2019-03-24T08:04:13.090Z,1644
2019-03-24T08:05:12.230Z,1656
2019-03-24T08:06:12.252Z,1672
2019-03-24T08:07:12.562Z,1660
2019-03-24T08:08:12.033Z,1644
2019-03-24T08:09:12.043Z,1628
2019-03-24T08:10:12.069Z,1628
2019-03-24T08:11:12.343Z,1632
2019-03-24T08:12:12.624Z,1632
2019-03-24T08:13:12.384Z,1632
2019-03-24T08:14:12.152Z,1632
2019-03-24T08:15:12.425Z,1628
2019-03-24T08:16:12.713Z,1620
2019-03-24T08:17:12.729Z,1616
2019-03-24T08:18:12.741Z,1616
2019-03-24T08:19:12.509Z,1612
2019-03-24T08:20:14.810Z,1612
2019-03-24T08:21:12.795Z,1608
2019-03-24T08:22:13.084Z,1612
2019-03-24T08:23:12.579Z,1616
2019-03-24T08:24:12.858Z,1612
2019-03-24T08:25:12.366Z,1616
2019-03-24T08:26:12.372Z,1620
2019-03-24T08:27:12.915Z,1616
2019-03-24T08:28:12.932Z,1616
2019-03-24T08:29:12.687Z,1612
2019-03-24T08:30:12.448Z,1616
2019-03-24T08:31:12.993Z,1608
2019-03-24T08:32:12.741Z,1608
2019-03-24T08:33:13.296Z,1612
2019-03-24T08:34:13.309Z,1616
2019-03-24T08:35:13.071Z,1620
2019-03-24T08:36:12.830Z,1624
2019-03-24T08:37:12.846Z,1624
2019-03-24T08:38:13.133Z,1620
2019-03-24T08:39:12.904Z,1616
2019-03-24T08:40:13.174Z,1616
2019-03-24T08:41:13.177Z,1620
2019-03-24T08:42:13.462Z,1620
2019-03-24T08:43:13.215Z,1616
2019-03-24T08:44:12.974Z,1616
2019-03-24T08:45:12.991Z,1616
2019-03-24T08:46:13.275Z,1624
2019-03-24T08:47:13.036Z,1620
2019-03-24T08:48:13.314Z,1624
2019-03-24T08:49:12.809Z,1632
2019-03-24T08:50:13.092Z,1632
2019-03-24T08:51:13.379Z,1640
2019-03-24T08:52:13.659Z,1636
2019-03-24T08:53:13.682Z,1640
2019-03-24T08:54:13.693Z,1644
2019-03-24T08:55:13.714Z,1648
2019-03-24T08:56:13.212Z,1652
2019-03-24T08:57:13.535Z,1660
2019-03-24T08:58:13.510Z,1664
2019-03-24T08:59:12.997Z,1668
2019-03-24T09:00:13.365Z,1676
2019-03-24T09:01:13.303Z,1688
2019-03-24T09:02:13.581Z,1708
2019-03-24T09:03:13.899Z,1728
2019-03-24T09:04:13.105Z,1740
2019-03-24T09:05:13.378Z,1712
2019-03-24T09:06:13.666Z,1796
2019-03-24T09:07:13.945Z,1944
2019-03-24T09:08:13.442Z,2112
2019-03-24T09:09:13.464Z,2300
2019-03-24T09:10:14.003Z,2504
2019-03-24T09:11:13.763Z,2724
2019-03-24T09:12:13.510Z,2916
2019-03-24T09:13:13.541Z,3176
2019-03-24T09:14:13.817Z,3436
2019-03-24T09:15:13.850Z,3604
2019-03-24T09:16:14.119Z,3640
2019-03-24T09:17:13.345Z,3560
2019-03-24T09:18:13.637Z,3476
2019-03-24T09:19:13.913Z,3312
2019-03-24T09:20:13.935Z,3304
2019-03-24T09:21:13.686Z,3144
2019-03-24T09:22:13.709Z,2820
2019-03-24T09:23:15.286Z,2372
2019-03-24T09:24:13.756Z,1956
2019-03-24T09:25:13.770Z,1668
2019-03-24T09:26:13.800Z,1544
2019-03-24T09:27:14.265Z,1548
2019-03-24T09:28:16.325Z,1456
2019-03-24T09:29:13.847Z,1472
2019-03-24T09:30:13.867Z,1776
2019-03-24T09:31:14.425Z,1492
2019-03-24T09:32:13.901Z,1520
2019-03-24T09:33:13.925Z,1864
2019-03-24T09:34:13.949Z,1896
2019-03-24T09:35:13.704Z,1880
2019-03-24T09:36:13.972Z,1860
2019-03-24T09:37:17.005Z,1852
2019-03-24T09:38:13.762Z,1868
2019-03-24T09:39:14.127Z,1896
2019-03-24T09:40:14.080Z,1908
2019-03-24T09:41:14.385Z,1892
2019-03-24T09:42:14.092Z,1928
2019-03-24T09:43:14.111Z,1928
2019-03-24T09:44:13.871Z,1900
2019-03-24T09:45:14.416Z,1852
2019-03-24T09:46:14.174Z,1864
2019-03-24T09:47:14.453Z,1920
2019-03-24T09:48:14.536Z,2000
2019-03-24T09:49:14.227Z,1960
2019-03-24T09:50:14.511Z,2040
2019-03-24T09:51:14.542Z,2008
2019-03-24T09:52:14.565Z,1952
2019-03-24T09:53:14.316Z,1820
2019-03-24T09:54:14.332Z,1696
2019-03-24T09:55:14.347Z,1612
2019-03-24T09:56:14.366Z,1564
2019-03-24T09:57:14.646Z,1648
2019-03-24T09:58:14.666Z,1764
2019-03-24T09:59:14.442Z,1624
2019-03-24T10:00:14.182Z,1676
2019-03-24T10:01:14.467Z,1792
2019-03-24T10:02:14.482Z,1964
2019-03-24T10:03:14.761Z,2024
2019-03-24T10:04:14.793Z,2000
2019-03-24T10:05:14.804Z,2008
2019-03-24T10:06:14.821Z,1996
2019-03-24T10:07:14.590Z,2020
2019-03-24T10:08:14.602Z,1948
2019-03-24T10:09:14.881Z,1936
2019-03-24T10:10:14.903Z,2060
2019-03-24T10:11:14.917Z,2180
2019-03-24T10:12:14.416Z,2284
2019-03-24T10:13:14.750Z,2340
2019-03-24T10:14:14.985Z,2296
2019-03-24T10:15:15.265Z,1956
2019-03-24T10:16:14.755Z,1856
2019-03-24T10:17:14.825Z,1896
2019-03-24T10:18:14.802Z,1936
2019-03-24T10:19:20.968Z,1912
2019-03-24T10:20:14.829Z,2076
2019-03-24T10:21:14.852Z,2196
2019-03-24T10:22:15.133Z,2308
2019-03-24T10:23:15.159Z,2516
2019-03-24T10:24:14.648Z,2800
2019-03-24T10:25:14.927Z,3104
2019-03-24T10:26:14.973Z,3476
2019-03-24T10:27:14.970Z,3636
2019-03-24T10:28:15.303Z,3440
2019-03-24T10:29:15.010Z,3280
2019-03-24T10:30:15.295Z,3184
2019-03-24T10:31:15.313Z,2824
2019-03-24T10:32:14.804Z,2460
2019-03-24T10:33:14.877Z,2444
2019-03-24T10:34:15.102Z,2624
2019-03-24T10:35:15.130Z,2744
2019-03-24T10:36:15.407Z,2704
2019-03-24T10:37:14.900Z,2860
2019-03-24T10:38:15.184Z,2532
2019-03-24T10:39:15.203Z,2276
2019-03-24T10:40:15.485Z,1964
2019-03-24T10:41:15.244Z,1900
2019-03-24T10:42:15.260Z,1728
2019-03-24T10:43:15.327Z,1864
2019-03-24T10:44:15.568Z,1764
2019-03-24T10:45:15.584Z,2048
2019-03-24T10:46:15.341Z,1924
2019-03-24T10:47:15.111Z,1960
2019-03-24T10:48:15.695Z,2008
2019-03-24T10:49:26.783Z,2276
2019-03-24T10:50:16.945Z,2392
2019-03-24T10:51:15.449Z,2340
2019-03-24T10:52:15.458Z,2088
2019-03-24T10:53:15.527Z,2108
2019-03-24T10:54:15.782Z,2140
2019-03-24T10:55:16.051Z,2128
2019-03-24T10:56:15.535Z,2128
2019-03-24T10:57:15.555Z,2096
2019-03-24T10:58:15.894Z,1932
2019-03-24T10:59:16.118Z,1996
2019-03-24T11:00:15.897Z,2032
2019-03-24T11:01:15.373Z,2296
2019-03-24T11:02:15.921Z,2392
2019-03-24T11:03:15.463Z,2492
2019-03-24T11:04:18.097Z,2712
2019-03-24T11:05:15.716Z,2940
2019-03-24T11:06:16.003Z,3440
2019-03-24T11:07:15.492Z,3604
2019-03-24T11:08:16.039Z,3824
2019-03-24T11:09:16.322Z,3648
2019-03-24T11:10:16.072Z,3680
2019-03-24T11:11:15.845Z,3652
2019-03-24T11:12:16.110Z,3712
2019-03-24T11:13:15.920Z,3588
2019-03-24T11:14:15.628Z,3656
2019-03-24T11:15:16.180Z,3632
2019-03-24T11:16:16.197Z,3264
2019-03-24T11:17:15.961Z,3100
2019-03-24T11:18:16.125Z,3384
2019-03-24T11:19:15.723Z,4036
2019-03-24T11:20:16.013Z,4836
2019-03-24T11:21:16.031Z,4476
2019-03-24T11:22:16.314Z,5008
2019-03-24T11:23:16.075Z,5180
2019-03-24T11:24:15.825Z,5268
2019-03-24T11:25:16.106Z,5720
2019-03-24T11:26:16.134Z,5856
2019-03-24T11:27:16.411Z,5728
2019-03-24T11:28:16.167Z,5404
2019-03-24T11:29:16.185Z,5092
2019-03-24T11:30:16.741Z,5088
2019-03-24T11:31:16.234Z,5176
2019-03-24T11:32:16.508Z,5328
2019-03-24T11:33:16.813Z,5472
2019-03-24T11:34:16.299Z,5268
2019-03-24T11:35:16.579Z,5244
2019-03-24T11:36:16.855Z,5152
2019-03-24T11:37:16.637Z,4824
2019-03-24T11:38:16.646Z,4508
2019-03-24T11:39:16.651Z,4300
2019-03-24T11:40:16.146Z,4200
2019-03-24T11:41:16.434Z,4176
2019-03-24T11:42:16.452Z,4152
2019-03-24T11:43:16.494Z,3868
2019-03-24T11:44:16.764Z,3880
2019-03-24T11:45:16.785Z,3456
2019-03-24T11:46:16.272Z,3616
2019-03-24T11:47:26.148Z,3684
2019-03-24T11:48:16.575Z,3780
2019-03-24T11:49:16.600Z,3680
2019-03-24T11:50:17.142Z,3988
2019-03-24T11:51:16.373Z,4188
2019-03-24T11:52:16.920Z,4544
2019-03-24T11:53:17.207Z,4940
2019-03-24T11:54:16.433Z,5076
2019-03-24T11:55:16.715Z,5420
2019-03-24T11:56:16.741Z,5644
2019-03-24T11:57:16.758Z,5920
2019-03-24T11:58:16.527Z,5884
2019-03-24T11:59:16.936Z,6196
2019-03-24T12:00:17.098Z,6212
2019-03-24T12:01:16.847Z,5924
2019-03-24T12:02:16.864Z,5416
2019-03-24T12:03:16.887Z,5420
2019-03-24T12:04:17.164Z,5440
2019-03-24T12:05:16.925Z,5260
2019-03-24T12:06:21.492Z,4764
2019-03-24T12:07:16.701Z,4332
2019-03-24T12:08:17.521Z,4308
2019-03-24T12:09:17.065Z,4456
2019-03-24T12:10:17.030Z,4676
2019-03-24T12:11:17.053Z,4968
2019-03-24T12:12:17.071Z,5124
2019-03-24T12:13:17.357Z,5336
2019-03-24T12:14:17.162Z,5380
2019-03-24T12:15:17.392Z,5664
2019-03-24T12:16:17.409Z,5916
2019-03-24T12:17:17.753Z,5956
2019-03-24T12:18:17.192Z,6024
2019-03-24T12:19:17.267Z,6080
2019-03-24T12:20:17.496Z,6096
2019-03-24T12:21:17.514Z,5976
2019-03-24T12:22:17.539Z,5796
2019-03-24T12:23:17.554Z,5612
2019-03-24T12:24:17.580Z,5532
2019-03-24T12:25:17.339Z,5484
2019-03-24T12:26:17.106Z,5436
2019-03-24T12:27:17.119Z,5472
2019-03-24T12:28:17.657Z,5244
2019-03-24T12:29:17.210Z,4852
2019-03-24T12:30:17.178Z,4460
2019-03-24T12:31:17.739Z,4028
2019-03-24T12:32:20.193Z,3820
2019-03-24T12:33:17.535Z,3820
2019-03-24T12:34:17.583Z,3664
2019-03-24T12:35:17.819Z,3508
2019-03-24T12:36:18.107Z,4096
2019-03-24T12:37:17.325Z,3764
2019-03-24T12:38:17.621Z,3188
2019-03-24T12:39:17.892Z,3336
2019-03-24T12:40:17.652Z,3264
2019-03-24T12:41:17.418Z,3740
2019-03-24T12:42:17.992Z,4060
2019-03-24T12:43:25.796Z,4136
2019-03-24T12:44:18.314Z,4200
2019-03-24T12:45:17.779Z,4224
2019-03-24T12:46:17.515Z,4324
2019-03-24T12:47:17.537Z,3940
2019-03-24T12:48:18.026Z,3968
2019-03-24T12:49:17.906Z,3800
2019-03-24T12:50:18.127Z,3372
2019-03-24T12:51:17.921Z,3260
2019-03-24T12:52:20.184Z,3304
2019-03-24T12:53:18.185Z,3260
2019-03-24T12:54:17.687Z,3388
2019-03-24T12:55:18.490Z,3624
2019-03-24T12:56:18.247Z,3708
2019-03-24T12:57:18.268Z,3900
2019-03-24T12:58:17.762Z,4608
2019-03-24T12:59:18.325Z,4908
2019-03-24T13:00:18.083Z,4528
2019-03-24T13:01:18.094Z,4256
2019-03-24T13:02:17.861Z,4380
2019-03-24T13:03:18.153Z,4268
2019-03-24T13:04:18.153Z,4816
2019-03-24T13:05:18.173Z,5220
2019-03-24T13:06:18.194Z,5720
2019-03-24T13:07:18.529Z,5812
2019-03-24T13:08:18.258Z,6436
2019-03-24T13:09:18.003Z,6568
2019-03-24T13:10:18.548Z,6840
2019-03-24T13:11:18.830Z,6972
2019-03-24T13:12:18.328Z,5832
2019-03-24T13:13:18.631Z,5624
2019-03-24T13:14:18.617Z,5320
2019-03-24T13:15:18.912Z,5308
2019-03-24T13:16:18.930Z,5344
2019-03-24T13:17:18.695Z,5700
2019-03-24T13:18:18.183Z,6012
2019-03-24T13:19:18.731Z,6020
2019-03-24T13:20:42.601Z,5432
2019-03-24T13:21:19.056Z,5116
2019-03-24T13:22:18.536Z,4856
2019-03-24T13:23:18.570Z,4792
2019-03-24T13:24:18.845Z,4648
2019-03-24T13:25:18.863Z,4776
2019-03-24T13:26:18.624Z,4960
2019-03-24T13:27:18.634Z,5116
2019-03-24T13:28:18.413Z,5004
2019-03-24T13:29:18.955Z,4724
2019-03-24T13:30:18.751Z,4800
2019-03-24T13:31:18.725Z,5888
2019-03-24T13:32:18.746Z,6104
2019-03-24T13:33:19.035Z,5852
2019-03-24T13:34:18.784Z,5480
2019-03-24T13:35:18.855Z,5332
2019-03-24T13:36:18.567Z,5060
2019-03-24T13:37:18.877Z,5020
2019-03-24T13:38:19.139Z,5132
2019-03-24T13:39:19.158Z,5092
2019-03-24T13:40:18.963Z,5008
2019-03-24T13:41:18.947Z,5192
2019-03-24T13:42:19.225Z,5312
2019-03-24T13:43:19.250Z,5348
2019-03-24T13:44:19.048Z,5348
2019-03-24T13:45:19.592Z,5324
2019-03-24T13:46:19.308Z,5696
2019-03-24T13:47:19.326Z,6292
2019-03-24T13:48:19.087Z,6164
2019-03-24T13:49:19.106Z,5992
2019-03-24T13:50:19.395Z,6012
2019-03-24T13:51:19.155Z,5700
2019-03-24T13:52:18.901Z,5724