createdAt,value
2023-04-18T00:15:09.440Z,8.010033444816054
2023-04-18T00:21:29.702Z,6.364548494983278
2023-04-18T00:27:50.568Z,6.54180602006689
2023-04-18T00:34:10.295Z,7.418060200668896
2023-04-18T00:45:21.926Z,9.715719063545151
2023-04-18T00:51:41.964Z,6.25752508361204
2023-04-18T01:00:36.638Z,6.364548494983278
2023-04-18T01:11:51.611Z,3.882943143812709
2023-04-18T01:20:09.519Z,3.020066889632107
2023-04-18T01:26:28.940Z,2.8662207357859533
2023-04-18T01:32:51.940Z,4.107023411371237
2023-04-18T01:39:10.585Z,3.180602006688963
2023-04-18T01:50:09.962Z,6.474916387959866
2023-04-18T01:58:05.249Z,6.170568561872909
2023-04-18T02:04:24.268Z,7.518394648829432
2023-04-18T02:10:44.807Z,7.090301003344481
2023-04-18T02:32:17.853Z,10.946488294314381
2023-04-18T02:38:38.164Z,9.010033444816054
2023-04-18T02:48:11.312Z,10.658862876254181
2023-04-18T02:56:51.926Z,13.85953177257525
2023-04-18T03:04:58.934Z,13.163879598662207
2023-04-18T03:17:10.701Z,13.936454849498327
2023-04-18T03:23:29.915Z,14.688963210702342
2023-04-18T03:34:13.272Z,16.304347826086957
2023-04-18T03:48:32.707Z,18.501672240802677
2023-04-18T03:55:02.954Z,19.876254180602007
2023-04-18T04:04:22.039Z,21.377926421404684
2023-04-18T04:18:42.951Z,25.100334448160535
2023-04-18T04:25:03.194Z,27.48829431438127
2023-04-18T04:31:24.309Z,24.505016722408026
2023-04-18T04:37:46.495Z,24.62541806020067
2023-04-18T04:44:09.740Z,25.52173913043478
2023-04-18T04:50:36.706Z,24.26086956521739
2023-04-18T05:06:30.903Z,24.765886287625417
2023-04-18T05:15:58.563Z,24.190635451505017
2023-04-18T05:23:12.977Z,27.32441471571906
2023-04-18T05:29:35.694Z,24.53846153846154
2023-04-18T05:36:00.633Z,23.525083612040135
2023-04-18T05:42:23.325Z,23.267558528428093
2023-04-18T05:48:45.035Z,26.120401337792643
2023-04-18T05:55:07.195Z,22.82943143812709
2023-04-18T06:12:22.786Z,21.8561872909699
2023-04-18T06:18:48.050Z,21.193979933110366
2023-04-18T06:25:32.518Z,25.96655518394649
2023-04-18T06:31:58.842Z,20.94983277591973
2023-04-18T06:40:59.906Z,20.464882943143813
2023-04-18T06:47:23.475Z,18.899665551839465
2023-04-18T06:55:12.021Z,17.347826086956523
2023-04-18T07:05:41.083Z,13.638795986622073
2023-04-18T07:12:02.516Z,14.74581939799331
2023-04-18T07:19:01.977Z,16.377926421404684
2023-04-18T07:28:09.582Z,15.23076923076923
2023-04-18T07:37:36.155Z,11.284280936454849
2023-04-18T07:43:57.556Z,12.595317725752508
2023-04-18T07:50:18.845Z,13.006688963210703
2023-04-18T07:56:41.658Z,7.953177257525083
2023-04-18T08:03:04.017Z,5.538461538461538
2023-04-18T08:09:25.388Z,6.792642140468227
2023-04-18T08:15:47.129Z,6.521739130434782
2023-04-18T08:25:05.736Z,7.849498327759197
2023-04-18T08:33:14.261Z,6.7558528428093645
2023-04-18T08:39:35.567Z,5.408026755852843
2023-04-18T08:45:56.999Z,8.474916387959865
2023-04-18T08:52:16.912Z,5.816053511705686
2023-04-18T08:58:37.169Z,4.05685618729097
2023-04-18T09:04:58.001Z,3.8929765886287626
2023-04-18T09:11:18.529Z,2.8461538461538463
2023-04-18T09:17:38.764Z,3.8528428093645486
2023-04-18T09:23:59.275Z,2.729096989966555
2023-04-18T09:30:19.964Z,1.8662207357859533
2023-04-18T09:36:40.115Z,1.6321070234113713
2023-04-18T09:48:22.478Z,1.1538461538461537
2023-04-18T09:54:43.358Z,0.7224080267558528
2023-04-18T10:01:04.233Z,0.7759197324414716
2023-04-18T10:13:43.695Z,0.5618729096989966
2023-04-18T10:20:04.585Z,1.4247491638795986
2023-04-18T10:26:24.181Z,1.0468227424749164
2023-04-18T10:32:44.233Z,1.6989966555183946
2023-04-18T10:42:39.642Z,1.8361204013377928
2023-04-18T10:48:59.659Z,1.6220735785953178
2023-04-18T10:55:19.018Z,2.471571906354515
2023-04-18T11:01:38.932Z,3.230769230769231
2023-04-18T11:07:59.163Z,3.1538461538461537
2023-04-18T11:18:48.437Z,3.2140468227424748
2023-04-18T11:28:50.221Z,1.8026755852842808
2023-04-18T11:35:10.224Z,3.82943143812709
2023-04-18T11:41:30.099Z,3.648829431438127
2023-04-18T11:47:52.491Z,2.9364548494983276
2023-04-18T11:54:13.687Z,2.8327759197324416
2023-04-18T12:00:34.257Z,1.959866220735786
2023-04-18T12:06:54.612Z,2.899665551839465
2023-04-18T12:13:14.894Z,1.0100334448160535
2023-04-18T12:19:35.111Z,2.2876254180602005
2023-04-18T12:35:53.865Z,1.8093645484949832
2023-04-18T12:42:13.928Z,2.237458193979933
2023-04-18T12:48:33.396Z,1.7591973244147157
2023-04-18T12:54:54.758Z,1.939799331103679
2023-04-18T13:01:15.088Z,1.0367892976588629
2023-04-18T13:07:35.407Z,1.4983277591973243
2023-04-18T13:13:55.914Z,0.8996655518394648
2023-04-18T13:20:15.673Z,2.210702341137124
2023-04-18T13:26:35.758Z,1.4782608695652173
2023-04-18T13:34:54.056Z,0.9331103678929766
2023-04-18T13:41:13.959Z,1.0234113712374582
2023-04-18T13:47:33.702Z,1.2240802675585285
2023-04-18T13:53:53.936Z,1.765886287625418
2023-04-18T14:00:13.907Z,1.2374581939799332
2023-04-18T14:08:12.941Z,2.1872909698996654
2023-04-18T14:14:33.993Z,0.7090301003344481
2023-04-18T14:20:55.080Z,1.5585284280936456
2023-04-18T14:27:15.896Z,1.9531772575250836
2023-04-18T14:34:38.900Z,1.1772575250836121
2023-04-18T14:44:47.665Z,2.277591973244147
2023-04-18T14:51:10.162Z,1.3645484949832776
2023-04-18T14:57:34.008Z,1.5317725752508362
2023-04-18T15:09:36.433Z,2.782608695652174
2023-04-18T15:15:58.034Z,1.5384615384615385
2023-04-18T15:30:51.457Z,3.1672240802675584
2023-04-18T15:37:15.053Z,1.859531772575251
2023-04-18T15:43:37.491Z,2.8729096989966556
2023-04-18T15:49:59.855Z,2.5785953177257523
2023-04-18T15:56:22.073Z,2.0033444816053514
2023-04-18T16:02:45.282Z,1.3645484949832776
2023-04-18T16:09:08.573Z,3.4983277591973243
2023-04-18T16:15:31.973Z,2.0668896321070234
2023-04-18T16:21:55.177Z,2.4214046822742477
2023-04-18T16:29:22.430Z,2.451505016722408
2023-04-18T16:35:45.024Z,4.270903010033445
2023-04-18T16:42:07.485Z,2.862876254180602
2023-04-18T16:48:29.172Z,3.879598662207358
2023-04-18T16:54:52.576Z,3.7725752508361206
2023-04-18T17:01:14.640Z,4.45819397993311
2023-04-18T17:07:36.779Z,5.334448160535117
2023-04-18T17:14:15.193Z,5.585284280936455
2023-04-18T17:24:44.706Z,5.51505016722408
2023-04-18T17:33:35.822Z,7.254180602006689
2023-04-18T17:39:58.658Z,5.638795986622074
2023-04-18T17:46:21.458Z,6.270903010033445
2023-04-18T17:52:47.117Z,7.187290969899665
2023-04-18T18:00:48.013Z,6.665551839464883
2023-04-18T18:07:53.659Z,6.615384615384615
2023-04-18T18:15:08.995Z,7.872909698996655
2023-04-18T18:30:29.826Z,7.448160535117057
2023-04-18T18:36:56.754Z,6.210702341137123
2023-04-18T18:47:57.438Z,6.765886287625418
2023-04-18T18:54:19.627Z,6.39799331103679
2023-04-18T19:00:44.556Z,5.464882943143813
2023-04-18T19:07:09.557Z,5.585284280936455
2023-04-18T19:24:40.589Z,6.8762541806020065
2023-04-18T19:37:02.538Z,4.839464882943144
2023-04-18T19:43:52.227Z,5.454849498327759
2023-04-18T19:50:19.171Z,5.05685618729097
2023-04-18T19:56:53.696Z,5.498327759197324
2023-04-18T20:05:14.272Z,4.735785953177258
2023-04-18T20:11:39.512Z,5.769230769230769
2023-04-18T20:18:05.307Z,4.849498327759197
2023-04-18T20:24:36.581Z,5.190635451505017
2023-04-18T20:30:58.106Z,5.357859531772576
2023-04-18T20:37:22.547Z,6.096989966555184
2023-04-18T20:47:39.906Z,6.033444816053512
2023-04-18T20:57:42.037Z,3.8561872909698995
2023-04-18T21:04:03.769Z,5.889632107023411
2023-04-18T21:14:05.343Z,4.294314381270903
2023-04-18T21:23:29.129Z,5.033444816053512
2023-04-18T21:29:49.663Z,4.354515050167224
2023-04-18T21:37:35.592Z,5.107023411371237
2023-04-18T21:48:04.747Z,4.662207357859532
2023-04-18T21:54:24.830Z,4.494983277591973
2023-04-18T22:00:45.008Z,5.010033444816053
2023-04-18T22:07:05.515Z,3.5551839464882944
2023-04-18T22:16:07.844Z,3.491638795986622
2023-04-18T22:22:28.410Z,5.88628762541806
2023-04-18T22:34:18.237Z,4.274247491638796
2023-04-18T22:40:37.978Z,3.4615384615384617
2023-04-18T22:46:57.704Z,3.1839464882943145
2023-04-18T22:57:29.399Z,4.264214046822742
2023-04-18T23:03:49.470Z,3.3578595317725752
2023-04-18T23:11:00.665Z,5.448160535117057
2023-04-18T23:17:21.045Z,4.036789297658863
2023-04-18T23:23:41.327Z,4.491638795986622
2023-04-18T23:30:02.699Z,4.264214046822742
2023-04-18T23:36:40.985Z,4.7792642140468224
2023-04-18T23:43:00.318Z,3.3444816053511706
2023-04-18T23:54:54.892Z,2.9464882943143813
