createdAt,value
2018-05-24T00:01:28.374Z,11.23
2018-05-24T00:06:30.945Z,8.97
2018-05-24T00:11:35.426Z,7.30
2018-05-24T00:16:38.580Z,7.43
2018-05-24T00:21:43.245Z,8.33
2018-05-24T00:26:47.034Z,7.47
2018-05-24T00:31:52.402Z,6.80
2018-05-24T00:36:56.514Z,10.53
2018-05-24T00:41:59.121Z,8.67
2018-05-24T00:47:02.135Z,10.00
2018-05-24T00:52:04.726Z,11.20
2018-05-24T00:57:07.320Z,9.90
2018-05-24T01:02:09.936Z,10.33
2018-05-24T01:07:13.000Z,13.80
2018-05-24T01:12:18.371Z,10.10
2018-05-24T01:17:20.973Z,10.60
2018-05-24T01:22:23.565Z,12.90
2018-05-24T01:27:26.646Z,12.10
2018-05-24T01:32:29.865Z,12.40
2018-05-24T01:37:45.084Z,10.93
2018-05-24T01:42:50.169Z,13.57
2018-05-24T01:47:59.776Z,14.50
2018-05-24T01:53:18.271Z,9.07
2018-05-24T01:58:26.945Z,11.37
2018-05-24T02:03:29.621Z,9.67
2018-05-24T02:08:32.493Z,10.67
2018-05-24T02:13:35.520Z,13.53
2018-05-24T02:18:38.075Z,12.47
2018-05-24T02:23:40.631Z,14.23
2018-05-24T02:28:43.210Z,20.00
2018-05-24T02:33:45.794Z,17.47
2018-05-24T02:38:49.312Z,14.97
2018-05-24T02:43:53.298Z,17.80
2018-05-24T02:48:56.232Z,17.73
2018-05-24T02:53:59.575Z,18.03
2018-05-24T02:59:04.122Z,17.17
2018-05-24T03:04:06.697Z,15.60
2018-05-24T03:09:09.293Z,19.63
2018-05-24T03:14:12.171Z,17.67
2018-05-24T03:19:17.700Z,15.17
2018-05-24T03:24:20.285Z,14.03
2018-05-24T03:29:23.446Z,15.07
2018-05-24T03:34:26.350Z,15.30
2018-05-24T03:39:29.173Z,16.53
2018-05-24T03:44:33.317Z,14.20
2018-05-24T03:49:35.928Z,15.03
2018-05-24T03:54:39.270Z,17.03
2018-05-24T04:05:19.852Z,13.40
2018-05-24T04:10:24.509Z,16.30
2018-05-24T04:15:27.853Z,15.40
2018-05-24T04:20:31.028Z,15.73
2018-05-24T04:25:34.363Z,16.87
2018-05-24T04:30:40.714Z,15.40
2018-05-24T04:35:43.297Z,15.47
2018-05-24T04:40:45.868Z,14.03
2018-05-24T04:45:48.436Z,15.53
2018-05-24T04:50:52.049Z,17.83
2018-05-24T04:55:54.953Z,15.93
2018-05-24T05:00:57.528Z,19.30
2018-05-24T05:06:00.096Z,20.93
2018-05-24T05:11:02.691Z,19.20
2018-05-24T05:16:06.005Z,16.63
2018-05-24T05:21:11.176Z,18.43
2018-05-24T05:26:13.978Z,18.40
2018-05-24T05:31:19.733Z,18.13
2018-05-24T05:36:25.078Z,17.37
2018-05-24T05:41:28.767Z,24.30
2018-05-24T05:46:31.316Z,15.90
2018-05-24T05:51:33.901Z,19.00
2018-05-24T05:56:37.315Z,17.70
2018-05-24T06:01:40.709Z,21.10
2018-05-24T06:06:43.792Z,19.80
2018-05-24T06:11:47.229Z,20.80
2018-05-24T06:16:49.819Z,14.00
2018-05-24T06:21:52.393Z,18.90
2018-05-24T06:26:55.605Z,16.50
2018-05-24T06:31:59.310Z,16.57
2018-05-24T06:37:01.894Z,12.77
2018-05-24T06:42:04.829Z,16.93
2018-05-24T06:47:09.877Z,15.97
2018-05-24T06:52:12.938Z,15.10
2018-05-24T06:57:15.896Z,13.70
2018-05-24T07:02:18.911Z,14.90
2018-05-24T07:07:21.511Z,16.10
2018-05-24T07:12:24.553Z,13.53
2018-05-24T07:17:27.139Z,15.40
2018-05-24T07:22:29.905Z,17.90
2018-05-24T07:27:32.912Z,15.70
2018-05-24T07:32:35.497Z,13.30
2018-05-24T07:37:38.941Z,17.13
2018-05-24T07:42:41.459Z,15.13
2018-05-24T07:47:44.620Z,16.10
2018-05-24T07:52:48.319Z,15.17
2018-05-24T07:57:50.896Z,17.50
2018-05-24T08:02:53.480Z,14.63
2018-05-24T08:07:56.306Z,14.83
2018-05-24T08:12:59.313Z,14.37
2018-05-24T08:18:01.894Z,16.40
2018-05-24T08:23:04.904Z,20.13
2018-05-24T08:28:08.049Z,15.63
2018-05-24T08:33:11.110Z,15.50
2018-05-24T08:38:15.004Z,13.33
2018-05-24T08:43:17.603Z,11.30
2018-05-24T08:48:21.595Z,12.80
2018-05-24T08:53:25.654Z,13.80
2018-05-24T08:58:28.856Z,13.60
2018-05-24T09:03:32.989Z,13.13
2018-05-24T09:08:36.381Z,15.83
2018-05-24T09:13:39.746Z,18.90
2018-05-24T09:18:43.529Z,12.73
2018-05-24T09:23:47.824Z,9.53
2018-05-24T09:28:50.406Z,14.50
2018-05-24T09:33:54.397Z,11.53
2018-05-24T09:38:56.980Z,18.83
2018-05-24T09:43:59.619Z,11.87
2018-05-24T09:49:02.471Z,15.20
2018-05-24T09:54:05.047Z,12.07
2018-05-24T09:59:10.158Z,10.80
2018-05-24T10:04:12.800Z,10.60
2018-05-24T10:09:16.140Z,12.90
2018-05-24T10:14:19.296Z,13.57
2018-05-24T10:19:24.377Z,12.60
2018-05-24T10:24:28.007Z,11.73
2018-05-24T10:29:32.692Z,17.10
2018-05-24T10:34:35.271Z,11.30
2018-05-24T10:39:38.099Z,12.90
2018-05-24T10:44:40.715Z,11.20
2018-05-24T10:49:43.647Z,11.13
2018-05-24T10:54:46.635Z,11.03
2018-05-24T10:59:49.222Z,10.10
2018-05-24T11:04:51.875Z,9.40
2018-05-24T11:09:56.316Z,9.40
2018-05-24T11:14:59.968Z,8.07
2018-05-24T11:20:03.145Z,11.23
2018-05-24T11:25:06.550Z,9.80
2018-05-24T11:30:09.885Z,6.73
2018-05-24T11:35:13.797Z,12.23
2018-05-24T11:40:17.157Z,6.70
2018-05-24T11:45:19.734Z,7.67
2018-05-24T11:50:24.198Z,8.83
2018-05-24T11:55:27.063Z,7.73
2018-05-24T12:00:31.097Z,8.83
2018-05-24T12:05:35.539Z,5.13
2018-05-24T12:10:38.878Z,5.67
2018-05-24T12:15:41.450Z,3.60
2018-05-24T12:20:47.392Z,4.20
2018-05-24T12:25:49.987Z,8.93
2018-05-24T12:30:52.578Z,3.30
2018-05-24T12:35:55.223Z,3.57
2018-05-24T12:40:58.596Z,3.20
2018-05-24T12:46:01.633Z,5.87
2018-05-24T12:51:04.992Z,3.83
2018-05-24T12:56:08.024Z,5.70
2018-05-24T13:01:13.189Z,6.93
2018-05-24T13:06:16.016Z,5.97
2018-05-24T13:11:19.073Z,7.13
2018-05-24T13:16:21.673Z,4.80
2018-05-24T13:21:25.028Z,4.17
2018-05-24T13:26:29.385Z,4.70
2018-05-24T13:31:34.458Z,6.50
2018-05-24T13:36:37.541Z,6.90
2018-05-24T13:41:40.104Z,3.50
2018-05-24T13:46:42.664Z,4.83
2018-05-24T13:51:46.465Z,3.30
2018-05-24T13:56:49.162Z,4.13
2018-05-24T14:01:51.790Z,2.90
2018-05-24T14:06:54.487Z,3.60
2018-05-24T14:11:57.066Z,3.13
2018-05-24T14:16:59.662Z,4.70
2018-05-24T14:22:03.011Z,2.60
2018-05-24T14:27:05.590Z,3.83
2018-05-24T14:32:08.925Z,2.60
2018-05-24T14:37:11.500Z,3.60
2018-05-24T14:42:14.211Z,3.80
2018-05-24T14:47:20.870Z,5.50
2018-05-24T14:52:23.815Z,3.93
2018-05-24T14:57:28.155Z,2.90
2018-05-24T15:02:30.680Z,2.47
2018-05-24T15:07:33.695Z,5.77
2018-05-24T15:12:36.541Z,5.63
2018-05-24T15:17:39.813Z,4.93
2018-05-24T15:22:42.387Z,2.50
2018-05-24T15:27:46.545Z,3.37
2018-05-24T15:32:49.529Z,2.80
2018-05-24T15:37:52.113Z,3.43
2018-05-24T15:42:56.935Z,4.50
2018-05-24T15:47:59.792Z,3.10
2018-05-24T15:53:02.665Z,3.43
2018-05-24T15:58:06.796Z,4.57
2018-05-24T16:03:10.152Z,2.63
2018-05-24T16:08:12.722Z,3.57
2018-05-24T16:13:17.892Z,2.40
2018-05-24T16:18:21.209Z,3.13
2018-05-24T16:23:23.785Z,3.53
2018-05-24T16:28:27.134Z,4.30
2018-05-24T16:33:30.013Z,5.53
2018-05-24T16:38:37.687Z,4.00
2018-05-24T16:43:40.261Z,6.27
2018-05-24T16:48:44.056Z,3.33
2018-05-24T16:53:47.737Z,6.93
2018-05-24T16:58:50.318Z,3.50
2018-05-24T17:03:53.285Z,4.40
2018-05-24T17:08:57.285Z,4.70
2018-05-24T17:14:03.474Z,4.10
2018-05-24T17:19:06.853Z,4.10
2018-05-24T17:24:11.944Z,3.10
2018-05-24T17:29:14.977Z,7.30
2018-05-24T17:34:18.357Z,35.20
2018-05-24T17:39:20.956Z,5.20
2018-05-24T17:44:26.571Z,2.83
2018-05-24T17:49:29.664Z,3.10
2018-05-24T17:54:34.377Z,3.77
2018-05-24T17:59:40.757Z,4.00
2018-05-24T18:04:43.634Z,3.07
2018-05-24T18:09:46.711Z,4.80
2018-05-24T18:14:49.626Z,3.60
2018-05-24T18:19:53.156Z,6.13
2018-05-24T18:24:55.802Z,7.13
2018-05-24T18:29:58.756Z,5.43
2018-05-24T18:35:02.277Z,5.23
2018-05-24T18:40:04.992Z,5.80
2018-05-24T18:45:08.542Z,23.97
2018-05-24T18:50:11.243Z,6.17
2018-05-24T18:55:13.985Z,8.03
2018-05-24T19:00:16.734Z,5.00
2018-05-24T19:05:19.402Z,3.60
2018-05-24T19:10:22.104Z,3.17
2018-05-24T19:15:28.387Z,8.03
2018-05-24T19:20:31.032Z,3.67
2018-05-24T19:25:35.369Z,3.40
2018-05-24T19:30:38.003Z,6.03
2018-05-24T19:35:43.037Z,5.43
2018-05-24T19:40:45.897Z,4.70
2018-05-24T19:45:48.496Z,3.47
2018-05-24T19:50:51.645Z,4.97
2018-05-24T19:55:54.242Z,3.90
2018-05-24T20:00:56.865Z,5.13
2018-05-24T20:05:59.742Z,5.53
2018-05-24T20:11:05.046Z,5.57
2018-05-24T20:16:08.176Z,6.50
2018-05-24T20:21:11.518Z,5.47
2018-05-24T20:26:14.749Z,4.40
2018-05-24T20:31:18.184Z,3.00
2018-05-24T20:36:21.313Z,10.30
2018-05-24T20:41:23.903Z,3.13
2018-05-24T20:46:26.729Z,3.40
2018-05-24T20:51:31.489Z,7.20
2018-05-24T20:56:34.815Z,4.60
2018-05-24T21:01:37.926Z,5.47
2018-05-24T21:06:41.161Z,4.37
2018-05-24T21:11:44.541Z,7.50
2018-05-24T21:16:47.873Z,4.07
2018-05-24T21:21:51.044Z,3.90
2018-05-24T21:26:53.934Z,6.57
2018-05-24T21:31:56.577Z,5.27
2018-05-24T21:36:59.918Z,7.50
2018-05-24T21:42:02.534Z,3.70
2018-05-24T21:47:05.540Z,4.87
2018-05-24T21:52:08.110Z,6.53
2018-05-24T21:57:10.705Z,5.30
2018-05-24T22:02:13.634Z,5.87
2018-05-24T22:07:16.390Z,8.30
2018-05-24T22:12:20.940Z,7.20
2018-05-24T22:17:24.423Z,6.80
2018-05-24T22:22:27.005Z,7.43
2018-05-24T22:27:30.245Z,7.10
2018-05-24T22:32:32.955Z,4.63
2018-05-24T22:37:37.209Z,6.70
2018-05-24T22:42:40.626Z,5.20
2018-05-24T22:47:44.893Z,5.07
2018-05-24T22:52:50.434Z,5.93
2018-05-24T22:57:54.242Z,5.00
2018-05-24T23:02:56.960Z,3.67
2018-05-24T23:08:00.897Z,5.07
2018-05-24T23:13:06.559Z,16.03
2018-05-24T23:18:09.903Z,8.17
2018-05-24T23:23:12.465Z,3.17
2018-05-24T23:28:15.047Z,3.33
2018-05-24T23:33:17.604Z,3.70
2018-05-24T23:38:20.172Z,4.77
2018-05-24T23:43:23.508Z,6.37
2018-05-24T23:48:26.539Z,5.17
2018-05-24T23:53:29.116Z,4.33
2018-05-24T23:58:31.676Z,6.70
