createdAt,value
2023-05-11T00:00:13.533Z,99.90
2023-05-11T00:05:15.905Z,99.90
2023-05-11T00:10:17.993Z,99.90
2023-05-11T00:15:19.984Z,99.90
2023-05-11T00:20:23.432Z,99.90
2023-05-11T00:25:25.825Z,99.90
2023-05-11T00:30:27.527Z,99.90
2023-05-11T00:35:29.365Z,99.90
2023-05-11T00:40:34.550Z,99.90
2023-05-11T00:45:36.662Z,99.90
2023-05-11T00:50:39.837Z,99.90
2023-05-11T00:55:42.966Z,99.90
2023-05-11T01:00:44.882Z,99.90
2023-05-11T01:06:05.611Z,99.90
2023-05-11T01:11:17.778Z,99.90
2023-05-11T01:16:22.389Z,99.90
2023-05-11T01:21:25.496Z,99.90
2023-05-11T01:26:58.337Z,99.90
2023-05-11T01:32:06.369Z,99.90
2023-05-11T01:37:18.082Z,99.90
2023-05-11T01:42:25.073Z,99.90
2023-05-11T01:47:30.245Z,99.90
2023-05-11T01:52:33.671Z,99.90
2023-05-11T01:57:38.240Z,99.90
2023-05-11T02:02:41.223Z,99.90
2023-05-11T02:07:44.856Z,99.90
2023-05-11T02:12:52.804Z,99.90
2023-05-11T02:17:57.363Z,99.90
2023-05-11T02:23:00.740Z,99.90
2023-05-11T02:28:02.563Z,99.90
2023-05-11T02:33:08.460Z,99.90
2023-05-11T02:38:11.246Z,99.90
2023-05-11T02:43:18.960Z,99.90
2023-05-11T02:48:30.332Z,99.90
2023-05-11T02:53:33.639Z,99.90
2023-05-11T02:58:35.898Z,99.90
2023-05-11T03:03:37.957Z,99.90
2023-05-11T03:08:42.900Z,99.90
2023-05-11T03:13:45.807Z,99.90
2023-05-11T03:18:49.925Z,99.90
2023-05-11T03:23:52.561Z,99.90
2023-05-11T03:28:57.177Z,99.90
2023-05-11T03:33:59.188Z,99.90
2023-05-11T03:39:04.702Z,99.90
2023-05-11T03:44:08.423Z,99.90
2023-05-11T03:49:12.743Z,99.90
2023-05-11T03:54:15.896Z,99.90
2023-05-11T03:59:18.320Z,99.90
2023-05-11T04:04:29.576Z,99.90
2023-05-11T04:09:32.835Z,99.90
2023-05-11T04:14:35.685Z,99.90
2023-05-11T04:19:39.269Z,99.90
2023-05-11T04:24:41.147Z,99.90
2023-05-11T04:29:42.991Z,99.90
2023-05-11T04:34:45.063Z,99.90
2023-05-11T04:39:48.078Z,99.90
2023-05-11T04:44:54.285Z,99.90
2023-05-11T04:49:56.772Z,99.90
2023-05-11T04:55:00.082Z,99.90
2023-05-11T05:00:02.327Z,99.90
2023-05-11T05:05:04.398Z,99.90
2023-05-11T05:10:09.001Z,99.90
2023-05-11T05:15:11.799Z,99.90
2023-05-11T05:20:13.715Z,99.90
2023-05-11T05:25:17.147Z,99.90
2023-05-11T05:30:19.370Z,99.90
2023-05-11T05:35:21.724Z,99.90
2023-05-11T05:40:24.994Z,99.90
2023-05-11T05:45:27.124Z,99.90
2023-05-11T05:50:30.582Z,99.90
2023-05-11T05:55:32.496Z,99.90
2023-05-11T06:00:36.350Z,99.90
2023-05-11T06:05:39.846Z,99.90
2023-05-11T06:10:41.652Z,99.90
2023-05-11T06:15:44.127Z,99.90
2023-05-11T06:20:46.095Z,99.90
2023-05-11T06:25:47.904Z,99.90
2023-05-11T06:30:49.887Z,99.90
2023-05-11T06:35:52.210Z,99.90
2023-05-11T06:40:54.040Z,99.90
2023-05-11T06:45:55.928Z,99.90
2023-05-11T06:50:57.867Z,99.90
2023-05-11T06:55:59.770Z,99.90
2023-05-11T07:01:02.408Z,99.90
2023-05-11T07:06:05.779Z,99.90
2023-05-11T07:11:07.952Z,99.90
2023-05-11T07:16:09.881Z,99.90
2023-05-11T07:21:11.674Z,99.90
2023-05-11T07:26:13.954Z,99.90
2023-05-11T07:31:15.751Z,99.90
2023-05-11T07:36:17.502Z,99.90
2023-05-11T07:41:21.249Z,99.90
2023-05-11T07:46:23.096Z,99.90
2023-05-11T07:51:26.183Z,99.90
2023-05-11T07:56:28.100Z,99.90
2023-05-11T08:01:31.419Z,99.90
2023-05-11T08:06:33.304Z,99.90
2023-05-11T08:11:35.564Z,99.90
2023-05-11T08:16:38.572Z,99.90
2023-05-11T08:21:40.411Z,99.90
2023-05-11T08:26:43.103Z,99.90
2023-05-11T08:31:47.647Z,99.90
2023-05-11T08:36:53.259Z,99.90
2023-05-11T08:42:00.271Z,99.90
2023-05-11T08:47:21.275Z,99.90
2023-05-11T08:52:26.751Z,99.90
2023-05-11T08:57:31.932Z,99.90
2023-05-11T09:02:35.682Z,99.90
2023-05-11T09:07:42.074Z,99.90
2023-05-11T09:12:44.407Z,99.90
2023-05-11T09:17:46.281Z,99.90
2023-05-11T09:22:48.230Z,99.90
2023-05-11T09:27:50.393Z,99.90
2023-05-11T09:33:01.014Z,99.90
2023-05-11T09:38:11.885Z,99.90
2023-05-11T09:43:24.179Z,99.90
2023-05-11T09:48:31.945Z,99.90
2023-05-11T09:53:46.037Z,99.90
2023-05-11T09:58:57.418Z,99.90
2023-05-11T10:04:13.925Z,99.90
2023-05-11T10:09:28.838Z,99.90
2023-05-11T10:14:32.364Z,99.90
2023-05-11T10:19:34.645Z,99.90
2023-05-11T10:24:37.136Z,99.90
2023-05-11T10:29:39.134Z,99.90
2023-05-11T10:34:42.264Z,99.90
2023-05-11T10:39:50.294Z,99.90
2023-05-11T10:45:15.455Z,99.90
2023-05-11T10:50:27.980Z,99.90
2023-05-11T10:55:41.949Z,99.90
2023-05-11T11:01:02.867Z,99.90
2023-05-11T11:06:07.526Z,99.90
2023-05-11T11:11:47.019Z,99.90
2023-05-11T11:17:17.218Z,99.90
2023-05-11T11:22:34.804Z,99.90
2023-05-11T11:27:46.021Z,99.90
2023-05-11T11:32:53.347Z,99.90
2023-05-11T11:38:04.412Z,99.90
2023-05-11T11:43:20.266Z,99.90
2023-05-11T11:48:36.059Z,99.90
2023-05-11T11:53:43.700Z,99.90
2023-05-11T11:58:46.137Z,99.90
2023-05-11T12:04:11.306Z,99.90
2023-05-11T12:09:20.119Z,99.90
2023-05-11T12:14:22.864Z,99.90
2023-05-11T12:19:25.185Z,99.90
2023-05-11T12:24:27.026Z,99.90
2023-05-11T12:29:28.910Z,99.90
2023-05-11T12:34:30.843Z,99.90
2023-05-11T12:39:32.816Z,99.90
2023-05-11T12:44:34.848Z,99.90
2023-05-11T12:49:36.850Z,99.90
2023-05-11T12:54:43.518Z,99.90
2023-05-11T12:59:47.867Z,99.90
2023-05-11T13:04:49.833Z,99.90
2023-05-11T13:10:01.089Z,99.90
2023-05-11T13:15:12.861Z,99.90
2023-05-11T13:20:33.889Z,99.90
2023-05-11T13:25:53.484Z,99.90
2023-05-11T13:31:01.992Z,99.90
2023-05-11T13:36:04.418Z,99.90
2023-05-11T13:41:08.211Z,99.90
2023-05-11T13:46:10.031Z,99.90
2023-05-11T13:51:12.569Z,99.90
2023-05-11T13:56:14.503Z,99.90
2023-05-11T14:01:21.910Z,99.90
2023-05-11T14:06:25.870Z,99.90
2023-05-11T14:11:27.733Z,99.90
2023-05-11T14:16:30.123Z,99.90
2023-05-11T14:21:33.118Z,99.90
2023-05-11T14:26:35.013Z,99.90
2023-05-11T14:31:37.174Z,99.90
2023-05-11T14:36:39.244Z,99.90
2023-05-11T14:41:41.201Z,99.90
2023-05-11T14:46:46.119Z,99.90
2023-05-11T14:51:49.018Z,99.90
2023-05-11T14:56:56.197Z,99.90
2023-05-11T15:01:58.650Z,99.90
2023-05-11T15:07:00.890Z,99.90
2023-05-11T15:12:04.615Z,99.90
2023-05-11T15:17:06.465Z,99.90
2023-05-11T15:22:08.576Z,99.90
2023-05-11T15:27:10.516Z,99.90
2023-05-11T15:32:14.535Z,99.90
2023-05-11T15:37:16.411Z,99.90
2023-05-11T15:42:18.470Z,99.90
2023-05-11T15:47:20.659Z,98.80
2023-05-11T15:52:22.512Z,98.40
2023-05-11T15:57:24.299Z,97.20
2023-05-11T16:02:26.461Z,97.50
2023-05-11T16:07:28.661Z,97.90
2023-05-11T16:12:30.509Z,98.90
2023-05-11T16:17:32.419Z,99.60
2023-05-11T16:22:36.130Z,99.70
2023-05-11T16:27:38.023Z,99.80
2023-05-11T16:32:40.349Z,99.90
2023-05-11T16:37:42.997Z,98.40
2023-05-11T16:42:46.851Z,97.20
2023-05-11T16:47:48.893Z,96.90
2023-05-11T16:52:51.122Z,96.50
2023-05-11T16:57:53.108Z,95.40
2023-05-11T17:02:55.084Z,95.00
2023-05-11T17:07:57.040Z,95.00
2023-05-11T17:12:59.105Z,93.90
2023-05-11T17:18:01.270Z,93.80
2023-05-11T17:23:03.201Z,93.50
2023-05-11T17:28:05.196Z,94.60
2023-05-11T17:33:07.596Z,95.10
2023-05-11T17:38:10.291Z,95.20
2023-05-11T17:43:13.283Z,95.20
2023-05-11T17:48:15.122Z,95.50
2023-05-11T17:53:17.124Z,95.80
2023-05-11T17:58:19.186Z,95.90
2023-05-11T18:03:22.090Z,96.40
2023-05-11T18:08:24.036Z,96.80
2023-05-11T18:13:27.392Z,97.20
2023-05-11T18:18:29.456Z,97.40
2023-05-11T18:23:31.551Z,97.70
2023-05-11T18:28:34.562Z,98.10
2023-05-11T18:33:37.638Z,98.80
2023-05-11T18:38:39.476Z,99.60
2023-05-11T18:43:44.578Z,99.90
2023-05-11T18:48:46.506Z,99.90
2023-05-11T18:53:49.660Z,99.90
2023-05-11T18:58:51.505Z,99.90
2023-05-11T19:03:53.959Z,99.90
2023-05-11T19:08:55.882Z,99.90
2023-05-11T19:13:57.789Z,99.90
2023-05-11T19:18:59.793Z,99.90
2023-05-11T19:24:01.687Z,99.90
2023-05-11T19:29:04.802Z,99.90
2023-05-11T19:34:07.284Z,99.90
2023-05-11T19:39:09.746Z,99.90
2023-05-11T19:44:11.676Z,99.90
2023-05-11T19:49:15.162Z,99.90
2023-05-11T19:54:18.359Z,99.90
2023-05-11T19:59:27.386Z,99.90
2023-05-11T20:04:30.509Z,99.90
2023-05-11T20:09:33.981Z,99.90
2023-05-11T20:14:40.747Z,99.90
2023-05-11T20:19:42.615Z,99.90
2023-05-11T20:24:45.002Z,99.90
2023-05-11T20:29:46.757Z,99.90
2023-05-11T20:34:49.865Z,99.90
2023-05-11T20:39:53.563Z,99.90
2023-05-11T20:44:55.677Z,99.90
2023-05-11T20:49:57.548Z,99.90
2023-05-11T20:55:00.862Z,99.90
2023-05-11T21:00:04.667Z,99.90
2023-05-11T21:05:07.722Z,99.90
2023-05-11T21:10:12.429Z,99.90
2023-05-11T21:15:14.333Z,99.90
2023-05-11T21:20:16.431Z,99.90
2023-05-11T21:25:18.810Z,99.90
2023-05-11T21:30:21.160Z,99.90
2023-05-11T21:35:23.961Z,99.90
2023-05-11T21:40:25.849Z,99.90
2023-05-11T21:45:27.687Z,99.90
2023-05-11T21:50:29.535Z,99.90
2023-05-11T21:55:31.519Z,99.90
2023-05-11T22:00:34.831Z,99.90
2023-05-11T22:05:36.708Z,99.90
2023-05-11T22:10:38.550Z,99.90
2023-05-11T22:15:41.028Z,99.90
2023-05-11T22:20:42.907Z,99.90
2023-05-11T22:25:45.996Z,99.90
2023-05-11T22:30:47.815Z,99.90
2023-05-11T22:35:49.672Z,99.90
2023-05-11T22:40:51.503Z,99.90
2023-05-11T22:45:53.466Z,99.90
2023-05-11T22:50:55.295Z,99.90
2023-05-11T22:55:57.463Z,99.90
2023-05-11T23:00:59.381Z,99.90
2023-05-11T23:06:02.314Z,99.90
2023-05-11T23:11:04.454Z,99.90
2023-05-11T23:16:06.367Z,99.90
2023-05-11T23:21:08.399Z,99.90
2023-05-11T23:26:10.588Z,99.90
2023-05-11T23:31:13.544Z,99.90
2023-05-11T23:36:16.261Z,99.90
2023-05-11T23:41:18.138Z,99.90
2023-05-11T23:46:23.545Z,99.90
2023-05-11T23:51:25.945Z,99.90
2023-05-11T23:56:28.014Z,99.90
