createdAt,value
2018-09-27T00:02:27.554Z,327.13
2018-09-27T00:04:56.760Z,329.70
2018-09-27T00:07:25.942Z,350.67
2018-09-27T00:09:55.418Z,346.87
2018-09-27T00:12:24.938Z,347.83
2018-09-27T00:14:54.584Z,351.10
2018-09-27T00:17:23.745Z,354.73
2018-09-27T00:19:53.183Z,330.63
2018-09-27T00:22:22.706Z,346.03
2018-09-27T00:24:51.856Z,335.97
2018-09-27T00:27:21.142Z,352.37
2018-09-27T00:29:50.277Z,356.57
2018-09-27T00:32:19.705Z,340.43
2018-09-27T00:34:49.670Z,341.13
2018-09-27T00:37:19.426Z,350.90
2018-09-27T00:39:48.849Z,366.17
2018-09-27T00:42:17.877Z,384.47
2018-09-27T00:44:47.511Z,378.47
2018-09-27T00:47:16.726Z,380.70
2018-09-27T00:49:45.869Z,386.90
2018-09-27T00:52:14.888Z,373.80
2018-09-27T00:54:44.604Z,427.17
2018-09-27T00:57:13.778Z,421.93
2018-09-27T00:59:42.881Z,421.40
2018-09-27T01:02:11.941Z,411.00
2018-09-27T01:04:41.095Z,412.17
2018-09-27T01:07:10.081Z,411.27
2018-09-27T01:09:39.113Z,420.33
2018-09-27T01:12:08.228Z,405.90
2018-09-27T01:14:37.431Z,418.77
2018-09-27T01:17:06.505Z,425.40
2018-09-27T01:19:35.680Z,419.93
2018-09-27T01:22:05.509Z,410.63
2018-09-27T01:24:34.884Z,453.57
2018-09-27T01:27:03.995Z,464.07
2018-09-27T01:29:32.990Z,427.90
2018-09-27T01:32:02.081Z,451.23
2018-09-27T01:34:31.271Z,450.33
2018-09-27T01:37:00.422Z,437.43
2018-09-27T01:39:29.607Z,477.43
2018-09-27T01:41:58.659Z,460.40
2018-09-27T01:44:27.756Z,468.43
2018-09-27T01:46:56.857Z,469.40
2018-09-27T01:49:26.257Z,465.67
2018-09-27T01:51:55.288Z,476.23
2018-09-27T01:54:24.325Z,494.97
2018-09-27T01:56:53.599Z,469.93
2018-09-27T01:59:22.747Z,469.50
2018-09-27T02:01:51.805Z,466.37
2018-09-27T02:04:21.241Z,447.20
2018-09-27T02:06:50.583Z,464.13
2018-09-27T02:09:19.700Z,439.20
2018-09-27T02:11:48.936Z,429.33
2018-09-27T02:14:18.236Z,428.73
2018-09-27T02:16:47.774Z,452.77
2018-09-27T02:19:17.170Z,472.43
2018-09-27T02:21:46.551Z,452.07
2018-09-27T02:24:15.876Z,457.33
2018-09-27T02:26:45.764Z,436.43
2018-09-27T02:29:14.920Z,388.73
2018-09-27T02:31:44.133Z,380.33
2018-09-27T02:34:13.295Z,341.23
2018-09-27T02:36:42.440Z,337.50
2018-09-27T02:39:12.064Z,362.43
2018-09-27T02:41:41.180Z,346.80
2018-09-27T02:44:10.285Z,340.87
2018-09-27T02:46:39.348Z,340.73
2018-09-27T02:49:08.536Z,365.23
2018-09-27T02:51:37.618Z,380.07
2018-09-27T02:54:06.774Z,396.50
2018-09-27T02:56:35.978Z,428.87
2018-09-27T02:59:05.390Z,430.90
2018-09-27T03:01:34.395Z,455.60
2018-09-27T03:04:03.686Z,454.60
2018-09-27T03:06:32.770Z,435.23
2018-09-27T03:09:01.851Z,436.03
2018-09-27T03:11:31.170Z,426.60
2018-09-27T03:14:00.302Z,434.77
2018-09-27T03:16:29.398Z,412.93
2018-09-27T03:18:58.519Z,442.83
2018-09-27T03:21:27.783Z,443.00
2018-09-27T03:23:56.931Z,466.00
2018-09-27T03:26:26.167Z,459.33
2018-09-27T03:28:55.185Z,452.47
2018-09-27T03:31:24.299Z,433.13
2018-09-27T03:33:53.536Z,444.60
2018-09-27T03:36:22.733Z,420.20
2018-09-27T03:38:51.767Z,445.83
2018-09-27T03:41:20.897Z,426.33
2018-09-27T03:43:50.000Z,407.53
2018-09-27T03:46:19.280Z,394.03
2018-09-27T03:48:48.480Z,390.30
2018-09-27T03:51:17.660Z,407.37
2018-09-27T03:53:46.714Z,458.23
2018-09-27T03:56:15.805Z,555.83
2018-09-27T03:58:45.108Z,567.77
2018-09-27T04:01:14.137Z,603.70
2018-09-27T04:03:43.295Z,602.73
2018-09-27T04:06:12.389Z,555.73
2018-09-27T04:08:41.540Z,510.57
2018-09-27T04:11:10.868Z,549.70
2018-09-27T04:13:40.084Z,516.47
2018-09-27T04:16:09.374Z,533.50
2018-09-27T04:18:38.591Z,504.27
2018-09-27T04:21:07.960Z,503.43
2018-09-27T04:23:37.227Z,525.03
2018-09-27T04:26:06.409Z,549.83
2018-09-27T04:28:35.579Z,564.03
2018-09-27T04:31:04.623Z,594.40
2018-09-27T04:33:33.716Z,616.17
2018-09-27T04:36:03.069Z,638.60
2018-09-27T04:38:32.377Z,643.87
2018-09-27T04:41:01.780Z,673.37
2018-09-27T04:43:30.804Z,689.13
2018-09-27T04:45:59.902Z,689.73
2018-09-27T04:48:29.026Z,683.93
2018-09-27T04:50:58.111Z,703.03
2018-09-27T04:53:27.207Z,718.43
2018-09-27T04:55:56.379Z,716.73
2018-09-27T04:58:25.646Z,738.87
2018-09-27T05:00:54.789Z,724.43
2018-09-27T05:03:24.086Z,757.93
2018-09-27T05:05:53.160Z,775.07
2018-09-27T05:08:22.277Z,777.87
2018-09-27T05:10:51.638Z,743.20
2018-09-27T05:13:21.027Z,752.50
2018-09-27T05:15:50.139Z,757.63
2018-09-27T05:18:19.128Z,768.33
2018-09-27T05:20:48.209Z,784.47
2018-09-27T05:23:17.471Z,792.63
2018-09-27T05:25:46.874Z,774.67
2018-09-27T05:28:16.061Z,786.20
2018-09-27T05:30:45.113Z,772.73
2018-09-27T05:33:14.300Z,768.40
2018-09-27T05:35:43.897Z,756.00
2018-09-27T05:38:12.940Z,751.17
2018-09-27T05:40:42.078Z,753.30
2018-09-27T05:43:11.102Z,762.63
2018-09-27T05:45:40.460Z,767.93
2018-09-27T05:48:09.648Z,756.33
2018-09-27T05:50:39.027Z,764.60
2018-09-27T05:53:08.170Z,782.73
2018-09-27T05:55:37.771Z,796.77
2018-09-27T05:58:07.068Z,803.00
2018-09-27T06:00:36.328Z,784.97
2018-09-27T06:03:05.733Z,822.33
2018-09-27T06:05:58.138Z,813.83
2018-09-27T06:08:27.379Z,806.77
2018-09-27T06:10:56.396Z,791.03
2018-09-27T06:13:25.582Z,779.73
2018-09-27T06:15:54.614Z,776.97
2018-09-27T06:18:23.908Z,734.20
2018-09-27T06:20:53.321Z,722.50
2018-09-27T06:23:22.442Z,686.10
2018-09-27T06:25:51.635Z,665.17
2018-09-27T06:28:21.082Z,638.57
2018-09-27T06:30:50.574Z,661.00
2018-09-27T06:36:13.107Z,542.13
2018-09-27T06:38:42.508Z,527.33
2018-09-27T06:41:11.496Z,510.40
2018-09-27T06:43:40.770Z,500.40
2018-09-27T06:46:10.241Z,531.67
2018-09-27T06:48:39.416Z,527.63
2018-09-27T06:51:08.445Z,516.30
2018-09-27T06:53:37.610Z,537.27
2018-09-27T06:56:07.474Z,522.10
2018-09-27T06:58:36.767Z,550.93
2018-09-27T07:01:06.253Z,530.50
2018-09-27T07:03:35.540Z,528.37
2018-09-27T07:06:04.682Z,550.73
2018-09-27T07:08:33.848Z,581.93
2018-09-27T07:11:03.148Z,616.73
2018-09-27T07:13:33.300Z,632.77
2018-09-27T07:16:02.491Z,667.17
2018-09-27T07:18:32.340Z,692.47
2018-09-27T07:21:01.624Z,721.47
2018-09-27T07:23:30.810Z,715.87
2018-09-27T07:26:00.154Z,733.70
2018-09-27T07:28:29.470Z,760.53
2018-09-27T07:30:58.548Z,760.40
2018-09-27T07:33:27.589Z,723.73
2018-09-27T07:35:56.970Z,749.93
2018-09-27T07:38:26.134Z,716.23
2018-09-27T07:40:55.300Z,716.93
2018-09-27T07:43:24.412Z,716.13
2018-09-27T07:45:53.646Z,684.43
2018-09-27T07:48:22.752Z,661.77
2018-09-27T07:50:51.860Z,637.83
2018-09-27T07:53:21.002Z,619.87
2018-09-27T07:55:50.235Z,573.77
2018-09-27T07:58:19.479Z,515.23
2018-09-27T08:00:48.551Z,464.97
2018-09-27T08:03:17.665Z,405.43
2018-09-27T08:05:46.859Z,419.27
2018-09-27T08:08:16.023Z,415.77
2018-09-27T08:10:45.280Z,448.97
2018-09-27T08:13:14.406Z,443.77
2018-09-27T08:15:43.649Z,463.57
2018-09-27T08:18:12.794Z,516.10
2018-09-27T08:20:42.137Z,511.33
2018-09-27T08:23:11.039Z,492.07
2018-09-27T08:25:40.533Z,508.57
2018-09-27T08:28:09.541Z,493.80
2018-09-27T08:30:43.311Z,450.47
2018-09-27T08:33:12.504Z,441.10
2018-09-27T08:35:41.729Z,455.47
2018-09-27T08:38:10.910Z,405.60
2018-09-27T08:40:40.094Z,421.57
2018-09-27T08:43:09.277Z,423.50
2018-09-27T08:45:38.493Z,440.20
2018-09-27T08:48:07.666Z,455.73
2018-09-27T08:50:36.718Z,477.93
2018-09-27T08:53:05.997Z,526.97
2018-09-27T08:55:35.107Z,534.33
2018-09-27T08:58:04.282Z,548.20
2018-09-27T09:00:33.375Z,548.53
2018-09-27T09:03:02.451Z,568.60
2018-09-27T09:05:31.461Z,596.53
2018-09-27T09:08:00.526Z,631.40
2018-09-27T09:10:29.772Z,682.10
2018-09-27T09:12:59.211Z,710.50
2018-09-27T09:15:28.415Z,702.10
2018-09-27T09:17:57.604Z,734.10
2018-09-27T09:20:26.982Z,735.10
2018-09-27T09:22:56.100Z,754.80
2018-09-27T09:25:25.283Z,784.30
2018-09-27T09:27:54.477Z,804.63
2018-09-27T09:30:23.607Z,813.83
2018-09-27T09:32:52.685Z,830.80
2018-09-27T09:35:21.892Z,840.13
2018-09-27T09:37:50.988Z,857.87
2018-09-27T09:40:20.192Z,864.60
2018-09-27T09:42:49.273Z,845.47
2018-09-27T09:45:18.431Z,867.10
2018-09-27T09:47:47.512Z,855.30
2018-09-27T09:50:16.617Z,868.70
2018-09-27T09:52:45.658Z,877.07
2018-09-27T09:55:14.887Z,877.80
2018-09-27T09:57:44.042Z,864.17
2018-09-27T10:00:13.108Z,865.10
2018-09-27T10:02:42.298Z,856.00
2018-09-27T10:05:11.375Z,857.23
2018-09-27T10:07:40.709Z,858.63
2018-09-27T10:10:09.835Z,860.23
2018-09-27T10:12:38.966Z,865.30
2018-09-27T10:15:08.122Z,857.80
2018-09-27T10:17:37.249Z,878.90
2018-09-27T10:20:06.437Z,859.00
2018-09-27T10:22:35.468Z,898.87
2018-09-27T10:25:04.613Z,898.13
2018-09-27T10:27:33.724Z,893.30
2018-09-27T10:30:02.774Z,892.27
2018-09-27T10:32:31.945Z,900.07
2018-09-27T10:35:01.037Z,903.00
2018-09-27T10:37:30.578Z,911.13
2018-09-27T10:39:59.918Z,882.87
2018-09-27T10:42:29.192Z,879.93
2018-09-27T10:44:59.364Z,890.43
2018-09-27T10:47:28.489Z,896.73
2018-09-27T10:49:57.498Z,896.63
2018-09-27T10:52:26.548Z,866.60
2018-09-27T10:54:56.386Z,864.60
2018-09-27T10:57:25.858Z,865.40
2018-09-27T10:59:55.055Z,866.43
2018-09-27T11:02:24.234Z,863.27
2018-09-27T11:04:53.318Z,854.97
2018-09-27T11:07:23.881Z,866.70
2018-09-27T11:09:55.465Z,852.83
2018-09-27T11:12:24.904Z,865.67
2018-09-27T11:14:54.633Z,865.20
2018-09-27T11:17:23.977Z,870.77
2018-09-27T11:19:53.170Z,873.73
2018-09-27T11:22:22.510Z,875.30
2018-09-27T11:24:51.826Z,877.47
2018-09-27T11:27:21.664Z,881.03
2018-09-27T11:29:56.236Z,869.83
2018-09-27T11:32:30.631Z,873.83
2018-09-27T11:35:00.019Z,868.60
2018-09-27T11:37:29.139Z,852.07
2018-09-27T11:39:58.270Z,853.93
2018-09-27T11:42:27.581Z,844.80
2018-09-27T11:44:56.675Z,838.77
2018-09-27T11:47:25.816Z,853.93
2018-09-27T11:49:55.036Z,853.13
2018-09-27T11:52:24.053Z,861.27
2018-09-27T11:54:53.498Z,863.13
2018-09-27T11:57:22.564Z,871.20
2018-09-27T11:59:52.472Z,879.90
2018-09-27T12:02:21.716Z,884.73
2018-09-27T12:04:50.880Z,905.00
2018-09-27T12:07:20.057Z,900.73
2018-09-27T12:09:49.125Z,921.10
2018-09-27T12:12:19.976Z,916.77
2018-09-27T12:14:49.069Z,908.70
2018-09-27T12:17:18.255Z,926.77
2018-09-27T12:19:47.749Z,914.73
2018-09-27T12:22:16.751Z,915.97
2018-09-27T12:24:45.905Z,920.57
2018-09-27T12:27:15.029Z,927.83
2018-09-27T12:29:45.033Z,931.97
2018-09-27T12:32:14.284Z,948.43
2018-09-27T12:34:43.390Z,928.07
2018-09-27T12:37:12.582Z,935.13
2018-09-27T12:39:42.935Z,930.27
2018-09-27T12:42:12.132Z,928.83
2018-09-27T12:44:41.132Z,926.83
2018-09-27T12:47:10.593Z,932.83
2018-09-27T12:49:39.630Z,933.00
2018-09-27T12:52:10.408Z,944.07
2018-09-27T12:54:39.333Z,941.80
2018-09-27T12:57:08.417Z,936.27
2018-09-27T12:59:37.607Z,942.50
2018-09-27T13:02:07.053Z,951.80
2018-09-27T13:04:36.201Z,944.33
2018-09-27T13:07:05.368Z,929.03
2018-09-27T13:09:34.570Z,954.47
2018-09-27T13:12:04.696Z,934.53
2018-09-27T13:14:33.889Z,952.43
2018-09-27T13:17:02.912Z,931.80
2018-09-27T13:19:31.966Z,933.87
2018-09-27T13:22:01.350Z,936.93
2018-09-27T13:24:30.476Z,949.87
2018-09-27T13:26:59.660Z,941.90
2018-09-27T13:29:28.898Z,935.43
2018-09-27T13:31:58.084Z,942.07
2018-09-27T13:34:27.252Z,932.90
2018-09-27T13:36:56.432Z,948.90
2018-09-27T13:39:25.526Z,950.77
2018-09-27T13:41:54.593Z,953.03
2018-09-27T13:44:23.789Z,947.40
2018-09-27T13:46:52.968Z,945.13
2018-09-27T13:49:22.076Z,957.70
2018-09-27T13:51:51.172Z,951.60
2018-09-27T13:54:20.184Z,959.40
2018-09-27T13:56:49.456Z,950.50
2018-09-27T13:59:18.511Z,956.13
2018-09-27T14:01:47.555Z,944.57
2018-09-27T14:04:16.775Z,952.33
2018-09-27T14:06:45.810Z,947.17
2018-09-27T14:09:14.870Z,939.63
2018-09-27T14:11:43.940Z,944.40
2018-09-27T14:14:13.091Z,947.93
2018-09-27T14:16:42.199Z,953.43
2018-09-27T14:19:11.412Z,931.33
2018-09-27T14:21:40.677Z,955.07
2018-09-27T14:24:09.801Z,932.30
2018-09-27T14:26:38.873Z,952.27
2018-09-27T14:29:07.982Z,952.57
2018-09-27T14:31:37.153Z,951.97
2018-09-27T14:34:06.382Z,945.10
2018-09-27T14:36:35.537Z,939.97
2018-09-27T14:39:06.254Z,954.60
2018-09-27T14:41:35.310Z,944.63
2018-09-27T14:44:04.411Z,951.60
2018-09-27T14:46:33.570Z,944.80
2018-09-27T14:49:02.580Z,948.60
2018-09-27T14:51:31.650Z,953.10
2018-09-27T14:54:00.754Z,945.47
2018-09-27T14:56:30.110Z,950.40
2018-09-27T14:58:59.222Z,943.57
2018-09-27T15:01:28.454Z,957.17
2018-09-27T15:03:59.078Z,942.83
2018-09-27T15:06:28.149Z,945.50
2018-09-27T15:09:00.115Z,937.37
2018-09-27T15:11:29.289Z,951.10
2018-09-27T15:14:03.708Z,944.63
2018-09-27T15:16:32.814Z,961.97
2018-09-27T15:19:02.300Z,952.23
2018-09-27T15:21:32.034Z,951.77
2018-09-27T15:24:02.021Z,951.43
2018-09-27T15:26:32.852Z,953.20
2018-09-27T15:29:02.324Z,956.63
2018-09-27T15:31:31.529Z,953.63
2018-09-27T15:34:00.810Z,954.33
2018-09-27T15:36:29.891Z,955.17
2018-09-27T15:38:59.084Z,941.67
2018-09-27T15:41:28.381Z,940.23
2018-09-27T15:43:58.324Z,948.73
2018-09-27T15:46:27.449Z,950.67
2018-09-27T15:48:56.714Z,944.10
2018-09-27T15:51:25.899Z,945.10
2018-09-27T15:53:57.249Z,945.07
2018-09-27T15:56:27.935Z,929.37
2018-09-27T15:59:00.466Z,932.07
2018-09-27T16:01:32.695Z,948.50
2018-09-27T16:04:04.146Z,946.67
2018-09-27T16:06:36.298Z,961.10
2018-09-27T16:09:10.679Z,948.07
2018-09-27T16:11:43.488Z,953.73
2018-09-27T16:14:15.060Z,949.47
2018-09-27T16:16:47.234Z,938.60
2018-09-27T16:19:19.757Z,939.13
2018-09-27T16:21:51.567Z,922.47
2018-09-27T16:24:23.781Z,910.73
2018-09-27T16:26:56.197Z,921.23
2018-09-27T16:29:29.780Z,895.90
2018-09-27T16:32:02.610Z,910.73
2018-09-27T16:34:33.715Z,891.07
2018-09-27T16:37:04.493Z,910.33
2018-09-27T16:39:36.402Z,898.33
2018-09-27T16:42:05.533Z,906.97
2018-09-27T16:44:34.574Z,900.60
2018-09-27T16:47:03.723Z,871.73
2018-09-27T16:49:33.162Z,881.73
2018-09-27T16:52:02.311Z,887.90
2018-09-27T16:54:31.605Z,884.97
2018-09-27T16:57:00.829Z,894.27
2018-09-27T16:59:29.905Z,884.13
2018-09-27T17:01:59.196Z,858.30
2018-09-27T17:04:28.209Z,847.03
2018-09-27T17:06:57.286Z,841.97
2018-09-27T17:09:26.393Z,828.77
2018-09-27T17:11:55.469Z,809.00
2018-09-27T17:14:24.657Z,797.67
2018-09-27T17:16:53.953Z,793.47
2018-09-27T17:19:23.054Z,792.17
2018-09-27T17:21:52.169Z,762.00
2018-09-27T17:24:21.217Z,746.63
2018-09-27T17:26:50.390Z,755.50
2018-09-27T17:29:19.568Z,741.23
2018-09-27T17:31:48.689Z,744.80
2018-09-27T17:34:17.847Z,728.17
2018-09-27T17:36:47.090Z,747.63
2018-09-27T17:39:16.413Z,725.67
2018-09-27T17:41:46.708Z,730.47
2018-09-27T17:44:17.385Z,728.73
2018-09-27T17:46:46.688Z,716.57
2018-09-27T17:49:15.796Z,744.63
2018-09-27T17:51:45.062Z,733.50
2018-09-27T17:54:14.706Z,736.63
2018-09-27T17:56:44.440Z,727.27
2018-09-27T17:59:13.552Z,727.03
2018-09-27T18:01:42.635Z,727.20
2018-09-27T18:04:11.776Z,729.10
2018-09-27T18:06:40.818Z,698.50
2018-09-27T18:09:11.431Z,716.40
2018-09-27T18:11:41.703Z,704.73
2018-09-27T18:14:11.021Z,702.80
2018-09-27T18:16:40.786Z,701.23
2018-09-27T18:19:09.975Z,695.27
2018-09-27T18:21:39.146Z,702.53
2018-09-27T18:24:09.388Z,696.40
2018-09-27T18:26:40.282Z,709.90
2018-09-27T18:29:09.440Z,726.60
2018-09-27T18:31:39.927Z,712.03
2018-09-27T18:34:09.108Z,739.10
2018-09-27T18:36:39.021Z,762.03
2018-09-27T18:39:10.421Z,780.43
2018-09-27T18:41:41.253Z,767.00
2018-09-27T18:44:10.818Z,775.03
2018-09-27T18:46:41.222Z,778.67
2018-09-27T18:49:10.711Z,747.60
2018-09-27T18:51:40.065Z,730.77
2018-09-27T18:54:09.212Z,746.90
2018-09-27T18:56:38.310Z,734.00
2018-09-27T18:59:07.385Z,714.43
2018-09-27T19:01:37.448Z,726.13
2018-09-27T19:04:06.700Z,720.43
2018-09-27T19:06:36.001Z,707.83
2018-09-27T19:09:07.114Z,707.77
2018-09-27T19:11:36.241Z,701.27
2018-09-27T19:14:05.450Z,699.80
2018-09-27T19:16:35.190Z,709.27
2018-09-27T19:19:04.272Z,700.93
2018-09-27T19:21:34.101Z,711.07
2018-09-27T19:24:03.199Z,711.60
2018-09-27T19:26:32.233Z,712.17
2018-09-27T19:29:01.307Z,721.73
2018-09-27T19:31:30.382Z,710.90
2018-09-27T19:33:59.676Z,724.17
2018-09-27T19:36:29.170Z,721.03
2018-09-27T19:38:58.393Z,728.63
2018-09-27T19:41:27.493Z,714.80
2018-09-27T19:43:56.671Z,706.27
2018-09-27T19:46:25.837Z,700.33
2018-09-27T19:48:54.891Z,686.97
2018-09-27T19:51:23.938Z,697.63
2018-09-27T19:53:53.038Z,630.23
2018-09-27T19:56:22.685Z,624.83
2018-09-27T19:58:52.033Z,645.83
2018-09-27T20:01:21.186Z,653.63
2018-09-27T20:03:50.262Z,655.20
2018-09-27T20:06:19.464Z,691.80
2018-09-27T20:08:48.711Z,699.90
2018-09-27T20:11:17.842Z,690.97
2018-09-27T20:13:47.014Z,706.07
2018-09-27T20:16:16.201Z,706.17
2018-09-27T20:18:45.378Z,709.37
2018-09-27T20:21:16.342Z,714.97
2018-09-27T20:23:46.366Z,712.07
2018-09-27T20:26:15.705Z,717.80
2018-09-27T20:28:46.781Z,733.20
2018-09-27T20:31:17.496Z,726.67
2018-09-27T20:33:48.456Z,725.53
2018-09-27T20:36:18.753Z,724.40
2018-09-27T20:38:48.866Z,739.03
2018-09-27T20:41:18.180Z,722.33
2018-09-27T20:43:47.742Z,741.77
2018-09-27T20:46:17.324Z,734.60
2018-09-27T20:48:46.467Z,735.97
2018-09-27T20:51:15.556Z,740.60
2018-09-27T20:53:44.662Z,736.57
2018-09-27T20:56:13.777Z,747.37
2018-09-27T20:58:43.017Z,748.07
2018-09-27T21:01:12.783Z,747.27
2018-09-27T21:03:44.173Z,750.83
2018-09-27T21:06:14.479Z,740.53
2018-09-27T21:08:43.637Z,736.70
2018-09-27T21:11:17.854Z,732.60
2018-09-27T21:13:50.402Z,735.50
2018-09-27T21:16:19.820Z,723.63
2018-09-27T21:18:49.982Z,741.57
2018-09-27T21:21:20.352Z,745.37
2018-09-27T21:23:49.653Z,751.80
2018-09-27T21:26:19.432Z,746.27
2018-09-27T21:28:51.917Z,744.37
2018-09-27T21:31:21.020Z,754.90
2018-09-27T21:33:50.410Z,730.60
2018-09-27T21:36:19.655Z,731.30
2018-09-27T21:38:48.753Z,709.43
2018-09-27T21:41:17.954Z,723.10
2018-09-27T21:43:48.951Z,708.70
2018-09-27T21:46:18.139Z,718.53
2018-09-27T21:48:49.052Z,709.27
2018-09-27T21:51:19.642Z,715.20
2018-09-27T21:53:49.879Z,706.13
2018-09-27T21:56:22.673Z,707.07
2018-09-27T22:01:31.616Z,705.40
2018-09-27T22:04:01.236Z,688.20
2018-09-27T22:06:30.896Z,681.73
2018-09-27T22:09:00.092Z,693.23
2018-09-27T22:11:29.203Z,700.67
2018-09-27T22:13:58.298Z,679.03
2018-09-27T22:16:27.393Z,689.40
2018-09-27T22:18:56.453Z,709.30
2018-09-27T22:21:26.020Z,717.23
2018-09-27T22:23:55.832Z,696.30
2018-09-27T22:26:25.002Z,709.83
2018-09-27T22:28:54.448Z,732.00
2018-09-27T22:31:25.075Z,713.20
2018-09-27T22:33:54.310Z,693.97
2018-09-27T22:36:23.375Z,679.23
2018-09-27T22:38:52.977Z,691.50
2018-09-27T22:41:22.510Z,703.57
2018-09-27T22:43:51.582Z,684.77
2018-09-27T22:46:20.643Z,700.73
2018-09-27T22:48:50.043Z,697.47
2018-09-27T22:51:19.084Z,695.83
2018-09-27T22:53:48.577Z,683.97
2018-09-27T22:56:17.768Z,707.70
2018-09-27T22:58:47.187Z,736.43
2018-09-27T23:01:16.678Z,714.00
2018-09-27T23:03:45.782Z,706.73
2018-09-27T23:06:14.852Z,628.70
2018-09-27T23:08:43.942Z,557.23
2018-09-27T23:11:13.038Z,559.83
2018-09-27T23:13:42.162Z,705.07
2018-09-27T23:16:11.239Z,716.70
2018-09-27T23:18:40.321Z,692.67
2018-09-27T23:21:09.461Z,689.43
2018-09-27T23:23:38.500Z,674.13
2018-09-27T23:26:07.624Z,658.13
2018-09-27T23:28:36.664Z,664.70
2018-09-27T23:31:05.764Z,695.43
2018-09-27T23:33:34.792Z,686.10
2018-09-27T23:36:03.999Z,708.33
2018-09-27T23:38:33.106Z,724.73
2018-09-27T23:41:02.225Z,755.37
2018-09-27T23:43:31.286Z,763.27
2018-09-27T23:46:00.366Z,779.13
2018-09-27T23:48:29.422Z,816.80
2018-09-27T23:50:58.501Z,846.73
2018-09-27T23:53:27.582Z,865.87
2018-09-27T23:55:56.662Z,889.47
2018-09-27T23:58:25.779Z,856.73
