createdAt,value
2018-03-06T00:01:49.814Z,99.90
2018-03-06T00:04:18.797Z,99.90
2018-03-06T00:06:47.756Z,99.90
2018-03-06T00:09:16.002Z,99.90
2018-03-06T00:11:44.223Z,99.90
2018-03-06T00:14:12.417Z,99.90
2018-03-06T00:16:41.378Z,99.90
2018-03-06T00:19:09.586Z,99.90
2018-03-06T00:21:37.790Z,99.90
2018-03-06T00:24:05.984Z,99.90
2018-03-06T00:26:34.195Z,99.90
2018-03-06T00:29:03.006Z,99.90
2018-03-06T00:31:31.209Z,99.90
2018-03-06T00:33:59.416Z,99.90
2018-03-06T00:36:27.621Z,99.90
2018-03-06T00:38:56.597Z,99.90
2018-03-06T00:41:24.910Z,99.90
2018-03-06T00:43:53.152Z,99.90
2018-03-06T00:46:22.154Z,99.90
2018-03-06T00:48:50.377Z,99.90
2018-03-06T00:51:18.571Z,99.90
2018-03-06T00:53:46.842Z,99.90
2018-03-06T00:56:15.046Z,99.90
2018-03-06T00:58:44.004Z,99.90
2018-03-06T01:01:12.187Z,99.90
2018-03-06T01:03:40.400Z,99.90
2018-03-06T01:06:08.606Z,99.90
2018-03-06T01:08:37.158Z,99.90
2018-03-06T01:11:05.345Z,99.90
2018-03-06T01:13:33.538Z,99.90
2018-03-06T01:16:01.761Z,99.90
2018-03-06T01:18:30.731Z,99.90
2018-03-06T01:20:58.937Z,99.90
2018-03-06T01:23:27.901Z,99.90
2018-03-06T01:25:56.121Z,99.90
2018-03-06T01:28:24.440Z,99.90
2018-03-06T01:30:52.673Z,99.90
2018-03-06T01:33:20.918Z,99.90
2018-03-06T01:35:49.919Z,99.90
2018-03-06T01:38:18.125Z,99.90
2018-03-06T01:40:46.383Z,99.90
2018-03-06T01:43:14.644Z,99.90
2018-03-06T01:45:42.836Z,99.90
2018-03-06T01:48:11.066Z,99.90
2018-03-06T01:50:39.318Z,99.90
2018-03-06T01:53:07.545Z,99.90
2018-03-06T01:55:35.751Z,99.90
2018-03-06T01:58:04.209Z,99.90
2018-03-06T02:00:32.572Z,99.90
2018-03-06T02:03:00.910Z,99.90
2018-03-06T02:05:29.138Z,99.90
2018-03-06T02:07:57.351Z,99.90
2018-03-06T02:10:25.524Z,99.90
2018-03-06T02:12:53.789Z,99.90
2018-03-06T02:15:22.007Z,99.90
2018-03-06T02:17:50.224Z,99.90
2018-03-06T02:20:18.522Z,99.90
2018-03-06T02:22:46.707Z,99.90
2018-03-06T02:25:15.381Z,99.90
2018-03-06T02:27:43.553Z,99.90
2018-03-06T02:30:11.748Z,99.90
2018-03-06T02:32:40.719Z,99.90
2018-03-06T02:35:09.028Z,99.90
2018-03-06T02:37:37.222Z,99.90
2018-03-06T02:40:05.462Z,99.90
2018-03-06T02:42:33.942Z,99.90
2018-03-06T02:45:02.155Z,99.90
2018-03-06T02:47:30.427Z,99.90
2018-03-06T02:49:58.860Z,99.90
2018-03-06T02:52:27.090Z,99.90
2018-03-06T02:54:55.312Z,99.90
2018-03-06T02:57:23.585Z,99.90
2018-03-06T02:59:51.862Z,99.90
2018-03-06T03:02:20.080Z,99.90
2018-03-06T03:04:48.415Z,99.90
2018-03-06T03:07:16.726Z,99.90
2018-03-06T03:09:44.962Z,99.90
2018-03-06T03:12:13.447Z,99.90
2018-03-06T03:14:41.679Z,99.90
2018-03-06T03:17:09.934Z,99.90
2018-03-06T03:19:38.205Z,99.90
2018-03-06T03:22:06.442Z,99.90
2018-03-06T03:24:34.815Z,99.90
2018-03-06T03:27:03.103Z,99.90
2018-03-06T03:29:32.359Z,99.90
2018-03-06T03:32:00.575Z,99.90
2018-03-06T03:34:29.694Z,99.90
2018-03-06T03:36:57.901Z,99.90
2018-03-06T03:39:26.108Z,99.90
2018-03-06T03:41:55.120Z,99.90
2018-03-06T03:44:23.287Z,99.90
2018-03-06T03:46:52.293Z,99.90
2018-03-06T03:49:21.239Z,99.90
2018-03-06T03:51:49.459Z,99.90
2018-03-06T03:54:17.670Z,99.90
2018-03-06T03:56:45.868Z,99.90
2018-03-06T03:59:14.083Z,99.90
2018-03-06T04:01:42.365Z,99.90
2018-03-06T04:04:10.564Z,99.90
2018-03-06T04:06:38.767Z,99.90
2018-03-06T04:09:07.023Z,99.90
2018-03-06T04:11:35.254Z,99.90
2018-03-06T04:14:03.522Z,99.90
2018-03-06T04:16:31.760Z,99.90
2018-03-06T04:19:00.023Z,99.90
2018-03-06T04:21:28.193Z,99.90
2018-03-06T04:23:57.184Z,99.90
2018-03-06T04:26:25.385Z,99.90
2018-03-06T04:28:57.574Z,99.90
2018-03-06T04:31:25.877Z,99.90
2018-03-06T04:33:54.130Z,99.90
2018-03-06T04:36:23.226Z,99.90
2018-03-06T04:38:51.507Z,99.90
2018-03-06T04:41:19.780Z,99.90
2018-03-06T04:43:48.023Z,99.90
2018-03-06T04:46:16.446Z,99.90
2018-03-06T04:48:45.482Z,99.90
2018-03-06T04:51:14.064Z,99.90
2018-03-06T04:53:43.109Z,99.90
2018-03-06T04:56:11.488Z,99.90
2018-03-06T04:58:39.771Z,99.90
2018-03-06T05:01:08.043Z,99.90
2018-03-06T05:03:36.295Z,99.90
2018-03-06T05:06:04.539Z,99.90
2018-03-06T05:08:33.123Z,99.90
2018-03-06T05:11:01.377Z,99.90
2018-03-06T05:13:29.673Z,99.90
2018-03-06T05:15:58.203Z,99.90
2018-03-06T05:18:26.439Z,99.90
2018-03-06T05:20:55.585Z,99.90
2018-03-06T05:23:24.391Z,99.90
2018-03-06T05:25:52.703Z,99.90
2018-03-06T05:28:20.918Z,99.90
2018-03-06T05:30:49.127Z,99.90
2018-03-06T05:33:17.353Z,99.90
2018-03-06T05:35:45.602Z,99.90
2018-03-06T05:38:13.841Z,99.90
2018-03-06T05:40:42.038Z,99.90
2018-03-06T05:43:10.244Z,99.90
2018-03-06T05:45:39.208Z,99.90
2018-03-06T05:48:07.517Z,99.90
2018-03-06T05:50:35.752Z,99.90
2018-03-06T05:53:04.160Z,99.90
2018-03-06T05:55:33.130Z,99.90
2018-03-06T05:58:01.405Z,99.90
2018-03-06T06:00:29.644Z,99.90
2018-03-06T06:02:57.858Z,99.90
2018-03-06T06:05:26.145Z,99.90
2018-03-06T06:07:55.120Z,99.90
2018-03-06T06:10:24.230Z,99.90
2018-03-06T06:12:53.245Z,99.90
2018-03-06T06:15:21.487Z,99.90
2018-03-06T06:17:49.678Z,99.90
2018-03-06T06:20:18.636Z,99.90
2018-03-06T06:22:46.825Z,99.90
2018-03-06T06:25:15.018Z,99.90
2018-03-06T06:27:43.360Z,99.90
2018-03-06T06:30:11.659Z,99.90
2018-03-06T06:32:39.862Z,99.90
2018-03-06T06:35:08.908Z,99.90
2018-03-06T06:37:37.151Z,99.90
2018-03-06T06:40:05.390Z,99.90
2018-03-06T06:42:33.740Z,99.90
2018-03-06T06:45:02.003Z,99.90
2018-03-06T06:47:30.194Z,99.90
2018-03-06T06:49:58.443Z,99.90
2018-03-06T06:52:26.723Z,99.90
2018-03-06T06:54:54.954Z,99.90
2018-03-06T06:57:23.161Z,99.90
2018-03-06T06:59:51.535Z,99.90
2018-03-06T07:02:19.737Z,99.90
2018-03-06T07:04:47.951Z,99.90
2018-03-06T07:07:17.139Z,99.90
2018-03-06T07:09:45.333Z,99.90
2018-03-06T07:12:13.586Z,99.90
2018-03-06T07:14:41.850Z,99.90
2018-03-06T07:17:10.841Z,99.90
2018-03-06T07:19:39.914Z,99.90
2018-03-06T07:22:08.108Z,99.90
2018-03-06T07:24:36.318Z,99.90
2018-03-06T07:27:04.774Z,99.90
2018-03-06T07:29:33.837Z,99.90
2018-03-06T07:32:02.059Z,99.90
2018-03-06T07:34:30.289Z,99.90
2018-03-06T07:36:58.482Z,99.90
2018-03-06T07:39:27.554Z,99.90
2018-03-06T07:41:55.801Z,99.90
2018-03-06T07:44:24.092Z,99.90
2018-03-06T07:46:52.400Z,99.90
2018-03-06T07:49:21.380Z,99.90
2018-03-06T07:51:49.621Z,99.90
2018-03-06T07:54:17.921Z,99.90
2018-03-06T07:56:46.174Z,99.90
2018-03-06T07:59:14.402Z,99.90
2018-03-06T08:01:43.442Z,99.90
2018-03-06T08:04:11.745Z,99.90
2018-03-06T08:06:39.966Z,99.90
2018-03-06T08:09:08.210Z,99.90
2018-03-06T08:11:36.565Z,99.90
2018-03-06T08:14:04.754Z,99.90
2018-03-06T08:16:33.538Z,99.90
2018-03-06T08:19:01.736Z,99.90
2018-03-06T08:21:30.675Z,99.90
2018-03-06T08:23:59.028Z,99.90
2018-03-06T08:26:27.406Z,99.90
2018-03-06T08:28:55.766Z,99.90
2018-03-06T08:31:24.797Z,99.90
2018-03-06T08:33:53.801Z,99.90
2018-03-06T08:36:22.251Z,99.90
2018-03-06T08:38:50.510Z,99.90
2018-03-06T08:41:18.863Z,99.90
2018-03-06T08:43:47.109Z,99.90
2018-03-06T08:46:15.336Z,99.90
2018-03-06T08:48:44.370Z,99.90
2018-03-06T08:51:12.748Z,99.90
2018-03-06T08:53:41.076Z,99.90
2018-03-06T08:56:09.302Z,99.90
2018-03-06T08:58:38.277Z,99.90
2018-03-06T09:01:06.530Z,99.90
2018-03-06T09:03:34.764Z,99.90
2018-03-06T09:06:03.059Z,99.90
2018-03-06T09:08:31.332Z,99.90
2018-03-06T09:11:00.486Z,99.90
2018-03-06T09:13:28.712Z,99.90
2018-03-06T09:15:57.032Z,99.90
2018-03-06T09:18:25.291Z,99.90
2018-03-06T09:20:53.679Z,99.90
2018-03-06T09:23:21.928Z,99.90
2018-03-06T09:25:50.090Z,99.90
2018-03-06T09:28:18.312Z,99.50
2018-03-06T09:30:46.815Z,97.90
2018-03-06T09:33:15.210Z,95.70
2018-03-06T09:35:43.485Z,94.30
2018-03-06T09:38:11.735Z,89.50
2018-03-06T09:40:40.064Z,84.80
2018-03-06T09:43:08.379Z,72.40
2018-03-06T09:45:37.334Z,67.20
2018-03-06T09:48:05.549Z,67.20
2018-03-06T09:50:33.750Z,55.50
2018-03-06T09:53:01.936Z,59.20
2018-03-06T09:55:30.219Z,54.30
2018-03-06T09:57:58.542Z,51.70
2018-03-06T10:00:26.798Z,50.70
2018-03-06T10:02:55.026Z,46.50
2018-03-06T10:05:24.023Z,19.50
2018-03-06T10:07:52.963Z,12.20
2018-03-06T10:10:21.191Z,12.10
2018-03-06T10:12:50.230Z,8.60
2018-03-06T10:15:19.244Z,6.70
2018-03-06T10:17:47.478Z,6.80
2018-03-06T10:20:15.781Z,6.00
2018-03-06T10:22:44.039Z,6.00
2018-03-06T10:25:12.229Z,4.60
2018-03-06T10:27:40.846Z,5.70
2018-03-06T10:30:09.855Z,2.60
2018-03-06T10:32:38.207Z,2.50
2018-03-06T10:35:06.483Z,2.10
2018-03-06T10:37:34.832Z,1.00
2018-03-06T10:40:03.071Z,1.00
2018-03-06T10:42:31.329Z,1.00
2018-03-06T10:44:59.551Z,1.00
2018-03-06T10:47:27.772Z,1.00
2018-03-06T10:49:56.758Z,1.00
2018-03-06T10:52:25.966Z,1.00
2018-03-06T10:54:54.230Z,1.00
2018-03-06T10:57:23.254Z,1.00
2018-03-06T10:59:51.586Z,1.00
2018-03-06T11:02:19.881Z,1.00
2018-03-06T11:04:48.063Z,1.00
2018-03-06T11:07:16.262Z,1.00
2018-03-06T11:09:44.441Z,1.00
2018-03-06T11:12:12.643Z,1.00
2018-03-06T11:14:40.878Z,1.00
2018-03-06T11:17:09.308Z,1.00
2018-03-06T11:19:37.615Z,1.00
2018-03-06T11:22:05.831Z,1.00
2018-03-06T11:24:34.016Z,1.00
2018-03-06T11:27:02.219Z,1.00
2018-03-06T11:29:31.278Z,1.00
2018-03-06T11:31:59.529Z,1.00
2018-03-06T11:34:27.778Z,1.00
2018-03-06T11:36:56.920Z,1.00
2018-03-06T11:39:25.231Z,1.00
2018-03-06T11:41:53.456Z,1.00
2018-03-06T11:44:21.762Z,1.00
2018-03-06T11:46:49.999Z,1.00
2018-03-06T11:49:18.347Z,1.00
2018-03-06T11:51:46.602Z,1.00
2018-03-06T11:54:14.830Z,1.00
2018-03-06T11:56:43.045Z,1.00
2018-03-06T11:59:11.256Z,1.00
2018-03-06T12:01:39.619Z,1.00
2018-03-06T12:04:07.822Z,1.00
2018-03-06T12:06:36.029Z,1.00
2018-03-06T12:09:04.313Z,1.00
2018-03-06T12:11:32.636Z,1.00
2018-03-06T12:14:00.965Z,1.00
2018-03-06T12:16:29.155Z,1.00
2018-03-06T12:18:58.232Z,1.00
2018-03-06T12:21:26.498Z,1.00
2018-03-06T12:23:54.671Z,1.00
2018-03-06T12:26:22.937Z,1.00
2018-03-06T12:28:51.376Z,1.00
2018-03-06T12:31:19.567Z,1.00
2018-03-06T12:33:47.849Z,1.00
2018-03-06T12:36:16.110Z,1.00
2018-03-06T12:38:44.318Z,1.00
2018-03-06T12:41:12.708Z,1.00
2018-03-06T12:43:40.905Z,1.00
2018-03-06T12:46:09.876Z,1.00
2018-03-06T12:48:38.914Z,1.00
2018-03-06T12:51:07.712Z,1.00
2018-03-06T12:53:36.205Z,1.00
2018-03-06T12:56:04.434Z,1.00
2018-03-06T12:58:32.637Z,1.00
2018-03-06T13:01:00.907Z,1.00
2018-03-06T13:03:29.110Z,1.00
2018-03-06T13:05:57.315Z,1.00
2018-03-06T13:08:25.573Z,1.00
2018-03-06T13:10:53.802Z,1.00
2018-03-06T13:13:22.153Z,1.00
2018-03-06T13:15:50.432Z,1.00
2018-03-06T13:18:19.391Z,1.00
2018-03-06T13:20:47.623Z,1.00
2018-03-06T13:23:15.892Z,1.00
2018-03-06T13:25:44.099Z,1.00
2018-03-06T13:28:12.329Z,1.00
2018-03-06T13:30:40.583Z,1.00
2018-03-06T13:33:08.768Z,1.00
2018-03-06T13:35:37.775Z,1.00
2018-03-06T13:38:05.973Z,1.00
2018-03-06T13:40:34.202Z,1.00
2018-03-06T13:43:02.469Z,1.00
2018-03-06T13:45:30.811Z,1.00
2018-03-06T13:47:59.053Z,1.00
2018-03-06T13:50:27.326Z,1.00
2018-03-06T13:52:55.539Z,1.00
2018-03-06T13:55:23.777Z,1.00
2018-03-06T13:57:52.191Z,1.00
2018-03-06T14:00:20.383Z,1.00
2018-03-06T14:02:48.621Z,1.00
2018-03-06T14:05:16.911Z,1.00
2018-03-06T14:07:46.524Z,1.00
2018-03-06T14:10:15.537Z,1.00
2018-03-06T14:12:43.838Z,1.00
2018-03-06T14:15:12.075Z,1.00
2018-03-06T14:17:41.241Z,1.00
2018-03-06T14:20:09.536Z,1.00
2018-03-06T14:22:37.775Z,1.00
2018-03-06T14:25:06.045Z,1.00
2018-03-06T14:27:34.324Z,1.00
2018-03-06T14:30:02.523Z,1.00
2018-03-06T14:32:30.701Z,1.00
2018-03-06T14:34:58.878Z,1.00
2018-03-06T14:37:27.105Z,1.00
2018-03-06T14:39:55.237Z,1.00
2018-03-06T14:42:23.495Z,1.00
2018-03-06T14:44:51.675Z,1.00
2018-03-06T14:47:19.948Z,1.00
2018-03-06T14:49:48.390Z,1.00
2018-03-06T14:52:17.408Z,1.00
2018-03-06T14:54:45.679Z,1.00
2018-03-06T14:57:13.928Z,1.00
2018-03-06T14:59:42.202Z,1.00
2018-03-06T15:02:11.617Z,1.00
2018-03-06T15:04:39.823Z,1.00
2018-03-06T15:07:08.810Z,1.00
2018-03-06T15:09:37.162Z,1.00
2018-03-06T15:12:05.473Z,1.00
2018-03-06T15:14:33.900Z,1.00
2018-03-06T15:17:02.859Z,1.00
2018-03-06T15:19:31.099Z,1.00
2018-03-06T15:21:59.409Z,1.00
2018-03-06T15:24:27.600Z,1.00
2018-03-06T15:26:56.830Z,1.00
2018-03-06T15:29:25.312Z,1.00
2018-03-06T15:31:53.589Z,1.00
2018-03-06T15:34:21.764Z,1.00
2018-03-06T15:36:49.982Z,1.00
2018-03-06T15:39:18.290Z,1.00
2018-03-06T15:41:47.313Z,1.00
2018-03-06T15:44:15.515Z,1.00
2018-03-06T15:46:43.839Z,1.00
2018-03-06T15:49:12.798Z,1.00
2018-03-06T15:51:41.083Z,1.00
2018-03-06T15:54:09.296Z,1.00
2018-03-06T15:56:37.510Z,1.00
2018-03-06T15:59:05.687Z,1.00
2018-03-06T16:01:33.881Z,1.00
2018-03-06T16:04:02.099Z,1.00
2018-03-06T16:06:30.384Z,1.00
2018-03-06T16:08:58.654Z,1.00
2018-03-06T16:11:26.944Z,1.00
2018-03-06T16:13:55.182Z,1.00
2018-03-06T16:16:23.418Z,1.00
2018-03-06T16:18:51.702Z,1.00
2018-03-06T16:21:19.932Z,1.00
2018-03-06T16:23:48.137Z,1.00
2018-03-06T16:26:16.389Z,1.00
2018-03-06T16:28:44.626Z,1.00
2018-03-06T16:31:12.941Z,1.00
2018-03-06T16:33:41.267Z,1.00
2018-03-06T16:36:10.319Z,1.00
2018-03-06T16:38:38.512Z,1.00
2018-03-06T16:41:06.747Z,1.00
2018-03-06T16:43:34.927Z,1.00
2018-03-06T16:46:03.214Z,1.00
2018-03-06T16:48:31.626Z,1.00
2018-03-06T16:51:00.589Z,1.00
2018-03-06T16:53:29.616Z,1.00
2018-03-06T16:55:58.778Z,1.00
2018-03-06T16:58:27.054Z,1.00
2018-03-06T17:00:55.523Z,1.00
2018-03-06T17:03:23.778Z,1.00
2018-03-06T17:05:51.989Z,1.00
2018-03-06T17:08:20.504Z,1.00
2018-03-06T17:10:48.812Z,1.00
2018-03-06T17:13:17.169Z,1.00
2018-03-06T17:15:45.787Z,1.00
2018-03-06T17:18:14.780Z,1.00
2018-03-06T17:20:43.120Z,1.00
2018-03-06T17:23:11.483Z,1.00
2018-03-06T17:25:41.322Z,1.00
2018-03-06T17:28:09.733Z,1.00
2018-03-06T17:30:38.697Z,1.00
2018-03-06T17:33:07.032Z,1.00
2018-03-06T17:35:35.213Z,1.00
2018-03-06T17:38:03.487Z,1.00
2018-03-06T17:40:32.477Z,1.00
2018-03-06T17:43:01.467Z,1.00
2018-03-06T17:45:30.569Z,1.00
2018-03-06T17:47:59.642Z,1.00
2018-03-06T17:50:27.953Z,1.00
2018-03-06T17:52:56.647Z,1.00
2018-03-06T17:55:24.878Z,1.00
2018-03-06T17:57:53.126Z,1.00
2018-03-06T18:00:21.290Z,1.00
2018-03-06T18:02:49.722Z,1.00
2018-03-06T18:05:18.766Z,1.00
2018-03-06T18:07:46.974Z,1.00
2018-03-06T18:10:15.403Z,1.00
2018-03-06T18:12:43.713Z,1.00
2018-03-06T18:15:11.924Z,1.00
2018-03-06T18:17:40.882Z,1.00
2018-03-06T18:20:09.452Z,1.00
2018-03-06T18:22:38.316Z,1.00
2018-03-06T18:25:06.690Z,1.00
2018-03-06T18:27:34.966Z,1.00
2018-03-06T18:30:03.163Z,1.00
2018-03-06T18:32:31.462Z,1.00
2018-03-06T18:34:59.937Z,1.00
2018-03-06T18:37:28.421Z,1.00
2018-03-06T18:39:56.620Z,1.00
2018-03-06T18:42:25.627Z,1.00
2018-03-06T18:44:53.888Z,1.00
2018-03-06T18:47:22.867Z,1.00
2018-03-06T18:50:06.690Z,1.00
2018-03-06T18:52:34.952Z,1.00
2018-03-06T18:55:03.187Z,1.00
2018-03-06T18:57:31.446Z,1.00
2018-03-06T19:03:39.258Z,1.20
2018-03-06T19:06:24.216Z,1.60
2018-03-06T19:08:52.412Z,1.60
2018-03-06T19:11:20.666Z,1.70
2018-03-06T19:13:48.975Z,5.70
2018-03-06T19:16:17.240Z,3.20
2018-03-06T19:18:46.206Z,5.10
2018-03-06T19:21:14.472Z,5.00
2018-03-06T19:23:43.328Z,2.80
2018-03-06T19:26:11.573Z,2.10
2018-03-06T19:28:39.824Z,3.10
2018-03-06T19:31:08.895Z,3.50
2018-03-06T19:33:37.160Z,3.60
2018-03-06T19:36:05.497Z,1.70
2018-03-06T19:38:33.730Z,1.90
2018-03-06T19:41:01.923Z,1.40
2018-03-06T19:43:30.926Z,1.10
2018-03-06T19:45:59.978Z,1.00
2018-03-06T19:48:28.274Z,1.00
2018-03-06T19:50:56.540Z,1.00
2018-03-06T19:53:24.799Z,1.00
2018-03-06T19:55:53.206Z,1.20
2018-03-06T19:58:21.466Z,1.80
2018-03-06T20:00:49.674Z,1.60
2018-03-06T20:03:18.725Z,3.10
2018-03-06T20:05:47.028Z,3.10
2018-03-06T20:08:16.113Z,3.80
2018-03-06T20:10:44.338Z,3.70
2018-03-06T20:13:12.576Z,4.40
2018-03-06T20:15:41.683Z,5.10
2018-03-06T20:18:09.874Z,5.10
2018-03-06T20:20:38.196Z,4.70
2018-03-06T20:23:06.433Z,4.00
2018-03-06T20:25:40.220Z,3.40
2018-03-06T20:28:08.462Z,3.80
2018-03-06T20:30:43.074Z,3.80
2018-03-06T20:33:16.406Z,4.00
2018-03-06T20:35:45.020Z,3.70
2018-03-06T20:38:18.642Z,3.60
2018-03-06T20:40:46.935Z,4.10
2018-03-06T20:43:15.333Z,3.80
2018-03-06T20:45:49.995Z,4.10
2018-03-06T20:48:18.405Z,4.00
2018-03-06T20:50:46.599Z,4.10
2018-03-06T20:53:20.435Z,4.00
2018-03-06T20:55:48.605Z,4.00
2018-03-06T20:58:16.983Z,4.20
2018-03-06T21:00:45.162Z,4.80
2018-03-06T21:03:13.687Z,4.20
2018-03-06T21:05:41.918Z,4.50
2018-03-06T21:08:10.177Z,5.00
2018-03-06T21:10:38.484Z,5.30
2018-03-06T21:13:06.657Z,4.60
2018-03-06T21:15:34.876Z,5.30
2018-03-06T21:18:03.119Z,5.30
2018-03-06T21:20:32.141Z,5.30
2018-03-06T21:23:00.334Z,5.30
2018-03-06T21:25:29.475Z,4.60
2018-03-06T21:27:57.790Z,4.60
2018-03-06T21:30:26.063Z,5.10
2018-03-06T21:32:55.896Z,5.20
2018-03-06T21:35:24.123Z,5.10
2018-03-06T21:37:52.326Z,5.10
2018-03-06T21:40:20.792Z,5.10
2018-03-06T21:42:48.982Z,5.40
2018-03-06T21:45:17.999Z,5.20
2018-03-06T21:47:46.350Z,5.10
2018-03-06T21:50:14.651Z,5.10
2018-03-06T21:52:43.085Z,6.10
2018-03-06T21:55:11.323Z,5.90
2018-03-06T21:57:41.181Z,6.40
2018-03-06T22:00:09.491Z,6.20
2018-03-06T22:02:37.721Z,5.10
2018-03-06T22:05:09.713Z,6.30
2018-03-06T22:07:38.055Z,5.60
2018-03-06T22:10:06.294Z,5.40
2018-03-06T22:12:34.559Z,5.70
2018-03-06T22:15:02.870Z,5.80
2018-03-06T22:17:31.167Z,5.60
2018-03-06T22:19:59.543Z,5.50
2018-03-06T22:22:27.875Z,5.40
2018-03-06T22:24:56.237Z,6.10
2018-03-06T22:27:24.523Z,5.00
2018-03-06T22:29:52.745Z,5.80
2018-03-06T22:32:20.961Z,5.80
2018-03-06T22:34:49.146Z,5.70
2018-03-06T22:37:17.563Z,5.60
2018-03-06T22:39:45.811Z,6.10
2018-03-06T22:42:14.084Z,6.10
2018-03-06T22:44:42.312Z,5.50
2018-03-06T22:47:10.570Z,5.80
2018-03-06T22:49:38.751Z,6.40
2018-03-06T22:52:07.814Z,5.10
2018-03-06T22:54:36.189Z,5.00
2018-03-06T22:57:04.399Z,5.50
2018-03-06T23:02:44.151Z,6.00
2018-03-06T23:05:12.685Z,6.30
2018-03-06T23:07:41.295Z,6.60
2018-03-06T23:10:09.925Z,6.60
2018-03-06T23:12:39.163Z,8.30
2018-03-06T23:22:39.749Z,7.90
2018-03-06T23:25:08.012Z,7.90
2018-03-06T23:27:36.226Z,8.40
2018-03-06T23:30:04.478Z,8.50
2018-03-06T23:32:32.618Z,8.20
2018-03-06T23:35:01.094Z,7.70
2018-03-06T23:37:29.302Z,7.90
2018-03-06T23:39:57.802Z,7.90
2018-03-06T23:42:26.061Z,7.90
2018-03-06T23:44:54.248Z,8.40
2018-03-06T23:47:22.672Z,8.50
2018-03-06T23:49:50.914Z,7.80
2018-03-06T23:52:19.112Z,8.10
2018-03-06T23:54:48.165Z,8.20
2018-03-06T23:57:16.595Z,8.20
2018-03-06T23:59:44.807Z,8.60
