createdAt,value
2022-10-28T00:01:05.675Z,101398.09
2022-10-28T00:03:34.067Z,101398.00
2022-10-28T00:06:06.616Z,101309.66
2022-10-28T00:08:35.155Z,101389.97
2022-10-28T00:11:06.307Z,101389.91
2022-10-28T00:13:34.559Z,101393.44
2022-10-28T00:16:07.707Z,101363.25
2022-10-28T00:18:36.067Z,101391.63
2022-10-28T00:21:05.319Z,101398.72
2022-10-28T00:23:33.200Z,101347.13
2022-10-28T00:26:11.093Z,101345.59
2022-10-28T00:28:42.216Z,101368.16
2022-10-28T00:31:12.076Z,101377.19
2022-10-28T00:33:40.099Z,101377.28
2022-10-28T00:36:13.501Z,101333.59
2022-10-28T00:38:42.677Z,101374.75
2022-10-28T00:41:13.888Z,101373.94
2022-10-28T00:43:43.740Z,101372.13
2022-10-28T00:46:21.233Z,101362.56
2022-10-28T00:48:55.858Z,101338.44
2022-10-28T00:51:25.929Z,101367.97
2022-10-28T00:53:56.137Z,101338.59
2022-10-28T00:56:27.803Z,101366.34
2022-10-28T00:59:00.570Z,101361.97
2022-10-28T01:01:28.902Z,101315.56
2022-10-28T01:03:58.272Z,101367.38
2022-10-28T01:06:29.032Z,101318.28
2022-10-28T01:08:59.956Z,101363.06
2022-10-28T01:11:51.389Z,101361.44
2022-10-28T01:14:24.716Z,101367.56
2022-10-28T01:17:06.306Z,101354.28
2022-10-28T01:20:04.281Z,101305.25
2022-10-28T01:22:37.599Z,101367.69
2022-10-28T01:25:28.399Z,101377.34
2022-10-28T01:28:18.163Z,101314.16
2022-10-28T01:31:15.180Z,101367.81
2022-10-28T01:33:51.549Z,101366.03
2022-10-28T01:36:27.120Z,101373.91
2022-10-28T01:39:02.348Z,101374.72
2022-10-28T01:41:35.472Z,101292.81
2022-10-28T01:44:08.850Z,101364.28
2022-10-28T01:46:42.171Z,101364.28
2022-10-28T01:49:15.296Z,101332.28
2022-10-28T01:51:47.576Z,101365.22
2022-10-28T01:54:18.704Z,101371.38
2022-10-28T01:56:49.569Z,101371.38
2022-10-28T01:59:21.280Z,101263.44
2022-10-28T02:01:50.742Z,101325.06
2022-10-28T02:04:19.070Z,101325.91
2022-10-28T02:06:52.635Z,101357.97
2022-10-28T02:09:33.105Z,101343.00
2022-10-28T02:12:14.409Z,101333.19
2022-10-28T02:14:57.286Z,101358.19
2022-10-28T02:17:37.750Z,101359.91
2022-10-28T02:20:14.799Z,101362.47
2022-10-28T02:22:48.597Z,101347.25
2022-10-28T02:25:22.363Z,101328.53
2022-10-28T02:27:57.912Z,101355.44
2022-10-28T02:30:31.858Z,101356.41
2022-10-28T02:33:04.819Z,101358.19
2022-10-28T02:35:44.652Z,101351.19
2022-10-28T02:38:16.792Z,101349.47
2022-10-28T02:40:54.093Z,101339.84
2022-10-28T02:43:26.208Z,101344.16
2022-10-28T02:45:58.183Z,101342.38
2022-10-28T02:48:31.954Z,101347.69
2022-10-28T02:51:05.858Z,101345.94
2022-10-28T02:53:42.803Z,101339.84
2022-10-28T02:56:12.687Z,101340.72
2022-10-28T02:58:41.356Z,101338.09
2022-10-28T03:01:09.504Z,101335.56
2022-10-28T03:03:38.988Z,101338.16
2022-10-28T03:06:07.033Z,101339.88
2022-10-28T03:08:35.041Z,101346.09
2022-10-28T03:11:03.039Z,101342.63
2022-10-28T03:13:30.955Z,101340.03
2022-10-28T03:15:58.954Z,101308.00
2022-10-28T03:18:26.825Z,101333.88
2022-10-28T03:20:58.863Z,101333.00
2022-10-28T03:23:27.253Z,101338.28
2022-10-28T03:25:55.293Z,101333.88
2022-10-28T03:28:23.122Z,101327.78
2022-10-28T03:30:51.075Z,101330.47
2022-10-28T03:33:19.099Z,101328.72
2022-10-28T03:35:46.990Z,101322.56
2022-10-28T03:38:16.407Z,101326.09
2022-10-28T03:40:44.613Z,101331.41
2022-10-28T03:43:12.518Z,101329.72
2022-10-28T03:45:40.415Z,101338.44
2022-10-28T03:48:08.461Z,101332.28
2022-10-28T03:50:36.342Z,101313.66
2022-10-28T03:53:04.284Z,101329.63
2022-10-28T03:55:33.768Z,101328.72
2022-10-28T03:58:02.274Z,101315.34
2022-10-28T04:00:30.420Z,101329.72
2022-10-28T04:02:58.629Z,101326.25
2022-10-28T04:05:26.729Z,101232.66
2022-10-28T04:07:55.229Z,101326.25
2022-10-28T04:10:23.238Z,101278.22
2022-10-28T04:12:52.849Z,101286.22
2022-10-28T04:15:21.339Z,101255.19
2022-10-28T04:17:49.251Z,101303.34
2022-10-28T04:20:17.314Z,101298.84
2022-10-28T04:22:45.302Z,101297.91
2022-10-28T04:27:41.168Z,101161.56
2022-10-28T04:30:13.178Z,101285.47
2022-10-28T04:32:41.509Z,101231.22
2022-10-28T04:35:10.788Z,101287.25
2022-10-28T04:37:39.267Z,101288.09
2022-10-28T04:40:09.000Z,101274.06
2022-10-28T04:42:37.065Z,101278.41
2022-10-28T04:45:05.431Z,101281.94
2022-10-28T04:47:34.883Z,101242.84
2022-10-28T04:50:02.981Z,101257.06
2022-10-28T04:52:30.878Z,101273.00
2022-10-28T04:54:58.957Z,101266.84
2022-10-28T04:57:26.768Z,101266.75
2022-10-28T04:59:54.729Z,101266.75
2022-10-28T05:02:23.703Z,101254.47
2022-10-28T05:04:52.969Z,101264.97
2022-10-28T05:07:22.855Z,101245.28
2022-10-28T05:09:51.724Z,101258.69
2022-10-28T05:12:19.585Z,101218.47
2022-10-28T05:14:50.052Z,101259.44
2022-10-28T05:17:21.122Z,101252.38
2022-10-28T05:19:49.102Z,101258.47
2022-10-28T05:22:18.356Z,101256.69
2022-10-28T05:24:46.262Z,101254.94
2022-10-28T05:27:14.171Z,101258.47
2022-10-28T05:29:41.996Z,101257.56
2022-10-28T05:32:09.882Z,101263.72
2022-10-28T05:34:37.782Z,101242.56
2022-10-28T05:37:05.692Z,101230.19
2022-10-28T05:39:34.964Z,101247.97
2022-10-28T05:42:02.999Z,101249.75
2022-10-28T05:44:30.862Z,101247.16
2022-10-28T05:46:58.785Z,101252.41
2022-10-28T05:49:26.760Z,101257.63
2022-10-28T05:51:54.582Z,101255.03
2022-10-28T05:54:22.618Z,101257.63
2022-10-28T05:56:51.908Z,101237.25
2022-10-28T05:59:19.781Z,101242.63
2022-10-28T06:01:47.833Z,101240.84
2022-10-28T06:04:15.966Z,101233.78
2022-10-28T06:06:43.888Z,101239.88
2022-10-28T06:09:11.794Z,101224.69
2022-10-28T06:11:38.165Z,101211.44
2022-10-28T06:14:07.442Z,101226.66
2022-10-28T06:16:35.361Z,101224.00
2022-10-28T06:19:03.492Z,101227.50
2022-10-28T06:21:31.280Z,101183.91
2022-10-28T06:23:59.243Z,101194.56
2022-10-28T06:26:27.269Z,101219.63
2022-10-28T06:28:55.110Z,101220.44
2022-10-28T06:31:24.416Z,101222.16
2022-10-28T06:33:52.509Z,101226.56
2022-10-28T06:36:20.416Z,101198.06
2022-10-28T06:38:48.345Z,101224.00
2022-10-28T06:41:16.389Z,101220.47
2022-10-28T06:43:44.238Z,101219.63
2022-10-28T06:46:12.258Z,101217.94
2022-10-28T06:48:43.143Z,101210.13
2022-10-28T06:51:11.079Z,101210.16
2022-10-28T06:53:39.006Z,101187.09
2022-10-28T06:56:07.860Z,101210.31
2022-10-28T06:58:35.764Z,101198.91
2022-10-28T07:01:04.899Z,101110.81
2022-10-28T07:03:33.488Z,101191.88
2022-10-28T07:06:02.789Z,101186.66
2022-10-28T07:08:30.833Z,101133.19
2022-10-28T07:11:00.315Z,101198.34
2022-10-28T07:13:28.580Z,101208.94
2022-10-28T07:15:58.169Z,100988.97
2022-10-28T07:18:28.569Z,101216.09
2022-10-28T07:20:59.908Z,101201.06
2022-10-28T07:23:31.807Z,101138.06
2022-10-28T07:26:00.082Z,101211.19
2022-10-28T07:28:28.810Z,101210.44
2022-10-28T07:30:56.828Z,101212.31
2022-10-28T07:33:24.767Z,101209.75
2022-10-28T07:35:52.780Z,101199.97
2022-10-28T07:38:20.983Z,101210.78
2022-10-28T07:40:50.192Z,101213.44
2022-10-28T07:43:18.212Z,101202.13
2022-10-28T07:45:46.382Z,101200.53
2022-10-28T07:48:14.425Z,101203.16
2022-10-28T07:50:42.670Z,101206.72
2022-10-28T07:53:10.745Z,101203.19
2022-10-28T07:55:38.753Z,101207.66
2022-10-28T07:58:08.139Z,101202.38
2022-10-28T08:00:36.237Z,101201.53
2022-10-28T08:03:04.401Z,101205.09
2022-10-28T08:05:32.383Z,101211.41
2022-10-28T08:08:00.434Z,101189.69
2022-10-28T08:10:28.388Z,101154.06
2022-10-28T08:12:57.507Z,101176.50
2022-10-28T08:15:27.467Z,101188.13
2022-10-28T08:17:55.755Z,101183.88
2022-10-28T08:20:24.751Z,101181.47
2022-10-28T08:22:53.047Z,101194.44
2022-10-28T08:25:21.166Z,101186.16
2022-10-28T08:27:49.164Z,101141.13
2022-10-28T08:30:17.318Z,101171.16
2022-10-28T08:32:46.633Z,101177.28
2022-10-28T08:35:14.735Z,101170.97
2022-10-28T08:37:46.288Z,101166.72
2022-10-28T08:40:14.964Z,101155.44
2022-10-28T08:42:48.665Z,101087.91
2022-10-28T08:45:36.470Z,101089.38
2022-10-28T08:48:16.671Z,101170.22
2022-10-28T08:50:50.286Z,101166.03
2022-10-28T08:53:22.916Z,101130.44
2022-10-28T08:55:53.908Z,101154.09
2022-10-28T08:58:26.636Z,101140.53
2022-10-28T09:00:56.651Z,101157.00
2022-10-28T09:03:28.205Z,101158.34
2022-10-28T09:06:02.208Z,101166.78
2022-10-28T09:08:32.876Z,101157.69
2022-10-28T09:11:33.144Z,101158.38
2022-10-28T09:14:14.324Z,101120.94
2022-10-28T09:16:47.550Z,101151.97
2022-10-28T09:19:37.198Z,101153.66
2022-10-28T09:22:20.869Z,101156.25
2022-10-28T09:24:53.796Z,101135.88
2022-10-28T09:27:38.300Z,101159.09
2022-10-28T09:30:22.313Z,101167.06
2022-10-28T09:33:00.348Z,101172.28
2022-10-28T09:35:34.370Z,101180.22
2022-10-28T09:38:10.628Z,101134.16
2022-10-28T09:40:43.647Z,101181.47
2022-10-28T09:43:19.268Z,101180.63
2022-10-28T09:45:49.523Z,101110.38
2022-10-28T09:48:21.536Z,101176.13
2022-10-28T09:50:54.747Z,101183.03
2022-10-28T09:53:35.927Z,101186.53
2022-10-28T09:58:35.641Z,101171.00
2022-10-28T10:01:05.117Z,101141.22
2022-10-28T10:03:33.693Z,101150.34
2022-10-28T10:06:14.327Z,101151.19
2022-10-28T10:08:43.239Z,101138.97
2022-10-28T10:11:22.163Z,101094.91
2022-10-28T10:13:51.456Z,101128.84
2022-10-28T10:16:25.060Z,101108.31
2022-10-28T10:18:58.579Z,101109.41
2022-10-28T10:24:32.220Z,100999.03
2022-10-28T10:27:03.349Z,101096.81
2022-10-28T10:29:32.873Z,101101.22
2022-10-28T10:32:07.120Z,101110.91
2022-10-28T10:34:36.272Z,101088.72
2022-10-28T10:39:40.141Z,101043.25
2022-10-28T10:42:17.482Z,101084.00
2022-10-28T10:45:02.915Z,101046.69
2022-10-28T10:47:30.908Z,101082.88
2022-10-28T10:50:23.202Z,101089.81
2022-10-28T10:52:54.868Z,101092.25
2022-10-28T10:55:33.004Z,101092.91
2022-10-28T10:58:01.470Z,101073.22
2022-10-28T11:00:36.160Z,101086.41
2022-10-28T11:03:06.928Z,101088.00
2022-10-28T11:05:38.139Z,101067.59
2022-10-28T11:08:07.836Z,101080.81
2022-10-28T11:10:37.250Z,101076.22
2022-10-28T11:13:23.773Z,101072.56
2022-10-28T11:16:01.681Z,101058.47
2022-10-28T11:18:31.939Z,101030.06
2022-10-28T11:21:09.835Z,100989.41
2022-10-28T11:23:47.427Z,101048.78
2022-10-28T11:26:18.241Z,101027.50
2022-10-28T11:29:05.603Z,101046.06
2022-10-28T11:31:49.571Z,101014.16
2022-10-28T11:34:35.224Z,101039.81
2022-10-28T11:37:14.763Z,101037.94
2022-10-28T11:39:52.948Z,101022.81
2022-10-28T11:42:36.128Z,101017.50
2022-10-28T11:45:08.118Z,101036.94
2022-10-28T11:47:51.745Z,101040.47
2022-10-28T11:50:27.164Z,101037.03
2022-10-28T11:53:13.609Z,101037.13
2022-10-28T11:55:49.688Z,101023.94
2022-10-28T11:58:27.977Z,101030.09
2022-10-28T12:01:10.150Z,101026.53
2022-10-28T12:04:07.735Z,100991.81
2022-10-28T12:06:58.807Z,101015.50
2022-10-28T12:09:33.662Z,101012.78
2022-10-28T12:12:16.234Z,101010.09
2022-10-28T12:14:55.246Z,101010.19
2022-10-28T12:17:29.987Z,101012.84
2022-10-28T12:20:02.536Z,101004.84
2022-10-28T12:22:35.444Z,100990.81
2022-10-28T12:25:09.790Z,100987.19
2022-10-28T12:27:41.752Z,100981.06
2022-10-28T12:30:21.474Z,100975.81
2022-10-28T12:32:54.671Z,100977.63
2022-10-28T12:35:26.782Z,100980.31
2022-10-28T12:38:03.636Z,100968.59
2022-10-28T12:40:37.778Z,100991.44
2022-10-28T12:43:11.536Z,100985.34
2022-10-28T12:45:42.695Z,100948.19
2022-10-28T12:48:18.428Z,100961.69
2022-10-28T12:50:53.226Z,100964.25
2022-10-28T12:53:35.455Z,100936.63
2022-10-28T12:56:08.949Z,100966.59
2022-10-28T12:58:39.763Z,100951.56
2022-10-28T13:01:12.912Z,100921.28
2022-10-28T13:03:41.227Z,100979.84
2022-10-28T13:06:30.943Z,100989.47
2022-10-28T13:09:26.108Z,100969.25
2022-10-28T13:12:19.060Z,100958.84
2022-10-28T13:15:10.639Z,100953.59
2022-10-28T13:17:51.475Z,100952.59
2022-10-28T13:20:30.015Z,100942.06
2022-10-28T13:23:17.503Z,100938.63
2022-10-28T13:26:00.571Z,100943.09
2022-10-28T13:28:33.756Z,100925.34
2022-10-28T13:31:03.591Z,100936.97
2022-10-28T13:33:36.928Z,100953.75
2022-10-28T13:36:18.680Z,100942.34
2022-10-28T13:38:52.957Z,100930.94
2022-10-28T13:41:33.252Z,100922.97
2022-10-28T13:44:16.049Z,100910.53
2022-10-28T13:47:23.941Z,100929.06
2022-10-28T13:50:32.971Z,100918.38
2022-10-28T13:53:43.861Z,100927.38
2022-10-28T13:56:44.488Z,100913.25
2022-10-28T13:59:25.913Z,100928.28
2022-10-28T14:02:07.361Z,100910.59
2022-10-28T14:04:44.366Z,100916.88
2022-10-28T14:07:23.576Z,100918.66
2022-10-28T14:09:55.963Z,100917.72
2022-10-28T14:12:30.891Z,100926.56
2022-10-28T14:15:06.768Z,100927.44
2022-10-28T14:17:40.268Z,100941.53
2022-10-28T14:20:22.759Z,100935.41
2022-10-28T14:22:53.004Z,100938.03
2022-10-28T14:26:00.634Z,100946.84
2022-10-28T14:28:54.626Z,100944.16
2022-10-28T14:31:42.603Z,100938.88
2022-10-28T14:34:37.035Z,100939.75
2022-10-28T14:37:28.500Z,100949.41
2022-10-28T14:40:16.443Z,100945.84
2022-10-28T14:43:00.150Z,100937.88
2022-10-28T14:45:36.994Z,100869.59
2022-10-28T14:48:25.354Z,100913.31
2022-10-28T14:50:54.391Z,100917.66
2022-10-28T14:53:27.661Z,100914.09
2022-10-28T14:56:02.119Z,100892.78
2022-10-28T14:58:33.317Z,100921.13
2022-10-28T15:01:19.907Z,100922.84
2022-10-28T15:03:49.936Z,100924.56
2022-10-28T15:06:29.451Z,100926.28
2022-10-28T15:09:03.896Z,100920.94
2022-10-28T15:11:34.161Z,100929.72
2022-10-28T15:14:15.369Z,100929.69
2022-10-28T15:16:50.514Z,100929.66
2022-10-28T15:19:20.884Z,100932.25
2022-10-28T15:22:02.702Z,100889.72
2022-10-28T15:24:30.954Z,100923.47
2022-10-28T15:27:00.718Z,100902.28
2022-10-28T15:29:29.075Z,100907.72
2022-10-28T15:32:14.044Z,100909.50
2022-10-28T15:34:42.919Z,100909.50
2022-10-28T15:37:11.384Z,100906.94
2022-10-28T15:39:40.496Z,100906.03
2022-10-28T15:42:32.694Z,100905.19
2022-10-28T15:45:01.082Z,100903.44
2022-10-28T15:47:33.028Z,100885.69
2022-10-28T15:50:03.946Z,100906.06
2022-10-28T15:52:41.503Z,100899.94
2022-10-28T15:55:41.293Z,100867.94
2022-10-28T15:58:36.553Z,100903.47
2022-10-28T16:01:08.591Z,100901.69
2022-10-28T16:03:45.300Z,100902.59
2022-10-28T16:06:24.310Z,100835.22
2022-10-28T16:09:02.683Z,100895.53
2022-10-28T16:11:31.779Z,100822.84
2022-10-28T16:14:04.625Z,100880.66
2022-10-28T16:16:33.837Z,100873.59
2022-10-28T16:19:09.360Z,100870.97
2022-10-28T16:21:39.369Z,100877.97
2022-10-28T16:24:07.917Z,100877.09
2022-10-28T16:26:35.768Z,100879.72
2022-10-28T16:29:05.181Z,100818.59
2022-10-28T16:31:33.390Z,100881.47
2022-10-28T16:34:01.383Z,100886.75
2022-10-28T16:36:30.625Z,100884.13
2022-10-28T16:38:58.504Z,100885.03
2022-10-28T16:41:26.453Z,100872.78
2022-10-28T16:43:56.111Z,100863.88
2022-10-28T16:46:25.679Z,100856.81
2022-10-28T16:48:53.497Z,100867.50
2022-10-28T16:51:22.041Z,100864.84
2022-10-28T16:53:50.975Z,100862.25
2022-10-28T16:56:19.159Z,100860.38
2022-10-28T16:58:47.125Z,100866.59
2022-10-28T17:01:21.372Z,100870.97
2022-10-28T17:03:50.827Z,100863.03
2022-10-28T17:06:18.887Z,100866.56
2022-10-28T17:09:02.425Z,100859.53
2022-10-28T17:14:04.259Z,100859.53
2022-10-28T17:16:32.519Z,100857.75
2022-10-28T17:19:01.734Z,100849.84
2022-10-28T17:21:29.551Z,100855.13
2022-10-28T17:23:57.528Z,100849.84
2022-10-28T17:26:25.356Z,100851.63
2022-10-28T17:28:53.564Z,100851.63
2022-10-28T17:31:25.018Z,100859.53
2022-10-28T17:33:54.735Z,100863.91
2022-10-28T17:36:24.540Z,100851.53
2022-10-28T17:38:52.375Z,100848.00
2022-10-28T17:41:20.699Z,100822.34
2022-10-28T17:43:48.831Z,100850.72
2022-10-28T17:46:16.654Z,100754.09
2022-10-28T17:48:44.451Z,100850.72
2022-10-28T17:51:12.757Z,100836.59
2022-10-28T17:53:41.934Z,100846.31
2022-10-28T17:56:10.617Z,100849.84
2022-10-28T17:58:38.731Z,100849.84
2022-10-28T18:01:08.692Z,100833.19
2022-10-28T18:03:38.966Z,100842.00
2022-10-28T18:06:09.352Z,100829.59
2022-10-28T18:08:38.733Z,100852.59
2022-10-28T18:11:10.126Z,100842.91
2022-10-28T18:13:40.143Z,100842.00
2022-10-28T18:16:10.356Z,100842.00
2022-10-28T18:18:42.147Z,100845.53
2022-10-28T18:21:11.222Z,100853.44
2022-10-28T18:23:39.482Z,100851.66
2022-10-28T18:26:11.656Z,100851.66
2022-10-28T18:28:41.056Z,100845.50
2022-10-28T18:31:11.532Z,100854.31
2022-10-28T18:33:40.191Z,100829.53
2022-10-28T18:36:11.287Z,100836.72
2022-10-28T18:38:39.259Z,100832.34
2022-10-28T18:41:12.699Z,100831.50
2022-10-28T18:43:40.899Z,100812.03
2022-10-28T18:46:09.470Z,100811.13
2022-10-28T18:48:37.888Z,100742.00
2022-10-28T18:51:09.603Z,100812.19
2022-10-28T18:53:39.010Z,100808.69
2022-10-28T18:56:08.554Z,100778.56
2022-10-28T18:58:37.980Z,100816.59
2022-10-28T19:01:08.017Z,100816.63
2022-10-28T19:03:36.192Z,100779.41
2022-10-28T19:06:05.349Z,100822.75
2022-10-28T19:08:33.564Z,100824.50
2022-10-28T19:11:02.754Z,100828.91
2022-10-28T19:13:33.257Z,100825.38
2022-10-28T19:16:02.654Z,100822.72
2022-10-28T19:18:32.543Z,100807.63
2022-10-28T19:21:04.473Z,100815.63
2022-10-28T19:23:32.809Z,100821.72
2022-10-28T19:26:01.120Z,100829.59
2022-10-28T19:28:29.139Z,100827.78
2022-10-28T19:31:06.445Z,100809.03
2022-10-28T19:33:34.592Z,100840.94
2022-10-28T19:36:03.761Z,100838.31
2022-10-28T19:38:32.926Z,100840.97
2022-10-28T19:41:08.961Z,100841.88
2022-10-28T19:43:37.135Z,100838.38
2022-10-28T19:46:12.096Z,100834.03
2022-10-28T19:48:40.671Z,100816.31
2022-10-28T19:51:09.158Z,100834.06
2022-10-28T19:53:37.359Z,100827.06
2022-10-28T19:56:06.103Z,100810.28
2022-10-28T19:58:35.055Z,100806.66
2022-10-28T20:01:05.025Z,100828.94
2022-10-28T20:03:35.587Z,100818.44
2022-10-28T20:06:08.614Z,100828.16
2022-10-28T20:08:37.525Z,100821.13
2022-10-28T20:11:07.736Z,100819.41
2022-10-28T20:13:36.903Z,100811.50
2022-10-28T20:16:06.564Z,100803.59
2022-10-28T20:18:35.878Z,100802.69
2022-10-28T20:21:05.592Z,100799.16
2022-10-28T20:23:35.730Z,100805.31
2022-10-28T20:26:04.293Z,100800.06
2022-10-28T20:28:32.556Z,100780.56
2022-10-28T20:31:02.447Z,100796.50
2022-10-28T20:33:32.433Z,100806.19
2022-10-28T20:36:01.861Z,100804.41
2022-10-28T20:38:30.141Z,100797.38
2022-10-28T20:41:00.429Z,100785.88
2022-10-28T20:43:30.915Z,100786.84
2022-10-28T20:46:00.689Z,100787.72
2022-10-28T20:48:29.610Z,100767.44
2022-10-28T20:50:59.131Z,100750.53
2022-10-28T20:53:31.411Z,100779.84
2022-10-28T20:55:59.739Z,100776.34
2022-10-28T20:58:30.832Z,100755.16
2022-10-28T21:01:03.675Z,100769.34
2022-10-28T21:03:31.830Z,100751.72
2022-10-28T21:06:00.232Z,100746.38
2022-10-28T21:08:29.462Z,100761.47
2022-10-28T21:10:57.617Z,100765.84
2022-10-28T21:13:25.499Z,100757.91
2022-10-28T21:15:56.591Z,100758.81
2022-10-28T21:18:26.573Z,100755.28
2022-10-28T21:20:56.888Z,100742.13
2022-10-28T21:23:24.806Z,100745.63
2022-10-28T21:25:58.467Z,100741.22
2022-10-28T21:28:27.003Z,100737.72
2022-10-28T21:31:00.185Z,100695.25
2022-10-28T21:33:28.324Z,100729.81
2022-10-28T21:35:57.822Z,100730.72
2022-10-28T21:38:26.555Z,100728.06
2022-10-28T21:41:03.429Z,100724.59
2022-10-28T21:43:32.901Z,100725.44
2022-10-28T21:46:01.106Z,100727.22
2022-10-28T21:48:29.548Z,100720.19
2022-10-28T21:50:59.163Z,100708.78
2022-10-28T21:53:27.947Z,100720.19
2022-10-28T21:56:04.913Z,100697.25
2022-10-28T21:58:33.086Z,100708.78
2022-10-28T22:01:05.887Z,100631.00
2022-10-28T22:03:33.771Z,100677.84
2022-10-28T22:06:01.603Z,100700.06
2022-10-28T22:08:30.040Z,100662.00
2022-10-28T22:11:02.432Z,100693.06
2022-10-28T22:13:32.485Z,100689.56
2022-10-28T22:16:02.127Z,100641.91
2022-10-28T22:18:31.021Z,100671.13
2022-10-28T22:21:04.290Z,100651.66
2022-10-28T22:23:32.252Z,100670.22
2022-10-28T22:26:02.159Z,100671.06
2022-10-28T22:28:31.532Z,100673.66
2022-10-28T22:31:00.349Z,100671.91
2022-10-28T22:33:28.466Z,100671.84
2022-10-28T22:36:00.347Z,100675.34
2022-10-28T22:38:29.022Z,100663.91
2022-10-28T22:41:04.142Z,100666.50
2022-10-28T22:43:33.754Z,100660.28
2022-10-28T22:46:02.175Z,100658.44
2022-10-28T22:48:30.844Z,100634.34
2022-10-28T22:50:59.163Z,100629.97
2022-10-28T22:53:27.434Z,100653.91
2022-10-28T22:55:56.098Z,100652.06
2022-10-28T22:58:25.461Z,100659.94
2022-10-28T23:00:55.038Z,100644.97
2022-10-28T23:03:23.043Z,100643.19
2022-10-28T23:05:50.973Z,100604.34
2022-10-28T23:08:18.771Z,100615.03
2022-10-28T23:10:46.758Z,100618.66
2022-10-28T23:13:14.732Z,100585.16
2022-10-28T23:15:42.575Z,100611.66
2022-10-28T23:18:11.936Z,100587.03
2022-10-28T23:20:39.939Z,100603.81
2022-10-28T23:23:07.819Z,100615.28
2022-10-28T23:25:35.822Z,100610.06
2022-10-28T23:28:06.053Z,100608.28
2022-10-28T23:30:34.190Z,100597.75
2022-10-28T23:33:02.122Z,100590.72
2022-10-28T23:35:31.513Z,100582.75
2022-10-28T23:38:00.304Z,100563.28
2022-10-28T23:40:28.358Z,100588.09
2022-10-28T23:42:56.641Z,100590.63
2022-10-28T23:45:24.708Z,100580.97
2022-10-28T23:47:52.721Z,100565.06
2022-10-28T23:50:20.692Z,100579.22
2022-10-28T23:52:54.836Z,100580.03
2022-10-28T23:55:22.904Z,100570.31
2022-10-28T23:57:50.767Z,100545.66
