createdAt,value
2023-05-14T00:17:04.142Z,99.90
2023-05-14T00:19:30.926Z,99.90
2023-05-14T00:21:57.780Z,99.90
2023-05-14T00:24:24.805Z,99.90
2023-05-14T00:26:51.622Z,99.90
2023-05-14T00:29:18.430Z,99.90
2023-05-14T00:31:45.405Z,99.90
2023-05-14T00:34:12.319Z,99.90
2023-05-14T00:36:39.145Z,99.90
2023-05-14T00:39:05.987Z,99.90
2023-05-14T00:41:33.037Z,99.90
2023-05-14T00:43:59.857Z,99.90
2023-05-14T00:46:27.350Z,99.90
2023-05-14T00:48:54.462Z,99.90
2023-05-14T00:51:22.444Z,99.90
2023-05-14T00:53:50.255Z,99.90
2023-05-14T00:56:17.786Z,99.90
2023-05-14T00:58:44.682Z,99.90
2023-05-14T01:01:15.109Z,99.90
2023-05-14T01:03:42.914Z,99.90
2023-05-14T01:06:22.883Z,99.90
2023-05-14T01:09:25.619Z,99.90
2023-05-14T01:12:11.003Z,99.90
2023-05-14T01:14:56.726Z,99.90
2023-05-14T01:17:29.485Z,99.90
2023-05-14T01:19:57.807Z,99.90
2023-05-14T01:22:24.624Z,99.90
2023-05-14T01:24:51.463Z,99.90
2023-05-14T01:27:43.511Z,99.90
2023-05-14T01:30:28.465Z,99.90
2023-05-14T01:32:58.238Z,99.90
2023-05-14T01:35:28.487Z,99.90
2023-05-14T01:37:58.334Z,99.90
2023-05-14T01:40:26.098Z,99.90
2023-05-14T01:42:54.176Z,99.90
2023-05-14T01:45:22.362Z,99.90
2023-05-14T01:47:49.440Z,99.90
2023-05-14T01:50:16.718Z,99.90
2023-05-14T01:52:43.724Z,99.90
2023-05-14T01:55:10.954Z,99.90
2023-05-14T01:57:37.820Z,99.90
2023-05-14T02:00:05.278Z,99.90
2023-05-14T02:02:32.188Z,99.90
2023-05-14T02:04:59.099Z,99.90
2023-05-14T02:07:25.923Z,99.90
2023-05-14T02:09:52.749Z,99.90
2023-05-14T02:12:19.578Z,99.90
2023-05-14T02:14:46.599Z,99.90
2023-05-14T02:17:15.891Z,99.90
2023-05-14T02:19:42.727Z,99.90
2023-05-14T02:22:09.566Z,99.90
2023-05-14T02:24:36.534Z,99.90
2023-05-14T02:27:03.534Z,99.90
2023-05-14T02:29:30.433Z,99.90
2023-05-14T02:31:57.526Z,99.90
2023-05-14T02:34:25.548Z,99.90
2023-05-14T02:36:52.452Z,99.90
2023-05-14T02:39:19.267Z,99.90
2023-05-14T02:41:46.084Z,99.90
2023-05-14T02:44:12.939Z,99.90
2023-05-14T02:46:39.883Z,99.90
2023-05-14T02:49:06.742Z,99.90
2023-05-14T02:51:33.574Z,99.90
2023-05-14T02:54:00.471Z,99.90
2023-05-14T02:56:27.330Z,99.90
2023-05-14T02:58:54.160Z,99.90
2023-05-14T03:01:21.710Z,99.90
2023-05-14T03:03:49.398Z,99.90
2023-05-14T03:06:16.694Z,99.90
2023-05-14T03:08:43.542Z,99.90
2023-05-14T03:11:10.476Z,99.90
2023-05-14T03:13:37.261Z,99.90
2023-05-14T03:16:04.146Z,99.90
2023-05-14T03:18:31.106Z,99.90
2023-05-14T03:20:57.924Z,99.90
2023-05-14T03:23:24.786Z,99.90
2023-05-14T03:25:52.507Z,99.90
2023-05-14T03:28:19.351Z,99.90
2023-05-14T03:30:46.269Z,99.90
2023-05-14T03:33:13.126Z,99.90
2023-05-14T03:35:40.509Z,99.90
2023-05-14T03:38:07.574Z,99.90
2023-05-14T03:40:34.461Z,99.90
2023-05-14T03:43:01.328Z,99.90
2023-05-14T03:45:30.334Z,99.90
2023-05-14T03:47:57.322Z,99.90
2023-05-14T03:50:25.811Z,99.90
2023-05-14T03:52:53.442Z,99.90
2023-05-14T03:55:20.788Z,99.90
2023-05-14T03:57:50.754Z,99.90
2023-05-14T04:00:17.738Z,99.90
2023-05-14T04:02:44.837Z,99.90
2023-05-14T04:05:11.974Z,99.90
2023-05-14T04:07:38.802Z,99.90
2023-05-14T04:10:06.382Z,99.90
2023-05-14T04:12:33.191Z,99.90
2023-05-14T04:14:59.998Z,99.90
2023-05-14T04:17:26.935Z,99.90
2023-05-14T04:19:53.832Z,99.90
2023-05-14T04:22:20.653Z,99.90
2023-05-14T04:24:47.503Z,99.90
2023-05-14T04:27:21.624Z,99.90
2023-05-14T04:29:49.703Z,99.90
2023-05-14T04:32:17.763Z,99.90
2023-05-14T04:34:44.692Z,99.90
2023-05-14T04:37:11.532Z,99.90
2023-05-14T04:39:38.492Z,99.90
2023-05-14T04:42:06.821Z,99.90
2023-05-14T04:44:34.939Z,99.90
2023-05-14T04:47:02.183Z,99.90
2023-05-14T04:49:29.370Z,99.90
2023-05-14T04:51:56.254Z,99.90
2023-05-14T04:54:23.204Z,99.90
2023-05-14T04:56:50.699Z,99.90
2023-05-14T04:59:17.568Z,99.90
2023-05-14T05:01:45.877Z,99.90
2023-05-14T05:04:13.185Z,99.90
2023-05-14T05:06:40.275Z,99.90
2023-05-14T05:09:08.692Z,99.90
2023-05-14T05:11:35.564Z,99.90
2023-05-14T05:14:02.357Z,99.90
2023-05-14T05:16:29.174Z,99.90
2023-05-14T05:18:56.488Z,99.90
2023-05-14T05:21:23.469Z,99.90
2023-05-14T05:23:51.737Z,99.90
2023-05-14T05:26:18.539Z,99.90
2023-05-14T05:28:45.624Z,99.90
2023-05-14T05:31:12.699Z,99.90
2023-05-14T05:33:39.729Z,99.90
2023-05-14T05:36:06.711Z,99.90
2023-05-14T05:38:33.518Z,99.90
2023-05-14T05:41:00.367Z,99.90
2023-05-14T05:43:28.583Z,99.90
2023-05-14T05:45:55.517Z,99.90
2023-05-14T05:48:22.372Z,99.90
2023-05-14T05:50:50.229Z,99.90
2023-05-14T05:53:17.610Z,99.90
2023-05-14T05:55:44.414Z,99.90
2023-05-14T05:58:11.257Z,99.90
2023-05-14T06:00:38.134Z,99.90
2023-05-14T06:03:04.990Z,99.90
2023-05-14T06:05:31.866Z,99.90
2023-05-14T06:07:58.808Z,99.90
2023-05-14T06:10:25.715Z,99.90
2023-05-14T06:12:52.679Z,99.90
2023-05-14T06:15:19.602Z,99.90
2023-05-14T06:17:46.610Z,99.90
2023-05-14T06:20:13.615Z,99.90
2023-05-14T06:22:40.561Z,99.90
2023-05-14T06:25:08.184Z,99.90
2023-05-14T06:27:34.988Z,99.90
2023-05-14T06:30:01.827Z,99.90
2023-05-14T06:32:29.248Z,99.90
2023-05-14T06:34:56.085Z,99.90
2023-05-14T06:37:22.900Z,99.90
2023-05-14T06:39:52.519Z,99.90
2023-05-14T06:42:19.364Z,99.90
2023-05-14T06:44:46.160Z,99.90
2023-05-14T06:47:13.106Z,99.90
2023-05-14T06:49:40.272Z,99.90
2023-05-14T06:52:08.277Z,99.90
2023-05-14T06:54:35.112Z,99.90
2023-05-14T06:57:02.012Z,99.90
2023-05-14T06:59:28.960Z,99.90
2023-05-14T07:01:58.471Z,99.90
2023-05-14T07:04:25.530Z,99.90
2023-05-14T07:06:52.437Z,99.90
2023-05-14T07:09:19.719Z,99.90
2023-05-14T07:11:46.514Z,99.90
2023-05-14T07:14:13.370Z,99.90
2023-05-14T07:16:41.676Z,99.90
2023-05-14T07:19:08.941Z,99.90
2023-05-14T07:21:36.225Z,99.90
2023-05-14T07:24:03.432Z,99.90
2023-05-14T07:26:30.634Z,99.90
2023-05-14T07:28:57.945Z,99.90
2023-05-14T07:31:24.774Z,99.90
2023-05-14T07:33:51.648Z,99.90
2023-05-14T07:36:18.588Z,99.90
2023-05-14T07:38:45.469Z,99.90
2023-05-14T07:41:12.292Z,99.90
2023-05-14T07:43:40.501Z,99.90
2023-05-14T07:46:07.462Z,99.90
2023-05-14T07:48:34.357Z,99.90
2023-05-14T07:51:01.249Z,99.90
2023-05-14T07:53:28.100Z,99.90
2023-05-14T07:55:55.114Z,99.90
2023-05-14T07:58:22.106Z,99.90
2023-05-14T08:00:49.049Z,99.90
2023-05-14T08:03:16.099Z,99.90
2023-05-14T08:05:43.087Z,99.90
2023-05-14T08:08:10.694Z,99.90
2023-05-14T08:10:37.507Z,99.90
2023-05-14T08:13:04.437Z,99.90
2023-05-14T08:15:31.520Z,99.90
2023-05-14T08:18:03.401Z,99.90
2023-05-14T08:20:31.206Z,99.90
2023-05-14T08:22:58.333Z,99.90
2023-05-14T08:25:25.144Z,99.90
2023-05-14T08:27:53.647Z,99.90
2023-05-14T08:30:21.869Z,99.90
2023-05-14T08:32:48.883Z,99.90
2023-05-14T08:35:16.257Z,99.90
2023-05-14T08:37:43.106Z,99.90
2023-05-14T08:40:10.608Z,99.90
2023-05-14T08:42:43.170Z,99.90
2023-05-14T08:45:14.076Z,99.90
2023-05-14T08:47:41.018Z,99.90
2023-05-14T08:50:08.416Z,99.90
2023-05-14T08:52:36.054Z,99.90
2023-05-14T08:55:06.891Z,99.90
2023-05-14T08:57:34.502Z,99.90
2023-05-14T09:00:05.859Z,99.90
2023-05-14T09:02:33.143Z,99.90
2023-05-14T09:05:01.522Z,99.90
2023-05-14T09:07:28.653Z,99.90
2023-05-14T09:09:55.949Z,99.90
2023-05-14T09:12:23.234Z,99.90
2023-05-14T09:14:51.161Z,99.90
2023-05-14T09:17:18.934Z,99.90
2023-05-14T09:19:49.824Z,99.90
2023-05-14T09:22:18.293Z,99.90
2023-05-14T09:24:46.386Z,99.90
2023-05-14T09:27:22.101Z,99.40
2023-05-14T09:29:48.950Z,97.80
2023-05-14T09:32:15.862Z,97.80
2023-05-14T09:34:42.690Z,97.00
2023-05-14T09:37:10.231Z,97.80
2023-05-14T09:39:38.142Z,97.30
2023-05-14T09:42:05.684Z,96.70
2023-05-14T09:44:32.576Z,96.20
2023-05-14T09:46:59.562Z,95.10
2023-05-14T09:49:26.458Z,94.40
2023-05-14T09:51:53.635Z,94.00
2023-05-14T09:54:20.460Z,94.00
2023-05-14T09:56:47.303Z,93.30
2023-05-14T09:59:14.184Z,92.70
2023-05-14T10:01:44.173Z,91.80
2023-05-14T10:04:11.860Z,93.20
2023-05-14T10:06:39.924Z,92.60
2023-05-14T10:09:19.727Z,92.40
2023-05-14T10:11:52.758Z,91.80
2023-05-14T10:14:33.543Z,92.70
2023-05-14T10:17:01.789Z,91.40
2023-05-14T10:19:33.527Z,91.90
2023-05-14T10:22:05.103Z,90.30
2023-05-14T10:24:32.657Z,90.40
2023-05-14T10:27:00.050Z,91.10
2023-05-14T10:29:37.558Z,91.10
2023-05-14T10:32:06.846Z,90.00
2023-05-14T10:34:37.231Z,90.50
2023-05-14T10:37:06.766Z,87.50
2023-05-14T10:39:51.802Z,88.30
2023-05-14T10:42:32.461Z,87.70
2023-05-14T10:45:10.527Z,90.70
2023-05-14T10:47:48.738Z,88.60
2023-05-14T10:50:17.518Z,87.50
2023-05-14T10:52:45.706Z,87.80
2023-05-14T10:55:16.831Z,86.40
2023-05-14T10:57:45.582Z,86.50
2023-05-14T11:00:14.483Z,84.50
2023-05-14T11:02:43.613Z,86.00
2023-05-14T11:05:14.326Z,84.10
2023-05-14T11:07:46.720Z,84.60
2023-05-14T11:10:19.263Z,81.40
2023-05-14T11:12:48.848Z,81.90
2023-05-14T11:15:20.211Z,80.10
2023-05-14T11:17:48.568Z,79.20
2023-05-14T11:20:16.765Z,77.60
2023-05-14T11:22:44.978Z,80.30
2023-05-14T11:25:16.999Z,80.30
2023-05-14T11:27:45.702Z,78.20
2023-05-14T11:30:13.671Z,77.30
2023-05-14T11:32:41.379Z,77.40
2023-05-14T11:35:08.521Z,79.00
2023-05-14T11:37:35.684Z,77.80
2023-05-14T11:40:02.628Z,77.90
2023-05-14T11:42:29.599Z,79.10
2023-05-14T11:44:56.630Z,78.00
2023-05-14T11:47:26.746Z,76.70
2023-05-14T11:49:53.729Z,78.40
2023-05-14T11:52:21.955Z,78.10
2023-05-14T11:54:51.544Z,77.20
2023-05-14T11:57:22.720Z,76.40
2023-05-14T11:59:56.149Z,73.00
2023-05-14T12:02:23.461Z,74.50
2023-05-14T12:04:52.206Z,75.10
2023-05-14T12:07:19.464Z,76.10
2023-05-14T12:09:51.210Z,76.60
2023-05-14T12:12:20.185Z,75.50
2023-05-14T12:14:47.454Z,75.10
2023-05-14T12:17:21.756Z,71.20
2023-05-14T12:19:50.829Z,68.50
2023-05-14T12:22:19.717Z,65.80
2023-05-14T12:25:00.058Z,68.90
2023-05-14T12:27:29.711Z,69.20
2023-05-14T12:30:19.933Z,67.60
2023-05-14T12:32:51.638Z,66.10
2023-05-14T12:35:21.292Z,65.90
2023-05-14T12:37:48.215Z,66.20
2023-05-14T12:40:15.352Z,66.30
2023-05-14T12:42:42.235Z,64.70
2023-05-14T12:45:09.354Z,66.40
2023-05-14T12:47:37.162Z,63.90
2023-05-14T12:50:06.025Z,64.40
2023-05-14T12:52:38.575Z,66.70
2023-05-14T12:55:09.967Z,66.90
2023-05-14T12:57:39.053Z,64.10
2023-05-14T13:00:08.186Z,64.80
2023-05-14T13:02:42.905Z,64.70
2023-05-14T13:05:11.992Z,66.90
2023-05-14T13:07:39.273Z,64.40
2023-05-14T13:10:06.859Z,62.70
2023-05-14T13:12:33.990Z,61.80
2023-05-14T13:15:00.905Z,62.40
2023-05-14T13:17:27.981Z,64.80
2023-05-14T13:19:55.003Z,66.30
2023-05-14T13:22:21.848Z,66.20
2023-05-14T13:24:48.620Z,65.50
2023-05-14T13:27:15.484Z,63.20
2023-05-14T13:29:42.309Z,63.60
2023-05-14T13:32:09.179Z,61.80
2023-05-14T13:34:36.569Z,62.80
2023-05-14T13:37:04.038Z,61.40
2023-05-14T13:39:31.030Z,62.50
2023-05-14T13:41:57.995Z,62.40
2023-05-14T13:44:25.118Z,63.00
2023-05-14T13:46:52.342Z,62.00
2023-05-14T13:49:19.376Z,62.40
2023-05-14T13:51:46.231Z,63.80
2023-05-14T13:54:13.123Z,63.40
2023-05-14T13:56:40.212Z,62.10
2023-05-14T13:59:07.200Z,61.60
2023-05-14T14:01:34.167Z,62.80
2023-05-14T14:04:01.077Z,63.70
2023-05-14T14:06:27.915Z,62.40
2023-05-14T14:08:54.935Z,62.60
2023-05-14T14:11:22.035Z,62.90
2023-05-14T14:13:48.943Z,62.50
2023-05-14T14:16:16.338Z,61.00
2023-05-14T14:18:43.597Z,62.30
2023-05-14T14:21:10.979Z,61.60
2023-05-14T14:23:38.061Z,62.60
2023-05-14T14:26:04.901Z,62.50
2023-05-14T14:28:31.760Z,63.50
2023-05-14T14:30:58.583Z,63.70
2023-05-14T14:33:25.734Z,63.30
2023-05-14T14:35:52.960Z,63.70
2023-05-14T14:38:19.932Z,64.10
2023-05-14T14:40:46.925Z,64.20
2023-05-14T14:43:13.856Z,63.30
2023-05-14T14:45:46.849Z,63.00
2023-05-14T14:48:37.584Z,62.60
2023-05-14T14:51:06.228Z,62.40
2023-05-14T14:53:34.475Z,61.30
2023-05-14T14:56:01.728Z,61.40
2023-05-14T14:58:29.297Z,62.80
2023-05-14T15:00:57.621Z,63.10
2023-05-14T15:03:25.309Z,60.20
2023-05-14T15:05:53.506Z,60.80
2023-05-14T15:08:24.645Z,61.40
2023-05-14T15:10:51.618Z,62.00
2023-05-14T15:13:19.263Z,60.10
2023-05-14T15:15:46.087Z,59.90
2023-05-14T15:18:13.136Z,60.00
2023-05-14T15:20:40.304Z,59.30
2023-05-14T15:23:07.613Z,61.10
2023-05-14T15:25:34.511Z,60.60
2023-05-14T15:28:01.409Z,60.10
2023-05-14T15:30:28.284Z,59.80
2023-05-14T15:32:56.046Z,60.20
2023-05-14T15:35:23.353Z,60.40
2023-05-14T15:37:50.450Z,61.20
2023-05-14T15:40:18.945Z,61.00
2023-05-14T15:42:46.926Z,60.70
2023-05-14T15:45:14.141Z,61.10
2023-05-14T15:47:41.833Z,60.20
2023-05-14T15:50:09.351Z,60.70
2023-05-14T15:52:36.565Z,61.80
2023-05-14T15:55:06.074Z,61.30
2023-05-14T15:57:33.071Z,61.10
2023-05-14T16:00:00.090Z,61.30
2023-05-14T16:02:30.295Z,62.20
2023-05-14T16:04:57.238Z,62.70
2023-05-14T16:07:24.307Z,62.50
2023-05-14T16:09:51.798Z,61.20
2023-05-14T16:12:18.831Z,61.20
2023-05-14T16:14:45.726Z,60.90
2023-05-14T16:17:12.612Z,61.20
2023-05-14T16:19:39.700Z,61.10
2023-05-14T16:22:06.644Z,61.00
2023-05-14T16:24:33.484Z,61.60
2023-05-14T16:27:00.899Z,61.60
2023-05-14T16:29:27.957Z,62.10
2023-05-14T16:31:55.057Z,62.70
2023-05-14T16:34:22.059Z,62.90
2023-05-14T16:36:50.215Z,61.90
2023-05-14T16:39:17.398Z,61.10
2023-05-14T16:41:44.229Z,61.60
2023-05-14T16:44:11.144Z,61.60
2023-05-14T16:46:38.183Z,62.70
2023-05-14T16:49:05.138Z,61.70
2023-05-14T16:51:31.992Z,62.70
2023-05-14T16:53:58.789Z,62.70
2023-05-14T16:56:26.593Z,64.10
2023-05-14T16:58:53.547Z,64.30
2023-05-14T17:01:20.649Z,64.80
2023-05-14T17:03:47.522Z,64.00
2023-05-14T17:06:14.409Z,64.60
2023-05-14T17:08:42.383Z,64.50
2023-05-14T17:11:09.610Z,65.20
2023-05-14T17:13:36.423Z,65.90
2023-05-14T17:16:03.370Z,65.40
2023-05-14T17:18:30.640Z,66.10
2023-05-14T17:20:58.135Z,65.90
2023-05-14T17:23:24.964Z,65.80
2023-05-14T17:25:51.840Z,65.80
2023-05-14T17:28:18.712Z,67.10
2023-05-14T17:30:45.622Z,65.90
2023-05-14T17:33:12.492Z,66.70
2023-05-14T17:35:39.410Z,66.60
2023-05-14T17:38:06.414Z,67.10
2023-05-14T17:40:34.233Z,67.80
2023-05-14T17:43:01.202Z,68.00
2023-05-14T17:45:32.204Z,68.90
2023-05-14T17:48:03.553Z,69.10
2023-05-14T17:50:30.466Z,69.90
2023-05-14T17:52:57.303Z,71.20
2023-05-14T17:55:24.401Z,70.20
2023-05-14T17:57:51.486Z,70.20
2023-05-14T18:00:18.569Z,71.50
2023-05-14T18:02:45.530Z,71.20
2023-05-14T18:05:12.490Z,71.50
2023-05-14T18:07:39.473Z,71.90
2023-05-14T18:10:06.932Z,72.30
2023-05-14T18:12:33.750Z,72.20
2023-05-14T18:15:00.605Z,72.60
2023-05-14T18:17:27.511Z,73.40
2023-05-14T18:19:54.414Z,73.00
2023-05-14T18:22:21.640Z,73.70
2023-05-14T18:24:48.666Z,74.40
2023-05-14T18:27:15.686Z,75.10
2023-05-14T18:29:43.440Z,75.90
2023-05-14T18:32:10.277Z,75.40
2023-05-14T18:34:37.120Z,76.40
2023-05-14T18:37:03.979Z,76.90
2023-05-14T18:39:30.911Z,77.60
2023-05-14T18:41:57.776Z,77.80
2023-05-14T18:44:24.671Z,78.90
2023-05-14T18:46:51.882Z,82.20
2023-05-14T18:49:18.764Z,88.50
2023-05-14T18:51:45.680Z,93.70
2023-05-14T18:54:12.519Z,96.70
2023-05-14T18:56:45.380Z,99.10
2023-05-14T18:59:13.865Z,99.90
2023-05-14T19:01:40.677Z,99.90
2023-05-14T19:04:08.206Z,99.90
2023-05-14T19:06:36.204Z,99.90
2023-05-14T19:09:06.363Z,99.90
2023-05-14T19:11:33.259Z,99.90
2023-05-14T19:14:00.098Z,99.90
2023-05-14T19:16:27.262Z,99.90
2023-05-14T19:18:54.362Z,99.90
2023-05-14T19:21:21.208Z,99.90
2023-05-14T19:23:48.068Z,99.90
2023-05-14T19:26:15.891Z,99.90
2023-05-14T19:28:42.806Z,99.90
2023-05-14T19:31:09.728Z,99.90
2023-05-14T19:33:36.586Z,99.90
2023-05-14T19:36:03.941Z,99.90
2023-05-14T19:38:31.048Z,99.90
2023-05-14T19:40:57.963Z,99.90
2023-05-14T19:43:26.120Z,99.90
2023-05-14T19:45:53.058Z,99.90
2023-05-14T19:48:19.958Z,99.90
2023-05-14T19:50:47.335Z,99.90
2023-05-14T19:53:14.812Z,99.90
2023-05-14T19:55:41.796Z,99.90
2023-05-14T19:58:09.053Z,99.90
2023-05-14T20:00:37.030Z,99.90
2023-05-14T20:03:06.106Z,99.90
2023-05-14T20:05:34.278Z,99.90
2023-05-14T20:08:01.220Z,99.90
2023-05-14T20:10:28.364Z,99.90
2023-05-14T20:12:55.493Z,99.90
2023-05-14T20:15:22.395Z,99.90
2023-05-14T20:17:49.358Z,99.90
2023-05-14T20:20:20.986Z,99.90
2023-05-14T20:22:47.886Z,99.90
2023-05-14T20:25:14.775Z,99.90
2023-05-14T20:27:41.710Z,99.90
2023-05-14T20:30:10.408Z,99.90
2023-05-14T20:32:37.430Z,99.90
2023-05-14T20:35:04.670Z,99.90
2023-05-14T20:37:38.978Z,99.90
2023-05-14T20:40:06.608Z,99.90
2023-05-14T20:42:33.633Z,99.90
2023-05-14T20:45:00.656Z,99.90
2023-05-14T20:47:30.506Z,99.90
2023-05-14T20:49:57.446Z,99.90
2023-05-14T20:52:24.401Z,99.90
2023-05-14T20:54:51.288Z,99.90
2023-05-14T20:57:19.062Z,99.90
2023-05-14T20:59:46.662Z,99.90
2023-05-14T21:02:13.621Z,99.90
2023-05-14T21:04:41.058Z,99.90
2023-05-14T21:07:07.989Z,99.90
2023-05-14T21:09:34.863Z,99.90
2023-05-14T21:12:01.766Z,99.90
2023-05-14T21:14:28.704Z,99.90
2023-05-14T21:16:55.692Z,99.90
2023-05-14T21:19:23.289Z,99.90
2023-05-14T21:21:50.381Z,99.90
2023-05-14T21:24:17.271Z,99.90
2023-05-14T21:26:44.118Z,99.90
2023-05-14T21:29:11.339Z,99.90
2023-05-14T21:31:38.368Z,99.90
2023-05-14T21:34:05.395Z,99.90
2023-05-14T21:36:32.490Z,99.90
2023-05-14T21:38:59.339Z,99.90
2023-05-14T21:41:26.188Z,99.90
2023-05-14T21:44:00.112Z,99.90
2023-05-14T21:46:28.834Z,99.90
2023-05-14T21:48:56.892Z,99.90
2023-05-14T21:51:24.926Z,99.90
2023-05-14T21:53:51.813Z,99.90
2023-05-14T21:56:18.700Z,99.90
2023-05-14T21:58:45.643Z,99.90
2023-05-14T22:01:12.593Z,99.90
2023-05-14T22:03:39.555Z,99.90
2023-05-14T22:06:06.836Z,99.90
2023-05-14T22:08:33.726Z,99.90
2023-05-14T22:11:00.546Z,99.90
2023-05-14T22:13:27.357Z,99.90
2023-05-14T22:16:01.533Z,99.90
2023-05-14T22:18:36.627Z,99.90
2023-05-14T22:21:04.061Z,99.90
2023-05-14T22:23:30.964Z,99.90
2023-05-14T22:25:57.934Z,99.90
2023-05-14T22:28:24.778Z,99.90
2023-05-14T22:30:55.253Z,99.90
2023-05-14T22:33:22.523Z,99.90
2023-05-14T22:35:49.662Z,99.90
2023-05-14T22:38:16.520Z,99.90
2023-05-14T22:40:43.286Z,99.90
2023-05-14T22:43:10.155Z,99.90
2023-05-14T22:45:37.039Z,99.90
2023-05-14T22:48:04.104Z,99.90
2023-05-14T22:50:31.002Z,99.90
2023-05-14T22:52:57.862Z,99.90
2023-05-14T22:55:24.838Z,99.90
2023-05-14T22:57:51.815Z,99.90
2023-05-14T23:00:18.734Z,99.90
2023-05-14T23:02:45.676Z,99.90
2023-05-14T23:05:15.480Z,99.90
2023-05-14T23:07:42.461Z,99.90
2023-05-14T23:10:09.849Z,99.90
2023-05-14T23:12:36.696Z,99.90
2023-05-14T23:15:03.888Z,99.90
2023-05-14T23:17:30.967Z,99.90
2023-05-14T23:19:57.888Z,99.90
2023-05-14T23:22:24.788Z,99.90
2023-05-14T23:24:51.576Z,99.90
2023-05-14T23:27:18.428Z,99.90
2023-05-14T23:29:45.613Z,99.90
2023-05-14T23:32:12.936Z,99.90
2023-05-14T23:34:42.518Z,99.90
2023-05-14T23:37:09.554Z,99.90
2023-05-14T23:39:36.502Z,99.90
2023-05-14T23:42:03.410Z,99.90
2023-05-14T23:44:30.248Z,99.90
2023-05-14T23:46:57.144Z,99.90
2023-05-14T23:49:24.012Z,99.90
2023-05-14T23:51:50.929Z,99.90
2023-05-14T23:54:17.713Z,99.90
2023-05-14T23:56:44.673Z,99.90
2023-05-14T23:59:11.893Z,99.90
