createdAt,value
2019-02-18T00:00:07.096Z,1014.69
2019-02-18T00:01:06.816Z,1014.62
2019-02-18T00:02:06.837Z,1014.63
2019-02-18T00:03:07.278Z,1014.66
2019-02-18T00:04:06.758Z,1014.69
2019-02-18T00:05:07.032Z,1014.66
2019-02-18T00:06:06.795Z,1014.63
2019-02-18T00:07:14.144Z,1014.63
2019-02-18T00:08:07.756Z,1014.69
2019-02-18T00:09:06.691Z,1014.67
2019-02-18T00:10:06.889Z,1014.67
2019-02-18T00:11:06.695Z,1014.65
2019-02-18T00:12:06.696Z,1014.64
2019-02-18T00:13:06.690Z,1014.63
2019-02-18T00:14:06.697Z,1014.65
2019-02-18T00:15:06.690Z,1014.64
2019-02-18T00:16:06.613Z,1014.60
2019-02-18T00:17:06.630Z,1014.60
2019-02-18T00:18:06.614Z,1014.67
2019-02-18T00:19:06.662Z,1014.59
2019-02-18T00:20:06.562Z,1014.65
2019-02-18T00:21:06.567Z,1014.61
2019-02-18T00:22:06.533Z,1014.65
2019-02-18T00:23:06.549Z,1014.58
2019-02-18T00:24:06.586Z,1014.58
2019-02-18T00:25:06.511Z,1014.59
2019-02-18T00:26:06.518Z,1014.60
2019-02-18T00:27:06.487Z,1014.64
2019-02-18T00:28:06.472Z,1014.62
2019-02-18T00:29:06.462Z,1014.67
2019-02-18T00:30:06.488Z,1014.62
2019-02-18T00:31:06.434Z,1014.64
2019-02-18T00:32:06.528Z,1014.67
2019-02-18T00:33:06.411Z,1014.69
2019-02-18T00:34:06.406Z,1014.65
2019-02-18T00:35:06.405Z,1014.64
2019-02-18T00:36:06.395Z,1014.70
2019-02-18T00:37:06.430Z,1014.66
2019-02-18T00:38:06.370Z,1014.68
2019-02-18T00:39:06.351Z,1014.69
2019-02-18T00:40:06.346Z,1014.68
2019-02-18T00:41:06.357Z,1014.66
2019-02-18T00:42:06.348Z,1014.64
2019-02-18T00:43:06.311Z,1014.62
2019-02-18T00:44:06.346Z,1014.61
2019-02-18T00:45:06.282Z,1014.64
2019-02-18T00:46:06.275Z,1014.66
2019-02-18T00:47:06.293Z,1014.67
2019-02-18T00:48:06.256Z,1014.61
2019-02-18T00:49:06.246Z,1014.65
2019-02-18T00:50:06.248Z,1014.63
2019-02-18T00:51:06.227Z,1014.63
2019-02-18T00:52:06.240Z,1014.65
2019-02-18T00:53:06.212Z,1014.65
2019-02-18T00:54:06.192Z,1014.62
2019-02-18T00:55:06.252Z,1014.65
2019-02-18T00:56:06.247Z,1014.61
2019-02-18T00:57:06.373Z,1014.61
2019-02-18T00:58:06.149Z,1014.57
2019-02-18T00:59:06.157Z,1014.57
2019-02-18T01:00:06.163Z,1014.59
2019-02-18T01:01:06.117Z,1014.59
2019-02-18T01:02:06.132Z,1014.57
2019-02-18T01:03:06.119Z,1014.56
2019-02-18T01:04:06.093Z,1014.56
2019-02-18T01:05:06.081Z,1014.53
2019-02-18T01:06:06.061Z,1014.58
2019-02-18T01:07:06.108Z,1014.54
2019-02-18T01:08:06.071Z,1014.52
2019-02-18T01:09:06.039Z,1014.53
2019-02-18T01:10:06.028Z,1014.55
2019-02-18T01:11:06.027Z,1014.54
2019-02-18T01:12:06.002Z,1014.56
2019-02-18T01:13:06.034Z,1014.54
2019-02-18T01:14:05.983Z,1014.60
2019-02-18T01:15:05.983Z,1014.54
2019-02-18T01:16:05.959Z,1014.59
2019-02-18T01:17:05.996Z,1014.56
2019-02-18T01:18:05.963Z,1014.54
2019-02-18T01:19:05.927Z,1014.59
2019-02-18T01:20:05.936Z,1014.63
2019-02-18T01:21:05.908Z,1014.59
2019-02-18T01:22:05.901Z,1014.57
2019-02-18T01:23:05.930Z,1014.55
2019-02-18T01:24:05.875Z,1014.57
2019-02-18T01:25:05.883Z,1014.56
2019-02-18T01:26:05.868Z,1014.63
2019-02-18T01:27:05.870Z,1014.60
2019-02-18T01:28:05.867Z,1014.57
2019-02-18T01:29:05.830Z,1014.56
2019-02-18T01:30:05.814Z,1014.58
2019-02-18T01:31:05.820Z,1014.57
2019-02-18T01:32:05.797Z,1014.63
2019-02-18T01:33:05.803Z,1014.59
2019-02-18T01:34:05.805Z,1014.59
2019-02-18T01:35:05.774Z,1014.62
2019-02-18T01:36:05.778Z,1014.59
2019-02-18T01:37:05.754Z,1014.60
2019-02-18T01:38:05.747Z,1014.63
2019-02-18T01:39:05.748Z,1014.64
2019-02-18T01:40:05.712Z,1014.62
2019-02-18T01:41:05.696Z,1014.69
2019-02-18T01:42:05.699Z,1014.64
2019-02-18T01:43:05.690Z,1014.62
2019-02-18T01:44:05.728Z,1014.62
2019-02-18T01:45:05.668Z,1014.62
2019-02-18T01:46:05.678Z,1014.61
2019-02-18T01:47:05.632Z,1014.60
2019-02-18T01:48:05.624Z,1014.64
2019-02-18T01:49:05.638Z,1014.57
2019-02-18T01:50:05.631Z,1014.59
2019-02-18T01:51:05.603Z,1014.56
2019-02-18T01:52:05.589Z,1014.58
2019-02-18T01:53:05.580Z,1014.58
2019-02-18T01:54:05.593Z,1014.52
2019-02-18T01:55:05.578Z,1014.52
2019-02-18T01:56:05.581Z,1014.53
2019-02-18T01:57:05.573Z,1014.48
2019-02-18T01:58:05.529Z,1014.48
2019-02-18T01:59:05.576Z,1014.49
2019-02-18T02:00:05.504Z,1014.47
2019-02-18T02:01:05.495Z,1014.50
2019-02-18T02:02:05.478Z,1014.51
2019-02-18T02:03:05.466Z,1014.55
2019-02-18T02:04:05.502Z,1014.49
2019-02-18T02:05:05.470Z,1014.47
2019-02-18T02:06:05.460Z,1014.49
2019-02-18T02:07:05.428Z,1014.50
2019-02-18T02:08:05.418Z,1014.50
2019-02-18T02:09:05.461Z,1014.46
2019-02-18T02:10:05.406Z,1014.37
2019-02-18T02:11:05.395Z,1014.38
2019-02-18T02:12:05.388Z,1014.40
2019-02-18T02:13:05.361Z,1014.33
2019-02-18T02:14:05.390Z,1014.34
2019-02-18T02:15:05.362Z,1014.38
2019-02-18T02:16:05.364Z,1014.37
2019-02-18T02:17:05.383Z,1014.29
2019-02-18T02:18:05.308Z,1014.33
2019-02-18T02:19:05.352Z,1014.30
2019-02-18T02:20:05.320Z,1014.27
2019-02-18T02:21:05.280Z,1014.20
2019-02-18T02:22:05.332Z,1014.22
2019-02-18T02:23:05.273Z,1014.18
2019-02-18T02:24:05.261Z,1014.20
2019-02-18T02:25:05.265Z,1014.17
2019-02-18T02:26:05.292Z,1014.18
2019-02-18T02:27:05.221Z,1014.11
2019-02-18T02:28:05.202Z,1014.14
2019-02-18T02:29:05.262Z,1014.15
2019-02-18T02:30:05.183Z,1014.11
2019-02-18T02:31:05.196Z,1014.12
2019-02-18T02:32:05.238Z,1014.11
2019-02-18T02:33:05.209Z,1014.14
2019-02-18T02:34:05.141Z,1014.13
2019-02-18T02:35:05.135Z,1014.15
2019-02-18T02:36:05.176Z,1014.16
2019-02-18T02:37:05.153Z,1014.08
2019-02-18T02:38:08.050Z,1014.08
2019-02-18T02:39:05.101Z,1014.05
2019-02-18T02:40:05.091Z,1014.07
2019-02-18T02:41:05.108Z,1014.07
2019-02-18T02:42:05.274Z,1014.06
2019-02-18T02:43:05.049Z,1014.08
2019-02-18T02:44:05.079Z,1014.11
2019-02-18T02:45:05.028Z,1014.11
2019-02-18T02:46:05.035Z,1014.12
2019-02-18T02:47:05.041Z,1014.13
2019-02-18T02:48:04.992Z,1014.11
2019-02-18T02:49:04.989Z,1014.08
2019-02-18T02:50:04.981Z,1014.06
2019-02-18T02:51:04.998Z,1014.07
2019-02-18T02:52:04.999Z,1014.04
2019-02-18T02:53:04.954Z,1014.06
2019-02-18T02:54:04.927Z,1014.09
2019-02-18T02:55:04.939Z,1014.06
2019-02-18T02:56:04.991Z,1014.08
2019-02-18T02:57:04.944Z,1014.08
2019-02-18T02:58:04.900Z,1014.11
2019-02-18T02:59:04.935Z,1014.11
2019-02-18T03:00:04.864Z,1014.09
2019-02-18T03:01:04.947Z,1014.03
2019-02-18T03:02:04.882Z,1014.08
2019-02-18T03:03:04.877Z,1014.06
2019-02-18T03:04:04.827Z,1014.08
2019-02-18T03:05:04.904Z,1014.08
2019-02-18T03:06:04.852Z,1014.05
2019-02-18T03:07:04.947Z,1014.02
2019-02-18T03:08:04.781Z,1014.03
2019-02-18T03:09:04.790Z,1014.01
2019-02-18T03:10:04.763Z,1014.02
2019-02-18T03:11:04.766Z,1014.01
2019-02-18T03:12:04.772Z,1014.06
2019-02-18T03:13:04.744Z,1014.05
2019-02-18T03:14:04.739Z,1014.02
2019-02-18T03:15:04.746Z,1014.03
2019-02-18T03:16:04.713Z,1014.01
2019-02-18T03:17:04.718Z,1014.02
2019-02-18T03:18:04.685Z,1013.99
2019-02-18T03:19:04.677Z,1013.99
2019-02-18T03:20:04.664Z,1013.97
2019-02-18T03:21:04.656Z,1013.97
2019-02-18T03:22:04.787Z,1013.98
2019-02-18T03:23:04.633Z,1014.03
2019-02-18T03:24:04.635Z,1014.04
2019-02-18T03:25:04.607Z,1014.05
2019-02-18T03:26:04.611Z,1014.06
2019-02-18T03:27:04.633Z,1014.05
2019-02-18T03:28:04.626Z,1014.06
2019-02-18T03:29:04.564Z,1014.02
2019-02-18T03:30:04.563Z,1014.03
2019-02-18T03:31:04.549Z,1014.05
2019-02-18T03:32:04.544Z,1014.02
2019-02-18T03:33:04.572Z,1014.04
2019-02-18T03:34:04.574Z,1014.06
2019-02-18T03:35:04.516Z,1014.08
2019-02-18T03:36:04.510Z,1014.02
2019-02-18T03:37:04.489Z,1014.06
2019-02-18T03:38:04.530Z,1014.04
2019-02-18T03:39:04.487Z,1014.03
2019-02-18T03:40:04.530Z,1014.08
2019-02-18T03:41:04.436Z,1014.04
2019-02-18T03:42:04.515Z,1014.05
2019-02-18T03:43:04.437Z,1014.09
2019-02-18T03:44:04.452Z,1014.04
2019-02-18T03:45:04.400Z,1014.07
2019-02-18T03:46:04.408Z,1014.04
2019-02-18T03:47:04.381Z,1014.04
2019-02-18T03:48:04.379Z,1014.02
2019-02-18T03:49:04.390Z,1014.05
2019-02-18T03:50:04.363Z,1014.02
2019-02-18T03:51:04.358Z,1014.04
2019-02-18T03:52:04.324Z,1014.05
2019-02-18T03:53:04.321Z,1014.03
2019-02-18T03:54:04.369Z,1014.03
2019-02-18T03:55:04.292Z,1014.03
2019-02-18T03:56:04.281Z,1014.03
2019-02-18T03:57:04.283Z,1014.01
2019-02-18T03:58:04.279Z,1014.03
2019-02-18T03:59:04.246Z,1014.01
2019-02-18T04:00:04.280Z,1014.03
2019-02-18T04:01:04.266Z,1013.99
2019-02-18T04:02:04.243Z,1014.02
2019-02-18T04:03:04.215Z,1014.09
2019-02-18T04:04:04.255Z,1014.06
2019-02-18T04:05:04.218Z,1014.03
2019-02-18T04:06:04.240Z,1014.06
2019-02-18T04:07:04.167Z,1014.05
2019-02-18T04:08:04.167Z,1014.04
2019-02-18T04:09:04.145Z,1014.03
2019-02-18T04:10:04.161Z,1014.00
2019-02-18T04:11:04.121Z,1014.02
2019-02-18T04:12:04.143Z,1014.03
2019-02-18T04:13:04.111Z,1014.03
2019-02-18T04:14:04.163Z,1014.03
2019-02-18T04:15:04.129Z,1014.06
2019-02-18T04:16:04.087Z,1014.05
2019-02-18T04:17:04.060Z,1014.09
2019-02-18T04:18:04.050Z,1014.09
2019-02-18T04:19:04.058Z,1014.00
2019-02-18T04:20:04.058Z,1014.12
2019-02-18T04:21:04.022Z,1014.12
2019-02-18T04:22:04.029Z,1014.13
2019-02-18T04:23:04.032Z,1014.14
2019-02-18T04:24:04.006Z,1014.14
2019-02-18T04:25:04.012Z,1014.17
2019-02-18T04:26:03.986Z,1014.10
2019-02-18T04:27:03.967Z,1014.16
2019-02-18T04:28:03.987Z,1014.18
2019-02-18T04:29:03.935Z,1014.17
2019-02-18T04:30:03.927Z,1014.20
2019-02-18T04:31:03.940Z,1014.24
2019-02-18T04:32:03.950Z,1014.16
2019-02-18T04:33:03.910Z,1014.20
2019-02-18T04:34:03.922Z,1014.22
2019-02-18T04:35:03.880Z,1014.16
2019-02-18T04:36:03.981Z,1014.17
2019-02-18T04:37:03.852Z,1014.16
2019-02-18T04:38:03.923Z,1014.21
2019-02-18T04:39:03.833Z,1014.20
2019-02-18T04:40:03.825Z,1014.17
2019-02-18T04:41:03.842Z,1014.14
2019-02-18T04:42:03.798Z,1014.17
2019-02-18T04:43:03.809Z,1014.18
2019-02-18T04:44:03.783Z,1014.18
2019-02-18T04:45:03.772Z,1014.21
2019-02-18T04:46:03.776Z,1014.19
2019-02-18T04:47:03.839Z,1014.20
2019-02-18T04:48:03.736Z,1014.17
2019-02-18T04:49:03.725Z,1014.18
2019-02-18T04:50:03.789Z,1014.16
2019-02-18T04:51:03.754Z,1014.15
2019-02-18T04:52:03.741Z,1014.13
2019-02-18T04:53:03.683Z,1014.12
2019-02-18T04:54:03.672Z,1014.16
2019-02-18T04:55:03.663Z,1014.14
2019-02-18T04:56:03.661Z,1014.13
2019-02-18T04:57:03.718Z,1014.09
2019-02-18T04:58:06.168Z,1014.14
2019-02-18T04:59:03.623Z,1014.12
2019-02-18T05:00:03.620Z,1014.11
2019-02-18T05:01:03.620Z,1014.13
2019-02-18T05:02:03.597Z,1014.08
2019-02-18T05:03:03.637Z,1014.11
2019-02-18T05:04:03.607Z,1014.12
2019-02-18T05:05:03.564Z,1014.08
2019-02-18T05:06:03.568Z,1014.10
2019-02-18T05:07:03.546Z,1014.12
2019-02-18T05:08:03.567Z,1014.08
2019-02-18T05:09:05.618Z,1014.13
2019-02-18T05:10:03.553Z,1014.11
2019-02-18T05:11:03.502Z,1014.13
2019-02-18T05:12:03.554Z,1014.10
2019-02-18T05:13:03.482Z,1014.10
2019-02-18T05:14:03.510Z,1014.10
2019-02-18T05:15:03.455Z,1014.12
2019-02-18T05:16:03.458Z,1014.11
2019-02-18T05:17:03.435Z,1014.11
2019-02-18T05:18:03.453Z,1014.12
2019-02-18T05:19:03.450Z,1014.12
2019-02-18T05:20:03.431Z,1014.11
2019-02-18T05:21:03.390Z,1014.16
2019-02-18T05:22:03.386Z,1014.12
2019-02-18T05:23:03.405Z,1014.08
2019-02-18T05:24:03.374Z,1014.11
2019-02-18T05:25:03.425Z,1014.09
2019-02-18T05:26:03.338Z,1014.13
2019-02-18T05:27:03.329Z,1014.09
2019-02-18T05:28:03.316Z,1014.07
2019-02-18T05:29:03.308Z,1014.11
2019-02-18T05:30:03.354Z,1014.09
2019-02-18T05:31:03.300Z,1014.02
2019-02-18T05:32:03.273Z,1014.05
2019-02-18T05:33:03.284Z,1014.05
2019-02-18T05:34:03.257Z,1014.04
2019-02-18T05:35:03.242Z,1014.06
2019-02-18T05:36:03.273Z,1014.03
2019-02-18T05:37:03.282Z,1014.03
2019-02-18T05:38:03.215Z,1014.05
2019-02-18T05:39:03.271Z,1013.99
2019-02-18T05:40:03.195Z,1014.04
2019-02-18T05:41:03.214Z,1014.02
2019-02-18T05:42:03.202Z,1014.04
2019-02-18T05:43:03.169Z,1014.03
2019-02-18T05:44:03.165Z,1014.07
2019-02-18T05:45:03.144Z,1014.03
2019-02-18T05:46:03.135Z,1013.99
2019-02-18T05:47:03.269Z,1014.02
2019-02-18T05:48:03.110Z,1014.00
2019-02-18T05:49:03.102Z,1014.00
2019-02-18T05:50:03.098Z,1013.99
2019-02-18T05:51:03.080Z,1013.97
2019-02-18T05:52:03.109Z,1013.97
2019-02-18T05:53:03.203Z,1014.01
2019-02-18T05:54:03.052Z,1013.98
2019-02-18T05:55:03.046Z,1014.01
2019-02-18T05:56:03.112Z,1013.98
2019-02-18T05:57:03.013Z,1013.97
2019-02-18T05:58:03.044Z,1013.97
2019-02-18T05:59:03.027Z,1013.98
2019-02-18T06:00:03.043Z,1013.98
2019-02-18T06:01:02.981Z,1013.96
2019-02-18T06:02:02.958Z,1013.89
2019-02-18T06:03:02.998Z,1013.91
2019-02-18T06:04:02.938Z,1013.95
2019-02-18T06:05:02.956Z,1013.91
2019-02-18T06:06:02.944Z,1013.94
2019-02-18T06:07:02.916Z,1013.93
2019-02-18T06:08:02.951Z,1013.91
2019-02-18T06:09:02.889Z,1013.93
2019-02-18T06:10:02.880Z,1013.93
2019-02-18T06:11:02.882Z,1013.94
2019-02-18T06:12:02.856Z,1013.90
2019-02-18T06:13:02.854Z,1013.87
2019-02-18T06:14:02.863Z,1013.91
2019-02-18T06:15:02.863Z,1013.88
2019-02-18T06:16:02.879Z,1013.89
2019-02-18T06:17:02.956Z,1013.88
2019-02-18T06:18:02.790Z,1013.84
2019-02-18T06:19:02.821Z,1013.84
2019-02-18T06:20:02.782Z,1013.86
2019-02-18T06:21:02.767Z,1013.83
2019-02-18T06:22:02.775Z,1013.85
2019-02-18T06:23:02.750Z,1013.84
2019-02-18T06:24:02.751Z,1013.89
2019-02-18T06:25:02.767Z,1013.78
2019-02-18T06:26:02.776Z,1013.83
2019-02-18T06:27:02.704Z,1013.80
2019-02-18T06:28:04.844Z,1013.81
2019-02-18T06:29:02.685Z,1013.81
2019-02-18T06:30:02.729Z,1013.83
2019-02-18T06:31:02.662Z,1013.82
2019-02-18T06:32:02.642Z,1013.80
2019-02-18T06:33:02.639Z,1013.78
2019-02-18T06:34:02.669Z,1013.80
2019-02-18T06:35:02.733Z,1013.81
2019-02-18T06:36:02.621Z,1013.80
2019-02-18T06:37:02.594Z,1013.74
2019-02-18T06:38:02.608Z,1013.73
2019-02-18T06:39:02.622Z,1013.77
2019-02-18T06:40:02.562Z,1013.80
2019-02-18T06:41:02.574Z,1013.80
2019-02-18T06:42:02.546Z,1013.76
2019-02-18T06:43:02.533Z,1013.82
2019-02-18T06:44:02.535Z,1013.76
2019-02-18T06:45:02.532Z,1013.80
2019-02-18T06:46:02.527Z,1013.75
2019-02-18T06:47:02.489Z,1013.77
2019-02-18T06:48:02.480Z,1013.78
2019-02-18T06:49:02.500Z,1013.77
2019-02-18T06:50:02.526Z,1013.77
2019-02-18T06:51:02.520Z,1013.76
2019-02-18T06:52:02.435Z,1013.80
2019-02-18T06:53:02.433Z,1013.80
2019-02-18T06:54:02.433Z,1013.81
2019-02-18T06:55:02.409Z,1013.87
2019-02-18T06:56:02.500Z,1013.84
2019-02-18T06:57:02.392Z,1013.89
2019-02-18T06:58:02.380Z,1013.83
2019-02-18T06:59:02.410Z,1013.91
2019-02-18T07:00:02.396Z,1013.88
2019-02-18T07:01:02.348Z,1013.95
2019-02-18T07:02:02.369Z,1013.93
2019-02-18T07:03:02.346Z,1013.87
2019-02-18T07:04:02.328Z,1013.85
2019-02-18T07:05:02.352Z,1013.88
2019-02-18T07:06:02.294Z,1013.86
2019-02-18T07:07:02.325Z,1013.81
2019-02-18T07:08:02.282Z,1013.77
2019-02-18T07:09:02.285Z,1013.81
2019-02-18T07:10:02.248Z,1013.81
2019-02-18T07:11:02.327Z,1013.81
2019-02-18T07:12:02.275Z,1013.80
2019-02-18T07:13:02.221Z,1013.82
2019-02-18T07:14:02.231Z,1013.80
2019-02-18T07:15:02.214Z,1013.78
2019-02-18T07:16:02.210Z,1013.74
2019-02-18T07:17:02.216Z,1013.77
2019-02-18T07:18:02.170Z,1013.79
2019-02-18T07:19:02.166Z,1013.77
2019-02-18T07:20:02.143Z,1013.77
2019-02-18T07:21:02.162Z,1013.78
2019-02-18T07:22:02.169Z,1013.74
2019-02-18T07:23:02.111Z,1013.75
2019-02-18T07:24:02.101Z,1013.69
2019-02-18T07:25:02.092Z,1013.74
2019-02-18T07:26:02.104Z,1013.73
2019-02-18T07:27:02.097Z,1013.72
2019-02-18T07:28:02.100Z,1013.66
2019-02-18T07:29:02.056Z,1013.64
2019-02-18T07:30:02.038Z,1013.64
2019-02-18T07:31:02.028Z,1013.63
2019-02-18T07:32:02.020Z,1013.63
2019-02-18T07:33:02.063Z,1013.63
2019-02-18T07:34:02.023Z,1013.63
2019-02-18T07:35:02.029Z,1013.64
2019-02-18T07:36:01.986Z,1013.61
2019-02-18T07:37:02.026Z,1013.61
2019-02-18T07:38:01.981Z,1013.60
2019-02-18T07:39:01.969Z,1013.60
2019-02-18T07:40:02.466Z,1013.58
2019-02-18T07:41:01.925Z,1013.59
2019-02-18T07:42:01.910Z,1013.63
2019-02-18T07:43:02.031Z,1013.62
2019-02-18T07:44:01.892Z,1013.65
2019-02-18T07:45:01.909Z,1013.62
2019-02-18T07:46:01.870Z,1013.64
2019-02-18T07:47:01.870Z,1013.58
2019-02-18T07:48:01.894Z,1013.63
2019-02-18T07:49:01.894Z,1013.62
2019-02-18T07:50:01.856Z,1013.60
2019-02-18T07:51:01.828Z,1013.62
2019-02-18T07:52:01.812Z,1013.68
2019-02-18T07:53:01.797Z,1013.70
2019-02-18T07:54:01.851Z,1013.64
2019-02-18T07:55:01.785Z,1013.58
2019-02-18T07:56:01.771Z,1013.57
2019-02-18T07:57:01.764Z,1013.55
2019-02-18T07:58:01.780Z,1013.56
2019-02-18T07:59:01.789Z,1013.51
2019-02-18T08:00:01.818Z,1013.52
2019-02-18T08:01:01.749Z,1013.49
2019-02-18T08:02:01.779Z,1013.50
2019-02-18T08:03:01.698Z,1013.49
2019-02-18T08:04:01.680Z,1013.51
2019-02-18T08:05:02.459Z,1013.47
2019-02-18T08:06:01.686Z,1013.45
2019-02-18T08:07:01.654Z,1013.48
2019-02-18T08:08:01.662Z,1013.50
2019-02-18T08:09:01.636Z,1013.53
2019-02-18T08:10:11.439Z,1013.51
2019-02-18T08:11:02.605Z,1013.46
2019-02-18T08:12:01.610Z,1013.47
2019-02-18T08:13:01.621Z,1013.43
2019-02-18T08:14:01.579Z,1013.49
2019-02-18T08:15:01.596Z,1013.46
2019-02-18T08:16:01.568Z,1013.49
2019-02-18T08:17:01.543Z,1013.46
2019-02-18T08:18:01.541Z,1013.47
2019-02-18T08:19:01.568Z,1013.45
2019-02-18T08:20:01.582Z,1013.43
2019-02-18T08:21:01.554Z,1013.51
2019-02-18T08:22:01.526Z,1013.48
2019-02-18T08:23:01.489Z,1013.45
2019-02-18T08:24:01.481Z,1013.55
2019-02-18T08:25:01.460Z,1013.49
2019-02-18T08:26:01.517Z,1013.50
2019-02-18T08:27:01.459Z,1013.49
2019-02-18T08:28:01.432Z,1013.48
2019-02-18T08:29:01.475Z,1013.52
2019-02-18T08:30:01.411Z,1013.44
2019-02-18T08:31:01.456Z,1013.45
2019-02-18T08:32:01.444Z,1013.46
2019-02-18T08:33:01.386Z,1013.43
2019-02-18T08:34:01.365Z,1013.39
2019-02-18T08:35:01.358Z,1013.42
2019-02-18T08:36:01.352Z,1013.40
2019-02-18T08:37:01.361Z,1013.39
2019-02-18T08:38:01.336Z,1013.40
2019-02-18T08:39:01.443Z,1013.38
2019-02-18T08:40:01.306Z,1013.38
2019-02-18T08:41:01.385Z,1013.38
2019-02-18T08:42:01.323Z,1013.33
2019-02-18T08:43:01.273Z,1013.30
2019-02-18T08:44:01.262Z,1013.28
2019-02-18T08:45:01.279Z,1013.31
2019-02-18T08:46:01.301Z,1013.26
2019-02-18T08:47:01.258Z,1013.29
2019-02-18T08:48:01.233Z,1013.31
2019-02-18T08:49:01.204Z,1013.28
2019-02-18T08:50:01.194Z,1013.21
2019-02-18T08:51:01.211Z,1013.23
2019-02-18T08:52:01.174Z,1013.19
2019-02-18T08:53:01.191Z,1013.19
2019-02-18T08:54:01.164Z,1013.19
2019-02-18T08:55:01.163Z,1013.17
2019-02-18T08:56:01.133Z,1013.15
2019-02-18T08:57:01.124Z,1013.17
2019-02-18T08:58:01.137Z,1013.19
2019-02-18T08:59:01.136Z,1013.17
2019-02-18T09:00:01.183Z,1013.16
2019-02-18T09:01:02.839Z,1013.13
2019-02-18T09:02:01.072Z,1013.10
2019-02-18T09:03:01.120Z,1013.14
2019-02-18T09:04:01.086Z,1013.11
2019-02-18T09:05:01.036Z,1013.13
2019-02-18T09:06:01.036Z,1013.17
2019-02-18T09:07:01.023Z,1013.15
2019-02-18T09:08:01.018Z,1013.10
2019-02-18T09:09:01.194Z,1013.15
2019-02-18T09:10:01.026Z,1013.12
2019-02-18T09:11:00.977Z,1013.13
2019-02-18T09:12:00.972Z,1013.10
2019-02-18T09:13:01.123Z,1013.11
2019-02-18T09:14:00.991Z,1013.11
2019-02-18T09:15:00.970Z,1013.13
2019-02-18T09:16:00.925Z,1013.09
2019-02-18T09:17:01.112Z,1013.13
2019-02-18T09:18:00.907Z,1013.13
2019-02-18T09:19:00.934Z,1013.10
2019-02-18T09:20:00.891Z,1013.13
2019-02-18T09:21:00.937Z,1013.10
2019-02-18T09:22:00.871Z,1013.11
2019-02-18T09:23:00.862Z,1013.10
2019-02-18T09:24:00.869Z,1013.09
2019-02-18T09:25:00.858Z,1013.11
2019-02-18T09:26:00.837Z,1013.11
2019-02-18T09:27:00.834Z,1013.06
2019-02-18T09:28:00.816Z,1013.01
2019-02-18T09:29:00.865Z,1013.08
2019-02-18T09:30:00.854Z,1013.07
2019-02-18T09:31:00.767Z,1013.10
2019-02-18T09:32:00.756Z,1013.14
2019-02-18T09:33:00.800Z,1013.06
2019-02-18T09:34:00.733Z,1013.09
2019-02-18T09:35:02.049Z,1013.11
2019-02-18T09:36:00.728Z,1013.10
2019-02-18T09:37:00.736Z,1013.03
2019-02-18T09:38:00.692Z,1013.08
2019-02-18T09:39:00.680Z,1013.11
2019-02-18T09:40:00.694Z,1013.06
2019-02-18T09:41:00.718Z,1013.07
2019-02-18T09:42:00.671Z,1013.05
2019-02-18T09:43:00.640Z,1013.06
2019-02-18T09:44:00.636Z,1013.05
2019-02-18T09:45:00.637Z,1013.02
2019-02-18T09:46:00.626Z,1013.04
2019-02-18T09:47:00.596Z,1013.02
2019-02-18T09:48:00.607Z,1012.98
2019-02-18T09:49:00.581Z,1012.98
2019-02-18T09:50:00.653Z,1012.98
2019-02-18T09:51:00.601Z,1012.98
2019-02-18T09:52:00.540Z,1012.97
2019-02-18T09:53:02.428Z,1012.99
2019-02-18T09:54:00.521Z,1013.00
2019-02-18T09:55:00.516Z,1012.99
2019-02-18T09:56:00.589Z,1012.92
2019-02-18T09:57:00.600Z,1012.96
2019-02-18T09:58:00.521Z,1012.96
2019-02-18T09:59:00.464Z,1012.91
2019-02-18T10:00:00.459Z,1012.93
2019-02-18T10:01:00.478Z,1012.91
2019-02-18T10:02:00.444Z,1012.89
2019-02-18T10:03:00.518Z,1012.87
2019-02-18T10:04:00.414Z,1012.84
2019-02-18T10:05:00.497Z,1012.86
2019-02-18T10:06:00.454Z,1012.84
2019-02-18T10:07:00.410Z,1012.84
2019-02-18T10:08:00.384Z,1012.82
2019-02-18T10:09:00.357Z,1012.82
2019-02-18T10:10:00.451Z,1012.81
2019-02-18T10:11:00.334Z,1012.78
2019-02-18T10:12:00.383Z,1012.78
2019-02-18T10:13:00.341Z,1012.77
2019-02-18T10:14:00.306Z,1012.77
2019-02-18T10:15:00.346Z,1012.78
2019-02-18T10:16:00.281Z,1012.69
2019-02-18T10:17:00.337Z,1012.73
2019-02-18T10:18:00.266Z,1012.66
2019-02-18T10:19:00.255Z,1012.71
2019-02-18T10:20:00.958Z,1012.66
2019-02-18T10:21:00.298Z,1012.68
2019-02-18T10:22:00.223Z,1012.63
2019-02-18T10:23:00.252Z,1012.64
2019-02-18T10:24:00.283Z,1012.68
2019-02-18T10:25:00.217Z,1012.62
2019-02-18T10:26:00.191Z,1012.62
2019-02-18T10:27:00.165Z,1012.62
2019-02-18T10:28:00.157Z,1012.57
2019-02-18T10:29:00.197Z,1012.58
2019-02-18T10:30:00.257Z,1012.58
2019-02-18T10:31:00.141Z,1012.56
2019-02-18T10:32:00.112Z,1012.50
2019-02-18T10:33:00.101Z,1012.54
2019-02-18T10:34:00.151Z,1012.49
2019-02-18T10:35:00.170Z,1012.53
2019-02-18T10:36:00.167Z,1012.47
2019-02-18T10:37:00.058Z,1012.51
2019-02-18T10:38:00.046Z,1012.44
2019-02-18T10:39:00.102Z,1012.44
2019-02-18T10:40:00.238Z,1012.45
2019-02-18T10:41:06.933Z,1012.49
2019-02-18T10:42:01.009Z,1012.46
2019-02-18T10:43:00.004Z,1012.44
2019-02-18T10:43:59.985Z,1012.38
2019-02-18T10:45:00.382Z,1012.37
2019-02-18T10:46:00.039Z,1012.44
2019-02-18T10:46:59.951Z,1012.37
2019-02-18T10:47:59.938Z,1012.34
2019-02-18T10:48:59.933Z,1012.33
2019-02-18T10:49:59.948Z,1012.36
2019-02-18T10:50:59.941Z,1012.31
2019-02-18T10:51:59.951Z,1012.32
2019-02-18T10:52:59.885Z,1012.33
2019-02-18T10:53:59.882Z,1012.39
2019-02-18T10:54:59.863Z,1012.33
2019-02-18T10:55:59.880Z,1012.33
2019-02-18T10:56:59.863Z,1012.28
2019-02-18T10:57:59.861Z,1012.29
2019-02-18T10:58:59.831Z,1012.26
2019-02-18T10:59:59.822Z,1012.24
2019-02-18T11:00:59.845Z,1012.22
2019-02-18T11:01:59.790Z,1012.20
2019-02-18T11:02:59.798Z,1012.17
2019-02-18T11:03:59.798Z,1012.12
2019-02-18T11:04:59.760Z,1012.12
2019-02-18T11:05:59.795Z,1012.08
2019-02-18T11:06:59.735Z,1012.06
2019-02-18T11:07:59.740Z,1012.01
2019-02-18T11:08:59.734Z,1012.04
2019-02-18T11:09:59.717Z,1012.03
2019-02-18T11:10:59.699Z,1012.03
2019-02-18T11:11:59.719Z,1012.03
2019-02-18T11:12:59.680Z,1012.01
2019-02-18T11:13:59.665Z,1011.95
2019-02-18T11:14:59.656Z,1011.97
2019-02-18T11:15:59.652Z,1011.96
2019-02-18T11:16:59.691Z,1011.87
2019-02-18T11:17:59.625Z,1011.94
2019-02-18T11:18:59.620Z,1011.92
2019-02-18T11:20:01.502Z,1011.86
2019-02-18T11:20:59.654Z,1011.80
2019-02-18T11:21:59.615Z,1011.82
2019-02-18T11:22:59.644Z,1011.81
2019-02-18T11:23:59.568Z,1011.81
2019-02-18T11:24:59.545Z,1011.82
2019-02-18T11:25:59.532Z,1011.82
2019-02-18T11:26:59.622Z,1011.83
2019-02-18T11:27:59.552Z,1011.83
2019-02-18T11:29:50.850Z,1011.82
2019-02-18T11:30:50.840Z,1011.78
2019-02-18T11:31:50.827Z,1011.77
2019-02-18T11:32:50.819Z,1011.75
2019-02-18T11:33:50.850Z,1011.79
2019-02-18T11:34:50.796Z,1011.77
2019-02-18T11:35:50.786Z,1011.78
2019-02-18T11:36:50.775Z,1011.73
2019-02-18T11:37:50.781Z,1011.75
2019-02-18T11:38:50.776Z,1011.74
2019-02-18T11:39:50.785Z,1011.73
2019-02-18T11:40:50.733Z,1011.72
2019-02-18T11:41:50.721Z,1011.72
2019-02-18T11:42:50.737Z,1011.73
2019-02-18T11:43:50.736Z,1011.73
2019-02-18T11:44:50.689Z,1011.69
2019-02-18T11:45:50.680Z,1011.64
2019-02-18T11:46:50.664Z,1011.64
2019-02-18T11:47:50.685Z,1011.62
2019-02-18T11:48:50.658Z,1011.61
2019-02-18T11:49:50.658Z,1011.53
2019-02-18T11:50:50.646Z,1011.53
2019-02-18T11:51:50.628Z,1011.54
2019-02-18T11:52:50.599Z,1011.53
2019-02-18T11:53:50.590Z,1011.51
2019-02-18T11:54:50.620Z,1011.53
2019-02-18T11:55:50.567Z,1011.48
2019-02-18T11:56:50.556Z,1011.49
2019-02-18T11:57:50.551Z,1011.42
2019-02-18T11:58:50.555Z,1011.40
2019-02-18T11:59:50.550Z,1011.40
2019-02-18T12:00:50.534Z,1011.35
2019-02-18T12:01:50.504Z,1011.39
2019-02-18T12:02:50.512Z,1011.36
2019-02-18T12:03:50.479Z,1011.27
2019-02-18T12:04:50.502Z,1011.35
2019-02-18T12:05:50.524Z,1011.31