createdAt,value
2022-08-31T00:01:06.200Z,17.50
2022-08-31T00:02:28.017Z,17.50
2022-08-31T00:03:49.102Z,17.50
2022-08-31T00:04:57.578Z,17.50
2022-08-31T00:06:02.979Z,17.50
2022-08-31T00:07:06.625Z,17.40
2022-08-31T00:08:09.337Z,17.40
2022-08-31T00:09:13.559Z,17.40
2022-08-31T00:10:18.809Z,17.40
2022-08-31T00:11:28.615Z,17.40
2022-08-31T00:12:31.502Z,17.40
2022-08-31T00:13:35.129Z,17.40
2022-08-31T00:14:38.186Z,17.40
2022-08-31T00:15:42.364Z,17.40
2022-08-31T00:16:47.384Z,17.40
2022-08-31T00:17:52.291Z,17.30
2022-08-31T00:18:55.389Z,17.30
2022-08-31T00:20:03.114Z,17.30
2022-08-31T00:21:08.011Z,17.30
2022-08-31T00:22:11.530Z,17.30
2022-08-31T00:23:16.673Z,17.30
2022-08-31T00:24:20.326Z,17.30
2022-08-31T00:25:24.102Z,17.30
2022-08-31T00:26:28.121Z,17.30
2022-08-31T00:27:30.837Z,17.20
2022-08-31T00:28:34.376Z,17.20
2022-08-31T00:29:37.038Z,17.20
2022-08-31T00:30:41.829Z,17.20
2022-08-31T00:31:44.550Z,17.20
2022-08-31T00:32:48.197Z,17.20
2022-08-31T00:33:53.793Z,17.20
2022-08-31T00:34:57.379Z,17.20
2022-08-31T00:36:01.363Z,17.20
2022-08-31T00:37:04.970Z,17.20
2022-08-31T00:38:09.448Z,17.20
2022-08-31T00:39:13.041Z,17.10
2022-08-31T00:40:15.623Z,17.10
2022-08-31T00:41:22.491Z,17.10
2022-08-31T00:42:25.230Z,17.10
2022-08-31T00:43:45.657Z,17.10
2022-08-31T00:44:48.181Z,17.10
2022-08-31T00:45:54.140Z,17.10
2022-08-31T00:46:57.713Z,17.10
2022-08-31T00:48:00.584Z,17.10
2022-08-31T00:49:07.987Z,17.00
2022-08-31T00:50:15.066Z,17.00
2022-08-31T00:51:20.611Z,17.00
2022-08-31T00:52:28.953Z,17.00
2022-08-31T00:53:36.709Z,17.00
2022-08-31T00:54:48.519Z,17.00
2022-08-31T00:55:51.481Z,17.00
2022-08-31T00:56:55.684Z,17.00
2022-08-31T00:58:05.169Z,17.00
2022-08-31T00:59:09.416Z,17.00
2022-08-31T01:00:16.911Z,17.00
2022-08-31T01:01:22.207Z,17.00
2022-08-31T01:02:24.990Z,16.90
2022-08-31T01:03:31.042Z,17.00
2022-08-31T01:04:34.892Z,16.90
2022-08-31T01:05:39.609Z,16.90
2022-08-31T01:06:44.529Z,16.90
2022-08-31T01:07:51.661Z,16.90
2022-08-31T01:08:58.644Z,16.90
2022-08-31T01:10:02.500Z,16.90
2022-08-31T01:11:05.067Z,16.90
2022-08-31T01:12:10.370Z,16.90
2022-08-31T01:13:14.676Z,16.80
2022-08-31T01:14:18.498Z,16.80
2022-08-31T01:15:21.867Z,16.80
2022-08-31T01:16:34.555Z,16.80
2022-08-31T01:18:43.420Z,16.80
2022-08-31T01:19:54.281Z,16.80
2022-08-31T01:21:05.217Z,16.80
2022-08-31T01:22:17.753Z,16.80
2022-08-31T01:23:27.813Z,16.70
2022-08-31T01:24:32.347Z,16.70
2022-08-31T01:25:39.887Z,16.70
2022-08-31T01:26:42.953Z,16.70
2022-08-31T01:27:54.242Z,16.70
2022-08-31T01:29:05.611Z,16.70
2022-08-31T01:30:12.075Z,16.70
2022-08-31T01:31:23.502Z,16.60
2022-08-31T01:32:27.170Z,16.60
2022-08-31T01:33:30.786Z,16.60
2022-08-31T01:34:35.094Z,16.60
2022-08-31T01:35:38.182Z,16.60
2022-08-31T01:36:44.680Z,16.60
2022-08-31T01:37:48.068Z,16.60
2022-08-31T01:38:53.687Z,16.60
2022-08-31T01:39:56.388Z,16.50
2022-08-31T01:41:02.590Z,16.50
2022-08-31T01:42:06.016Z,16.50
2022-08-31T01:43:12.646Z,16.50
2022-08-31T01:44:20.660Z,16.50
2022-08-31T01:45:23.365Z,16.50
2022-08-31T01:46:28.849Z,16.50
2022-08-31T01:47:31.738Z,16.50
2022-08-31T01:48:35.647Z,16.50
2022-08-31T01:49:44.284Z,16.40
2022-08-31T01:50:49.016Z,16.40
2022-08-31T01:51:53.958Z,16.40
2022-08-31T01:52:57.808Z,16.40
2022-08-31T01:54:02.221Z,16.40
2022-08-31T01:55:07.744Z,16.40
2022-08-31T01:56:13.554Z,16.40
2022-08-31T01:57:17.236Z,16.40
2022-08-31T01:58:41.630Z,16.30
2022-08-31T02:00:11.583Z,16.30
2022-08-31T02:01:31.257Z,16.30
2022-08-31T02:02:37.130Z,16.30
2022-08-31T02:03:40.764Z,16.30
2022-08-31T02:04:43.594Z,16.30
2022-08-31T02:05:47.412Z,16.30
2022-08-31T02:06:52.762Z,16.20
2022-08-31T02:07:56.763Z,16.30
2022-08-31T02:09:02.002Z,16.20
2022-08-31T02:10:06.835Z,16.20
2022-08-31T02:11:10.559Z,16.20
2022-08-31T02:12:14.117Z,16.20
2022-08-31T02:13:16.872Z,16.20
2022-08-31T02:14:22.422Z,16.20
2022-08-31T02:15:24.925Z,16.20
2022-08-31T02:16:28.635Z,16.20
2022-08-31T02:17:31.415Z,16.10
2022-08-31T02:18:40.584Z,16.10
2022-08-31T02:19:43.382Z,16.10
2022-08-31T02:20:46.919Z,16.10
2022-08-31T02:21:49.679Z,16.10
2022-08-31T02:22:53.872Z,16.10
2022-08-31T02:23:56.686Z,16.10
2022-08-31T02:25:03.408Z,16.10
2022-08-31T02:26:06.426Z,16.10
2022-08-31T02:27:10.273Z,16.10
2022-08-31T02:28:15.549Z,16.10
2022-08-31T02:29:21.402Z,16.00
2022-08-31T02:30:24.212Z,16.00
2022-08-31T02:31:28.199Z,16.00
2022-08-31T02:32:35.596Z,16.00
2022-08-31T02:33:39.227Z,16.00
2022-08-31T02:34:41.824Z,16.00
2022-08-31T02:35:45.799Z,16.00
2022-08-31T02:36:53.808Z,16.00
2022-08-31T02:37:57.467Z,16.00
2022-08-31T02:39:00.891Z,16.00
2022-08-31T02:40:12.358Z,16.00
2022-08-31T02:41:19.091Z,15.90
2022-08-31T02:42:22.794Z,15.90
2022-08-31T02:43:26.538Z,15.90
2022-08-31T02:44:32.715Z,15.90
2022-08-31T02:45:36.685Z,15.90
2022-08-31T02:46:54.629Z,15.90
2022-08-31T02:48:13.094Z,15.90
2022-08-31T02:49:18.502Z,15.90
2022-08-31T02:50:22.308Z,15.90
2022-08-31T02:51:26.165Z,15.90
2022-08-31T02:52:28.996Z,15.90
2022-08-31T02:53:32.711Z,15.90
2022-08-31T02:54:35.671Z,15.90
2022-08-31T02:55:41.084Z,15.90
2022-08-31T02:56:43.697Z,15.80
2022-08-31T02:57:47.176Z,15.80
2022-08-31T02:58:55.123Z,15.80
2022-08-31T03:00:00.787Z,15.80
2022-08-31T03:01:05.745Z,15.80
2022-08-31T03:02:10.052Z,15.80
2022-08-31T03:03:15.639Z,15.80
2022-08-31T03:04:21.837Z,15.80
2022-08-31T03:05:24.945Z,15.80
2022-08-31T03:06:29.907Z,15.80
2022-08-31T03:07:34.111Z,15.80
2022-08-31T03:08:39.493Z,15.80
2022-08-31T03:09:42.037Z,15.70
2022-08-31T03:10:48.894Z,15.70
2022-08-31T03:11:53.827Z,15.70
2022-08-31T03:12:59.395Z,15.70
2022-08-31T03:14:03.154Z,15.70
2022-08-31T03:15:07.910Z,15.70
2022-08-31T03:16:15.281Z,15.70
2022-08-31T03:17:20.128Z,15.70
2022-08-31T03:18:24.980Z,15.70
2022-08-31T03:19:27.701Z,15.70
2022-08-31T03:20:31.379Z,15.70
2022-08-31T03:21:40.946Z,15.70
2022-08-31T03:22:46.785Z,15.70
2022-08-31T03:23:51.070Z,15.70
2022-08-31T03:24:53.687Z,15.60
2022-08-31T03:25:58.628Z,15.60
2022-08-31T03:27:01.526Z,15.60
2022-08-31T03:28:05.320Z,15.60
2022-08-31T03:29:13.388Z,15.60
2022-08-31T03:30:21.039Z,15.60
2022-08-31T03:31:36.804Z,15.60
2022-08-31T03:32:41.594Z,15.60
2022-08-31T03:33:44.166Z,15.60
2022-08-31T03:34:47.927Z,15.60
2022-08-31T03:35:51.115Z,15.60
2022-08-31T03:36:54.971Z,15.60
2022-08-31T03:37:58.002Z,15.60
2022-08-31T03:39:05.984Z,15.60
2022-08-31T03:40:11.645Z,15.60
2022-08-31T03:41:23.895Z,15.60
2022-08-31T03:42:32.090Z,15.50
2022-08-31T03:43:37.708Z,15.50
2022-08-31T03:44:40.397Z,15.50
2022-08-31T03:45:49.643Z,15.50
2022-08-31T03:46:55.304Z,15.50
2022-08-31T03:48:00.809Z,15.50
2022-08-31T03:49:04.287Z,15.50
2022-08-31T03:50:11.795Z,15.50
2022-08-31T03:51:25.575Z,15.50
2022-08-31T03:52:28.166Z,15.50
2022-08-31T03:53:37.913Z,15.50
2022-08-31T03:54:41.239Z,15.50
2022-08-31T03:55:45.407Z,15.50
2022-08-31T03:56:49.517Z,15.40
2022-08-31T03:57:56.752Z,15.40
2022-08-31T03:58:59.496Z,15.40
2022-08-31T04:00:39.087Z,15.40
2022-08-31T04:01:51.368Z,15.40
2022-08-31T04:03:14.358Z,15.40
2022-08-31T04:04:44.145Z,15.40
2022-08-31T04:06:09.638Z,15.40
2022-08-31T04:07:42.139Z,15.40
2022-08-31T04:09:05.754Z,15.30
2022-08-31T04:10:40.040Z,15.30
2022-08-31T04:12:04.173Z,15.30
2022-08-31T04:13:29.880Z,15.30
2022-08-31T04:15:03.140Z,15.30
2022-08-31T04:16:26.602Z,15.30
2022-08-31T04:18:01.296Z,15.30
2022-08-31T04:19:21.483Z,15.30
2022-08-31T04:20:35.770Z,15.20
2022-08-31T04:21:44.155Z,15.20
2022-08-31T04:22:47.841Z,15.20
2022-08-31T04:24:06.218Z,15.20
2022-08-31T04:25:10.592Z,15.20
2022-08-31T04:26:23.379Z,15.20
2022-08-31T04:27:27.477Z,15.20
2022-08-31T04:28:33.221Z,15.20
2022-08-31T04:29:35.909Z,15.20
2022-08-31T04:30:41.075Z,15.20
2022-08-31T04:31:44.283Z,15.20
2022-08-31T04:32:48.875Z,15.20
2022-08-31T04:33:52.121Z,15.10
2022-08-31T04:34:56.277Z,15.10
2022-08-31T04:35:59.637Z,15.10
2022-08-31T04:37:03.116Z,15.10
2022-08-31T04:38:07.792Z,15.10
2022-08-31T04:39:14.798Z,15.10
2022-08-31T04:40:20.371Z,15.10
2022-08-31T04:41:31.869Z,15.10
2022-08-31T04:42:37.336Z,15.10
2022-08-31T04:43:44.999Z,15.10
2022-08-31T04:44:47.993Z,15.10
2022-08-31T04:45:52.060Z,15.10
2022-08-31T04:46:55.350Z,15.10
2022-08-31T04:48:01.507Z,15.00
2022-08-31T04:49:09.426Z,15.00
2022-08-31T04:50:16.629Z,15.00
2022-08-31T04:51:42.188Z,15.00
2022-08-31T04:52:45.131Z,15.00
2022-08-31T04:54:09.920Z,15.00
2022-08-31T04:55:12.919Z,15.00
2022-08-31T04:56:21.270Z,15.00
2022-08-31T04:57:23.901Z,15.00
2022-08-31T04:58:28.971Z,15.00
2022-08-31T04:59:31.729Z,15.00
2022-08-31T05:01:00.555Z,15.00
2022-08-31T05:02:30.385Z,15.00
2022-08-31T05:03:38.414Z,15.00
2022-08-31T05:04:42.090Z,15.00
2022-08-31T05:05:46.980Z,15.00
2022-08-31T05:06:50.757Z,15.00
2022-08-31T05:07:53.720Z,15.00
2022-08-31T05:09:00.026Z,15.00
2022-08-31T05:10:02.647Z,15.00
2022-08-31T05:11:11.626Z,15.00
2022-08-31T05:12:14.796Z,15.00
2022-08-31T05:13:18.873Z,15.00
2022-08-31T05:14:25.985Z,15.00
2022-08-31T05:15:41.253Z,15.00
2022-08-31T05:16:46.187Z,15.00
2022-08-31T05:17:49.295Z,15.00
2022-08-31T05:18:53.949Z,15.00
2022-08-31T05:19:56.567Z,15.00
2022-08-31T05:21:11.531Z,15.00
2022-08-31T05:22:14.629Z,15.00
2022-08-31T05:23:21.023Z,15.00
2022-08-31T05:24:27.230Z,15.00
2022-08-31T05:25:32.159Z,15.00
2022-08-31T05:26:38.200Z,15.00
2022-08-31T05:27:45.910Z,15.10
2022-08-31T05:28:49.833Z,15.10
2022-08-31T05:29:55.324Z,15.10
2022-08-31T05:31:19.144Z,15.10
2022-08-31T05:32:22.904Z,15.10
2022-08-31T05:33:30.204Z,15.20
2022-08-31T05:34:34.095Z,15.20
2022-08-31T05:35:37.713Z,15.30
2022-08-31T05:36:42.787Z,15.50
2022-08-31T05:37:46.587Z,15.60
2022-08-31T05:38:50.310Z,15.80
2022-08-31T05:39:54.437Z,16.00
2022-08-31T05:40:58.825Z,16.30
2022-08-31T05:42:02.660Z,16.50
2022-08-31T05:43:06.581Z,16.80
2022-08-31T05:44:12.567Z,17.00
2022-08-31T05:45:19.129Z,17.20
2022-08-31T05:46:27.654Z,17.30
2022-08-31T05:47:31.570Z,17.40
2022-08-31T05:48:37.844Z,17.50
2022-08-31T05:49:46.680Z,17.60
2022-08-31T05:50:55.226Z,17.60
2022-08-31T05:51:59.203Z,17.70
2022-08-31T05:53:03.321Z,17.60
2022-08-31T05:54:08.293Z,17.60
2022-08-31T05:55:12.170Z,17.60
2022-08-31T05:56:19.826Z,17.60
2022-08-31T05:57:26.661Z,17.50
2022-08-31T05:58:33.109Z,17.40
2022-08-31T05:59:41.453Z,17.40
2022-08-31T06:00:46.523Z,17.40
2022-08-31T06:02:22.740Z,17.40
2022-08-31T06:03:29.880Z,17.30
2022-08-31T06:04:33.758Z,17.30
2022-08-31T06:05:36.737Z,17.30
2022-08-31T06:06:41.348Z,17.20
2022-08-31T06:07:48.141Z,17.20
2022-08-31T06:08:56.992Z,17.10
2022-08-31T06:10:02.061Z,17.10
2022-08-31T06:11:14.310Z,17.10
2022-08-31T06:12:20.575Z,17.10
2022-08-31T06:13:25.124Z,17.10
2022-08-31T06:14:28.989Z,17.20
2022-08-31T06:15:33.020Z,17.20
2022-08-31T06:16:43.942Z,17.20
2022-08-31T06:17:52.845Z,17.30
2022-08-31T06:19:03.424Z,17.30
2022-08-31T06:20:08.361Z,17.30
2022-08-31T06:21:13.712Z,17.30
2022-08-31T06:22:17.554Z,17.30
2022-08-31T06:23:20.531Z,17.30
2022-08-31T06:24:27.029Z,17.30
2022-08-31T06:25:29.786Z,17.30
2022-08-31T06:26:35.742Z,17.40
2022-08-31T06:27:41.047Z,17.40
2022-08-31T06:28:47.562Z,17.50
2022-08-31T06:29:52.591Z,17.60
2022-08-31T06:30:57.239Z,17.60
2022-08-31T06:32:10.195Z,17.70
2022-08-31T06:33:24.748Z,17.70
2022-08-31T06:34:43.330Z,18.00
2022-08-31T06:35:50.860Z,18.30
2022-08-31T06:37:31.167Z,18.70
2022-08-31T06:38:52.867Z,19.30
2022-08-31T06:40:19.922Z,19.80
2022-08-31T06:42:03.332Z,20.30
2022-08-31T06:43:31.263Z,20.90
2022-08-31T06:44:38.648Z,21.30
2022-08-31T06:45:50.141Z,21.70
2022-08-31T06:47:11.797Z,22.10
2022-08-31T06:48:16.479Z,22.60
2022-08-31T06:49:21.784Z,23.00
2022-08-31T06:50:24.919Z,23.40
2022-08-31T06:51:36.662Z,23.70
2022-08-31T06:52:52.759Z,23.90
2022-08-31T06:54:16.119Z,24.20
2022-08-31T06:55:43.047Z,24.40
2022-08-31T06:57:32.123Z,24.70
2022-08-31T06:58:59.454Z,25.00
2022-08-31T07:00:22.931Z,25.30
2022-08-31T07:01:41.146Z,25.70
2022-08-31T07:02:58.894Z,26.00
2022-08-31T07:04:26.301Z,26.30
2022-08-31T07:05:29.966Z,26.40
2022-08-31T07:06:56.407Z,26.70
2022-08-31T07:07:59.052Z,26.90
2022-08-31T07:09:07.011Z,27.20
2022-08-31T07:10:10.773Z,27.40
2022-08-31T07:11:16.994Z,27.60
2022-08-31T07:12:22.167Z,27.90
2022-08-31T07:13:25.178Z,28.10
2022-08-31T07:14:29.448Z,28.30
2022-08-31T07:15:33.855Z,28.50
2022-08-31T07:16:38.555Z,28.60
2022-08-31T07:17:41.859Z,28.60
2022-08-31T07:19:07.288Z,28.50
2022-08-31T07:20:13.021Z,28.30
2022-08-31T07:21:34.623Z,28.20
2022-08-31T07:22:37.969Z,28.00
2022-08-31T07:24:14.375Z,27.80
2022-08-31T07:25:18.492Z,27.60
2022-08-31T07:26:25.768Z,27.60
2022-08-31T07:27:30.288Z,27.60
2022-08-31T07:28:36.979Z,27.70
2022-08-31T07:33:28.514Z,28.20
2022-08-31T07:34:37.601Z,28.90
2022-08-31T07:35:54.344Z,29.20
2022-08-31T07:37:46.170Z,29.50
2022-08-31T07:39:09.012Z,29.90
2022-08-31T07:40:47.210Z,30.20
2022-08-31T07:42:12.884Z,30.60
2022-08-31T07:43:18.220Z,30.90
2022-08-31T07:44:26.192Z,31.20
2022-08-31T07:45:33.472Z,31.50
2022-08-31T07:46:59.506Z,31.70
2022-08-31T07:48:05.927Z,32.00
2022-08-31T07:49:35.315Z,32.30
2022-08-31T07:51:00.640Z,32.60
2022-08-31T07:52:33.426Z,32.90
2022-08-31T07:53:59.272Z,33.30
2022-08-31T07:55:58.274Z,33.50
2022-08-31T07:57:27.501Z,33.90
2022-08-31T07:58:40.273Z,34.10
2022-08-31T07:59:44.499Z,34.30
2022-08-31T08:00:49.493Z,34.60
2022-08-31T08:01:55.988Z,34.80
2022-08-31T08:03:08.161Z,34.90
2022-08-31T08:04:39.496Z,35.10
2022-08-31T08:06:19.954Z,35.40
2022-08-31T08:07:45.753Z,35.60
2022-08-31T08:09:24.729Z,35.70
2022-08-31T08:10:51.939Z,35.90
2022-08-31T08:12:22.555Z,36.00
2022-08-31T08:13:55.852Z,36.10
2022-08-31T08:15:12.266Z,36.20
2022-08-31T08:16:37.177Z,36.30
2022-08-31T08:17:56.727Z,36.40
2022-08-31T08:19:06.885Z,36.50
2022-08-31T08:20:14.457Z,36.60
2022-08-31T08:21:44.176Z,36.60
2022-08-31T08:22:55.512Z,36.70
2022-08-31T08:24:21.449Z,36.80
2022-08-31T08:26:32.377Z,36.80
2022-08-31T08:27:55.326Z,36.90
2022-08-31T08:29:25.725Z,37.10
2022-08-31T08:30:28.530Z,37.20
2022-08-31T08:31:35.964Z,37.40
2022-08-31T08:32:40.945Z,37.60
2022-08-31T08:36:23.046Z,37.90
2022-08-31T08:37:54.323Z,38.40
2022-08-31T08:38:57.565Z,38.60
2022-08-31T08:40:06.260Z,38.70
2022-08-31T08:41:19.270Z,38.80
2022-08-31T08:42:26.343Z,38.90
2022-08-31T08:43:52.846Z,38.90
2022-08-31T08:45:17.776Z,38.90
2022-08-31T08:46:37.626Z,39.00
2022-08-31T08:47:41.723Z,39.10
2022-08-31T08:48:47.187Z,39.20
2022-08-31T08:50:05.455Z,39.30
2022-08-31T08:51:17.532Z,39.40
2022-08-31T08:53:03.824Z,39.50
2022-08-31T08:54:31.772Z,39.60
2022-08-31T08:55:41.891Z,39.70
2022-08-31T08:56:47.912Z,39.80
2022-08-31T08:58:24.644Z,39.90
2022-08-31T08:59:29.898Z,40.00
2022-08-31T09:00:35.558Z,40.00
2022-08-31T09:01:47.945Z,40.10
2022-08-31T09:03:37.838Z,40.20
2022-08-31T09:05:43.924Z,40.20
2022-08-31T09:07:27.284Z,40.30
2022-08-31T09:09:08.677Z,40.40
2022-08-31T09:10:32.131Z,40.40
2022-08-31T09:11:50.234Z,40.50
2022-08-31T09:13:10.016Z,40.60
2022-08-31T09:14:31.700Z,40.70
2022-08-31T09:16:11.550Z,40.70
2022-08-31T09:20:34.291Z,40.90
2022-08-31T09:22:03.360Z,41.10
2022-08-31T09:23:49.251Z,41.10
2022-08-31T09:25:00.139Z,41.10
2022-08-31T09:26:26.041Z,41.10
2022-08-31T09:28:07.721Z,41.20
2022-08-31T09:29:24.705Z,41.30
2022-08-31T09:30:57.980Z,41.40
2022-08-31T09:32:07.216Z,41.40
2022-08-31T09:33:20.473Z,41.40
2022-08-31T09:34:32.170Z,41.50
2022-08-31T09:35:40.851Z,41.50
2022-08-31T09:36:44.793Z,41.60
2022-08-31T09:38:02.295Z,41.60
2022-08-31T09:39:36.859Z,41.70
2022-08-31T09:40:44.507Z,41.80
2022-08-31T09:41:49.687Z,41.90
2022-08-31T09:43:07.135Z,41.90
2022-08-31T09:44:31.763Z,41.90
2022-08-31T09:45:41.945Z,41.90
2022-08-31T09:46:49.812Z,42.00
2022-08-31T09:47:58.356Z,41.90
2022-08-31T09:49:03.358Z,41.90
2022-08-31T09:50:09.852Z,42.00
2022-08-31T09:51:23.966Z,42.10
2022-08-31T09:52:44.329Z,42.10
2022-08-31T09:54:05.909Z,42.10
2022-08-31T09:55:13.951Z,42.20
2022-08-31T09:56:20.954Z,42.20
2022-08-31T09:57:46.047Z,42.20
2022-08-31T09:58:53.230Z,42.20
2022-08-31T09:59:56.046Z,42.20
2022-08-31T10:01:13.549Z,42.20
2022-08-31T10:02:38.047Z,42.20
2022-08-31T10:03:45.564Z,42.30
2022-08-31T10:04:54.630Z,42.40
2022-08-31T10:05:57.601Z,42.40
2022-08-31T10:07:11.278Z,42.50
2022-08-31T10:08:35.273Z,42.50
2022-08-31T10:09:47.209Z,42.60
2022-08-31T10:10:52.219Z,42.70
2022-08-31T10:12:00.086Z,42.60
2022-08-31T10:13:09.888Z,42.60
2022-08-31T10:14:26.590Z,42.50
2022-08-31T10:15:37.168Z,42.40
2022-08-31T10:16:48.100Z,42.40
2022-08-31T10:17:58.218Z,42.40
2022-08-31T10:19:07.338Z,42.40
2022-08-31T10:20:19.628Z,42.40
2022-08-31T10:21:32.199Z,42.40
2022-08-31T10:22:41.851Z,42.40
2022-08-31T10:23:54.489Z,42.40
2022-08-31T10:25:14.382Z,42.40
2022-08-31T10:26:31.653Z,42.30
2022-08-31T10:27:42.347Z,42.30
2022-08-31T10:28:52.745Z,42.20
2022-08-31T10:30:02.930Z,42.20
2022-08-31T10:31:31.860Z,42.20
2022-08-31T10:32:42.425Z,42.10
2022-08-31T10:34:18.221Z,42.10
2022-08-31T10:35:28.046Z,42.10
2022-08-31T10:38:54.352Z,42.00
2022-08-31T10:40:07.095Z,42.00
2022-08-31T10:41:19.165Z,41.90
2022-08-31T10:42:30.069Z,41.90
2022-08-31T10:44:07.283Z,41.80
2022-08-31T10:45:18.865Z,41.80
2022-08-31T10:46:22.748Z,41.70
2022-08-31T10:47:34.050Z,41.70
2022-08-31T10:48:51.871Z,41.70
2022-08-31T10:49:57.804Z,41.70
2022-08-31T10:51:27.050Z,41.80
2022-08-31T10:52:43.042Z,41.80
2022-08-31T10:54:24.901Z,41.80
2022-08-31T10:55:56.188Z,41.80
2022-08-31T10:57:21.361Z,41.70
2022-08-31T10:58:59.149Z,41.60
2022-08-31T11:00:09.596Z,41.60
2022-08-31T11:01:56.019Z,41.50
2022-08-31T11:03:13.387Z,41.40
2022-08-31T11:04:48.398Z,41.30
2022-08-31T11:06:01.618Z,41.30
2022-08-31T11:07:40.374Z,41.10
2022-08-31T11:08:57.448Z,41.00
2022-08-31T11:10:20.279Z,40.90
2022-08-31T11:11:42.500Z,40.70
2022-08-31T11:12:57.578Z,40.50
2022-08-31T11:15:05.971Z,40.30
2022-08-31T11:16:40.808Z,40.10
2022-08-31T11:18:03.243Z,39.90
2022-08-31T11:19:39.222Z,39.80
2022-08-31T11:21:26.205Z,39.70
2022-08-31T11:23:06.378Z,39.60
2022-08-31T11:24:39.130Z,39.50
2022-08-31T11:26:40.523Z,39.40
2022-08-31T11:27:51.057Z,39.20
2022-08-31T11:28:58.904Z,39.10
2022-08-31T11:30:07.989Z,38.90
2022-08-31T11:31:23.892Z,38.80
2022-08-31T11:32:34.891Z,38.60
2022-08-31T11:33:37.641Z,38.50
2022-08-31T11:34:50.771Z,38.40
2022-08-31T11:36:06.725Z,38.30
2022-08-31T11:37:11.222Z,38.20
2022-08-31T11:39:17.529Z,38.10
2022-08-31T11:41:01.023Z,38.10
2022-08-31T11:42:12.442Z,38.00
2022-08-31T11:43:45.626Z,38.00
2022-08-31T11:45:06.822Z,38.00
2022-08-31T11:47:05.807Z,37.90
2022-08-31T11:48:49.479Z,37.80
2022-08-31T11:49:55.935Z,37.70
2022-08-31T11:51:07.292Z,37.60
2022-08-31T11:52:38.847Z,37.50
2022-08-31T11:53:44.444Z,37.40
2022-08-31T11:55:28.516Z,37.10
2022-08-31T11:56:37.090Z,36.90
2022-08-31T11:58:34.286Z,36.70
2022-08-31T11:59:46.271Z,36.60
2022-08-31T12:00:58.346Z,36.50
2022-08-31T12:02:44.745Z,36.40
2022-08-31T12:03:53.560Z,36.30
2022-08-31T12:05:00.779Z,36.20
2022-08-31T12:06:05.482Z,36.10
2022-08-31T12:07:11.220Z,36.00
2022-08-31T12:08:15.450Z,36.00
2022-08-31T12:10:00.288Z,35.90
2022-08-31T12:11:12.351Z,35.90
2022-08-31T12:12:51.347Z,35.80
2022-08-31T12:14:02.660Z,35.90
2022-08-31T12:15:16.604Z,35.90
2022-08-31T12:16:32.144Z,35.90
2022-08-31T12:17:54.040Z,35.90
2022-08-31T12:20:01.356Z,35.90
2022-08-31T12:21:32.642Z,35.90
2022-08-31T12:23:38.878Z,36.00
2022-08-31T12:24:55.987Z,36.00
2022-08-31T12:26:34.603Z,36.00
2022-08-31T12:27:48.539Z,36.00
2022-08-31T12:29:23.406Z,36.00
2022-08-31T12:30:29.831Z,35.90
2022-08-31T12:31:34.783Z,35.90
2022-08-31T12:32:45.595Z,35.80
2022-08-31T12:34:04.615Z,35.80
2022-08-31T12:35:18.250Z,35.80
2022-08-31T12:36:29.356Z,35.80
2022-08-31T12:37:36.106Z,35.80
2022-08-31T12:38:40.216Z,35.90
2022-08-31T12:39:44.112Z,35.90
2022-08-31T12:40:54.798Z,36.00
2022-08-31T12:42:00.310Z,35.90
2022-08-31T12:43:11.257Z,35.80
2022-08-31T12:44:21.627Z,35.80
2022-08-31T12:46:12.049Z,35.70
2022-08-31T12:47:29.619Z,35.60
2022-08-31T12:49:02.365Z,35.60
2022-08-31T12:50:17.812Z,35.50
2022-08-31T12:51:41.598Z,35.50
2022-08-31T12:53:24.259Z,35.40
2022-08-31T12:55:09.095Z,35.40
2022-08-31T12:56:21.539Z,35.50
2022-08-31T12:57:49.295Z,35.50
2022-08-31T12:59:09.414Z,35.50
2022-08-31T13:00:21.768Z,35.50
2022-08-31T13:01:28.727Z,35.40
2022-08-31T13:02:38.337Z,35.40
2022-08-31T13:03:54.507Z,35.30
2022-08-31T13:04:57.085Z,35.20
2022-08-31T13:06:08.391Z,35.20
2022-08-31T13:07:20.450Z,35.10
2022-08-31T13:08:26.655Z,35.00
2022-08-31T13:09:32.812Z,34.90
2022-08-31T13:10:38.132Z,34.90
2022-08-31T13:11:43.888Z,34.80
2022-08-31T13:12:52.606Z,34.80
2022-08-31T13:14:14.167Z,34.70
2022-08-31T13:15:28.427Z,34.60
2022-08-31T13:16:36.645Z,34.50
2022-08-31T13:17:40.619Z,34.50
2022-08-31T13:18:43.146Z,34.40
2022-08-31T13:19:53.075Z,34.30
2022-08-31T13:21:05.920Z,34.20
2022-08-31T13:22:16.979Z,34.20
2022-08-31T13:23:34.898Z,34.00
2022-08-31T13:24:53.488Z,33.90
2022-08-31T13:26:02.098Z,33.80
2022-08-31T13:27:18.409Z,33.70
2022-08-31T13:28:28.961Z,33.60
2022-08-31T13:29:43.082Z,33.60
2022-08-31T13:31:01.501Z,33.60
2022-08-31T13:32:08.660Z,33.50
2022-08-31T13:33:31.443Z,33.50
2022-08-31T13:34:42.220Z,33.60
2022-08-31T13:35:50.866Z,33.60
2022-08-31T13:36:59.664Z,33.60
2022-08-31T13:38:06.116Z,33.60
2022-08-31T13:39:16.362Z,33.60
2022-08-31T13:40:30.222Z,33.60
2022-08-31T13:41:38.136Z,33.50
2022-08-31T13:42:45.698Z,33.40
2022-08-31T13:43:59.394Z,33.40
2022-08-31T13:45:09.283Z,33.30
2022-08-31T13:46:12.117Z,33.30
2022-08-31T13:47:23.491Z,33.20
2022-08-31T13:48:31.961Z,33.10
2022-08-31T13:49:38.538Z,33.10
2022-08-31T13:50:53.402Z,33.00
2022-08-31T13:51:57.552Z,33.00
2022-08-31T13:53:25.879Z,33.10
2022-08-31T13:54:32.536Z,33.00
2022-08-31T13:55:39.549Z,33.00
2022-08-31T13:56:55.954Z,33.10
2022-08-31T13:58:01.913Z,33.10
2022-08-31T13:59:29.199Z,33.10
2022-08-31T14:00:41.401Z,33.10
2022-08-31T14:01:48.134Z,33.10
2022-08-31T14:02:53.100Z,33.10
2022-08-31T14:03:59.244Z,33.10
2022-08-31T14:05:05.528Z,33.10
2022-08-31T14:06:24.256Z,33.10
2022-08-31T14:07:32.683Z,33.10
2022-08-31T14:08:36.490Z,33.00
2022-08-31T14:09:45.324Z,33.00
2022-08-31T14:10:49.855Z,33.00
2022-08-31T14:12:03.157Z,33.00
2022-08-31T14:13:18.468Z,32.90
2022-08-31T14:14:30.126Z,32.90
2022-08-31T14:15:40.595Z,32.80
2022-08-31T14:16:52.002Z,32.80
2022-08-31T14:19:32.532Z,32.60
2022-08-31T14:20:38.524Z,32.50
2022-08-31T14:21:46.282Z,32.40
2022-08-31T14:22:51.006Z,32.40
2022-08-31T14:24:01.613Z,32.30
2022-08-31T14:25:05.395Z,32.30
2022-08-31T14:26:12.499Z,32.20
2022-08-31T14:27:17.501Z,32.10
2022-08-31T14:28:38.799Z,32.10
2022-08-31T14:29:42.523Z,32.00
2022-08-31T14:30:45.582Z,31.80
2022-08-31T14:31:55.022Z,31.70
2022-08-31T14:32:59.499Z,31.60
2022-08-31T14:34:26.697Z,31.40
2022-08-31T14:35:30.086Z,31.30
2022-08-31T14:36:42.023Z,31.20
2022-08-31T14:37:47.991Z,31.00
2022-08-31T14:38:54.334Z,30.90
2022-08-31T14:40:07.422Z,30.80
2022-08-31T14:41:13.963Z,30.60
2022-08-31T14:42:24.937Z,30.50
2022-08-31T14:43:28.571Z,30.40
2022-08-31T14:44:37.325Z,30.30
2022-08-31T14:45:44.376Z,30.20
2022-08-31T14:46:48.602Z,30.10
2022-08-31T14:47:52.628Z,30.00
2022-08-31T14:48:57.884Z,29.90
2022-08-31T14:50:05.724Z,29.80
2022-08-31T14:51:08.587Z,29.60
2022-08-31T14:52:13.603Z,29.60
2022-08-31T14:53:19.598Z,29.50
2022-08-31T14:54:25.126Z,29.40
2022-08-31T14:55:30.184Z,29.30
2022-08-31T14:56:48.007Z,29.30
2022-08-31T14:57:59.851Z,29.20
2022-08-31T14:59:16.106Z,29.20
2022-08-31T15:00:23.270Z,29.10
2022-08-31T15:01:30.145Z,29.10
2022-08-31T15:02:35.887Z,29.10
2022-08-31T15:03:40.505Z,29.10
2022-08-31T15:04:45.590Z,29.10
2022-08-31T15:05:51.579Z,29.10
2022-08-31T15:07:09.506Z,29.10
2022-08-31T15:08:23.270Z,29.00
2022-08-31T15:09:43.196Z,29.00
2022-08-31T15:10:46.819Z,29.00
2022-08-31T15:12:21.340Z,28.90
2022-08-31T15:13:26.244Z,28.80
2022-08-31T15:14:37.057Z,28.70
2022-08-31T15:15:39.813Z,28.70
2022-08-31T15:16:45.456Z,28.60
2022-08-31T15:17:50.605Z,28.60
2022-08-31T15:18:56.201Z,28.50
2022-08-31T15:19:59.558Z,28.50
2022-08-31T15:21:05.244Z,28.40
2022-08-31T15:22:10.343Z,28.40
2022-08-31T15:23:12.909Z,28.40
2022-08-31T15:24:23.180Z,28.30
2022-08-31T15:25:26.309Z,28.20
2022-08-31T15:26:30.212Z,28.20
2022-08-31T15:27:33.762Z,28.20
2022-08-31T15:28:42.032Z,28.10
2022-08-31T15:29:49.636Z,28.10
2022-08-31T15:30:52.234Z,28.10
2022-08-31T15:31:57.865Z,28.00
2022-08-31T15:33:01.552Z,28.00
2022-08-31T15:34:09.938Z,28.00
2022-08-31T15:35:18.044Z,28.00
2022-08-31T15:36:23.940Z,28.00
2022-08-31T15:37:31.629Z,27.90
2022-08-31T15:38:35.943Z,27.90
2022-08-31T15:41:39.150Z,27.90
2022-08-31T15:42:42.146Z,27.80
2022-08-31T15:43:45.623Z,27.80
2022-08-31T15:45:14.407Z,27.80