createdAt,value
2022-11-07T00:02:04.801Z,99626.06
2022-11-07T00:04:32.097Z,99622.75
2022-11-07T00:06:59.867Z,99627.13
2022-11-07T00:09:27.148Z,99625.34
2022-11-07T00:11:54.682Z,99626.00
2022-11-07T00:14:24.053Z,99633.63
2022-11-07T00:16:51.685Z,99637.03
2022-11-07T00:19:21.163Z,99638.19
2022-11-07T00:21:49.366Z,99639.41
2022-11-07T00:24:18.073Z,99647.22
2022-11-07T00:26:46.216Z,99645.06
2022-11-07T00:29:14.772Z,99641.00
2022-11-07T00:31:42.062Z,99638.91
2022-11-07T00:34:09.058Z,99644.09
2022-11-07T00:36:38.870Z,99651.00
2022-11-07T00:39:06.686Z,99665.16
2022-11-07T00:41:34.080Z,99660.66
2022-11-07T00:44:01.241Z,99663.09
2022-11-07T00:46:28.579Z,99661.84
2022-11-07T00:48:55.753Z,99663.38
2022-11-07T00:51:26.263Z,99667.13
2022-11-07T00:53:53.524Z,99667.63
2022-11-07T00:56:25.516Z,99662.31
2022-11-07T00:58:57.446Z,99658.56
2022-11-07T01:01:27.154Z,99656.75
2022-11-07T01:04:13.866Z,99660.25
2022-11-07T01:06:43.078Z,99660.53
2022-11-07T01:09:14.912Z,99667.69
2022-11-07T01:11:42.732Z,99663.94
2022-11-07T01:14:11.678Z,99663.16
2022-11-07T01:16:39.646Z,99671.09
2022-11-07T01:19:08.130Z,99679.00
2022-11-07T01:21:37.699Z,99673.06
2022-11-07T01:24:06.227Z,99659.19
2022-11-07T01:26:34.091Z,99671.66
2022-11-07T01:29:01.076Z,99668.94
2022-11-07T01:31:31.834Z,99666.47
2022-11-07T01:33:59.806Z,99665.53
2022-11-07T01:36:28.084Z,99672.50
2022-11-07T01:38:55.043Z,99664.59
2022-11-07T01:41:25.805Z,99665.34
2022-11-07T01:44:06.524Z,99671.22
2022-11-07T01:46:39.698Z,99668.75
2022-11-07T01:49:11.721Z,99665.56
2022-11-07T01:51:47.712Z,99672.16
2022-11-07T01:54:19.458Z,99674.13
2022-11-07T01:56:47.902Z,99671.09
2022-11-07T01:59:18.845Z,99678.09
2022-11-07T02:01:49.886Z,99673.66
2022-11-07T02:04:20.108Z,99675.19
2022-11-07T02:06:52.307Z,99656.13
2022-11-07T02:09:22.004Z,99656.94
2022-11-07T02:11:49.355Z,99663.94
2022-11-07T02:14:17.959Z,99662.69
2022-11-07T02:16:46.425Z,99666.69
2022-11-07T02:19:28.222Z,99668.19
2022-11-07T02:22:32.189Z,99667.41
2022-11-07T02:25:03.242Z,99673.84
2022-11-07T02:27:32.775Z,99674.31
2022-11-07T02:30:09.717Z,99674.50
2022-11-07T02:32:36.968Z,99689.63
2022-11-07T02:35:33.379Z,99689.69
2022-11-07T02:38:07.213Z,99699.25
2022-11-07T02:40:34.674Z,99674.22
2022-11-07T02:43:03.424Z,99682.53
2022-11-07T02:45:35.847Z,99685.34
2022-11-07T02:48:03.844Z,99674.00
2022-11-07T02:50:30.977Z,99683.25
2022-11-07T02:52:58.262Z,99688.75
2022-11-07T02:55:25.207Z,99694.22
2022-11-07T02:57:52.437Z,99696.19
2022-11-07T03:00:19.451Z,99702.16
2022-11-07T03:02:49.991Z,99703.19
2022-11-07T03:05:20.734Z,99709.69
2022-11-07T03:07:49.344Z,99709.91
2022-11-07T03:10:17.777Z,99697.91
2022-11-07T03:12:45.745Z,99704.06
2022-11-07T03:15:13.791Z,99710.94
2022-11-07T03:17:42.028Z,99726.53
2022-11-07T03:20:09.925Z,99733.63
2022-11-07T03:22:37.739Z,99735.88
2022-11-07T03:25:06.447Z,99735.09
2022-11-07T03:27:33.783Z,99728.22
2022-11-07T03:30:00.740Z,99729.25
2022-11-07T03:32:28.035Z,99741.06
2022-11-07T03:34:54.952Z,99730.47
2022-11-07T03:37:22.229Z,99736.59
2022-11-07T03:39:52.346Z,99743.19
2022-11-07T03:42:19.807Z,99745.00
2022-11-07T03:44:46.713Z,99751.78
2022-11-07T03:47:14.143Z,99758.59
2022-11-07T03:49:41.824Z,99758.38
2022-11-07T03:52:09.425Z,99749.22
2022-11-07T03:54:36.363Z,99765.00
2022-11-07T03:57:03.732Z,99759.53
2022-11-07T03:59:30.820Z,99775.28
2022-11-07T04:01:58.125Z,99772.63
2022-11-07T04:04:25.337Z,99779.91
2022-11-07T04:06:53.728Z,99781.22
2022-11-07T04:09:20.683Z,99782.25
2022-11-07T04:12:06.469Z,99783.09
2022-11-07T04:14:52.184Z,99788.91
2022-11-07T04:17:19.596Z,99779.06
2022-11-07T04:19:48.696Z,99787.09
2022-11-07T04:22:16.433Z,99780.16
2022-11-07T04:24:45.995Z,99781.25
2022-11-07T04:27:34.362Z,99787.59
2022-11-07T04:30:23.842Z,99787.47
2022-11-07T04:32:53.678Z,99792.75
2022-11-07T04:35:27.724Z,99790.81
2022-11-07T04:37:55.021Z,99786.91
2022-11-07T04:40:22.382Z,99794.25
2022-11-07T04:42:50.062Z,99793.81
2022-11-07T04:45:17.173Z,99801.81
2022-11-07T04:47:44.504Z,99800.31
2022-11-07T04:50:15.159Z,99814.97
2022-11-07T04:52:43.090Z,99810.06
2022-11-07T04:55:18.486Z,99805.69
2022-11-07T04:57:45.818Z,99812.75
2022-11-07T05:00:16.641Z,99824.31
2022-11-07T05:02:44.311Z,99818.03
2022-11-07T05:05:11.446Z,99833.09
2022-11-07T05:07:39.779Z,99826.31
2022-11-07T05:10:11.974Z,99828.06
2022-11-07T05:12:39.695Z,99832.59
2022-11-07T05:15:07.320Z,99825.31
2022-11-07T05:17:34.607Z,99829.81
2022-11-07T05:20:04.452Z,99832.31
2022-11-07T05:22:55.989Z,99832.56
2022-11-07T05:25:23.311Z,99838.34
2022-11-07T05:27:55.442Z,99836.34
2022-11-07T05:30:22.395Z,99837.88
2022-11-07T05:32:52.703Z,99842.88
2022-11-07T05:35:19.674Z,99845.13
2022-11-07T05:37:48.674Z,99846.41
2022-11-07T05:40:15.770Z,99856.94
2022-11-07T05:42:45.378Z,99850.38
2022-11-07T05:45:12.371Z,99857.69
2022-11-07T05:47:39.674Z,99855.16
2022-11-07T05:50:07.186Z,99852.16
2022-11-07T05:52:34.639Z,99863.44
2022-11-07T05:55:01.803Z,99859.19
2022-11-07T05:57:32.063Z,99861.69
2022-11-07T05:59:58.992Z,99862.19
2022-11-07T06:02:26.372Z,99867.94
2022-11-07T06:04:53.474Z,99872.72
2022-11-07T06:07:20.789Z,99869.69
2022-11-07T06:09:50.166Z,99874.44
2022-11-07T06:12:17.478Z,99876.97
2022-11-07T06:14:46.967Z,99872.69
2022-11-07T06:17:14.218Z,99878.72
2022-11-07T06:19:41.219Z,99886.50
2022-11-07T06:22:08.572Z,99892.00
2022-11-07T06:24:35.485Z,99891.00
2022-11-07T06:27:02.807Z,99897.28
2022-11-07T06:29:29.843Z,99901.06
2022-11-07T06:31:57.317Z,99900.06
2022-11-07T06:34:24.518Z,99906.81
2022-11-07T06:37:02.665Z,99909.09
2022-11-07T06:39:30.449Z,99912.59
2022-11-07T06:41:57.754Z,99914.63
2022-11-07T06:44:26.897Z,99926.94
2022-11-07T06:46:54.115Z,99925.41
2022-11-07T06:49:21.113Z,99924.41
2022-11-07T06:51:48.467Z,99929.19
2022-11-07T06:54:15.528Z,99932.44
2022-11-07T06:56:42.899Z,99939.69
2022-11-07T06:59:10.005Z,99930.19
2022-11-07T07:01:37.387Z,99938.19
2022-11-07T07:04:05.482Z,99940.44
2022-11-07T07:06:32.853Z,99944.94
2022-11-07T07:08:59.823Z,99944.91
2022-11-07T07:11:27.101Z,99948.69
2022-11-07T07:14:01.835Z,99952.72
2022-11-07T07:16:31.863Z,99953.97
2022-11-07T07:18:58.915Z,99950.97
2022-11-07T07:21:26.477Z,99954.50
2022-11-07T07:23:53.638Z,99956.00
2022-11-07T07:26:21.035Z,99949.97
2022-11-07T07:28:49.171Z,99961.28
2022-11-07T07:31:16.422Z,99966.06
2022-11-07T07:33:45.712Z,99966.06
2022-11-07T07:36:19.268Z,99966.31
2022-11-07T07:38:48.745Z,99967.09
2022-11-07T07:41:16.824Z,99965.06
2022-11-07T07:43:44.943Z,99971.84
2022-11-07T07:46:19.567Z,99964.34
2022-11-07T07:48:46.574Z,99963.63
2022-11-07T07:51:13.880Z,99965.88
2022-11-07T07:53:40.893Z,99974.16
2022-11-07T07:56:10.504Z,99978.69
2022-11-07T07:58:37.505Z,99973.63
2022-11-07T08:01:10.696Z,99975.38
2022-11-07T08:03:59.618Z,99983.59
2022-11-07T08:06:28.350Z,99986.88
2022-11-07T08:08:58.046Z,99983.41
2022-11-07T08:11:28.649Z,99977.88
2022-11-07T08:13:59.905Z,99980.41
2022-11-07T08:16:28.890Z,99973.63
2022-11-07T08:18:55.832Z,99981.41
2022-11-07T08:21:23.443Z,99976.13
2022-11-07T08:23:53.535Z,99978.56
2022-11-07T08:26:21.341Z,99982.25
2022-11-07T08:28:48.300Z,99972.09
2022-11-07T08:31:17.826Z,99973.53
2022-11-07T08:33:45.441Z,99972.16
2022-11-07T08:36:12.891Z,99978.25
2022-11-07T08:38:42.189Z,99986.13
2022-11-07T08:41:09.662Z,99996.13
2022-11-07T08:43:36.807Z,99999.75
2022-11-07T08:46:06.654Z,99998.03
2022-11-07T08:48:38.184Z,99993.53
2022-11-07T08:51:05.856Z,100005.72
2022-11-07T08:53:33.482Z,99997.44
2022-11-07T08:56:08.976Z,100007.72
2022-11-07T08:58:37.252Z,100006.56
2022-11-07T09:01:09.371Z,100006.16
2022-11-07T09:03:51.717Z,100010.13
2022-11-07T09:06:24.045Z,100023.09
2022-11-07T09:08:53.598Z,100027.38
2022-11-07T09:11:22.117Z,100021.91
2022-11-07T09:13:49.207Z,100023.88
2022-11-07T09:16:17.674Z,100017.53
2022-11-07T09:18:45.859Z,100013.41
2022-11-07T09:21:17.656Z,100025.28
2022-11-07T09:23:47.948Z,100027.03
2022-11-07T09:26:15.968Z,100031.38
2022-11-07T09:28:45.711Z,100027.81
2022-11-07T09:31:19.441Z,100028.34
2022-11-07T09:33:46.410Z,100019.88
2022-11-07T09:36:13.814Z,100019.53
2022-11-07T09:38:40.809Z,100027.13
2022-11-07T09:41:53.244Z,100029.81
2022-11-07T09:44:37.604Z,100030.31
2022-11-07T09:47:19.433Z,100038.03
2022-11-07T09:49:50.937Z,100035.72
2022-11-07T09:52:55.206Z,100024.69
2022-11-07T09:55:33.863Z,100027.38
2022-11-07T09:58:05.398Z,100028.00
2022-11-07T10:00:34.003Z,100034.63
2022-11-07T10:03:02.452Z,100024.47
2022-11-07T10:06:00.149Z,100027.38
2022-11-07T10:08:55.468Z,100030.91
2022-11-07T10:11:29.953Z,100016.50
2022-11-07T10:14:23.673Z,100015.03
2022-11-07T10:17:12.369Z,100014.16
2022-11-07T10:19:50.735Z,100017.28
2022-11-07T10:22:23.661Z,100024.78
2022-11-07T10:25:12.637Z,100017.38
2022-11-07T10:27:44.268Z,100023.84
2022-11-07T10:30:20.981Z,100013.09
2022-11-07T10:32:56.556Z,100010.75
2022-11-07T10:35:38.647Z,100010.84
2022-11-07T10:38:25.505Z,100007.56
2022-11-07T10:40:53.293Z,100010.16
2022-11-07T10:43:41.970Z,100017.41
2022-11-07T10:46:37.998Z,100005.59
2022-11-07T10:49:18.608Z,100003.94
2022-11-07T10:51:46.474Z,100011.38
2022-11-07T10:54:25.730Z,99999.25
2022-11-07T10:57:13.010Z,99996.94
2022-11-07T10:59:44.678Z,99993.19
2022-11-07T11:02:19.327Z,99990.34
2022-11-07T11:04:55.260Z,99992.97
2022-11-07T11:07:39.581Z,99979.63
2022-11-07T11:10:31.625Z,99982.44
2022-11-07T11:13:32.213Z,99982.56
2022-11-07T11:16:21.551Z,99983.53
2022-11-07T11:18:53.946Z,99972.41
2022-11-07T11:21:21.305Z,99979.88
2022-11-07T11:23:52.644Z,99975.88
2022-11-07T11:26:40.526Z,99978.78
2022-11-07T11:29:13.475Z,99965.66
2022-11-07T11:31:49.076Z,99969.75
2022-11-07T11:35:13.334Z,99970.56
2022-11-07T11:37:44.062Z,99975.81
2022-11-07T11:40:22.585Z,99977.09
2022-11-07T11:43:12.581Z,99978.13
2022-11-07T11:45:39.970Z,99962.22
2022-11-07T11:48:42.803Z,99961.53
2022-11-07T11:51:36.248Z,99963.72
2022-11-07T11:54:06.454Z,99960.25
2022-11-07T11:56:52.172Z,99956.19
2022-11-07T11:59:51.534Z,99963.38
2022-11-07T12:02:29.570Z,99962.47
2022-11-07T12:04:59.478Z,99950.78
2022-11-07T12:08:05.576Z,99961.41
2022-11-07T12:10:51.844Z,99955.34
2022-11-07T12:13:28.602Z,99950.00
2022-11-07T12:16:07.867Z,99947.91
2022-11-07T12:18:47.997Z,99940.34
2022-11-07T12:21:29.996Z,99949.38
2022-11-07T12:24:25.729Z,99940.84
2022-11-07T12:27:04.901Z,99940.16
2022-11-07T12:30:03.241Z,99939.47
2022-11-07T12:33:04.748Z,99937.28
2022-11-07T12:35:40.951Z,99936.75
2022-11-07T12:38:20.033Z,99940.91
2022-11-07T12:40:53.334Z,99947.06
2022-11-07T12:43:45.113Z,99936.81
2022-11-07T12:46:18.604Z,99939.03
2022-11-07T12:49:18.488Z,99931.03
2022-11-07T12:52:11.646Z,99917.78
2022-11-07T12:54:59.883Z,99930.44
2022-11-07T12:57:31.638Z,99932.81
2022-11-07T13:00:05.760Z,99919.38
2022-11-07T13:02:36.211Z,99932.56
2022-11-07T13:05:18.500Z,99930.16
2022-11-07T13:08:07.095Z,99922.28
2022-11-07T13:10:46.217Z,99925.44
2022-11-07T13:13:52.441Z,99917.97
2022-11-07T13:16:30.363Z,99923.00
2022-11-07T13:19:22.271Z,99924.84
2022-11-07T13:22:00.125Z,99926.09
2022-11-07T13:24:31.148Z,99928.84
2022-11-07T13:26:59.108Z,99926.06
2022-11-07T13:29:35.615Z,99923.28
2022-11-07T13:32:07.251Z,99924.34
2022-11-07T13:34:52.235Z,99918.19
2022-11-07T13:37:32.289Z,99924.31
2022-11-07T13:40:25.746Z,99931.66
2022-11-07T13:43:04.333Z,99927.69
2022-11-07T13:45:55.717Z,99924.53
2022-11-07T13:48:28.386Z,99922.84
2022-11-07T13:51:09.142Z,99923.00
2022-11-07T13:53:43.512Z,99926.13
2022-11-07T13:56:27.819Z,99927.44
2022-11-07T13:58:55.588Z,99923.84
2022-11-07T14:01:23.070Z,99918.22
2022-11-07T14:03:50.113Z,99917.22
2022-11-07T14:06:17.789Z,99914.59
2022-11-07T14:08:46.950Z,99920.63
2022-11-07T14:11:18.490Z,99913.56
2022-11-07T14:13:49.040Z,99919.28
2022-11-07T14:16:25.722Z,99921.81
2022-11-07T14:18:59.761Z,99916.16
2022-11-07T14:21:28.198Z,99921.63
2022-11-07T14:23:56.039Z,99925.66
2022-11-07T14:26:32.989Z,99919.19
2022-11-07T14:29:01.250Z,99921.34
2022-11-07T14:31:37.132Z,99923.84
2022-11-07T14:34:13.322Z,99924.69
2022-11-07T14:36:55.008Z,99923.22
2022-11-07T14:39:24.000Z,99921.91
2022-11-07T14:41:55.995Z,99920.66
2022-11-07T14:44:53.421Z,99906.25
2022-11-07T14:47:26.095Z,99918.56
2022-11-07T14:49:54.551Z,99915.69
2022-11-07T14:52:24.892Z,99914.41
2022-11-07T14:55:05.584Z,99908.56
2022-11-07T14:57:35.832Z,99911.28
2022-11-07T15:00:14.462Z,99913.88
2022-11-07T15:02:42.491Z,99916.41
2022-11-07T15:05:30.358Z,99905.06
2022-11-07T15:07:59.712Z,99908.56
2022-11-07T15:10:32.024Z,99906.50
2022-11-07T15:13:05.816Z,99910.75
2022-11-07T15:15:37.473Z,99904.63
2022-11-07T15:18:07.102Z,99910.13
2022-11-07T15:20:37.621Z,99914.09
2022-11-07T15:23:14.019Z,99913.06
2022-11-07T15:25:51.603Z,99918.31
2022-11-07T15:28:27.119Z,99910.22
2022-11-07T15:30:58.289Z,99903.88
2022-11-07T15:33:29.238Z,99907.75
2022-11-07T15:35:59.331Z,99908.63
2022-11-07T15:38:28.898Z,99904.25
2022-11-07T15:40:56.027Z,99905.50
2022-11-07T15:43:23.861Z,99907.66
2022-11-07T15:45:52.391Z,99909.72
2022-11-07T15:48:23.229Z,99911.06
2022-11-07T15:50:51.407Z,99904.34
2022-11-07T15:53:24.596Z,99909.69
2022-11-07T15:55:58.209Z,99902.75
2022-11-07T15:58:30.193Z,99904.41
2022-11-07T16:00:58.848Z,99911.22
2022-11-07T16:03:28.066Z,99914.56
2022-11-07T16:05:59.184Z,99916.88
2022-11-07T16:08:26.766Z,99916.44
2022-11-07T16:10:57.166Z,99917.00
2022-11-07T16:13:27.763Z,99917.78
2022-11-07T16:15:59.688Z,99922.56
2022-11-07T16:18:30.941Z,99917.34
2022-11-07T16:20:58.327Z,99923.44
2022-11-07T16:23:25.954Z,99921.47
2022-11-07T16:25:55.942Z,99926.28
2022-11-07T16:28:30.831Z,99923.28
2022-11-07T16:30:58.799Z,99926.31
2022-11-07T16:33:27.739Z,99925.84
2022-11-07T16:36:18.393Z,99923.63
2022-11-07T16:38:48.922Z,99927.41
2022-11-07T16:41:16.905Z,99930.44
2022-11-07T16:43:46.379Z,99922.59
2022-11-07T16:46:17.225Z,99925.09
2022-11-07T16:48:47.581Z,99929.16
2022-11-07T16:51:20.304Z,99927.41
2022-11-07T16:53:48.961Z,99930.19
2022-11-07T16:56:29.244Z,99940.53
2022-11-07T16:58:59.389Z,99933.00
2022-11-07T17:01:28.687Z,99939.50
2022-11-07T17:04:00.719Z,99929.97
2022-11-07T17:06:35.322Z,99932.47
2022-11-07T17:09:10.627Z,99937.28
2022-11-07T17:11:41.167Z,99925.16
2022-11-07T17:14:09.811Z,99931.47
2022-11-07T17:16:38.889Z,99940.72
2022-11-07T17:19:15.766Z,99925.91
2022-11-07T17:21:46.714Z,99930.69
2022-11-07T17:24:17.208Z,99933.94
2022-11-07T17:26:45.953Z,99931.16
2022-11-07T17:29:15.138Z,99934.13
2022-11-07T17:31:43.593Z,99933.34
2022-11-07T17:34:12.798Z,99936.59
2022-11-07T17:36:47.339Z,99929.28
2022-11-07T17:39:21.609Z,99930.78
2022-11-07T17:41:51.657Z,99933.53
2022-11-07T17:44:20.282Z,99933.78
2022-11-07T17:46:50.027Z,99935.81
2022-11-07T17:49:22.470Z,99936.31
2022-11-07T17:51:54.626Z,99941.31
2022-11-07T17:54:29.068Z,99928.72
2022-11-07T17:56:59.222Z,99932.94
2022-11-07T17:59:29.338Z,99936.66
2022-11-07T18:01:57.924Z,99934.88
2022-11-07T18:04:29.683Z,99939.34
2022-11-07T18:06:59.405Z,99929.06
2022-11-07T18:09:28.270Z,99936.06
2022-11-07T18:11:57.802Z,99934.50
2022-11-07T18:14:27.286Z,99933.72
2022-11-07T18:16:57.992Z,99926.91
2022-11-07T18:19:27.403Z,99927.63
2022-11-07T18:21:56.275Z,99916.34
2022-11-07T18:24:25.068Z,99914.06
2022-11-07T18:26:58.535Z,99928.28
2022-11-07T18:29:28.337Z,99917.47
2022-11-07T18:31:58.132Z,99920.94
2022-11-07T18:34:27.236Z,99929.19
2022-11-07T18:36:55.808Z,99932.16
2022-11-07T18:39:26.221Z,99933.63
2022-11-07T18:41:55.683Z,99932.63
2022-11-07T18:44:25.624Z,99934.59
2022-11-07T18:46:53.685Z,99917.38
2022-11-07T18:49:25.095Z,99918.13
2022-11-07T18:51:53.050Z,99921.09
2022-11-07T18:54:22.781Z,99926.63
2022-11-07T18:56:54.088Z,99927.41
2022-11-07T18:59:23.369Z,99925.34
2022-11-07T19:01:54.175Z,99928.81
2022-11-07T19:04:27.651Z,99918.53
2022-11-07T19:06:58.137Z,99933.28
2022-11-07T19:09:30.386Z,99931.25
2022-11-07T19:12:00.815Z,99926.25
2022-11-07T19:14:31.197Z,99929.47
2022-11-07T19:17:03.102Z,99917.22
2022-11-07T19:19:33.673Z,99930.97
2022-11-07T19:22:02.218Z,99933.16
2022-11-07T19:24:34.641Z,99931.13
2022-11-07T19:27:02.886Z,99931.34
2022-11-07T19:29:32.663Z,99939.03
2022-11-07T19:32:01.895Z,99938.00
2022-11-07T19:34:32.492Z,99942.19
2022-11-07T19:37:05.119Z,99945.16
2022-11-07T19:39:38.933Z,99942.13
2022-11-07T19:42:09.081Z,99938.84
2022-11-07T19:44:40.809Z,99944.34
2022-11-07T19:47:15.548Z,99952.38
2022-11-07T19:49:51.116Z,99946.13
2022-11-07T19:52:24.814Z,99948.88
2022-11-07T19:54:57.269Z,99950.59
2022-11-07T19:57:28.899Z,99948.59
2022-11-07T19:59:58.278Z,99953.34
2022-11-07T20:02:40.143Z,99960.09
2022-11-07T20:05:12.201Z,99954.09
2022-11-07T20:07:42.371Z,99962.06
2022-11-07T20:10:11.590Z,99953.34
2022-11-07T20:12:41.026Z,99952.31
2022-11-07T20:15:11.554Z,99956.78
2022-11-07T20:17:41.987Z,99955.56
2022-11-07T20:20:13.844Z,99955.50
2022-11-07T20:22:48.146Z,99958.19
2022-11-07T20:25:18.471Z,99956.88
2022-11-07T20:27:49.945Z,99962.84
2022-11-07T20:30:19.471Z,99958.81
2022-11-07T20:32:48.698Z,99964.50
2022-11-07T20:35:25.201Z,99959.78
2022-11-07T20:37:55.496Z,99971.75
2022-11-07T20:40:29.169Z,99966.44
2022-11-07T20:42:58.052Z,99971.88
2022-11-07T20:45:28.193Z,99970.06
2022-11-07T20:47:56.808Z,99963.28
2022-11-07T20:50:25.825Z,99970.47
2022-11-07T20:52:57.604Z,99969.19
2022-11-07T20:55:28.671Z,99967.41
2022-11-07T20:58:00.101Z,99973.09
2022-11-07T21:00:30.750Z,99971.31
2022-11-07T21:02:58.949Z,99975.47
2022-11-07T21:05:28.806Z,99963.94
2022-11-07T21:07:57.414Z,99962.63
2022-11-07T21:10:26.316Z,99971.34
2022-11-07T21:12:54.538Z,99968.03
2022-11-07T21:15:22.920Z,99965.50
2022-11-07T21:17:51.638Z,99977.44
2022-11-07T21:20:20.188Z,99975.94
2022-11-07T21:22:51.181Z,99971.88
2022-11-07T21:25:19.085Z,99967.34
2022-11-07T21:27:47.122Z,99968.75
2022-11-07T21:30:16.983Z,99972.75
2022-11-07T21:32:44.194Z,99977.28
2022-11-07T21:35:14.193Z,99972.25
2022-11-07T21:37:41.421Z,99978.50
2022-11-07T21:40:10.718Z,99971.03
2022-11-07T21:42:38.115Z,99978.78
2022-11-07T21:45:06.016Z,99970.28
2022-11-07T21:47:33.064Z,99966.00
2022-11-07T21:50:00.884Z,99962.81
2022-11-07T21:52:33.277Z,99963.72
2022-11-07T21:55:00.640Z,99967.97
2022-11-07T21:57:27.826Z,99969.41
2022-11-07T21:59:55.156Z,99976.59
2022-11-07T22:02:22.579Z,99974.81
2022-11-07T22:04:49.872Z,99975.00
2022-11-07T22:07:16.888Z,99970.47
2022-11-07T22:09:44.267Z,99972.94
2022-11-07T22:12:11.236Z,99966.97
2022-11-07T22:14:38.663Z,99968.69
2022-11-07T22:17:05.790Z,99962.16
2022-11-07T22:19:33.143Z,99964.41
2022-11-07T22:22:00.439Z,99959.50
2022-11-07T22:24:27.851Z,99957.97
2022-11-07T22:26:57.814Z,99957.22
2022-11-07T22:29:28.499Z,99953.81
2022-11-07T22:31:55.578Z,99952.03
2022-11-07T22:34:22.874Z,99950.22
2022-11-07T22:36:50.312Z,99951.66
2022-11-07T22:39:17.681Z,99950.59
2022-11-07T22:41:44.749Z,99954.50
2022-11-07T22:44:12.044Z,99962.16
2022-11-07T22:46:39.742Z,99961.63
2022-11-07T22:49:07.187Z,99956.03
2022-11-07T22:51:35.461Z,99958.69
2022-11-07T22:54:13.531Z,99951.91
2022-11-07T22:56:40.760Z,99951.03
2022-11-07T22:59:08.388Z,99947.53
2022-11-07T23:01:40.213Z,99943.75
2022-11-07T23:04:14.605Z,99943.75
2022-11-07T23:06:42.296Z,99948.19
2022-11-07T23:09:15.678Z,99951.41
2022-11-07T23:11:48.390Z,99957.66
2022-11-07T23:14:19.599Z,99963.91
2022-11-07T23:16:49.780Z,99963.63
2022-11-07T23:19:19.954Z,99964.56
2022-11-07T23:21:47.116Z,99962.75
2022-11-07T23:24:17.675Z,99973.72
2022-11-07T23:26:44.744Z,99972.22
2022-11-07T23:29:14.999Z,99968.44
2022-11-07T23:31:47.673Z,99961.63
2022-11-07T23:34:16.157Z,99960.56
2022-11-07T23:36:44.833Z,99956.53
2022-11-07T23:39:18.145Z,99950.94
2022-11-07T23:41:46.055Z,99950.66
2022-11-07T23:44:14.734Z,99962.56
2022-11-07T23:47:01.333Z,99950.25
2022-11-07T23:49:36.734Z,99960.19
2022-11-07T23:52:04.347Z,99951.38
2022-11-07T23:54:50.329Z,99956.09
2022-11-07T23:57:17.558Z,99949.13
