createdAt,value
2023-04-30T00:00:15.191Z,8.9761
2023-04-30T00:01:17.526Z,8.9716
2023-04-30T00:02:19.882Z,8.8360
2023-04-30T00:03:22.243Z,9.1307
2023-04-30T00:04:24.690Z,9.0097
2023-04-30T00:05:27.056Z,9.5510
2023-04-30T00:06:29.216Z,9.7847
2023-04-30T00:07:31.551Z,8.9617
2023-04-30T00:08:33.849Z,8.9600
2023-04-30T00:09:36.280Z,7.7621
2023-04-30T00:10:38.536Z,8.7657
2023-04-30T00:11:40.879Z,9.3339
2023-04-30T00:12:43.227Z,8.6661
2023-04-30T00:13:45.532Z,9.2316
2023-04-30T00:14:47.882Z,9.3903
2023-04-30T00:15:50.210Z,9.0054
2023-04-30T00:16:52.573Z,9.4136
2023-04-30T00:17:54.973Z,9.2035
2023-04-30T00:18:57.301Z,8.8690
2023-04-30T00:19:59.574Z,9.2834
2023-04-30T00:21:01.897Z,8.8406
2023-04-30T00:22:04.320Z,8.4869
2023-04-30T00:23:06.595Z,9.0031
2023-04-30T00:24:08.925Z,9.8132
2023-04-30T00:25:11.258Z,9.8305
2023-04-30T00:26:13.583Z,9.7839
2023-04-30T00:27:15.981Z,9.4572
2023-04-30T00:28:18.267Z,9.2518
2023-04-30T00:29:20.601Z,10.0661
2023-04-30T00:30:22.936Z,10.2256
2023-04-30T00:31:25.351Z,9.9196
2023-04-30T00:32:27.680Z,9.9489
2023-04-30T00:33:29.963Z,9.8204
2023-04-30T00:34:32.334Z,9.9373
2023-04-30T00:35:34.608Z,9.3064
2023-04-30T00:36:37.049Z,9.5569
2023-04-30T00:37:39.324Z,10.3008
2023-04-30T00:38:41.683Z,10.5551
2023-04-30T00:39:44.008Z,9.5754
2023-04-30T00:40:46.294Z,9.4355
2023-04-30T00:41:48.807Z,10.1164
2023-04-30T00:42:50.980Z,10.5018
2023-04-30T00:43:53.310Z,10.3138
2023-04-30T00:44:55.671Z,10.2732
2023-04-30T00:45:58.031Z,9.8492
2023-04-30T00:47:00.386Z,10.2158
2023-04-30T00:48:02.771Z,9.3969
2023-04-30T00:49:05.096Z,9.7731
2023-04-30T00:50:07.400Z,9.8174
2023-04-30T00:51:09.672Z,9.7232
2023-04-30T00:52:12.044Z,9.2907
2023-04-30T00:53:14.356Z,10.0081
2023-04-30T00:54:16.728Z,9.6118
2023-04-30T00:55:19.054Z,10.0993
2023-04-30T00:56:21.411Z,9.9150
2023-04-30T00:57:23.719Z,10.1897
2023-04-30T00:58:26.102Z,10.6435
2023-04-30T00:59:28.387Z,10.2645
2023-04-30T01:00:30.811Z,10.3759
2023-04-30T01:01:33.177Z,10.2136
2023-04-30T01:02:35.490Z,9.9118
2023-04-30T01:03:37.810Z,10.8308
2023-04-30T01:04:40.084Z,10.0853
2023-04-30T01:05:42.483Z,10.7682
2023-04-30T01:06:44.875Z,11.3914
2023-04-30T01:07:47.125Z,10.8005
2023-04-30T01:08:49.485Z,11.4766
2023-04-30T01:09:51.962Z,10.6979
2023-04-30T01:10:54.156Z,10.7393
2023-04-30T01:11:56.473Z,10.1180
2023-04-30T01:12:58.787Z,10.0976
2023-04-30T01:14:01.142Z,9.6184
2023-04-30T01:15:03.453Z,9.8686
2023-04-30T01:16:05.817Z,11.2302
2023-04-30T01:17:08.146Z,10.8319
2023-04-30T01:18:10.559Z,11.1264
2023-04-30T01:19:12.909Z,11.6363
2023-04-30T01:20:15.189Z,10.7703
2023-04-30T01:21:17.518Z,10.6352
2023-04-30T01:22:19.821Z,10.7943
2023-04-30T01:23:22.188Z,10.7126
2023-04-30T01:24:24.499Z,10.9788
2023-04-30T01:25:26.846Z,11.1401
2023-04-30T01:26:29.193Z,11.1153
2023-04-30T01:27:31.504Z,11.0047
2023-04-30T01:28:33.850Z,11.6774
2023-04-30T01:29:36.185Z,10.7390
2023-04-30T01:30:38.544Z,11.1231
2023-04-30T01:31:40.925Z,11.7982
2023-04-30T01:32:43.229Z,11.2873
2023-04-30T01:33:45.692Z,11.2847
2023-04-30T01:34:47.966Z,11.1758
2023-04-30T01:35:50.251Z,10.6752
2023-04-30T01:36:52.706Z,10.5875
2023-04-30T01:37:54.909Z,10.4956
2023-04-30T01:38:57.219Z,11.2257
2023-04-30T01:39:59.589Z,10.5493
2023-04-30T01:41:01.914Z,10.6954
2023-04-30T01:42:04.247Z,10.4964
2023-04-30T01:43:06.604Z,10.4177
2023-04-30T01:44:08.927Z,10.4794
2023-04-30T01:45:11.280Z,10.9794
2023-04-30T01:46:13.659Z,11.1209
2023-04-30T01:47:16.070Z,11.4873
2023-04-30T01:48:18.376Z,11.0776
2023-04-30T01:49:20.621Z,10.4733
2023-04-30T01:50:22.995Z,11.2727
2023-04-30T01:51:25.284Z,11.3388
2023-04-30T01:52:27.653Z,11.3768
2023-04-30T01:53:29.988Z,11.4463
2023-04-30T01:54:32.315Z,10.9403
2023-04-30T01:55:34.700Z,10.2713
2023-04-30T01:56:37.095Z,10.5327
2023-04-30T01:57:39.368Z,11.1489
2023-04-30T01:58:41.737Z,10.9591
2023-04-30T01:59:44.111Z,10.3699
2023-04-30T02:00:46.380Z,10.2020
2023-04-30T02:01:48.776Z,10.5202
2023-04-30T02:02:58.755Z,11.2712
2023-04-30T02:03:53.540Z,11.6051
2023-04-30T02:04:55.745Z,11.0663
2023-04-30T02:05:58.127Z,11.1273
2023-04-30T02:07:00.439Z,11.2344
2023-04-30T02:08:02.783Z,11.3911
2023-04-30T02:09:05.170Z,10.8784
2023-04-30T02:10:07.466Z,11.0484
2023-04-30T02:11:09.794Z,11.3668
2023-04-30T02:12:12.133Z,11.0829
2023-04-30T02:13:14.463Z,10.6144
2023-04-30T02:14:16.821Z,10.9938
2023-04-30T02:15:19.251Z,11.2121
2023-04-30T02:16:21.519Z,12.0943
2023-04-30T02:17:23.858Z,11.4759
2023-04-30T02:18:26.163Z,10.8636
2023-04-30T02:19:28.557Z,10.7101
2023-04-30T02:20:30.855Z,11.0314
2023-04-30T02:21:33.195Z,11.3671
2023-04-30T02:22:35.542Z,10.8101
2023-04-30T02:23:37.870Z,11.1857
2023-04-30T02:24:40.268Z,10.1589
2023-04-30T02:25:42.544Z,11.4340
2023-04-30T02:26:44.920Z,11.4803
2023-04-30T02:27:47.252Z,11.2942
2023-04-30T02:28:49.589Z,11.7921
2023-04-30T02:29:52.146Z,10.7782
2023-04-30T02:30:54.245Z,11.2165
2023-04-30T02:31:56.732Z,11.5748
2023-04-30T02:32:58.966Z,10.9930
2023-04-30T02:34:01.279Z,10.6306
2023-04-30T02:35:03.632Z,10.4028
2023-04-30T02:36:05.957Z,11.8565
2023-04-30T02:37:08.329Z,11.3972
2023-04-30T02:38:10.657Z,10.7369
2023-04-30T02:39:12.992Z,10.7527
2023-04-30T02:40:15.306Z,11.0050
2023-04-30T02:41:17.662Z,11.1310
2023-04-30T02:42:20.013Z,11.1495
2023-04-30T02:43:22.327Z,11.0116
2023-04-30T02:44:24.693Z,10.9144
2023-04-30T02:45:27.017Z,10.9565
2023-04-30T02:46:29.488Z,11.0024
2023-04-30T02:47:31.699Z,11.0919
2023-04-30T02:48:34.088Z,11.1046
2023-04-30T02:49:36.417Z,10.3922
2023-04-30T02:50:38.717Z,10.4419
2023-04-30T02:51:41.093Z,10.4250
2023-04-30T02:52:43.465Z,10.2872
2023-04-30T02:53:45.732Z,10.5360
2023-04-30T02:54:48.100Z,10.8603
2023-04-30T02:55:50.429Z,10.9823
2023-04-30T02:56:52.783Z,10.4164
2023-04-30T02:57:55.114Z,10.1138
2023-04-30T02:58:57.465Z,10.0965
2023-04-30T02:59:59.775Z,10.8721
2023-04-30T03:01:02.165Z,10.5314
2023-04-30T03:02:04.552Z,10.7447
2023-04-30T03:03:06.982Z,10.4642
2023-04-30T03:04:09.154Z,10.6636
2023-04-30T03:05:11.497Z,10.4036
2023-04-30T03:06:13.867Z,9.4236
2023-04-30T03:07:16.194Z,9.8171
2023-04-30T03:08:18.663Z,9.1075
2023-04-30T03:09:20.854Z,9.5405
2023-04-30T03:10:23.210Z,9.3797
2023-04-30T03:11:25.583Z,9.9266
2023-04-30T03:12:27.903Z,10.6987
2023-04-30T03:13:30.238Z,10.5643
2023-04-30T03:14:32.569Z,10.6407
2023-04-30T03:15:34.916Z,9.5754
2023-04-30T03:16:37.267Z,10.7249
2023-04-30T03:17:39.639Z,10.1209
2023-04-30T03:18:41.927Z,10.6186
2023-04-30T03:19:44.311Z,10.4304
2023-04-30T03:20:46.669Z,10.6306
2023-04-30T03:21:49.002Z,10.7682
2023-04-30T03:22:51.334Z,10.6366
2023-04-30T03:23:53.641Z,10.2683
2023-04-30T03:24:56.021Z,10.8887
2023-04-30T03:25:58.333Z,10.6478
2023-04-30T03:27:00.719Z,11.3748
2023-04-30T03:28:03.068Z,11.3883
2023-04-30T03:29:05.393Z,10.9324
2023-04-30T03:30:07.756Z,11.5015
2023-04-30T03:31:10.100Z,11.3721
2023-04-30T03:32:12.409Z,11.2841
2023-04-30T03:33:14.757Z,10.8519
2023-04-30T03:34:17.060Z,11.1965
2023-04-30T03:35:19.425Z,11.2078
2023-04-30T03:36:21.741Z,10.8081
2023-04-30T03:37:24.090Z,11.6755
2023-04-30T03:38:26.433Z,11.1378
2023-04-30T03:39:28.760Z,10.2518
2023-04-30T03:40:31.116Z,10.5917
2023-04-30T03:41:33.469Z,10.3472
2023-04-30T03:42:35.779Z,10.2518
2023-04-30T03:43:38.255Z,10.5585
2023-04-30T03:44:40.472Z,11.0144
2023-04-30T03:45:42.914Z,10.9626
2023-04-30T03:46:45.442Z,10.3319
2023-04-30T03:47:47.507Z,11.5674
2023-04-30T03:48:49.837Z,12.8059
2023-04-30T03:49:52.388Z,12.6314
2023-04-30T03:50:54.524Z,11.4062
2023-04-30T03:51:56.861Z,12.3986
2023-04-30T03:52:59.196Z,12.5169
2023-04-30T03:54:01.554Z,11.7332
2023-04-30T03:55:03.891Z,10.7776
2023-04-30T03:56:06.179Z,11.2536
2023-04-30T03:57:08.558Z,11.5797
2023-04-30T03:58:10.875Z,11.1847
2023-04-30T03:59:13.241Z,10.9422
2023-04-30T04:00:15.563Z,11.2843
2023-04-30T04:01:17.937Z,10.6632
2023-04-30T04:02:20.295Z,11.1347
2023-04-30T04:03:22.575Z,10.8485
2023-04-30T04:04:24.962Z,10.8217
2023-04-30T04:05:27.309Z,10.9777
2023-04-30T04:06:29.657Z,10.9766
2023-04-30T04:07:31.950Z,10.9000
2023-04-30T04:08:34.288Z,10.5447
2023-04-30T04:09:36.694Z,11.1071
2023-04-30T04:10:38.958Z,10.9630
2023-04-30T04:11:41.313Z,10.9244
2023-04-30T04:12:43.615Z,11.1172
2023-04-30T04:13:45.994Z,11.0796
2023-04-30T04:14:48.317Z,10.2575
2023-04-30T04:15:50.737Z,10.2563
2023-04-30T04:16:52.967Z,11.0580
2023-04-30T04:17:55.353Z,10.7711
2023-04-30T04:18:57.674Z,11.6159
2023-04-30T04:19:59.997Z,11.1313
2023-04-30T04:21:02.332Z,11.3454
2023-04-30T04:22:04.666Z,11.4330
2023-04-30T04:23:07.135Z,12.0088
2023-04-30T04:24:09.333Z,11.1773
2023-04-30T04:25:11.678Z,11.4780
2023-04-30T04:26:14.048Z,11.0501
2023-04-30T04:27:16.356Z,11.0482
2023-04-30T04:28:18.662Z,11.2811
2023-04-30T04:29:21.078Z,11.7402
2023-04-30T04:30:23.340Z,12.0275
2023-04-30T04:31:25.764Z,11.8767
2023-04-30T04:32:28.094Z,11.9487
2023-04-30T04:33:30.385Z,11.3513
2023-04-30T04:34:32.744Z,11.3466
2023-04-30T04:35:35.053Z,11.1289
2023-04-30T04:36:37.453Z,11.8463
2023-04-30T04:37:39.701Z,10.9710
2023-04-30T04:38:42.184Z,11.8963
2023-04-30T04:39:44.398Z,11.4176
2023-04-30T04:40:46.951Z,11.2537
2023-04-30T04:41:49.037Z,11.5280
2023-04-30T04:42:51.378Z,11.9342
2023-04-30T04:43:53.738Z,11.3781
2023-04-30T04:44:56.098Z,11.4805
2023-04-30T04:45:58.395Z,11.1998
2023-04-30T04:47:00.716Z,10.6981
2023-04-30T04:48:03.139Z,10.9062
2023-04-30T04:49:05.399Z,11.4153
2023-04-30T04:50:07.777Z,11.4711
2023-04-30T04:51:10.068Z,11.9905
2023-04-30T04:52:12.393Z,11.2294
2023-04-30T04:53:14.799Z,11.8788
2023-04-30T04:54:17.192Z,12.1301
2023-04-30T04:55:19.507Z,11.5274
2023-04-30T04:56:21.771Z,11.7453
2023-04-30T04:57:24.137Z,11.8225
2023-04-30T04:58:26.513Z,12.2021
2023-04-30T04:59:28.780Z,11.5209
2023-04-30T05:00:31.103Z,11.9046
2023-04-30T05:01:33.436Z,11.4534
2023-04-30T05:02:35.978Z,12.5557
2023-04-30T05:03:38.289Z,12.4782
2023-04-30T05:04:40.420Z,11.5310
2023-04-30T05:05:42.908Z,12.0399
2023-04-30T05:06:45.201Z,12.2557
2023-04-30T05:07:47.466Z,11.6455
2023-04-30T05:08:49.788Z,12.5693
2023-04-30T05:09:52.160Z,12.9531
2023-04-30T05:10:54.442Z,12.7584
2023-04-30T05:11:56.777Z,11.7530
2023-04-30T05:12:59.196Z,13.2122
2023-04-30T05:14:01.432Z,12.2674
2023-04-30T05:15:03.770Z,12.3167
2023-04-30T05:16:06.146Z,12.8657
2023-04-30T05:17:08.444Z,11.8725
2023-04-30T05:18:10.817Z,11.8987
2023-04-30T05:19:13.113Z,13.1151
2023-04-30T05:20:15.561Z,12.4875
2023-04-30T05:21:17.818Z,11.7126
2023-04-30T05:22:20.157Z,11.9211
2023-04-30T05:23:22.464Z,11.7743
2023-04-30T05:24:24.778Z,11.8751
2023-04-30T05:25:27.238Z,12.0505
2023-04-30T05:26:29.473Z,11.9903
2023-04-30T05:27:31.913Z,11.3635
2023-04-30T05:28:34.169Z,11.5571
2023-04-30T05:29:36.480Z,11.0788
2023-04-30T05:30:38.818Z,12.1987
2023-04-30T05:31:41.151Z,11.8968
2023-04-30T05:32:43.700Z,11.8980
2023-04-30T05:33:46.159Z,11.0577
2023-04-30T05:34:48.468Z,11.5517
2023-04-30T05:35:50.452Z,11.4590
2023-04-30T05:36:52.974Z,11.1605
2023-04-30T05:37:55.223Z,11.3549
2023-04-30T05:38:57.474Z,11.5434
2023-04-30T05:40:00.001Z,11.9436
2023-04-30T05:41:02.324Z,11.2876
2023-04-30T05:42:04.467Z,11.4035
2023-04-30T05:43:06.816Z,11.4178
2023-04-30T05:44:09.499Z,12.2640
2023-04-30T05:45:11.593Z,11.3552
2023-04-30T05:46:14.037Z,11.0547
2023-04-30T05:47:16.152Z,11.5310
2023-04-30T05:48:18.514Z,11.0303
2023-04-30T05:49:20.876Z,10.5177
2023-04-30T05:50:23.154Z,11.1791
2023-04-30T05:51:25.742Z,10.9143
2023-04-30T05:52:28.287Z,10.9140
2023-04-30T05:53:30.197Z,10.1651
2023-04-30T05:54:32.508Z,11.1602
2023-04-30T05:55:34.892Z,11.5344
2023-04-30T05:56:37.187Z,11.5764
2023-04-30T05:57:39.519Z,11.9365
2023-04-30T05:58:41.947Z,11.0866
2023-04-30T05:59:44.204Z,11.6859
2023-04-30T06:00:46.527Z,12.2099
2023-04-30T06:01:49.079Z,10.6894
2023-04-30T06:02:51.300Z,10.5432
2023-04-30T06:03:53.623Z,11.1261
2023-04-30T06:04:56.095Z,11.5671
2023-04-30T06:05:58.407Z,10.9808
2023-04-30T06:07:00.745Z,11.2288
2023-04-30T06:08:02.976Z,11.0836
2023-04-30T06:09:05.393Z,10.8830
2023-04-30T06:10:07.653Z,11.2940
2023-04-30T06:11:09.989Z,11.0656
2023-04-30T06:12:12.395Z,11.6207
2023-04-30T06:13:14.834Z,11.8496
2023-04-30T06:14:17.043Z,10.8330
2023-04-30T06:15:26.869Z,10.9851
2023-04-30T06:16:21.691Z,12.0700
2023-04-30T06:17:24.020Z,11.6790
2023-04-30T06:18:26.358Z,11.9042
2023-04-30T06:19:28.691Z,10.7090
2023-04-30T06:20:31.067Z,11.4205
2023-04-30T06:21:33.400Z,10.6583
2023-04-30T06:22:35.937Z,11.2272
2023-04-30T06:23:38.033Z,11.2714
2023-04-30T06:24:40.390Z,11.0515
2023-04-30T06:25:42.778Z,11.3549
2023-04-30T06:26:45.034Z,11.4075
2023-04-30T06:27:47.412Z,10.8849
2023-04-30T06:28:50.017Z,10.5805
2023-04-30T06:29:52.295Z,11.1022
2023-04-30T06:30:54.432Z,11.1248
2023-04-30T06:31:56.781Z,11.4076
2023-04-30T06:32:59.138Z,11.1165
2023-04-30T06:34:01.449Z,11.0822
2023-04-30T06:35:03.776Z,10.6385
2023-04-30T06:36:06.145Z,11.3005
2023-04-30T06:37:08.448Z,10.9852
2023-04-30T06:38:10.778Z,10.1130
2023-04-30T06:39:13.111Z,11.0238
2023-04-30T06:40:15.456Z,11.2599
2023-04-30T06:41:17.806Z,10.5500
2023-04-30T06:42:20.154Z,11.9058
2023-04-30T06:43:22.479Z,10.8393
2023-04-30T06:44:25.059Z,11.6713
2023-04-30T06:45:27.183Z,10.7862
2023-04-30T06:46:29.647Z,10.8196
2023-04-30T06:47:31.829Z,11.0249
2023-04-30T06:48:34.186Z,10.6639
2023-04-30T06:49:36.480Z,10.7691
2023-04-30T06:50:38.856Z,10.9083
2023-04-30T06:51:41.210Z,11.5737
2023-04-30T06:52:43.530Z,11.4861
2023-04-30T06:53:45.821Z,11.2545
2023-04-30T06:54:48.217Z,11.2881
2023-04-30T06:55:50.531Z,10.9046
2023-04-30T06:56:52.903Z,11.0128
2023-04-30T06:57:55.193Z,11.1664
2023-04-30T06:58:57.534Z,11.0987
2023-04-30T06:59:59.836Z,10.6835
2023-04-30T07:01:02.194Z,10.5306
2023-04-30T07:02:04.541Z,10.7667
2023-04-30T07:03:06.930Z,11.2472
2023-04-30T07:04:09.190Z,11.7277
2023-04-30T07:05:11.827Z,12.0448
2023-04-30T07:06:13.894Z,12.0645
2023-04-30T07:07:16.208Z,11.7638
2023-04-30T07:08:18.557Z,11.2752
2023-04-30T07:09:20.888Z,12.5643
2023-04-30T07:10:23.207Z,11.9025
2023-04-30T07:11:25.544Z,12.0171
2023-04-30T07:12:27.893Z,11.8766
2023-04-30T07:13:30.211Z,11.8284
2023-04-30T07:14:32.550Z,11.7520
2023-04-30T07:15:34.971Z,12.8774
2023-04-30T07:16:37.215Z,12.2222
2023-04-30T07:17:39.644Z,12.1027
2023-04-30T07:18:42.030Z,12.2757
2023-04-30T07:19:44.242Z,11.3198
2023-04-30T07:20:46.574Z,11.5435
2023-04-30T07:21:48.924Z,11.5149
2023-04-30T07:22:51.241Z,11.0948
2023-04-30T07:23:53.620Z,11.6754
2023-04-30T07:24:55.931Z,11.7736
2023-04-30T07:25:58.260Z,12.4418
2023-04-30T07:27:00.677Z,12.6893
2023-04-30T07:28:02.936Z,13.3321
2023-04-30T07:29:05.472Z,13.0343
2023-04-30T07:30:07.659Z,12.4508
2023-04-30T07:31:09.995Z,13.6460
2023-04-30T07:32:12.311Z,12.8163
2023-04-30T07:33:14.703Z,13.1937
2023-04-30T07:34:16.987Z,13.0347
2023-04-30T07:35:19.395Z,13.2765
2023-04-30T07:36:21.646Z,13.0077
2023-04-30T07:37:23.989Z,12.2158
2023-04-30T07:38:26.343Z,12.9151
2023-04-30T07:39:28.675Z,12.5301
2023-04-30T07:40:36.252Z,12.3721
2023-04-30T07:41:33.339Z,12.8257
2023-04-30T07:42:35.847Z,12.7844
2023-04-30T07:43:38.066Z,13.5136
2023-04-30T07:44:40.377Z,12.2965
2023-04-30T07:45:42.869Z,13.1939
2023-04-30T07:46:45.090Z,12.7765
2023-04-30T07:47:47.396Z,12.6101
2023-04-30T07:48:49.782Z,12.3712
2023-04-30T07:49:52.111Z,13.0227
2023-04-30T07:50:54.573Z,12.5232
2023-04-30T07:51:56.955Z,12.4018
2023-04-30T07:52:59.112Z,12.7701
2023-04-30T07:54:01.402Z,13.1567
2023-04-30T07:55:03.772Z,13.2325
2023-04-30T07:56:06.196Z,13.1190
2023-04-30T07:57:08.429Z,12.8223
2023-04-30T07:58:10.824Z,12.1051
2023-04-30T07:59:13.111Z,12.4996
2023-04-30T08:00:15.978Z,13.0081
2023-04-30T08:01:17.809Z,12.0786
2023-04-30T08:02:20.208Z,12.8257
2023-04-30T08:03:22.526Z,12.9538
2023-04-30T08:04:24.941Z,12.5144
2023-04-30T08:05:27.137Z,12.0546
2023-04-30T08:06:29.540Z,11.5230
2023-04-30T08:07:31.820Z,12.9013
2023-04-30T08:08:34.153Z,12.1974
2023-04-30T08:09:36.539Z,11.7638
2023-04-30T08:10:38.856Z,10.9972
2023-04-30T08:11:41.188Z,11.9068
2023-04-30T08:12:43.575Z,11.6790
2023-04-30T08:13:45.845Z,11.2362
2023-04-30T08:14:48.174Z,12.2656
2023-04-30T08:15:50.524Z,12.1559
2023-04-30T08:16:52.975Z,11.7458
2023-04-30T08:17:55.230Z,11.2728
2023-04-30T08:18:57.561Z,11.0677
2023-04-30T08:19:59.873Z,11.0759
2023-04-30T08:21:02.203Z,12.1068
2023-04-30T08:22:04.540Z,11.7801
2023-04-30T08:23:06.921Z,11.3748
2023-04-30T08:24:09.209Z,12.4454
2023-04-30T08:25:11.725Z,12.0713
2023-04-30T08:26:13.893Z,11.7641
2023-04-30T08:27:16.241Z,11.6850
2023-04-30T08:28:18.565Z,11.4373
2023-04-30T08:29:20.936Z,11.4002
2023-04-30T08:30:23.374Z,11.5193
2023-04-30T08:31:25.731Z,11.0310
2023-04-30T08:32:28.021Z,11.2298
2023-04-30T08:33:30.413Z,11.3753
2023-04-30T08:34:32.635Z,11.4765
2023-04-30T08:35:35.008Z,11.3078
2023-04-30T08:36:37.321Z,10.9070
2023-04-30T08:37:39.627Z,10.7308
2023-04-30T08:38:41.959Z,10.6934
2023-04-30T08:39:44.346Z,10.9439
2023-04-30T08:40:51.575Z,11.4940
2023-04-30T08:41:48.962Z,10.4004
2023-04-30T08:42:51.340Z,10.3898
2023-04-30T08:43:53.679Z,10.6511
2023-04-30T08:44:56.025Z,11.2096
2023-04-30T08:45:58.327Z,10.6910
2023-04-30T08:47:00.674Z,10.1317
2023-04-30T08:48:03.154Z,11.4784
2023-04-30T08:49:05.355Z,10.7618
2023-04-30T08:50:07.835Z,10.4888
2023-04-30T08:51:09.988Z,10.2801
2023-04-30T08:52:12.369Z,10.7952
2023-04-30T08:53:14.712Z,10.1907
2023-04-30T08:54:17.016Z,10.6883
2023-04-30T08:55:19.356Z,11.8564
2023-04-30T08:56:23.109Z,11.2720
2023-04-30T08:57:24.032Z,11.3797
2023-04-30T08:58:26.375Z,10.4968
2023-04-30T08:59:28.709Z,10.4994
2023-04-30T09:00:31.134Z,10.4892
2023-04-30T09:01:33.449Z,11.1467
2023-04-30T09:02:35.832Z,10.3261
2023-04-30T09:03:38.182Z,10.6940
2023-04-30T09:04:40.583Z,10.8707
2023-04-30T09:05:42.785Z,10.7564
2023-04-30T09:06:45.201Z,10.1278
2023-04-30T09:08:49.870Z,11.0937
2023-04-30T09:09:52.171Z,11.0560
2023-04-30T09:10:54.427Z,11.0396
2023-04-30T09:11:56.761Z,10.4137
2023-04-30T09:12:59.097Z,9.8312
2023-04-30T09:14:01.463Z,9.6066
2023-04-30T09:15:03.914Z,10.7892
2023-04-30T09:16:06.160Z,10.5451
2023-04-30T09:17:08.439Z,10.0092
2023-04-30T09:18:10.895Z,10.7246
2023-04-30T09:19:13.127Z,9.0114
2023-04-30T09:20:15.474Z,10.2077
2023-04-30T09:21:17.798Z,9.9577
2023-04-30T09:22:20.137Z,9.2177
2023-04-30T09:23:22.488Z,9.3023
2023-04-30T09:24:24.869Z,10.2273
2023-04-30T09:25:27.173Z,9.6871
2023-04-30T09:26:29.519Z,9.6780
2023-04-30T09:27:31.842Z,10.3204
2023-04-30T09:28:34.167Z,10.8430
2023-04-30T09:29:36.519Z,10.5453
2023-04-30T09:30:38.960Z,10.3153
2023-04-30T09:31:41.214Z,10.2854
2023-04-30T09:32:43.542Z,10.2957
2023-04-30T09:33:46.040Z,10.6675
2023-04-30T09:34:48.215Z,10.3476
2023-04-30T09:35:50.531Z,10.2554
2023-04-30T09:36:52.908Z,9.8862
2023-04-30T09:37:55.244Z,10.3900
2023-04-30T09:38:57.558Z,9.9176
2023-04-30T09:39:59.893Z,10.5409
2023-04-30T09:41:02.230Z,10.6483
2023-04-30T09:42:04.571Z,10.6106
2023-04-30T09:43:06.946Z,10.7007
2023-04-30T09:44:09.291Z,9.7328
2023-04-30T09:45:11.590Z,10.0956
2023-04-30T09:46:13.959Z,10.5460
2023-04-30T09:47:16.267Z,10.1961
2023-04-30T09:48:18.685Z,10.0896
2023-04-30T09:49:20.979Z,9.6223
2023-04-30T09:50:23.350Z,10.4079
2023-04-30T09:51:25.652Z,9.8777
2023-04-30T09:52:28.005Z,9.5975
2023-04-30T09:53:30.314Z,8.8715
2023-04-30T09:54:32.697Z,9.3226
2023-04-30T09:55:35.032Z,9.5561
2023-04-30T09:56:37.339Z,9.8568
2023-04-30T09:57:39.674Z,9.1476
2023-04-30T09:58:42.016Z,10.6947
2023-04-30T09:59:44.365Z,10.3605
2023-04-30T10:00:46.907Z,10.0761
2023-04-30T10:01:49.047Z,9.6379
2023-04-30T10:02:51.414Z,9.8987
2023-04-30T10:03:54.042Z,10.7541
2023-04-30T10:04:56.115Z,9.8874
2023-04-30T10:05:58.431Z,9.6245
2023-04-30T10:07:00.822Z,9.6249
2023-04-30T10:08:03.174Z,9.9486
2023-04-30T10:09:05.546Z,9.9271
2023-04-30T10:10:07.892Z,10.4702
2023-04-30T10:11:10.199Z,9.6199
2023-04-30T10:12:12.536Z,9.0467
2023-04-30T10:13:15.165Z,8.8674
2023-04-30T10:14:17.227Z,9.4759
2023-04-30T10:15:19.567Z,8.8799
2023-04-30T10:16:22.967Z,9.0641
2023-04-30T10:17:24.280Z,9.2387
2023-04-30T10:18:26.609Z,8.6400
2023-04-30T10:19:28.963Z,8.2904
2023-04-30T10:20:32.024Z,8.1023
2023-04-30T10:21:33.629Z,8.5062
2023-04-30T10:22:36.020Z,8.4529
2023-04-30T10:23:38.328Z,8.1105
2023-04-30T10:24:40.670Z,7.8706
2023-04-30T10:25:43.076Z,7.3389
2023-04-30T10:26:45.375Z,7.2491
2023-04-30T10:27:47.704Z,7.2138
2023-04-30T10:28:50.120Z,8.5223
2023-04-30T10:29:52.438Z,7.4585
2023-04-30T10:30:54.773Z,7.5011
2023-04-30T10:31:57.155Z,7.2682
2023-04-30T10:32:59.500Z,6.8320
2023-04-30T10:34:01.789Z,6.6700
2023-04-30T10:35:04.166Z,7.2934
2023-04-30T10:36:06.515Z,7.3565
2023-04-30T10:37:08.939Z,6.9740
2023-04-30T10:38:11.274Z,6.8248
2023-04-30T10:39:13.580Z,6.4843
2023-04-30T10:40:15.855Z,6.8104
2023-04-30T10:41:18.208Z,6.6875
2023-04-30T10:42:20.545Z,6.8591
2023-04-30T10:43:22.949Z,6.3893
2023-04-30T10:44:25.240Z,6.6209
2023-04-30T10:45:27.589Z,6.7221
2023-04-30T10:46:29.965Z,6.3656
2023-04-30T10:47:32.314Z,6.5927
2023-04-30T10:48:34.625Z,6.3641
2023-04-30T10:49:36.975Z,6.6160
2023-04-30T10:50:39.301Z,6.5870
2023-04-30T10:51:41.699Z,6.8801
2023-04-30T10:52:43.989Z,6.7078
2023-04-30T10:53:46.348Z,6.3733
2023-04-30T10:54:48.699Z,6.2700
2023-04-30T10:55:51.037Z,6.1453
2023-04-30T10:56:53.406Z,6.5922
2023-04-30T10:57:55.886Z,6.3396
2023-04-30T10:58:58.072Z,6.4955
2023-04-30T11:00:00.419Z,5.6712
2023-04-30T11:01:02.922Z,5.6674
2023-04-30T11:02:05.120Z,5.8246
2023-04-30T11:03:07.841Z,5.7856
2023-04-30T11:04:09.790Z,5.4950
2023-04-30T11:05:12.817Z,5.9480
2023-04-30T11:06:14.552Z,5.2708
2023-04-30T11:07:16.888Z,5.1851
2023-04-30T11:08:19.165Z,5.3936
2023-04-30T11:09:21.502Z,5.7230
2023-04-30T11:10:23.920Z,5.5307
2023-04-30T11:11:26.191Z,5.5007
2023-04-30T11:12:28.728Z,5.7237
2023-04-30T11:13:30.925Z,5.5228
2023-04-30T11:14:33.218Z,5.5244
2023-04-30T11:15:35.635Z,5.1745
2023-04-30T11:16:37.955Z,5.1543
2023-04-30T11:17:40.323Z,4.9033
2023-04-30T11:18:42.601Z,4.7386
2023-04-30T11:19:44.934Z,5.4292
2023-04-30T11:20:47.314Z,5.5958
2023-04-30T11:21:49.685Z,5.5200
2023-04-30T11:22:52.017Z,5.2833
2023-04-30T11:23:54.426Z,5.0734
2023-04-30T11:24:56.644Z,5.1920
2023-04-30T11:25:58.989Z,5.1978
2023-04-30T11:27:01.330Z,5.0687
2023-04-30T11:28:03.692Z,5.3094
2023-04-30T11:29:06.225Z,5.1933
2023-04-30T11:30:08.389Z,5.5843
2023-04-30T11:31:10.719Z,5.2198
2023-04-30T11:32:13.046Z,5.0635
2023-04-30T11:33:15.402Z,4.6669
2023-04-30T11:34:17.836Z,5.5945
2023-04-30T11:35:20.091Z,4.9492
2023-04-30T11:36:22.421Z,5.5421
2023-04-30T11:37:24.750Z,5.0643
2023-04-30T11:38:27.139Z,5.3309
2023-04-30T11:39:29.440Z,5.7009
2023-04-30T11:40:31.779Z,5.2077
2023-04-30T11:41:34.111Z,5.1833
2023-04-30T11:42:36.558Z,4.8517
2023-04-30T11:43:38.863Z,4.6336
2023-04-30T11:44:41.174Z,5.0916
2023-04-30T11:45:43.475Z,4.9157
2023-04-30T11:46:45.893Z,5.3233
2023-04-30T11:47:48.303Z,5.3724
2023-04-30T11:48:50.505Z,5.3044
2023-04-30T11:49:53.295Z,5.3254
2023-04-30T11:50:55.213Z,5.0550
2023-04-30T11:51:57.545Z,4.8886
2023-04-30T11:52:59.854Z,4.9801
2023-04-30T11:54:02.335Z,4.7759
2023-04-30T11:55:04.518Z,4.8819
2023-04-30T11:56:06.947Z,5.5080
2023-04-30T11:57:09.192Z,5.1443
2023-04-30T11:58:11.617Z,5.1179
2023-04-30T11:59:13.888Z,4.8347
2023-04-30T12:00:16.282Z,5.2856
2023-04-30T12:01:18.571Z,5.2469
2023-04-30T12:02:21.023Z,4.8267
2023-04-30T12:03:23.302Z,4.9718
2023-04-30T12:04:25.623Z,4.7967
2023-04-30T12:05:27.970Z,5.1101
2023-04-30T12:06:30.362Z,5.3742
2023-04-30T12:07:32.602Z,5.1718
2023-04-30T12:08:34.979Z,5.2132
2023-04-30T12:09:37.292Z,4.5791
2023-04-30T12:10:39.632Z,4.7227
2023-04-30T12:11:41.987Z,4.6002
2023-04-30T12:12:44.329Z,4.5884
2023-04-30T12:13:46.657Z,4.6260
2023-04-30T12:14:49.167Z,4.8645
2023-04-30T12:15:51.359Z,4.1864
2023-04-30T12:16:53.721Z,4.4019
2023-04-30T12:17:56.362Z,4.5571
2023-04-30T12:18:58.398Z,4.5351
2023-04-30T12:20:00.715Z,4.3189
2023-04-30T12:21:03.079Z,4.6104
2023-04-30T12:22:05.408Z,4.4716
2023-04-30T12:23:07.797Z,4.6625
2023-04-30T12:24:10.096Z,4.8371
2023-04-30T12:25:12.427Z,4.6367
2023-04-30T12:26:14.981Z,4.3517
2023-04-30T12:27:17.136Z,4.4283
2023-04-30T12:28:19.457Z,4.2704
2023-04-30T12:29:21.805Z,4.3348
2023-04-30T12:30:24.701Z,4.7307
2023-04-30T12:31:26.492Z,4.2794
2023-04-30T12:32:28.968Z,4.4715
2023-04-30T12:33:31.165Z,4.4254
2023-04-30T12:34:33.979Z,4.4756
2023-04-30T12:35:35.960Z,4.1707
2023-04-30T12:36:38.216Z,4.2524
2023-04-30T12:37:40.586Z,4.5502
2023-04-30T12:38:42.933Z,4.6084
2023-04-30T12:39:45.213Z,4.2225
2023-04-30T12:40:47.560Z,4.6308
2023-04-30T12:41:49.921Z,4.5335