createdAt,value
2018-01-16T00:00:46.425Z,879.07
2018-01-16T00:01:46.409Z,879.07
2018-01-16T00:02:46.395Z,879.06
2018-01-16T00:03:46.378Z,879.02
2018-01-16T00:04:46.360Z,879.00
2018-01-16T00:05:46.349Z,878.87
2018-01-16T00:06:46.335Z,878.88
2018-01-16T00:07:46.321Z,878.85
2018-01-16T00:08:46.302Z,878.88
2018-01-16T00:09:46.297Z,878.87
2018-01-16T00:10:46.285Z,878.88
2018-01-16T00:11:46.266Z,878.85
2018-01-16T00:12:46.252Z,878.87
2018-01-16T00:13:46.232Z,878.82
2018-01-16T00:14:46.227Z,878.83
2018-01-16T00:15:46.205Z,878.82
2018-01-16T00:16:46.187Z,878.77
2018-01-16T00:17:46.172Z,878.77
2018-01-16T00:18:46.161Z,878.71
2018-01-16T00:19:46.153Z,878.68
2018-01-16T00:20:46.129Z,878.65
2018-01-16T00:21:46.120Z,878.67
2018-01-16T00:22:46.102Z,878.67
2018-01-16T00:23:46.085Z,878.63
2018-01-16T00:24:46.067Z,878.58
2018-01-16T00:25:46.058Z,878.54
2018-01-16T00:26:46.042Z,878.48
2018-01-16T00:27:46.026Z,878.50
2018-01-16T00:28:46.017Z,878.52
2018-01-16T00:29:45.997Z,878.53
2018-01-16T00:30:45.984Z,878.56
2018-01-16T00:31:45.968Z,878.53
2018-01-16T00:32:45.956Z,878.47
2018-01-16T00:33:45.958Z,878.47
2018-01-16T00:34:45.917Z,878.45
2018-01-16T00:35:45.908Z,878.48
2018-01-16T00:36:45.894Z,878.34
2018-01-16T00:37:45.877Z,878.34
2018-01-16T00:38:45.863Z,878.33
2018-01-16T00:39:45.848Z,878.28
2018-01-16T00:40:45.834Z,878.32
2018-01-16T00:41:45.819Z,878.26
2018-01-16T00:42:45.807Z,878.33
2018-01-16T00:43:45.791Z,878.36
2018-01-16T00:44:45.778Z,878.38
2018-01-16T00:45:45.756Z,878.33
2018-01-16T00:46:45.748Z,878.35
2018-01-16T00:47:45.731Z,878.33
2018-01-16T00:48:45.716Z,878.26
2018-01-16T00:49:45.700Z,878.23
2018-01-16T00:50:45.686Z,878.25
2018-01-16T00:51:45.669Z,878.23
2018-01-16T00:52:45.656Z,878.19
2018-01-16T00:53:45.642Z,878.13
2018-01-16T00:54:45.626Z,878.09
2018-01-16T00:55:45.613Z,878.12
2018-01-16T00:56:45.599Z,878.10
2018-01-16T00:57:45.582Z,878.05
2018-01-16T00:58:45.568Z,878.02
2018-01-16T00:59:45.555Z,878.00
2018-01-16T01:00:45.539Z,878.00
2018-01-16T01:01:45.525Z,878.03
2018-01-16T01:02:45.507Z,878.05
2018-01-16T01:03:45.494Z,878.10
2018-01-16T01:04:45.478Z,878.11
2018-01-16T01:05:45.461Z,878.12
2018-01-16T01:06:45.444Z,878.12
2018-01-16T01:07:45.434Z,878.07
2018-01-16T01:08:45.418Z,878.04
2018-01-16T01:09:45.401Z,878.00
2018-01-16T01:10:45.388Z,878.12
2018-01-16T01:11:45.384Z,878.19
2018-01-16T01:12:45.360Z,878.18
2018-01-16T01:13:45.347Z,878.23
2018-01-16T01:14:45.329Z,878.18
2018-01-16T01:15:45.313Z,878.16
2018-01-16T01:16:45.296Z,878.10
2018-01-16T01:17:45.284Z,878.06
2018-01-16T01:18:45.269Z,878.05
2018-01-16T01:19:45.254Z,878.02
2018-01-16T01:20:45.240Z,878.04
2018-01-16T01:21:45.226Z,878.03
2018-01-16T01:22:45.214Z,878.03
2018-01-16T01:23:45.201Z,878.02
2018-01-16T01:24:45.184Z,878.06
2018-01-16T01:25:45.164Z,878.04
2018-01-16T01:26:45.154Z,878.02
2018-01-16T01:27:45.133Z,877.99
2018-01-16T01:28:45.117Z,877.98
2018-01-16T01:29:45.104Z,878.02
2018-01-16T01:30:45.092Z,878.02
2018-01-16T01:31:45.075Z,878.01
2018-01-16T01:32:45.053Z,877.98
2018-01-16T01:33:45.042Z,877.96
2018-01-16T01:34:45.032Z,877.93
2018-01-16T01:35:45.013Z,877.92
2018-01-16T01:36:44.999Z,877.91
2018-01-16T01:37:44.979Z,877.86
2018-01-16T01:38:44.967Z,877.84
2018-01-16T01:39:44.956Z,877.84
2018-01-16T01:40:44.940Z,877.82
2018-01-16T01:41:44.927Z,877.80
2018-01-16T01:42:44.914Z,877.79
2018-01-16T01:43:44.900Z,877.75
2018-01-16T01:44:44.880Z,877.78
2018-01-16T01:45:44.864Z,877.82
2018-01-16T01:46:44.845Z,877.82
2018-01-16T01:47:44.833Z,877.83
2018-01-16T01:48:44.818Z,877.80
2018-01-16T01:49:44.805Z,877.79
2018-01-16T01:50:44.787Z,877.76
2018-01-16T01:51:44.776Z,877.78
2018-01-16T01:52:44.758Z,877.80
2018-01-16T01:53:44.744Z,877.82
2018-01-16T01:54:44.728Z,877.81
2018-01-16T01:55:44.711Z,877.83
2018-01-16T01:56:44.695Z,877.83
2018-01-16T01:57:44.682Z,877.82
2018-01-16T01:58:44.677Z,877.77
2018-01-16T01:59:44.656Z,877.75
2018-01-16T02:00:44.639Z,877.75
2018-01-16T02:01:44.627Z,877.74
2018-01-16T02:02:44.610Z,877.78
2018-01-16T02:03:44.598Z,877.76
2018-01-16T02:04:44.583Z,877.78
2018-01-16T02:05:44.564Z,877.77
2018-01-16T02:06:44.550Z,877.73
2018-01-16T02:07:44.536Z,877.69
2018-01-16T02:08:44.519Z,877.65
2018-01-16T02:09:44.499Z,877.64
2018-01-16T02:10:44.486Z,877.63
2018-01-16T02:11:44.472Z,877.60
2018-01-16T02:12:44.459Z,877.58
2018-01-16T02:13:44.443Z,877.63
2018-01-16T02:14:44.428Z,877.57
2018-01-16T02:15:44.416Z,877.55
2018-01-16T02:16:44.397Z,877.55
2018-01-16T02:17:44.389Z,877.58
2018-01-16T02:18:44.363Z,877.54
2018-01-16T02:19:44.352Z,877.51
2018-01-16T02:20:44.350Z,877.46
2018-01-16T02:21:44.325Z,877.44
2018-01-16T02:22:44.307Z,877.45
2018-01-16T02:23:44.289Z,877.47
2018-01-16T02:24:44.276Z,877.44
2018-01-16T02:25:44.262Z,877.45
2018-01-16T02:26:44.241Z,877.46
2018-01-16T02:27:44.233Z,877.44
2018-01-16T02:28:44.215Z,877.42
2018-01-16T02:29:44.206Z,877.42
2018-01-16T02:30:44.183Z,877.46
2018-01-16T02:31:44.171Z,877.42
2018-01-16T02:32:44.151Z,877.37
2018-01-16T02:33:44.142Z,877.39
2018-01-16T02:34:44.129Z,877.41
2018-01-16T02:35:44.113Z,877.41
2018-01-16T02:36:44.095Z,877.46
2018-01-16T02:37:44.082Z,877.44
2018-01-16T02:38:44.067Z,877.41
2018-01-16T02:39:44.049Z,877.46
2018-01-16T02:40:44.036Z,877.45
2018-01-16T02:41:44.025Z,877.44
2018-01-16T02:42:44.004Z,877.38
2018-01-16T02:43:43.988Z,877.36
2018-01-16T02:44:43.974Z,877.32
2018-01-16T02:45:43.959Z,877.30
2018-01-16T02:46:43.944Z,877.22
2018-01-16T02:47:43.926Z,877.17
2018-01-16T02:48:43.912Z,877.05
2018-01-16T02:49:43.901Z,876.91
2018-01-16T02:50:43.879Z,876.85
2018-01-16T02:51:43.866Z,876.75
2018-01-16T02:52:43.856Z,876.71
2018-01-16T02:53:43.836Z,876.66
2018-01-16T02:54:43.830Z,876.61
2018-01-16T02:55:43.808Z,876.54
2018-01-16T02:56:43.792Z,876.51
2018-01-16T02:57:43.776Z,876.46
2018-01-16T02:58:43.760Z,876.37
2018-01-16T02:59:43.743Z,876.26
2018-01-16T03:00:43.726Z,876.13
2018-01-16T03:01:43.718Z,876.10
2018-01-16T03:02:43.701Z,876.11
2018-01-16T03:03:43.685Z,876.17
2018-01-16T03:04:43.673Z,876.24
2018-01-16T03:05:43.652Z,876.24
2018-01-16T03:06:43.639Z,876.33
2018-01-16T03:07:43.625Z,876.42
2018-01-16T03:08:43.607Z,876.48
2018-01-16T03:09:43.589Z,876.46
2018-01-16T03:10:43.580Z,876.41
2018-01-16T03:11:43.569Z,876.38
2018-01-16T03:12:43.539Z,876.42
2018-01-16T03:13:43.531Z,876.41
2018-01-16T03:14:43.517Z,876.41
2018-01-16T03:15:43.503Z,876.44
2018-01-16T03:16:43.484Z,876.41
2018-01-16T03:17:43.472Z,876.51
2018-01-16T03:18:43.455Z,876.58
2018-01-16T03:19:43.434Z,876.62
2018-01-16T03:20:43.421Z,876.68
2018-01-16T03:21:43.409Z,876.74
2018-01-16T03:22:43.392Z,876.79
2018-01-16T03:23:43.374Z,876.83
2018-01-16T03:24:43.358Z,876.85
2018-01-16T03:25:43.347Z,876.86
2018-01-16T03:26:43.327Z,876.87
2018-01-16T03:27:43.313Z,876.96
2018-01-16T03:28:43.299Z,876.99
2018-01-16T03:29:43.281Z,877.05
2018-01-16T03:30:43.262Z,877.07
2018-01-16T03:31:43.254Z,877.05
2018-01-16T03:32:43.235Z,877.02
2018-01-16T03:33:43.216Z,877.00
2018-01-16T03:34:43.205Z,876.96
2018-01-16T03:35:43.185Z,876.91
2018-01-16T03:36:43.172Z,876.85
2018-01-16T03:37:43.156Z,876.86
2018-01-16T03:38:43.143Z,876.95
2018-01-16T03:39:43.127Z,876.97
2018-01-16T03:40:43.115Z,877.00
2018-01-16T03:41:43.096Z,876.95
2018-01-16T03:42:43.078Z,876.88
2018-01-16T03:43:43.065Z,876.81
2018-01-16T03:44:43.049Z,876.81
2018-01-16T03:45:43.035Z,876.79
2018-01-16T03:46:43.018Z,876.80
2018-01-16T03:47:43.002Z,876.81
2018-01-16T03:48:42.988Z,876.82
2018-01-16T03:49:42.972Z,876.81
2018-01-16T03:50:42.956Z,876.81
2018-01-16T03:51:42.944Z,876.88
2018-01-16T03:52:42.927Z,876.93
2018-01-16T03:53:42.914Z,876.94
2018-01-16T03:54:42.893Z,876.89
2018-01-16T03:55:42.878Z,876.80
2018-01-16T03:56:42.860Z,876.66
2018-01-16T03:57:42.849Z,876.60
2018-01-16T03:58:42.831Z,876.57
2018-01-16T03:59:42.813Z,876.55
2018-01-16T04:00:42.800Z,876.52
2018-01-16T04:01:42.782Z,876.53
2018-01-16T04:02:42.774Z,876.49
2018-01-16T04:03:42.755Z,876.50
2018-01-16T04:04:42.742Z,876.49
2018-01-16T04:05:42.726Z,876.57
2018-01-16T04:06:42.711Z,876.62
2018-01-16T04:07:42.699Z,876.61
2018-01-16T04:08:42.673Z,876.55
2018-01-16T04:09:42.662Z,876.47
2018-01-16T04:10:42.646Z,876.44
2018-01-16T04:11:42.635Z,876.43
2018-01-16T04:12:42.619Z,876.39
2018-01-16T04:13:42.602Z,876.36
2018-01-16T04:14:42.592Z,876.34
2018-01-16T04:15:42.569Z,876.35
2018-01-16T04:16:42.556Z,876.28
2018-01-16T04:17:42.538Z,876.20
2018-01-16T04:18:42.520Z,876.09
2018-01-16T04:19:42.511Z,876.04
2018-01-16T04:20:42.495Z,876.01
2018-01-16T04:21:42.480Z,876.01
2018-01-16T04:22:42.462Z,876.08
2018-01-16T04:23:42.450Z,876.12
2018-01-16T04:24:42.433Z,876.09
2018-01-16T04:25:42.419Z,876.12
2018-01-16T04:26:42.402Z,876.07
2018-01-16T04:27:42.386Z,876.15
2018-01-16T04:28:42.372Z,876.11
2018-01-16T04:29:42.355Z,876.05
2018-01-16T04:30:42.339Z,876.06
2018-01-16T04:31:42.322Z,876.05
2018-01-16T04:32:42.311Z,875.98
2018-01-16T04:33:42.295Z,875.96
2018-01-16T04:34:42.279Z,876.01
2018-01-16T04:35:42.262Z,876.04
2018-01-16T04:36:42.244Z,876.00
2018-01-16T04:37:42.231Z,875.99
2018-01-16T04:38:42.215Z,875.96
2018-01-16T04:39:42.200Z,875.95
2018-01-16T04:40:42.180Z,875.94
2018-01-16T04:41:42.173Z,875.89
2018-01-16T04:42:42.151Z,875.81
2018-01-16T04:43:42.142Z,875.79
2018-01-16T04:44:42.120Z,875.76
2018-01-16T04:45:42.104Z,875.75
2018-01-16T04:46:42.091Z,875.74
2018-01-16T04:47:42.077Z,875.82
2018-01-16T04:48:42.062Z,875.88
2018-01-16T04:49:42.042Z,875.99
2018-01-16T04:50:42.031Z,876.04
2018-01-16T04:51:42.013Z,876.03
2018-01-16T04:52:41.993Z,876.02
2018-01-16T04:53:41.988Z,876.03
2018-01-16T04:54:41.970Z,876.08
2018-01-16T04:55:41.948Z,876.18
2018-01-16T04:56:41.935Z,876.26
2018-01-16T04:57:41.915Z,876.36
2018-01-16T04:58:41.902Z,876.41
2018-01-16T04:59:41.886Z,876.35
2018-01-16T05:00:41.875Z,876.31
2018-01-16T05:01:41.864Z,876.33
2018-01-16T05:02:41.844Z,876.39
2018-01-16T05:03:41.826Z,876.44
2018-01-16T05:04:41.811Z,876.43
2018-01-16T05:05:41.794Z,876.44
2018-01-16T05:06:41.781Z,876.44
2018-01-16T05:07:41.768Z,876.47
2018-01-16T05:08:41.748Z,876.54
2018-01-16T05:09:41.735Z,876.57
2018-01-16T05:10:41.735Z,876.66
2018-01-16T05:11:41.710Z,876.68
2018-01-16T05:12:41.686Z,876.60
2018-01-16T05:13:41.675Z,876.54
2018-01-16T05:14:41.659Z,876.56
2018-01-16T05:15:41.646Z,876.47
2018-01-16T05:16:41.624Z,876.43
2018-01-16T05:17:41.618Z,876.39
2018-01-16T05:18:41.594Z,876.46
2018-01-16T05:19:41.583Z,876.48
2018-01-16T05:20:41.561Z,876.52
2018-01-16T05:21:41.550Z,876.51
2018-01-16T05:22:41.536Z,876.56
2018-01-16T05:23:41.521Z,876.50
2018-01-16T05:24:41.507Z,876.48
2018-01-16T05:25:41.490Z,876.46
2018-01-16T05:26:41.475Z,876.49
2018-01-16T05:27:41.463Z,876.50
2018-01-16T05:28:41.446Z,876.41
2018-01-16T05:29:41.425Z,876.35
2018-01-16T05:30:41.415Z,876.34
2018-01-16T05:31:41.397Z,876.34
2018-01-16T05:32:41.383Z,876.26
2018-01-16T05:33:41.367Z,876.31
2018-01-16T05:34:41.352Z,876.24
2018-01-16T05:35:41.340Z,876.24
2018-01-16T05:36:41.321Z,876.17
2018-01-16T05:37:41.317Z,876.17
2018-01-16T05:38:41.292Z,876.13
2018-01-16T05:39:41.272Z,876.11
2018-01-16T05:40:41.258Z,876.10
2018-01-16T05:41:41.245Z,876.09
2018-01-16T05:42:41.227Z,876.07
2018-01-16T05:43:41.214Z,876.02
2018-01-16T05:44:41.196Z,875.91
2018-01-16T05:45:41.183Z,875.89
2018-01-16T05:46:41.167Z,875.91
2018-01-16T05:47:41.152Z,875.93
2018-01-16T05:48:41.133Z,875.94
2018-01-16T05:49:41.120Z,875.99
2018-01-16T05:50:41.117Z,875.97
2018-01-16T05:51:41.091Z,875.87
2018-01-16T05:52:41.074Z,875.76
2018-01-16T05:53:41.056Z,875.61
2018-01-16T05:54:41.043Z,875.56
2018-01-16T05:55:41.031Z,875.47
2018-01-16T05:56:41.014Z,875.50
2018-01-16T05:57:40.996Z,875.49
2018-01-16T05:58:40.982Z,875.45
2018-01-16T05:59:40.967Z,875.41
2018-01-16T06:00:40.957Z,875.38
2018-01-16T06:01:40.934Z,875.33
2018-01-16T06:02:40.916Z,875.30
2018-01-16T06:03:40.905Z,875.23
2018-01-16T06:04:40.887Z,875.08
2018-01-16T06:05:40.871Z,875.06
2018-01-16T06:06:40.864Z,875.02
2018-01-16T06:07:40.840Z,875.08
2018-01-16T06:08:40.823Z,875.07
2018-01-16T06:09:40.809Z,875.05
2018-01-16T06:10:40.800Z,875.03
2018-01-16T06:11:40.786Z,874.98
2018-01-16T06:12:40.760Z,874.86
2018-01-16T06:13:40.749Z,874.84
2018-01-16T06:14:40.731Z,874.77
2018-01-16T06:15:40.717Z,874.79
2018-01-16T06:16:40.704Z,874.80
2018-01-16T06:17:40.687Z,874.80
2018-01-16T06:18:40.669Z,874.80
2018-01-16T06:19:40.655Z,874.84
2018-01-16T06:20:40.636Z,874.82
2018-01-16T06:21:40.625Z,874.81
2018-01-16T06:22:40.607Z,874.81
2018-01-16T06:23:40.592Z,874.84
2018-01-16T06:24:40.583Z,874.92
2018-01-16T06:25:40.560Z,875.02
2018-01-16T06:26:40.542Z,875.10
2018-01-16T06:27:40.529Z,875.18
2018-01-16T06:28:40.511Z,875.17
2018-01-16T06:29:40.492Z,875.03
2018-01-16T06:30:40.481Z,874.95
2018-01-16T06:31:40.465Z,874.88
2018-01-16T06:32:40.450Z,874.91
2018-01-16T06:33:40.436Z,874.89
2018-01-16T06:34:40.423Z,874.91
2018-01-16T06:35:40.402Z,875.01
2018-01-16T06:36:40.420Z,875.06
2018-01-16T06:37:40.368Z,875.09
2018-01-16T06:38:40.351Z,875.14
2018-01-16T06:39:40.339Z,875.19
2018-01-16T06:40:40.326Z,875.36
2018-01-16T06:41:40.317Z,875.39
2018-01-16T06:42:40.294Z,875.42
2018-01-16T06:43:40.282Z,875.38
2018-01-16T06:44:40.262Z,875.38
2018-01-16T06:45:40.245Z,875.38
2018-01-16T06:46:40.236Z,875.42
2018-01-16T06:47:40.218Z,875.47
2018-01-16T06:48:40.197Z,875.37
2018-01-16T06:49:40.181Z,875.39
2018-01-16T06:50:40.173Z,875.39
2018-01-16T06:51:40.158Z,875.43
2018-01-16T06:52:40.138Z,875.42
2018-01-16T06:53:40.128Z,875.38
2018-01-16T06:54:40.109Z,875.38
2018-01-16T06:55:40.095Z,875.30
2018-01-16T06:56:40.078Z,875.25
2018-01-16T06:57:40.067Z,875.36
2018-01-16T06:58:40.044Z,875.50
2018-01-16T06:59:40.031Z,875.59
2018-01-16T07:00:40.018Z,875.69
2018-01-16T07:01:39.998Z,875.74
2018-01-16T07:02:39.989Z,875.72
2018-01-16T07:03:39.966Z,875.71
2018-01-16T07:04:39.958Z,875.67
2018-01-16T07:05:39.938Z,875.69
2018-01-16T07:06:39.924Z,875.77
2018-01-16T07:07:39.909Z,875.88
2018-01-16T07:08:39.889Z,875.98
2018-01-16T07:09:39.878Z,876.04
2018-01-16T07:10:39.863Z,876.09
2018-01-16T07:11:39.847Z,876.06
2018-01-16T07:12:39.827Z,876.08
2018-01-16T07:13:39.814Z,876.09
2018-01-16T07:14:39.804Z,876.11
2018-01-16T07:15:39.784Z,876.15
2018-01-16T07:16:39.771Z,876.15
2018-01-16T07:17:39.754Z,876.19
2018-01-16T07:18:39.736Z,876.15
2018-01-16T07:19:39.724Z,876.18
2018-01-16T07:20:39.706Z,876.14
2018-01-16T07:21:39.693Z,876.10
2018-01-16T07:22:39.677Z,876.12
2018-01-16T07:23:39.663Z,876.09
2018-01-16T07:24:39.644Z,876.04
2018-01-16T07:25:39.631Z,876.00
2018-01-16T07:26:39.615Z,875.93
2018-01-16T07:27:39.600Z,875.81
2018-01-16T07:28:39.583Z,875.80
2018-01-16T07:29:39.567Z,875.77
2018-01-16T07:30:39.555Z,875.78
2018-01-16T07:31:39.537Z,875.73
2018-01-16T07:32:39.522Z,875.73
2018-01-16T07:33:39.509Z,875.67
2018-01-16T07:34:39.495Z,875.64
2018-01-16T07:35:39.477Z,875.58
2018-01-16T07:36:39.473Z,875.57
2018-01-16T07:37:39.448Z,875.57
2018-01-16T07:38:39.429Z,875.52
2018-01-16T07:39:39.414Z,875.43
2018-01-16T07:40:39.397Z,875.56
2018-01-16T07:41:39.386Z,875.57
2018-01-16T07:42:39.367Z,875.55
2018-01-16T07:43:39.357Z,875.52
2018-01-16T07:44:39.336Z,875.51
2018-01-16T07:45:39.323Z,875.52
2018-01-16T07:46:39.315Z,875.54
2018-01-16T07:47:39.292Z,875.54
2018-01-16T07:48:39.275Z,875.60
2018-01-16T07:49:39.259Z,875.56
2018-01-16T07:50:39.246Z,875.61
2018-01-16T07:51:39.228Z,875.65
2018-01-16T07:52:39.211Z,875.70
2018-01-16T07:53:39.199Z,875.73
2018-01-16T07:54:39.181Z,875.76
2018-01-16T07:55:39.168Z,875.77
2018-01-16T07:56:39.148Z,875.83
2018-01-16T07:57:39.136Z,875.84
2018-01-16T07:58:39.119Z,875.84
2018-01-16T07:59:39.101Z,875.70
2018-01-16T08:00:39.090Z,875.65
2018-01-16T08:01:39.072Z,875.62
2018-01-16T08:02:39.057Z,875.58
2018-01-16T08:03:39.045Z,875.53
2018-01-16T08:04:39.030Z,875.53
2018-01-16T08:05:39.012Z,875.44
2018-01-16T08:06:38.990Z,875.48
2018-01-16T08:07:38.979Z,875.50
2018-01-16T08:08:38.964Z,875.49
2018-01-16T08:09:38.950Z,875.50
2018-01-16T08:10:38.930Z,875.53
2018-01-16T08:11:38.920Z,875.52
2018-01-16T08:12:38.902Z,875.55
2018-01-16T08:13:38.888Z,875.52
2018-01-16T08:14:38.872Z,875.49
2018-01-16T08:15:38.863Z,875.49
2018-01-16T08:16:38.839Z,875.46
2018-01-16T08:17:38.826Z,875.43
2018-01-16T08:18:38.808Z,875.48
2018-01-16T08:19:38.794Z,875.45
2018-01-16T08:20:38.777Z,875.44
2018-01-16T08:21:38.763Z,875.40
2018-01-16T08:22:38.796Z,875.41
2018-01-16T08:23:38.732Z,875.44
2018-01-16T08:24:38.726Z,875.47
2018-01-16T08:25:38.701Z,875.51
2018-01-16T08:26:38.693Z,875.57
2018-01-16T08:27:38.672Z,875.53
2018-01-16T08:28:38.658Z,875.57
2018-01-16T08:29:38.641Z,875.63
2018-01-16T08:30:38.627Z,875.57
2018-01-16T08:31:38.612Z,875.48
2018-01-16T08:32:38.592Z,875.40
2018-01-16T08:33:38.578Z,875.41
2018-01-16T08:34:38.563Z,875.44
2018-01-16T08:35:38.549Z,875.42
2018-01-16T08:36:38.538Z,875.48
2018-01-16T08:37:38.518Z,875.49
2018-01-16T08:38:38.506Z,875.46
2018-01-16T08:39:38.487Z,875.43
2018-01-16T08:40:38.471Z,875.49
2018-01-16T08:41:38.454Z,875.44
2018-01-16T08:42:38.443Z,875.39
2018-01-16T08:43:38.427Z,875.34
2018-01-16T08:44:38.411Z,875.37
2018-01-16T08:45:38.398Z,875.36
2018-01-16T08:46:38.380Z,875.35
2018-01-16T08:47:38.371Z,875.34
2018-01-16T08:48:38.348Z,875.35
2018-01-16T08:49:38.336Z,875.37
2018-01-16T08:50:38.322Z,875.39
2018-01-16T08:51:38.303Z,875.33
2018-01-16T08:52:38.289Z,875.44
2018-01-16T08:53:38.275Z,875.55
2018-01-16T08:54:38.260Z,875.49
2018-01-16T08:55:38.244Z,875.48
2018-01-16T08:56:38.229Z,875.44
2018-01-16T08:57:38.211Z,875.46
2018-01-16T08:58:38.197Z,875.37
2018-01-16T08:59:38.184Z,875.39
2018-01-16T09:00:38.166Z,875.26
2018-01-16T09:01:38.152Z,875.23
2018-01-16T09:02:38.135Z,875.27
2018-01-16T09:03:38.120Z,875.39
2018-01-16T09:04:38.108Z,875.45
2018-01-16T09:05:38.089Z,875.49
2018-01-16T09:06:38.073Z,875.52
2018-01-16T09:07:38.060Z,875.57
2018-01-16T09:08:38.046Z,875.62
2018-01-16T09:09:38.029Z,875.52
2018-01-16T09:10:38.013Z,875.43
2018-01-16T09:11:37.997Z,875.31
2018-01-16T09:12:37.980Z,875.23
2018-01-16T09:13:37.964Z,875.23
2018-01-16T09:14:37.953Z,875.26
2018-01-16T09:15:37.937Z,875.27
2018-01-16T09:16:37.920Z,875.33
2018-01-16T09:17:37.906Z,875.33
2018-01-16T09:18:37.891Z,875.31
2018-01-16T09:19:37.881Z,875.30
2018-01-16T09:20:37.862Z,875.29
2018-01-16T09:21:37.844Z,875.26
2018-01-16T09:22:37.828Z,875.25
2018-01-16T09:23:37.811Z,875.27
2018-01-16T09:24:37.797Z,875.29
2018-01-16T09:25:37.784Z,875.25
2018-01-16T09:26:37.766Z,875.34
2018-01-16T09:27:37.755Z,875.34
2018-01-16T09:28:37.741Z,875.36
2018-01-16T09:29:37.742Z,875.44
2018-01-16T09:30:37.708Z,875.49
2018-01-16T09:31:37.698Z,875.56
2018-01-16T09:32:37.674Z,875.57
2018-01-16T09:33:37.662Z,875.57
2018-01-16T09:34:37.646Z,875.60
2018-01-16T09:35:37.633Z,875.64
2018-01-16T09:36:37.610Z,875.64
2018-01-16T09:37:37.601Z,875.60
2018-01-16T09:38:37.586Z,875.65
2018-01-16T09:39:37.570Z,875.61
2018-01-16T09:40:37.554Z,875.64
2018-01-16T09:41:37.539Z,875.65
2018-01-16T09:42:37.524Z,875.64
2018-01-16T09:43:37.509Z,875.56
2018-01-16T09:44:37.492Z,875.51
2018-01-16T09:45:37.481Z,875.44
2018-01-16T09:46:37.462Z,875.41
2018-01-16T09:47:37.451Z,875.41
2018-01-16T09:48:37.436Z,875.51
2018-01-16T09:49:37.419Z,875.53
2018-01-16T09:50:37.400Z,875.56
2018-01-16T09:51:37.390Z,875.47
2018-01-16T09:52:37.372Z,875.43
2018-01-16T09:53:37.362Z,875.41
2018-01-16T09:54:37.346Z,875.47
2018-01-16T09:55:37.326Z,875.53
2018-01-16T09:56:37.314Z,875.47
2018-01-16T09:57:37.298Z,875.32
2018-01-16T09:58:37.285Z,875.24
2018-01-16T09:59:37.267Z,875.23
2018-01-16T10:00:37.249Z,875.25
2018-01-16T10:01:37.236Z,875.20
2018-01-16T10:02:37.224Z,875.12
2018-01-16T10:03:37.208Z,875.16
2018-01-16T10:04:37.187Z,875.16
2018-01-16T10:05:37.177Z,875.15
2018-01-16T10:06:37.166Z,875.06
2018-01-16T10:07:37.163Z,874.97
2018-01-16T10:08:37.131Z,874.96
2018-01-16T10:09:37.117Z,875.02
2018-01-16T10:10:37.099Z,875.04
2018-01-16T10:11:37.084Z,875.00
2018-01-16T10:12:37.075Z,874.88
2018-01-16T10:13:37.059Z,874.85
2018-01-16T10:14:37.038Z,874.90
2018-01-16T10:15:37.030Z,875.00
2018-01-16T10:16:37.010Z,875.03
2018-01-16T10:17:36.997Z,875.04
2018-01-16T10:18:36.979Z,875.07
2018-01-16T10:19:36.967Z,875.05
2018-01-16T10:20:36.952Z,875.00
2018-01-16T10:21:36.936Z,875.04
2018-01-16T10:22:36.924Z,875.09
2018-01-16T10:23:36.908Z,875.10
2018-01-16T10:24:36.891Z,875.06
2018-01-16T10:25:36.874Z,875.00
2018-01-16T10:26:36.861Z,874.95
2018-01-16T10:27:36.847Z,874.91
2018-01-16T10:28:36.831Z,874.93
2018-01-16T10:29:36.818Z,874.89
2018-01-16T10:30:36.802Z,874.94
2018-01-16T10:31:36.791Z,874.89
2018-01-16T10:32:36.770Z,874.92
2018-01-16T10:33:36.753Z,874.91
2018-01-16T10:34:36.742Z,874.87
2018-01-16T10:35:36.727Z,874.84
2018-01-16T10:36:36.711Z,874.81
2018-01-16T10:37:36.691Z,874.80
2018-01-16T10:38:36.678Z,874.82
2018-01-16T10:39:36.667Z,874.81
2018-01-16T10:40:36.653Z,874.83
2018-01-16T10:41:36.635Z,874.79
2018-01-16T10:42:36.624Z,874.75
2018-01-16T10:43:36.606Z,874.72
2018-01-16T10:44:36.588Z,874.66
2018-01-16T10:45:36.580Z,874.63
2018-01-16T10:46:36.562Z,874.58
2018-01-16T10:47:36.547Z,874.57
2018-01-16T10:48:36.528Z,874.56
2018-01-16T10:49:36.515Z,874.56
2018-01-16T10:50:36.495Z,874.58
2018-01-16T10:51:36.482Z,874.62
2018-01-16T10:52:36.470Z,874.51
2018-01-16T10:53:36.449Z,874.40
2018-01-16T10:54:36.441Z,874.46
2018-01-16T10:55:36.425Z,874.54
2018-01-16T10:56:36.412Z,874.59
2018-01-16T10:57:36.398Z,874.51
2018-01-16T10:58:36.385Z,874.35
2018-01-16T10:59:36.365Z,874.27
2018-01-16T11:00:36.350Z,874.21
2018-01-16T11:01:36.338Z,874.22
2018-01-16T11:02:36.321Z,874.23
2018-01-16T11:03:36.307Z,874.34
2018-01-16T11:04:36.290Z,874.32
2018-01-16T11:05:36.278Z,874.29
2018-01-16T11:06:36.262Z,874.24
2018-01-16T11:07:36.247Z,874.21
2018-01-16T11:08:36.229Z,874.24
2018-01-16T11:09:36.214Z,874.19
2018-01-16T11:10:36.198Z,874.20
2018-01-16T11:11:36.186Z,874.11
2018-01-16T11:12:36.180Z,874.03
2018-01-16T11:13:36.158Z,873.98
2018-01-16T11:14:36.141Z,874.06
2018-01-16T11:15:36.129Z,874.07
2018-01-16T11:16:36.110Z,874.01
2018-01-16T11:17:36.095Z,873.98
2018-01-16T11:18:36.078Z,873.99
2018-01-16T11:19:36.068Z,874.01
2018-01-16T11:20:36.054Z,874.09
2018-01-16T11:21:36.037Z,874.07
2018-01-16T11:22:36.024Z,874.01
2018-01-16T11:23:36.006Z,873.96
2018-01-16T11:24:35.996Z,873.93
2018-01-16T11:25:35.977Z,873.98
2018-01-16T11:26:35.967Z,873.99
2018-01-16T11:27:35.948Z,874.03
2018-01-16T11:28:35.928Z,874.01
2018-01-16T11:29:35.915Z,873.92
2018-01-16T11:30:35.903Z,873.88
2018-01-16T11:31:35.889Z,873.88
2018-01-16T11:32:35.869Z,873.90
2018-01-16T11:33:35.856Z,874.00
2018-01-16T11:34:35.843Z,873.97
2018-01-16T11:35:35.829Z,873.97
2018-01-16T11:36:35.814Z,873.93
2018-01-16T11:37:35.800Z,873.98
2018-01-16T11:38:35.784Z,873.98
2018-01-16T11:39:35.771Z,873.93
2018-01-16T11:40:35.757Z,873.93
2018-01-16T11:41:35.743Z,873.94
2018-01-16T11:42:35.724Z,874.01
2018-01-16T11:43:35.713Z,874.05
2018-01-16T11:44:35.697Z,874.11
2018-01-16T11:45:35.679Z,874.11
2018-01-16T11:46:35.665Z,874.07
2018-01-16T11:47:35.649Z,874.05
2018-01-16T11:48:35.637Z,874.04
2018-01-16T11:49:35.617Z,874.00
2018-01-16T11:50:35.610Z,873.96
2018-01-16T11:51:35.590Z,873.93
2018-01-16T11:52:35.579Z,873.91
2018-01-16T11:53:35.563Z,873.93
2018-01-16T11:54:35.558Z,873.96
2018-01-16T11:55:35.540Z,874.00
2018-01-16T11:56:35.516Z,874.00
2018-01-16T11:57:35.504Z,873.99
2018-01-16T11:58:35.489Z,873.96
2018-01-16T11:59:35.476Z,873.99
2018-01-16T12:00:35.460Z,874.11
2018-01-16T12:01:35.444Z,874.16
2018-01-16T12:02:35.433Z,874.15
2018-01-16T12:03:35.415Z,874.02
2018-01-16T12:04:35.404Z,873.95
2018-01-16T12:05:35.386Z,873.91
2018-01-16T12:06:35.371Z,873.94
2018-01-16T12:07:35.359Z,874.05
2018-01-16T12:08:35.341Z,874.04
2018-01-16T12:09:35.330Z,874.05
2018-01-16T12:10:35.312Z,874.06
2018-01-16T12:11:35.320Z,874.05
2018-01-16T12:12:35.283Z,874.09
2018-01-16T12:13:35.273Z,874.06
2018-01-16T12:14:35.262Z,874.05
2018-01-16T12:15:35.245Z,874.05
2018-01-16T12:16:35.229Z,874.10
2018-01-16T12:17:35.212Z,874.08
2018-01-16T12:18:35.200Z,874.04
2018-01-16T12:19:35.191Z,874.00
2018-01-16T12:20:35.173Z,873.99
2018-01-16T12:21:35.157Z,873.99
2018-01-16T12:22:35.146Z,873.98
2018-01-16T12:23:35.132Z,873.91
2018-01-16T12:24:35.113Z,873.84
2018-01-16T12:25:35.101Z,873.87
2018-01-16T12:26:35.091Z,873.99
2018-01-16T12:27:35.071Z,874.05
2018-01-16T12:28:35.061Z,874.08