createdAt,value
2018-03-27T00:00:02.266Z,47.70
2018-03-27T00:02:29.818Z,48.77
2018-03-27T00:04:57.245Z,47.00
2018-03-27T00:07:24.765Z,46.00
2018-03-27T00:09:52.208Z,49.27
2018-03-27T00:12:19.623Z,48.37
2018-03-27T00:14:47.066Z,46.23
2018-03-27T00:17:14.508Z,47.20
2018-03-27T00:19:41.915Z,49.20
2018-03-27T00:22:09.340Z,48.73
2018-03-27T00:24:42.620Z,50.33
2018-03-27T00:27:09.557Z,50.03
2018-03-27T00:29:49.579Z,50.23
2018-03-27T00:32:28.812Z,51.83
2018-03-27T00:35:08.787Z,50.90
2018-03-27T00:37:48.188Z,52.93
2018-03-27T00:40:27.493Z,55.27
2018-03-27T00:42:56.415Z,55.00
2018-03-27T00:45:23.848Z,57.87
2018-03-27T00:47:51.296Z,60.83
2018-03-27T00:50:18.741Z,58.63
2018-03-27T00:52:46.160Z,60.83
2018-03-27T00:55:13.600Z,60.37
2018-03-27T00:57:41.080Z,58.80
2018-03-27T01:00:08.524Z,61.03
2018-03-27T01:02:35.939Z,57.50
2018-03-27T01:05:08.958Z,59.90
2018-03-27T01:07:36.402Z,63.00
2018-03-27T01:10:03.816Z,59.60
2018-03-27T01:12:31.264Z,57.83
2018-03-27T01:14:58.683Z,57.03
2018-03-27T01:17:26.155Z,56.87
2018-03-27T01:19:53.575Z,56.40
2018-03-27T01:22:21.017Z,59.07
2018-03-27T01:24:48.439Z,63.43
2018-03-27T01:27:15.896Z,59.07
2018-03-27T01:29:43.332Z,56.70
2018-03-27T01:32:10.773Z,59.77
2018-03-27T01:34:38.207Z,57.93
2018-03-27T01:37:05.652Z,57.57
2018-03-27T01:39:33.067Z,58.10
2018-03-27T01:42:00.487Z,59.63
2018-03-27T01:44:28.688Z,57.63
2018-03-27T01:46:56.116Z,54.90
2018-03-27T01:49:23.556Z,59.70
2018-03-27T01:51:50.989Z,60.87
2018-03-27T01:54:19.180Z,58.23
2018-03-27T01:56:46.640Z,60.57
2018-03-27T01:59:14.070Z,59.20
2018-03-27T02:01:41.499Z,57.63
2018-03-27T02:04:08.965Z,58.87
2018-03-27T02:06:36.406Z,60.70
2018-03-27T02:09:03.836Z,60.00
2018-03-27T02:11:37.164Z,57.67
2018-03-27T02:14:10.283Z,60.70
2018-03-27T02:16:43.443Z,58.03
2018-03-27T02:19:16.499Z,59.40
2018-03-27T02:21:44.188Z,55.63
2018-03-27T02:24:11.728Z,56.93
2018-03-27T02:26:39.158Z,57.80
2018-03-27T02:29:06.573Z,59.60
2018-03-27T02:31:33.995Z,56.53
2018-03-27T02:34:02.205Z,59.00
2018-03-27T02:36:29.664Z,61.07
2018-03-27T02:38:57.082Z,59.43
2018-03-27T02:41:24.499Z,60.20
2018-03-27T02:43:51.944Z,60.83
2018-03-27T02:46:19.404Z,59.60
2018-03-27T02:48:46.829Z,60.30
2018-03-27T02:51:14.253Z,59.30
2018-03-27T02:53:42.448Z,60.23
2018-03-27T02:56:09.877Z,59.97
2018-03-27T02:58:37.317Z,58.10
2018-03-27T03:01:04.746Z,55.83
2018-03-27T03:03:32.192Z,53.17
2018-03-27T03:05:59.624Z,52.63
2018-03-27T03:08:27.074Z,54.17
2018-03-27T03:10:54.499Z,51.07
2018-03-27T03:13:22.016Z,54.37
2018-03-27T03:15:49.476Z,55.23
2018-03-27T03:18:16.896Z,55.47
2018-03-27T03:20:44.328Z,53.43
2018-03-27T03:23:11.771Z,52.23
2018-03-27T03:25:39.216Z,54.83
2018-03-27T03:28:06.654Z,52.43
2018-03-27T03:30:34.089Z,56.47
2018-03-27T03:33:01.551Z,57.90
2018-03-27T03:35:28.979Z,58.43
2018-03-27T03:37:56.392Z,55.40
2018-03-27T03:40:23.828Z,52.67
2018-03-27T03:42:51.260Z,56.20
2018-03-27T03:45:18.688Z,58.13
2018-03-27T03:47:46.888Z,57.33
2018-03-27T03:50:14.329Z,56.50
2018-03-27T03:52:41.759Z,55.03
2018-03-27T03:55:09.212Z,52.63
2018-03-27T03:57:36.655Z,55.80
2018-03-27T04:00:04.092Z,54.37
2018-03-27T04:02:31.529Z,50.50
2018-03-27T04:04:58.965Z,53.83
2018-03-27T04:07:26.411Z,52.83
2018-03-27T04:09:53.863Z,53.97
2018-03-27T04:12:21.296Z,55.97
2018-03-27T04:14:48.760Z,54.93
2018-03-27T04:17:16.196Z,52.63
2018-03-27T04:19:43.632Z,54.13
2018-03-27T04:22:11.070Z,56.87
2018-03-27T04:24:38.528Z,53.47
2018-03-27T04:27:05.971Z,53.47
2018-03-27T04:29:33.398Z,54.27
2018-03-27T04:32:00.820Z,51.30
2018-03-27T04:34:28.300Z,53.80
2018-03-27T04:36:55.724Z,54.43
2018-03-27T04:39:23.156Z,53.33
2018-03-27T04:41:50.595Z,52.77
2018-03-27T04:44:18.019Z,52.63
2018-03-27T04:46:45.448Z,50.17
2018-03-27T04:49:13.641Z,48.00
2018-03-27T04:51:41.076Z,53.07
2018-03-27T04:54:08.500Z,55.50
2018-03-27T04:56:35.939Z,58.80
2018-03-27T04:59:03.364Z,57.77
2018-03-27T05:01:31.576Z,60.37
2018-03-27T05:03:59.024Z,54.63
2018-03-27T05:06:26.464Z,54.13
2018-03-27T05:08:53.900Z,51.83
2018-03-27T05:11:21.347Z,53.83
2018-03-27T05:13:49.780Z,53.40
2018-03-27T05:16:17.206Z,52.13
2018-03-27T05:18:44.656Z,55.17
2018-03-27T05:21:12.161Z,56.13
2018-03-27T05:23:39.580Z,54.87
2018-03-27T05:26:06.984Z,57.13
2018-03-27T05:28:34.412Z,56.70
2018-03-27T05:31:01.856Z,52.73
2018-03-27T05:33:30.032Z,52.40
2018-03-27T05:35:57.467Z,49.93
2018-03-27T05:38:24.948Z,53.53
2018-03-27T05:40:52.377Z,52.03
2018-03-27T05:43:19.803Z,53.20
2018-03-27T05:45:47.233Z,52.70
2018-03-27T05:48:14.700Z,57.43
2018-03-27T05:50:42.116Z,55.70
2018-03-27T05:53:09.577Z,55.50
2018-03-27T05:55:37.017Z,54.20
2018-03-27T05:58:04.437Z,51.20
2018-03-27T06:00:31.866Z,50.90
2018-03-27T06:03:00.068Z,55.97
2018-03-27T06:05:27.496Z,53.83
2018-03-27T06:07:54.928Z,56.03
2018-03-27T06:10:22.364Z,50.43
2018-03-27T06:12:49.787Z,51.80
2018-03-27T06:15:17.971Z,49.27
2018-03-27T06:17:45.404Z,51.57
2018-03-27T06:20:12.828Z,51.97
2018-03-27T06:22:41.048Z,51.13
2018-03-27T06:25:08.493Z,50.90
2018-03-27T06:27:35.921Z,48.17
2018-03-27T06:30:03.360Z,48.87
2018-03-27T06:32:30.774Z,49.83
2018-03-27T06:34:58.255Z,48.90
2018-03-27T06:37:25.691Z,50.43
2018-03-27T06:39:53.127Z,49.03
2018-03-27T06:42:20.598Z,49.50
2018-03-27T06:44:47.988Z,48.10
2018-03-27T06:47:15.407Z,48.97
2018-03-27T06:49:43.612Z,50.80
2018-03-27T06:52:11.055Z,48.10
2018-03-27T06:54:38.488Z,48.50
2018-03-27T06:57:05.927Z,50.70
2018-03-27T06:59:33.347Z,48.00
2018-03-27T07:02:00.820Z,47.83
2018-03-27T07:04:28.294Z,48.03
2018-03-27T07:06:55.729Z,47.97
2018-03-27T07:09:23.128Z,46.30
2018-03-27T07:11:50.552Z,47.53
2018-03-27T07:14:18.007Z,44.93
2018-03-27T07:16:46.173Z,42.30
2018-03-27T07:19:13.616Z,41.87
2018-03-27T07:21:41.037Z,42.77
2018-03-27T07:24:08.484Z,39.53
2018-03-27T07:26:35.912Z,42.27
2018-03-27T07:29:04.099Z,40.37
2018-03-27T07:31:31.516Z,40.93
2018-03-27T07:33:58.998Z,41.13
2018-03-27T07:36:26.441Z,40.20
2018-03-27T07:38:53.914Z,41.60
2018-03-27T07:41:21.285Z,40.83
2018-03-27T07:43:48.728Z,42.33
2018-03-27T07:46:16.144Z,40.97
2018-03-27T07:48:44.381Z,41.50
2018-03-27T07:51:11.767Z,40.93
2018-03-27T07:53:39.952Z,39.77
2018-03-27T07:56:07.376Z,40.17
2018-03-27T07:58:34.852Z,42.47
2018-03-27T08:01:02.304Z,40.87
2018-03-27T08:03:29.759Z,39.83
2018-03-27T08:05:57.147Z,40.40
2018-03-27T08:08:24.641Z,39.97
2018-03-27T08:10:52.041Z,38.73
2018-03-27T08:13:19.443Z,37.50
2018-03-27T08:15:47.629Z,35.47
2018-03-27T08:18:15.067Z,37.10
2018-03-27T08:20:42.504Z,35.10
2018-03-27T08:23:09.915Z,36.77
2018-03-27T08:25:37.335Z,35.67
2018-03-27T08:28:04.772Z,36.13
2018-03-27T08:30:32.199Z,35.10
2018-03-27T08:32:59.684Z,34.00
2018-03-27T08:35:27.874Z,36.07
2018-03-27T08:37:55.330Z,32.77
2018-03-27T08:40:22.800Z,32.93
2018-03-27T08:42:50.226Z,30.40
2018-03-27T08:45:17.640Z,28.67
2018-03-27T08:47:45.070Z,30.13
2018-03-27T08:50:13.256Z,28.33
2018-03-27T08:52:40.685Z,23.00
2018-03-27T08:55:08.116Z,19.13
2018-03-27T08:57:35.540Z,20.20
2018-03-27T09:00:03.776Z,19.60
2018-03-27T09:02:31.211Z,18.97
2018-03-27T09:04:58.652Z,19.17
2018-03-27T09:07:26.863Z,20.13
2018-03-27T09:09:54.300Z,21.27
2018-03-27T09:12:21.723Z,21.87
2018-03-27T09:14:49.923Z,21.07
2018-03-27T09:17:17.347Z,19.87
2018-03-27T09:19:44.777Z,17.70
2018-03-27T09:22:12.974Z,18.30
2018-03-27T09:24:40.412Z,20.80
2018-03-27T09:27:07.840Z,18.53
2018-03-27T09:29:35.277Z,15.53
2018-03-27T09:32:02.717Z,15.93
2018-03-27T09:34:30.144Z,15.47
2018-03-27T09:36:58.333Z,16.00
2018-03-27T09:39:25.746Z,15.10
2018-03-27T09:41:53.196Z,16.67
2018-03-27T09:44:20.672Z,15.87
2018-03-27T09:46:48.072Z,14.30
2018-03-27T09:49:15.493Z,13.47
2018-03-27T09:51:43.701Z,13.87
2018-03-27T09:54:11.132Z,13.53
2018-03-27T09:56:38.564Z,13.87
2018-03-27T09:59:06.052Z,14.00
2018-03-27T10:01:33.492Z,13.43
2018-03-27T10:04:00.924Z,12.97
2018-03-27T10:06:28.356Z,12.17
2018-03-27T10:08:55.902Z,13.03
2018-03-27T10:11:23.237Z,13.60
2018-03-27T10:13:50.665Z,13.80
2018-03-27T10:16:18.098Z,13.97
2018-03-27T10:18:45.581Z,9.73
2018-03-27T10:21:13.009Z,10.53
2018-03-27T10:23:40.441Z,12.13
2018-03-27T10:26:07.927Z,11.33
2018-03-27T10:28:35.348Z,11.63
2018-03-27T10:31:02.783Z,9.33
2018-03-27T10:33:30.208Z,8.60
2018-03-27T10:35:57.656Z,9.53
2018-03-27T10:38:25.142Z,8.83
2018-03-27T10:40:52.543Z,7.13
2018-03-27T10:43:20.000Z,7.10
2018-03-27T10:45:47.421Z,8.00
2018-03-27T10:48:14.837Z,9.20
2018-03-27T10:50:42.268Z,8.73
2018-03-27T10:53:09.708Z,10.80
2018-03-27T10:55:37.934Z,10.83
2018-03-27T10:58:05.333Z,11.27
2018-03-27T11:00:32.796Z,11.30
2018-03-27T11:03:00.199Z,10.93
2018-03-27T11:05:27.686Z,11.27
2018-03-27T11:07:55.126Z,10.97
2018-03-27T11:10:22.563Z,12.67
2018-03-27T11:12:49.979Z,12.77
2018-03-27T11:15:17.423Z,14.20
2018-03-27T11:17:44.856Z,14.37
2018-03-27T11:20:12.304Z,14.63
2018-03-27T11:22:39.712Z,13.53
2018-03-27T11:25:08.032Z,12.67
2018-03-27T11:27:35.462Z,12.33
2018-03-27T11:30:02.906Z,12.33
2018-03-27T11:32:30.307Z,11.90
2018-03-27T11:34:58.567Z,12.13
2018-03-27T11:37:25.932Z,13.30
2018-03-27T11:39:53.373Z,12.77
2018-03-27T11:42:20.800Z,12.33
2018-03-27T11:44:48.239Z,12.33
2018-03-27T11:47:15.718Z,11.47
2018-03-27T11:49:43.128Z,10.97
2018-03-27T11:52:10.701Z,12.63
2018-03-27T11:54:38.172Z,12.20
2018-03-27T11:57:05.549Z,12.17
2018-03-27T11:59:33.008Z,12.27
2018-03-27T12:02:00.454Z,12.60
2018-03-27T12:04:27.876Z,12.23
2018-03-27T12:06:55.316Z,12.03
2018-03-27T12:09:23.540Z,12.60
2018-03-27T12:11:51.062Z,11.77
2018-03-27T12:14:18.500Z,12.00
2018-03-27T12:16:45.920Z,12.23
2018-03-27T12:19:13.358Z,12.30
2018-03-27T12:21:40.798Z,12.87
2018-03-27T12:24:08.220Z,13.17
2018-03-27T12:26:36.421Z,12.97
2018-03-27T12:29:03.854Z,12.57
2018-03-27T12:31:31.277Z,12.40
2018-03-27T12:33:58.716Z,13.40
2018-03-27T12:36:26.148Z,12.60
2018-03-27T12:38:53.588Z,12.37
2018-03-27T12:41:21.799Z,12.57
2018-03-27T12:43:49.235Z,12.60
2018-03-27T12:46:16.659Z,11.23
2018-03-27T12:48:44.102Z,11.83
2018-03-27T12:51:11.560Z,12.73
2018-03-27T12:53:38.971Z,11.23
2018-03-27T12:56:06.415Z,12.27
2018-03-27T12:58:33.889Z,11.07
2018-03-27T13:01:01.328Z,11.27
2018-03-27T13:03:28.755Z,10.90
2018-03-27T13:05:56.179Z,11.37
2018-03-27T13:08:23.668Z,11.57
2018-03-27T13:10:51.913Z,11.57
2018-03-27T13:13:19.346Z,11.17
2018-03-27T13:15:46.776Z,11.33
2018-03-27T13:18:14.210Z,11.23
2018-03-27T13:20:41.676Z,11.17
2018-03-27T13:23:09.164Z,11.17
2018-03-27T13:25:37.383Z,10.37
2018-03-27T13:28:04.808Z,10.10
2018-03-27T13:30:32.258Z,10.73
2018-03-27T13:32:59.691Z,10.37
2018-03-27T13:35:27.116Z,11.30
2018-03-27T13:37:54.559Z,10.43
2018-03-27T13:40:21.984Z,10.00
2018-03-27T13:42:49.428Z,10.07
2018-03-27T13:45:16.917Z,10.27
2018-03-27T13:47:44.340Z,9.50
2018-03-27T13:50:11.791Z,9.00
2018-03-27T13:52:39.263Z,7.77
2018-03-27T13:55:06.680Z,8.23
2018-03-27T13:57:34.105Z,8.03
2018-03-27T14:00:01.541Z,7.90
2018-03-27T14:02:28.987Z,9.07
2018-03-27T14:04:56.423Z,8.07
2018-03-27T14:07:23.901Z,8.27
2018-03-27T14:09:51.334Z,7.57
2018-03-27T14:12:18.788Z,7.83
2018-03-27T14:14:46.214Z,7.73
2018-03-27T14:17:15.256Z,7.50
2018-03-27T14:19:42.703Z,7.63
2018-03-27T14:22:10.128Z,9.77
2018-03-27T14:24:38.341Z,7.90
2018-03-27T14:27:05.772Z,8.53
2018-03-27T14:29:33.228Z,7.67
2018-03-27T14:32:00.664Z,7.47
2018-03-27T14:34:28.088Z,7.73
2018-03-27T14:36:55.553Z,8.07
2018-03-27T14:39:23.196Z,7.40
2018-03-27T14:41:50.636Z,6.67
2018-03-27T14:44:18.056Z,8.00
2018-03-27T14:46:45.517Z,7.60
2018-03-27T14:49:12.928Z,7.07
2018-03-27T14:51:40.370Z,7.43
2018-03-27T14:54:07.806Z,7.23
2018-03-27T14:56:35.231Z,7.00
2018-03-27T14:59:03.408Z,7.37
2018-03-27T15:01:30.892Z,7.30
2018-03-27T15:03:58.356Z,7.37
2018-03-27T15:06:25.761Z,7.43
2018-03-27T15:08:53.184Z,7.27
2018-03-27T15:11:20.616Z,7.10
2018-03-27T15:13:48.027Z,7.13
2018-03-27T15:16:16.236Z,7.43
2018-03-27T15:18:43.680Z,7.20
2018-03-27T15:21:11.148Z,7.17
2018-03-27T15:23:38.560Z,7.27
2018-03-27T15:26:06.012Z,7.33
2018-03-27T15:28:33.435Z,7.30
2018-03-27T15:31:00.864Z,6.73
2018-03-27T15:33:28.295Z,8.90
2018-03-27T15:35:56.494Z,8.57
2018-03-27T15:38:23.932Z,8.43
2018-03-27T15:40:51.376Z,8.33
2018-03-27T15:43:18.804Z,8.40
2018-03-27T15:45:46.244Z,8.53
2018-03-27T15:48:13.675Z,8.20
2018-03-27T15:50:41.109Z,8.13
2018-03-27T15:53:08.536Z,8.87
2018-03-27T15:55:36.756Z,9.13
2018-03-27T15:58:04.152Z,8.57
2018-03-27T16:00:31.628Z,8.47
2018-03-27T16:02:59.064Z,8.73
2018-03-27T16:05:26.490Z,8.40
2018-03-27T16:07:53.936Z,8.20
2018-03-27T16:10:21.344Z,8.10
2018-03-27T16:12:49.552Z,8.33
2018-03-27T16:15:16.976Z,8.60
2018-03-27T16:17:44.424Z,8.37
2018-03-27T16:20:11.848Z,8.93
2018-03-27T16:22:39.264Z,8.57
2018-03-27T16:25:07.483Z,9.53
2018-03-27T16:27:34.908Z,8.70
2018-03-27T16:30:02.338Z,7.87
2018-03-27T16:32:29.791Z,9.00
2018-03-27T16:34:57.219Z,8.87
2018-03-27T16:37:24.658Z,8.37
2018-03-27T16:39:52.075Z,9.00
2018-03-27T16:42:20.289Z,9.30
2018-03-27T16:44:47.720Z,9.27
2018-03-27T16:47:15.148Z,9.70
2018-03-27T16:49:42.588Z,9.50
2018-03-27T16:52:10.029Z,10.07
2018-03-27T16:54:37.459Z,10.47
2018-03-27T16:57:04.907Z,10.87
2018-03-27T16:59:32.356Z,10.37
2018-03-27T17:01:59.780Z,11.23
2018-03-27T17:04:27.284Z,12.17
2018-03-27T17:06:54.740Z,11.53
2018-03-27T17:09:22.938Z,10.23
2018-03-27T17:11:50.367Z,10.87
2018-03-27T17:14:17.800Z,10.20
2018-03-27T17:16:45.240Z,10.40
2018-03-27T17:19:13.433Z,9.80
2018-03-27T17:21:40.894Z,11.03
2018-03-27T17:24:08.354Z,10.10
2018-03-27T17:26:35.785Z,9.77
2018-03-27T17:29:03.204Z,9.53
2018-03-27T17:31:30.693Z,10.30
2018-03-27T17:33:58.069Z,9.50
2018-03-27T17:36:25.492Z,10.27
2018-03-27T17:38:52.928Z,10.30
2018-03-27T17:41:21.171Z,10.43
2018-03-27T17:43:48.579Z,10.17
2018-03-27T17:46:16.019Z,9.73
2018-03-27T17:48:45.472Z,10.43
2018-03-27T17:51:12.923Z,10.43
2018-03-27T17:53:40.396Z,9.53
2018-03-27T17:56:07.832Z,10.90
2018-03-27T17:58:35.256Z,9.80
2018-03-27T18:01:02.702Z,10.20
2018-03-27T18:03:30.152Z,10.47
2018-03-27T18:05:57.584Z,10.67
2018-03-27T18:08:25.004Z,11.60
2018-03-27T18:10:52.441Z,9.67
2018-03-27T18:13:19.856Z,9.80
2018-03-27T18:15:48.051Z,11.43
2018-03-27T18:18:15.484Z,11.33
2018-03-27T18:20:42.908Z,11.73
2018-03-27T18:23:11.134Z,12.40
2018-03-27T18:25:38.556Z,11.43
2018-03-27T18:28:05.987Z,11.73
2018-03-27T18:30:33.441Z,11.57
2018-03-27T18:33:00.868Z,12.97
2018-03-27T18:35:28.288Z,12.67
2018-03-27T18:37:55.732Z,11.73
2018-03-27T18:40:23.188Z,13.23
2018-03-27T18:42:50.645Z,12.87
2018-03-27T18:45:18.075Z,13.20
2018-03-27T18:47:45.497Z,13.07
2018-03-27T18:50:12.980Z,12.63
2018-03-27T18:52:40.420Z,12.90
2018-03-27T18:55:07.852Z,13.47
2018-03-27T18:57:35.282Z,13.40
2018-03-27T19:00:02.705Z,12.90
2018-03-27T19:02:30.905Z,14.67
2018-03-27T19:04:58.337Z,13.40
2018-03-27T19:07:25.765Z,14.07
2018-03-27T19:09:53.190Z,14.40
2018-03-27T19:12:20.690Z,13.50
2018-03-27T19:14:48.255Z,13.80
2018-03-27T19:17:15.672Z,15.23
2018-03-27T19:19:43.101Z,15.27
2018-03-27T19:22:10.540Z,14.43
2018-03-27T19:24:38.004Z,15.23
2018-03-27T19:27:05.444Z,14.67
2018-03-27T19:29:32.865Z,14.30
2018-03-27T19:32:00.296Z,15.43
2018-03-27T19:34:27.732Z,15.03
2018-03-27T19:36:55.176Z,15.33
2018-03-27T19:39:22.591Z,14.30
2018-03-27T19:41:50.040Z,15.70
2018-03-27T19:44:17.460Z,16.30
2018-03-27T19:46:45.680Z,15.97
2018-03-27T19:49:13.116Z,15.27
2018-03-27T19:51:40.527Z,15.73
2018-03-27T19:54:07.987Z,16.00
2018-03-27T19:56:35.455Z,16.60
2018-03-27T19:59:02.913Z,15.87
2018-03-27T20:01:30.337Z,15.07
2018-03-27T20:03:57.774Z,15.67
2018-03-27T20:06:25.230Z,16.03
2018-03-27T20:08:52.665Z,14.57
2018-03-27T20:11:20.102Z,15.07
2018-03-27T20:13:47.528Z,16.30
2018-03-27T20:16:14.958Z,14.67
2018-03-27T20:18:42.389Z,15.40
2018-03-27T20:21:09.816Z,15.03
2018-03-27T20:23:37.239Z,14.83
2018-03-27T20:26:05.435Z,16.17
2018-03-27T20:28:32.876Z,16.23
2018-03-27T20:31:00.304Z,16.73
2018-03-27T20:33:27.740Z,15.93
2018-03-27T20:35:55.940Z,16.40
2018-03-27T20:38:23.382Z,15.30
2018-03-27T20:40:51.571Z,16.13
2018-03-27T20:43:19.003Z,16.60
2018-03-27T20:45:46.435Z,16.23
2018-03-27T20:48:13.865Z,16.20
2018-03-27T20:50:41.289Z,16.23
2018-03-27T20:53:08.720Z,16.23
2018-03-27T20:55:36.168Z,16.13
2018-03-27T20:58:03.644Z,17.13
2018-03-27T21:00:31.052Z,18.40
2018-03-27T21:02:58.488Z,17.13
2018-03-27T21:05:25.929Z,18.43
2018-03-27T21:07:54.108Z,17.80
2018-03-27T21:10:21.539Z,18.47
2018-03-27T21:12:49.036Z,18.97
2018-03-27T21:15:16.392Z,18.43
2018-03-27T21:17:44.716Z,18.03
2018-03-27T21:20:12.155Z,19.40
2018-03-27T21:22:39.564Z,18.67
2018-03-27T21:25:07.014Z,18.73
2018-03-27T21:27:34.454Z,18.00
2018-03-27T21:30:01.872Z,18.33
2018-03-27T21:32:29.292Z,17.33
2018-03-27T21:34:57.502Z,17.93
2018-03-27T21:37:25.348Z,18.20
2018-03-27T21:39:52.831Z,18.13
2018-03-27T21:42:21.054Z,17.93
2018-03-27T21:44:48.504Z,16.53
2018-03-27T21:47:15.919Z,17.33
2018-03-27T21:49:43.343Z,17.23
2018-03-27T21:52:11.578Z,16.57
2018-03-27T21:54:38.965Z,16.47
2018-03-27T21:57:06.395Z,16.43
2018-03-27T21:59:33.837Z,16.93
2018-03-27T22:02:02.011Z,15.43
2018-03-27T22:04:29.461Z,15.63
2018-03-27T22:06:56.884Z,15.73
2018-03-27T22:09:24.321Z,14.90
2018-03-27T22:11:52.561Z,14.87
2018-03-27T22:14:20.760Z,15.57
2018-03-27T22:16:48.205Z,15.57
2018-03-27T22:19:15.643Z,14.43
2018-03-27T22:21:43.084Z,14.20
2018-03-27T22:24:10.508Z,15.30
2018-03-27T22:26:37.936Z,13.70
2018-03-27T22:29:06.132Z,14.07
2018-03-27T22:31:33.574Z,14.07
2018-03-27T22:34:01.017Z,13.67
2018-03-27T22:36:28.444Z,13.97
2018-03-27T22:38:55.882Z,12.37
2018-03-27T22:41:24.058Z,12.47
2018-03-27T22:43:51.484Z,12.10
2018-03-27T22:46:18.921Z,12.87
2018-03-27T22:48:46.350Z,13.10
2018-03-27T22:51:14.528Z,11.40
2018-03-27T22:53:41.944Z,11.63
2018-03-27T22:56:10.135Z,12.57
2018-03-27T22:58:37.600Z,12.20
2018-03-27T23:01:05.060Z,10.90
2018-03-27T23:03:32.490Z,11.50
2018-03-27T23:05:59.920Z,11.03
2018-03-27T23:08:27.340Z,10.50
2018-03-27T23:10:54.801Z,10.90
2018-03-27T23:13:22.247Z,9.40
2018-03-27T23:15:49.679Z,10.33
2018-03-27T23:18:17.103Z,9.60
2018-03-27T23:20:44.531Z,10.40
2018-03-27T23:23:11.968Z,10.17
2018-03-27T23:25:40.165Z,9.37
2018-03-27T23:28:07.588Z,9.80
2018-03-27T23:30:35.027Z,9.77
2018-03-27T23:33:02.529Z,9.60
2018-03-27T23:35:29.920Z,9.03
2018-03-27T23:37:57.339Z,9.70
2018-03-27T23:40:24.764Z,9.33
2018-03-27T23:42:52.960Z,9.07
2018-03-27T23:45:20.371Z,9.93
2018-03-27T23:47:47.805Z,8.90
2018-03-27T23:50:15.992Z,8.83
2018-03-27T23:52:43.415Z,9.23
2018-03-27T23:55:10.840Z,8.77
2018-03-27T23:57:38.256Z,8.50
