createdAt,value
2019-04-28T00:02:06.455Z,0.70
2019-04-28T00:04:33.561Z,0.90
2019-04-28T00:07:01.791Z,1.07
2019-04-28T00:09:27.791Z,0.80
2019-04-28T00:11:54.899Z,1.10
2019-04-28T00:14:22.106Z,0.70
2019-04-28T00:16:51.023Z,0.93
2019-04-28T00:19:16.350Z,0.87
2019-04-28T00:21:48.312Z,0.90
2019-04-28T00:24:21.131Z,0.80
2019-04-28T00:26:52.041Z,1.00
2019-04-28T00:29:18.612Z,0.80
2019-04-28T00:31:45.725Z,1.07
2019-04-28T00:34:12.844Z,1.03
2019-04-28T00:36:41.206Z,0.97
2019-04-28T00:39:07.304Z,0.70
2019-04-28T00:41:34.391Z,0.70
2019-04-28T00:44:01.993Z,0.80
2019-04-28T00:46:31.196Z,0.80
2019-04-28T00:48:58.222Z,0.80
2019-04-28T00:51:25.397Z,0.90
2019-04-28T00:53:52.584Z,0.90
2019-04-28T00:56:21.670Z,0.80
2019-04-28T00:58:46.849Z,0.93
2019-04-28T01:01:16.222Z,0.73
2019-04-28T01:03:43.355Z,0.90
2019-04-28T01:06:11.578Z,0.77
2019-04-28T01:08:37.946Z,0.90
2019-04-28T01:11:05.191Z,0.80
2019-04-28T01:13:32.329Z,0.70
2019-04-28T01:16:04.770Z,1.00
2019-04-28T01:18:40.464Z,0.87
2019-04-28T01:21:07.118Z,0.80
2019-04-28T01:23:34.300Z,0.73
2019-04-28T01:26:01.381Z,0.80
2019-04-28T01:28:29.763Z,0.83
2019-04-28T01:31:03.203Z,0.70
2019-04-28T01:33:34.803Z,0.67
2019-04-28T01:36:01.865Z,0.80
2019-04-28T01:38:30.233Z,1.17
2019-04-28T01:40:56.247Z,1.03
2019-04-28T01:43:23.343Z,1.00
2019-04-28T01:45:50.518Z,0.90
2019-04-28T01:48:19.763Z,0.83
2019-04-28T01:50:44.922Z,1.13
2019-04-28T01:53:12.135Z,0.83
2019-04-28T01:55:41.060Z,0.80
2019-04-28T01:58:06.432Z,0.70
2019-04-28T02:00:33.559Z,0.70
2019-04-28T02:03:02.095Z,0.60
2019-04-28T02:05:29.450Z,0.80
2019-04-28T02:07:55.075Z,0.80
2019-04-28T02:10:22.152Z,0.67
2019-04-28T02:12:50.330Z,0.97
2019-04-28T02:15:16.439Z,0.70
2019-04-28T02:17:43.567Z,0.63
2019-04-28T02:20:10.678Z,0.77
2019-04-28T02:22:41.539Z,0.70
2019-04-28T02:25:09.973Z,0.90
2019-04-28T02:27:35.778Z,0.70
2019-04-28T02:30:03.593Z,0.80
2019-04-28T02:32:31.183Z,0.80
2019-04-28T02:35:00.808Z,0.67
2019-04-28T02:37:25.032Z,0.70
2019-04-28T02:39:52.210Z,0.70
2019-04-28T02:42:20.794Z,0.70
2019-04-28T02:44:46.523Z,0.63
2019-04-28T02:47:13.699Z,0.60
2019-04-28T02:49:46.184Z,0.60
2019-04-28T02:52:20.617Z,0.80
2019-04-28T02:54:45.987Z,0.90
2019-04-28T02:57:13.115Z,0.70
2019-04-28T02:59:40.914Z,0.80
2019-04-28T03:02:07.512Z,1.00
2019-04-28T03:04:34.649Z,0.77
2019-04-28T03:07:02.339Z,0.80
2019-04-28T03:09:30.646Z,1.00
2019-04-28T03:11:57.193Z,1.00
2019-04-28T03:14:24.281Z,0.50
2019-04-28T03:16:51.476Z,0.73
2019-04-28T03:19:21.085Z,0.53
2019-04-28T03:21:45.803Z,0.80
2019-04-28T03:24:13.361Z,0.87
2019-04-28T03:26:44.858Z,0.80
2019-04-28T03:29:21.451Z,0.67
2019-04-28T03:32:15.880Z,0.73
2019-04-28T03:34:23.476Z,1.07
2019-04-28T03:36:48.362Z,0.90
2019-04-28T03:39:15.484Z,0.70
2019-04-28T03:41:42.804Z,1.03
2019-04-28T03:44:11.486Z,0.70
2019-04-28T03:46:41.429Z,0.80
2019-04-28T03:49:10.755Z,0.80
2019-04-28T03:51:35.560Z,0.90
2019-04-28T03:54:03.129Z,1.00
2019-04-28T03:56:31.001Z,1.10
2019-04-28T03:58:57.028Z,0.93
2019-04-28T04:01:24.205Z,1.10
2019-04-28T04:03:51.799Z,0.87
2019-04-28T04:06:18.572Z,0.93
2019-04-28T04:08:45.851Z,1.10
2019-04-28T04:11:20.212Z,1.00
2019-04-28T04:13:51.191Z,1.00
2019-04-28T04:16:21.015Z,0.80
2019-04-28T04:18:53.023Z,0.90
2019-04-28T04:21:16.811Z,0.87
2019-04-28T04:23:43.890Z,0.73
2019-04-28T04:26:11.721Z,0.80
2019-04-28T04:28:38.208Z,0.90
2019-04-28T04:31:05.322Z,1.00
2019-04-28T04:33:32.512Z,0.80
2019-04-28T04:36:01.584Z,1.00
2019-04-28T04:38:27.000Z,1.00
2019-04-28T04:40:54.187Z,0.80
2019-04-28T04:43:23.427Z,0.90
2019-04-28T04:45:50.257Z,1.07
2019-04-28T04:48:16.390Z,0.93
2019-04-28T04:50:43.519Z,1.03
2019-04-28T04:53:11.163Z,0.83
2019-04-28T04:55:40.555Z,0.87
2019-04-28T04:58:05.016Z,1.00
2019-04-28T05:00:37.701Z,0.90
2019-04-28T05:03:10.576Z,1.00
2019-04-28T05:05:40.364Z,0.87
2019-04-28T05:08:06.064Z,1.00
2019-04-28T05:10:33.136Z,1.20
2019-04-28T05:13:00.479Z,0.90
2019-04-28T05:15:27.633Z,1.10
2019-04-28T05:17:54.787Z,1.00
2019-04-28T05:20:21.911Z,1.10
2019-04-28T05:22:53.893Z,0.87
2019-04-28T05:25:30.908Z,0.73
2019-04-28T05:27:59.344Z,0.90
2019-04-28T05:30:22.526Z,1.23
2019-04-28T05:32:56.037Z,0.90
2019-04-28T05:35:17.623Z,0.90
2019-04-28T05:37:43.954Z,0.80
2019-04-28T05:40:11.061Z,0.90
2019-04-28T05:42:39.486Z,1.00
2019-04-28T05:45:06.460Z,0.97
2019-04-28T05:47:33.535Z,1.00
2019-04-28T05:50:05.133Z,0.67
2019-04-28T05:53:08.428Z,0.87
2019-04-28T05:55:54.524Z,0.87
2019-04-28T05:58:30.182Z,0.70
2019-04-28T06:01:01.301Z,1.00
2019-04-28T06:03:30.177Z,0.83
2019-04-28T06:05:57.082Z,0.80
2019-04-28T06:08:30.296Z,0.70
2019-04-28T06:10:55.516Z,0.70
2019-04-28T06:13:22.664Z,0.80
2019-04-28T06:15:49.806Z,0.90
2019-04-28T06:18:16.921Z,0.70
2019-04-28T06:20:44.088Z,0.90
2019-04-28T06:23:11.259Z,0.80
2019-04-28T06:25:38.391Z,0.77
2019-04-28T06:28:05.502Z,1.10
2019-04-28T06:30:32.622Z,0.80
2019-04-28T06:33:07.654Z,0.60
2019-04-28T06:35:27.031Z,0.80
2019-04-28T06:37:54.086Z,0.70
2019-04-28T06:40:21.215Z,0.90
2019-04-28T06:42:48.386Z,0.87
2019-04-28T06:45:15.539Z,0.80
2019-04-28T06:47:42.694Z,0.83
2019-04-28T06:50:09.788Z,0.63
2019-04-28T06:52:36.863Z,0.73
2019-04-28T06:55:04.300Z,0.87
2019-04-28T06:57:31.392Z,0.77
2019-04-28T06:59:58.585Z,0.77
2019-04-28T07:02:25.723Z,0.73
2019-04-28T07:05:01.780Z,0.97
2019-04-28T07:07:20.059Z,0.87
2019-04-28T07:09:47.234Z,0.90
2019-04-28T07:12:14.431Z,0.80
2019-04-28T07:14:41.495Z,0.80
2019-04-28T07:17:08.654Z,0.90
2019-04-28T07:19:35.907Z,1.00
2019-04-28T07:22:06.446Z,0.80
2019-04-28T07:24:33.650Z,0.97
2019-04-28T07:27:00.727Z,0.60
2019-04-28T07:29:27.912Z,1.00
2019-04-28T07:31:54.990Z,1.00
2019-04-28T07:34:22.143Z,0.67
2019-04-28T07:36:49.283Z,0.90
2019-04-28T07:39:16.479Z,0.90
2019-04-28T07:41:43.608Z,0.90
2019-04-28T07:44:10.783Z,0.70
2019-04-28T07:46:37.986Z,1.03
2019-04-28T07:49:05.123Z,0.90
2019-04-28T07:51:36.904Z,0.73
2019-04-28T07:54:07.359Z,0.63
2019-04-28T07:56:34.459Z,0.70
2019-04-28T07:59:01.540Z,0.77
2019-04-28T08:01:28.725Z,1.00
2019-04-28T08:03:57.524Z,0.87
2019-04-28T08:06:23.055Z,0.80
2019-04-28T08:08:50.157Z,0.60
2019-04-28T08:11:17.310Z,0.70
2019-04-28T08:13:44.664Z,1.17
2019-04-28T08:16:11.807Z,0.90
2019-04-28T08:18:38.927Z,0.80
2019-04-28T08:21:06.074Z,0.83
2019-04-28T08:23:33.203Z,0.60
2019-04-28T08:26:00.330Z,0.80
2019-04-28T08:28:27.454Z,0.90
2019-04-28T08:30:54.564Z,0.90
2019-04-28T08:33:33.246Z,0.77
2019-04-28T08:35:58.211Z,0.70
2019-04-28T08:38:25.415Z,0.63
2019-04-28T08:40:52.533Z,0.80
2019-04-28T08:43:19.729Z,0.40
2019-04-28T08:45:47.154Z,0.70
2019-04-28T08:48:14.340Z,0.93
2019-04-28T08:50:41.531Z,0.70
2019-04-28T08:53:08.635Z,0.80
2019-04-28T08:55:35.737Z,0.90
2019-04-28T08:58:03.079Z,0.60
2019-04-28T09:00:30.195Z,1.10
2019-04-28T09:02:57.384Z,0.70
2019-04-28T09:05:24.478Z,0.53
2019-04-28T09:07:52.050Z,0.80
2019-04-28T09:10:19.137Z,0.60
2019-04-28T09:12:46.340Z,0.67
2019-04-28T09:15:13.456Z,0.80
2019-04-28T09:17:40.616Z,0.67
2019-04-28T09:20:07.731Z,0.83
2019-04-28T09:22:35.014Z,0.80
2019-04-28T09:25:02.120Z,1.00
2019-04-28T09:27:29.252Z,0.60
2019-04-28T09:29:56.362Z,0.90
2019-04-28T09:32:23.475Z,0.60
2019-04-28T09:34:50.643Z,0.70
2019-04-28T09:37:17.738Z,0.70
2019-04-28T09:39:49.383Z,0.63
2019-04-28T09:42:22.356Z,0.80
2019-04-28T09:44:49.531Z,0.70
2019-04-28T09:47:16.640Z,0.40
2019-04-28T09:49:43.826Z,0.60
2019-04-28T09:52:10.899Z,0.80
2019-04-28T09:54:37.980Z,0.73
2019-04-28T09:57:05.140Z,0.80
2019-04-28T09:59:32.223Z,0.80
2019-04-28T10:01:59.397Z,0.90
2019-04-28T10:04:26.518Z,0.60
2019-04-28T10:06:53.623Z,0.83
2019-04-28T10:09:20.739Z,0.70
2019-04-28T10:11:47.904Z,0.60
2019-04-28T10:14:15.071Z,0.77
2019-04-28T10:16:42.242Z,0.50
2019-04-28T10:19:09.382Z,0.63
2019-04-28T10:21:36.565Z,0.43
2019-04-28T10:24:03.643Z,0.50
2019-04-28T10:26:30.727Z,0.67
2019-04-28T10:28:57.916Z,0.70
2019-04-28T10:31:25.029Z,0.50
2019-04-28T10:33:54.393Z,0.80
2019-04-28T10:36:21.488Z,0.70
2019-04-28T10:38:48.586Z,0.60
2019-04-28T10:41:20.375Z,0.60
2019-04-28T10:43:47.895Z,0.70
2019-04-28T10:46:14.968Z,0.80
2019-04-28T10:48:42.026Z,0.90
2019-04-28T10:51:09.153Z,0.80
2019-04-28T10:53:36.295Z,0.70
2019-04-28T10:56:03.407Z,0.47
2019-04-28T10:58:30.491Z,0.60
2019-04-28T11:00:57.697Z,0.60
2019-04-28T11:03:24.866Z,0.60
2019-04-28T11:05:52.036Z,0.67
2019-04-28T11:08:24.743Z,0.93
2019-04-28T11:10:51.793Z,0.90
2019-04-28T11:13:18.981Z,0.80
2019-04-28T11:15:46.148Z,0.70
2019-04-28T11:18:13.284Z,0.80
2019-04-28T11:20:40.425Z,0.73
2019-04-28T11:23:07.637Z,0.73
2019-04-28T11:25:34.787Z,0.63
2019-04-28T11:28:01.907Z,0.67
2019-04-28T11:30:29.074Z,0.70
2019-04-28T11:33:01.955Z,1.00
2019-04-28T11:35:30.095Z,0.70
2019-04-28T11:37:57.277Z,0.80
2019-04-28T11:40:24.349Z,1.17
2019-04-28T11:42:51.399Z,0.80
2019-04-28T11:45:18.578Z,0.90
2019-04-28T11:47:45.727Z,1.30
2019-04-28T11:50:12.795Z,0.80
2019-04-28T11:52:39.991Z,1.00
2019-04-28T11:55:07.077Z,0.97
2019-04-28T11:57:34.189Z,0.90
2019-04-28T12:00:01.351Z,1.00
2019-04-28T12:02:28.492Z,1.00
2019-04-28T12:04:55.601Z,0.63
2019-04-28T12:07:22.854Z,0.70
2019-04-28T12:10:04.888Z,0.70
2019-04-28T12:12:28.819Z,0.70
2019-04-28T12:15:01.516Z,0.90
2019-04-28T12:17:35.200Z,0.77
2019-04-28T12:20:06.884Z,0.70
2019-04-28T12:22:34.107Z,0.83
2019-04-28T12:25:01.355Z,1.10
2019-04-28T12:27:29.084Z,0.90
2019-04-28T12:29:56.283Z,1.10
2019-04-28T12:32:23.480Z,0.97
2019-04-28T12:34:51.247Z,0.77
2019-04-28T12:37:18.391Z,0.60
2019-04-28T12:39:45.555Z,0.80
2019-04-28T12:42:12.666Z,0.90
2019-04-28T12:44:39.792Z,0.80
2019-04-28T12:47:06.875Z,0.77
2019-04-28T12:49:39.491Z,0.70
2019-04-28T12:52:06.567Z,0.70
2019-04-28T12:54:33.774Z,0.80
2019-04-28T12:57:00.907Z,0.80
2019-04-28T12:59:32.355Z,0.80
2019-04-28T13:02:08.815Z,0.90
2019-04-28T13:04:42.044Z,1.03
2019-04-28T13:07:09.151Z,0.93
2019-04-28T13:09:36.307Z,0.80
2019-04-28T13:12:03.470Z,0.70
2019-04-28T13:14:30.603Z,1.03
2019-04-28T13:16:57.723Z,1.17
2019-04-28T13:19:24.852Z,0.77
2019-04-28T13:21:51.972Z,0.70
2019-04-28T13:24:19.056Z,0.70
2019-04-28T13:26:46.313Z,0.70
2019-04-28T13:29:13.441Z,0.83
2019-04-28T13:31:40.530Z,0.90
2019-04-28T13:34:07.679Z,0.90
2019-04-28T13:36:34.729Z,0.73
2019-04-28T13:39:01.947Z,0.83
2019-04-28T13:41:29.064Z,0.80
2019-04-28T13:43:56.256Z,0.90
2019-04-28T13:46:23.472Z,0.73
2019-04-28T13:48:50.569Z,0.70
2019-04-28T13:51:17.706Z,0.90
2019-04-28T13:53:44.850Z,0.50
2019-04-28T13:56:12.048Z,0.60
2019-04-28T13:58:41.876Z,0.70
2019-04-28T14:01:14.822Z,0.67
2019-04-28T14:03:51.548Z,0.70
2019-04-28T14:06:28.100Z,1.00
2019-04-28T14:08:45.982Z,0.70
2019-04-28T14:11:13.139Z,0.67
2019-04-28T14:13:40.257Z,0.80
2019-04-28T14:16:07.362Z,0.80
2019-04-28T14:18:34.575Z,0.70
2019-04-28T14:21:01.750Z,0.60
2019-04-28T14:23:28.863Z,0.70
2019-04-28T14:25:56.014Z,0.70
2019-04-28T14:28:23.154Z,0.97
2019-04-28T14:30:50.356Z,0.80
2019-04-28T14:33:17.688Z,0.90
2019-04-28T14:35:51.972Z,0.80
2019-04-28T14:38:19.395Z,0.83
2019-04-28T14:40:46.737Z,1.00
2019-04-28T14:43:13.933Z,0.80
2019-04-28T14:45:41.099Z,1.13
2019-04-28T14:48:08.284Z,0.90
2019-04-28T14:50:35.637Z,1.00
2019-04-28T14:53:02.861Z,0.93
2019-04-28T14:55:30.090Z,1.30
2019-04-28T14:57:57.291Z,0.77
2019-04-28T15:00:29.097Z,1.20
2019-04-28T15:02:59.140Z,1.00
2019-04-28T15:05:31.819Z,1.30
2019-04-28T15:08:10.495Z,1.10
2019-04-28T15:10:41.849Z,1.00
2019-04-28T15:13:08.972Z,1.00
2019-04-28T15:15:37.187Z,1.07
2019-04-28T15:18:04.448Z,1.20
2019-04-28T15:20:31.755Z,1.10
2019-04-28T15:22:58.724Z,1.20
2019-04-28T15:25:25.909Z,1.20
2019-04-28T15:27:53.082Z,1.07
2019-04-28T15:30:20.231Z,1.40
2019-04-28T15:32:47.319Z,1.13
2019-04-28T15:35:14.417Z,1.40
2019-04-28T15:37:41.547Z,1.30
2019-04-28T15:40:08.705Z,1.30
2019-04-28T15:42:35.782Z,1.40
2019-04-28T15:45:02.947Z,1.17
2019-04-28T15:47:30.202Z,1.07
2019-04-28T15:49:57.301Z,1.37
2019-04-28T15:52:24.437Z,1.40
2019-04-28T15:54:51.539Z,1.00
2019-04-28T15:57:18.636Z,1.13
2019-04-28T15:59:45.792Z,1.43
2019-04-28T16:02:12.989Z,1.60
2019-04-28T16:04:40.166Z,1.70
2019-04-28T16:07:07.312Z,1.60
2019-04-28T16:09:41.138Z,1.73
2019-04-28T16:12:07.147Z,1.80
2019-04-28T16:14:34.219Z,1.80
2019-04-28T16:17:01.351Z,1.90
2019-04-28T16:19:28.459Z,1.83
2019-04-28T16:21:55.601Z,1.83
2019-04-28T16:24:22.719Z,1.80
2019-04-28T16:26:49.914Z,1.63
2019-04-28T16:29:17.034Z,1.87
2019-04-28T16:31:44.131Z,1.60
2019-04-28T16:34:11.323Z,1.70
2019-04-28T16:36:38.475Z,1.30
2019-04-28T16:39:06.127Z,1.70
2019-04-28T16:41:33.236Z,1.63
2019-04-28T16:44:00.296Z,2.17
2019-04-28T16:46:27.567Z,2.13
2019-04-28T16:48:54.663Z,1.60
2019-04-28T16:51:21.848Z,1.77
2019-04-28T16:53:49.001Z,1.80
2019-04-28T16:56:20.727Z,1.80
2019-04-28T16:58:59.530Z,1.70
2019-04-28T17:01:32.160Z,1.73
2019-04-28T17:03:59.310Z,1.80
2019-04-28T17:06:26.499Z,1.80
2019-04-28T17:08:53.651Z,1.80
2019-04-28T17:11:20.715Z,1.70
2019-04-28T17:13:47.813Z,1.73
2019-04-28T17:16:14.881Z,1.70
2019-04-28T17:18:41.971Z,1.63
2019-04-28T17:21:09.043Z,1.50
2019-04-28T17:23:36.161Z,1.60
2019-04-28T17:26:03.297Z,1.40
2019-04-28T17:28:30.391Z,2.10
2019-04-28T17:30:57.583Z,1.30
2019-04-28T17:33:24.747Z,2.00
2019-04-28T17:35:51.881Z,1.50
2019-04-28T17:38:19.003Z,2.10
2019-04-28T17:40:46.167Z,1.43
2019-04-28T17:43:13.304Z,1.47
2019-04-28T17:45:40.435Z,1.50
2019-04-28T17:48:12.166Z,1.23
2019-04-28T17:50:39.311Z,1.90
2019-04-28T17:53:06.502Z,1.87
2019-04-28T17:55:33.679Z,1.30
2019-04-28T17:58:00.758Z,1.50
2019-04-28T18:00:32.583Z,1.37
2019-04-28T18:03:13.290Z,1.27
2019-04-28T18:05:45.159Z,1.73
2019-04-28T18:08:20.965Z,1.30
2019-04-28T18:10:39.430Z,1.40
2019-04-28T18:13:07.199Z,1.20
2019-04-28T18:15:40.187Z,1.43
2019-04-28T18:18:11.119Z,1.40
2019-04-28T18:20:39.243Z,1.13
2019-04-28T18:23:06.347Z,1.17
2019-04-28T18:25:33.528Z,1.50
2019-04-28T18:28:00.648Z,1.40
2019-04-28T18:30:27.990Z,1.37
2019-04-28T18:33:33.646Z,1.50
2019-04-28T18:36:05.478Z,1.40
2019-04-28T18:38:38.229Z,1.50
2019-04-28T18:42:14.784Z,1.57
2019-04-28T18:44:40.412Z,1.50
2019-04-28T18:47:07.620Z,1.50
2019-04-28T18:49:34.739Z,1.43
2019-04-28T18:52:01.871Z,1.50
2019-04-28T18:54:29.074Z,1.20
2019-04-28T18:56:56.380Z,1.20
2019-04-28T18:59:24.378Z,1.47
2019-04-28T19:01:56.471Z,1.47
2019-04-28T19:04:23.624Z,1.60
2019-04-28T19:07:04.149Z,1.20
2019-04-28T19:09:24.853Z,1.10
2019-04-28T19:11:56.046Z,1.20
2019-04-28T19:14:26.790Z,1.47
2019-04-28T19:16:59.735Z,1.30
2019-04-28T19:19:27.660Z,1.40
2019-04-28T19:21:55.633Z,1.40
2019-04-28T19:24:23.142Z,1.30
2019-04-28T19:26:50.335Z,1.27
2019-04-28T19:29:17.478Z,1.13
2019-04-28T19:31:44.735Z,1.70
2019-04-28T19:34:11.815Z,1.20
2019-04-28T19:36:39.010Z,1.50
2019-04-28T19:39:06.094Z,1.37
2019-04-28T19:41:33.233Z,1.40
2019-04-28T19:44:00.361Z,1.33
2019-04-28T19:46:27.541Z,1.13
2019-04-28T19:48:54.606Z,1.60
2019-04-28T19:51:31.576Z,1.50
2019-04-28T19:53:48.926Z,1.60
2019-04-28T19:56:21.011Z,1.80
2019-04-28T19:58:52.523Z,1.57
2019-04-28T20:01:23.054Z,1.97
2019-04-28T20:03:50.181Z,1.40
2019-04-28T20:06:17.291Z,1.63
2019-04-28T20:08:44.460Z,1.80
2019-04-28T20:11:11.750Z,1.60
2019-04-28T20:13:38.951Z,1.40
2019-04-28T20:16:06.080Z,1.60
2019-04-28T20:18:33.184Z,1.60
2019-04-28T20:21:00.247Z,1.60
2019-04-28T20:23:27.380Z,1.23
2019-04-28T20:25:54.590Z,1.37
2019-04-28T20:28:21.779Z,1.30
2019-04-28T20:30:49.010Z,1.20
2019-04-28T20:33:16.331Z,1.53
2019-04-28T20:35:47.000Z,1.40
2019-04-28T20:38:18.505Z,1.43
2019-04-28T20:40:50.488Z,1.30
2019-04-28T20:43:19.243Z,1.30
2019-04-28T20:45:46.382Z,1.50
2019-04-28T20:48:13.525Z,1.57
2019-04-28T20:50:40.827Z,1.07
2019-04-28T20:53:07.956Z,1.20
2019-04-28T20:55:35.111Z,1.50
2019-04-28T20:58:02.192Z,1.10
2019-04-28T21:00:29.270Z,1.20
2019-04-28T21:02:56.464Z,1.40
2019-04-28T21:05:23.519Z,1.30
2019-04-28T21:07:50.703Z,1.40
2019-04-28T21:10:17.819Z,1.10
2019-04-28T21:12:44.989Z,0.90
2019-04-28T21:15:12.196Z,1.67
2019-04-28T21:17:39.258Z,1.10
2019-04-28T21:20:06.338Z,1.43
2019-04-28T21:22:33.527Z,1.20
2019-04-28T21:25:00.706Z,1.23
2019-04-28T21:27:27.808Z,0.90
2019-04-28T21:29:54.992Z,1.10
2019-04-28T21:32:22.180Z,0.83
2019-04-28T21:34:49.260Z,1.00
2019-04-28T21:37:18.504Z,0.97
2019-04-28T21:39:44.480Z,1.00
2019-04-28T21:42:13.658Z,0.80
2019-04-28T21:44:45.496Z,1.10
2019-04-28T21:47:17.371Z,1.00
2019-04-28T21:49:44.471Z,0.90
2019-04-28T21:52:11.606Z,1.20
2019-04-28T21:54:38.735Z,0.70
2019-04-28T21:57:05.798Z,0.83
2019-04-28T21:59:32.998Z,0.90
2019-04-28T22:02:00.106Z,0.90
2019-04-28T22:04:27.303Z,1.00
2019-04-28T22:06:54.491Z,0.70
2019-04-28T22:09:21.613Z,0.70
2019-04-28T22:11:48.715Z,1.00
2019-04-28T22:14:15.846Z,1.17
2019-04-28T22:16:42.930Z,0.83
2019-04-28T22:19:10.093Z,1.00
2019-04-28T22:21:37.204Z,1.00
2019-04-28T22:24:08.932Z,0.70
2019-04-28T22:26:43.231Z,0.80
2019-04-28T22:29:10.339Z,0.80
2019-04-28T22:31:37.571Z,0.90
2019-04-28T22:34:04.743Z,0.90
2019-04-28T22:36:32.075Z,0.80
2019-04-28T22:38:59.264Z,0.70
2019-04-28T22:41:26.423Z,0.97
2019-04-28T22:43:53.573Z,0.70
2019-04-28T22:46:20.692Z,0.83
2019-04-28T22:48:47.783Z,0.90
2019-04-28T22:51:14.892Z,0.70
2019-04-28T22:53:41.999Z,0.70
2019-04-28T22:56:15.183Z,0.70
2019-04-28T22:58:47.285Z,0.70
2019-04-28T23:01:20.205Z,1.10
2019-04-28T23:03:58.955Z,0.83
2019-04-28T23:06:26.055Z,0.80
2019-04-28T23:08:53.159Z,0.80
2019-04-28T23:11:20.287Z,0.80
2019-04-28T23:13:47.432Z,0.60
2019-04-28T23:16:14.579Z,0.67
2019-04-28T23:18:41.779Z,0.70
2019-04-28T23:21:17.414Z,0.60
2019-04-28T23:23:44.620Z,0.67
2019-04-28T23:26:11.745Z,0.73
2019-04-28T23:28:38.927Z,0.80
2019-04-28T23:31:05.970Z,0.77
2019-04-28T23:33:33.151Z,0.80
2019-04-28T23:36:00.288Z,0.60
2019-04-28T23:38:27.423Z,0.60
2019-04-28T23:41:00.077Z,0.60
2019-04-28T23:43:27.532Z,0.67
2019-04-28T23:45:54.671Z,0.70
2019-04-28T23:48:21.750Z,0.63
2019-04-28T23:50:53.577Z,0.53
2019-04-28T23:53:25.385Z,0.50
2019-04-28T23:55:52.546Z,0.50
2019-04-28T23:58:19.686Z,0.60
