createdAt,value
2023-05-21T00:00:20.221Z,101529.22
2023-05-21T00:01:25.767Z,101525.83
2023-05-21T00:02:31.636Z,101530.44
2023-05-21T00:03:37.642Z,101531.7
2023-05-21T00:04:43.257Z,101530.58
2023-05-21T00:05:48.941Z,101531.06
2023-05-21T00:06:54.595Z,101539.52
2023-05-21T00:08:00.077Z,101535.08
2023-05-21T00:09:05.571Z,101531.83
2023-05-21T00:10:11.041Z,101527.27
2023-05-21T00:11:16.545Z,101525.06
2023-05-21T00:12:22.057Z,101527.81
2023-05-21T00:13:27.510Z,101534.6
2023-05-21T00:14:32.997Z,101519.62
2023-05-21T00:15:38.895Z,101526.84
2023-05-21T00:16:44.509Z,101527.33
2023-05-21T00:17:50.169Z,101529.42
2023-05-21T00:18:56.068Z,101529.08
2023-05-21T00:20:01.778Z,101528.72
2023-05-21T00:21:07.246Z,101529.35
2023-05-21T00:22:12.731Z,101528.95
2023-05-21T00:23:18.208Z,101534.44
2023-05-21T00:24:23.725Z,101534.66
2023-05-21T00:25:29.308Z,101535
2023-05-21T00:26:34.773Z,101537.69
2023-05-21T00:27:40.265Z,101531.2
2023-05-21T00:28:45.737Z,101529.45
2023-05-21T00:29:51.199Z,101530.28
2023-05-21T00:30:57.139Z,101533.11
2023-05-21T00:32:02.627Z,101536.27
2023-05-21T00:33:08.446Z,101535.86
2023-05-21T00:34:13.961Z,101538.83
2023-05-21T00:35:19.405Z,101539.88
2023-05-21T00:36:24.950Z,101545.66
2023-05-21T00:37:30.476Z,101543.48
2023-05-21T00:38:35.927Z,101535.92
2023-05-21T00:39:41.373Z,101544.41
2023-05-21T00:40:46.844Z,101538.25
2023-05-21T00:41:52.321Z,101543.19
2023-05-21T00:42:57.783Z,101539.17
2023-05-21T00:44:03.261Z,101540.57
2023-05-21T00:45:08.724Z,101545.1
2023-05-21T00:46:14.220Z,101541.08
2023-05-21T00:47:19.915Z,101542.13
2023-05-21T00:48:25.407Z,101541.14
2023-05-21T00:49:30.898Z,101541.08
2023-05-21T00:50:36.332Z,101539.09
2023-05-21T00:51:41.811Z,101540.72
2023-05-21T00:52:47.287Z,101534.86
2023-05-21T00:53:52.747Z,101539.03
2023-05-21T00:54:58.220Z,101540.84
2023-05-21T00:56:03.694Z,101538.27
2023-05-21T00:57:09.170Z,101534.66
2023-05-21T00:58:14.630Z,101535.07
2023-05-21T00:59:20.102Z,101535.84
2023-05-21T01:00:25.525Z,101535.58
2023-05-21T01:01:31.070Z,101535.13
2023-05-21T01:02:36.763Z,101538.32
2023-05-21T01:03:42.699Z,101538.32
2023-05-21T01:04:48.282Z,101529.93
2023-05-21T01:05:53.731Z,101534.36
2023-05-21T01:06:59.220Z,101533.44
2023-05-21T01:08:04.756Z,101530.22
2023-05-21T01:09:10.234Z,101529.3
2023-05-21T01:10:15.708Z,101525.69
2023-05-21T01:11:21.184Z,101527.38
2023-05-21T01:12:29.127Z,101525.7
2023-05-21T01:13:34.610Z,101531.13
2023-05-21T01:14:40.080Z,101531.99
2023-05-21T01:15:45.592Z,101529.02
2023-05-21T01:16:51.228Z,101525.77
2023-05-21T01:17:57.088Z,101523.24
2023-05-21T01:19:02.754Z,101523.02
2023-05-21T01:20:10.653Z,101523.38
2023-05-21T01:21:16.113Z,101525.83
2023-05-21T01:22:21.742Z,101526.98
2023-05-21T01:23:27.211Z,101517.6
2023-05-21T01:24:32.698Z,101518.14
2023-05-21T01:25:38.741Z,101518.71
2023-05-21T01:26:44.360Z,101516.19
2023-05-21T01:27:49.840Z,101516.8
2023-05-21T01:28:55.320Z,101522.52
2023-05-21T01:30:00.769Z,101515.67
2023-05-21T01:31:06.272Z,101521.27
2023-05-21T01:32:11.757Z,101518.36
2023-05-21T01:33:17.691Z,101520.11
2023-05-21T01:34:23.462Z,101514.75
2023-05-21T01:35:29.191Z,101516.38
2023-05-21T01:36:34.703Z,101515.19
2023-05-21T01:37:40.157Z,101514.77
2023-05-21T01:38:45.621Z,101516.11
2023-05-21T01:39:51.065Z,101515.31
2023-05-21T01:40:56.582Z,101516.17
2023-05-21T01:42:02.042Z,101514.89
2023-05-21T01:43:07.533Z,101513.62
2023-05-21T01:44:13.238Z,101520.77
2023-05-21T01:45:18.709Z,101511.45
2023-05-21T01:46:24.245Z,101514.48
2023-05-21T01:47:29.920Z,101514.2
2023-05-21T01:48:35.458Z,101518.44
2023-05-21T01:49:40.929Z,101513.55
2023-05-21T01:50:46.369Z,101512.73
2023-05-21T01:51:51.818Z,101516.17
2023-05-21T01:52:57.266Z,101509.95
2023-05-21T01:54:02.721Z,101508.2
2023-05-21T01:55:08.163Z,101507.27
2023-05-21T01:56:13.714Z,101511.38
2023-05-21T01:57:19.153Z,101511.8
2023-05-21T01:58:24.606Z,101502.9
2023-05-21T01:59:30.055Z,101506.92
2023-05-21T02:00:35.530Z,101510.52
2023-05-21T02:01:41.078Z,101507.01
2023-05-21T02:02:46.695Z,101507.42
2023-05-21T02:03:52.600Z,101507.48
2023-05-21T02:04:58.208Z,101509.34
2023-05-21T02:06:03.649Z,101504.69
2023-05-21T02:07:09.129Z,101506.44
2023-05-21T02:08:14.598Z,101504.53
2023-05-21T02:09:20.034Z,101504.11
2023-05-21T02:10:25.547Z,101494.37
2023-05-21T02:11:31.004Z,101496.2
2023-05-21T02:12:36.490Z,101492.69
2023-05-21T02:13:41.929Z,101502.27
2023-05-21T02:14:47.385Z,101490.43
2023-05-21T02:15:52.877Z,101496.62
2023-05-21T02:16:58.407Z,101492.83
2023-05-21T02:18:03.986Z,101495.22
2023-05-21T02:19:09.668Z,101488.86
2023-05-21T02:20:15.460Z,101489.44
2023-05-21T02:21:20.945Z,101492.62
2023-05-21T02:22:26.395Z,101492.62
2023-05-21T02:23:31.873Z,101489.95
2023-05-21T02:24:37.379Z,101490.72
2023-05-21T02:25:42.835Z,101487.4
2023-05-21T02:26:48.295Z,101492.76
2023-05-21T02:27:53.855Z,101492.76
2023-05-21T02:28:59.409Z,101494.45
2023-05-21T02:30:04.931Z,101494.22
2023-05-21T02:31:10.413Z,101499.88
2023-05-21T02:32:15.958Z,101496.91
2023-05-21T02:33:21.556Z,101494.58
2023-05-21T02:34:27.300Z,101498.13
2023-05-21T02:35:32.988Z,101496.72
2023-05-21T02:36:38.806Z,101503.55
2023-05-21T02:37:44.593Z,101505.65
2023-05-21T02:38:55.136Z,101492.7
2023-05-21T02:40:00.610Z,101495.09
2023-05-21T02:41:06.100Z,101501.49
2023-05-21T02:42:11.651Z,101489.95
2023-05-21T02:43:17.812Z,101501.28
2023-05-21T02:44:23.286Z,101499.39
2023-05-21T02:45:28.800Z,101496.77
2023-05-21T02:46:34.360Z,101504.33
2023-05-21T02:47:40.146Z,101499.39
2023-05-21T02:48:45.788Z,101507.91
2023-05-21T02:49:51.287Z,101497.41
2023-05-21T02:50:56.783Z,101498.88
2023-05-21T02:52:02.218Z,101491.34
2023-05-21T02:53:07.701Z,101502.63
2023-05-21T02:54:13.188Z,101494.5
2023-05-21T02:55:18.680Z,101490.36
2023-05-21T02:56:24.186Z,101494.44
2023-05-21T02:57:29.640Z,101493.45
2023-05-21T02:58:35.098Z,101491.7
2023-05-21T02:59:40.596Z,101490.77
2023-05-21T03:00:46.097Z,101493.52
2023-05-21T03:01:51.720Z,101491.7
2023-05-21T03:02:57.628Z,101487.17
2023-05-21T03:04:03.235Z,101487.89
2023-05-21T03:05:08.693Z,101488.79
2023-05-21T03:06:14.154Z,101489.72
2023-05-21T03:07:19.604Z,101486.75
2023-05-21T03:08:25.060Z,101484.14
2023-05-21T03:09:30.549Z,101486.69
2023-05-21T03:10:36.039Z,101490.3
2023-05-21T03:11:41.465Z,101492.11
2023-05-21T03:12:46.923Z,101490.84
2023-05-21T03:13:52.414Z,101492.62
2023-05-21T03:14:57.993Z,101482.32
2023-05-21T03:16:03.474Z,101484.58
2023-05-21T03:17:09.055Z,101489.95
2023-05-21T03:18:14.665Z,101491.41
2023-05-21T03:19:20.205Z,101490.07
2023-05-21T03:20:25.730Z,101485.48
2023-05-21T03:21:31.201Z,101484.23
2023-05-21T03:22:36.718Z,101483.37
2023-05-21T03:23:42.201Z,101483.17
2023-05-21T03:24:47.665Z,101486.27
2023-05-21T03:25:53.177Z,101476.73
2023-05-21T03:26:58.687Z,101477.75
2023-05-21T03:28:04.281Z,101473.16
2023-05-21T03:29:09.797Z,101475.62
2023-05-21T03:30:15.280Z,101478.36
2023-05-21T03:31:20.826Z,101473.06
2023-05-21T03:32:26.638Z,101479.86
2023-05-21T03:33:32.202Z,101478.07
2023-05-21T03:34:37.642Z,101472.3
2023-05-21T03:35:43.138Z,101475.39
2023-05-21T03:36:48.701Z,101476.67
2023-05-21T03:37:54.210Z,101478.01
2023-05-21T03:38:59.692Z,101469.2
2023-05-21T03:40:05.178Z,101477.88
2023-05-21T03:41:10.611Z,101481.75
2023-05-21T03:42:16.105Z,101475.11
2023-05-21T03:43:21.597Z,101474.76
2023-05-21T03:44:27.065Z,101470.89
2023-05-21T03:45:32.544Z,101469.48
2023-05-21T03:46:38.460Z,101471.95
2023-05-21T03:47:44.076Z,101475.2
2023-05-21T03:48:49.679Z,101473.06
2023-05-21T03:49:55.159Z,101471.72
2023-05-21T03:51:00.659Z,101469.61
2023-05-21T03:52:06.178Z,101475.39
2023-05-21T03:53:11.729Z,101478.58
2023-05-21T03:54:17.209Z,101467.86
2023-05-21T03:55:22.688Z,101469.27
2023-05-21T03:56:28.189Z,101477.79
2023-05-21T03:57:33.649Z,101477.02
2023-05-21T03:58:39.157Z,101477.17
2023-05-21T03:59:44.600Z,101470.89
2023-05-21T04:00:50.068Z,101475.9
2023-05-21T04:01:55.541Z,101469.14
2023-05-21T04:03:01.164Z,101473.16
2023-05-21T04:04:07.110Z,101477.17
2023-05-21T04:05:12.757Z,101471.81
2023-05-21T04:06:18.249Z,101473
2023-05-21T04:07:23.705Z,101477.17
2023-05-21T04:08:29.192Z,101479.12
2023-05-21T04:09:37.864Z,101482.32
2023-05-21T04:10:43.314Z,101476.19
2023-05-21T04:11:48.768Z,101477.23
2023-05-21T04:12:54.241Z,101471.88
2023-05-21T04:13:59.684Z,101478.99
2023-05-21T04:15:05.140Z,101478.16
2023-05-21T04:16:11.010Z,101473.38
2023-05-21T04:17:16.590Z,101480.75
2023-05-21T04:18:22.067Z,101472.39
2023-05-21T04:19:27.608Z,101477.17
2023-05-21T04:20:33.181Z,101476.73
2023-05-21T04:21:38.714Z,101477.59
2023-05-21T04:22:44.176Z,101476.95
2023-05-21T04:23:49.712Z,101474.34
2023-05-21T04:24:55.306Z,101484.02
2023-05-21T04:26:00.815Z,101483.86
2023-05-21T04:27:06.323Z,101478.14
2023-05-21T04:28:11.775Z,101478.59
2023-05-21T04:29:17.262Z,101478.49
2023-05-21T04:30:22.778Z,101478.84
2023-05-21T04:31:28.415Z,101478.84
2023-05-21T04:32:34.101Z,101472.3
2023-05-21T04:33:39.592Z,101485.13
2023-05-21T04:34:45.084Z,101476.33
2023-05-21T04:35:50.562Z,101484.78
2023-05-21T04:36:56.064Z,101481.33
2023-05-21T04:38:02.937Z,101482.67
2023-05-21T04:39:08.963Z,101481.11
2023-05-21T04:40:14.402Z,101478.94
2023-05-21T04:41:19.960Z,101485.3
2023-05-21T04:42:25.421Z,101482.61
2023-05-21T04:43:30.931Z,101483.5
2023-05-21T04:44:36.390Z,101476.33
2023-05-21T04:45:41.846Z,101486.06
2023-05-21T04:46:47.751Z,101481.27
2023-05-21T04:47:53.399Z,101483.09
2023-05-21T04:48:59.048Z,101477.16
2023-05-21T04:50:04.547Z,101473.42
2023-05-21T04:51:10.040Z,101471.8
2023-05-21T04:52:15.501Z,101475.28
2023-05-21T04:53:21.062Z,101472.59
2023-05-21T04:54:26.721Z,101472.15
2023-05-21T04:55:32.187Z,101473.14
2023-05-21T04:56:37.710Z,101466.88
2023-05-21T04:57:43.242Z,101474.41
2023-05-21T04:58:48.703Z,101471.67
2023-05-21T04:59:54.179Z,101476.52
2023-05-21T05:00:59.771Z,101482.1
2023-05-21T05:02:05.405Z,101475.91
2023-05-21T05:03:10.998Z,101475.28
2023-05-21T05:04:16.618Z,101471.89
2023-05-21T05:05:22.157Z,101475.28
2023-05-21T05:06:27.646Z,101476.27
2023-05-21T05:07:33.129Z,101472.5
2023-05-21T05:08:38.609Z,101475.18
2023-05-21T05:09:44.131Z,101473.42
2023-05-21T05:10:49.620Z,101469.05
2023-05-21T05:11:55.128Z,101474.77
2023-05-21T05:13:00.636Z,101474.92
2023-05-21T05:14:06.105Z,101473.42
2023-05-21T05:15:11.617Z,101468.77
2023-05-21T05:16:17.259Z,101472.95
2023-05-21T05:17:22.830Z,101470.27
2023-05-21T05:18:30.585Z,101468.13
2023-05-21T05:19:36.135Z,101472.09
2023-05-21T05:20:41.627Z,101469.91
2023-05-21T05:21:47.114Z,101468.84
2023-05-21T05:22:52.620Z,101470.11
2023-05-21T05:23:58.075Z,101468.3
2023-05-21T05:25:03.550Z,101473.78
2023-05-21T05:26:09.072Z,101479.08
2023-05-21T05:27:14.646Z,101469.91
2023-05-21T05:28:20.128Z,101474.92
2023-05-21T05:29:25.843Z,101479.3
2023-05-21T05:30:31.339Z,101474.83
2023-05-21T05:31:36.811Z,101466.25
2023-05-21T05:32:42.360Z,101476.81
2023-05-21T05:33:47.976Z,101472.67
2023-05-21T05:34:53.464Z,101472.09
2023-05-21T05:35:58.928Z,101472.92
2023-05-21T05:37:04.449Z,101469.83
2023-05-21T05:38:09.943Z,101474.84
2023-05-21T05:39:15.400Z,101475.7
2023-05-21T05:40:20.860Z,101475.89
2023-05-21T05:41:26.321Z,101479.84
2023-05-21T05:42:31.829Z,101479.84
2023-05-21T05:43:37.290Z,101480.48
2023-05-21T05:44:42.744Z,101478.31
2023-05-21T05:45:48.282Z,101483.52
2023-05-21T05:46:53.787Z,101477.86
2023-05-21T05:47:59.375Z,101475.89
2023-05-21T05:49:04.983Z,101482.59
2023-05-21T05:50:10.410Z,101487.89
2023-05-21T05:51:15.874Z,101481.19
2023-05-21T05:52:21.447Z,101477.81
2023-05-21T05:53:26.928Z,101482.13
2023-05-21T05:54:32.369Z,101484.51
2023-05-21T05:55:38.536Z,101485.5
2023-05-21T05:56:44.140Z,101487.25
2023-05-21T05:57:49.636Z,101482.31
2023-05-21T05:58:55.128Z,101481.6
2023-05-21T06:00:00.614Z,101479.78
2023-05-21T06:01:06.343Z,101485.08
2023-05-21T06:02:11.910Z,101476.05
2023-05-21T06:03:17.628Z,101482.66
2023-05-21T06:04:23.377Z,101489.36
2023-05-21T06:05:28.942Z,101482.41
2023-05-21T06:06:34.540Z,101482.41
2023-05-21T06:07:40.033Z,101479.27
2023-05-21T06:08:45.523Z,101487.31
2023-05-21T06:09:51.010Z,101483.59
2023-05-21T06:10:56.459Z,101481.13
2023-05-21T06:12:01.931Z,101481.6
2023-05-21T06:13:07.385Z,101484.37
2023-05-21T06:14:13.118Z,101487.25
2023-05-21T06:15:18.634Z,101475.13
2023-05-21T06:16:24.248Z,101483.8
2023-05-21T06:17:29.928Z,101481.19
2023-05-21T06:18:35.451Z,101481.54
2023-05-21T06:19:40.909Z,101480.63
2023-05-21T06:20:46.435Z,101484.84
2023-05-21T06:21:51.851Z,101483.24
2023-05-21T06:22:57.267Z,101483.46
2023-05-21T06:24:02.718Z,101483.37
2023-05-21T06:25:08.199Z,101486.4
2023-05-21T06:26:13.710Z,101488.73
2023-05-21T06:27:19.265Z,101479.86
2023-05-21T06:28:24.767Z,101481.2
2023-05-21T06:29:30.206Z,101477.53
2023-05-21T06:30:35.629Z,101490.48
2023-05-21T06:31:41.156Z,101480.69
2023-05-21T06:32:46.796Z,101473.16
2023-05-21T06:33:52.794Z,101475.67
2023-05-21T06:34:58.508Z,101476.26
2023-05-21T06:36:03.975Z,101477.66
2023-05-21T06:37:09.412Z,101476.32
2023-05-21T06:38:14.894Z,101478.59
2023-05-21T06:39:20.470Z,101477.72
2023-05-21T06:40:25.999Z,101473.13
2023-05-21T06:41:31.644Z,101468.22
2023-05-21T06:42:37.150Z,101473.48
2023-05-21T06:43:42.613Z,101470.73
2023-05-21T06:44:48.099Z,101471.31
2023-05-21T06:45:53.909Z,101470.89
2023-05-21T06:46:59.570Z,101471.25
2023-05-21T06:48:05.104Z,101469.4
2023-05-21T06:49:11.876Z,101469.17
2023-05-21T06:50:18.955Z,101464.61
2023-05-21T06:51:24.424Z,101471.67
2023-05-21T06:52:29.884Z,101466.66
2023-05-21T06:53:35.333Z,101468.83
2023-05-21T06:54:40.813Z,101463.12
2023-05-21T06:55:46.390Z,101463.53
2023-05-21T06:56:51.921Z,101456.64
2023-05-21T06:57:57.405Z,101455.14
2023-05-21T06:59:02.867Z,101459.58
2023-05-21T07:00:08.381Z,101462.2
2023-05-21T07:01:13.879Z,101462.61
2023-05-21T07:02:19.583Z,101464.05
2023-05-21T07:03:25.592Z,101460.63
2023-05-21T07:04:31.360Z,101460.98
2023-05-21T07:05:37.347Z,101458.36
2023-05-21T07:06:43.748Z,101457.13
2023-05-21T07:07:49.310Z,101454.5
2023-05-21T07:08:54.774Z,101455.84
2023-05-21T07:10:00.365Z,101458.53
2023-05-21T07:11:05.869Z,101452.88
2023-05-21T07:12:11.371Z,101454.98
2023-05-21T07:13:16.825Z,101457.16
2023-05-21T07:14:22.306Z,101454.19
2023-05-21T07:15:27.782Z,101454.47
2023-05-21T07:16:33.492Z,101459.23
2023-05-21T07:17:39.226Z,101462.55
2023-05-21T07:18:44.889Z,101459.67
2023-05-21T07:19:50.500Z,101459.54
2023-05-21T07:20:55.976Z,101468.83
2023-05-21T07:22:02.460Z,101466.94
2023-05-21T07:23:07.948Z,101466.42
2023-05-21T07:24:13.387Z,101457.78
2023-05-21T07:25:18.905Z,101460.87
2023-05-21T07:26:24.348Z,101464.95
2023-05-21T07:27:30.129Z,101463.61
2023-05-21T07:28:35.574Z,101464.13
2023-05-21T07:29:41.032Z,101465.17
2023-05-21T07:30:46.655Z,101468.84
2023-05-21T07:31:52.283Z,101464.53
2023-05-21T07:32:58.861Z,101471.74
2023-05-21T07:34:04.389Z,101463.13
2023-05-21T07:35:09.934Z,101466.6
2023-05-21T07:36:15.536Z,101468.99
2023-05-21T07:37:21.110Z,101461.78
2023-05-21T07:38:29.177Z,101459.09
2023-05-21T07:39:34.647Z,101465.33
2023-05-21T07:40:40.125Z,101467.08
2023-05-21T07:41:45.631Z,101468.99
2023-05-21T07:42:51.126Z,101459.73
2023-05-21T07:43:56.615Z,101465.03
2023-05-21T07:45:02.079Z,101467.36
2023-05-21T07:46:07.641Z,101460.31
2023-05-21T07:47:13.204Z,101461.17
2023-05-21T07:48:18.740Z,101461.17
2023-05-21T07:49:24.216Z,101458.55
2023-05-21T07:50:29.692Z,101459.03
2023-05-21T07:51:35.173Z,101460.72
2023-05-21T07:52:40.708Z,101456.98
2023-05-21T07:53:46.284Z,101452.68
2023-05-21T07:54:51.761Z,101459.32
2023-05-21T07:55:57.229Z,101456.16
2023-05-21T07:57:02.688Z,101452.75
2023-05-21T07:58:08.249Z,101458.69
2023-05-21T07:59:15.290Z,101454.66
2023-05-21T08:00:20.812Z,101455.78
2023-05-21T08:01:26.259Z,101453.67
2023-05-21T08:02:31.877Z,101446.63
2023-05-21T08:03:37.777Z,101456.93
2023-05-21T08:04:43.589Z,101449.3
2023-05-21T08:05:49.226Z,101443.59
2023-05-21T08:06:54.762Z,101457.15
2023-05-21T08:08:00.216Z,101454.66
2023-05-21T08:09:05.751Z,101447.13
2023-05-21T08:10:11.221Z,101450.73
2023-05-21T08:11:16.725Z,101456.63
2023-05-21T08:12:22.186Z,101455.38
2023-05-21T08:13:27.657Z,101455.45
2023-05-21T08:14:33.283Z,101454.62
2023-05-21T08:15:39.129Z,101459.05
2023-05-21T08:16:44.877Z,101456.66
2023-05-21T08:17:50.576Z,101460.61
2023-05-21T08:18:56.204Z,101458.92
2023-05-21T08:20:01.766Z,101458.41
2023-05-21T08:21:07.271Z,101458.41
2023-05-21T08:22:12.767Z,101455.79
2023-05-21T08:23:18.228Z,101451.92
2023-05-21T08:24:23.722Z,101449.66
2023-05-21T08:25:29.193Z,101453.74
2023-05-21T08:26:34.636Z,101456.52
2023-05-21T08:27:40.129Z,101457.86
2023-05-21T08:28:45.626Z,101454.73
2023-05-21T08:29:51.117Z,101460.24
2023-05-21T08:30:56.634Z,101452.27
2023-05-21T08:32:02.178Z,101456.5
2023-05-21T08:33:07.955Z,101464.11
2023-05-21T08:34:13.615Z,101461.78
2023-05-21T08:35:19.121Z,101459.97
2023-05-21T08:36:24.590Z,101463.2
2023-05-21T08:37:30.041Z,101456.64
2023-05-21T08:38:35.506Z,101452.5
2023-05-21T08:39:40.984Z,101458.56
2023-05-21T08:40:46.555Z,101461.08
2023-05-21T08:41:54.245Z,101455.25
2023-05-21T08:42:59.702Z,101450.72
2023-05-21T08:44:05.235Z,101457.13
2023-05-21T08:45:12.991Z,101456.66
2023-05-21T08:46:18.645Z,101452.83
2023-05-21T08:47:24.348Z,101458.61
2023-05-21T08:48:29.874Z,101452.41
2023-05-21T08:49:35.392Z,101453.18
2023-05-21T08:50:40.945Z,101450.34
2023-05-21T08:51:46.437Z,101451.2
2023-05-21T08:52:52.207Z,101454.81
2023-05-21T08:53:57.722Z,101449.64
2023-05-21T08:55:03.177Z,101444.15
2023-05-21T08:56:08.650Z,101442.88
2023-05-21T08:57:14.139Z,101440.96
2023-05-21T08:58:19.596Z,101443.99
2023-05-21T08:59:25.114Z,101442.66
2023-05-21T09:00:30.672Z,101442.88
2023-05-21T09:01:36.279Z,101434.84
2023-05-21T09:02:42.182Z,101445.56
2023-05-21T09:03:47.915Z,101438.22
2023-05-21T09:04:53.425Z,101440.84
2023-05-21T09:05:58.902Z,101444.77
2023-05-21T09:07:04.551Z,101443.36
2023-05-21T09:08:10.037Z,101442.44
2023-05-21T09:09:15.532Z,101445.56
2023-05-21T09:10:21.182Z,101445.91
2023-05-21T09:11:26.649Z,101434.33
2023-05-21T09:12:32.182Z,101443.3
2023-05-21T09:13:40.204Z,101437.58
2023-05-21T09:14:45.663Z,101441.61
2023-05-21T09:15:51.147Z,101440.61
2023-05-21T09:16:56.712Z,101448.85
2023-05-21T09:18:02.432Z,101447.52
2023-05-21T09:19:08.078Z,101441.67
2023-05-21T09:20:14.957Z,101445.19
2023-05-21T09:21:20.895Z,101446.11
2023-05-21T09:22:26.399Z,101442.44
2023-05-21T09:23:31.908Z,101435.67
2023-05-21T09:24:37.993Z,101435.92
2023-05-21T09:25:43.452Z,101436.85
2023-05-21T09:26:48.935Z,101442.98
2023-05-21T09:27:54.422Z,101439.82
2023-05-21T09:28:59.911Z,101446.52
2023-05-21T09:30:05.391Z,101441.29
2023-05-21T09:31:10.969Z,101442.15
2023-05-21T09:32:16.513Z,101441
2023-05-21T09:33:22.008Z,101446.37
2023-05-21T09:34:27.444Z,101443.78
2023-05-21T09:35:32.926Z,101445.66
2023-05-21T09:36:40.209Z,101443.14
2023-05-21T09:37:45.740Z,101451.76
2023-05-21T09:38:51.259Z,101441.45
2023-05-21T09:39:56.794Z,101442.02
2023-05-21T09:41:02.321Z,101437.71
2023-05-21T09:42:07.830Z,101446.68
2023-05-21T09:43:13.304Z,101446.52
2023-05-21T09:44:18.792Z,101442.38
2023-05-21T09:45:24.283Z,101442.38
2023-05-21T09:46:29.897Z,101449.14
2023-05-21T09:47:35.508Z,101440.81
2023-05-21T09:48:41.086Z,101447.67
2023-05-21T09:49:46.568Z,101443.65
2023-05-21T09:50:52.064Z,101442.88
2023-05-21T09:51:57.529Z,101445.98
2023-05-21T09:53:03.028Z,101445.47
2023-05-21T09:54:08.536Z,101445.05
2023-05-21T09:55:14.042Z,101440.55
2023-05-21T09:56:19.520Z,101440.27
2023-05-21T09:57:24.998Z,101439.75
2023-05-21T09:58:30.507Z,101440.68
2023-05-21T09:59:35.963Z,101437.07
2023-05-21T10:00:41.500Z,101436.72
2023-05-21T10:01:47.093Z,101436.66
2023-05-21T10:02:52.702Z,101438.34
2023-05-21T10:03:58.534Z,101437.07
2023-05-21T10:05:04.106Z,101436.95
2023-05-21T10:06:11.838Z,101435.6
2023-05-21T10:07:17.410Z,101431.58
2023-05-21T10:08:22.870Z,101434.68
2023-05-21T10:09:28.336Z,101429.89
2023-05-21T10:10:33.903Z,101440.61
2023-05-21T10:11:39.652Z,101431.58
2023-05-21T10:12:45.121Z,101431.52
2023-05-21T10:13:50.589Z,101432.34
2023-05-21T10:14:56.068Z,101430.59
2023-05-21T10:16:01.607Z,101427.56
2023-05-21T10:17:07.167Z,101430.88
2023-05-21T10:18:12.708Z,101429.54
2023-05-21T10:19:18.233Z,101427.27
2023-05-21T10:20:23.807Z,101427.14
2023-05-21T10:21:29.274Z,101423.48
2023-05-21T10:22:34.728Z,101427.14
2023-05-21T10:23:40.167Z,101425.64
2023-05-21T10:24:45.701Z,101430.85
2023-05-21T10:25:51.160Z,101426.35
2023-05-21T10:26:56.734Z,101423.67
2023-05-21T10:28:02.256Z,101421.56
2023-05-21T10:29:07.727Z,101414.92
2023-05-21T10:30:13.190Z,101409.27
2023-05-21T10:31:18.666Z,101422.77
2023-05-21T10:32:24.622Z,101424.59
2023-05-21T10:33:30.441Z,101420.09
2023-05-21T10:34:36.127Z,101410.96
2023-05-21T10:35:41.611Z,101411.77
2023-05-21T10:36:47.117Z,101407.23
2023-05-21T10:37:52.626Z,101410.55
2023-05-21T10:38:58.071Z,101405.6
2023-05-21T10:40:03.555Z,101404.16
2023-05-21T10:41:09.047Z,101405.5
2023-05-21T10:42:14.496Z,101404.58
2023-05-21T10:43:19.943Z,101404.63
2023-05-21T10:44:25.386Z,101404.76
2023-05-21T10:45:30.954Z,101404.85
2023-05-21T10:46:36.534Z,101408.68
2023-05-21T10:47:42.026Z,101407.11
2023-05-21T10:48:47.596Z,101405.19
2023-05-21T10:49:53.063Z,101401.75
2023-05-21T10:50:58.556Z,101404.08
2023-05-21T10:52:04.004Z,101412.19
2023-05-21T10:53:12.045Z,101399.06
2023-05-21T10:54:17.636Z,101401.45
2023-05-21T10:55:23.088Z,101399.53
2023-05-21T10:56:28.638Z,101401.8
2023-05-21T10:57:34.168Z,101404.33
2023-05-21T10:58:39.633Z,101402.7
2023-05-21T10:59:45.103Z,101395.67
2023-05-21T11:00:50.648Z,101398.42
2023-05-21T11:01:56.232Z,101406.41
2023-05-21T11:03:01.867Z,101402.63
2023-05-21T11:04:07.531Z,101394
2023-05-21T11:05:13.074Z,101394.23
2023-05-21T11:06:18.553Z,101400.64
2023-05-21T11:07:24.049Z,101394.77
2023-05-21T11:08:29.539Z,101392.58
2023-05-21T11:09:35.167Z,101397.2
2023-05-21T11:10:41.225Z,101385.7
2023-05-21T11:11:46.764Z,101386.93
2023-05-21T11:12:52.230Z,101387.58
2023-05-21T11:13:57.666Z,101383.09
2023-05-21T11:15:03.253Z,101380.35
2023-05-21T11:16:08.791Z,101383.38
2023-05-21T11:17:14.514Z,101374.5
2023-05-21T11:18:20.291Z,101387.63
2023-05-21T11:19:25.797Z,101382.27
2023-05-21T11:20:31.566Z,101386.77
2023-05-21T11:21:37.055Z,101388.11
2023-05-21T11:22:42.623Z,101380.58
2023-05-21T11:23:48.122Z,101382.84
2023-05-21T11:24:53.581Z,101372.53
2023-05-21T11:25:59.119Z,101385.08
2023-05-21T11:27:04.557Z,101382.27
2023-05-21T11:28:10.063Z,101385.94
2023-05-21T11:29:15.525Z,101383.09
2023-05-21T11:30:21.027Z,101381.76
2023-05-21T11:31:26.617Z,101380.06
2023-05-21T11:32:32.233Z,101380.16
2023-05-21T11:33:37.772Z,101383.2
2023-05-21T11:34:43.307Z,101382.05
2023-05-21T11:35:48.741Z,101374.45
2023-05-21T11:36:54.227Z,101385.24
2023-05-21T11:37:59.701Z,101372.76
2023-05-21T11:39:05.142Z,101379.47
2023-05-21T11:40:10.602Z,101377.13
2023-05-21T11:41:16.049Z,101373.17
2023-05-21T11:42:21.503Z,101378.53
2023-05-21T11:43:26.949Z,101379.37
2023-05-21T11:44:32.423Z,101375.44
2023-05-21T11:45:37.919Z,101382.84
2023-05-21T11:46:43.465Z,101374
2023-05-21T11:47:49.037Z,101377.2
2023-05-21T11:48:54.733Z,101374.93
2023-05-21T11:50:00.262Z,101371.83
2023-05-21T11:51:05.902Z,101377.83
2023-05-21T11:52:11.377Z,101376.55
2023-05-21T11:53:16.840Z,101380.16
2023-05-21T11:54:22.344Z,101373.36
2023-05-21T11:55:27.881Z,101379.23
2023-05-21T11:56:33.421Z,101379.65
2023-05-21T11:57:38.902Z,101379.65
2023-05-21T11:58:44.355Z,101369.34
2023-05-21T11:59:49.825Z,101366.24
2023-05-21T12:00:55.368Z,101364.96
2023-05-21T12:02:00.920Z,101369.15
2023-05-21T12:03:06.543Z,101368.64
2023-05-21T12:04:12.428Z,101370.42
2023-05-21T12:05:18.273Z,101367.81
2023-05-21T12:06:23.932Z,101375.34
2023-05-21T12:07:29.652Z,101368.16
2023-05-21T12:08:35.318Z,101370.39
2023-05-21T12:09:40.786Z,101373.69
2023-05-21T12:10:47.712Z,101368.08
2023-05-21T12:11:53.196Z,101369.05
2023-05-21T12:12:59.169Z,101371.98
2023-05-21T12:14:04.743Z,101373.62
2023-05-21T12:15:10.291Z,101366.09
2023-05-21T12:16:15.893Z,101367.93
2023-05-21T12:17:21.395Z,101363.02
2023-05-21T12:18:27.085Z,101364.25
2023-05-21T12:19:32.830Z,101362.2
2023-05-21T12:20:39.081Z,101367.29
2023-05-21T12:21:44.602Z,101371.47
2023-05-21T12:22:50.121Z,101370.33
2023-05-21T12:23:55.763Z,101360.72
2023-05-21T12:25:01.244Z,101368
2023-05-21T12:26:06.778Z,101362.19
2023-05-21T12:27:12.235Z,101359.61
2023-05-21T12:28:17.775Z,101373.37
2023-05-21T12:29:23.247Z,101363.13
2023-05-21T12:30:28.768Z,101359.16