createdAt,value
2023-03-08T00:00:22.055Z,5.40
2023-03-08T00:01:22.226Z,5.20
2023-03-08T00:02:22.396Z,5.50
2023-03-08T00:03:22.585Z,4.10
2023-03-08T00:04:22.880Z,5.80
2023-03-08T00:05:22.916Z,5.90
2023-03-08T00:06:23.086Z,5.70
2023-03-08T00:07:23.280Z,6.00
2023-03-08T00:08:23.505Z,7.10
2023-03-08T00:09:23.647Z,6.10
2023-03-08T00:10:23.817Z,6.50
2023-03-08T00:11:23.979Z,5.90
2023-03-08T00:12:24.172Z,5.10
2023-03-08T00:13:24.357Z,7.00
2023-03-08T00:14:24.530Z,6.00
2023-03-08T00:15:24.692Z,6.80
2023-03-08T00:16:24.918Z,5.80
2023-03-08T00:17:25.052Z,8.20
2023-03-08T00:18:25.221Z,5.20
2023-03-08T00:19:25.410Z,4.70
2023-03-08T00:20:25.580Z,5.90
2023-03-08T00:21:25.830Z,5.80
2023-03-08T00:22:25.928Z,5.30
2023-03-08T00:23:26.113Z,5.40
2023-03-08T00:24:26.293Z,6.70
2023-03-08T00:25:26.454Z,6.20
2023-03-08T00:26:26.653Z,6.00
2023-03-08T00:27:26.814Z,7.20
2023-03-08T00:28:26.981Z,6.00
2023-03-08T00:29:27.212Z,6.40
2023-03-08T00:30:27.316Z,6.60
2023-03-08T00:31:27.569Z,5.50
2023-03-08T00:32:27.720Z,6.10
2023-03-08T00:33:27.825Z,6.40
2023-03-08T00:34:28.018Z,5.40
2023-03-08T00:35:28.242Z,7.20
2023-03-08T00:36:28.380Z,5.70
2023-03-08T00:37:28.563Z,5.10
2023-03-08T00:38:28.732Z,7.40
2023-03-08T00:39:28.906Z,6.20
2023-03-08T00:40:29.070Z,7.30
2023-03-08T00:41:29.279Z,5.90
2023-03-08T00:42:29.420Z,7.60
2023-03-08T00:43:29.590Z,6.40
2023-03-08T00:44:29.780Z,6.70
2023-03-08T00:45:29.935Z,6.60
2023-03-08T00:46:30.181Z,6.50
2023-03-08T00:47:30.291Z,6.00
2023-03-08T00:48:30.477Z,7.80
2023-03-08T00:49:30.648Z,6.40
2023-03-08T00:50:30.816Z,6.90
2023-03-08T00:51:31.052Z,5.90
2023-03-08T00:52:31.153Z,6.20
2023-03-08T00:53:31.346Z,7.60
2023-03-08T00:54:31.520Z,7.50
2023-03-08T00:55:31.684Z,5.50
2023-03-08T00:56:31.863Z,8.00
2023-03-08T00:57:32.024Z,7.90
2023-03-08T00:58:32.206Z,6.40
2023-03-08T00:59:32.381Z,6.90
2023-03-08T01:00:32.617Z,6.40
2023-03-08T01:01:32.747Z,7.00
2023-03-08T01:02:32.888Z,6.70
2023-03-08T01:03:33.043Z,6.40
2023-03-08T01:04:33.212Z,6.50
2023-03-08T01:05:33.401Z,7.20
2023-03-08T01:06:33.585Z,6.70
2023-03-08T01:07:33.724Z,7.60
2023-03-08T01:08:33.902Z,7.30
2023-03-08T01:09:34.073Z,8.60
2023-03-08T01:10:34.273Z,7.40
2023-03-08T01:11:34.410Z,8.20
2023-03-08T01:12:34.574Z,8.10
2023-03-08T01:13:34.759Z,5.70
2023-03-08T01:14:34.944Z,7.30
2023-03-08T01:15:35.111Z,8.60
2023-03-08T01:16:35.247Z,8.30
2023-03-08T01:17:35.420Z,8.60
2023-03-08T01:18:35.594Z,7.80
2023-03-08T01:19:35.777Z,7.60
2023-03-08T01:20:35.946Z,9.00
2023-03-08T01:21:36.114Z,8.20
2023-03-08T01:22:36.278Z,9.00
2023-03-08T01:23:36.464Z,8.70
2023-03-08T01:24:36.637Z,8.10
2023-03-08T01:25:36.852Z,7.60
2023-03-08T01:26:36.984Z,7.50
2023-03-08T01:27:37.176Z,9.00
2023-03-08T01:28:37.342Z,7.10
2023-03-08T01:29:37.508Z,6.80
2023-03-08T01:30:37.712Z,7.90
2023-03-08T01:31:37.889Z,8.20
2023-03-08T01:32:38.116Z,9.20
2023-03-08T01:33:38.201Z,9.10
2023-03-08T01:34:38.382Z,9.20
2023-03-08T01:35:38.587Z,7.40
2023-03-08T01:36:38.738Z,8.60
2023-03-08T01:37:38.898Z,8.30
2023-03-08T01:38:39.092Z,8.70
2023-03-08T01:39:39.248Z,8.50
2023-03-08T01:40:39.416Z,8.30
2023-03-08T01:41:39.619Z,9.10
2023-03-08T01:42:39.791Z,9.20
2023-03-08T01:43:39.949Z,8.30
2023-03-08T01:44:40.128Z,9.20
2023-03-08T01:45:40.308Z,9.20
2023-03-08T01:46:40.478Z,10.90
2023-03-08T01:47:40.658Z,8.50
2023-03-08T01:48:40.827Z,9.20
2023-03-08T01:49:40.997Z,9.60
2023-03-08T01:50:41.170Z,8.30
2023-03-08T01:51:41.381Z,9.40
2023-03-08T01:52:41.529Z,7.70
2023-03-08T01:53:41.687Z,9.90
2023-03-08T01:54:41.864Z,8.90
2023-03-08T01:55:42.052Z,10.30
2023-03-08T01:56:42.234Z,10.40
2023-03-08T01:57:42.377Z,9.00
2023-03-08T01:58:42.554Z,8.90
2023-03-08T01:59:42.741Z,9.90
2023-03-08T02:00:42.922Z,11.20
2023-03-08T02:01:43.113Z,8.60
2023-03-08T02:02:43.307Z,10.90
2023-03-08T02:03:43.428Z,8.80
2023-03-08T02:04:43.610Z,9.30
2023-03-08T02:05:43.797Z,8.70
2023-03-08T02:06:43.965Z,9.20
2023-03-08T02:07:44.140Z,9.60
2023-03-08T02:08:44.309Z,9.60
2023-03-08T02:09:44.473Z,9.90
2023-03-08T02:10:44.654Z,9.10
2023-03-08T02:11:44.843Z,9.90
2023-03-08T02:12:44.984Z,9.30
2023-03-08T02:13:45.162Z,11.90
2023-03-08T02:14:45.350Z,10.40
2023-03-08T02:15:45.552Z,9.60
2023-03-08T02:16:45.709Z,9.10
2023-03-08T02:17:45.902Z,9.10
2023-03-08T02:18:46.056Z,10.20
2023-03-08T02:19:46.255Z,9.10
2023-03-08T02:20:46.442Z,10.30
2023-03-08T02:21:46.608Z,9.70
2023-03-08T02:22:46.772Z,8.60
2023-03-08T02:23:46.942Z,11.00
2023-03-08T02:24:47.128Z,10.00
2023-03-08T02:25:47.317Z,11.10
2023-03-08T02:26:47.453Z,9.80
2023-03-08T02:27:47.649Z,10.10
2023-03-08T02:28:47.827Z,8.90
2023-03-08T02:29:48.020Z,11.00
2023-03-08T02:30:48.193Z,9.50
2023-03-08T02:31:48.356Z,9.40
2023-03-08T02:32:48.521Z,9.60
2023-03-08T02:33:48.713Z,10.90
2023-03-08T02:34:48.872Z,9.60
2023-03-08T02:35:49.081Z,14.00
2023-03-08T02:36:49.219Z,9.00
2023-03-08T02:37:49.383Z,10.40
2023-03-08T02:38:49.583Z,12.10
2023-03-08T02:39:49.765Z,9.50
2023-03-08T02:40:49.944Z,11.80
2023-03-08T02:41:50.096Z,10.60
2023-03-08T02:42:52.851Z,11.00
2023-03-08T02:43:50.449Z,9.30
2023-03-08T02:44:50.627Z,9.60
2023-03-08T02:45:50.817Z,10.70
2023-03-08T02:46:50.966Z,9.80
2023-03-08T02:47:51.143Z,9.00
2023-03-08T02:48:51.316Z,10.00
2023-03-08T02:49:51.483Z,9.60
2023-03-08T02:50:51.645Z,10.40
2023-03-08T02:51:51.836Z,10.30
2023-03-08T02:52:52.029Z,9.50
2023-03-08T02:53:52.228Z,10.70
2023-03-08T02:54:52.359Z,9.00
2023-03-08T02:55:52.535Z,10.20
2023-03-08T02:56:52.758Z,8.80
2023-03-08T02:57:52.917Z,9.20
2023-03-08T02:58:53.049Z,12.00
2023-03-08T02:59:53.236Z,9.80
2023-03-08T03:00:53.401Z,8.70
2023-03-08T03:01:53.625Z,8.20
2023-03-08T03:02:53.760Z,10.70
2023-03-08T03:03:53.940Z,11.00
2023-03-08T03:04:54.168Z,9.50
2023-03-08T03:05:54.295Z,10.30
2023-03-08T03:06:54.483Z,9.30
2023-03-08T03:07:54.660Z,8.80
2023-03-08T03:08:54.833Z,9.90
2023-03-08T03:09:55.013Z,9.70
2023-03-08T03:10:55.174Z,10.90
2023-03-08T03:11:55.375Z,11.10
2023-03-08T03:12:55.522Z,12.40
2023-03-08T03:13:55.699Z,9.00
2023-03-08T03:14:55.866Z,9.90
2023-03-08T03:15:56.049Z,9.30
2023-03-08T03:16:56.207Z,10.10
2023-03-08T03:17:56.357Z,9.50
2023-03-08T03:18:56.548Z,9.30
2023-03-08T03:19:56.717Z,9.60
2023-03-08T03:20:56.867Z,9.90
2023-03-08T03:21:57.037Z,9.20
2023-03-08T03:22:57.209Z,11.30
2023-03-08T03:23:57.382Z,9.70
2023-03-08T03:24:57.561Z,10.10
2023-03-08T03:25:57.757Z,9.60
2023-03-08T03:26:57.942Z,9.80
2023-03-08T03:27:58.096Z,9.10
2023-03-08T03:28:58.271Z,9.40
2023-03-08T03:29:58.460Z,9.50
2023-03-08T03:30:58.655Z,10.90
2023-03-08T03:31:58.834Z,9.50
2023-03-08T03:32:58.981Z,9.30
2023-03-08T03:33:59.162Z,10.30
2023-03-08T03:34:59.352Z,10.10
2023-03-08T03:35:59.545Z,9.30
2023-03-08T03:36:59.656Z,9.90
2023-03-08T03:37:59.834Z,9.70
2023-03-08T03:39:00.040Z,9.90
2023-03-08T03:40:00.196Z,9.90
2023-03-08T03:41:00.364Z,9.80
2023-03-08T03:42:00.534Z,9.50
2023-03-08T03:43:00.715Z,9.70
2023-03-08T03:44:00.869Z,9.30
2023-03-08T03:45:01.067Z,9.30
2023-03-08T03:46:01.258Z,10.10
2023-03-08T03:47:01.407Z,9.90
2023-03-08T03:48:01.577Z,9.40
2023-03-08T03:49:01.784Z,8.20
2023-03-08T03:50:01.970Z,9.70
2023-03-08T03:51:02.134Z,11.20
2023-03-08T03:52:02.347Z,8.70
2023-03-08T03:53:02.510Z,8.10
2023-03-08T03:54:02.698Z,10.50
2023-03-08T03:55:02.904Z,8.80
2023-03-08T03:56:03.032Z,9.30
2023-03-08T03:57:03.213Z,8.20
2023-03-08T03:58:03.408Z,8.50
2023-03-08T03:59:03.552Z,10.10
2023-03-08T04:00:03.762Z,8.80
2023-03-08T04:01:03.885Z,9.80
2023-03-08T04:02:04.090Z,9.30
2023-03-08T04:03:04.321Z,9.90
2023-03-08T04:04:04.542Z,10.10
2023-03-08T04:05:04.627Z,8.80
2023-03-08T04:06:04.789Z,8.80
2023-03-08T04:07:04.961Z,8.90
2023-03-08T04:08:05.149Z,9.60
2023-03-08T04:09:05.346Z,10.30
2023-03-08T04:10:05.494Z,9.70
2023-03-08T04:11:05.670Z,9.70
2023-03-08T04:12:05.842Z,9.70
2023-03-08T04:13:06.026Z,8.90
2023-03-08T04:14:06.185Z,9.60
2023-03-08T04:15:06.351Z,9.10
2023-03-08T04:16:06.559Z,8.50
2023-03-08T04:17:06.693Z,7.80
2023-03-08T04:18:06.860Z,7.90
2023-03-08T04:19:07.041Z,8.30
2023-03-08T04:20:07.235Z,7.90
2023-03-08T04:21:07.367Z,8.00
2023-03-08T04:22:07.557Z,8.70
2023-03-08T04:23:07.725Z,8.80
2023-03-08T04:24:07.900Z,8.60
2023-03-08T04:25:08.078Z,8.90
2023-03-08T04:26:08.272Z,9.00
2023-03-08T04:27:08.438Z,9.60
2023-03-08T04:28:08.601Z,9.80
2023-03-08T04:29:08.771Z,7.70
2023-03-08T04:30:08.974Z,9.10
2023-03-08T04:31:09.264Z,9.80
2023-03-08T04:32:09.332Z,9.20
2023-03-08T04:33:09.478Z,9.90
2023-03-08T04:34:09.647Z,8.40
2023-03-08T04:35:09.842Z,9.10
2023-03-08T04:36:09.981Z,8.80
2023-03-08T04:37:10.159Z,7.30
2023-03-08T04:38:10.317Z,10.70
2023-03-08T04:39:10.510Z,10.30
2023-03-08T04:40:10.708Z,7.70
2023-03-08T04:41:10.878Z,10.30
2023-03-08T04:42:11.052Z,9.90
2023-03-08T04:43:11.224Z,7.90
2023-03-08T04:44:11.389Z,9.70
2023-03-08T04:45:11.593Z,9.10
2023-03-08T04:46:11.809Z,9.30
2023-03-08T04:47:11.892Z,9.90
2023-03-08T04:48:12.064Z,9.10
2023-03-08T04:49:12.244Z,9.50
2023-03-08T04:50:12.431Z,9.90
2023-03-08T04:51:12.616Z,9.50
2023-03-08T04:52:12.769Z,9.00
2023-03-08T04:53:12.935Z,9.30
2023-03-08T04:54:13.114Z,10.70
2023-03-08T04:55:13.306Z,9.50
2023-03-08T04:56:13.488Z,9.60
2023-03-08T04:57:13.655Z,9.40
2023-03-08T04:58:13.816Z,9.00
2023-03-08T04:59:13.988Z,9.80
2023-03-08T05:00:14.196Z,9.00
2023-03-08T05:01:14.352Z,8.80
2023-03-08T05:02:14.538Z,8.70
2023-03-08T05:03:14.704Z,9.70
2023-03-08T05:04:14.867Z,10.00
2023-03-08T05:05:15.144Z,8.70
2023-03-08T05:06:15.229Z,9.80
2023-03-08T05:07:15.395Z,9.40
2023-03-08T05:08:15.572Z,9.50
2023-03-08T05:09:15.736Z,9.50
2023-03-08T05:10:15.924Z,8.70
2023-03-08T05:11:16.096Z,9.50
2023-03-08T05:12:16.262Z,8.40
2023-03-08T05:13:16.453Z,9.70
2023-03-08T05:14:16.616Z,8.10
2023-03-08T05:15:16.791Z,8.40
2023-03-08T05:16:17.005Z,9.00
2023-03-08T05:17:17.141Z,8.10
2023-03-08T05:18:17.302Z,9.90
2023-03-08T05:19:17.487Z,9.60
2023-03-08T05:20:17.640Z,8.90
2023-03-08T05:21:17.821Z,9.40
2023-03-08T05:22:18.011Z,9.20
2023-03-08T05:23:18.172Z,9.40
2023-03-08T05:24:18.333Z,10.50
2023-03-08T05:25:18.582Z,9.30
2023-03-08T05:26:18.684Z,10.00
2023-03-08T05:27:18.892Z,10.40
2023-03-08T05:28:19.026Z,10.30
2023-03-08T05:29:19.235Z,9.00
2023-03-08T05:30:19.398Z,10.00
2023-03-08T05:31:19.656Z,9.90
2023-03-08T05:32:20.750Z,8.90
2023-03-08T05:33:19.916Z,10.20
2023-03-08T05:34:20.100Z,10.00
2023-03-08T05:35:20.281Z,8.80
2023-03-08T05:36:20.480Z,10.30
2023-03-08T05:37:20.655Z,9.90
2023-03-08T05:38:20.822Z,9.80
2023-03-08T05:39:21.050Z,9.70
2023-03-08T05:40:21.164Z,9.80
2023-03-08T05:41:21.356Z,10.70
2023-03-08T05:42:21.548Z,9.40
2023-03-08T05:43:21.706Z,10.30
2023-03-08T05:44:21.875Z,10.40
2023-03-08T05:45:22.056Z,9.60
2023-03-08T05:46:22.261Z,10.60
2023-03-08T05:47:22.395Z,9.70
2023-03-08T05:48:22.577Z,9.40
2023-03-08T05:49:22.706Z,10.30
2023-03-08T05:50:22.868Z,9.50
2023-03-08T05:51:23.085Z,9.60
2023-03-08T05:52:23.225Z,9.70
2023-03-08T05:53:23.404Z,10.60
2023-03-08T05:54:23.577Z,9.90
2023-03-08T05:55:23.845Z,9.80
2023-03-08T05:56:23.906Z,9.70
2023-03-08T05:57:24.083Z,10.20
2023-03-08T05:58:24.228Z,9.20
2023-03-08T05:59:24.399Z,8.60
2023-03-08T06:00:24.592Z,9.90
2023-03-08T06:01:24.776Z,11.50
2023-03-08T06:02:24.942Z,9.30
2023-03-08T06:03:25.180Z,9.00
2023-03-08T06:04:25.270Z,11.20
2023-03-08T06:05:25.434Z,10.10
2023-03-08T06:06:25.655Z,10.00
2023-03-08T06:07:25.814Z,10.20
2023-03-08T06:08:25.989Z,10.40
2023-03-08T06:09:26.179Z,10.10
2023-03-08T06:10:26.313Z,10.20
2023-03-08T06:11:26.527Z,10.20
2023-03-08T06:12:26.673Z,9.60
2023-03-08T06:13:26.853Z,10.30
2023-03-08T06:14:27.064Z,10.70
2023-03-08T06:15:27.215Z,10.10
2023-03-08T06:16:27.491Z,10.20
2023-03-08T06:17:27.579Z,10.30
2023-03-08T06:18:27.753Z,11.00
2023-03-08T06:19:27.930Z,11.40
2023-03-08T06:20:28.127Z,12.00
2023-03-08T06:21:28.302Z,10.60
2023-03-08T06:22:28.438Z,10.50
2023-03-08T06:23:28.604Z,10.70
2023-03-08T06:24:28.780Z,10.30
2023-03-08T06:25:28.954Z,10.80
2023-03-08T06:26:29.188Z,11.50
2023-03-08T06:27:29.294Z,10.10
2023-03-08T06:28:29.465Z,12.10
2023-03-08T06:29:29.641Z,10.90
2023-03-08T06:30:29.852Z,10.50
2023-03-08T06:31:30.033Z,10.30
2023-03-08T06:32:30.222Z,11.40
2023-03-08T06:33:30.372Z,10.40
2023-03-08T06:34:30.513Z,13.20
2023-03-08T06:35:30.739Z,10.80
2023-03-08T06:36:30.864Z,9.80
2023-03-08T06:37:31.058Z,10.80
2023-03-08T06:38:33.291Z,11.70
2023-03-08T06:39:31.396Z,10.80
2023-03-08T06:40:31.566Z,10.90
2023-03-08T06:41:31.737Z,11.20
2023-03-08T06:42:41.112Z,11.30
2023-03-08T06:43:33.107Z,11.60
2023-03-08T06:44:32.280Z,11.60
2023-03-08T06:45:32.488Z,11.10
2023-03-08T06:46:32.705Z,11.60
2023-03-08T06:47:32.817Z,11.50
2023-03-08T06:48:32.982Z,11.40
2023-03-08T06:49:33.153Z,11.90
2023-03-08T06:50:33.321Z,12.70
2023-03-08T06:51:33.514Z,10.80
2023-03-08T06:52:33.692Z,10.20
2023-03-08T06:53:33.828Z,10.40
2023-03-08T06:54:34.004Z,11.80
2023-03-08T06:55:34.187Z,12.80
2023-03-08T06:56:34.375Z,12.00
2023-03-08T06:57:34.533Z,12.20
2023-03-08T06:58:34.695Z,12.30
2023-03-08T06:59:34.884Z,12.30
2023-03-08T07:00:35.098Z,11.60
2023-03-08T07:01:35.290Z,12.30
2023-03-08T07:02:35.519Z,13.00
2023-03-08T07:03:35.568Z,12.10
2023-03-08T07:04:35.762Z,11.30
2023-03-08T07:05:35.918Z,12.20
2023-03-08T07:06:36.098Z,10.90
2023-03-08T07:07:36.268Z,11.80
2023-03-08T07:08:36.426Z,11.80
2023-03-08T07:09:36.603Z,13.70
2023-03-08T07:10:36.768Z,11.30
2023-03-08T07:11:36.938Z,11.80
2023-03-08T07:12:37.128Z,10.90
2023-03-08T07:13:37.300Z,12.70
2023-03-08T07:14:37.476Z,11.60
2023-03-08T07:15:37.698Z,12.20
2023-03-08T07:16:37.819Z,13.50
2023-03-08T07:17:38.018Z,12.30
2023-03-08T07:18:38.176Z,12.30
2023-03-08T07:19:38.360Z,13.30
2023-03-08T07:20:38.523Z,11.80
2023-03-08T07:21:38.698Z,12.80
2023-03-08T07:22:38.879Z,12.90
2023-03-08T07:23:39.047Z,12.20
2023-03-08T07:24:39.217Z,13.00
2023-03-08T07:25:39.398Z,14.80
2023-03-08T07:26:39.582Z,13.10
2023-03-08T07:27:39.748Z,12.80
2023-03-08T07:28:39.909Z,11.50
2023-03-08T07:29:40.141Z,12.10
2023-03-08T07:30:40.286Z,12.90
2023-03-08T07:31:40.487Z,11.40
2023-03-08T07:32:40.693Z,13.40
2023-03-08T07:33:40.780Z,11.80
2023-03-08T07:34:40.950Z,12.60
2023-03-08T07:35:41.214Z,11.60
2023-03-08T07:36:41.332Z,13.00
2023-03-08T07:37:41.516Z,12.40
2023-03-08T07:38:41.655Z,11.10
2023-03-08T07:39:41.827Z,13.20
2023-03-08T07:40:41.996Z,8.60
2023-03-08T07:41:42.186Z,9.60
2023-03-08T07:42:42.396Z,11.10
2023-03-08T07:43:42.548Z,7.90
2023-03-08T07:44:42.736Z,9.10
2023-03-08T07:45:42.915Z,7.70
2023-03-08T07:46:43.155Z,7.80
2023-03-08T07:47:43.284Z,6.80
2023-03-08T07:48:43.438Z,8.50
2023-03-08T07:49:43.616Z,7.50
2023-03-08T07:50:43.779Z,7.90
2023-03-08T07:51:43.968Z,7.90
2023-03-08T07:52:44.189Z,8.60
2023-03-08T07:53:44.334Z,8.10
2023-03-08T07:54:44.528Z,8.60
2023-03-08T07:55:44.708Z,7.30
2023-03-08T07:56:44.927Z,7.30
2023-03-08T07:57:45.069Z,7.20
2023-03-08T07:58:45.238Z,8.00
2023-03-08T07:59:45.394Z,7.30
2023-03-08T08:00:45.551Z,8.80
2023-03-08T08:01:45.756Z,6.30
2023-03-08T08:02:45.944Z,6.40
2023-03-08T08:03:46.136Z,6.90
2023-03-08T08:04:46.270Z,8.10
2023-03-08T08:05:46.460Z,7.30
2023-03-08T08:06:46.645Z,7.20
2023-03-08T08:07:46.793Z,8.10
2023-03-08T08:08:46.952Z,6.80
2023-03-08T08:09:47.117Z,9.40
2023-03-08T08:10:47.272Z,8.20
2023-03-08T08:11:47.446Z,7.10
2023-03-08T08:12:47.643Z,7.30
2023-03-08T08:13:47.768Z,7.30
2023-03-08T08:14:47.950Z,9.40
2023-03-08T08:15:48.227Z,9.80
2023-03-08T08:16:48.280Z,10.20
2023-03-08T08:17:48.453Z,7.90
2023-03-08T08:18:48.712Z,8.40
2023-03-08T08:19:48.803Z,8.40
2023-03-08T08:20:48.994Z,9.00
2023-03-08T08:21:49.179Z,9.00
2023-03-08T08:22:49.340Z,9.10
2023-03-08T08:23:49.497Z,9.40
2023-03-08T08:24:49.667Z,8.80
2023-03-08T08:25:49.863Z,10.10
2023-03-08T08:26:50.052Z,8.80
2023-03-08T08:27:50.205Z,8.50
2023-03-08T08:28:50.398Z,10.60
2023-03-08T08:29:50.589Z,9.20
2023-03-08T08:30:50.784Z,9.60
2023-03-08T08:31:51.008Z,8.90
2023-03-08T08:32:51.104Z,10.20
2023-03-08T08:33:51.291Z,9.70
2023-03-08T08:34:51.447Z,8.10
2023-03-08T08:35:51.664Z,10.20
2023-03-08T08:36:51.835Z,9.10
2023-03-08T08:37:51.965Z,8.60
2023-03-08T08:38:52.159Z,9.20
2023-03-08T08:39:52.352Z,8.60
2023-03-08T08:40:52.537Z,8.80
2023-03-08T08:41:52.726Z,8.90
2023-03-08T08:42:52.896Z,9.10
2023-03-08T08:43:53.119Z,9.00
2023-03-08T08:44:53.258Z,9.00
2023-03-08T08:45:53.544Z,9.20
2023-03-08T08:46:53.597Z,8.90
2023-03-08T08:47:53.777Z,8.80
2023-03-08T08:48:53.968Z,8.60
2023-03-08T08:49:54.148Z,9.20
2023-03-08T08:50:54.332Z,9.60
2023-03-08T08:51:54.466Z,9.30
2023-03-08T08:52:54.674Z,8.00
2023-03-08T08:53:54.798Z,10.00
2023-03-08T08:54:54.988Z,8.80
2023-03-08T08:55:55.195Z,7.90
2023-03-08T08:56:55.329Z,10.00
2023-03-08T08:57:55.513Z,9.30
2023-03-08T08:58:55.716Z,9.20
2023-03-08T08:59:55.842Z,9.60
2023-03-08T09:00:56.035Z,8.40
2023-03-08T09:01:56.171Z,9.00
2023-03-08T09:02:56.360Z,8.40
2023-03-08T09:03:56.579Z,9.40
2023-03-08T09:04:56.732Z,8.70
2023-03-08T09:05:56.920Z,9.60
2023-03-08T09:06:57.084Z,9.50
2023-03-08T09:07:57.213Z,8.20
2023-03-08T09:08:57.385Z,8.00
2023-03-08T09:09:57.548Z,8.20
2023-03-08T09:10:57.701Z,9.00
2023-03-08T09:11:57.896Z,7.60
2023-03-08T09:12:58.992Z,9.10
2023-03-08T09:13:58.203Z,7.90
2023-03-08T09:14:58.414Z,9.10
2023-03-08T09:15:58.579Z,8.70
2023-03-08T09:16:58.883Z,7.90
2023-03-08T09:17:58.908Z,8.90
2023-03-08T09:18:59.088Z,8.90
2023-03-08T09:19:59.280Z,9.90
2023-03-08T09:20:59.469Z,10.20
2023-03-08T09:21:59.628Z,9.30
2023-03-08T09:22:59.879Z,10.30
2023-03-08T09:24:00.004Z,9.30
2023-03-08T09:25:00.183Z,9.40
2023-03-08T09:26:02.343Z,10.40
2023-03-08T09:27:00.526Z,10.20
2023-03-08T09:28:00.677Z,9.60
2023-03-08T09:29:00.854Z,9.00
2023-03-08T09:30:01.028Z,8.40
2023-03-08T09:31:01.219Z,9.40
2023-03-08T09:32:01.413Z,9.00
2023-03-08T09:33:01.525Z,9.90
2023-03-08T09:34:01.727Z,8.90
2023-03-08T09:35:01.926Z,8.30
2023-03-08T09:36:02.105Z,9.40
2023-03-08T09:37:02.265Z,9.00
2023-03-08T09:38:02.421Z,8.30
2023-03-08T09:39:02.612Z,8.20
2023-03-08T09:40:02.773Z,8.70
2023-03-08T09:41:02.953Z,8.50
2023-03-08T09:42:03.081Z,8.10
2023-03-08T09:43:03.260Z,8.70
2023-03-08T09:44:03.427Z,8.20
2023-03-08T09:45:04.462Z,8.30
2023-03-08T09:46:03.791Z,8.30
2023-03-08T09:47:03.934Z,8.40
2023-03-08T09:48:04.156Z,8.50
2023-03-08T09:49:04.557Z,8.00
2023-03-08T09:50:04.453Z,8.10
2023-03-08T09:51:04.673Z,8.90
2023-03-08T09:52:04.798Z,8.50
2023-03-08T09:53:04.962Z,8.60
2023-03-08T09:54:05.132Z,8.40
2023-03-08T09:55:05.332Z,8.20
2023-03-08T09:56:05.508Z,7.30
2023-03-08T09:57:05.666Z,7.60
2023-03-08T09:58:05.790Z,8.20
2023-03-08T09:59:05.976Z,7.80
2023-03-08T10:00:06.128Z,7.80
2023-03-08T10:01:06.386Z,8.80
2023-03-08T10:02:06.452Z,8.00
2023-03-08T10:03:06.644Z,7.50
2023-03-08T10:04:06.792Z,7.30
2023-03-08T10:05:13.366Z,6.90
2023-03-08T10:06:08.139Z,7.00
2023-03-08T10:07:07.301Z,6.60
2023-03-08T10:08:07.449Z,6.90
2023-03-08T10:09:07.631Z,5.70
2023-03-08T10:10:07.783Z,6.00
2023-03-08T10:11:07.980Z,6.80
2023-03-08T10:12:13.034Z,6.20
2023-03-08T10:13:09.273Z,6.20
2023-03-08T10:14:08.450Z,5.40
2023-03-08T10:15:08.629Z,6.40
2023-03-08T10:16:08.805Z,7.80
2023-03-08T10:17:08.941Z,5.90
2023-03-08T10:18:09.096Z,5.90
2023-03-08T10:19:09.286Z,5.40
2023-03-08T10:20:09.477Z,8.00
2023-03-08T10:21:09.681Z,6.00
2023-03-08T10:22:09.854Z,5.70
2023-03-08T10:23:09.983Z,5.60
2023-03-08T10:24:10.144Z,5.80
2023-03-08T10:25:10.352Z,5.60
2023-03-08T10:26:10.534Z,5.90
2023-03-08T10:27:10.904Z,7.30
2023-03-08T10:28:10.860Z,5.60
2023-03-08T10:29:11.066Z,5.40
2023-03-08T10:30:11.211Z,6.10
2023-03-08T10:31:11.409Z,5.90
2023-03-08T10:32:11.564Z,5.90
2023-03-08T10:33:11.738Z,6.00
2023-03-08T10:34:11.915Z,5.20
2023-03-08T10:35:12.043Z,5.50
2023-03-08T10:36:12.211Z,5.20
2023-03-08T10:38:27.432Z,5.10
2023-03-08T10:39:27.623Z,5.50
2023-03-08T10:40:27.770Z,5.30
2023-03-08T10:41:27.962Z,5.40
2023-03-08T10:42:28.138Z,5.60
2023-03-08T10:43:28.292Z,5.50
2023-03-08T10:44:28.462Z,6.70
2023-03-08T10:45:28.654Z,5.90
2023-03-08T10:46:28.858Z,5.70
2023-03-08T10:47:28.984Z,6.40
2023-03-08T10:48:29.167Z,5.90
2023-03-08T10:49:29.351Z,6.00
2023-03-08T10:50:29.541Z,6.20
2023-03-08T10:51:29.700Z,5.40
2023-03-08T10:52:29.884Z,5.60
2023-03-08T10:53:30.060Z,5.30
2023-03-08T10:54:30.216Z,5.70
2023-03-08T10:55:30.409Z,5.50
2023-03-08T10:56:30.586Z,5.20
2023-03-08T10:57:30.695Z,5.90
2023-03-08T10:58:30.871Z,5.50
2023-03-08T10:59:31.085Z,5.20
2023-03-08T11:00:31.255Z,5.70
2023-03-08T11:01:31.387Z,4.90
2023-03-08T11:02:31.561Z,4.80
2023-03-08T11:03:31.717Z,5.50
2023-03-08T11:04:31.963Z,5.50
2023-03-08T11:05:32.045Z,5.00
2023-03-08T11:06:32.221Z,5.40
2023-03-08T11:07:32.397Z,5.00
2023-03-08T11:08:32.579Z,5.90
2023-03-08T11:09:32.765Z,5.00
2023-03-08T11:10:32.957Z,6.10
2023-03-08T11:11:33.129Z,5.10
2023-03-08T11:12:33.322Z,6.20
2023-03-08T11:13:33.500Z,6.30
2023-03-08T11:14:33.728Z,4.80
2023-03-08T11:15:33.866Z,5.00
2023-03-08T11:16:34.025Z,6.40
2023-03-08T11:17:34.192Z,5.60
2023-03-08T11:18:34.384Z,6.00
2023-03-08T11:19:34.548Z,5.90
2023-03-08T11:20:34.730Z,6.20
2023-03-08T11:21:34.881Z,6.70
2023-03-08T11:22:35.061Z,6.10
2023-03-08T11:23:35.218Z,7.00
2023-03-08T11:24:35.437Z,6.70
2023-03-08T11:25:35.562Z,6.80
2023-03-08T11:26:35.793Z,7.00
2023-03-08T11:27:35.921Z,6.40
2023-03-08T11:28:36.116Z,5.50
2023-03-08T11:29:36.254Z,7.40
2023-03-08T11:30:36.468Z,5.60
2023-03-08T11:31:36.576Z,6.30
2023-03-08T11:32:36.844Z,5.70
2023-03-08T11:33:37.123Z,5.70
2023-03-08T11:34:37.127Z,6.20
2023-03-08T11:35:37.333Z,5.90
2023-03-08T11:36:37.459Z,6.70
2023-03-08T11:37:37.651Z,5.60
2023-03-08T11:38:37.808Z,5.40
2023-03-08T11:39:38.067Z,6.10
2023-03-08T11:40:38.191Z,5.50
2023-03-08T11:41:38.351Z,5.20
2023-03-08T11:42:38.505Z,5.80
2023-03-08T11:43:38.658Z,5.20
2023-03-08T11:44:38.860Z,6.10
2023-03-08T11:45:39.027Z,6.00
2023-03-08T11:46:39.226Z,5.90
2023-03-08T11:47:39.371Z,5.20
2023-03-08T11:48:39.528Z,6.40
2023-03-08T11:49:39.708Z,5.40
2023-03-08T11:50:39.879Z,5.50
2023-03-08T11:51:40.048Z,5.30
2023-03-08T11:52:40.213Z,6.10
2023-03-08T11:53:42.262Z,7.00
2023-03-08T11:54:40.589Z,6.50
2023-03-08T11:55:40.837Z,5.10
2023-03-08T11:56:40.976Z,6.40
2023-03-08T11:57:41.162Z,6.70
2023-03-08T11:58:41.356Z,5.40
2023-03-08T11:59:41.520Z,6.50
2023-03-08T12:00:41.708Z,5.50
2023-03-08T12:01:41.831Z,6.20
2023-03-08T12:02:42.026Z,6.30
2023-03-08T12:03:42.219Z,6.30
2023-03-08T12:04:42.456Z,5.40
2023-03-08T12:05:42.620Z,6.30
2023-03-08T12:06:42.808Z,5.70
2023-03-08T12:07:42.886Z,6.30
2023-03-08T12:08:43.079Z,6.20
2023-03-08T12:09:43.247Z,6.00
2023-03-08T12:10:43.419Z,5.90
2023-03-08T12:11:43.580Z,5.50
2023-03-08T12:12:43.777Z,6.60
2023-03-08T12:13:43.941Z,6.00
2023-03-08T12:14:44.131Z,5.60
2023-03-08T12:15:44.419Z,5.70
2023-03-08T12:16:44.584Z,6.40
2023-03-08T12:17:44.667Z,6.20
2023-03-08T12:18:44.874Z,7.50
2023-03-08T12:19:45.030Z,6.50
2023-03-08T12:20:45.217Z,6.90
2023-03-08T12:21:45.397Z,7.40
2023-03-08T12:22:45.601Z,7.90
2023-03-08T12:23:45.774Z,7.80
2023-03-08T12:24:45.874Z,6.80
2023-03-08T12:25:46.040Z,7.00
2023-03-08T12:26:46.279Z,7.70
2023-03-08T12:27:46.455Z,7.50
2023-03-08T12:28:46.594Z,6.90
2023-03-08T12:29:46.794Z,6.50
2023-03-08T12:30:46.945Z,6.50
2023-03-08T12:31:47.323Z,7.10
2023-03-08T12:32:47.493Z,7.10
2023-03-08T12:33:47.582Z,7.50
2023-03-08T12:34:47.657Z,6.90
2023-03-08T12:35:47.861Z,6.40
2023-03-08T12:36:48.092Z,6.20
2023-03-08T12:37:48.150Z,6.90
2023-03-08T12:38:48.313Z,6.40
2023-03-08T12:39:48.554Z,7.60
2023-03-08T12:40:48.775Z,6.80
2023-03-08T12:41:48.922Z,6.40
2023-03-08T12:42:49.054Z,6.50
2023-03-08T12:43:49.306Z,5.70
2023-03-08T12:44:49.417Z,6.10
2023-03-08T12:45:49.662Z,6.70
2023-03-08T12:47:01.845Z,6.10
2023-03-08T12:47:50.984Z,7.50
2023-03-08T12:48:50.183Z,6.70
2023-03-08T12:49:50.418Z,6.00
2023-03-08T12:50:50.503Z,6.40
2023-03-08T12:51:50.644Z,6.80
2023-03-08T12:52:50.821Z,5.70
2023-03-08T12:53:50.945Z,6.00
2023-03-08T12:54:51.227Z,5.80
2023-03-08T12:55:51.247Z,6.90
2023-03-08T12:56:51.450Z,6.20
2023-03-08T12:57:51.610Z,6.20
2023-03-08T12:58:51.811Z,6.60
2023-03-08T12:59:51.993Z,6.20
2023-03-08T13:00:53.291Z,6.70
2023-03-08T13:01:52.327Z,6.40
2023-03-08T13:02:52.497Z,7.10
2023-03-08T13:03:52.661Z,6.80
2023-03-08T13:04:52.900Z,6.20
2023-03-08T13:05:53.018Z,7.80
2023-03-08T13:06:53.198Z,7.00
2023-03-08T13:07:53.385Z,7.00
2023-03-08T13:08:53.520Z,6.90
2023-03-08T13:09:53.694Z,6.90
2023-03-08T13:10:53.888Z,5.70
2023-03-08T13:11:54.053Z,7.70
2023-03-08T13:12:54.282Z,6.70
2023-03-08T13:13:54.391Z,6.10
2023-03-08T13:14:54.596Z,7.20
2023-03-08T13:15:54.769Z,7.10