createdAt,value
2022-09-12T00:01:56.207Z,101345.53
2022-09-12T00:06:58.245Z,101338.56
2022-09-12T00:12:02.101Z,101327.22
2022-09-12T00:17:03.893Z,101328.22
2022-09-12T00:22:06.082Z,101328.34
2022-09-12T00:27:09.704Z,101325.78
2022-09-12T00:32:11.510Z,101333.91
2022-09-12T00:37:13.374Z,101341.97
2022-09-12T00:42:16.715Z,101325.31
2022-09-12T00:47:23.046Z,101330.75
2022-09-12T00:52:29.700Z,101342.34
2022-09-12T00:57:36.218Z,101334.41
2022-09-12T01:02:38.311Z,101337.13
2022-09-12T01:07:40.723Z,101329.28
2022-09-12T01:12:44.805Z,101325.75
2022-09-12T01:18:04.176Z,101329.34
2022-09-12T01:23:39.921Z,101340.03
2022-09-12T01:29:01.339Z,101329.50
2022-09-12T01:34:17.563Z,101336.56
2022-09-12T01:39:29.724Z,101324.22
2022-09-12T01:44:40.076Z,101323.41
2022-09-12T01:49:50.215Z,101325.22
2022-09-12T01:54:56.249Z,101316.38
2022-09-12T02:00:04.097Z,101320.84
2022-09-12T02:05:11.369Z,101320.88
2022-09-12T02:10:16.745Z,101319.16
2022-09-12T02:15:23.627Z,101317.41
2022-09-12T02:20:47.295Z,101325.38
2022-09-12T02:25:54.110Z,101326.28
2022-09-12T02:31:05.332Z,101324.50
2022-09-12T02:36:16.256Z,101319.19
2022-09-12T02:41:20.905Z,101322.72
2022-09-12T02:46:27.983Z,101326.28
2022-09-12T02:51:31.615Z,101321.00
2022-09-12T02:56:33.882Z,101318.31
2022-09-12T03:01:49.778Z,101317.44
2022-09-12T03:07:06.482Z,101320.09
2022-09-12T03:12:26.089Z,101322.75
2022-09-12T03:17:41.568Z,101327.16
2022-09-12T03:22:53.556Z,101312.13
2022-09-12T03:27:59.855Z,101317.44
2022-09-12T03:33:01.823Z,101319.22
2022-09-12T03:38:05.269Z,101321.84
2022-09-12T03:43:08.973Z,101315.63
2022-09-12T03:48:10.610Z,101323.63
2022-09-12T03:53:17.014Z,101325.34
2022-09-12T03:58:19.135Z,101335.94
2022-09-12T04:03:20.917Z,101334.16
2022-09-12T04:08:23.925Z,101334.13
2022-09-12T04:13:25.528Z,101333.25
2022-09-12T04:18:27.815Z,101335.88
2022-09-12T04:23:30.849Z,101331.53
2022-09-12T04:28:33.121Z,101331.47
2022-09-12T04:33:35.010Z,101327.09
2022-09-12T04:38:38.190Z,101327.97
2022-09-12T04:43:40.856Z,101328.81
2022-09-12T04:48:43.401Z,101335.88
2022-09-12T04:53:49.218Z,101329.69
2022-09-12T04:58:51.002Z,101326.19
2022-09-12T05:03:52.931Z,101330.66
2022-09-12T05:08:56.165Z,101342.13
2022-09-12T05:13:58.458Z,101337.72
2022-09-12T05:19:00.202Z,101331.56
2022-09-12T05:24:03.867Z,101336.88
2022-09-12T05:29:05.842Z,101337.75
2022-09-12T05:34:08.679Z,101340.44
2022-09-12T05:39:11.775Z,101338.66
2022-09-12T05:44:14.464Z,101345.72
2022-09-12T05:49:16.132Z,101348.38
2022-09-12T05:54:19.571Z,101352.09
2022-09-12T05:59:21.827Z,101361.88
2022-09-12T06:04:23.911Z,101367.47
2022-09-12T06:09:27.418Z,101367.44
2022-09-12T06:14:29.425Z,101369.91
2022-09-12T06:19:31.671Z,101379.53
2022-09-12T06:24:34.635Z,101375.78
2022-09-12T06:29:36.582Z,101374.50
2022-09-12T06:34:38.210Z,101379.47
2022-09-12T06:39:41.648Z,101374.59
2022-09-12T06:44:43.302Z,101383.28
2022-09-12T06:49:44.936Z,101381.22
2022-09-12T06:54:48.226Z,101383.41
2022-09-12T06:59:50.506Z,101371.00
2022-09-12T07:04:52.496Z,101374.22
2022-09-12T07:09:55.853Z,101368.44
2022-09-12T07:14:57.493Z,101363.66
2022-09-12T07:19:59.143Z,101378.66
2022-09-12T07:25:03.613Z,101372.06
2022-09-12T07:30:09.361Z,101376.50
2022-09-12T07:35:11.070Z,101378.22
2022-09-12T07:40:14.205Z,101383.25
2022-09-12T07:45:16.427Z,101375.09
2022-09-12T07:50:18.157Z,101382.41
2022-09-12T07:55:21.568Z,101387.56
2022-09-12T08:00:23.253Z,101384.19
2022-09-12T08:05:25.333Z,101390.03
2022-09-12T08:10:28.363Z,101388.44
2022-09-12T08:15:30.479Z,101388.19
2022-09-12T08:20:32.563Z,101387.69
2022-09-12T08:25:37.624Z,101388.13
2022-09-12T08:30:39.504Z,101391.13
2022-09-12T08:35:41.283Z,101383.63
2022-09-12T08:40:50.734Z,101378.59
2022-09-12T08:45:59.296Z,101383.50
2022-09-12T08:51:01.781Z,101388.19
2022-09-12T08:56:06.429Z,101375.41
2022-09-12T09:01:14.998Z,101385.13
2022-09-12T09:06:48.202Z,101378.47
2022-09-12T09:12:06.223Z,101380.63
2022-09-12T09:17:10.845Z,101369.22
2022-09-12T09:22:16.025Z,101373.09
2022-09-12T09:27:40.349Z,101369.06
2022-09-12T09:32:47.218Z,101364.19
2022-09-12T09:38:01.575Z,101359.47
2022-09-12T09:43:12.409Z,101361.44
2022-09-12T09:48:18.351Z,101362.50
2022-09-12T09:53:32.430Z,101361.34
2022-09-12T09:58:36.550Z,101349.97
2022-09-12T10:03:39.542Z,101350.22
2022-09-12T10:08:41.243Z,101341.09
2022-09-12T10:13:55.110Z,101344.91
2022-09-12T10:18:58.124Z,101341.28
2022-09-12T10:24:06.224Z,101345.03
2022-09-12T10:29:17.293Z,101342.69
2022-09-12T10:34:23.745Z,101338.41
2022-09-12T10:39:26.092Z,101338.34
2022-09-12T10:44:31.182Z,101330.81
2022-09-12T10:49:32.948Z,101336.34
2022-09-12T10:54:34.669Z,101328.09
2022-09-12T10:59:56.463Z,101332.38
2022-09-12T11:05:07.890Z,101324.56
2022-09-12T11:10:32.021Z,101319.91
2022-09-12T11:15:52.037Z,101323.16
2022-09-12T11:21:08.176Z,101322.25
2022-09-12T11:26:23.421Z,101306.47
2022-09-12T11:31:45.078Z,101315.97
2022-09-12T11:36:58.418Z,101308.97
2022-09-12T11:42:05.208Z,101300.94
2022-09-12T11:47:12.190Z,101292.72
2022-09-12T11:52:16.436Z,101292.13
2022-09-12T11:57:26.243Z,101290.78
2022-09-12T12:02:31.279Z,101283.59
2022-09-12T12:07:45.170Z,101285.19
2022-09-12T12:12:48.553Z,101280.81
2022-09-12T12:18:04.615Z,101266.06
2022-09-12T12:23:06.483Z,101278.81
2022-09-12T12:28:08.288Z,101273.88
2022-09-12T12:33:45.608Z,101270.88
2022-09-12T12:38:48.966Z,101265.66
2022-09-12T12:43:52.200Z,101271.16
2022-09-12T12:48:58.185Z,101269.94
2022-09-12T12:54:04.536Z,101266.66
2022-09-12T12:59:16.903Z,101263.66
2022-09-12T13:04:21.667Z,101268.88
2022-09-12T13:09:30.900Z,101259.13
2022-09-12T13:14:50.719Z,101256.69
2022-09-12T13:20:26.209Z,101247.16
2022-09-12T13:25:29.764Z,101254.63
2022-09-12T13:30:34.097Z,101245.00
2022-09-12T13:35:46.576Z,101232.59
2022-09-12T13:41:08.163Z,101221.72
2022-09-12T13:46:15.954Z,101223.00
2022-09-12T13:51:24.875Z,101217.75
2022-09-12T13:56:27.915Z,101215.25
2022-09-12T14:01:39.543Z,101210.84
2022-09-12T14:06:47.470Z,101211.41
2022-09-12T14:11:51.773Z,101208.06
2022-09-12T14:16:53.522Z,101212.00
2022-09-12T14:21:56.435Z,101204.84
2022-09-12T14:26:59.555Z,101199.16
2022-09-12T14:32:03.930Z,101194.22
2022-09-12T14:37:07.089Z,101194.41
2022-09-12T14:42:16.329Z,101195.34
2022-09-12T14:47:23.655Z,101190.09
2022-09-12T14:52:29.347Z,101183.41
2022-09-12T14:57:41.082Z,101179.88
2022-09-12T15:02:43.989Z,101183.38
2022-09-12T15:07:53.993Z,101175.00
2022-09-12T15:13:13.243Z,101167.81
2022-09-12T15:18:15.684Z,101163.44
2022-09-12T15:23:20.656Z,101159.09
2022-09-12T15:28:25.165Z,101160.19
2022-09-12T15:33:27.253Z,101157.69
2022-09-12T15:38:29.261Z,101156.50
2022-09-12T15:43:33.004Z,101157.19
2022-09-12T15:48:35.461Z,101156.41
2022-09-12T15:53:37.171Z,101149.53
2022-09-12T15:58:54.983Z,101142.66
2022-09-12T16:04:02.330Z,101147.53
2022-09-12T16:09:04.644Z,101135.00
2022-09-12T16:14:07.939Z,101141.03
2022-09-12T16:19:11.139Z,101136.88
2022-09-12T16:24:12.776Z,101134.47
2022-09-12T16:29:16.363Z,101121.88
2022-09-12T16:34:18.470Z,101116.00
2022-09-12T16:39:20.532Z,101114.78
2022-09-12T16:44:24.454Z,101104.66
2022-09-12T16:49:26.429Z,101106.16
2022-09-12T16:54:30.588Z,101109.50
2022-09-12T16:59:34.023Z,101098.75
2022-09-12T17:04:36.033Z,101096.97
2022-09-12T17:09:37.780Z,101101.09
2022-09-12T17:14:41.315Z,101095.53
2022-09-12T17:19:43.350Z,101097.41
2022-09-12T17:24:45.005Z,101083.84
2022-09-12T17:29:48.497Z,101081.97
2022-09-12T17:34:50.185Z,101081.72
2022-09-12T17:39:51.902Z,101092.84
2022-09-12T17:44:55.541Z,101087.63
2022-09-12T17:50:14.514Z,101098.91
2022-09-12T17:55:19.110Z,101094.81
2022-09-12T18:00:22.120Z,101098.53
2022-09-12T18:05:23.771Z,101098.06
2022-09-12T18:10:25.784Z,101092.97
2022-09-12T18:15:28.995Z,101094.47
2022-09-12T18:20:31.118Z,101088.81
2022-09-12T18:25:32.980Z,101078.59
2022-09-12T18:30:36.029Z,101082.22
2022-09-12T18:35:37.960Z,101073.75
2022-09-12T18:40:39.725Z,101076.47
2022-09-12T18:45:43.371Z,101077.69
2022-09-12T18:50:46.050Z,101079.91
2022-09-12T18:55:47.959Z,101071.84
2022-09-12T19:00:51.231Z,101068.00
2022-09-12T19:05:53.313Z,101052.75
2022-09-12T19:10:57.558Z,101056.03
2022-09-12T19:16:02.304Z,101048.44
2022-09-12T19:21:05.549Z,101049.44
2022-09-12T19:26:09.160Z,101045.16
2022-09-12T19:31:15.213Z,101046.50
2022-09-12T19:36:41.293Z,101045.63
2022-09-12T19:41:40.902Z,101044.34
2022-09-12T19:46:45.174Z,101033.16
2022-09-12T19:51:46.811Z,101047.63
2022-09-12T19:56:48.740Z,101037.03
2022-09-12T20:01:52.031Z,101040.78
2022-09-12T20:06:53.771Z,101032.13
2022-09-12T20:11:55.600Z,101029.59
2022-09-12T20:16:58.713Z,101029.78
2022-09-12T20:22:00.924Z,101029.09
2022-09-12T20:27:03.216Z,101026.59
2022-09-12T20:32:07.052Z,101022.38
2022-09-12T20:37:08.915Z,101014.66
2022-09-12T20:42:10.552Z,101016.47
2022-09-12T20:47:14.237Z,101009.63
2022-09-12T20:52:16.203Z,101016.94
2022-09-12T20:57:18.111Z,101008.25
2022-09-12T21:02:21.488Z,101011.84
2022-09-12T21:07:23.629Z,101007.53
2022-09-12T21:12:27.179Z,101002.34
2022-09-12T21:17:30.583Z,100998.84
2022-09-12T21:22:32.586Z,101003.44
2022-09-12T21:27:34.424Z,100989.38
2022-09-12T21:32:38.304Z,100988.63
2022-09-12T21:37:40.589Z,100984.19
2022-09-12T21:42:42.342Z,100973.69
2022-09-12T21:47:45.941Z,100978.19
2022-09-12T21:52:47.987Z,100970.34
2022-09-12T21:57:50.064Z,100968.66
2022-09-12T22:02:53.264Z,100959.00
2022-09-12T22:07:56.351Z,100966.13
2022-09-12T22:12:58.482Z,100956.53
2022-09-12T22:18:01.856Z,100945.94
2022-09-12T22:23:03.822Z,100939.84
2022-09-12T22:28:05.482Z,100931.91
2022-09-12T22:33:08.789Z,100930.19
2022-09-12T22:38:10.802Z,100933.78
2022-09-12T22:43:12.653Z,100916.16
2022-09-12T22:48:16.227Z,100905.69
2022-09-12T22:53:18.428Z,100885.28
2022-09-12T22:58:20.663Z,100890.53
2022-09-12T23:03:24.080Z,100880.94
2022-09-12T23:08:26.249Z,100889.75
2022-09-12T23:13:28.758Z,100885.38
2022-09-12T23:18:34.481Z,100881.91
2022-09-12T23:23:36.886Z,100873.81
2022-09-12T23:28:39.022Z,100864.84
2022-09-12T23:33:42.325Z,100865.78
2022-09-12T23:38:46.338Z,100877.22
2022-09-12T23:43:48.767Z,100858.75
2022-09-12T23:48:52.545Z,100856.88
2022-09-12T23:53:54.589Z,100855.03
2022-09-12T23:58:56.666Z,100849.72
