createdAt,value
2023-03-30T00:01:21.406Z,10.47
2023-03-30T00:03:49.702Z,9.77
2023-03-30T00:06:22.103Z,12.30
2023-03-30T00:08:50.025Z,10.83
2023-03-30T00:11:18.360Z,11.50
2023-03-30T00:13:46.844Z,11.93
2023-03-30T00:16:15.281Z,11.40
2023-03-30T00:18:45.010Z,11.47
2023-03-30T00:21:13.079Z,11.70
2023-03-30T00:23:40.977Z,12.30
2023-03-30T00:26:08.781Z,13.30
2023-03-30T00:28:36.900Z,14.23
2023-03-30T00:31:04.788Z,13.00
2023-03-30T00:33:44.790Z,12.90
2023-03-30T00:36:16.000Z,14.10
2023-03-30T00:38:44.044Z,16.40
2023-03-30T00:41:12.205Z,13.40
2023-03-30T00:43:55.074Z,15.43
2023-03-30T00:46:23.257Z,16.57
2023-03-30T00:48:51.501Z,19.57
2023-03-30T00:51:21.004Z,14.87
2023-03-30T00:53:50.779Z,14.30
2023-03-30T00:56:20.216Z,17.27
2023-03-30T00:58:48.391Z,14.93
2023-03-30T01:01:25.472Z,14.77
2023-03-30T01:03:53.685Z,15.10
2023-03-30T01:06:24.832Z,15.20
2023-03-30T01:08:52.950Z,14.40
2023-03-30T01:11:21.559Z,15.43
2023-03-30T01:13:52.250Z,13.87
2023-03-30T01:16:25.569Z,14.80
2023-03-30T01:18:59.592Z,13.70
2023-03-30T01:21:50.505Z,15.00
2023-03-30T01:24:49.091Z,13.37
2023-03-30T01:27:29.023Z,13.50
2023-03-30T01:30:07.290Z,14.33
2023-03-30T01:32:46.334Z,14.40
2023-03-30T01:35:34.824Z,13.83
2023-03-30T01:38:16.182Z,13.57
2023-03-30T01:40:49.776Z,14.80
2023-03-30T01:43:20.024Z,14.37
2023-03-30T01:45:52.386Z,14.60
2023-03-30T01:48:26.122Z,13.80
2023-03-30T01:50:57.952Z,14.43
2023-03-30T01:53:29.863Z,14.17
2023-03-30T01:56:06.149Z,14.90
2023-03-30T01:58:36.264Z,15.07
2023-03-30T02:01:07.127Z,14.50
2023-03-30T02:03:37.288Z,14.17
2023-03-30T02:06:10.824Z,13.73
2023-03-30T02:08:40.086Z,14.60
2023-03-30T02:11:10.652Z,14.13
2023-03-30T02:13:38.807Z,13.70
2023-03-30T02:16:10.566Z,14.77
2023-03-30T02:18:39.690Z,14.13
2023-03-30T02:21:09.993Z,13.70
2023-03-30T02:23:39.683Z,14.47
2023-03-30T02:26:09.665Z,14.53
2023-03-30T02:28:39.026Z,13.60
2023-03-30T02:31:12.692Z,14.17
2023-03-30T02:33:45.159Z,14.33
2023-03-30T02:36:18.098Z,14.63
2023-03-30T02:38:50.626Z,14.30
2023-03-30T02:41:27.428Z,14.87
2023-03-30T02:44:01.362Z,15.17
2023-03-30T02:46:39.611Z,14.10
2023-03-30T02:49:14.362Z,13.00
2023-03-30T02:51:50.243Z,13.70
2023-03-30T02:54:32.083Z,15.07
2023-03-30T02:57:23.091Z,14.43
2023-03-30T02:59:56.004Z,14.80
2023-03-30T03:02:25.966Z,14.90
2023-03-30T03:05:04.361Z,14.67
2023-03-30T03:07:52.346Z,14.00
2023-03-30T03:10:20.267Z,15.40
2023-03-30T03:12:49.400Z,14.60
2023-03-30T03:15:18.036Z,14.17
2023-03-30T03:18:07.486Z,13.40
2023-03-30T03:20:35.255Z,14.80
2023-03-30T03:23:04.270Z,14.67
2023-03-30T03:25:40.416Z,13.17
2023-03-30T03:28:10.312Z,13.70
2023-03-30T03:30:45.652Z,13.67
2023-03-30T03:33:20.198Z,14.53
2023-03-30T03:36:00.818Z,14.70
2023-03-30T03:38:31.323Z,14.00
2023-03-30T03:41:00.681Z,13.70
2023-03-30T03:43:31.172Z,14.10
2023-03-30T03:45:59.454Z,13.87
2023-03-30T03:48:28.057Z,13.80
2023-03-30T03:50:56.962Z,14.03
2023-03-30T03:53:26.466Z,13.67
2023-03-30T03:56:01.099Z,13.60
2023-03-30T03:58:29.283Z,15.00
2023-03-30T04:01:01.117Z,12.97
2023-03-30T04:03:29.798Z,12.17
2023-03-30T04:05:59.314Z,12.80
2023-03-30T04:08:28.617Z,14.40
2023-03-30T04:11:08.070Z,13.27
2023-03-30T04:13:45.378Z,13.47
2023-03-30T04:16:37.847Z,13.07
2023-03-30T04:19:25.409Z,12.50
2023-03-30T04:22:13.773Z,11.80
2023-03-30T04:25:00.142Z,12.23
2023-03-30T04:27:57.246Z,12.30
2023-03-30T04:30:45.685Z,11.17
2023-03-30T04:33:47.493Z,11.20
2023-03-30T04:36:35.758Z,11.17
2023-03-30T04:39:18.358Z,12.00
2023-03-30T04:42:06.600Z,11.30
2023-03-30T04:44:58.236Z,11.47
2023-03-30T04:47:46.517Z,11.50
2023-03-30T04:50:36.746Z,10.93
2023-03-30T04:53:23.284Z,11.80
2023-03-30T04:55:51.862Z,11.07
2023-03-30T04:58:39.830Z,12.73
2023-03-30T05:01:26.743Z,11.10
2023-03-30T05:04:14.861Z,10.73
2023-03-30T05:07:00.026Z,11.83
2023-03-30T05:09:45.421Z,10.13
2023-03-30T05:12:27.588Z,12.60
2023-03-30T05:15:21.746Z,12.13
2023-03-30T05:18:08.236Z,11.93
2023-03-30T05:20:59.612Z,13.50
2023-03-30T05:23:52.794Z,12.57
2023-03-30T05:26:50.064Z,13.13
2023-03-30T05:29:36.306Z,11.80
2023-03-30T05:32:22.575Z,11.23
2023-03-30T05:35:20.448Z,10.10
2023-03-30T05:38:08.816Z,10.93
2023-03-30T05:40:52.572Z,9.73
2023-03-30T05:43:29.016Z,9.53
2023-03-30T05:46:27.841Z,9.80
2023-03-30T05:49:12.010Z,10.13
2023-03-30T05:51:58.216Z,10.23
2023-03-30T05:54:48.803Z,9.53
2023-03-30T05:57:31.534Z,10.27
2023-03-30T06:00:13.994Z,8.83
2023-03-30T06:02:52.235Z,9.43
2023-03-30T06:05:22.869Z,9.37
2023-03-30T06:07:50.807Z,9.90
2023-03-30T06:10:18.667Z,10.10
2023-03-30T06:12:49.672Z,9.10
2023-03-30T06:15:40.416Z,8.80
2023-03-30T06:18:11.567Z,8.50
2023-03-30T06:20:47.335Z,9.17
2023-03-30T06:23:15.891Z,8.00
2023-03-30T06:25:46.561Z,8.37
2023-03-30T06:28:16.210Z,8.10
2023-03-30T06:30:45.508Z,7.97
2023-03-30T06:33:13.705Z,7.77
2023-03-30T06:35:48.876Z,8.27
2023-03-30T06:38:19.721Z,8.03
2023-03-30T06:40:47.715Z,7.80
2023-03-30T06:43:18.908Z,7.33
2023-03-30T06:45:56.879Z,7.53
2023-03-30T06:48:25.749Z,6.77
2023-03-30T06:51:14.526Z,7.23
2023-03-30T06:53:43.927Z,7.63
2023-03-30T06:56:12.782Z,7.70
2023-03-30T06:59:00.609Z,6.87
2023-03-30T07:01:28.809Z,7.10
2023-03-30T07:04:16.340Z,6.87
2023-03-30T07:07:04.338Z,7.00
2023-03-30T07:09:32.603Z,7.03
2023-03-30T07:12:00.436Z,6.80
2023-03-30T07:14:30.524Z,12.93
2023-03-30T07:16:58.766Z,7.63
2023-03-30T07:19:26.561Z,8.03
2023-03-30T07:21:54.769Z,8.67
2023-03-30T07:24:25.467Z,6.23
2023-03-30T07:26:53.514Z,6.33
2023-03-30T07:29:22.031Z,6.30
2023-03-30T07:31:56.817Z,6.87
2023-03-30T07:34:25.216Z,6.57
2023-03-30T07:36:56.169Z,8.10
2023-03-30T07:39:32.738Z,6.57
2023-03-30T07:42:03.183Z,6.83
2023-03-30T07:44:31.194Z,6.10
2023-03-30T07:47:06.837Z,7.03
2023-03-30T07:49:36.232Z,7.70
2023-03-30T07:52:07.288Z,6.10
2023-03-30T07:54:46.625Z,6.50
2023-03-30T07:57:19.863Z,7.37
2023-03-30T07:59:48.358Z,7.00
2023-03-30T08:02:41.762Z,6.17
2023-03-30T08:05:15.837Z,6.67
2023-03-30T08:07:55.905Z,6.07
2023-03-30T08:10:29.992Z,6.20
2023-03-30T08:12:58.444Z,6.20
2023-03-30T08:15:26.576Z,7.90
2023-03-30T08:17:55.825Z,6.10
2023-03-30T08:20:23.545Z,5.67
2023-03-30T08:22:51.710Z,5.40
2023-03-30T08:25:19.412Z,5.77
2023-03-30T08:27:49.506Z,5.40
2023-03-30T08:30:17.323Z,5.50
2023-03-30T08:32:45.283Z,4.83
2023-03-30T08:35:14.939Z,4.87
2023-03-30T08:37:43.337Z,4.70
2023-03-30T08:40:12.148Z,4.40
2023-03-30T08:42:49.700Z,4.50
2023-03-30T08:45:18.603Z,5.37
2023-03-30T08:47:49.149Z,6.90
2023-03-30T08:50:19.752Z,3.70
2023-03-30T08:52:47.985Z,3.90
2023-03-30T08:55:24.421Z,4.70
2023-03-30T08:57:56.823Z,4.00
2023-03-30T09:00:29.560Z,4.37
2023-03-30T09:03:01.403Z,4.00
2023-03-30T09:05:31.624Z,4.17
2023-03-30T09:08:02.970Z,3.63
2023-03-30T09:10:32.906Z,4.00
2023-03-30T09:13:01.704Z,3.50
2023-03-30T09:15:31.934Z,3.73
2023-03-30T09:18:03.387Z,4.00
2023-03-30T09:20:34.189Z,3.90
2023-03-30T09:23:02.880Z,3.57
2023-03-30T09:25:35.802Z,3.50
2023-03-30T09:28:07.451Z,5.30
2023-03-30T09:30:40.537Z,3.97
2023-03-30T09:33:13.323Z,4.40
2023-03-30T09:35:44.842Z,4.10
2023-03-30T09:38:13.724Z,4.03
2023-03-30T09:40:54.550Z,3.60
2023-03-30T09:43:29.328Z,4.33
2023-03-30T09:45:57.678Z,4.40
2023-03-30T09:48:25.529Z,4.20
2023-03-30T09:50:54.716Z,3.60
2023-03-30T09:53:25.582Z,4.37
2023-03-30T09:55:59.471Z,4.77
2023-03-30T09:58:28.776Z,3.90
2023-03-30T10:01:04.943Z,3.90
2023-03-30T10:03:32.882Z,3.70
2023-03-30T10:06:07.550Z,3.73
2023-03-30T10:08:38.695Z,3.60
2023-03-30T10:11:07.682Z,4.17
2023-03-30T10:13:37.765Z,4.47
2023-03-30T10:16:07.676Z,3.97
2023-03-30T10:18:38.923Z,4.47
2023-03-30T10:21:18.039Z,3.87
2023-03-30T10:23:47.508Z,4.27
2023-03-30T10:26:19.236Z,3.67
2023-03-30T10:28:54.099Z,3.90
2023-03-30T10:31:22.175Z,4.30
2023-03-30T10:33:49.944Z,4.40
2023-03-30T10:36:20.385Z,4.37
2023-03-30T10:38:48.148Z,4.57
2023-03-30T10:41:20.611Z,4.47
2023-03-30T10:43:49.385Z,3.87
2023-03-30T10:46:20.425Z,4.40
2023-03-30T10:49:02.658Z,3.60
2023-03-30T10:51:36.902Z,3.57
2023-03-30T10:54:08.008Z,3.07
2023-03-30T10:56:39.660Z,3.00
2023-03-30T10:59:17.396Z,4.20
2023-03-30T11:01:53.239Z,3.03
2023-03-30T11:04:24.502Z,3.67
2023-03-30T11:06:55.314Z,3.23
2023-03-30T11:09:26.072Z,3.53
2023-03-30T11:11:57.230Z,3.47
2023-03-30T11:14:28.488Z,3.63
2023-03-30T11:16:59.963Z,3.13
2023-03-30T11:22:28.990Z,3.30
2023-03-30T11:24:58.826Z,3.47
2023-03-30T11:27:27.803Z,4.10
2023-03-30T11:29:59.570Z,4.10
2023-03-30T11:32:32.071Z,3.27
2023-03-30T11:37:55.335Z,3.70
2023-03-30T11:40:26.839Z,3.33
2023-03-30T11:42:55.238Z,4.30
2023-03-30T11:45:39.375Z,3.53
2023-03-30T11:48:12.710Z,3.80
2023-03-30T11:50:45.901Z,3.70
2023-03-30T11:53:22.350Z,3.93
2023-03-30T11:55:56.319Z,3.63
2023-03-30T11:58:29.211Z,3.90
2023-03-30T12:01:04.042Z,3.53
2023-03-30T12:03:43.049Z,3.73
2023-03-30T12:06:24.204Z,4.60
2023-03-30T12:09:00.203Z,3.77
2023-03-30T12:11:34.521Z,3.87
2023-03-30T12:14:02.908Z,4.00
2023-03-30T12:16:32.844Z,4.50
2023-03-30T12:19:09.030Z,4.07
2023-03-30T12:21:40.029Z,4.23
2023-03-30T12:24:13.171Z,4.07
2023-03-30T12:26:42.544Z,3.90
2023-03-30T12:29:56.470Z,4.00
2023-03-30T12:32:07.378Z,3.20
2023-03-30T12:34:37.713Z,3.80
2023-03-30T12:37:06.948Z,4.10
2023-03-30T12:39:37.434Z,3.37
2023-03-30T12:42:06.944Z,3.80
2023-03-30T12:44:38.993Z,4.27
2023-03-30T12:47:18.394Z,3.53
2023-03-30T12:49:54.185Z,3.87
2023-03-30T12:52:28.926Z,3.80
2023-03-30T12:55:06.292Z,4.33
2023-03-30T12:57:38.518Z,4.03
2023-03-30T13:00:24.168Z,3.20
2023-03-30T13:03:02.862Z,4.50
2023-03-30T13:05:32.104Z,3.30
2023-03-30T13:08:03.494Z,4.07
2023-03-30T13:10:37.794Z,3.63
2023-03-30T13:13:05.903Z,5.23
2023-03-30T13:15:35.647Z,4.87
2023-03-30T13:18:05.397Z,3.90
2023-03-30T13:20:34.559Z,4.00
2023-03-30T13:23:07.319Z,4.20
2023-03-30T13:25:41.065Z,3.70
2023-03-30T13:28:36.239Z,3.93
2023-03-30T13:31:09.333Z,4.60
2023-03-30T13:33:38.829Z,4.30
2023-03-30T13:36:10.779Z,4.07
2023-03-30T13:38:56.610Z,4.70
2023-03-30T13:41:31.727Z,4.17
2023-03-30T13:44:05.649Z,3.93
2023-03-30T13:46:36.413Z,4.33
2023-03-30T13:49:20.057Z,4.63
2023-03-30T13:51:48.878Z,4.40
2023-03-30T13:54:18.172Z,4.10
2023-03-30T13:56:48.933Z,4.60
2023-03-30T13:59:17.523Z,7.63
2023-03-30T14:01:48.171Z,4.90
2023-03-30T14:04:16.318Z,6.07
2023-03-30T14:06:46.207Z,3.70
2023-03-30T14:09:14.761Z,4.50
2023-03-30T14:11:45.557Z,5.30
2023-03-30T14:14:21.891Z,7.80
2023-03-30T14:16:50.274Z,5.97
2023-03-30T14:19:21.952Z,6.80
2023-03-30T14:21:50.221Z,7.30
2023-03-30T14:24:19.245Z,7.30
2023-03-30T14:26:47.911Z,7.80
2023-03-30T14:29:24.634Z,7.77
2023-03-30T14:32:08.228Z,8.20
2023-03-30T14:34:36.707Z,7.33
2023-03-30T14:37:05.652Z,8.10
2023-03-30T14:39:33.931Z,8.43
2023-03-30T14:42:09.433Z,7.70
2023-03-30T14:44:40.042Z,10.60
2023-03-30T14:47:09.540Z,9.87
2023-03-30T14:53:43.985Z,8.90
2023-03-30T14:56:33.787Z,8.10
2023-03-30T14:59:02.105Z,9.00
2023-03-30T15:01:32.272Z,10.27
2023-03-30T15:04:04.365Z,10.17
2023-03-30T15:06:33.623Z,10.70
2023-03-30T15:09:02.832Z,10.30
2023-03-30T15:11:33.107Z,10.37
2023-03-30T15:14:03.978Z,8.77
2023-03-30T15:16:33.972Z,10.40
2023-03-30T15:23:12.611Z,12.10
2023-03-30T15:25:40.742Z,11.13
2023-03-30T15:28:09.752Z,11.50
2023-03-30T15:30:39.331Z,9.93
2023-03-30T15:33:08.007Z,9.87
2023-03-30T15:35:36.409Z,8.30
2023-03-30T15:38:07.435Z,9.90
2023-03-30T15:40:37.433Z,9.73
2023-03-30T15:43:16.317Z,9.20
2023-03-30T15:45:48.732Z,9.20
2023-03-30T15:48:17.846Z,9.93
2023-03-30T15:50:48.474Z,9.07
2023-03-30T15:53:20.549Z,8.87
2023-03-30T15:55:52.534Z,9.23
2023-03-30T15:58:22.135Z,8.30
2023-03-30T16:00:50.041Z,8.50
2023-03-30T16:03:20.125Z,8.80
2023-03-30T16:05:47.838Z,8.73
2023-03-30T16:08:15.511Z,8.80
2023-03-30T16:10:43.227Z,7.63
2023-03-30T16:13:12.580Z,8.83
2023-03-30T16:15:40.435Z,8.43
2023-03-30T16:18:08.345Z,9.00
2023-03-30T16:20:38.105Z,8.47
2023-03-30T16:23:05.750Z,8.93
2023-03-30T16:25:44.185Z,9.57
2023-03-30T16:28:16.129Z,9.90
2023-03-30T16:30:45.494Z,8.23
2023-03-30T16:33:13.879Z,8.60
2023-03-30T16:35:41.810Z,7.80
2023-03-30T16:38:10.743Z,7.10
2023-03-30T16:40:42.870Z,6.90
2023-03-30T16:43:11.780Z,7.90
2023-03-30T16:45:41.059Z,7.43
2023-03-30T16:48:09.075Z,6.87
2023-03-30T16:50:38.171Z,7.50
2023-03-30T16:53:06.240Z,7.77
2023-03-30T16:55:34.071Z,7.63
2023-03-30T16:58:02.130Z,8.33
2023-03-30T17:00:30.882Z,7.50
2023-03-30T17:03:00.336Z,6.77
2023-03-30T17:05:28.550Z,7.50
2023-03-30T17:07:56.700Z,6.70
2023-03-30T17:10:26.184Z,7.03
2023-03-30T17:13:19.469Z,7.63
2023-03-30T17:15:47.491Z,9.50
2023-03-30T17:18:17.953Z,8.60
2023-03-30T17:20:48.214Z,10.10
2023-03-30T17:23:17.636Z,11.93
2023-03-30T17:25:48.267Z,10.70
2023-03-30T17:28:21.158Z,9.93
2023-03-30T17:30:49.451Z,9.90
2023-03-30T17:33:19.054Z,9.67
2023-03-30T17:35:49.513Z,8.70
2023-03-30T17:38:17.754Z,9.47
2023-03-30T17:40:46.093Z,8.33
2023-03-30T17:43:14.584Z,10.30
2023-03-30T17:45:43.095Z,9.60
2023-03-30T17:48:13.378Z,8.30
2023-03-30T17:50:44.362Z,9.60
2023-03-30T17:53:13.260Z,8.67
2023-03-30T17:55:42.204Z,8.20
2023-03-30T17:58:15.056Z,8.20
2023-03-30T18:00:43.009Z,8.20
2023-03-30T18:03:10.856Z,8.60
2023-03-30T18:05:38.728Z,8.50
2023-03-30T18:08:11.449Z,9.73
2023-03-30T18:10:40.461Z,9.63
2023-03-30T18:13:08.712Z,8.30
2023-03-30T18:15:36.570Z,11.30
2023-03-30T18:18:04.697Z,10.07
2023-03-30T18:20:34.040Z,9.30
2023-03-30T18:23:02.292Z,8.63
2023-03-30T18:25:32.997Z,11.03
2023-03-30T18:28:01.623Z,8.97
2023-03-30T18:30:30.806Z,8.67
2023-03-30T18:32:59.140Z,8.87
2023-03-30T18:35:28.408Z,9.10
2023-03-30T18:37:57.104Z,11.63
2023-03-30T18:40:26.252Z,11.17
2023-03-30T18:42:55.695Z,11.53
2023-03-30T18:45:26.876Z,9.40
2023-03-30T18:47:55.040Z,11.27
2023-03-30T18:50:23.876Z,9.40
2023-03-30T18:52:51.841Z,10.50
2023-03-30T18:55:19.477Z,10.50
2023-03-30T18:57:47.343Z,10.73
2023-03-30T19:00:20.191Z,10.07
2023-03-30T19:02:48.645Z,9.60
2023-03-30T19:05:17.614Z,9.50
2023-03-30T19:07:46.114Z,8.67
2023-03-30T19:10:15.542Z,8.37
2023-03-30T19:12:43.366Z,7.93
2023-03-30T19:15:17.941Z,7.37
2023-03-30T19:17:47.373Z,7.40
2023-03-30T19:20:15.508Z,8.27
2023-03-30T19:22:43.733Z,7.03
2023-03-30T19:25:12.558Z,8.07
2023-03-30T19:27:52.000Z,6.07
2023-03-30T19:30:29.271Z,5.23
2023-03-30T19:33:00.131Z,3.67
2023-03-30T19:35:29.043Z,2.70
2023-03-30T19:37:57.097Z,2.70
2023-03-30T19:40:25.073Z,1.90
2023-03-30T19:42:53.425Z,1.67
2023-03-30T19:45:22.843Z,1.90
2023-03-30T19:47:51.534Z,1.87
2023-03-30T19:50:23.170Z,1.37
2023-03-30T19:52:51.961Z,1.87
2023-03-30T19:55:20.410Z,2.20
2023-03-30T19:57:49.225Z,1.60
2023-03-30T20:00:18.057Z,2.77
2023-03-30T20:02:47.101Z,1.27
2023-03-30T20:05:15.398Z,1.50
2023-03-30T20:07:44.935Z,1.40
2023-03-30T20:10:13.966Z,1.67
2023-03-30T20:12:42.309Z,2.03
2023-03-30T20:15:11.548Z,2.07
2023-03-30T20:17:40.190Z,2.20
2023-03-30T20:20:09.271Z,2.23
2023-03-30T20:22:38.229Z,2.10
2023-03-30T20:25:08.337Z,1.90
2023-03-30T20:27:37.030Z,2.50
2023-03-30T20:30:05.784Z,2.40
2023-03-30T20:32:34.367Z,2.60
2023-03-30T20:35:02.325Z,1.50
2023-03-30T20:37:30.438Z,2.40
2023-03-30T20:40:03.526Z,2.40
2023-03-30T20:42:33.841Z,1.97
2023-03-30T20:45:01.972Z,2.10
2023-03-30T20:47:31.330Z,2.00
2023-03-30T20:49:59.460Z,2.10
2023-03-30T20:52:27.574Z,1.87
2023-03-30T20:54:56.314Z,2.40
2023-03-30T20:57:24.944Z,2.60
2023-03-30T20:59:54.087Z,1.40
2023-03-30T21:02:22.031Z,2.87
2023-03-30T21:04:51.500Z,2.00
2023-03-30T21:07:19.205Z,2.30
2023-03-30T21:09:47.260Z,2.50
2023-03-30T21:12:16.923Z,3.17
2023-03-30T21:14:45.862Z,2.53
2023-03-30T21:17:14.980Z,2.83
2023-03-30T21:19:43.130Z,2.50
2023-03-30T21:22:11.229Z,3.10
2023-03-30T21:24:39.088Z,2.80
2023-03-30T21:27:07.464Z,3.67
2023-03-30T21:29:35.301Z,3.27
2023-03-30T21:32:03.003Z,3.70
2023-03-30T21:34:32.238Z,4.60
2023-03-30T21:37:00.625Z,3.23
2023-03-30T21:39:28.484Z,3.00
2023-03-30T21:41:56.776Z,3.03
2023-03-30T21:44:25.300Z,3.67
2023-03-30T21:46:53.483Z,3.90
2023-03-30T21:49:21.421Z,4.10
2023-03-30T21:51:52.049Z,3.90
2023-03-30T21:54:20.182Z,3.70
2023-03-30T21:56:48.054Z,3.53
2023-03-30T21:59:15.782Z,3.33
2023-03-30T22:01:43.524Z,3.20
2023-03-30T22:04:11.819Z,3.10
2023-03-30T22:06:39.692Z,3.87
2023-03-30T22:09:08.717Z,4.57
2023-03-30T22:11:37.143Z,3.70
2023-03-30T22:14:04.984Z,3.53
2023-03-30T22:16:33.482Z,3.93
2023-03-30T22:19:01.777Z,4.50
2023-03-30T22:21:33.849Z,4.23
2023-03-30T22:24:02.881Z,3.90
2023-03-30T22:26:31.956Z,4.27
2023-03-30T22:28:59.725Z,4.00
2023-03-30T22:31:28.327Z,4.07
2023-03-30T22:33:57.243Z,4.13
2023-03-30T22:36:26.245Z,3.47
2023-03-30T22:38:54.607Z,4.00
2023-03-30T22:41:24.405Z,4.80
2023-03-30T22:43:55.115Z,4.20
2023-03-30T22:46:22.942Z,4.23
2023-03-30T22:48:52.439Z,4.47
2023-03-30T22:51:26.543Z,4.00
2023-03-30T22:53:56.493Z,4.60
2023-03-30T22:56:24.877Z,4.20
2023-03-30T22:58:54.764Z,3.97
2023-03-30T23:01:22.706Z,3.73
2023-03-30T23:03:50.518Z,4.57
2023-03-30T23:06:19.595Z,4.30
2023-03-30T23:08:48.613Z,4.30
2023-03-30T23:11:16.914Z,4.03
2023-03-30T23:13:45.217Z,3.70
2023-03-30T23:16:15.355Z,3.50
2023-03-30T23:18:43.379Z,3.40
2023-03-30T23:21:14.288Z,3.63
2023-03-30T23:23:42.444Z,4.00
2023-03-30T23:26:11.042Z,3.40
2023-03-30T23:28:39.672Z,3.60
2023-03-30T23:31:08.076Z,3.33
2023-03-30T23:33:37.791Z,3.60
2023-03-30T23:36:10.102Z,3.60
2023-03-30T23:38:38.295Z,3.27
2023-03-30T23:41:06.795Z,3.20
2023-03-30T23:43:34.888Z,3.33
2023-03-30T23:46:02.741Z,2.80
2023-03-30T23:48:31.558Z,3.23
2023-03-30T23:51:01.180Z,2.50
2023-03-30T23:53:29.514Z,3.53
2023-03-30T23:55:58.338Z,2.70
2023-03-30T23:58:27.180Z,3.10
