createdAt,value
2019-01-25T00:02:00.689Z,-0.60
2019-01-25T00:04:31.070Z,-0.60
2019-01-25T00:07:01.430Z,-0.80
2019-01-25T00:09:31.826Z,-0.60
2019-01-25T00:12:02.792Z,-0.70
2019-01-25T00:14:33.149Z,-0.60
2019-01-25T00:17:03.549Z,-0.50
2019-01-25T00:19:33.927Z,-0.50
2019-01-25T00:22:05.354Z,-0.50
2019-01-25T00:24:35.789Z,-0.40
2019-01-25T00:27:06.478Z,-0.40
2019-01-25T00:29:36.880Z,-0.40
2019-01-25T00:32:07.187Z,-0.50
2019-01-25T00:34:37.611Z,-0.50
2019-01-25T00:37:07.991Z,-0.70
2019-01-25T00:39:38.390Z,-0.60
2019-01-25T00:42:08.996Z,-0.60
2019-01-25T00:44:39.402Z,-0.60
2019-01-25T00:47:09.782Z,-0.60
2019-01-25T00:49:40.157Z,-0.60
2019-01-25T00:52:10.760Z,-0.60
2019-01-25T00:54:41.134Z,-0.70
2019-01-25T00:57:11.605Z,-0.70
2019-01-25T00:59:42.058Z,-0.90
2019-01-25T01:02:12.384Z,-0.80
2019-01-25T01:04:42.818Z,-0.80
2019-01-25T01:07:13.222Z,-0.90
2019-01-25T01:09:43.617Z,-0.80
2019-01-25T01:12:14.026Z,-0.70
2019-01-25T01:14:44.412Z,-0.60
2019-01-25T01:17:14.844Z,-0.60
2019-01-25T01:19:45.343Z,-0.60
2019-01-25T01:22:15.840Z,-0.60
2019-01-25T01:24:46.192Z,-0.60
2019-01-25T01:27:16.839Z,-0.60
2019-01-25T01:29:47.267Z,-0.60
2019-01-25T01:32:17.703Z,-0.60
2019-01-25T01:34:48.094Z,-0.60
2019-01-25T01:37:18.516Z,-0.60
2019-01-25T01:39:48.850Z,-0.70
2019-01-25T01:42:19.251Z,-0.60
2019-01-25T01:44:49.544Z,-0.60
2019-01-25T01:47:20.020Z,-0.50
2019-01-25T01:49:50.381Z,-0.50
2019-01-25T01:52:21.186Z,-0.60
2019-01-25T01:54:54.334Z,-0.60
2019-01-25T01:57:24.697Z,-0.70
2019-01-25T01:59:55.338Z,-0.70
2019-01-25T02:02:25.667Z,-0.50
2019-01-25T02:04:56.235Z,-0.50
2019-01-25T02:07:26.708Z,-0.50
2019-01-25T02:09:57.095Z,-0.50
2019-01-25T02:12:27.525Z,-0.50
2019-01-25T02:14:57.960Z,-0.40
2019-01-25T02:17:28.490Z,-0.30
2019-01-25T02:19:58.851Z,-0.50
2019-01-25T02:22:29.295Z,-0.50
2019-01-25T02:24:59.601Z,-0.50
2019-01-25T02:27:30.309Z,-0.40
2019-01-25T02:30:00.773Z,-0.50
2019-01-25T02:32:31.301Z,-0.40
2019-01-25T02:35:01.665Z,-0.30
2019-01-25T02:37:32.136Z,-0.60
2019-01-25T02:40:02.559Z,-0.60
2019-01-25T02:42:33.376Z,-0.50
2019-01-25T02:45:03.762Z,-0.50
2019-01-25T02:47:34.183Z,-0.40
2019-01-25T02:50:05.211Z,-0.40
2019-01-25T02:52:35.613Z,-0.30
2019-01-25T02:55:07.836Z,-0.30
2019-01-25T02:57:38.155Z,-0.20
2019-01-25T03:00:19.967Z,-0.20
2019-01-25T03:02:50.561Z,-0.20
2019-01-25T03:05:21.616Z,-0.20
2019-01-25T03:07:52.160Z,-0.30
2019-01-25T03:10:28.717Z,-0.40
2019-01-25T03:12:55.815Z,-0.40
2019-01-25T03:15:27.508Z,-0.30
2019-01-25T03:17:58.017Z,-0.40
2019-01-25T03:20:28.653Z,-0.30
2019-01-25T03:22:59.104Z,-0.60
2019-01-25T03:25:29.726Z,-0.50
2019-01-25T03:28:00.093Z,-0.40
2019-01-25T03:30:30.462Z,-0.30
2019-01-25T03:33:00.929Z,-0.40
2019-01-25T03:35:31.369Z,-0.30
2019-01-25T03:38:01.829Z,-0.30
2019-01-25T03:40:32.381Z,-0.30
2019-01-25T03:43:02.722Z,-0.30
2019-01-25T03:45:33.243Z,-0.30
2019-01-25T03:48:03.708Z,-0.20
2019-01-25T03:50:34.089Z,-0.20
2019-01-25T03:53:04.405Z,-0.30
2019-01-25T03:55:34.814Z,-0.20
2019-01-25T03:58:05.473Z,-0.20
2019-01-25T04:00:35.885Z,-0.30
2019-01-25T04:03:06.530Z,-0.40
2019-01-25T04:05:36.923Z,-0.40
2019-01-25T04:08:07.367Z,-0.40
2019-01-25T04:10:41.231Z,-0.30
2019-01-25T04:13:11.780Z,-0.30
2019-01-25T04:15:42.572Z,-0.50
2019-01-25T04:18:13.181Z,-0.50
2019-01-25T04:20:43.856Z,-0.50
2019-01-25T04:23:14.249Z,-0.50
2019-01-25T04:25:45.167Z,-0.40
2019-01-25T04:28:15.751Z,-0.40
2019-01-25T04:30:46.164Z,-0.50
2019-01-25T04:33:16.955Z,-0.50
2019-01-25T04:35:47.381Z,-0.40
2019-01-25T04:38:17.948Z,-0.40
2019-01-25T04:40:48.516Z,-0.70
2019-01-25T04:43:18.937Z,-0.80
2019-01-25T04:45:49.634Z,-0.80
2019-01-25T04:48:20.077Z,-0.80
2019-01-25T04:50:50.732Z,-0.70
2019-01-25T04:53:21.082Z,-0.60
2019-01-25T04:55:51.785Z,-0.60
2019-01-25T04:58:22.417Z,-0.70
2019-01-25T05:00:52.873Z,-0.60
2019-01-25T05:03:23.286Z,-0.60
2019-01-25T05:05:53.711Z,-0.60
2019-01-25T05:08:23.956Z,-0.60
2019-01-25T05:10:54.385Z,-0.50
2019-01-25T05:13:24.670Z,-0.50
2019-01-25T05:15:55.182Z,-0.60
2019-01-25T05:18:25.561Z,-0.50
2019-01-25T05:20:55.874Z,-0.60
2019-01-25T05:23:26.285Z,-0.50
2019-01-25T05:26:10.035Z,-0.60
2019-01-25T05:28:40.351Z,-0.60
2019-01-25T05:31:10.677Z,-0.60
2019-01-25T05:33:41.031Z,-0.60
2019-01-25T05:36:11.339Z,-0.60
2019-01-25T05:38:46.609Z,-0.50
2019-01-25T05:41:16.914Z,-0.60
2019-01-25T05:43:47.293Z,-0.70
2019-01-25T05:46:17.562Z,-0.60
2019-01-25T05:48:47.832Z,-0.70
2019-01-25T05:51:18.197Z,-0.60
2019-01-25T05:53:52.891Z,-0.60
2019-01-25T05:56:23.767Z,-0.50
2019-01-25T05:58:54.209Z,-0.60
2019-01-25T06:01:24.614Z,-0.90
2019-01-25T06:03:54.940Z,-0.90
2019-01-25T06:06:25.301Z,-0.90
2019-01-25T06:08:55.759Z,-0.80
2019-01-25T06:11:26.179Z,-0.80
2019-01-25T06:13:56.467Z,-0.80
2019-01-25T06:16:26.745Z,-0.80
2019-01-25T06:18:57.028Z,-0.80
2019-01-25T06:21:27.306Z,-0.80
2019-01-25T06:23:57.661Z,-0.90
2019-01-25T06:26:27.857Z,-0.80
2019-01-25T06:28:58.261Z,-0.90
2019-01-25T06:31:28.468Z,-0.80
2019-01-25T06:33:58.699Z,-0.80
2019-01-25T06:36:29.147Z,-0.70
2019-01-25T06:39:00.429Z,-0.80
2019-01-25T06:41:30.619Z,-0.80
2019-01-25T06:44:00.890Z,-0.80
2019-01-25T06:46:31.055Z,-0.90
2019-01-25T06:49:01.213Z,-0.80
2019-01-25T06:51:31.339Z,-0.80
2019-01-25T06:54:01.602Z,-0.80
2019-01-25T06:56:31.761Z,-0.80
2019-01-25T06:59:23.575Z,-0.80
2019-01-25T07:02:04.611Z,-0.80
2019-01-25T07:04:34.905Z,-0.90
2019-01-25T07:07:07.571Z,-0.90
2019-01-25T07:09:37.721Z,-0.80
2019-01-25T07:12:07.913Z,-0.80
2019-01-25T07:14:39.477Z,-0.90
2019-01-25T07:17:09.781Z,-0.90
2019-01-25T07:19:40.099Z,-1.00
2019-01-25T07:22:10.524Z,-0.90
2019-01-25T07:24:41.353Z,-0.80
2019-01-25T07:27:12.839Z,-1.00
2019-01-25T07:29:43.334Z,-1.00
2019-01-25T07:32:13.948Z,-1.10
2019-01-25T07:34:44.607Z,-1.10
2019-01-25T07:37:15.243Z,-1.20
2019-01-25T07:39:46.888Z,-1.20
2019-01-25T07:42:17.381Z,-1.20
2019-01-25T07:44:47.837Z,-1.10
2019-01-25T07:47:18.338Z,-1.00
2019-01-25T07:49:49.112Z,-1.00
2019-01-25T07:52:19.864Z,-1.10
2019-01-25T07:54:50.362Z,-1.20
2019-01-25T07:57:21.024Z,-1.30
2019-01-25T07:59:51.588Z,-1.30
2019-01-25T08:02:22.308Z,-1.40
2019-01-25T08:04:52.829Z,-1.50
2019-01-25T08:07:23.512Z,-1.50
2019-01-25T08:09:54.253Z,-1.50
2019-01-25T08:12:24.860Z,-1.40
2019-01-25T08:14:55.287Z,-1.60
2019-01-25T08:17:26.003Z,-1.60
2019-01-25T08:19:56.723Z,-1.60
2019-01-25T08:22:27.787Z,-1.50
2019-01-25T08:24:58.623Z,-1.50
2019-01-25T08:27:29.551Z,-1.60
2019-01-25T08:30:00.414Z,-1.60
2019-01-25T08:32:31.162Z,-1.60
2019-01-25T08:35:01.843Z,-1.50
2019-01-25T08:37:32.612Z,-1.60
2019-01-25T08:40:03.226Z,-1.50
2019-01-25T08:42:33.924Z,-1.50
2019-01-25T08:45:05.089Z,-1.40
2019-01-25T08:47:37.127Z,-1.40
2019-01-25T08:50:11.777Z,-1.50
2019-01-25T08:52:42.610Z,-1.40
2019-01-25T08:55:13.328Z,-1.40
2019-01-25T08:57:44.223Z,-1.50
2019-01-25T09:00:18.031Z,-1.60
2019-01-25T09:02:48.552Z,-1.60
2019-01-25T09:05:20.351Z,-1.50
2019-01-25T09:07:51.024Z,-1.60
2019-01-25T09:10:21.622Z,-1.60
2019-01-25T09:12:52.178Z,-1.70
2019-01-25T09:15:25.188Z,-1.60
2019-01-25T09:17:55.715Z,-1.60
2019-01-25T09:20:26.221Z,-1.60
2019-01-25T09:22:56.673Z,-1.50
2019-01-25T09:25:27.643Z,-1.50
2019-01-25T09:27:58.656Z,-1.70
2019-01-25T09:30:29.275Z,-1.60
2019-01-25T09:32:59.982Z,-1.70
2019-01-25T09:35:30.595Z,-1.70
2019-01-25T09:38:01.342Z,-1.60
2019-01-25T09:40:32.128Z,-1.60
2019-01-25T09:43:02.813Z,-1.70
2019-01-25T09:45:33.745Z,-1.80
2019-01-25T09:48:04.548Z,-2.00
2019-01-25T09:50:35.078Z,-2.00
2019-01-25T09:53:06.162Z,-2.20
2019-01-25T09:55:36.726Z,-2.10
2019-01-25T09:58:09.802Z,-2.10
2019-01-25T10:00:53.510Z,-2.00
2019-01-25T10:03:24.094Z,-1.90
2019-01-25T10:05:54.490Z,-2.20
2019-01-25T10:08:25.228Z,-2.00
2019-01-25T10:10:55.846Z,-2.00
2019-01-25T10:13:26.612Z,-2.00
2019-01-25T10:15:57.607Z,-2.10
2019-01-25T10:18:27.910Z,-2.00
2019-01-25T10:20:58.526Z,-2.00
2019-01-25T10:23:29.170Z,-1.90
2019-01-25T10:26:00.310Z,-2.10
2019-01-25T10:28:30.996Z,-1.90
2019-01-25T10:31:01.394Z,-1.90
2019-01-25T10:33:31.888Z,-2.00
2019-01-25T10:36:02.284Z,-1.90
2019-01-25T10:38:32.904Z,-2.10
2019-01-25T10:41:03.429Z,-1.80
2019-01-25T10:43:34.086Z,-1.80
2019-01-25T10:46:04.980Z,-1.80
2019-01-25T10:48:35.394Z,-1.80
2019-01-25T10:51:06.006Z,-2.00
2019-01-25T10:53:36.717Z,-1.90
2019-01-25T10:56:07.799Z,-1.70
2019-01-25T10:58:38.158Z,-1.60
2019-01-25T11:01:09.810Z,-1.80
2019-01-25T11:03:40.342Z,-1.80
2019-01-25T11:06:11.168Z,-1.80
2019-01-25T11:08:41.718Z,-1.80
2019-01-25T11:11:12.309Z,-1.80
2019-01-25T11:13:43.164Z,-2.00
2019-01-25T11:16:13.742Z,-1.90
2019-01-25T11:18:44.354Z,-1.90
2019-01-25T11:21:14.777Z,-2.00
2019-01-25T11:23:45.278Z,-2.10
2019-01-25T11:26:16.151Z,-2.20
2019-01-25T11:28:46.754Z,-2.20
2019-01-25T11:31:17.476Z,-2.00
2019-01-25T11:33:47.781Z,-1.90
2019-01-25T11:36:20.167Z,-2.00
2019-01-25T11:38:50.836Z,-1.90
2019-01-25T11:41:21.539Z,-1.80
2019-01-25T11:43:52.052Z,-2.00
2019-01-25T11:46:22.634Z,-2.10
2019-01-25T11:48:53.064Z,-2.00
2019-01-25T11:51:23.665Z,-2.00
2019-01-25T11:53:54.194Z,-1.90
2019-01-25T11:56:24.980Z,-1.90
2019-01-25T11:58:55.399Z,-1.90
2019-01-25T12:01:26.099Z,-1.80
2019-01-25T12:03:56.654Z,-1.80
2019-01-25T12:06:27.389Z,-1.90
2019-01-25T12:08:57.797Z,-1.80
2019-01-25T12:11:28.363Z,-1.70
2019-01-25T12:13:58.826Z,-1.60
2019-01-25T12:16:29.407Z,-1.70
2019-01-25T12:18:59.871Z,-1.80
2019-01-25T12:21:30.269Z,-1.60
2019-01-25T12:24:00.745Z,-1.50
2019-01-25T12:26:31.471Z,-1.50
2019-01-25T12:29:02.077Z,-1.40
2019-01-25T12:31:32.677Z,-1.40
2019-01-25T12:34:03.254Z,-1.50
2019-01-25T12:36:33.718Z,-1.30
2019-01-25T12:39:06.800Z,-1.30
2019-01-25T12:41:37.240Z,-1.10
2019-01-25T12:44:07.683Z,-1.20
2019-01-25T12:46:38.214Z,-1.20
2019-01-25T12:49:09.324Z,-1.20
2019-01-25T12:51:47.969Z,-1.20
2019-01-25T12:54:18.822Z,-1.30
2019-01-25T12:56:49.421Z,-1.40
2019-01-25T12:59:19.876Z,-1.50
2019-01-25T13:01:51.464Z,-1.50
2019-01-25T13:04:22.012Z,-1.60
2019-01-25T13:06:52.424Z,-1.50
2019-01-25T13:09:22.816Z,-1.50
2019-01-25T13:11:53.335Z,-1.40
2019-01-25T13:14:24.066Z,-1.30
2019-01-25T13:16:54.654Z,-1.30
2019-01-25T13:19:25.283Z,-1.40
2019-01-25T13:21:55.961Z,-1.50
2019-01-25T13:24:26.493Z,-1.50
2019-01-25T13:26:57.310Z,-1.40
2019-01-25T13:29:27.826Z,-1.60
2019-01-25T13:31:58.297Z,-1.50
2019-01-25T13:34:28.991Z,-1.50
2019-01-25T13:36:59.558Z,-1.40
2019-01-25T13:39:30.195Z,-1.20
2019-01-25T13:42:00.669Z,-1.50
2019-01-25T13:44:31.188Z,-1.40
2019-01-25T13:47:01.680Z,-1.40
2019-01-25T13:49:32.174Z,-1.50
2019-01-25T13:52:02.738Z,-1.20
2019-01-25T13:54:33.503Z,-1.30
2019-01-25T13:57:04.075Z,-1.20
2019-01-25T13:59:34.599Z,-1.20
2019-01-25T14:02:05.305Z,-1.20
2019-01-25T14:04:35.870Z,-1.30
2019-01-25T14:07:06.346Z,-1.20
2019-01-25T14:09:37.006Z,-1.10
2019-01-25T14:12:08.663Z,-1.10
2019-01-25T14:14:39.183Z,-1.10
2019-01-25T14:17:09.485Z,-1.10
2019-01-25T14:19:39.903Z,-1.00
2019-01-25T14:22:10.365Z,-1.10
2019-01-25T14:24:40.919Z,-1.00
2019-01-25T14:27:11.566Z,-1.10
2019-01-25T14:29:41.979Z,-1.10
2019-01-25T14:32:12.534Z,-1.00
2019-01-25T14:34:42.947Z,-1.00
2019-01-25T14:37:13.475Z,-1.10
2019-01-25T14:39:44.157Z,-1.00
2019-01-25T14:42:15.535Z,-1.00
2019-01-25T14:44:46.246Z,-0.90
2019-01-25T14:47:16.675Z,-1.10
2019-01-25T14:49:47.174Z,-1.00
2019-01-25T14:52:17.781Z,-0.90
2019-01-25T14:54:48.522Z,-1.10
2019-01-25T14:57:19.113Z,-0.90
2019-01-25T14:59:49.754Z,-1.00
2019-01-25T15:02:20.335Z,-1.00
2019-01-25T15:04:51.051Z,-1.10
2019-01-25T15:07:21.760Z,-1.10
2019-01-25T15:09:52.606Z,-1.10
2019-01-25T15:12:22.996Z,-1.30
2019-01-25T15:14:53.490Z,-1.10
2019-01-25T15:17:24.131Z,-1.10
2019-01-25T15:19:57.505Z,-1.00
2019-01-25T15:22:28.113Z,-1.10
2019-01-25T15:24:58.722Z,-1.00
2019-01-25T15:27:29.538Z,-1.00
2019-01-25T15:30:00.380Z,-1.00
2019-01-25T15:32:31.099Z,-1.00
2019-01-25T15:35:01.624Z,-0.90
2019-01-25T15:37:32.359Z,-0.90
2019-01-25T15:40:02.711Z,-1.00
2019-01-25T15:42:33.204Z,-0.90
2019-01-25T15:45:03.954Z,-0.90
2019-01-25T15:47:34.333Z,-0.80
2019-01-25T15:50:07.562Z,-0.90
2019-01-25T15:52:37.790Z,-0.90
2019-01-25T15:55:08.394Z,-0.90
2019-01-25T15:57:38.758Z,-1.00
2019-01-25T16:00:13.654Z,-0.90
2019-01-25T16:02:44.665Z,-0.90
2019-01-25T16:05:16.717Z,-0.80
2019-01-25T16:07:47.423Z,-0.90
2019-01-25T16:10:19.327Z,-0.90
2019-01-25T16:12:49.832Z,-0.90
2019-01-25T16:15:28.413Z,-0.80
2019-01-25T16:17:58.781Z,-0.80
2019-01-25T16:20:29.002Z,-0.80
2019-01-25T16:22:59.645Z,-0.70
2019-01-25T16:25:32.129Z,-0.80
2019-01-25T16:28:02.386Z,-0.90
2019-01-25T16:30:35.117Z,-0.70
2019-01-25T16:33:05.618Z,-0.70
2019-01-25T16:35:35.999Z,-0.80
2019-01-25T16:38:06.907Z,-0.90
2019-01-25T16:40:37.244Z,-0.70
2019-01-25T16:43:09.413Z,-0.70
2019-01-25T16:45:44.595Z,-0.60
2019-01-25T16:48:14.800Z,-0.70
2019-01-25T16:50:45.092Z,-0.60
2019-01-25T16:53:15.691Z,-0.50
2019-01-25T16:55:46.046Z,-0.50
2019-01-25T16:58:16.349Z,-0.40
2019-01-25T17:00:48.175Z,-0.50
2019-01-25T17:03:19.056Z,-0.50
2019-01-25T17:05:49.339Z,-0.70
2019-01-25T17:08:20.130Z,-0.50
2019-01-25T17:10:50.501Z,-0.70
2019-01-25T17:13:21.716Z,-0.40
2019-01-25T17:15:53.774Z,-0.30
2019-01-25T17:18:24.002Z,-0.30
2019-01-25T17:20:54.364Z,-0.10
2019-01-25T17:23:24.708Z,-0.10
2019-01-25T17:25:55.142Z,0.10
2019-01-25T17:28:25.452Z,0.10
2019-01-25T17:30:55.753Z,0.30
2019-01-25T17:33:26.164Z,0.50
2019-01-25T17:35:56.406Z,0.50
2019-01-25T17:38:26.786Z,0.20
2019-01-25T17:40:57.084Z,0.30
2019-01-25T17:43:27.492Z,0.60
2019-01-25T17:45:57.886Z,0.60
2019-01-25T17:48:28.176Z,0.70
2019-01-25T17:50:58.492Z,0.60
2019-01-25T17:53:28.925Z,0.70
2019-01-25T17:55:59.287Z,0.80
2019-01-25T17:58:30.014Z,0.70
2019-01-25T18:01:00.339Z,0.70
2019-01-25T18:03:30.689Z,0.50
2019-01-25T18:06:00.957Z,0.70
2019-01-25T18:08:31.319Z,0.70
2019-01-25T18:11:01.758Z,0.60
2019-01-25T18:13:31.993Z,0.70
2019-01-25T18:16:02.305Z,0.70
2019-01-25T18:18:33.723Z,0.70
2019-01-25T18:21:04.001Z,0.80
2019-01-25T18:23:34.322Z,0.70
2019-01-25T18:26:11.157Z,0.70
2019-01-25T18:28:47.272Z,0.60
2019-01-25T18:31:20.876Z,0.70
2019-01-25T18:33:51.300Z,0.60
2019-01-25T18:36:21.578Z,0.30
2019-01-25T18:38:52.224Z,0.30
2019-01-25T18:41:22.621Z,0.40
2019-01-25T18:43:53.110Z,0.40
2019-01-25T18:46:23.369Z,0.40
2019-01-25T18:48:53.800Z,0.30
2019-01-25T18:51:24.162Z,0.20
2019-01-25T18:53:54.798Z,0.00
2019-01-25T18:56:26.569Z,0.00
2019-01-25T18:58:57.228Z,0.10
2019-01-25T19:01:27.569Z,0.10
2019-01-25T19:03:57.972Z,0.30
2019-01-25T19:06:28.431Z,0.20
2019-01-25T19:08:58.898Z,0.30
2019-01-25T19:11:29.256Z,0.30
2019-01-25T19:13:59.596Z,0.20
2019-01-25T19:16:30.003Z,0.30
2019-01-25T19:19:00.755Z,0.20
2019-01-25T19:21:32.817Z,0.30
2019-01-25T19:24:03.217Z,0.10
2019-01-25T19:26:37.978Z,0.20
2019-01-25T19:29:08.342Z,0.20
2019-01-25T19:31:38.806Z,0.20
2019-01-25T19:34:09.391Z,0.00
2019-01-25T19:36:39.839Z,0.10
2019-01-25T19:39:13.157Z,0.10
2019-01-25T19:41:43.585Z,0.20
2019-01-25T19:44:16.638Z,0.30
2019-01-25T19:46:47.326Z,0.20
2019-01-25T19:49:17.780Z,0.40
2019-01-25T19:51:48.234Z,0.40
2019-01-25T19:54:18.580Z,0.40
2019-01-25T19:56:48.941Z,0.40
2019-01-25T19:59:19.543Z,0.40
2019-01-25T20:01:49.902Z,0.30
2019-01-25T20:04:21.968Z,0.30
2019-01-25T20:06:52.334Z,0.20
2019-01-25T20:09:22.724Z,0.00
2019-01-25T20:11:53.190Z,0.00
2019-01-25T20:14:23.665Z,0.20
2019-01-25T20:16:54.052Z,0.00
2019-01-25T20:19:24.810Z,0.10
2019-01-25T20:21:55.194Z,0.30
2019-01-25T20:24:25.678Z,0.30
2019-01-25T20:26:56.009Z,0.40
2019-01-25T20:29:26.460Z,0.40
2019-01-25T20:31:56.796Z,0.40
2019-01-25T20:34:27.157Z,0.30
2019-01-25T20:36:57.612Z,0.20
2019-01-25T20:39:28.025Z,0.30
2019-01-25T20:42:02.616Z,0.40
2019-01-25T20:44:33.169Z,0.20
2019-01-25T20:47:03.774Z,0.30
2019-01-25T20:49:34.143Z,0.40
2019-01-25T20:52:04.711Z,0.50
2019-01-25T20:54:35.044Z,0.50
2019-01-25T20:57:07.175Z,0.50
2019-01-25T20:59:37.570Z,0.40
2019-01-25T21:02:08.347Z,0.40
2019-01-25T21:04:39.101Z,0.40
2019-01-25T21:07:09.591Z,0.40
2019-01-25T21:09:40.159Z,0.50
2019-01-25T21:12:32.131Z,0.40
2019-01-25T21:15:08.661Z,0.50
2019-01-25T21:17:39.456Z,0.60
2019-01-25T21:20:19.417Z,0.60
2019-01-25T21:22:50.088Z,0.60
2019-01-25T21:25:20.507Z,0.70
2019-01-25T21:27:50.887Z,0.60
2019-01-25T21:30:26.485Z,0.60
2019-01-25T21:32:57.581Z,0.60
2019-01-25T21:35:30.268Z,0.60
2019-01-25T21:38:00.889Z,0.50
2019-01-25T21:40:32.563Z,0.60
2019-01-25T21:43:02.922Z,0.50
2019-01-25T21:45:42.728Z,0.60
2019-01-25T21:48:13.249Z,0.60
2019-01-25T21:50:44.656Z,0.60
2019-01-25T21:53:15.015Z,0.40
2019-01-25T21:55:45.434Z,0.50
2019-01-25T21:58:16.180Z,0.70
2019-01-25T22:00:46.583Z,0.80
2019-01-25T22:03:16.876Z,0.90
2019-01-25T22:05:47.245Z,0.80
2019-01-25T22:08:17.599Z,0.90
2019-01-25T22:10:49.642Z,0.80
2019-01-25T22:13:20.024Z,0.80
2019-01-25T22:15:51.264Z,0.90
2019-01-25T22:18:21.988Z,0.90
2019-01-25T22:20:52.362Z,0.90
2019-01-25T22:23:22.673Z,0.90
2019-01-25T22:25:57.036Z,0.90
2019-01-25T22:28:28.699Z,1.00
2019-01-25T22:31:01.035Z,1.10
2019-01-25T22:33:33.443Z,1.20
2019-01-25T22:36:04.164Z,1.20
2019-01-25T22:38:35.761Z,1.10
2019-01-25T22:41:06.244Z,1.00
2019-01-25T22:43:36.621Z,1.10
2019-01-25T22:46:07.093Z,1.20
2019-01-25T22:48:37.479Z,1.20
2019-01-25T22:51:08.565Z,1.20
2019-01-25T22:54:19.123Z,1.40
2019-01-25T22:56:49.657Z,1.50
2019-01-25T22:59:20.254Z,1.60
2019-01-25T23:01:50.585Z,1.60
2019-01-25T23:04:50.759Z,1.70
2019-01-25T23:07:27.336Z,1.70
2019-01-25T23:10:03.449Z,1.70
2019-01-25T23:12:33.787Z,1.80
2019-01-25T23:15:05.351Z,1.80
2019-01-25T23:17:36.860Z,1.50
2019-01-25T23:22:45.009Z,1.80
2019-01-25T23:25:16.899Z,1.80
2019-01-25T23:27:53.419Z,1.90
2019-01-25T23:30:23.766Z,1.90
2019-01-25T23:32:54.077Z,1.80
2019-01-25T23:35:24.457Z,1.90
2019-01-25T23:37:54.875Z,2.00
2019-01-25T23:40:25.331Z,1.90
2019-01-25T23:42:55.810Z,2.00
2019-01-25T23:45:26.315Z,2.00
2019-01-25T23:47:56.834Z,2.10
2019-01-25T23:50:27.166Z,1.90
2019-01-25T23:52:57.487Z,2.10
2019-01-25T23:55:27.770Z,2.10
2019-01-25T23:57:58.089Z,2.20
