createdAt,value
2018-12-31T00:00:50.065Z,43.50
2018-12-31T00:03:17.653Z,47.07
2018-12-31T00:05:44.904Z,41.70
2018-12-31T00:08:12.192Z,39.03
2018-12-31T00:10:40.138Z,42.87
2018-12-31T00:13:07.681Z,45.07
2018-12-31T00:15:34.905Z,43.43
2018-12-31T00:18:02.162Z,48.00
2018-12-31T00:20:29.399Z,41.93
2018-12-31T00:22:56.655Z,54.03
2018-12-31T00:25:23.874Z,40.47
2018-12-31T00:27:51.132Z,54.10
2018-12-31T00:30:18.562Z,46.10
2018-12-31T00:32:49.072Z,48.10
2018-12-31T00:35:16.640Z,49.40
2018-12-31T00:37:45.090Z,44.33
2018-12-31T00:40:12.876Z,41.83
2018-12-31T00:42:40.137Z,42.83
2018-12-31T00:45:07.384Z,40.93
2018-12-31T00:47:34.967Z,41.63
2018-12-31T00:50:02.277Z,38.57
2018-12-31T00:52:29.532Z,44.17
2018-12-31T00:54:56.760Z,42.30
2018-12-31T00:57:24.014Z,51.07
2018-12-31T00:59:51.249Z,39.90
2018-12-31T01:02:18.572Z,36.50
2018-12-31T01:04:45.833Z,46.97
2018-12-31T01:07:13.058Z,39.00
2018-12-31T01:09:40.924Z,37.77
2018-12-31T01:12:08.184Z,40.77
2018-12-31T01:14:35.532Z,59.33
2018-12-31T01:17:02.781Z,41.27
2018-12-31T01:19:30.356Z,54.00
2018-12-31T01:21:57.902Z,42.13
2018-12-31T01:24:25.470Z,44.57
2018-12-31T01:26:52.897Z,39.20
2018-12-31T01:29:20.166Z,44.57
2018-12-31T01:31:47.746Z,45.63
2018-12-31T01:34:14.992Z,43.83
2018-12-31T01:36:42.232Z,45.07
2018-12-31T01:39:09.790Z,46.50
2018-12-31T01:41:37.029Z,48.90
2018-12-31T01:44:04.317Z,54.10
2018-12-31T01:46:31.562Z,46.23
2018-12-31T01:48:58.724Z,59.87
2018-12-31T01:51:26.258Z,44.57
2018-12-31T01:53:53.945Z,73.00
2018-12-31T01:56:21.188Z,51.53
2018-12-31T01:58:48.445Z,58.30
2018-12-31T02:01:15.677Z,56.10
2018-12-31T02:03:42.922Z,56.23
2018-12-31T02:06:10.149Z,51.13
2018-12-31T02:08:37.437Z,59.27
2018-12-31T02:11:04.673Z,46.80
2018-12-31T02:13:32.037Z,87.23
2018-12-31T02:15:59.270Z,81.77
2018-12-31T02:18:27.189Z,52.63
2018-12-31T02:20:54.601Z,78.50
2018-12-31T02:23:21.974Z,54.23
2018-12-31T02:25:49.300Z,63.30
2018-12-31T02:28:16.876Z,64.63
2018-12-31T02:30:47.189Z,85.13
2018-12-31T02:33:14.435Z,58.63
2018-12-31T02:35:41.570Z,55.17
2018-12-31T02:38:08.830Z,61.93
2018-12-31T02:40:36.504Z,63.67
2018-12-31T02:43:03.977Z,131.10
2018-12-31T02:45:31.261Z,92.47
2018-12-31T02:47:58.593Z,57.20
2018-12-31T02:50:25.958Z,98.80
2018-12-31T02:52:53.892Z,104.57
2018-12-31T02:55:21.153Z,78.37
2018-12-31T02:57:48.382Z,81.03
2018-12-31T03:00:15.953Z,56.30
2018-12-31T03:02:43.081Z,95.33
2018-12-31T03:05:10.321Z,85.03
2018-12-31T03:07:37.539Z,79.37
2018-12-31T03:10:04.898Z,112.20
2018-12-31T03:12:32.121Z,81.80
2018-12-31T03:14:59.383Z,78.53
2018-12-31T03:17:26.618Z,89.10
2018-12-31T03:20:01.437Z,70.63
2018-12-31T03:22:28.734Z,98.33
2018-12-31T03:24:56.254Z,68.30
2018-12-31T03:27:27.581Z,160.37
2018-12-31T03:29:54.845Z,139.63
2018-12-31T03:32:22.642Z,67.27
2018-12-31T03:34:50.178Z,126.37
2018-12-31T03:37:17.410Z,87.50
2018-12-31T03:39:44.889Z,110.47
2018-12-31T03:42:12.110Z,148.80
2018-12-31T03:44:39.457Z,66.67
2018-12-31T03:47:06.681Z,106.43
2018-12-31T03:49:33.824Z,103.50
2018-12-31T03:52:01.061Z,64.67
2018-12-31T03:54:28.405Z,89.57
2018-12-31T03:56:55.642Z,55.23
2018-12-31T03:59:22.892Z,67.47
2018-12-31T04:01:50.142Z,57.43
2018-12-31T04:04:17.376Z,88.97
2018-12-31T04:06:44.877Z,87.77
2018-12-31T04:09:12.009Z,42.33
2018-12-31T04:11:39.263Z,74.23
2018-12-31T04:14:06.489Z,45.00
2018-12-31T04:16:34.072Z,67.87
2018-12-31T04:19:01.299Z,57.53
2018-12-31T04:21:28.582Z,43.47
2018-12-31T04:23:56.237Z,42.13
2018-12-31T04:26:23.488Z,39.07
2018-12-31T04:28:50.717Z,26.70
2018-12-31T04:31:17.976Z,34.60
2018-12-31T04:33:45.201Z,33.23
2018-12-31T04:36:12.453Z,29.47
2018-12-31T04:38:39.681Z,31.80
2018-12-31T04:41:07.118Z,26.37
2018-12-31T04:43:34.885Z,25.83
2018-12-31T04:46:02.417Z,24.23
2018-12-31T04:48:29.653Z,24.07
2018-12-31T04:50:56.914Z,26.23
2018-12-31T04:53:24.137Z,23.70
2018-12-31T04:55:55.858Z,24.67
2018-12-31T04:58:25.313Z,21.23
2018-12-31T05:00:52.574Z,25.93
2018-12-31T05:03:27.330Z,22.00
2018-12-31T05:05:54.673Z,26.93
2018-12-31T05:08:22.509Z,30.30
2018-12-31T05:10:49.793Z,29.80
2018-12-31T05:13:17.046Z,37.17
2018-12-31T05:15:44.317Z,36.50
2018-12-31T05:18:12.263Z,33.70
2018-12-31T05:20:39.653Z,32.77
2018-12-31T05:23:06.909Z,44.27
2018-12-31T05:25:34.188Z,47.83
2018-12-31T05:28:01.433Z,41.60
2018-12-31T05:30:28.944Z,38.87
2018-12-31T05:32:56.191Z,43.60
2018-12-31T05:35:23.953Z,47.17
2018-12-31T05:37:51.292Z,44.40
2018-12-31T05:40:18.538Z,49.07
2018-12-31T05:42:45.801Z,53.23
2018-12-31T05:45:13.044Z,43.27
2018-12-31T05:47:40.317Z,60.93
2018-12-31T05:50:07.562Z,75.93
2018-12-31T05:52:34.832Z,49.13
2018-12-31T05:55:02.366Z,65.90
2018-12-31T05:57:29.756Z,71.50
2018-12-31T05:59:57.590Z,47.77
2018-12-31T06:02:24.905Z,85.20
2018-12-31T06:04:52.312Z,85.27
2018-12-31T06:07:19.584Z,64.90
2018-12-31T06:09:46.838Z,101.53
2018-12-31T06:12:14.102Z,62.10
2018-12-31T06:14:42.021Z,63.00
2018-12-31T06:17:09.294Z,58.13
2018-12-31T06:19:36.637Z,81.87
2018-12-31T06:22:03.797Z,69.07
2018-12-31T06:24:31.037Z,83.37
2018-12-31T06:26:58.311Z,62.20
2018-12-31T06:29:25.548Z,74.13
2018-12-31T06:31:52.819Z,91.17
2018-12-31T06:34:20.144Z,67.77
2018-12-31T06:36:47.441Z,77.80
2018-12-31T06:39:14.675Z,218.07
2018-12-31T06:41:41.945Z,121.13
2018-12-31T06:44:09.477Z,66.20
2018-12-31T06:46:37.065Z,171.57
2018-12-31T06:49:04.596Z,95.70
2018-12-31T06:51:31.923Z,86.37
2018-12-31T06:53:59.139Z,72.03
2018-12-31T06:56:26.413Z,186.90
2018-12-31T06:58:53.668Z,145.93
2018-12-31T07:01:20.941Z,88.13
2018-12-31T07:03:48.175Z,93.90
2018-12-31T07:06:15.400Z,92.37
2018-12-31T07:08:42.652Z,154.27
2018-12-31T07:11:09.913Z,62.57
2018-12-31T07:13:37.497Z,109.23
2018-12-31T07:16:04.717Z,83.53
2018-12-31T07:18:31.976Z,48.23
2018-12-31T07:20:59.115Z,114.47
2018-12-31T07:23:26.378Z,85.53
2018-12-31T07:25:53.614Z,92.87
2018-12-31T07:28:20.889Z,218.20
2018-12-31T07:30:48.513Z,57.37
2018-12-31T07:33:15.837Z,141.73
2018-12-31T07:35:43.964Z,108.33
2018-12-31T07:38:11.285Z,95.83
2018-12-31T07:40:38.515Z,184.07
2018-12-31T07:43:05.798Z,91.23
2018-12-31T07:45:33.029Z,87.53
2018-12-31T07:48:00.397Z,82.23
2018-12-31T07:50:28.244Z,102.47
2018-12-31T07:53:02.324Z,165.97
2018-12-31T07:55:31.823Z,84.37
2018-12-31T07:58:01.541Z,68.83
2018-12-31T08:00:28.765Z,75.53
2018-12-31T08:02:56.017Z,47.40
2018-12-31T08:05:23.242Z,46.80
2018-12-31T08:07:50.873Z,73.50
2018-12-31T08:10:18.110Z,47.93
2018-12-31T08:12:45.380Z,51.97
2018-12-31T08:15:21.946Z,56.63
2018-12-31T08:17:49.496Z,34.37
2018-12-31T08:20:16.824Z,46.93
2018-12-31T08:22:44.505Z,40.60
2018-12-31T08:25:11.734Z,68.30
2018-12-31T08:27:38.998Z,49.50
2018-12-31T08:30:06.278Z,103.70
2018-12-31T08:32:33.529Z,53.97
2018-12-31T08:35:00.753Z,84.87
2018-12-31T08:37:28.100Z,46.17
2018-12-31T08:39:55.329Z,52.67
2018-12-31T08:42:22.629Z,46.10
2018-12-31T08:44:49.873Z,51.57
2018-12-31T08:47:17.128Z,58.73
2018-12-31T08:49:44.386Z,58.97
2018-12-31T08:52:11.708Z,52.07
2018-12-31T08:54:38.966Z,58.07
2018-12-31T08:57:06.202Z,49.20
2018-12-31T08:59:33.948Z,47.10
2018-12-31T09:02:01.591Z,51.70
2018-12-31T09:04:29.041Z,36.63
2018-12-31T09:06:56.272Z,52.93
2018-12-31T09:09:23.520Z,41.70
2018-12-31T09:11:50.759Z,74.67
2018-12-31T09:14:18.348Z,38.87
2018-12-31T09:16:45.909Z,49.40
2018-12-31T09:19:13.173Z,49.07
2018-12-31T09:21:40.402Z,46.83
2018-12-31T09:24:15.693Z,52.83
2018-12-31T09:26:42.917Z,75.73
2018-12-31T09:29:10.180Z,86.20
2018-12-31T09:31:37.415Z,70.70
2018-12-31T09:34:04.669Z,47.97
2018-12-31T09:36:31.898Z,52.50
2018-12-31T09:38:59.450Z,69.87
2018-12-31T09:41:26.690Z,42.33
2018-12-31T09:43:54.213Z,35.57
2018-12-31T09:46:22.021Z,43.77
2018-12-31T09:48:49.377Z,39.13
2018-12-31T09:51:16.712Z,44.00
2018-12-31T09:53:43.998Z,41.07
2018-12-31T09:56:11.230Z,38.17
2018-12-31T09:58:38.497Z,39.13
2018-12-31T10:01:05.716Z,40.03
2018-12-31T10:03:32.978Z,31.53
2018-12-31T10:06:00.549Z,30.67
2018-12-31T10:08:27.797Z,30.80
2018-12-31T10:10:55.378Z,29.90
2018-12-31T10:13:23.021Z,39.60
2018-12-31T10:15:50.298Z,32.80
2018-12-31T10:18:17.521Z,36.83
2018-12-31T10:20:44.781Z,35.00
2018-12-31T10:23:12.331Z,43.80
2018-12-31T10:25:39.581Z,34.70
2018-12-31T10:28:07.159Z,35.07
2018-12-31T10:30:34.501Z,38.20
2018-12-31T10:33:01.816Z,35.20
2018-12-31T10:35:29.069Z,33.77
2018-12-31T10:37:56.301Z,34.17
2018-12-31T10:40:23.852Z,36.77
2018-12-31T10:42:51.072Z,26.77
2018-12-31T10:45:18.628Z,37.27
2018-12-31T10:47:45.854Z,28.63
2018-12-31T10:50:13.472Z,30.37
2018-12-31T10:52:40.703Z,35.87
2018-12-31T10:55:08.349Z,31.10
2018-12-31T10:57:35.568Z,33.17
2018-12-31T11:00:02.927Z,36.27
2018-12-31T11:02:30.519Z,26.57
2018-12-31T11:04:57.769Z,25.53
2018-12-31T11:07:24.910Z,31.33
2018-12-31T11:09:52.165Z,26.93
2018-12-31T11:12:19.396Z,30.83
2018-12-31T11:14:46.802Z,30.37
2018-12-31T11:17:14.041Z,32.23
2018-12-31T11:19:41.689Z,29.63
2018-12-31T11:22:08.913Z,27.37
2018-12-31T11:24:36.178Z,38.53
2018-12-31T11:27:03.414Z,37.30
2018-12-31T11:29:31.007Z,27.30
2018-12-31T11:31:58.249Z,28.33
2018-12-31T11:34:25.817Z,29.40
2018-12-31T11:36:53.474Z,23.97
2018-12-31T11:39:20.793Z,26.90
2018-12-31T11:41:48.061Z,31.53
2018-12-31T11:44:15.385Z,24.63
2018-12-31T11:46:42.993Z,26.37
2018-12-31T11:49:10.553Z,30.53
2018-12-31T11:51:37.807Z,24.00
2018-12-31T11:54:05.064Z,40.27
2018-12-31T11:56:32.324Z,29.73
2018-12-31T11:58:59.544Z,30.03
2018-12-31T12:01:27.117Z,31.63
2018-12-31T12:03:54.360Z,27.47
2018-12-31T12:06:21.616Z,30.63
2018-12-31T12:08:49.485Z,28.90
2018-12-31T12:11:16.736Z,31.80
2018-12-31T12:13:44.297Z,31.90
2018-12-31T12:16:11.577Z,36.07
2018-12-31T12:18:39.213Z,32.87
2018-12-31T12:21:06.595Z,32.00
2018-12-31T12:23:34.433Z,34.83
2018-12-31T12:26:01.790Z,35.10
2018-12-31T12:28:29.117Z,28.17
2018-12-31T12:30:56.701Z,31.17
2018-12-31T12:33:24.257Z,39.37
2018-12-31T12:35:51.619Z,37.27
2018-12-31T12:38:19.578Z,35.50
2018-12-31T12:40:46.946Z,29.50
2018-12-31T12:43:14.277Z,28.33
2018-12-31T12:45:41.545Z,24.83
2018-12-31T12:48:09.205Z,23.97
2018-12-31T12:50:36.565Z,34.00
2018-12-31T12:53:04.382Z,34.27
2018-12-31T12:55:31.748Z,31.60
2018-12-31T12:57:59.327Z,26.17
2018-12-31T13:00:26.689Z,27.60
2018-12-31T13:02:53.929Z,30.10
2018-12-31T13:05:21.705Z,28.60
2018-12-31T13:07:49.268Z,28.17
2018-12-31T13:10:16.586Z,32.20
2018-12-31T13:12:43.975Z,40.97
2018-12-31T13:15:11.628Z,34.57
2018-12-31T13:17:39.193Z,33.67
2018-12-31T13:20:06.520Z,29.47
2018-12-31T13:22:34.106Z,33.63
2018-12-31T13:25:01.789Z,35.13
2018-12-31T13:27:29.436Z,33.20
2018-12-31T13:29:57.084Z,32.80
2018-12-31T13:32:24.745Z,39.27
2018-12-31T13:34:52.412Z,37.50
2018-12-31T13:37:19.977Z,28.83
2018-12-31T13:39:47.206Z,32.80
2018-12-31T13:42:14.573Z,36.40
2018-12-31T13:44:42.153Z,41.33
2018-12-31T13:47:09.520Z,38.70
2018-12-31T13:49:36.757Z,41.50
2018-12-31T13:52:04.169Z,37.93
2018-12-31T13:54:31.412Z,46.20
2018-12-31T13:56:59.113Z,46.60
2018-12-31T13:59:26.453Z,45.03
2018-12-31T14:01:53.813Z,38.30
2018-12-31T14:04:21.152Z,38.60
2018-12-31T14:06:48.733Z,42.57
2018-12-31T14:09:16.065Z,40.90
2018-12-31T14:11:43.647Z,48.03
2018-12-31T14:14:11.176Z,37.17
2018-12-31T14:16:38.453Z,35.47
2018-12-31T14:19:05.685Z,38.77
2018-12-31T14:21:33.392Z,38.80
2018-12-31T14:24:00.716Z,38.20
2018-12-31T14:26:28.165Z,40.50
2018-12-31T14:28:55.741Z,52.70
2018-12-31T14:31:23.078Z,40.03
2018-12-31T14:33:50.758Z,38.90
2018-12-31T14:36:18.077Z,37.73
2018-12-31T14:38:45.362Z,80.63
2018-12-31T14:41:13.002Z,96.53
2018-12-31T14:43:40.356Z,37.20
2018-12-31T14:46:07.831Z,49.87
2018-12-31T14:48:35.194Z,48.93
2018-12-31T14:51:02.517Z,48.27
2018-12-31T14:53:30.041Z,45.37
2018-12-31T14:55:57.310Z,44.77
2018-12-31T14:58:24.693Z,44.53
2018-12-31T15:00:52.014Z,41.57
2018-12-31T15:03:19.661Z,35.40
2018-12-31T15:05:46.998Z,31.63
2018-12-31T15:08:14.348Z,33.27
2018-12-31T15:10:41.576Z,36.03
2018-12-31T15:13:09.552Z,42.33
2018-12-31T15:15:36.876Z,38.33
2018-12-31T15:18:04.565Z,40.27
2018-12-31T15:20:32.247Z,48.77
2018-12-31T15:23:00.201Z,48.67
2018-12-31T15:25:27.532Z,38.67
2018-12-31T15:27:54.789Z,48.87
2018-12-31T15:30:22.062Z,53.83
2018-12-31T15:32:49.713Z,46.17
2018-12-31T15:35:17.373Z,70.23
2018-12-31T15:37:44.642Z,64.27
2018-12-31T15:40:12.290Z,42.47
2018-12-31T15:42:39.655Z,62.07
2018-12-31T15:45:07.370Z,44.23
2018-12-31T15:47:34.730Z,69.27
2018-12-31T15:50:02.186Z,48.73
2018-12-31T15:52:29.448Z,66.20
2018-12-31T15:54:56.684Z,65.93
2018-12-31T15:57:24.006Z,57.70
2018-12-31T15:59:51.360Z,35.53
2018-12-31T16:02:18.601Z,32.40
2018-12-31T16:04:46.780Z,30.50
2018-12-31T16:07:14.413Z,45.70
2018-12-31T16:09:41.678Z,35.63
2018-12-31T16:12:09.021Z,33.10
2018-12-31T16:14:36.577Z,47.13
2018-12-31T16:17:03.918Z,39.77
2018-12-31T16:19:31.589Z,37.70
2018-12-31T16:21:58.911Z,59.67
2018-12-31T16:24:26.292Z,61.27
2018-12-31T16:26:54.194Z,37.37
2018-12-31T16:29:21.716Z,64.27
2018-12-31T16:31:48.948Z,40.20
2018-12-31T16:34:16.313Z,57.27
2018-12-31T16:36:43.545Z,51.40
2018-12-31T16:39:11.145Z,63.43
2018-12-31T16:41:38.700Z,97.93
2018-12-31T16:44:05.973Z,61.80
2018-12-31T16:46:33.301Z,64.13
2018-12-31T16:49:00.570Z,71.37
2018-12-31T16:51:27.888Z,41.47
2018-12-31T16:53:55.789Z,36.07
2018-12-31T16:56:23.109Z,56.17
2018-12-31T16:58:50.470Z,34.53
2018-12-31T17:01:18.353Z,61.17
2018-12-31T17:03:45.973Z,47.27
2018-12-31T17:06:13.597Z,52.37
2018-12-31T17:08:42.101Z,66.20
2018-12-31T17:11:09.638Z,110.40
2018-12-31T17:13:37.448Z,50.80
2018-12-31T17:16:05.475Z,63.27
2018-12-31T17:18:32.856Z,43.23
2018-12-31T17:21:00.189Z,71.97
2018-12-31T17:23:27.458Z,36.93
2018-12-31T17:25:56.533Z,42.23
2018-12-31T17:28:29.040Z,49.00
2018-12-31T17:30:57.556Z,49.03
2018-12-31T17:33:25.928Z,53.00
2018-12-31T17:35:53.628Z,78.17
2018-12-31T17:38:22.563Z,51.23
2018-12-31T17:40:50.273Z,89.30
2018-12-31T17:43:18.763Z,67.87
2018-12-31T17:45:46.420Z,61.90
2018-12-31T17:48:14.318Z,56.30
2018-12-31T17:50:42.331Z,63.47
2018-12-31T17:53:09.962Z,66.07
2018-12-31T17:55:38.681Z,73.80
2018-12-31T17:58:06.360Z,81.57
2018-12-31T18:00:35.372Z,42.30
2018-12-31T18:03:04.287Z,48.17
2018-12-31T18:05:31.720Z,133.10
2018-12-31T18:07:59.442Z,91.27
2018-12-31T18:10:27.770Z,90.10
2018-12-31T18:12:55.526Z,87.03
2018-12-31T18:15:23.577Z,111.77
2018-12-31T18:17:51.376Z,86.40
2018-12-31T18:20:19.087Z,65.00
2018-12-31T18:22:50.540Z,152.63
2018-12-31T18:25:18.776Z,70.37
2018-12-31T18:27:47.521Z,90.13
2018-12-31T18:30:15.754Z,74.73
2018-12-31T18:32:45.199Z,59.83
2018-12-31T18:35:13.037Z,68.37
2018-12-31T18:37:42.113Z,69.13
2018-12-31T18:40:10.144Z,65.43
2018-12-31T18:42:38.381Z,65.67
2018-12-31T18:45:05.732Z,208.73
2018-12-31T18:47:32.964Z,175.93
2018-12-31T18:50:00.311Z,109.37
2018-12-31T18:52:27.538Z,171.33
2018-12-31T18:54:54.890Z,465.77
2018-12-31T18:57:22.119Z,215.77
2018-12-31T18:59:49.473Z,244.17
2018-12-31T19:02:17.103Z,77.17
2018-12-31T19:04:44.449Z,72.47
2018-12-31T19:07:11.676Z,93.10
2018-12-31T19:09:38.933Z,206.63
2018-12-31T19:12:06.149Z,188.40
2018-12-31T19:14:33.409Z,69.20
2018-12-31T19:17:01.077Z,74.23
2018-12-31T19:19:28.300Z,79.53
2018-12-31T19:21:55.864Z,137.23
2018-12-31T19:24:23.199Z,71.47
2018-12-31T19:26:50.457Z,73.30
2018-12-31T19:29:17.685Z,139.13
2018-12-31T19:31:45.341Z,92.77
2018-12-31T19:34:12.664Z,144.77
2018-12-31T19:36:39.912Z,115.23
2018-12-31T19:39:07.145Z,110.77
2018-12-31T19:41:34.404Z,77.30
2018-12-31T19:44:01.632Z,72.80
2018-12-31T19:46:29.176Z,61.93
2018-12-31T19:48:56.500Z,99.30
2018-12-31T19:51:23.749Z,109.50
2018-12-31T19:53:50.977Z,96.13
2018-12-31T19:56:18.231Z,101.17
2018-12-31T19:58:45.842Z,153.73
2018-12-31T20:01:13.740Z,64.50
2018-12-31T20:03:41.061Z,49.00
2018-12-31T20:06:08.417Z,62.30
2018-12-31T20:08:35.749Z,76.00
2018-12-31T20:11:03.105Z,93.07
2018-12-31T20:13:30.381Z,64.83
2018-12-31T20:15:57.742Z,65.33
2018-12-31T20:18:25.058Z,190.77
2018-12-31T20:20:52.411Z,113.10
2018-12-31T20:23:20.413Z,93.67
2018-12-31T20:25:47.765Z,59.80
2018-12-31T20:28:15.445Z,142.40
2018-12-31T20:30:43.297Z,90.67
2018-12-31T20:33:10.959Z,71.57
2018-12-31T20:35:38.184Z,71.07
2018-12-31T20:38:05.573Z,73.80
2018-12-31T20:40:33.245Z,70.13
2018-12-31T20:43:01.005Z,85.97
2018-12-31T20:45:28.638Z,66.93
2018-12-31T20:48:01.630Z,92.33
2018-12-31T20:50:25.410Z,136.50
2018-12-31T20:52:53.069Z,106.27
2018-12-31T20:55:20.733Z,99.80
2018-12-31T20:57:48.093Z,73.17
2018-12-31T21:00:15.816Z,62.93
2018-12-31T21:02:43.064Z,100.40
2018-12-31T21:05:11.509Z,73.27
2018-12-31T21:07:39.053Z,74.20
2018-12-31T21:10:09.103Z,65.73
2018-12-31T21:12:36.453Z,89.97
2018-12-31T21:15:03.825Z,100.53
2018-12-31T21:17:31.110Z,103.60
2018-12-31T21:19:58.968Z,98.87
2018-12-31T21:22:26.237Z,141.70
2018-12-31T21:24:53.776Z,115.07
2018-12-31T21:27:21.034Z,158.77
2018-12-31T21:29:48.375Z,89.73
2018-12-31T21:32:16.062Z,81.63
2018-12-31T21:34:43.396Z,96.43
2018-12-31T21:37:10.754Z,100.07
2018-12-31T21:39:38.430Z,103.03
2018-12-31T21:42:06.090Z,118.23
2018-12-31T21:44:33.404Z,91.37
2018-12-31T21:47:00.827Z,87.23
2018-12-31T21:49:28.094Z,123.73
2018-12-31T21:51:55.464Z,86.57
2018-12-31T21:54:23.069Z,120.13
2018-12-31T21:56:50.740Z,128.50
2018-12-31T21:59:17.973Z,90.67
2018-12-31T22:01:45.544Z,193.33
2018-12-31T22:04:12.869Z,174.70
2018-12-31T22:06:40.152Z,106.13
2018-12-31T22:09:07.654Z,131.07
2018-12-31T22:11:35.013Z,118.97
2018-12-31T22:14:02.636Z,116.13
2018-12-31T22:16:29.997Z,152.93
2018-12-31T22:18:57.250Z,154.67
2018-12-31T22:21:24.578Z,92.03
2018-12-31T22:23:52.242Z,159.40
2018-12-31T22:26:19.570Z,110.47
2018-12-31T22:28:46.820Z,136.60
2018-12-31T22:31:14.405Z,134.83
2018-12-31T22:33:42.065Z,174.33
2018-12-31T22:36:09.292Z,85.30
2018-12-31T22:38:36.653Z,123.23
2018-12-31T22:41:03.981Z,140.30
2018-12-31T22:43:31.370Z,108.10
2018-12-31T22:45:59.037Z,108.00
2018-12-31T22:48:26.393Z,111.07
2018-12-31T22:50:53.724Z,113.57
2018-12-31T22:53:21.412Z,129.93
2018-12-31T22:55:49.041Z,244.07
2018-12-31T22:58:16.294Z,121.30
2018-12-31T23:00:43.974Z,103.77
2018-12-31T23:03:11.429Z,178.50
2018-12-31T23:05:39.867Z,207.20
2018-12-31T23:08:07.317Z,260.13
2018-12-31T23:10:34.652Z,362.20
2018-12-31T23:13:01.921Z,331.00
2018-12-31T23:15:30.313Z,718.50
2018-12-31T23:17:57.674Z,597.17
2018-12-31T23:20:25.136Z,505.03
2018-12-31T23:22:52.481Z,513.93
2018-12-31T23:25:19.996Z,361.63
2018-12-31T23:27:47.331Z,455.93
2018-12-31T23:30:14.605Z,393.03
2018-12-31T23:32:41.986Z,428.67
2018-12-31T23:35:09.200Z,592.63
2018-12-31T23:37:38.681Z,603.30
2018-12-31T23:40:07.589Z,653.37
2018-12-31T23:42:34.969Z,553.33
2018-12-31T23:45:02.228Z,571.20
2018-12-31T23:47:29.573Z,639.13
2018-12-31T23:49:57.109Z,701.07
2018-12-31T23:52:24.784Z,603.87
2018-12-31T23:54:52.416Z,542.57
2018-12-31T23:57:19.662Z,602.03
2018-12-31T23:59:46.907Z,464.07
