createdAt,value
2019-02-02T00:00:37.547Z,36.70
2019-02-02T00:03:07.180Z,40.30
2019-02-02T00:05:37.250Z,39.47
2019-02-02T00:08:06.600Z,36.67
2019-02-02T00:10:36.462Z,45.27
2019-02-02T00:13:05.834Z,44.07
2019-02-02T00:15:35.547Z,44.50
2019-02-02T00:18:05.213Z,42.43
2019-02-02T00:20:35.012Z,39.07
2019-02-02T00:23:04.996Z,44.20
2019-02-02T00:25:34.987Z,45.77
2019-02-02T00:28:04.770Z,46.30
2019-02-02T00:30:34.479Z,44.27
2019-02-02T00:33:04.366Z,39.87
2019-02-02T00:35:35.392Z,44.30
2019-02-02T00:38:05.511Z,34.47
2019-02-02T00:40:39.669Z,45.27
2019-02-02T00:43:09.402Z,37.47
2019-02-02T00:45:41.471Z,40.13
2019-02-02T00:48:11.188Z,46.23
2019-02-02T00:50:47.945Z,42.60
2019-02-02T00:53:17.943Z,45.10
2019-02-02T00:55:49.748Z,51.00
2019-02-02T00:58:19.456Z,40.77
2019-02-02T01:00:49.606Z,41.23
2019-02-02T01:03:19.395Z,40.10
2019-02-02T01:05:53.368Z,38.13
2019-02-02T01:08:23.523Z,44.50
2019-02-02T01:10:56.504Z,43.83
2019-02-02T01:13:26.228Z,44.13
2019-02-02T01:16:00.269Z,44.50
2019-02-02T01:18:29.939Z,44.97
2019-02-02T01:21:05.982Z,41.10
2019-02-02T01:23:35.669Z,47.93
2019-02-02T01:26:06.860Z,47.00
2019-02-02T01:28:36.959Z,37.60
2019-02-02T01:31:12.963Z,46.57
2019-02-02T01:33:42.688Z,43.80
2019-02-02T01:36:14.299Z,41.57
2019-02-02T01:38:45.041Z,40.53
2019-02-02T01:41:17.547Z,40.70
2019-02-02T01:43:48.503Z,36.53
2019-02-02T01:46:19.581Z,44.57
2019-02-02T01:48:48.602Z,36.57
2019-02-02T01:51:21.468Z,34.70
2019-02-02T01:53:51.195Z,40.10
2019-02-02T01:56:25.032Z,39.57
2019-02-02T01:58:55.010Z,34.40
2019-02-02T02:01:26.766Z,42.43
2019-02-02T02:03:56.460Z,44.93
2019-02-02T02:06:28.519Z,37.77
2019-02-02T02:08:58.357Z,48.17
2019-02-02T02:11:33.475Z,39.30
2019-02-02T02:14:03.265Z,36.20
2019-02-02T02:16:32.847Z,41.97
2019-02-02T02:19:02.567Z,40.13
2019-02-02T02:21:36.038Z,43.80
2019-02-02T02:24:06.240Z,40.63
2019-02-02T02:26:40.081Z,38.20
2019-02-02T02:29:09.787Z,41.27
2019-02-02T02:31:45.832Z,39.07
2019-02-02T02:34:15.507Z,40.60
2019-02-02T02:36:44.626Z,43.13
2019-02-02T02:39:14.582Z,41.00
2019-02-02T02:41:48.063Z,41.40
2019-02-02T02:44:17.763Z,40.03
2019-02-02T02:46:50.455Z,37.80
2019-02-02T02:49:19.603Z,30.93
2019-02-02T02:51:53.375Z,40.57
2019-02-02T02:54:23.464Z,37.77
2019-02-02T02:56:57.234Z,44.10
2019-02-02T02:59:26.955Z,37.63
2019-02-02T03:02:02.864Z,45.23
2019-02-02T03:04:32.594Z,39.47
2019-02-02T03:07:05.569Z,39.43
2019-02-02T03:09:34.564Z,42.47
2019-02-02T03:12:07.327Z,41.90
2019-02-02T03:14:37.000Z,44.13
2019-02-02T03:17:14.252Z,44.57
2019-02-02T03:19:43.933Z,49.50
2019-02-02T03:22:14.900Z,44.50
2019-02-02T03:24:46.302Z,43.30
2019-02-02T03:27:19.015Z,47.57
2019-02-02T03:29:48.019Z,40.67
2019-02-02T03:32:21.015Z,46.17
2019-02-02T03:34:50.735Z,45.60
2019-02-02T03:37:21.838Z,44.43
2019-02-02T03:39:51.608Z,51.77
2019-02-02T03:42:25.138Z,47.30
2019-02-02T03:44:55.406Z,47.13
2019-02-02T03:47:28.262Z,49.30
2019-02-02T03:49:57.976Z,47.73
2019-02-02T03:52:31.166Z,62.03
2019-02-02T03:55:01.729Z,59.13
2019-02-02T03:57:32.660Z,64.73
2019-02-02T04:00:01.777Z,58.70
2019-02-02T04:02:34.875Z,53.13
2019-02-02T04:05:05.464Z,51.83
2019-02-02T04:07:37.486Z,57.27
2019-02-02T04:10:07.603Z,42.50
2019-02-02T04:12:41.139Z,47.43
2019-02-02T04:15:11.099Z,51.77
2019-02-02T04:17:44.201Z,61.70
2019-02-02T04:20:18.974Z,57.50
2019-02-02T04:22:48.139Z,46.23
2019-02-02T04:25:19.059Z,44.73
2019-02-02T04:27:48.383Z,46.83
2019-02-02T04:30:23.069Z,49.27
2019-02-02T04:32:53.447Z,48.80
2019-02-02T04:35:23.352Z,56.70
2019-02-02T04:37:55.462Z,56.73
2019-02-02T04:40:25.612Z,63.63
2019-02-02T04:43:01.707Z,53.47
2019-02-02T04:45:30.515Z,64.03
2019-02-02T04:48:03.012Z,52.40
2019-02-02T04:50:32.698Z,52.57
2019-02-02T04:53:04.928Z,47.40
2019-02-02T04:55:34.600Z,50.87
2019-02-02T04:58:07.604Z,51.83
2019-02-02T05:00:37.693Z,50.23
2019-02-02T05:03:10.617Z,47.07
2019-02-02T05:05:40.285Z,48.33
2019-02-02T05:08:14.075Z,50.03
2019-02-02T05:10:43.087Z,58.63
2019-02-02T05:13:17.871Z,54.87
2019-02-02T05:15:47.553Z,51.17
2019-02-02T05:18:20.381Z,52.20
2019-02-02T05:20:50.088Z,46.30
2019-02-02T05:23:22.919Z,50.67
2019-02-02T05:25:53.346Z,53.20
2019-02-02T05:28:26.152Z,47.83
2019-02-02T05:30:56.043Z,52.80
2019-02-02T05:33:29.344Z,49.63
2019-02-02T05:35:59.276Z,60.53
2019-02-02T05:38:30.502Z,55.10
2019-02-02T05:41:00.948Z,51.70
2019-02-02T05:43:31.160Z,54.50
2019-02-02T05:46:00.803Z,55.40
2019-02-02T05:48:38.491Z,55.00
2019-02-02T05:51:07.485Z,59.07
2019-02-02T05:53:37.909Z,60.90
2019-02-02T05:56:07.905Z,60.40
2019-02-02T05:58:43.584Z,57.77
2019-02-02T06:01:18.099Z,59.57
2019-02-02T06:03:48.007Z,60.67
2019-02-02T06:06:17.832Z,53.83
2019-02-02T06:08:47.666Z,64.00
2019-02-02T06:11:17.364Z,69.33
2019-02-02T06:13:49.381Z,69.53
2019-02-02T06:16:19.113Z,71.93
2019-02-02T06:18:51.502Z,71.47
2019-02-02T06:21:21.221Z,72.87
2019-02-02T06:23:55.550Z,57.57
2019-02-02T06:26:25.855Z,65.13
2019-02-02T06:29:06.862Z,65.10
2019-02-02T06:31:36.835Z,70.33
2019-02-02T06:34:06.607Z,68.70
2019-02-02T06:36:36.332Z,69.13
2019-02-02T06:39:08.279Z,63.57
2019-02-02T06:41:37.996Z,61.47
2019-02-02T06:44:09.220Z,61.93
2019-02-02T06:46:43.692Z,60.33
2019-02-02T06:49:13.184Z,57.43
2019-02-02T06:51:42.854Z,62.37
2019-02-02T06:54:17.931Z,59.80
2019-02-02T06:56:48.175Z,73.97
2019-02-02T06:59:17.903Z,66.87
2019-02-02T07:01:47.623Z,72.97
2019-02-02T07:04:20.921Z,68.17
2019-02-02T07:06:50.632Z,70.23
2019-02-02T07:09:23.043Z,62.50
2019-02-02T07:11:53.110Z,58.57
2019-02-02T07:14:25.769Z,64.20
2019-02-02T07:16:54.749Z,62.93
2019-02-02T07:19:30.885Z,59.97
2019-02-02T07:22:00.679Z,62.40
2019-02-02T07:24:30.491Z,64.80
2019-02-02T07:27:00.712Z,65.97
2019-02-02T07:29:36.512Z,65.70
2019-02-02T07:32:06.874Z,65.53
2019-02-02T07:34:35.875Z,68.70
2019-02-02T07:37:05.670Z,61.97
2019-02-02T07:39:38.047Z,67.97
2019-02-02T07:42:07.060Z,65.27
2019-02-02T07:44:41.435Z,69.07
2019-02-02T07:47:11.537Z,72.67
2019-02-02T07:49:46.037Z,69.93
2019-02-02T07:52:15.279Z,63.47
2019-02-02T07:54:49.299Z,69.73
2019-02-02T07:57:18.986Z,70.70
2019-02-02T07:59:52.197Z,70.07
2019-02-02T08:02:24.291Z,71.37
2019-02-02T08:04:53.979Z,70.90
2019-02-02T08:07:23.603Z,71.90
2019-02-02T08:09:56.316Z,64.40
2019-02-02T08:12:26.485Z,68.27
2019-02-02T08:15:02.024Z,297.27
2019-02-02T08:17:32.359Z,127.40
2019-02-02T08:20:07.155Z,84.07
2019-02-02T08:22:36.954Z,76.63
2019-02-02T08:25:07.256Z,67.13
2019-02-02T08:27:36.926Z,61.73
2019-02-02T08:30:16.605Z,58.30
2019-02-02T08:32:46.944Z,74.37
2019-02-02T08:35:16.853Z,64.67
2019-02-02T08:37:46.642Z,68.43
2019-02-02T08:40:16.831Z,62.00
2019-02-02T08:42:49.506Z,71.50
2019-02-02T08:45:19.323Z,57.03
2019-02-02T08:47:49.007Z,70.73
2019-02-02T08:50:26.889Z,72.87
2019-02-02T08:52:57.035Z,63.60
2019-02-02T08:55:26.764Z,66.90
2019-02-02T08:57:56.508Z,67.23
2019-02-02T09:00:27.809Z,66.30
2019-02-02T09:02:57.683Z,69.13
2019-02-02T09:05:30.223Z,64.13
2019-02-02T09:07:59.928Z,60.70
2019-02-02T09:10:30.906Z,58.20
2019-02-02T09:13:00.974Z,63.00
2019-02-02T09:15:32.850Z,51.10
2019-02-02T09:18:01.888Z,57.07
2019-02-02T09:20:39.184Z,56.70
2019-02-02T09:23:08.887Z,46.80
2019-02-02T09:25:38.992Z,50.13
2019-02-02T09:28:08.728Z,46.70
2019-02-02T09:30:41.951Z,45.40
2019-02-02T09:33:11.949Z,46.07
2019-02-02T09:35:46.296Z,47.37
2019-02-02T09:38:15.983Z,43.67
2019-02-02T09:40:47.429Z,44.70
2019-02-02T09:43:16.591Z,40.17
2019-02-02T09:45:51.936Z,45.93
2019-02-02T09:48:23.045Z,43.93
2019-02-02T09:50:54.379Z,47.30
2019-02-02T09:53:23.456Z,51.13
2019-02-02T09:55:59.068Z,51.57
2019-02-02T09:58:29.752Z,47.33
2019-02-02T10:01:03.866Z,46.87
2019-02-02T10:03:33.599Z,38.30
2019-02-02T10:06:04.159Z,44.60
2019-02-02T10:08:33.841Z,47.67
2019-02-02T10:11:10.333Z,44.57
2019-02-02T10:13:40.399Z,43.33
2019-02-02T10:16:13.092Z,42.60
2019-02-02T10:18:42.818Z,41.60
2019-02-02T10:21:14.004Z,47.67
2019-02-02T10:23:43.012Z,42.93
2019-02-02T10:26:15.674Z,40.10
2019-02-02T10:28:47.038Z,50.80
2019-02-02T10:31:19.977Z,46.57
2019-02-02T10:33:49.709Z,46.17
2019-02-02T10:36:20.884Z,55.47
2019-02-02T10:38:50.452Z,62.67
2019-02-02T10:41:24.758Z,62.50
2019-02-02T10:43:54.456Z,71.00
2019-02-02T10:46:27.463Z,98.43
2019-02-02T10:48:56.479Z,91.30
2019-02-02T10:51:29.059Z,110.10
2019-02-02T10:53:58.210Z,180.17
2019-02-02T10:56:34.128Z,118.13
2019-02-02T10:59:04.244Z,102.77
2019-02-02T11:01:35.163Z,98.67
2019-02-02T11:04:05.370Z,88.63
2019-02-02T11:06:38.272Z,74.60
2019-02-02T11:09:09.925Z,64.73
2019-02-02T11:11:39.813Z,69.13
2019-02-02T11:14:09.581Z,65.07
2019-02-02T11:16:45.441Z,79.00
2019-02-02T11:19:15.703Z,57.80
2019-02-02T11:21:46.601Z,61.50
2019-02-02T11:24:16.114Z,74.00
2019-02-02T11:26:49.930Z,75.10
2019-02-02T11:29:19.818Z,84.40
2019-02-02T11:32:02.187Z,69.43
2019-02-02T11:34:22.754Z,66.40
2019-02-02T11:36:55.506Z,88.60
2019-02-02T11:39:26.941Z,85.57
2019-02-02T11:41:59.842Z,88.97
2019-02-02T11:44:28.895Z,86.20
2019-02-02T11:47:01.591Z,80.70
2019-02-02T11:49:31.753Z,78.17
2019-02-02T11:52:04.547Z,96.90
2019-02-02T11:54:34.359Z,86.30
2019-02-02T11:57:07.967Z,78.57
2019-02-02T11:59:37.172Z,91.57
2019-02-02T12:02:14.439Z,73.23
2019-02-02T12:04:44.512Z,80.57
2019-02-02T12:07:14.220Z,72.80
2019-02-02T12:09:43.311Z,89.53
2019-02-02T12:12:16.519Z,82.70
2019-02-02T12:14:46.314Z,77.03
2019-02-02T12:17:19.220Z,68.73
2019-02-02T12:19:48.574Z,84.57
2019-02-02T12:22:20.379Z,108.63
2019-02-02T12:24:50.107Z,75.67
2019-02-02T12:27:25.911Z,75.47
2019-02-02T12:29:57.903Z,75.10
2019-02-02T12:32:27.390Z,80.37
2019-02-02T12:34:56.399Z,85.40
2019-02-02T12:37:28.799Z,89.30
2019-02-02T12:40:05.748Z,93.33
2019-02-02T12:42:35.759Z,81.07
2019-02-02T12:45:06.600Z,80.60
2019-02-02T12:47:36.312Z,80.87
2019-02-02T12:50:07.024Z,90.87
2019-02-02T12:52:36.849Z,79.10
2019-02-02T12:55:07.256Z,81.73
2019-02-02T12:57:40.292Z,84.07
2019-02-02T13:00:13.748Z,91.07
2019-02-02T13:02:43.633Z,85.40
2019-02-02T13:05:13.980Z,78.70
2019-02-02T13:07:47.658Z,81.73
2019-02-02T13:10:20.319Z,84.87
2019-02-02T13:12:50.024Z,85.50
2019-02-02T13:15:19.707Z,82.27
2019-02-02T13:17:53.540Z,81.20
2019-02-02T13:20:23.290Z,78.73
2019-02-02T13:22:56.248Z,74.53
2019-02-02T13:25:25.519Z,72.43
2019-02-02T13:27:58.687Z,80.83
2019-02-02T13:30:28.957Z,81.97
2019-02-02T13:33:03.285Z,73.43
2019-02-02T13:35:33.115Z,72.40
2019-02-02T13:38:07.964Z,79.60
2019-02-02T13:40:38.358Z,81.17
2019-02-02T13:43:09.502Z,83.63
2019-02-02T13:45:38.500Z,81.67
2019-02-02T13:48:12.931Z,88.93
2019-02-02T13:50:42.689Z,76.70
2019-02-02T13:53:15.163Z,73.93
2019-02-02T13:55:44.646Z,85.80
2019-02-02T13:58:21.437Z,96.00
2019-02-02T14:00:51.444Z,76.97
2019-02-02T14:03:20.460Z,79.87
2019-02-02T14:05:50.315Z,76.53
2019-02-02T14:08:23.897Z,78.07
2019-02-02T14:10:53.803Z,75.57
2019-02-02T14:13:27.917Z,79.77
2019-02-02T14:15:57.904Z,66.63
2019-02-02T14:18:27.262Z,65.37
2019-02-02T14:20:57.466Z,61.60
2019-02-02T14:23:31.305Z,62.60
2019-02-02T14:26:00.551Z,59.07
2019-02-02T14:28:36.467Z,66.27
2019-02-02T14:31:06.552Z,64.10
2019-02-02T14:33:37.571Z,60.87
2019-02-02T14:36:06.779Z,62.60
2019-02-02T14:38:39.363Z,60.37
2019-02-02T14:41:09.184Z,60.93
2019-02-02T14:43:41.402Z,64.13
2019-02-02T14:46:11.418Z,65.47
2019-02-02T14:48:44.089Z,60.37
2019-02-02T14:51:13.123Z,53.17
2019-02-02T14:53:49.866Z,63.20
2019-02-02T14:56:19.885Z,66.73
2019-02-02T14:58:52.652Z,59.33
2019-02-02T15:01:22.383Z,56.70
2019-02-02T15:03:54.573Z,65.30
2019-02-02T15:06:24.287Z,68.37
2019-02-02T15:08:56.470Z,57.83
2019-02-02T15:11:26.162Z,54.83
2019-02-02T15:16:32.990Z,59.47
2019-02-02T15:19:04.695Z,56.87
2019-02-02T15:21:33.725Z,55.90
2019-02-02T15:24:10.091Z,50.37
2019-02-02T15:26:39.103Z,54.93
2019-02-02T15:29:10.947Z,57.47
2019-02-02T15:31:40.301Z,57.60
2019-02-02T15:34:13.358Z,58.43
2019-02-02T15:36:43.090Z,57.30
2019-02-02T15:39:16.098Z,57.43
2019-02-02T15:41:53.009Z,57.40
2019-02-02T15:44:18.263Z,58.57
2019-02-02T15:46:49.336Z,55.10
2019-02-02T15:49:22.104Z,50.90
2019-02-02T15:51:51.804Z,59.63
2019-02-02T15:54:22.774Z,58.07
2019-02-02T15:56:52.690Z,58.50
2019-02-02T15:59:26.107Z,57.80
2019-02-02T16:01:55.849Z,52.57
2019-02-02T16:04:29.655Z,60.33
2019-02-02T16:06:59.729Z,57.10
2019-02-02T16:09:32.268Z,51.30
2019-02-02T16:12:01.984Z,52.77
2019-02-02T16:14:34.063Z,56.67
2019-02-02T16:17:04.328Z,51.17
2019-02-02T16:19:36.469Z,52.73
2019-02-02T16:22:06.273Z,53.03
2019-02-02T16:24:38.869Z,51.70
2019-02-02T16:27:08.603Z,49.90
2019-02-02T16:29:41.995Z,49.37
2019-02-02T16:32:11.692Z,52.30
2019-02-02T16:34:46.031Z,48.37
2019-02-02T16:37:16.011Z,52.67
2019-02-02T16:39:48.592Z,51.03
2019-02-02T16:42:18.276Z,53.17
2019-02-02T16:44:49.989Z,53.73
2019-02-02T16:47:19.125Z,51.03
2019-02-02T16:49:53.301Z,50.30
2019-02-02T16:52:22.982Z,52.90
2019-02-02T16:54:55.947Z,54.67
2019-02-02T16:57:25.663Z,51.17
2019-02-02T17:00:01.707Z,51.93
2019-02-02T17:02:31.385Z,54.73
2019-02-02T17:05:04.595Z,57.20
2019-02-02T17:07:34.584Z,50.27
2019-02-02T17:10:10.711Z,55.40
2019-02-02T17:12:40.456Z,59.30
2019-02-02T17:15:10.733Z,52.27
2019-02-02T17:17:40.275Z,58.17
2019-02-02T17:20:13.815Z,56.43
2019-02-02T17:22:43.524Z,55.83
2019-02-02T17:25:17.351Z,61.60
2019-02-02T17:27:47.811Z,63.77
2019-02-02T17:30:21.973Z,57.60
2019-02-02T17:32:52.647Z,56.97
2019-02-02T17:35:22.351Z,55.20
2019-02-02T17:37:52.085Z,61.20
2019-02-02T17:40:24.565Z,59.43
2019-02-02T17:42:54.368Z,55.73
2019-02-02T17:45:26.908Z,58.27
2019-02-02T17:47:57.549Z,59.30
2019-02-02T17:50:29.163Z,56.40
2019-02-02T17:52:59.000Z,66.37
2019-02-02T17:55:31.160Z,61.53
2019-02-02T17:58:02.635Z,58.27
2019-02-02T18:00:42.379Z,58.17
2019-02-02T18:03:12.194Z,62.23
2019-02-02T18:05:42.287Z,61.30
2019-02-02T18:08:11.318Z,62.40
2019-02-02T18:10:41.040Z,62.50
2019-02-02T18:13:10.338Z,63.17
2019-02-02T18:15:43.241Z,63.13
2019-02-02T18:18:12.955Z,62.70
2019-02-02T18:20:44.108Z,58.77
2019-02-02T18:23:13.831Z,69.23
2019-02-02T18:25:49.525Z,64.17
2019-02-02T18:28:19.497Z,66.93
2019-02-02T18:30:50.167Z,66.23
2019-02-02T18:33:19.856Z,60.57
2019-02-02T18:35:54.396Z,65.10
2019-02-02T18:38:23.400Z,64.03
2019-02-02T18:41:00.304Z,63.67
2019-02-02T18:43:30.403Z,69.03
2019-02-02T18:45:59.438Z,65.23
2019-02-02T18:48:29.211Z,63.10
2019-02-02T18:51:06.934Z,72.27
2019-02-02T18:53:36.667Z,78.27
2019-02-02T18:56:09.667Z,73.73
2019-02-02T18:58:38.957Z,74.30
2019-02-02T19:01:09.783Z,79.30
2019-02-02T19:03:38.760Z,74.23
2019-02-02T19:06:15.322Z,71.43
2019-02-02T19:08:45.041Z,75.53
2019-02-02T19:11:15.408Z,70.73
2019-02-02T19:13:44.480Z,82.57
2019-02-02T19:16:19.975Z,83.20
2019-02-02T19:18:49.986Z,76.10
2019-02-02T19:21:21.376Z,80.90
2019-02-02T19:23:51.095Z,81.17
2019-02-02T19:26:22.979Z,79.97
2019-02-02T19:28:52.667Z,93.67
2019-02-02T19:31:26.431Z,86.20
2019-02-02T19:33:56.114Z,90.80
2019-02-02T19:36:28.581Z,88.57
2019-02-02T19:38:58.303Z,94.33
2019-02-02T19:41:31.023Z,85.43
2019-02-02T19:44:00.354Z,92.67
2019-02-02T19:46:35.648Z,94.03
2019-02-02T19:49:05.583Z,84.63
2019-02-02T19:51:38.446Z,89.07
2019-02-02T19:54:07.798Z,93.60
2019-02-02T19:56:40.874Z,109.37
2019-02-02T19:59:09.880Z,100.97
2019-02-02T20:01:42.761Z,103.10
2019-02-02T20:04:12.795Z,105.70
2019-02-02T20:06:42.557Z,108.40
2019-02-02T20:09:11.838Z,112.17
2019-02-02T20:11:48.470Z,114.70
2019-02-02T20:14:18.199Z,110.37
2019-02-02T20:16:50.168Z,117.03
2019-02-02T20:19:19.731Z,113.73
2019-02-02T20:21:52.968Z,118.57
2019-02-02T20:24:24.889Z,126.23
2019-02-02T20:26:59.004Z,140.07
2019-02-02T20:29:28.738Z,139.00
2019-02-02T20:32:01.250Z,135.03
2019-02-02T20:34:31.261Z,127.30
2019-02-02T20:37:04.667Z,138.70
2019-02-02T20:39:33.691Z,124.83
2019-02-02T20:42:09.721Z,127.23
2019-02-02T20:44:39.438Z,134.50
2019-02-02T20:47:13.201Z,136.97
2019-02-02T20:49:42.581Z,144.13
2019-02-02T20:52:16.056Z,131.70
2019-02-02T20:54:47.874Z,146.73
2019-02-02T20:57:17.932Z,138.93
2019-02-02T20:59:49.003Z,144.23
2019-02-02T21:02:20.687Z,138.77
2019-02-02T21:04:50.811Z,134.70
2019-02-02T21:07:23.571Z,137.87
2019-02-02T21:09:53.295Z,147.83
2019-02-02T21:12:27.392Z,133.47
2019-02-02T21:14:57.263Z,128.20
2019-02-02T21:17:27.498Z,145.23
2019-02-02T21:19:56.809Z,139.53
2019-02-02T21:22:31.141Z,147.90
2019-02-02T21:25:03.449Z,149.63
2019-02-02T21:27:33.396Z,139.37
2019-02-02T21:30:03.385Z,140.33
2019-02-02T21:32:38.107Z,139.87
2019-02-02T21:35:07.408Z,136.23
2019-02-02T21:37:39.231Z,144.13
2019-02-02T21:40:11.963Z,138.20
2019-02-02T21:42:41.367Z,109.93
2019-02-02T21:45:12.459Z,128.13
2019-02-02T21:47:44.964Z,129.47
2019-02-02T21:50:15.491Z,121.07
2019-02-02T21:52:48.993Z,134.87
2019-02-02T21:55:22.132Z,135.13
2019-02-02T21:57:55.248Z,139.53
2019-02-02T22:00:29.089Z,132.13
2019-02-02T22:03:00.152Z,130.40
2019-02-02T22:05:29.943Z,126.37
2019-02-02T22:07:59.666Z,133.87
2019-02-02T22:10:30.052Z,134.27
2019-02-02T22:13:00.048Z,138.87
2019-02-02T22:15:30.715Z,133.20
2019-02-02T22:18:03.480Z,118.20
2019-02-02T22:20:33.582Z,132.93
2019-02-02T22:23:06.530Z,125.87
2019-02-02T22:25:36.229Z,131.67
2019-02-02T22:28:09.324Z,140.33
2019-02-02T22:30:39.621Z,126.93
2019-02-02T22:33:13.535Z,119.53
2019-02-02T22:35:43.831Z,113.10
2019-02-02T22:38:17.071Z,92.00
2019-02-02T22:40:46.164Z,103.97
2019-02-02T22:43:19.430Z,98.83
2019-02-02T22:45:50.681Z,102.37
2019-02-02T22:48:21.583Z,94.60
2019-02-02T22:50:51.722Z,102.20
2019-02-02T22:53:25.241Z,115.57
2019-02-02T22:55:55.336Z,100.43
2019-02-02T22:58:28.092Z,96.50
2019-02-02T23:01:25.843Z,90.70
2019-02-02T23:04:28.715Z,90.73
2019-02-02T23:07:16.572Z,84.60
2019-02-02T23:10:20.927Z,87.70
2019-02-02T23:13:01.135Z,82.53
2019-02-02T23:16:04.094Z,82.47
2019-02-02T23:18:38.551Z,84.50
2019-02-02T23:21:09.488Z,97.80
2019-02-02T23:23:39.753Z,92.80
2019-02-02T23:26:08.786Z,96.20
2019-02-02T23:28:43.427Z,88.23
2019-02-02T23:31:16.094Z,88.17
2019-02-02T23:33:46.783Z,85.80
2019-02-02T23:36:16.011Z,92.60
2019-02-02T23:38:49.221Z,88.83
2019-02-02T23:41:18.910Z,86.10
2019-02-02T23:43:51.624Z,86.33
2019-02-02T23:46:21.426Z,105.00
2019-02-02T23:48:57.282Z,96.57
2019-02-02T23:51:27.187Z,98.63
2019-02-02T23:53:56.394Z,98.60
2019-02-02T23:56:33.184Z,90.20
2019-02-02T23:59:08.558Z,100.73
