createdAt,value
2018-11-05T00:00:16.799Z,30.50
2018-11-05T00:02:45.989Z,30.82
2018-11-05T00:05:15.093Z,31.23
2018-11-05T00:07:44.023Z,32.28
2018-11-05T00:10:13.339Z,32.23
2018-11-05T00:12:42.301Z,30.52
2018-11-05T00:15:11.263Z,33.50
2018-11-05T00:17:40.269Z,33.45
2018-11-05T00:20:10.133Z,33.60
2018-11-05T00:22:39.197Z,34.75
2018-11-05T00:25:10.332Z,35.38
2018-11-05T00:27:39.590Z,35.23
2018-11-05T00:30:10.076Z,35.65
2018-11-05T00:32:39.033Z,35.65
2018-11-05T00:35:08.598Z,36.03
2018-11-05T00:37:37.543Z,33.40
2018-11-05T00:40:09.600Z,33.30
2018-11-05T00:42:38.531Z,36.38
2018-11-05T00:45:08.506Z,35.23
2018-11-05T00:47:37.549Z,35.50
2018-11-05T00:50:09.356Z,33.95
2018-11-05T00:52:38.309Z,33.63
2018-11-05T00:55:07.815Z,36.38
2018-11-05T00:57:36.880Z,35.35
2018-11-05T01:00:08.786Z,36.05
2018-11-05T01:02:37.962Z,34.55
2018-11-05T01:05:08.300Z,34.75
2018-11-05T01:07:37.292Z,34.60
2018-11-05T01:10:07.214Z,33.83
2018-11-05T01:12:36.587Z,33.98
2018-11-05T01:15:07.630Z,35.08
2018-11-05T01:17:36.638Z,33.83
2018-11-05T01:20:06.486Z,34.98
2018-11-05T01:22:35.992Z,36.30
2018-11-05T01:25:05.035Z,34.92
2018-11-05T01:27:33.977Z,34.92
2018-11-05T01:30:03.251Z,32.58
2018-11-05T01:32:32.309Z,34.90
2018-11-05T01:35:01.269Z,34.80
2018-11-05T01:37:30.254Z,35.35
2018-11-05T01:39:59.206Z,35.43
2018-11-05T01:42:28.138Z,35.60
2018-11-05T01:44:57.148Z,34.88
2018-11-05T01:47:26.072Z,34.08
2018-11-05T01:49:55.003Z,36.25
2018-11-05T01:52:24.018Z,35.25
2018-11-05T01:54:52.985Z,34.53
2018-11-05T01:57:22.027Z,34.78
2018-11-05T01:59:51.146Z,36.05
2018-11-05T02:02:20.059Z,35.75
2018-11-05T02:04:49.065Z,35.80
2018-11-05T02:07:17.996Z,35.88
2018-11-05T02:09:46.877Z,35.45
2018-11-05T02:12:15.804Z,36.48
2018-11-05T02:14:44.692Z,35.92
2018-11-05T02:17:13.851Z,36.58
2018-11-05T02:19:43.645Z,36.75
2018-11-05T02:22:12.867Z,36.30
2018-11-05T02:24:41.819Z,37.42
2018-11-05T02:27:10.896Z,37.93
2018-11-05T02:29:39.912Z,36.90
2018-11-05T02:32:08.879Z,37.78
2018-11-05T02:34:37.901Z,37.42
2018-11-05T02:37:06.891Z,37.30
2018-11-05T02:39:35.824Z,36.75
2018-11-05T02:42:05.255Z,37.00
2018-11-05T02:44:34.181Z,38.70
2018-11-05T02:47:03.209Z,36.88
2018-11-05T02:49:32.177Z,39.45
2018-11-05T02:52:01.136Z,39.67
2018-11-05T02:54:30.453Z,37.88
2018-11-05T02:56:59.471Z,38.45
2018-11-05T02:59:28.426Z,37.65
2018-11-05T03:01:57.433Z,37.95
2018-11-05T03:04:26.399Z,36.90
2018-11-05T03:06:55.360Z,38.50
2018-11-05T03:09:24.272Z,37.75
2018-11-05T03:11:53.306Z,37.35
2018-11-05T03:14:22.242Z,38.60
2018-11-05T03:16:51.191Z,36.13
2018-11-05T03:19:20.118Z,35.58
2018-11-05T03:21:49.086Z,36.50
2018-11-05T03:24:18.038Z,35.33
2018-11-05T03:26:47.082Z,35.70
2018-11-05T03:29:16.026Z,34.70
2018-11-05T03:31:44.959Z,36.75
2018-11-05T03:34:13.886Z,36.88
2018-11-05T03:36:42.807Z,36.28
2018-11-05T03:39:12.435Z,36.35
2018-11-05T03:41:41.465Z,36.88
2018-11-05T03:44:10.739Z,36.25
2018-11-05T03:46:40.450Z,36.55
2018-11-05T03:49:10.265Z,37.00
2018-11-05T03:51:39.267Z,35.95
2018-11-05T03:54:08.645Z,35.50
2018-11-05T03:56:37.801Z,35.75
2018-11-05T03:59:06.823Z,36.63
2018-11-05T04:01:35.833Z,34.70
2018-11-05T04:04:04.971Z,35.88
2018-11-05T04:06:34.050Z,35.88
2018-11-05T04:09:04.967Z,35.03
2018-11-05T04:11:34.069Z,37.70
2018-11-05T04:14:03.164Z,37.25
2018-11-05T04:16:32.137Z,36.13
2018-11-05T04:19:01.153Z,36.05
2018-11-05T04:21:45.095Z,34.70
2018-11-05T04:24:15.086Z,34.67
2018-11-05T04:26:45.116Z,34.10
2018-11-05T04:29:14.283Z,35.33
2018-11-05T04:31:43.273Z,31.73
2018-11-05T04:34:12.253Z,31.65
2018-11-05T04:36:41.306Z,32.05
2018-11-05T04:39:14.654Z,32.67
2018-11-05T04:41:44.314Z,33.10
2018-11-05T04:44:13.367Z,31.42
2018-11-05T04:46:42.333Z,31.60
2018-11-05T04:49:11.290Z,31.12
2018-11-05T04:51:40.576Z,31.48
2018-11-05T04:54:09.554Z,31.02
2018-11-05T04:56:38.542Z,32.20
2018-11-05T04:59:07.679Z,32.78
2018-11-05T05:01:37.033Z,31.95
2018-11-05T05:04:06.320Z,31.10
2018-11-05T05:06:35.256Z,31.65
2018-11-05T05:09:06.286Z,33.25
2018-11-05T05:11:35.202Z,31.25
2018-11-05T05:14:04.167Z,32.30
2018-11-05T05:16:33.223Z,32.85
2018-11-05T05:19:02.322Z,32.08
2018-11-05T05:21:31.286Z,32.67
2018-11-05T05:24:00.538Z,32.53
2018-11-05T05:26:29.515Z,31.90
2018-11-05T05:28:58.564Z,32.67
2018-11-05T05:31:27.558Z,33.05
2018-11-05T05:33:56.520Z,34.53
2018-11-05T05:36:25.657Z,32.95
2018-11-05T05:38:54.608Z,32.33
2018-11-05T05:41:23.665Z,32.95
2018-11-05T05:43:52.855Z,31.87
2018-11-05T05:46:21.854Z,34.27
2018-11-05T05:48:50.802Z,33.20
2018-11-05T05:51:19.792Z,32.28
2018-11-05T05:53:48.770Z,31.73
2018-11-05T05:56:18.068Z,33.35
2018-11-05T05:58:47.021Z,32.30
2018-11-05T06:01:16.226Z,32.80
2018-11-05T06:03:45.631Z,33.30
2018-11-05T06:06:14.877Z,33.25
2018-11-05T06:08:43.883Z,32.85
2018-11-05T06:11:12.839Z,35.88
2018-11-05T06:13:41.766Z,35.80
2018-11-05T06:16:10.707Z,33.58
2018-11-05T06:18:39.626Z,33.38
2018-11-05T06:21:08.582Z,31.40
2018-11-05T06:23:37.550Z,32.00
2018-11-05T06:26:06.748Z,33.58
2018-11-05T06:28:35.765Z,32.05
2018-11-05T06:31:05.681Z,33.80
2018-11-05T06:33:34.676Z,32.90
2018-11-05T06:36:03.982Z,33.23
2018-11-05T06:38:32.891Z,31.48
2018-11-05T06:41:03.794Z,30.68
2018-11-05T06:43:32.892Z,31.23
2018-11-05T06:46:01.889Z,30.72
2018-11-05T06:48:30.817Z,30.45
2018-11-05T06:50:59.915Z,30.37
2018-11-05T06:53:29.076Z,28.38
2018-11-05T06:55:58.040Z,27.73
2018-11-05T06:58:27.028Z,29.75
2018-11-05T07:00:55.995Z,30.30
2018-11-05T07:03:24.889Z,29.87
2018-11-05T07:05:54.034Z,32.15
2018-11-05T07:08:23.061Z,31.80
2018-11-05T07:10:52.018Z,30.30
2018-11-05T07:13:20.954Z,30.75
2018-11-05T07:15:49.885Z,31.42
2018-11-05T07:18:18.842Z,30.80
2018-11-05T07:20:48.003Z,31.05
2018-11-05T07:23:16.947Z,32.40
2018-11-05T07:25:46.087Z,31.95
2018-11-05T07:28:15.044Z,30.82
2018-11-05T07:30:44.076Z,29.07
2018-11-05T07:33:13.090Z,30.32
2018-11-05T07:35:42.239Z,29.87
2018-11-05T07:38:11.373Z,30.52
2018-11-05T07:40:40.299Z,31.17
2018-11-05T07:43:09.227Z,30.77
2018-11-05T07:45:38.653Z,30.50
2018-11-05T07:48:07.631Z,32.50
2018-11-05T07:50:36.584Z,31.12
2018-11-05T07:53:06.035Z,28.60
2018-11-05T07:55:34.990Z,30.23
2018-11-05T07:58:03.993Z,29.92
2018-11-05T08:00:38.342Z,30.02
2018-11-05T08:03:07.273Z,28.20
2018-11-05T08:05:36.217Z,28.92
2018-11-05T08:08:05.917Z,30.82
2018-11-05T08:10:35.036Z,30.55
2018-11-05T08:13:04.439Z,30.68
2018-11-05T08:15:33.379Z,30.50
2018-11-05T08:18:07.335Z,32.33
2018-11-05T08:20:36.371Z,30.52
2018-11-05T08:23:05.479Z,30.90
2018-11-05T08:25:34.515Z,29.10
2018-11-05T08:28:03.701Z,30.35
2018-11-05T08:30:33.025Z,31.55
2018-11-05T08:33:01.983Z,30.65
2018-11-05T08:35:31.205Z,30.88
2018-11-05T08:38:00.192Z,29.00
2018-11-05T08:40:29.635Z,30.37
2018-11-05T08:42:58.657Z,33.23
2018-11-05T08:45:29.547Z,31.60
2018-11-05T08:47:58.583Z,32.70
2018-11-05T08:50:27.596Z,31.85
2018-11-05T08:52:56.701Z,31.90
2018-11-05T08:55:26.685Z,31.37
2018-11-05T08:57:55.627Z,30.95
2018-11-05T09:00:30.151Z,31.27
2018-11-05T09:02:59.413Z,31.52
2018-11-05T09:05:28.365Z,30.48
2018-11-05T09:07:57.531Z,31.70
2018-11-05T09:10:26.820Z,31.55
2018-11-05T09:12:55.814Z,30.82
2018-11-05T09:15:25.089Z,30.43
2018-11-05T09:17:54.198Z,33.00
2018-11-05T09:20:23.148Z,30.92
2018-11-05T09:22:52.642Z,31.95
2018-11-05T09:25:21.594Z,31.30
2018-11-05T09:27:50.638Z,32.20
2018-11-05T09:30:21.085Z,31.05
2018-11-05T09:32:50.387Z,31.93
2018-11-05T09:35:19.470Z,31.10
2018-11-05T09:37:48.404Z,32.40
2018-11-05T09:40:19.577Z,33.00
2018-11-05T09:42:48.901Z,33.67
2018-11-05T09:45:33.258Z,32.88
2018-11-05T09:48:02.559Z,33.35
2018-11-05T09:50:31.691Z,33.78
2018-11-05T09:53:00.803Z,33.30
2018-11-05T09:55:29.916Z,34.48
2018-11-05T09:57:58.865Z,33.45
2018-11-05T10:00:28.357Z,34.23
2018-11-05T10:03:06.650Z,33.25
2018-11-05T10:05:35.544Z,33.35
2018-11-05T10:08:04.993Z,31.77
2018-11-05T10:10:33.935Z,32.63
2018-11-05T10:13:02.857Z,32.63
2018-11-05T10:15:31.789Z,33.60
2018-11-05T10:18:00.846Z,34.27
2018-11-05T10:20:29.790Z,33.40
2018-11-05T10:22:58.716Z,34.30
2018-11-05T10:25:27.653Z,33.48
2018-11-05T10:28:01.987Z,33.23
2018-11-05T10:30:31.055Z,33.63
2018-11-05T10:33:00.226Z,32.38
2018-11-05T10:35:34.785Z,33.70
2018-11-05T10:38:04.105Z,32.25
2018-11-05T10:40:33.125Z,33.28
2018-11-05T10:43:02.235Z,32.60
2018-11-05T10:45:31.156Z,33.35
2018-11-05T10:48:00.253Z,32.88
2018-11-05T10:50:29.473Z,32.58
2018-11-05T10:52:58.455Z,33.45
2018-11-05T10:55:27.879Z,31.77
2018-11-05T10:57:56.858Z,31.75
2018-11-05T11:00:31.259Z,31.73
2018-11-05T11:03:05.569Z,32.15
2018-11-05T11:05:34.688Z,31.60
2018-11-05T11:08:03.684Z,31.95
2018-11-05T11:10:33.363Z,32.10
2018-11-05T11:13:02.358Z,33.53
2018-11-05T11:15:31.350Z,31.73
2018-11-05T11:18:00.437Z,31.75
2018-11-05T11:20:29.671Z,31.45
2018-11-05T11:22:58.697Z,31.00
2018-11-05T11:25:27.656Z,31.77
2018-11-05T11:27:56.650Z,31.23
2018-11-05T11:30:25.802Z,29.20
2018-11-05T11:32:54.745Z,30.25
2018-11-05T11:35:23.725Z,30.30
2018-11-05T11:37:52.754Z,30.27
2018-11-05T11:40:23.446Z,29.77
2018-11-05T11:42:52.566Z,30.15
2018-11-05T11:45:22.677Z,28.92
2018-11-05T11:47:51.688Z,28.67
2018-11-05T11:50:21.153Z,29.48
2018-11-05T11:52:50.568Z,29.65
2018-11-05T11:55:21.257Z,30.15
2018-11-05T11:57:50.835Z,29.12
2018-11-05T12:00:22.059Z,32.17
2018-11-05T12:02:51.496Z,28.55
2018-11-05T12:05:20.999Z,30.48
2018-11-05T12:07:50.064Z,27.50
2018-11-05T12:10:23.974Z,27.48
2018-11-05T12:12:52.926Z,28.27
2018-11-05T12:15:22.560Z,27.62
2018-11-05T12:17:52.860Z,27.80
2018-11-05T12:20:23.976Z,28.05
2018-11-05T12:22:54.006Z,28.57
2018-11-05T12:25:23.127Z,29.55
2018-11-05T12:27:52.060Z,27.73
2018-11-05T12:30:23.089Z,27.90
2018-11-05T12:32:53.191Z,27.20
2018-11-05T12:35:22.487Z,26.87
2018-11-05T12:37:52.391Z,27.13
2018-11-05T12:40:22.667Z,27.45
2018-11-05T12:42:52.140Z,28.02
2018-11-05T12:45:21.519Z,27.17
2018-11-05T12:47:50.433Z,26.93
2018-11-05T12:50:20.765Z,27.70
2018-11-05T12:52:50.911Z,28.50
2018-11-05T12:55:19.873Z,27.55
2018-11-05T12:57:49.601Z,27.62
2018-11-05T13:00:24.417Z,27.42
2018-11-05T13:02:54.529Z,23.95
2018-11-05T13:05:24.657Z,24.18
2018-11-05T13:07:54.055Z,25.17
2018-11-05T13:10:23.196Z,25.17
2018-11-05T13:12:52.237Z,24.37
2018-11-05T13:15:21.445Z,25.30
2018-11-05T13:17:50.582Z,24.52
2018-11-05T13:20:21.623Z,24.25
2018-11-05T13:22:50.756Z,23.27
2018-11-05T13:25:19.859Z,24.65
2018-11-05T13:27:49.809Z,24.70
2018-11-05T13:30:18.966Z,24.52
2018-11-05T13:32:47.957Z,24.12
2018-11-05T13:35:18.166Z,24.20
2018-11-05T13:37:47.564Z,24.43
2018-11-05T13:40:17.769Z,24.85
2018-11-05T13:42:47.248Z,23.95
2018-11-05T13:45:16.960Z,23.35
2018-11-05T13:47:47.158Z,22.62
2018-11-05T13:50:16.466Z,22.93
2018-11-05T13:52:45.363Z,24.87
2018-11-05T13:55:15.444Z,24.18
2018-11-05T13:57:45.633Z,23.95
2018-11-05T14:00:15.967Z,23.47
2018-11-05T14:02:45.017Z,22.82
2018-11-05T14:05:14.632Z,23.42
2018-11-05T14:07:43.606Z,22.65
2018-11-05T14:10:15.622Z,22.65
2018-11-05T14:12:45.395Z,23.32
2018-11-05T14:15:14.456Z,23.38
2018-11-05T14:17:43.922Z,22.80
2018-11-05T14:20:14.195Z,23.75
2018-11-05T14:22:43.618Z,24.40
2018-11-05T14:25:18.583Z,23.00
2018-11-05T14:27:49.593Z,22.30
2018-11-05T14:30:18.536Z,22.85
2018-11-05T14:32:48.481Z,22.52
2018-11-05T14:35:17.758Z,23.10
2018-11-05T14:37:47.183Z,22.10
2018-11-05T14:40:17.381Z,23.52
2018-11-05T14:42:46.577Z,22.60
2018-11-05T14:45:17.843Z,21.77
2018-11-05T14:47:47.098Z,21.25
2018-11-05T14:50:18.141Z,21.25
2018-11-05T14:52:47.107Z,22.58
2018-11-05T14:55:17.324Z,21.10
2018-11-05T14:57:47.598Z,21.75
2018-11-05T15:00:20.642Z,21.50
2018-11-05T15:02:50.426Z,21.95
2018-11-05T15:05:19.777Z,21.57
2018-11-05T15:07:49.623Z,23.90
2018-11-05T15:10:20.089Z,23.62
2018-11-05T15:12:49.296Z,23.40
2018-11-05T15:15:18.812Z,23.47
2018-11-05T15:17:48.160Z,23.30
2018-11-05T15:20:22.344Z,22.17
2018-11-05T15:22:51.452Z,23.47
2018-11-05T15:25:21.111Z,22.22
2018-11-05T15:27:50.612Z,22.58
2018-11-05T15:30:21.298Z,21.80
2018-11-05T15:32:50.351Z,22.70
2018-11-05T15:35:19.509Z,22.22
2018-11-05T15:37:48.880Z,22.25
2018-11-05T15:40:19.506Z,22.55
2018-11-05T15:42:48.575Z,23.22
2018-11-05T15:45:18.790Z,21.77
2018-11-05T15:47:48.502Z,21.40
2018-11-05T15:50:18.600Z,23.07
2018-11-05T15:52:48.246Z,21.95
2018-11-05T15:55:16.953Z,21.77
2018-11-05T15:57:45.894Z,24.72
2018-11-05T16:00:17.405Z,23.27
2018-11-05T16:02:49.261Z,23.65
2018-11-05T16:05:18.420Z,24.23
2018-11-05T16:07:47.700Z,24.82
2018-11-05T16:10:17.033Z,23.90
2018-11-05T16:12:46.162Z,24.67
2018-11-05T16:15:15.151Z,24.85
2018-11-05T16:17:44.395Z,22.58
2018-11-05T16:20:17.283Z,24.25
2018-11-05T16:22:46.897Z,29.95
2018-11-05T16:25:16.151Z,25.65
2018-11-05T16:27:45.290Z,25.32
2018-11-05T16:30:15.820Z,25.27
2018-11-05T16:32:45.206Z,25.55
2018-11-05T16:35:14.205Z,25.65
2018-11-05T16:37:43.495Z,25.32
2018-11-05T16:40:14.932Z,26.37
2018-11-05T16:42:44.678Z,25.25
2018-11-05T16:45:14.018Z,26.57
2018-11-05T16:47:43.327Z,25.82
2018-11-05T16:50:28.647Z,26.40
2018-11-05T16:52:57.965Z,27.30
2018-11-05T16:55:26.893Z,27.62
2018-11-05T16:57:55.967Z,27.80
2018-11-05T17:00:25.090Z,27.67
2018-11-05T17:02:54.137Z,27.13
2018-11-05T17:05:23.374Z,27.95
2018-11-05T17:07:52.505Z,27.22
2018-11-05T17:10:21.469Z,27.77
2018-11-05T17:12:50.441Z,27.27
2018-11-05T17:15:19.458Z,28.00
2018-11-05T17:17:48.439Z,29.10
2018-11-05T17:20:18.731Z,28.50
2018-11-05T17:22:47.886Z,27.90
2018-11-05T17:25:17.151Z,29.82
2018-11-05T17:27:47.042Z,30.08
2018-11-05T17:30:18.368Z,28.73
2018-11-05T17:32:47.420Z,29.85
2018-11-05T17:35:16.647Z,28.17
2018-11-05T17:37:46.146Z,27.95
2018-11-05T17:40:16.566Z,30.20
2018-11-05T17:42:45.661Z,27.30
2018-11-05T17:45:16.226Z,26.62
2018-11-05T17:47:45.280Z,29.18
2018-11-05T17:50:18.883Z,29.45
2018-11-05T17:52:47.879Z,28.20
2018-11-05T17:55:17.194Z,27.73
2018-11-05T17:57:47.400Z,27.17
2018-11-05T18:00:17.957Z,27.32
2018-11-05T18:02:47.264Z,29.45
2018-11-05T18:05:16.344Z,27.48
2018-11-05T18:07:45.566Z,27.32
2018-11-05T18:10:14.538Z,26.75
2018-11-05T18:12:43.523Z,27.05
2018-11-05T18:15:12.956Z,27.60
2018-11-05T18:17:42.646Z,26.85
2018-11-05T18:20:13.073Z,27.40
2018-11-05T18:22:42.151Z,26.45
2018-11-05T18:25:13.011Z,28.77
2018-11-05T18:27:42.349Z,26.97
2018-11-05T18:30:12.521Z,26.73
2018-11-05T18:32:41.575Z,24.65
2018-11-05T18:35:11.948Z,28.85
2018-11-05T18:37:41.425Z,30.55
2018-11-05T18:40:12.824Z,29.37
2018-11-05T18:42:42.682Z,28.38
2018-11-05T18:45:12.666Z,28.05
2018-11-05T18:47:42.486Z,27.22
2018-11-05T18:50:13.184Z,27.65
2018-11-05T18:52:43.051Z,28.57
2018-11-05T18:55:13.878Z,27.32
2018-11-05T18:57:43.063Z,27.95
2018-11-05T19:00:16.905Z,29.27
2018-11-05T19:02:46.407Z,28.42
2018-11-05T19:05:15.948Z,28.00
2018-11-05T19:07:45.019Z,29.00
2018-11-05T19:10:14.447Z,31.07
2018-11-05T19:12:43.427Z,32.78
2018-11-05T19:15:13.940Z,29.87
2018-11-05T19:17:44.633Z,30.05
2018-11-05T19:20:14.011Z,28.77
2018-11-05T19:22:43.956Z,29.07
2018-11-05T19:25:14.105Z,28.35
2018-11-05T19:27:43.513Z,28.25
2018-11-05T19:30:15.005Z,28.65
2018-11-05T19:32:44.517Z,27.67
2018-11-05T19:35:13.582Z,27.85
2018-11-05T19:37:43.236Z,28.65
2018-11-05T19:40:13.223Z,27.90
2018-11-05T19:42:43.262Z,29.18
2018-11-05T19:45:14.090Z,28.57
2018-11-05T19:47:43.421Z,28.87
2018-11-05T19:50:15.032Z,28.05
2018-11-05T19:52:44.902Z,28.57
2018-11-05T19:55:14.868Z,28.23
2018-11-05T19:57:44.761Z,28.95
2018-11-05T20:00:20.850Z,29.37
2018-11-05T20:02:50.674Z,28.92
2018-11-05T20:05:20.104Z,28.47
2018-11-05T20:07:50.772Z,29.27
2018-11-05T20:10:20.282Z,29.00
2018-11-05T20:12:49.741Z,28.10
2018-11-05T20:15:19.091Z,29.40
2018-11-05T20:17:49.664Z,29.48
2018-11-05T20:20:20.065Z,29.00
2018-11-05T20:22:49.022Z,29.25
2018-11-05T20:25:18.524Z,29.20
2018-11-05T20:27:47.686Z,27.70
2018-11-05T20:30:18.993Z,29.25
2018-11-05T20:32:49.220Z,29.60
2018-11-05T20:35:18.265Z,29.40
2018-11-05T20:37:47.507Z,29.50
2018-11-05T20:40:18.427Z,29.18
2018-11-05T20:42:49.251Z,30.57
2018-11-05T20:45:18.898Z,28.35
2018-11-05T20:47:47.971Z,28.07
2018-11-05T20:50:17.546Z,29.23
2018-11-05T20:52:46.521Z,28.83
2018-11-05T20:55:16.499Z,29.12
2018-11-05T20:57:45.610Z,28.98
2018-11-05T21:00:16.244Z,29.57
2018-11-05T21:02:45.157Z,28.10
2018-11-05T21:05:14.126Z,28.98
2018-11-05T21:07:43.645Z,28.75
2018-11-05T21:10:13.535Z,28.92
2018-11-05T21:12:43.055Z,28.20
2018-11-05T21:15:16.558Z,29.12
2018-11-05T21:17:46.811Z,30.48
2018-11-05T21:20:16.362Z,29.27
2018-11-05T21:22:45.853Z,29.67
2018-11-05T21:25:14.836Z,28.55
2018-11-05T21:27:44.234Z,29.75
2018-11-05T21:30:16.332Z,30.95
2018-11-05T21:32:45.360Z,30.77
2018-11-05T21:35:16.058Z,29.90
2018-11-05T21:37:44.994Z,29.67
2018-11-05T21:40:15.386Z,30.15
2018-11-05T21:42:44.378Z,30.75
2018-11-05T21:45:14.274Z,29.77
2018-11-05T21:47:44.233Z,30.85
2018-11-05T21:50:14.946Z,30.55
2018-11-05T21:52:44.742Z,31.00
2018-11-05T21:55:14.989Z,31.40
2018-11-05T21:57:45.318Z,31.23
2018-11-05T22:00:17.006Z,31.15
2018-11-05T22:02:51.226Z,30.95
2018-11-05T22:05:20.522Z,29.90
2018-11-05T22:07:49.767Z,31.57
2018-11-05T22:10:18.762Z,30.85
2018-11-05T22:12:48.357Z,31.48
2018-11-05T22:15:17.468Z,32.50
2018-11-05T22:17:46.442Z,30.32
2018-11-05T22:20:15.397Z,29.30
2018-11-05T22:22:44.591Z,29.80
2018-11-05T22:25:13.686Z,30.70
2018-11-05T22:27:42.735Z,29.95
2018-11-05T22:30:12.643Z,30.77
2018-11-05T22:32:41.593Z,30.75
2018-11-05T22:35:10.523Z,31.10
2018-11-05T22:37:39.472Z,31.95
2018-11-05T22:40:10.867Z,30.55
2018-11-05T22:42:39.812Z,29.60
2018-11-05T22:45:10.388Z,30.85
2018-11-05T22:47:39.459Z,31.33
2018-11-05T22:50:09.015Z,30.23
2018-11-05T22:52:39.270Z,30.60
2018-11-05T22:55:08.492Z,30.32
2018-11-05T22:57:37.843Z,30.02
2018-11-05T23:00:14.745Z,29.98
2018-11-05T23:02:49.086Z,29.35
2018-11-05T23:05:19.188Z,31.02
2018-11-05T23:07:48.427Z,30.20
2018-11-05T23:10:17.421Z,31.33
2018-11-05T23:12:46.411Z,28.92
2018-11-05T23:15:15.372Z,30.12
2018-11-05T23:17:44.490Z,29.92
2018-11-05T23:20:13.475Z,30.00
2018-11-05T23:22:43.077Z,30.05
2018-11-05T23:25:13.315Z,30.45
2018-11-05T23:27:42.425Z,31.48
2018-11-05T23:30:13.037Z,30.92
2018-11-05T23:32:42.164Z,30.75
2018-11-05T23:35:11.841Z,30.60
2018-11-05T23:37:41.472Z,29.63
2018-11-05T23:40:10.442Z,31.17
2018-11-05T23:42:40.055Z,31.85
2018-11-05T23:45:11.808Z,30.10
2018-11-05T23:47:40.830Z,31.60
2018-11-05T23:50:10.323Z,31.12
2018-11-05T23:52:39.346Z,29.90
2018-11-05T23:55:09.322Z,30.88
2018-11-05T23:57:38.433Z,30.72
