createdAt,value
2018-09-10T00:01:03.526Z,99.90
2018-09-10T00:05:47.475Z,99.90
2018-09-10T00:10:31.758Z,99.90
2018-09-10T00:15:15.558Z,99.90
2018-09-10T00:19:59.553Z,99.90
2018-09-10T00:24:43.290Z,99.90
2018-09-10T00:29:27.724Z,99.90
2018-09-10T00:34:11.850Z,99.90
2018-09-10T00:38:55.737Z,99.90
2018-09-10T00:43:39.945Z,99.90
2018-09-10T00:48:23.808Z,99.90
2018-09-10T00:53:07.872Z,99.90
2018-09-10T00:57:51.701Z,99.90
2018-09-10T01:02:35.586Z,99.90
2018-09-10T01:07:19.588Z,99.90
2018-09-10T01:12:03.576Z,99.90
2018-09-10T01:16:47.977Z,99.90
2018-09-10T01:21:31.897Z,99.90
2018-09-10T01:26:15.865Z,99.90
2018-09-10T01:30:59.815Z,99.90
2018-09-10T01:35:43.746Z,99.90
2018-09-10T01:40:27.891Z,99.90
2018-09-10T01:45:11.687Z,99.90
2018-09-10T01:49:55.571Z,99.90
2018-09-10T01:54:39.295Z,99.90
2018-09-10T01:59:23.901Z,99.90
2018-09-10T02:04:07.591Z,99.90
2018-09-10T02:08:51.301Z,99.90
2018-09-10T02:13:35.380Z,99.90
2018-09-10T02:18:20.146Z,99.90
2018-09-10T02:23:03.879Z,99.90
2018-09-10T02:27:47.563Z,99.90
2018-09-10T02:32:31.824Z,99.90
2018-09-10T02:37:15.619Z,99.90
2018-09-10T02:42:00.009Z,99.90
2018-09-10T02:46:43.787Z,99.90
2018-09-10T02:51:27.857Z,99.90
2018-09-10T02:56:11.612Z,99.90
2018-09-10T03:00:55.342Z,99.90
2018-09-10T03:05:39.146Z,99.90
2018-09-10T03:10:23.240Z,99.90
2018-09-10T03:15:07.120Z,99.90
2018-09-10T03:19:51.043Z,99.90
2018-09-10T03:24:34.976Z,99.90
2018-09-10T03:29:18.876Z,99.90
2018-09-10T03:34:02.616Z,99.90
2018-09-10T03:38:46.235Z,99.90
2018-09-10T03:43:30.024Z,99.90
2018-09-10T03:48:13.779Z,99.90
2018-09-10T03:52:58.408Z,99.90
2018-09-10T03:57:42.300Z,99.90
2018-09-10T04:02:26.100Z,99.90
2018-09-10T04:07:09.724Z,99.90
2018-09-10T04:11:53.452Z,99.90
2018-09-10T04:16:37.117Z,99.90
2018-09-10T04:21:21.008Z,99.90
2018-09-10T04:26:04.730Z,99.90
2018-09-10T04:30:49.161Z,99.90
2018-09-10T04:35:34.723Z,99.90
2018-09-10T04:40:18.620Z,99.90
2018-09-10T04:45:02.764Z,99.90
2018-09-10T04:49:46.804Z,99.90
2018-09-10T04:54:30.902Z,99.90
2018-09-10T04:59:15.669Z,99.90
2018-09-10T05:03:59.966Z,99.90
2018-09-10T05:08:43.799Z,99.90
2018-09-10T05:13:27.953Z,99.90
2018-09-10T05:18:11.662Z,99.90
2018-09-10T05:22:55.416Z,99.90
2018-09-10T05:27:39.210Z,99.90
2018-09-10T05:32:23.246Z,99.90
2018-09-10T05:37:07.066Z,99.90
2018-09-10T05:41:50.999Z,99.90
2018-09-10T05:46:35.082Z,99.90
2018-09-10T05:51:18.788Z,99.90
2018-09-10T05:56:02.548Z,99.90
2018-09-10T06:00:46.586Z,99.90
2018-09-10T06:05:30.390Z,99.90
2018-09-10T06:10:14.075Z,99.90
2018-09-10T06:14:57.820Z,99.90
2018-09-10T06:19:41.690Z,99.90
2018-09-10T06:24:25.972Z,99.90
2018-09-10T06:29:10.319Z,99.90
2018-09-10T06:33:55.728Z,99.90
2018-09-10T06:38:40.037Z,99.90
2018-09-10T06:43:23.860Z,99.90
2018-09-10T06:48:07.828Z,99.90
2018-09-10T06:52:51.715Z,99.90
2018-09-10T06:57:35.764Z,99.90
2018-09-10T07:02:19.812Z,99.90
2018-09-10T07:07:03.542Z,99.90
2018-09-10T07:11:47.447Z,99.90
2018-09-10T07:16:31.456Z,99.90
2018-09-10T07:21:15.413Z,99.90
2018-09-10T07:25:59.813Z,99.90
2018-09-10T07:30:43.959Z,99.90
2018-09-10T07:35:28.521Z,99.90
2018-09-10T07:40:14.861Z,99.50
2018-09-10T07:44:59.079Z,99.10
2018-09-10T07:49:43.262Z,97.20
2018-09-10T07:54:27.169Z,95.80
2018-09-10T07:59:10.886Z,94.50
2018-09-10T08:03:54.669Z,94.60
2018-09-10T08:08:38.498Z,94.40
2018-09-10T08:13:22.440Z,87.60
2018-09-10T08:18:07.168Z,84.20
2018-09-10T08:22:50.987Z,82.60
2018-09-10T08:27:34.804Z,79.00
2018-09-10T08:32:18.709Z,78.80
2018-09-10T08:37:03.207Z,78.00
2018-09-10T08:41:46.988Z,77.70
2018-09-10T08:46:31.025Z,76.60
2018-09-10T08:51:14.935Z,76.60
2018-09-10T08:55:58.925Z,73.20
2018-09-10T09:00:42.582Z,72.40
2018-09-10T09:05:26.454Z,72.30
2018-09-10T09:10:10.322Z,70.90
2018-09-10T09:14:54.164Z,68.70
2018-09-10T09:19:37.979Z,67.30
2018-09-10T09:24:21.929Z,66.90
2018-09-10T09:29:05.761Z,64.60
2018-09-10T09:33:49.619Z,64.80
2018-09-10T09:38:40.849Z,65.60
2018-09-10T09:45:37.240Z,64.60
2018-09-10T09:50:21.722Z,64.00
2018-09-10T09:55:05.831Z,63.30
2018-09-10T09:59:49.895Z,63.40
2018-09-10T10:04:33.962Z,58.90
2018-09-10T10:09:17.818Z,59.60
2018-09-10T10:14:03.373Z,61.20
2018-09-10T10:18:47.356Z,59.10
2018-09-10T10:23:31.149Z,60.60
2018-09-10T10:28:15.167Z,60.60
2018-09-10T10:32:59.009Z,59.50
2018-09-10T10:37:42.841Z,59.70
2018-09-10T10:42:26.573Z,59.50
2018-09-10T10:47:10.523Z,58.40
2018-09-10T10:51:54.462Z,60.40
2018-09-10T10:56:39.432Z,58.90
2018-09-10T11:01:27.620Z,60.00
2018-09-10T11:06:11.678Z,59.80
2018-09-10T11:10:55.429Z,59.60
2018-09-10T11:15:39.157Z,58.30
2018-09-10T11:20:23.004Z,56.00
2018-09-10T11:25:07.124Z,56.10
2018-09-10T11:29:51.895Z,54.80
2018-09-10T11:34:35.698Z,53.00
2018-09-10T11:39:19.685Z,54.40
2018-09-10T11:44:03.968Z,53.00
2018-09-10T11:48:48.739Z,54.80
2018-09-10T11:53:34.370Z,52.90
2018-09-10T11:58:18.188Z,51.20
2018-09-10T12:03:02.220Z,52.60
2018-09-10T12:07:46.160Z,51.40
2018-09-10T12:12:29.872Z,51.40
2018-09-10T12:17:14.951Z,50.00
2018-09-10T12:21:58.635Z,48.90
2018-09-10T12:26:42.521Z,47.70
2018-09-10T12:31:26.438Z,48.20
2018-09-10T12:36:10.386Z,48.50
2018-09-10T12:40:54.122Z,45.70
2018-09-10T12:45:38.196Z,46.40
2018-09-10T12:50:22.872Z,44.20
2018-09-10T12:55:07.097Z,45.30
2018-09-10T12:59:51.145Z,45.50
2018-09-10T13:04:50.294Z,47.70
2018-09-10T13:09:34.420Z,47.10
2018-09-10T13:14:19.440Z,49.40
2018-09-10T13:19:03.229Z,47.70
2018-09-10T13:23:47.121Z,48.00
2018-09-10T13:28:30.876Z,48.30
2018-09-10T13:33:17.579Z,47.30
2018-09-10T13:38:02.976Z,47.00
2018-09-10T13:42:52.817Z,46.10
2018-09-10T13:47:36.939Z,46.10
2018-09-10T13:52:20.718Z,45.00
2018-09-10T13:57:04.689Z,44.60
2018-09-10T14:01:48.933Z,46.20
2018-09-10T14:06:39.898Z,46.80
2018-09-10T14:11:24.253Z,47.00
2018-09-10T14:16:16.291Z,48.10
2018-09-10T14:25:57.199Z,49.40
2018-09-10T14:30:50.004Z,49.20
2018-09-10T14:35:34.364Z,50.30
2018-09-10T14:40:18.681Z,50.60
2018-09-10T14:45:02.547Z,49.90
2018-09-10T14:49:46.788Z,51.00
2018-09-10T14:54:30.768Z,50.80
2018-09-10T14:59:14.660Z,50.90
2018-09-10T15:03:58.509Z,49.50
2018-09-10T15:08:42.749Z,49.00
2018-09-10T15:13:26.592Z,48.10
2018-09-10T15:18:10.524Z,48.30
2018-09-10T15:22:54.344Z,48.30
2018-09-10T15:27:38.363Z,49.90
2018-09-10T15:32:23.660Z,50.40
2018-09-10T15:37:08.396Z,51.40
2018-09-10T15:41:52.197Z,52.10
2018-09-10T15:46:36.357Z,53.00
2018-09-10T15:51:20.510Z,53.80
2018-09-10T15:56:04.836Z,54.40
2018-09-10T16:00:49.088Z,54.30
2018-09-10T16:05:33.133Z,56.50
2018-09-10T16:15:24.761Z,56.70
2018-09-10T16:20:08.904Z,56.80
2018-09-10T16:24:52.824Z,57.40
2018-09-10T16:29:37.524Z,57.60
2018-09-10T16:34:21.684Z,58.90
2018-09-10T16:39:08.374Z,60.00
2018-09-10T16:44:08.571Z,61.70
2018-09-10T16:49:06.792Z,62.10
2018-09-10T16:53:51.488Z,62.20
2018-09-10T16:58:35.559Z,62.50
2018-09-10T17:03:19.314Z,63.30
2018-09-10T17:08:03.058Z,63.90
2018-09-10T17:12:47.066Z,68.70
2018-09-10T17:17:31.214Z,69.00
2018-09-10T17:22:20.696Z,67.00
2018-09-10T17:27:18.428Z,69.50
2018-09-10T17:32:02.737Z,71.90
2018-09-10T17:42:02.499Z,72.20
2018-09-10T17:46:56.425Z,70.30
2018-09-10T17:51:47.085Z,70.60
2018-09-10T17:56:31.757Z,71.70
2018-09-10T18:01:36.745Z,71.80
2018-09-10T18:06:21.561Z,72.80
2018-09-10T18:11:05.702Z,72.80
2018-09-10T18:15:50.393Z,71.70
2018-09-10T18:20:35.152Z,72.60
2018-09-10T18:25:19.313Z,74.00
2018-09-10T18:30:03.671Z,74.90
2018-09-10T18:41:34.086Z,74.30
2018-09-10T18:46:18.359Z,73.80
2018-09-10T18:51:15.620Z,74.30
2018-09-10T18:56:20.456Z,73.60
2018-09-10T19:01:04.590Z,74.10
2018-09-10T19:10:55.787Z,74.90
2018-09-10T19:15:40.263Z,74.60
2018-09-10T19:20:24.491Z,74.50
2018-09-10T19:25:08.675Z,75.40
2018-09-10T19:30:01.331Z,76.10
2018-09-10T19:35:07.763Z,77.10
2018-09-10T19:40:25.451Z,77.60
2018-09-10T19:45:09.938Z,78.20
2018-09-10T19:49:55.234Z,79.50
2018-09-10T19:54:40.785Z,78.30
2018-09-10T19:59:31.420Z,79.20
2018-09-10T20:04:15.924Z,78.90
2018-09-10T20:09:00.522Z,78.90
2018-09-10T20:13:44.587Z,78.20
2018-09-10T20:18:32.040Z,76.20
2018-09-10T20:23:16.262Z,75.60
2018-09-10T20:28:00.254Z,76.70
2018-09-10T20:32:44.418Z,76.50
2018-09-10T20:37:28.572Z,75.70
2018-09-10T20:42:12.878Z,76.30
2018-09-10T20:46:57.006Z,76.40
2018-09-10T20:51:41.230Z,76.30
2018-09-10T20:56:25.492Z,76.20
2018-09-10T21:01:09.524Z,76.50
2018-09-10T21:05:53.312Z,77.30
2018-09-10T21:10:37.118Z,77.80
2018-09-10T21:15:21.029Z,77.80
2018-09-10T21:20:04.920Z,78.00
2018-09-10T21:24:48.712Z,78.30
2018-09-10T21:29:32.502Z,78.10
2018-09-10T21:34:16.310Z,78.20
2018-09-10T21:39:00.064Z,78.60
2018-09-10T21:43:43.834Z,80.00
2018-09-10T21:48:27.650Z,81.50
2018-09-10T21:53:11.472Z,82.50
2018-09-10T21:57:55.288Z,83.20
2018-09-10T22:02:39.133Z,84.00
2018-09-10T22:07:23.003Z,84.80
2018-09-10T22:12:07.015Z,85.80
2018-09-10T22:16:51.692Z,86.20
2018-09-10T22:21:35.558Z,87.00
2018-09-10T22:26:19.461Z,87.80
2018-09-10T22:31:03.393Z,88.40
2018-09-10T22:35:47.168Z,88.40
2018-09-10T22:40:30.914Z,88.60
2018-09-10T22:45:14.757Z,89.50
2018-09-10T22:49:58.702Z,90.00
2018-09-10T22:54:42.649Z,90.40
2018-09-10T22:59:26.577Z,90.50
2018-09-10T23:04:10.687Z,91.00
2018-09-10T23:08:55.655Z,91.20
2018-09-10T23:13:39.309Z,91.50
2018-09-10T23:18:23.256Z,92.10
2018-09-10T23:23:07.342Z,91.90
2018-09-10T23:27:51.264Z,92.60
2018-09-10T23:32:35.122Z,92.70
2018-09-10T23:37:19.261Z,93.20
2018-09-10T23:42:03.117Z,93.60
2018-09-10T23:46:47.058Z,93.80
2018-09-10T23:51:30.796Z,94.20
2018-09-10T23:56:14.854Z,94.90
