createdAt,value
2023-04-10T00:00:45.743Z,52.80
2023-04-10T00:03:24.535Z,52.00
2023-04-10T00:05:54.753Z,55.10
2023-04-10T00:08:23.828Z,62.90
2023-04-10T00:10:51.927Z,59.90
2023-04-10T00:13:19.583Z,57.50
2023-04-10T00:15:48.152Z,52.00
2023-04-10T00:18:15.766Z,53.60
2023-04-10T00:20:43.735Z,53.70
2023-04-10T00:23:11.487Z,54.70
2023-04-10T00:25:39.110Z,61.80
2023-04-10T00:28:06.909Z,64.30
2023-04-10T00:30:34.507Z,66.20
2023-04-10T00:33:02.170Z,64.60
2023-04-10T00:35:29.857Z,63.80
2023-04-10T00:37:57.883Z,62.40
2023-04-10T00:40:25.695Z,64.10
2023-04-10T00:42:53.422Z,66.90
2023-04-10T00:45:21.280Z,73.60
2023-04-10T00:47:49.010Z,92.40
2023-04-10T00:50:16.653Z,84.80
2023-04-10T00:52:44.312Z,90.50
2023-04-10T00:55:12.182Z,91.30
2023-04-10T00:57:44.181Z,84.10
2023-04-10T01:00:14.122Z,72.30
2023-04-10T01:02:42.142Z,71.90
2023-04-10T01:05:12.586Z,80.50
2023-04-10T01:08:10.140Z,75.40
2023-04-10T01:10:47.875Z,74.40
2023-04-10T01:13:35.310Z,68.60
2023-04-10T01:16:11.544Z,64.10
2023-04-10T01:18:57.708Z,62.30
2023-04-10T01:21:26.762Z,67.10
2023-04-10T01:24:18.882Z,56.50
2023-04-10T01:26:55.881Z,59.60
2023-04-10T01:29:26.914Z,72.80
2023-04-10T01:32:02.548Z,67.80
2023-04-10T01:34:39.315Z,66.50
2023-04-10T01:37:12.675Z,57.30
2023-04-10T01:39:41.774Z,56.50
2023-04-10T01:42:11.948Z,51.00
2023-04-10T01:44:45.564Z,52.10
2023-04-10T01:47:16.241Z,52.50
2023-04-10T01:49:46.139Z,52.60
2023-04-10T01:52:15.517Z,55.00
2023-04-10T01:54:51.164Z,54.10
2023-04-10T01:57:25.225Z,53.10
2023-04-10T01:59:56.711Z,53.30
2023-04-10T02:02:25.140Z,53.50
2023-04-10T02:04:52.999Z,54.10
2023-04-10T02:07:28.357Z,54.90
2023-04-10T02:10:05.385Z,55.70
2023-04-10T02:12:40.176Z,58.10
2023-04-10T02:15:09.170Z,58.50
2023-04-10T02:17:37.411Z,58.00
2023-04-10T02:20:06.707Z,56.80
2023-04-10T02:22:34.386Z,58.10
2023-04-10T02:25:04.271Z,58.60
2023-04-10T02:27:33.868Z,59.60
2023-04-10T02:30:05.377Z,58.80
2023-04-10T02:32:34.633Z,59.40
2023-04-10T02:35:03.078Z,61.60
2023-04-10T02:37:31.405Z,60.30
2023-04-10T02:40:00.721Z,61.10
2023-04-10T02:42:30.945Z,61.80
2023-04-10T02:44:59.706Z,61.50
2023-04-10T02:47:36.247Z,64.10
2023-04-10T02:50:04.230Z,65.00
2023-04-10T02:52:35.323Z,62.10
2023-04-10T02:55:03.107Z,60.90
2023-04-10T02:57:34.938Z,64.80
2023-04-10T03:00:04.763Z,62.60
2023-04-10T03:02:49.100Z,66.90
2023-04-10T03:05:18.835Z,62.20
2023-04-10T03:07:47.639Z,56.90
2023-04-10T03:10:15.480Z,59.30
2023-04-10T03:12:43.139Z,55.80
2023-04-10T03:15:11.106Z,58.10
2023-04-10T03:17:38.736Z,57.00
2023-04-10T03:20:07.952Z,59.50
2023-04-10T03:22:35.590Z,55.90
2023-04-10T03:25:03.289Z,56.60
2023-04-10T03:27:32.200Z,54.10
2023-04-10T03:30:00.803Z,53.20
2023-04-10T03:32:31.172Z,54.10
2023-04-10T03:34:59.444Z,54.30
2023-04-10T03:37:27.727Z,52.10
2023-04-10T03:39:55.875Z,51.80
2023-04-10T03:42:23.459Z,50.70
2023-04-10T03:44:51.344Z,50.10
2023-04-10T03:47:20.218Z,49.70
2023-04-10T03:49:50.219Z,49.80
2023-04-10T03:52:18.138Z,50.70
2023-04-10T03:54:46.461Z,49.20
2023-04-10T03:57:23.254Z,50.50
2023-04-10T03:59:51.837Z,49.70
2023-04-10T04:02:19.709Z,49.70
2023-04-10T04:04:47.654Z,48.30
2023-04-10T04:07:41.394Z,49.80
2023-04-10T04:10:27.721Z,47.70
2023-04-10T04:13:12.890Z,47.80
2023-04-10T04:15:52.689Z,48.50
2023-04-10T04:18:39.013Z,47.80
2023-04-10T04:21:20.905Z,47.40
2023-04-10T04:24:08.888Z,48.30
2023-04-10T04:26:54.226Z,48.10
2023-04-10T04:29:54.293Z,48.60
2023-04-10T04:32:27.333Z,50.10
2023-04-10T04:35:05.701Z,49.30
2023-04-10T04:37:52.376Z,49.20
2023-04-10T04:40:39.576Z,49.20
2023-04-10T04:43:23.037Z,52.00
2023-04-10T04:46:13.746Z,58.60
2023-04-10T04:49:04.163Z,53.70
2023-04-10T04:51:44.951Z,48.80
2023-04-10T04:54:28.160Z,54.50
2023-04-10T04:57:15.324Z,58.00
2023-04-10T05:00:09.408Z,52.30
2023-04-10T05:03:00.089Z,51.50
2023-04-10T05:05:42.865Z,48.00
2023-04-10T05:08:34.618Z,52.50
2023-04-10T05:11:07.239Z,44.90
2023-04-10T05:13:55.152Z,44.80
2023-04-10T05:16:47.725Z,44.30
2023-04-10T05:19:21.076Z,44.50
2023-04-10T05:21:48.675Z,41.10
2023-04-10T05:24:42.516Z,41.60
2023-04-10T05:27:17.467Z,41.80
2023-04-10T05:30:16.508Z,41.90
2023-04-10T05:33:07.586Z,40.70
2023-04-10T05:36:03.901Z,42.40
2023-04-10T05:38:38.949Z,43.30
2023-04-10T05:41:32.690Z,45.60
2023-04-10T05:44:20.133Z,45.70
2023-04-10T05:47:26.221Z,43.30
2023-04-10T05:50:06.113Z,46.80
2023-04-10T05:52:54.896Z,43.50
2023-04-10T05:55:39.485Z,49.10
2023-04-10T05:58:26.908Z,46.30
2023-04-10T06:01:13.459Z,44.70
2023-04-10T06:03:52.163Z,45.60
2023-04-10T06:06:21.847Z,44.70
2023-04-10T06:08:49.929Z,44.30
2023-04-10T06:11:17.648Z,45.00
2023-04-10T06:13:48.792Z,43.30
2023-04-10T06:16:17.093Z,41.30
2023-04-10T06:18:47.749Z,41.30
2023-04-10T06:21:15.721Z,40.50
2023-04-10T06:23:43.474Z,40.40
2023-04-10T06:26:11.092Z,40.70
2023-04-10T06:28:38.708Z,45.30
2023-04-10T06:31:07.443Z,44.60
2023-04-10T06:33:36.986Z,41.90
2023-04-10T06:36:06.858Z,44.70
2023-04-10T06:38:38.983Z,52.40
2023-04-10T06:41:07.068Z,42.20
2023-04-10T06:43:36.046Z,42.70
2023-04-10T06:46:04.978Z,39.60
2023-04-10T06:48:33.566Z,40.80
2023-04-10T06:51:01.266Z,37.80
2023-04-10T06:53:29.078Z,40.30
2023-04-10T06:55:57.014Z,43.50
2023-04-10T06:58:24.783Z,46.30
2023-04-10T07:00:52.488Z,45.00
2023-04-10T07:03:20.122Z,46.80
2023-04-10T07:05:47.768Z,43.40
2023-04-10T07:08:16.122Z,40.70
2023-04-10T07:10:43.894Z,40.20
2023-04-10T07:13:11.564Z,37.50
2023-04-10T07:15:39.155Z,38.10
2023-04-10T07:18:06.913Z,38.80
2023-04-10T07:20:34.639Z,36.80
2023-04-10T07:23:02.243Z,34.70
2023-04-10T07:25:29.879Z,32.60
2023-04-10T07:27:57.514Z,35.40
2023-04-10T07:30:25.599Z,35.60
2023-04-10T07:32:53.439Z,35.30
2023-04-10T07:35:21.228Z,35.60
2023-04-10T07:37:52.001Z,34.10
2023-04-10T07:40:19.696Z,35.50
2023-04-10T07:42:47.656Z,36.00
2023-04-10T07:45:15.533Z,32.90
2023-04-10T07:47:43.272Z,29.90
2023-04-10T07:50:11.258Z,26.50
2023-04-10T07:52:38.901Z,30.10
2023-04-10T07:55:06.805Z,28.60
2023-04-10T07:57:34.393Z,24.20
2023-04-10T08:00:02.747Z,25.50
2023-04-10T08:02:41.272Z,26.80
2023-04-10T08:05:09.542Z,25.70
2023-04-10T08:07:38.203Z,26.30
2023-04-10T08:10:06.312Z,25.90
2023-04-10T08:12:34.621Z,26.00
2023-04-10T08:15:02.304Z,26.60
2023-04-10T08:17:29.997Z,26.50
2023-04-10T08:19:57.631Z,24.40
2023-04-10T08:22:25.269Z,25.70
2023-04-10T08:24:52.914Z,24.60
2023-04-10T08:27:20.638Z,25.30
2023-04-10T08:29:48.607Z,23.80
2023-04-10T08:32:16.974Z,24.90
2023-04-10T08:34:44.582Z,34.00
2023-04-10T08:37:12.377Z,25.40
2023-04-10T08:39:40.223Z,25.00
2023-04-10T08:42:07.988Z,23.40
2023-04-10T08:44:37.186Z,22.40
2023-04-10T08:47:06.025Z,21.10
2023-04-10T08:49:44.630Z,20.30
2023-04-10T08:52:20.256Z,22.00
2023-04-10T08:54:51.150Z,19.50
2023-04-10T08:57:20.906Z,20.20
2023-04-10T08:59:51.652Z,22.20
2023-04-10T09:02:20.285Z,19.40
2023-04-10T09:04:52.485Z,21.90
2023-04-10T09:07:20.788Z,21.90
2023-04-10T09:09:48.766Z,22.40
2023-04-10T09:12:16.662Z,22.30
2023-04-10T09:14:44.420Z,20.90
2023-04-10T09:17:23.551Z,18.70
2023-04-10T09:19:54.436Z,17.70
2023-04-10T09:22:30.949Z,17.70
2023-04-10T09:24:59.791Z,17.90
2023-04-10T09:27:32.843Z,17.70
2023-04-10T09:30:00.961Z,15.90
2023-04-10T09:32:41.059Z,17.40
2023-04-10T09:35:11.034Z,17.20
2023-04-10T09:37:40.756Z,15.70
2023-04-10T09:40:24.265Z,15.40
2023-04-10T09:42:53.400Z,16.00
2023-04-10T09:45:22.576Z,13.80
2023-04-10T09:48:05.533Z,15.10
2023-04-10T09:50:41.017Z,15.50
2023-04-10T09:53:11.738Z,13.30
2023-04-10T09:55:39.518Z,11.60
2023-04-10T09:58:08.065Z,14.20
2023-04-10T10:00:44.983Z,15.20
2023-04-10T10:03:17.363Z,13.70
2023-04-10T10:05:48.125Z,12.20
2023-04-10T10:08:16.543Z,12.60
2023-04-10T10:10:49.644Z,13.80
2023-04-10T10:13:37.884Z,13.30
2023-04-10T10:16:11.353Z,13.40
2023-04-10T10:19:09.811Z,12.40
2023-04-10T10:21:38.542Z,14.30
2023-04-10T10:24:09.732Z,15.20
2023-04-10T10:26:39.641Z,16.10
2023-04-10T10:29:11.019Z,15.00
2023-04-10T10:31:38.971Z,17.30
2023-04-10T10:34:09.047Z,17.10
2023-04-10T10:36:37.540Z,15.80
2023-04-10T10:39:16.822Z,16.10
2023-04-10T10:42:12.081Z,13.90
2023-04-10T10:44:47.939Z,9.60
2023-04-10T10:47:21.134Z,10.80
2023-04-10T10:50:02.287Z,12.60
2023-04-10T10:52:37.373Z,10.10
2023-04-10T10:55:34.748Z,9.40
2023-04-10T10:58:05.380Z,8.50
2023-04-10T11:00:51.346Z,9.60
2023-04-10T11:03:19.294Z,9.50
2023-04-10T11:05:57.326Z,7.90
2023-04-10T11:08:36.997Z,8.90
2023-04-10T11:11:09.708Z,8.80
2023-04-10T11:14:02.558Z,9.80
2023-04-10T11:16:31.433Z,9.20
2023-04-10T11:19:14.997Z,10.00
2023-04-10T11:22:04.089Z,9.30
2023-04-10T11:24:57.893Z,7.10
2023-04-10T11:28:01.933Z,6.60
2023-04-10T11:30:32.085Z,7.00
2023-04-10T11:33:01.261Z,8.10
2023-04-10T11:35:31.436Z,7.60
2023-04-10T11:38:16.659Z,7.90
2023-04-10T11:40:54.777Z,7.80
2023-04-10T11:43:22.465Z,6.70
2023-04-10T11:45:50.259Z,7.30
2023-04-10T11:48:18.242Z,8.80
2023-04-10T11:50:45.948Z,8.70
2023-04-10T11:53:21.455Z,8.60
2023-04-10T11:55:49.525Z,8.90
2023-04-10T11:58:28.799Z,8.60
2023-04-10T12:01:01.535Z,8.30
2023-04-10T12:03:34.230Z,7.30
2023-04-10T12:06:03.099Z,7.10
2023-04-10T12:08:32.306Z,7.00
2023-04-10T12:11:00.822Z,6.60
2023-04-10T12:13:29.868Z,7.40
2023-04-10T12:16:03.409Z,8.30
2023-04-10T12:18:31.479Z,8.90
2023-04-10T12:20:59.794Z,9.50
2023-04-10T12:23:28.413Z,9.20
2023-04-10T12:26:08.038Z,8.00
2023-04-10T12:28:36.777Z,8.70
2023-04-10T12:31:04.799Z,8.30
2023-04-10T12:33:32.599Z,8.60
2023-04-10T12:36:00.316Z,7.50
2023-04-10T12:38:39.784Z,7.80
2023-04-10T12:41:08.686Z,7.40
2023-04-10T12:43:41.879Z,8.00
2023-04-10T12:46:10.671Z,7.80
2023-04-10T12:48:38.374Z,7.20
2023-04-10T12:51:06.288Z,7.30
2023-04-10T12:53:43.848Z,7.30
2023-04-10T12:56:13.480Z,7.10
2023-04-10T12:58:42.515Z,7.10
2023-04-10T13:01:10.524Z,7.10
2023-04-10T13:03:38.583Z,6.30
2023-04-10T13:06:09.748Z,6.00
2023-04-10T13:08:37.551Z,6.40
2023-04-10T13:11:07.078Z,6.10
2023-04-10T13:13:34.819Z,6.40
2023-04-10T13:16:02.514Z,6.60
2023-04-10T13:18:30.232Z,6.60
2023-04-10T13:20:58.244Z,6.60
2023-04-10T13:23:25.933Z,6.30
2023-04-10T13:25:53.671Z,6.20
2023-04-10T13:28:21.880Z,6.20
2023-04-10T13:30:49.534Z,7.00
2023-04-10T13:33:17.181Z,6.00
2023-04-10T13:35:44.836Z,6.10
2023-04-10T13:38:12.560Z,6.40
2023-04-10T13:40:40.294Z,6.20
2023-04-10T13:43:08.027Z,5.50
2023-04-10T13:45:35.862Z,5.60
2023-04-10T13:48:03.986Z,6.00
2023-04-10T13:50:31.905Z,6.40
2023-04-10T13:52:59.571Z,6.20
2023-04-10T13:55:27.180Z,6.40
2023-04-10T13:57:54.804Z,5.70
2023-04-10T14:00:22.446Z,5.60
2023-04-10T14:02:50.448Z,5.70
2023-04-10T14:05:18.752Z,5.50
2023-04-10T14:07:46.341Z,5.50
2023-04-10T14:10:13.962Z,5.50
2023-04-10T14:12:41.632Z,4.80
2023-04-10T14:15:09.644Z,5.00
2023-04-10T14:17:37.372Z,4.60
2023-04-10T14:20:06.314Z,4.90
2023-04-10T14:22:34.009Z,5.50
2023-04-10T14:25:11.975Z,4.80
2023-04-10T14:27:42.630Z,4.90
2023-04-10T14:30:10.671Z,5.10
2023-04-10T14:32:39.424Z,4.60
2023-04-10T14:35:07.932Z,4.50
2023-04-10T14:37:35.834Z,5.00
2023-04-10T14:40:04.996Z,4.40
2023-04-10T14:42:32.894Z,5.00
2023-04-10T14:45:00.749Z,4.70
2023-04-10T14:47:28.539Z,4.80
2023-04-10T14:49:56.329Z,5.20
2023-04-10T14:52:24.163Z,5.10
2023-04-10T14:54:51.832Z,5.00
2023-04-10T14:57:19.436Z,5.00
2023-04-10T14:59:47.134Z,5.10
2023-04-10T15:02:15.349Z,5.40
2023-04-10T15:04:43.011Z,4.90
2023-04-10T15:07:10.853Z,4.70
2023-04-10T15:09:38.500Z,6.10
2023-04-10T15:12:07.264Z,5.30
2023-04-10T15:14:34.943Z,4.10
2023-04-10T15:17:03.003Z,4.80
2023-04-10T15:19:30.951Z,4.30
2023-04-10T15:21:58.664Z,4.40
2023-04-10T15:24:27.060Z,4.50
2023-04-10T15:26:56.285Z,4.80
2023-04-10T15:29:23.930Z,4.40
2023-04-10T15:31:51.513Z,4.50
2023-04-10T15:34:19.143Z,4.10
2023-04-10T15:36:46.773Z,4.10
2023-04-10T15:39:14.370Z,4.40
2023-04-10T15:41:42.021Z,4.70
2023-04-10T15:44:09.660Z,4.40
2023-04-10T15:46:37.921Z,4.60
2023-04-10T15:49:05.982Z,4.40
2023-04-10T15:51:33.651Z,4.60
2023-04-10T15:54:03.269Z,4.00
2023-04-10T15:56:32.672Z,4.30
2023-04-10T15:59:00.348Z,4.40
2023-04-10T16:01:28.436Z,4.40
2023-04-10T16:03:56.549Z,5.30
2023-04-10T16:06:25.961Z,5.80
2023-04-10T16:08:53.933Z,5.40
2023-04-10T16:11:21.922Z,5.30
2023-04-10T16:13:49.688Z,6.10
2023-04-10T16:16:17.919Z,6.10
2023-04-10T16:18:46.519Z,5.70
2023-04-10T16:21:14.973Z,5.90
2023-04-10T16:23:42.980Z,6.00
2023-04-10T16:26:10.945Z,6.30
2023-04-10T16:28:38.866Z,6.10
2023-04-10T16:31:06.613Z,6.30
2023-04-10T16:33:34.592Z,5.90
2023-04-10T16:36:05.367Z,6.10
2023-04-10T16:38:34.708Z,5.70
2023-04-10T16:41:03.772Z,6.00
2023-04-10T16:43:31.578Z,6.00
2023-04-10T16:45:59.815Z,6.10
2023-04-10T16:48:27.858Z,6.10
2023-04-10T16:50:55.600Z,6.20
2023-04-10T16:53:23.268Z,6.10
2023-04-10T16:55:58.555Z,5.90
2023-04-10T16:58:27.432Z,6.00
2023-04-10T17:00:55.386Z,5.90
2023-04-10T17:03:23.419Z,5.80
2023-04-10T17:05:51.299Z,6.10
2023-04-10T17:08:18.913Z,5.50
2023-04-10T17:10:46.843Z,5.90
2023-04-10T17:13:14.937Z,4.90
2023-04-10T17:15:42.864Z,5.50
2023-04-10T17:18:12.633Z,5.40
2023-04-10T17:20:40.720Z,5.20
2023-04-10T17:23:08.704Z,5.60
2023-04-10T17:25:39.354Z,5.60
2023-04-10T17:28:07.948Z,5.30
2023-04-10T17:30:35.881Z,5.00
2023-04-10T17:33:03.782Z,7.20
2023-04-10T17:35:31.791Z,34.20
2023-04-10T17:37:59.438Z,24.10
2023-04-10T17:40:27.128Z,14.00
2023-04-10T17:42:54.872Z,6.60
2023-04-10T17:45:22.485Z,15.00
2023-04-10T17:47:50.205Z,17.90
2023-04-10T17:50:18.313Z,27.50
2023-04-10T17:52:46.394Z,67.70
2023-04-10T17:55:18.418Z,18.80
2023-04-10T17:57:49.057Z,11.00
2023-04-10T18:00:20.464Z,11.20
2023-04-10T18:02:49.235Z,13.20
2023-04-10T18:05:17.653Z,12.90
2023-04-10T18:07:45.751Z,10.70
2023-04-10T18:10:13.711Z,16.10
2023-04-10T18:12:41.755Z,17.30
2023-04-10T18:15:10.198Z,12.80
2023-04-10T18:17:39.427Z,14.30
2023-04-10T18:20:08.244Z,12.50
2023-04-10T18:22:36.277Z,9.90
2023-04-10T18:25:05.276Z,9.60
2023-04-10T18:27:34.822Z,10.30
2023-04-10T18:30:02.863Z,12.60
2023-04-10T18:32:30.852Z,15.30
2023-04-10T18:34:59.950Z,10.00
2023-04-10T18:37:27.838Z,11.20
2023-04-10T18:39:58.793Z,13.60
2023-04-10T18:42:28.766Z,16.60
2023-04-10T18:44:57.048Z,16.30
2023-04-10T18:47:25.163Z,15.00
2023-04-10T18:49:52.942Z,14.80
2023-04-10T18:52:21.354Z,14.20
2023-04-10T18:54:49.269Z,13.30
2023-04-10T18:57:17.319Z,14.00
2023-04-10T18:59:45.348Z,14.80
2023-04-10T19:02:13.528Z,13.80
2023-04-10T19:04:41.584Z,16.10
2023-04-10T19:07:09.476Z,16.40
2023-04-10T19:09:37.284Z,17.00
2023-04-10T19:12:05.160Z,21.10
2023-04-10T19:14:36.292Z,20.20
2023-04-10T19:17:06.179Z,16.60
2023-04-10T19:19:34.088Z,16.10
2023-04-10T19:22:02.146Z,13.90
2023-04-10T19:24:32.293Z,13.30
2023-04-10T19:27:00.709Z,14.60
2023-04-10T19:29:28.373Z,12.70
2023-04-10T19:31:56.396Z,14.00
2023-04-10T19:34:24.119Z,13.60
2023-04-10T19:36:52.161Z,13.60
2023-04-10T19:39:19.823Z,14.50
2023-04-10T19:41:48.646Z,15.00
2023-04-10T19:44:16.637Z,14.10
2023-04-10T19:46:44.362Z,13.50
2023-04-10T19:49:12.457Z,14.50
2023-04-10T19:51:40.228Z,15.60
2023-04-10T19:54:07.985Z,16.60
2023-04-10T19:56:37.784Z,32.80
2023-04-10T19:59:05.831Z,33.60
2023-04-10T20:01:33.998Z,27.20
2023-04-10T20:04:02.110Z,15.50
2023-04-10T20:06:30.125Z,15.60
2023-04-10T20:08:57.897Z,21.70
2023-04-10T20:11:30.461Z,26.40
2023-04-10T20:13:58.212Z,18.00
2023-04-10T20:16:26.984Z,17.30
2023-04-10T20:18:55.563Z,16.70
2023-04-10T20:21:23.437Z,17.90
2023-04-10T20:23:51.122Z,18.90
2023-04-10T20:26:18.853Z,15.80
2023-04-10T20:28:46.500Z,18.00
2023-04-10T20:31:15.179Z,16.90
2023-04-10T20:33:42.919Z,16.00
2023-04-10T20:36:11.045Z,14.80
2023-04-10T20:38:38.946Z,16.00
2023-04-10T20:41:06.608Z,16.10
2023-04-10T20:43:34.293Z,14.50
2023-04-10T20:46:06.745Z,15.10
2023-04-10T20:48:35.828Z,18.50
2023-04-10T20:51:06.787Z,16.10
2023-04-10T20:53:34.463Z,15.50
2023-04-10T20:56:03.568Z,18.50
2023-04-10T20:58:33.310Z,16.80
2023-04-10T21:01:01.120Z,17.70
2023-04-10T21:03:29.658Z,16.50
2023-04-10T21:05:57.560Z,17.40
2023-04-10T21:08:25.273Z,18.20
2023-04-10T21:10:53.042Z,17.90
2023-04-10T21:13:20.910Z,16.60
2023-04-10T21:15:49.482Z,17.80
2023-04-10T21:18:17.314Z,17.90
2023-04-10T21:20:45.000Z,18.90
2023-04-10T21:23:12.656Z,16.50
2023-04-10T21:25:40.350Z,16.50
2023-04-10T21:28:07.983Z,15.60
2023-04-10T21:30:35.711Z,16.90
2023-04-10T21:33:03.580Z,16.60
2023-04-10T21:35:31.293Z,16.90
2023-04-10T21:38:02.121Z,17.30
2023-04-10T21:40:34.385Z,16.60
2023-04-10T21:43:03.255Z,17.40
2023-04-10T21:45:31.775Z,16.60
2023-04-10T21:48:00.445Z,16.90
2023-04-10T21:50:28.414Z,17.00
2023-04-10T21:52:56.543Z,15.10
2023-04-10T21:55:24.243Z,16.00
2023-04-10T21:57:52.032Z,16.20
2023-04-10T22:00:22.118Z,16.00
2023-04-10T22:02:51.348Z,16.40
2023-04-10T22:05:19.338Z,18.30
2023-04-10T22:07:46.994Z,19.80
2023-04-10T22:10:14.670Z,18.10
2023-04-10T22:12:42.415Z,15.30
2023-04-10T22:15:10.742Z,14.60
2023-04-10T22:17:38.448Z,14.80
2023-04-10T22:20:06.460Z,14.20
2023-04-10T22:22:34.134Z,14.20
2023-04-10T22:25:01.816Z,14.60
2023-04-10T22:27:29.580Z,14.50
2023-04-10T22:30:03.176Z,14.10
2023-04-10T22:32:32.305Z,15.40
2023-04-10T22:35:00.236Z,14.70
2023-04-10T22:37:28.132Z,14.20
2023-04-10T22:39:56.331Z,15.80
2023-04-10T22:42:24.191Z,16.00
2023-04-10T22:44:51.902Z,16.00
2023-04-10T22:47:19.540Z,15.30
2023-04-10T22:49:47.240Z,16.10
2023-04-10T22:52:16.157Z,14.70
2023-04-10T22:54:43.786Z,14.70
2023-04-10T22:57:11.624Z,18.20
2023-04-10T22:59:39.223Z,17.00
2023-04-10T23:02:07.178Z,13.00
2023-04-10T23:04:34.998Z,14.70
2023-04-10T23:07:02.697Z,17.10
2023-04-10T23:09:30.309Z,14.90
2023-04-10T23:11:57.948Z,12.10
2023-04-10T23:14:25.566Z,11.80
2023-04-10T23:16:53.155Z,12.30
2023-04-10T23:19:21.118Z,12.60
2023-04-10T23:21:49.303Z,11.90
2023-04-10T23:24:16.888Z,12.10
2023-04-10T23:26:44.483Z,11.20
2023-04-10T23:29:12.047Z,10.90
2023-04-10T23:31:39.659Z,10.30
2023-04-10T23:34:07.276Z,11.20
2023-04-10T23:36:34.866Z,10.60
2023-04-10T23:39:02.473Z,10.60
2023-04-10T23:41:30.206Z,9.20
2023-04-10T23:43:57.810Z,9.20
2023-04-10T23:46:25.610Z,9.20
2023-04-10T23:48:54.866Z,9.40
2023-04-10T23:51:22.612Z,11.70
2023-04-10T23:53:50.228Z,10.60
2023-04-10T23:56:18.115Z,8.30
2023-04-10T23:58:45.777Z,8.50
