createdAt,value
2023-02-22T00:01:03.089Z,8.87
2023-02-22T00:03:34.217Z,8.27
2023-02-22T00:06:04.870Z,10.30
2023-02-22T00:08:35.147Z,6.97
2023-02-22T00:11:08.577Z,6.57
2023-02-22T00:13:38.175Z,8.73
2023-02-22T00:16:07.122Z,10.97
2023-02-22T00:18:35.530Z,8.07
2023-02-22T00:21:03.852Z,8.17
2023-02-22T00:23:33.036Z,9.50
2023-02-22T00:26:02.348Z,9.73
2023-02-22T00:28:32.003Z,9.40
2023-02-22T00:31:00.436Z,8.00
2023-02-22T00:33:28.725Z,8.70
2023-02-22T00:35:57.066Z,7.27
2023-02-22T00:38:25.692Z,8.77
2023-02-22T00:40:54.057Z,6.40
2023-02-22T00:43:22.354Z,7.33
2023-02-22T00:45:52.143Z,7.77
2023-02-22T00:48:20.453Z,6.60
2023-02-22T00:50:49.233Z,8.33
2023-02-22T00:53:17.726Z,6.20
2023-02-22T00:55:45.979Z,8.30
2023-02-22T00:58:14.304Z,8.27
2023-02-22T01:00:44.170Z,6.50
2023-02-22T01:03:15.912Z,10.10
2023-02-22T01:05:45.146Z,10.70
2023-02-22T01:08:18.037Z,9.33
2023-02-22T01:10:46.731Z,6.30
2023-02-22T01:13:15.341Z,7.07
2023-02-22T01:15:45.400Z,5.73
2023-02-22T01:18:17.468Z,4.87
2023-02-22T01:20:48.200Z,6.53
2023-02-22T01:23:17.534Z,5.93
2023-02-22T01:25:45.971Z,7.37
2023-02-22T01:28:15.324Z,8.57
2023-02-22T01:30:43.807Z,7.73
2023-02-22T01:33:16.742Z,8.03
2023-02-22T01:35:46.408Z,7.37
2023-02-22T01:38:15.305Z,8.03
2023-02-22T01:40:48.457Z,7.00
2023-02-22T01:43:22.023Z,6.60
2023-02-22T01:45:55.292Z,5.80
2023-02-22T01:48:35.487Z,6.30
2023-02-22T01:51:13.571Z,4.70
2023-02-22T01:53:47.557Z,7.03
2023-02-22T01:56:18.492Z,5.53
2023-02-22T01:58:50.148Z,7.60
2023-02-22T02:01:20.126Z,7.53
2023-02-22T02:03:50.677Z,6.07
2023-02-22T02:06:22.003Z,7.23
2023-02-22T02:08:56.841Z,8.57
2023-02-22T02:11:27.237Z,6.83
2023-02-22T02:13:57.928Z,5.63
2023-02-22T02:16:28.671Z,8.50
2023-02-22T02:18:58.492Z,6.97
2023-02-22T02:22:21.053Z,6.17
2023-02-22T02:25:38.968Z,7.97
2023-02-22T02:28:37.634Z,9.53
2023-02-22T02:31:37.059Z,10.70
2023-02-22T02:34:16.029Z,8.23
2023-02-22T02:36:55.482Z,7.90
2023-02-22T02:39:30.450Z,7.43
2023-02-22T02:42:01.735Z,7.87
2023-02-22T02:44:36.493Z,6.77
2023-02-22T02:47:08.272Z,11.37
2023-02-22T02:49:45.665Z,6.80
2023-02-22T02:52:16.176Z,7.50
2023-02-22T02:54:45.806Z,9.20
2023-02-22T02:57:14.334Z,7.33
2023-02-22T02:59:42.709Z,7.30
2023-02-22T03:02:34.666Z,8.03
2023-02-22T03:05:21.021Z,8.13
2023-02-22T03:07:55.978Z,6.23
2023-02-22T03:10:52.831Z,8.37
2023-02-22T03:13:30.933Z,10.30
2023-02-22T03:16:13.696Z,10.23
2023-02-22T03:18:51.888Z,6.73
2023-02-22T03:21:29.952Z,8.70
2023-02-22T03:24:07.333Z,9.17
2023-02-22T03:26:41.630Z,8.20
2023-02-22T03:29:13.077Z,10.93
2023-02-22T03:31:46.179Z,9.80
2023-02-22T03:34:19.020Z,11.50
2023-02-22T03:36:52.826Z,9.10
2023-02-22T03:39:21.780Z,7.80
2023-02-22T03:41:52.545Z,10.20
2023-02-22T03:44:25.909Z,8.60
2023-02-22T03:46:57.144Z,8.63
2023-02-22T03:49:32.220Z,9.20
2023-02-22T03:52:06.362Z,8.57
2023-02-22T03:54:35.713Z,9.03
2023-02-22T03:57:10.406Z,13.37
2023-02-22T03:59:39.295Z,8.33
2023-02-22T04:02:07.809Z,9.00
2023-02-22T04:04:36.159Z,8.97
2023-02-22T04:07:05.894Z,9.40
2023-02-22T04:09:34.195Z,10.97
2023-02-22T04:12:02.517Z,10.97
2023-02-22T04:14:31.242Z,15.23
2023-02-22T04:16:59.809Z,11.87
2023-02-22T04:19:28.198Z,11.93
2023-02-22T04:21:56.829Z,9.60
2023-02-22T04:24:26.500Z,9.90
2023-02-22T04:26:55.221Z,9.40
2023-02-22T04:29:23.658Z,14.13
2023-02-22T04:31:52.029Z,14.37
2023-02-22T04:34:20.404Z,9.77
2023-02-22T04:36:48.869Z,12.87
2023-02-22T04:39:17.255Z,15.43
2023-02-22T04:41:47.586Z,14.83
2023-02-22T04:44:16.403Z,9.63
2023-02-22T04:46:46.761Z,11.23
2023-02-22T04:49:15.134Z,8.93
2023-02-22T04:51:43.628Z,10.60
2023-02-22T04:54:12.976Z,12.93
2023-02-22T04:56:41.379Z,11.10
2023-02-22T04:59:11.430Z,16.47
2023-02-22T05:01:40.028Z,13.70
2023-02-22T05:04:09.342Z,10.97
2023-02-22T05:06:37.863Z,10.80
2023-02-22T05:09:06.190Z,11.80
2023-02-22T05:11:34.416Z,14.47
2023-02-22T05:14:02.740Z,17.77
2023-02-22T05:16:32.506Z,14.40
2023-02-22T05:19:00.875Z,16.67
2023-02-22T05:21:29.181Z,14.77
2023-02-22T05:23:57.741Z,15.57
2023-02-22T05:26:26.108Z,20.87
2023-02-22T05:28:54.459Z,20.67
2023-02-22T05:31:22.824Z,24.37
2023-02-22T05:33:52.816Z,24.60
2023-02-22T05:36:21.109Z,49.53
2023-02-22T05:38:49.408Z,41.73
2023-02-22T05:41:18.042Z,38.40
2023-02-22T05:43:47.870Z,46.23
2023-02-22T05:46:16.458Z,34.30
2023-02-22T05:48:48.250Z,28.53
2023-02-22T05:51:19.709Z,19.43
2023-02-22T05:53:48.281Z,17.30
2023-02-22T05:56:22.350Z,21.47
2023-02-22T05:58:50.850Z,15.20
2023-02-22T06:01:20.159Z,16.23
2023-02-22T06:03:49.388Z,18.43
2023-02-22T06:06:22.345Z,18.73
2023-02-22T06:08:53.076Z,17.53
2023-02-22T06:11:21.379Z,18.37
2023-02-22T06:13:54.976Z,20.40
2023-02-22T06:16:23.838Z,18.57
2023-02-22T06:18:52.289Z,19.30
2023-02-22T06:21:22.038Z,18.87
2023-02-22T06:23:50.433Z,21.13
2023-02-22T06:26:19.497Z,23.90
2023-02-22T06:28:47.786Z,17.50
2023-02-22T06:31:16.873Z,16.80
2023-02-22T06:33:45.379Z,18.13
2023-02-22T06:36:13.827Z,16.50
2023-02-22T06:38:43.445Z,18.57
2023-02-22T06:41:11.778Z,14.60
2023-02-22T06:43:40.121Z,15.17
2023-02-22T06:46:11.765Z,14.27
2023-02-22T06:48:40.484Z,18.00
2023-02-22T06:51:10.065Z,14.07
2023-02-22T06:53:38.459Z,17.48
2023-02-22T06:56:08.572Z,21.13
2023-02-22T06:58:36.977Z,14.50
2023-02-22T07:01:07.962Z,16.63
2023-02-22T07:03:37.026Z,15.97
2023-02-22T07:06:06.136Z,12.17
2023-02-22T07:08:34.440Z,11.67
2023-02-22T07:11:02.886Z,12.50
2023-02-22T07:13:32.654Z,12.73
2023-02-22T07:16:01.109Z,15.57
2023-02-22T07:18:30.875Z,14.57
2023-02-22T07:20:59.882Z,14.20
2023-02-22T07:23:28.453Z,13.00
2023-02-22T07:25:56.859Z,14.50
2023-02-22T07:28:25.255Z,10.40
2023-02-22T07:30:56.062Z,11.90
2023-02-22T07:33:24.763Z,11.73
2023-02-22T07:35:53.287Z,14.67
2023-02-22T07:38:22.995Z,9.60
2023-02-22T07:40:51.350Z,12.60
2023-02-22T07:43:21.407Z,13.70
2023-02-22T07:45:54.924Z,13.33
2023-02-22T07:48:26.121Z,9.13
2023-02-22T07:50:57.563Z,11.53
2023-02-22T07:53:28.838Z,13.60
2023-02-22T07:56:01.267Z,14.00
2023-02-22T07:58:34.028Z,10.67
2023-02-22T08:01:03.736Z,12.27
2023-02-22T08:03:36.885Z,11.07
2023-02-22T08:06:08.236Z,12.67
2023-02-22T08:08:36.906Z,10.20
2023-02-22T08:11:05.829Z,11.93
2023-02-22T08:13:34.319Z,9.63
2023-02-22T08:16:03.654Z,9.63
2023-02-22T08:18:33.336Z,9.43
2023-02-22T08:21:01.644Z,11.87
2023-02-22T08:23:29.984Z,13.73
2023-02-22T08:25:58.397Z,11.90
2023-02-22T08:28:26.713Z,11.93
2023-02-22T08:30:55.051Z,12.13
2023-02-22T08:33:24.002Z,11.13
2023-02-22T08:35:54.072Z,12.07
2023-02-22T08:38:25.492Z,15.87
2023-02-22T08:40:54.178Z,11.03
2023-02-22T08:43:23.353Z,9.70
2023-02-22T08:45:55.018Z,14.10
2023-02-22T08:48:24.546Z,14.63
2023-02-22T08:50:55.002Z,10.90
2023-02-22T08:53:23.445Z,10.57
2023-02-22T08:55:51.818Z,9.03
2023-02-22T08:58:20.362Z,9.27
2023-02-22T09:00:49.281Z,9.30
2023-02-22T09:03:17.671Z,16.63
2023-02-22T09:05:46.477Z,11.37
2023-02-22T09:08:17.813Z,11.47
2023-02-22T09:10:46.606Z,11.93
2023-02-22T09:13:14.974Z,12.60
2023-02-22T09:15:43.366Z,11.63
2023-02-22T09:18:14.693Z,14.73
2023-02-22T09:20:43.379Z,11.52
2023-02-22T09:23:11.812Z,13.20
2023-02-22T09:25:41.905Z,12.97
2023-02-22T09:28:10.347Z,11.87
2023-02-22T09:30:40.610Z,11.43
2023-02-22T09:33:12.434Z,12.18
2023-02-22T09:35:42.875Z,10.40
2023-02-22T09:38:11.724Z,11.00
2023-02-22T09:40:46.133Z,9.13
2023-02-22T09:43:32.424Z,11.60
2023-02-22T09:46:13.495Z,12.40
2023-02-22T09:48:53.105Z,10.57
2023-02-22T09:51:27.441Z,11.80
2023-02-22T09:54:01.474Z,12.37
2023-02-22T09:56:33.932Z,11.73
2023-02-22T09:59:05.123Z,12.90
2023-02-22T10:01:39.264Z,15.93
2023-02-22T10:04:18.635Z,11.77
2023-02-22T10:07:02.122Z,12.47
2023-02-22T10:09:30.491Z,13.23
2023-02-22T10:12:04.240Z,12.43
2023-02-22T10:15:04.803Z,14.50
2023-02-22T10:17:37.172Z,10.67
2023-02-22T10:20:22.631Z,10.93
2023-02-22T10:23:03.564Z,13.83
2023-02-22T10:25:36.465Z,11.70
2023-02-22T10:28:14.661Z,10.73
2023-02-22T10:30:45.513Z,12.43
2023-02-22T10:33:18.387Z,11.17
2023-02-22T10:35:47.381Z,11.67
2023-02-22T10:38:20.374Z,10.73
2023-02-22T10:40:53.253Z,13.47
2023-02-22T10:43:25.836Z,14.47
2023-02-22T10:45:56.879Z,15.00
2023-02-22T10:48:27.672Z,13.00
2023-02-22T10:51:02.175Z,15.10
2023-02-22T10:53:31.169Z,13.27
2023-02-22T10:56:13.088Z,13.40
2023-02-22T10:58:50.246Z,11.70
2023-02-22T11:01:24.601Z,16.60
2023-02-22T11:04:05.326Z,13.80
2023-02-22T11:06:35.497Z,14.80
2023-02-22T11:09:11.479Z,15.20
2023-02-22T11:11:42.186Z,15.07
2023-02-22T11:14:12.571Z,14.70
2023-02-22T11:16:44.659Z,13.10
2023-02-22T11:19:23.242Z,12.73
2023-02-22T11:21:54.349Z,13.33
2023-02-22T11:24:30.308Z,13.23
2023-02-22T11:27:06.792Z,12.07
2023-02-22T11:29:37.876Z,11.90
2023-02-22T11:32:14.833Z,11.17
2023-02-22T11:34:44.021Z,12.20
2023-02-22T11:37:36.902Z,11.53
2023-02-22T11:40:17.915Z,10.47
2023-02-22T11:42:46.407Z,11.87
2023-02-22T11:45:22.033Z,14.27
2023-02-22T11:47:55.807Z,12.40
2023-02-22T11:50:32.956Z,15.10
2023-02-22T11:53:16.276Z,12.13
2023-02-22T11:55:56.717Z,12.37
2023-02-22T11:58:41.040Z,9.90
2023-02-22T12:01:18.238Z,12.73
2023-02-22T12:04:28.649Z,13.00
2023-02-22T12:07:09.497Z,12.30
2023-02-22T12:09:44.579Z,14.77
2023-02-22T12:12:24.296Z,11.53
2023-02-22T12:15:03.663Z,10.13
2023-02-22T12:17:54.301Z,12.00
2023-02-22T12:20:31.013Z,11.60
2023-02-22T12:23:07.218Z,9.20
2023-02-22T12:25:38.961Z,9.33
2023-02-22T12:28:24.565Z,8.73
2023-02-22T12:31:02.584Z,8.63
2023-02-22T12:33:42.618Z,11.93
2023-02-22T12:36:16.684Z,10.20
2023-02-22T12:38:50.367Z,11.17
2023-02-22T12:41:28.227Z,14.17
2023-02-22T12:44:02.337Z,11.67
2023-02-22T12:46:35.381Z,9.30
2023-02-22T12:49:14.779Z,9.43
2023-02-22T12:51:50.213Z,7.03
2023-02-22T12:54:25.716Z,8.73
2023-02-22T12:57:09.911Z,7.60
2023-02-22T12:59:45.240Z,31.20
2023-02-22T13:02:19.512Z,9.80
2023-02-22T13:04:52.058Z,11.77
2023-02-22T13:07:34.528Z,7.45
2023-02-22T13:10:26.392Z,9.48
2023-02-22T13:13:04.067Z,7.97
2023-02-22T13:15:39.301Z,11.30
2023-02-22T13:18:15.774Z,10.95
2023-02-22T13:20:53.399Z,6.80
2023-02-22T13:23:33.364Z,10.88
2023-02-22T13:26:10.434Z,7.75
2023-02-22T13:28:46.008Z,8.45
2023-02-22T13:31:30.753Z,9.50
2023-02-22T13:34:16.556Z,10.95
2023-02-22T13:37:06.384Z,11.07
2023-02-22T13:40:11.224Z,9.27
2023-02-22T13:43:03.671Z,10.43
2023-02-22T13:46:06.357Z,8.50
2023-02-22T13:49:13.388Z,13.38
2023-02-22T13:51:52.004Z,8.32
2023-02-22T13:54:24.975Z,9.32
2023-02-22T13:56:55.334Z,12.23
2023-02-22T13:59:28.156Z,14.50
2023-02-22T14:01:57.633Z,10.55
2023-02-22T14:04:46.894Z,9.20
2023-02-22T14:07:58.156Z,10.60
2023-02-22T14:10:50.563Z,11.52
2023-02-22T14:13:20.534Z,8.63
2023-02-22T14:16:28.469Z,8.52
2023-02-22T14:19:06.556Z,10.18
2023-02-22T14:21:36.376Z,10.77
2023-02-22T14:24:16.491Z,10.77
2023-02-22T14:26:59.247Z,9.63
2023-02-22T14:29:27.992Z,9.45
2023-02-22T14:32:06.444Z,7.20
2023-02-22T14:34:48.849Z,9.75
2023-02-22T14:37:20.977Z,10.50
2023-02-22T14:39:52.146Z,15.15
2023-02-22T14:42:29.714Z,7.53
2023-02-22T14:45:03.989Z,7.87
2023-02-22T14:47:40.476Z,6.90
2023-02-22T14:50:23.343Z,7.93
2023-02-22T14:53:01.932Z,9.65
2023-02-22T14:55:34.489Z,7.97
2023-02-22T14:58:10.028Z,8.73
2023-02-22T15:00:42.051Z,7.35
2023-02-22T15:03:29.321Z,7.88
2023-02-22T15:06:02.975Z,9.15
2023-02-22T15:08:32.238Z,10.70
2023-02-22T15:11:02.385Z,9.25
2023-02-22T15:13:34.534Z,13.05
2023-02-22T15:16:07.951Z,12.20
2023-02-22T15:18:41.182Z,9.35
2023-02-22T15:21:15.470Z,8.98
2023-02-22T15:23:46.220Z,7.85
2023-02-22T15:26:19.642Z,13.10
2023-02-22T15:28:56.681Z,8.13
2023-02-22T15:31:29.185Z,11.53
2023-02-22T15:33:58.276Z,12.50
2023-02-22T15:36:31.045Z,10.90
2023-02-22T15:38:59.501Z,10.33
2023-02-22T15:41:33.061Z,15.33
2023-02-22T15:44:17.845Z,10.23
2023-02-22T15:46:51.207Z,10.17
2023-02-22T15:49:23.361Z,12.17
2023-02-22T15:52:08.131Z,14.93
2023-02-22T15:54:46.207Z,12.13
2023-02-22T15:57:19.851Z,12.73
2023-02-22T15:59:53.350Z,10.40
2023-02-22T16:02:42.764Z,17.33
2023-02-22T16:05:13.214Z,14.70
2023-02-22T16:07:46.170Z,16.37
2023-02-22T16:10:30.220Z,14.30
2023-02-22T16:13:16.645Z,19.30
2023-02-22T16:15:59.357Z,18.90
2023-02-22T16:18:33.342Z,19.73
2023-02-22T16:21:11.954Z,24.67
2023-02-22T16:23:48.506Z,27.70
2023-02-22T16:26:29.827Z,23.67
2023-02-22T16:28:59.792Z,22.77
2023-02-22T16:31:33.903Z,23.43
2023-02-22T16:34:03.537Z,24.63
2023-02-22T16:36:42.707Z,21.73
2023-02-22T16:39:19.542Z,10.93
2023-02-22T16:41:48.021Z,18.93
2023-02-22T16:44:17.264Z,11.90
2023-02-22T16:46:47.074Z,14.50
2023-02-22T16:49:15.985Z,11.03
2023-02-22T16:51:47.905Z,12.37
2023-02-22T16:54:23.044Z,10.47
2023-02-22T16:56:51.364Z,17.47
2023-02-22T16:59:19.965Z,24.33
2023-02-22T17:01:50.224Z,23.53
2023-02-22T17:04:21.836Z,25.30
2023-02-22T17:06:50.979Z,19.53
2023-02-22T17:09:20.276Z,16.03
2023-02-22T17:11:50.272Z,15.83
2023-02-22T17:14:23.253Z,21.70
2023-02-22T17:16:53.264Z,21.07
2023-02-22T17:19:23.422Z,27.13
2023-02-22T17:21:52.223Z,23.50
2023-02-22T17:24:23.149Z,17.83
2023-02-22T17:26:53.162Z,21.52
2023-02-22T17:29:21.605Z,20.47
2023-02-22T17:31:50.220Z,25.50
2023-02-22T17:34:19.995Z,20.90
2023-02-22T17:36:48.722Z,19.57
2023-02-22T17:39:17.068Z,18.70
2023-02-22T17:41:45.557Z,19.47
2023-02-22T17:44:14.119Z,20.30
2023-02-22T17:46:42.520Z,20.93
2023-02-22T17:49:13.775Z,16.43
2023-02-22T17:51:49.450Z,16.67
2023-02-22T17:54:18.623Z,17.13
2023-02-22T17:56:46.944Z,16.70
2023-02-22T17:59:15.285Z,18.57
2023-02-22T18:01:44.386Z,15.83
2023-02-22T18:04:12.827Z,13.37
2023-02-22T18:06:46.354Z,24.17
2023-02-22T18:09:17.803Z,17.40
2023-02-22T18:11:46.263Z,20.77
2023-02-22T18:14:14.803Z,16.20
2023-02-22T18:16:43.166Z,14.50
2023-02-22T18:19:11.473Z,13.80
2023-02-22T18:21:39.801Z,13.03
2023-02-22T18:24:09.701Z,15.37
2023-02-22T18:26:40.363Z,13.43
2023-02-22T18:29:12.364Z,15.10
2023-02-22T18:31:40.756Z,9.33
2023-02-22T18:34:12.985Z,8.50
2023-02-22T18:36:41.524Z,12.97
2023-02-22T18:39:13.128Z,13.17
2023-02-22T18:41:41.546Z,10.43
2023-02-22T18:44:11.174Z,10.67
2023-02-22T18:46:39.579Z,16.00
2023-02-22T18:49:07.965Z,14.70
2023-02-22T18:51:36.334Z,9.97
2023-02-22T18:54:04.692Z,19.33
2023-02-22T18:56:34.428Z,15.03
2023-02-22T18:59:04.638Z,17.00
2023-02-22T19:01:38.802Z,11.20
2023-02-22T19:04:10.072Z,16.27
2023-02-22T19:06:39.231Z,12.00
2023-02-22T19:09:09.039Z,13.73
2023-02-22T19:11:44.967Z,9.63
2023-02-22T19:14:13.369Z,11.53
2023-02-22T19:16:41.726Z,12.87
2023-02-22T19:19:10.672Z,11.83
2023-02-22T19:21:39.908Z,13.25
2023-02-22T19:24:09.019Z,18.27
2023-02-22T19:26:38.880Z,14.07
2023-02-22T19:29:08.580Z,10.73
2023-02-22T19:31:37.208Z,10.10
2023-02-22T19:34:09.089Z,14.65
2023-02-22T19:36:40.221Z,12.50
2023-02-22T19:39:09.262Z,16.07
2023-02-22T19:41:39.568Z,16.03
2023-02-22T19:44:08.440Z,11.17
2023-02-22T19:46:39.744Z,12.37
2023-02-22T19:49:08.696Z,13.03
2023-02-22T19:51:38.737Z,14.00
2023-02-22T19:54:08.289Z,17.47
2023-02-22T19:56:38.460Z,12.23
2023-02-22T19:59:12.662Z,10.63
2023-02-22T20:01:44.506Z,11.70
2023-02-22T20:04:18.173Z,12.00
2023-02-22T20:06:48.414Z,10.15
2023-02-22T20:09:19.405Z,11.80
2023-02-22T20:11:49.623Z,10.43
2023-02-22T20:14:19.938Z,11.47
2023-02-22T20:16:48.666Z,10.20
2023-02-22T20:19:17.136Z,11.48
2023-02-22T20:21:45.785Z,11.80
2023-02-22T20:24:15.588Z,10.30
2023-02-22T20:26:44.525Z,8.20
2023-02-22T20:29:15.014Z,12.70
2023-02-22T20:31:44.404Z,10.37
2023-02-22T20:34:13.000Z,7.93
2023-02-22T20:36:43.387Z,9.53
2023-02-22T20:39:14.345Z,10.83
2023-02-22T20:41:48.413Z,7.90
2023-02-22T20:44:19.778Z,12.43
2023-02-22T20:46:49.399Z,10.80
2023-02-22T20:49:19.577Z,8.00
2023-02-22T20:51:49.328Z,11.57
2023-02-22T20:54:18.565Z,10.10
2023-02-22T20:56:48.129Z,8.03
2023-02-22T20:59:20.200Z,10.17
2023-02-22T21:01:50.293Z,10.30
2023-02-22T21:04:18.815Z,6.93
2023-02-22T21:06:47.901Z,13.63
2023-02-22T21:09:17.867Z,9.70
2023-02-22T21:11:46.973Z,7.70
2023-02-22T21:14:18.890Z,7.50
2023-02-22T21:16:49.249Z,7.30
2023-02-22T21:19:25.669Z,11.57
2023-02-22T21:21:55.801Z,8.70
2023-02-22T21:24:25.292Z,8.23
2023-02-22T21:26:56.928Z,6.93
2023-02-22T21:29:27.069Z,6.43
2023-02-22T21:31:55.584Z,9.13
2023-02-22T21:34:24.073Z,6.17
2023-02-22T21:36:52.658Z,6.07
2023-02-22T21:39:21.411Z,8.60
2023-02-22T21:41:51.047Z,6.87
2023-02-22T21:44:20.142Z,8.03
2023-02-22T21:46:49.928Z,7.70
2023-02-22T21:49:22.452Z,9.17
2023-02-22T21:51:52.613Z,6.60
2023-02-22T21:54:21.536Z,7.50
2023-02-22T21:56:50.287Z,8.27
2023-02-22T21:59:20.894Z,5.57
2023-02-22T22:01:55.711Z,7.30
2023-02-22T22:04:27.657Z,4.67
2023-02-22T22:06:57.817Z,4.43
2023-02-22T22:09:29.185Z,5.57
2023-02-22T22:12:00.265Z,6.43
2023-02-22T22:14:29.358Z,4.10
2023-02-22T22:17:00.202Z,4.10
2023-02-22T22:19:29.290Z,4.60
2023-02-22T22:21:57.790Z,4.97
2023-02-22T22:24:28.832Z,5.30
2023-02-22T22:27:03.695Z,6.10
2023-02-22T22:29:34.567Z,5.47
2023-02-22T22:32:06.123Z,7.40
2023-02-22T22:34:35.060Z,6.83
2023-02-22T22:37:03.378Z,9.80
2023-02-22T22:39:31.895Z,5.37
2023-02-22T22:42:00.248Z,4.07
2023-02-22T22:44:32.980Z,5.10
2023-02-22T22:47:01.436Z,5.70
2023-02-22T22:49:32.702Z,6.40
2023-02-22T22:52:02.300Z,5.67
2023-02-22T22:54:30.581Z,7.73
2023-02-22T22:56:58.922Z,7.13
2023-02-22T22:59:27.866Z,5.00
2023-02-22T23:01:56.728Z,5.17
2023-02-22T23:04:25.620Z,4.23
2023-02-22T23:06:56.912Z,6.70
2023-02-22T23:09:27.340Z,5.13
2023-02-22T23:11:57.863Z,4.30
2023-02-22T23:14:31.302Z,3.63
2023-02-22T23:17:03.523Z,5.87
2023-02-22T23:19:32.157Z,4.30
2023-02-22T23:22:05.405Z,6.57
2023-02-22T23:24:36.253Z,5.67
2023-02-22T23:27:07.307Z,3.67
2023-02-22T23:29:38.388Z,5.13
2023-02-22T23:32:07.435Z,4.47
2023-02-22T23:34:37.285Z,5.60
2023-02-22T23:37:10.312Z,5.83
2023-02-22T23:39:40.847Z,4.07
2023-02-22T23:42:09.347Z,7.83
2023-02-22T23:44:39.835Z,6.87
2023-02-22T23:47:09.669Z,6.37
2023-02-22T23:49:38.710Z,5.07
2023-02-22T23:52:16.114Z,6.80
2023-02-22T23:54:46.900Z,5.90
2023-02-22T23:57:17.629Z,5.03
2023-02-22T23:59:46.013Z,4.43
