createdAt,value
2023-03-30T00:01:21.636Z,8.50
2023-03-30T00:03:50.296Z,8.51
2023-03-30T00:06:21.913Z,8.53
2023-03-30T00:08:53.213Z,8.54
2023-03-30T00:11:23.099Z,8.53
2023-03-30T00:13:51.521Z,8.54
2023-03-30T00:16:21.736Z,8.55
2023-03-30T00:18:50.498Z,8.56
2023-03-30T00:21:20.633Z,8.56
2023-03-30T00:23:48.893Z,8.56
2023-03-30T00:26:17.558Z,8.56
2023-03-30T00:28:45.338Z,8.54
2023-03-30T00:31:12.949Z,8.53
2023-03-30T00:33:46.525Z,8.53
2023-03-30T00:36:16.221Z,8.53
2023-03-30T00:38:45.450Z,8.54
2023-03-30T00:41:13.247Z,8.54
2023-03-30T00:43:58.114Z,8.53
2023-03-30T00:46:25.835Z,8.52
2023-03-30T00:48:58.209Z,8.52
2023-03-30T00:51:28.661Z,8.52
2023-03-30T00:54:01.016Z,8.53
2023-03-30T00:56:31.309Z,8.52
2023-03-30T00:58:59.238Z,8.51
2023-03-30T01:01:28.670Z,8.52
2023-03-30T01:04:00.809Z,8.52
2023-03-30T01:06:30.018Z,8.51
2023-03-30T01:08:58.988Z,8.52
2023-03-30T01:11:27.761Z,8.51
2023-03-30T01:13:59.389Z,8.51
2023-03-30T01:16:33.517Z,8.51
2023-03-30T01:19:19.854Z,8.51
2023-03-30T01:22:36.808Z,8.50
2023-03-30T01:25:49.200Z,8.49
2023-03-30T01:28:28.495Z,8.48
2023-03-30T01:31:12.685Z,8.49
2023-03-30T01:34:03.739Z,8.51
2023-03-30T01:36:57.794Z,8.48
2023-03-30T01:39:39.692Z,8.49
2023-03-30T01:42:14.410Z,8.47
2023-03-30T01:44:48.246Z,8.48
2023-03-30T01:47:20.122Z,8.47
2023-03-30T01:49:57.319Z,8.47
2023-03-30T01:52:31.839Z,8.44
2023-03-30T01:55:04.624Z,8.49
2023-03-30T01:57:38.823Z,8.51
2023-03-30T02:00:13.394Z,8.53
2023-03-30T02:02:45.140Z,8.52
2023-03-30T02:05:18.043Z,8.55
2023-03-30T02:07:50.823Z,8.57
2023-03-30T02:10:22.275Z,8.56
2023-03-30T02:12:52.112Z,8.57
2023-03-30T02:15:20.676Z,8.60
2023-03-30T02:17:49.345Z,8.61
2023-03-30T02:20:18.548Z,8.66
2023-03-30T02:22:47.258Z,8.69
2023-03-30T02:25:15.623Z,8.71
2023-03-30T02:27:44.796Z,8.72
2023-03-30T02:30:13.178Z,8.74
2023-03-30T02:32:43.498Z,8.75
2023-03-30T02:35:31.671Z,8.77
2023-03-30T02:38:17.639Z,8.74
2023-03-30T02:40:55.089Z,8.73
2023-03-30T02:43:32.861Z,8.74
2023-03-30T02:46:16.764Z,8.76
2023-03-30T02:48:56.210Z,8.72
2023-03-30T02:51:36.847Z,8.75
2023-03-30T02:54:15.917Z,8.75
2023-03-30T02:56:48.274Z,8.76
2023-03-30T02:59:20.958Z,8.77
2023-03-30T03:01:54.226Z,8.79
2023-03-30T03:04:23.570Z,8.81
2023-03-30T03:06:52.940Z,8.81
2023-03-30T03:09:21.023Z,8.80
2023-03-30T03:11:48.754Z,8.80
2023-03-30T03:14:17.770Z,8.80
2023-03-30T03:16:45.487Z,8.84
2023-03-30T03:19:13.152Z,8.84
2023-03-30T03:21:40.925Z,8.84
2023-03-30T03:24:08.822Z,8.82
2023-03-30T03:26:36.642Z,8.83
2023-03-30T03:29:04.298Z,8.84
2023-03-30T03:31:33.301Z,8.82
2023-03-30T03:34:01.152Z,8.81
2023-03-30T03:36:28.842Z,8.81
2023-03-30T03:38:56.503Z,8.81
2023-03-30T03:41:24.113Z,8.82
2023-03-30T03:43:51.834Z,8.83
2023-03-30T03:46:19.507Z,8.84
2023-03-30T03:48:48.498Z,8.85
2023-03-30T03:51:16.481Z,8.85
2023-03-30T03:53:44.106Z,8.86
2023-03-30T03:56:12.645Z,8.87
2023-03-30T03:58:40.521Z,8.87
2023-03-30T04:01:08.333Z,8.86
2023-03-30T04:03:36.262Z,8.87
2023-03-30T04:06:05.626Z,8.88
2023-03-30T04:08:33.493Z,8.88
2023-03-30T04:11:07.964Z,8.92
2023-03-30T04:13:36.006Z,8.91
2023-03-30T04:16:03.735Z,8.89
2023-03-30T04:18:33.465Z,8.90
2023-03-30T04:21:03.339Z,8.91
2023-03-30T04:23:33.710Z,8.92
2023-03-30T04:26:02.527Z,8.94
2023-03-30T04:28:31.718Z,8.94
2023-03-30T04:31:00.371Z,8.91
2023-03-30T04:33:28.830Z,8.90
2023-03-30T04:35:56.875Z,8.90
2023-03-30T04:38:24.520Z,8.91
2023-03-30T04:40:53.975Z,8.89
2023-03-30T04:43:23.441Z,8.90
2023-03-30T04:45:51.843Z,8.93
2023-03-30T04:48:20.703Z,8.90
2023-03-30T04:50:50.664Z,8.91
2023-03-30T04:53:19.633Z,8.92
2023-03-30T04:55:49.909Z,8.91
2023-03-30T04:58:19.257Z,8.92
2023-03-30T05:00:47.363Z,8.95
2023-03-30T05:03:15.156Z,8.95
2023-03-30T05:05:43.166Z,8.94
2023-03-30T05:08:10.761Z,8.96
2023-03-30T05:10:38.559Z,8.96
2023-03-30T05:13:06.908Z,8.97
2023-03-30T05:15:35.934Z,8.96
2023-03-30T05:18:03.603Z,8.99
2023-03-30T05:20:31.450Z,8.99
2023-03-30T05:22:59.201Z,9.00
2023-03-30T05:25:27.225Z,9.00
2023-03-30T05:27:54.841Z,9.03
2023-03-30T05:30:22.467Z,9.01
2023-03-30T05:32:51.471Z,9.02
2023-03-30T05:35:19.089Z,9.02
2023-03-30T05:37:46.682Z,9.03
2023-03-30T05:40:14.461Z,9.03
2023-03-30T05:42:42.224Z,9.05
2023-03-30T05:45:11.125Z,9.05
2023-03-30T05:47:38.722Z,9.10
2023-03-30T05:50:09.311Z,9.12
2023-03-30T05:52:37.013Z,9.16
2023-03-30T05:55:05.010Z,9.20
2023-03-30T05:57:33.122Z,9.24
2023-03-30T06:00:00.793Z,9.27
2023-03-30T06:02:28.434Z,9.28
2023-03-30T06:04:56.230Z,9.32
2023-03-30T06:07:25.384Z,9.31
2023-03-30T06:09:53.179Z,9.35
2023-03-30T06:12:21.226Z,9.37
2023-03-30T06:14:48.826Z,9.37
2023-03-30T06:17:16.488Z,9.37
2023-03-30T06:19:44.135Z,9.35
2023-03-30T06:22:11.722Z,9.37
2023-03-30T06:24:40.971Z,9.41
2023-03-30T06:27:09.190Z,9.43
2023-03-30T06:29:36.834Z,9.45
2023-03-30T06:32:04.957Z,9.47
2023-03-30T06:34:32.753Z,9.49
2023-03-30T06:37:01.152Z,9.52
2023-03-30T06:39:29.656Z,9.56
2023-03-30T06:41:58.615Z,9.59
2023-03-30T06:44:27.137Z,9.68
2023-03-30T06:46:54.712Z,9.69
2023-03-30T06:49:22.782Z,9.77
2023-03-30T06:51:50.445Z,9.79
2023-03-30T06:54:20.159Z,9.83
2023-03-30T06:56:47.823Z,9.86
2023-03-30T06:59:17.407Z,9.91
2023-03-30T07:01:45.664Z,9.99
2023-03-30T07:04:13.345Z,10.05
2023-03-30T07:06:40.979Z,10.12
2023-03-30T07:09:08.825Z,10.16
2023-03-30T07:11:36.550Z,10.20
2023-03-30T07:14:05.465Z,10.22
2023-03-30T07:16:34.517Z,10.32
2023-03-30T07:19:02.352Z,10.37
2023-03-30T07:21:29.946Z,10.39
2023-03-30T07:23:58.108Z,10.40
2023-03-30T07:26:25.796Z,10.38
2023-03-30T07:28:53.380Z,10.43
2023-03-30T07:31:21.873Z,10.43
2023-03-30T07:33:51.851Z,10.50
2023-03-30T07:36:19.976Z,10.60
2023-03-30T07:38:47.736Z,10.79
2023-03-30T07:41:17.910Z,10.92
2023-03-30T07:43:45.895Z,11.03
2023-03-30T07:46:13.617Z,11.19
2023-03-30T07:48:42.129Z,11.31
2023-03-30T07:51:13.537Z,11.33
2023-03-30T07:53:41.994Z,11.34
2023-03-30T07:56:10.462Z,11.41
2023-03-30T07:58:39.110Z,11.50
2023-03-30T08:01:07.047Z,11.54
2023-03-30T08:03:34.878Z,11.60
2023-03-30T08:06:05.515Z,11.65
2023-03-30T08:08:38.747Z,11.70
2023-03-30T08:11:06.931Z,11.74
2023-03-30T08:13:34.551Z,11.74
2023-03-30T08:16:02.682Z,11.74
2023-03-30T08:18:30.423Z,11.71
2023-03-30T08:20:58.135Z,11.62
2023-03-30T08:23:25.887Z,11.57
2023-03-30T08:25:57.768Z,11.54
2023-03-30T08:28:25.874Z,11.60
2023-03-30T08:30:54.567Z,11.59
2023-03-30T08:33:22.997Z,11.67
2023-03-30T08:35:51.300Z,11.72
2023-03-30T08:38:19.594Z,11.72
2023-03-30T08:40:49.645Z,11.79
2023-03-30T08:43:32.722Z,11.77
2023-03-30T08:46:01.695Z,11.77
2023-03-30T08:48:32.421Z,11.78
2023-03-30T08:51:03.435Z,11.74
2023-03-30T08:53:34.649Z,11.78
2023-03-30T08:56:07.782Z,11.81
2023-03-30T08:58:45.388Z,11.85
2023-03-30T09:01:19.803Z,11.92
2023-03-30T09:04:06.427Z,11.96
2023-03-30T09:06:46.883Z,11.96
2023-03-30T09:09:17.863Z,11.98
2023-03-30T09:11:47.663Z,11.99
2023-03-30T09:14:30.129Z,12.03
2023-03-30T09:17:02.373Z,12.05
2023-03-30T09:19:36.368Z,12.02
2023-03-30T09:22:07.021Z,12.05
2023-03-30T09:24:35.658Z,12.14
2023-03-30T09:27:10.820Z,12.21
2023-03-30T09:29:47.573Z,12.28
2023-03-30T09:32:25.666Z,12.38
2023-03-30T09:35:00.235Z,12.33
2023-03-30T09:37:29.824Z,12.34
2023-03-30T09:39:58.997Z,12.40
2023-03-30T09:42:34.907Z,12.66
2023-03-30T09:45:12.658Z,12.90
2023-03-30T09:47:42.400Z,12.87
2023-03-30T09:50:12.278Z,12.95
2023-03-30T09:52:41.678Z,13.06
2023-03-30T09:55:34.353Z,13.38
2023-03-30T09:58:13.671Z,13.50
2023-03-30T10:00:42.971Z,13.46
2023-03-30T10:03:21.826Z,13.48
2023-03-30T10:06:03.122Z,13.33
2023-03-30T10:08:31.304Z,13.16
2023-03-30T10:11:01.202Z,13.17
2023-03-30T10:13:33.316Z,13.12
2023-03-30T10:16:07.833Z,12.93
2023-03-30T10:18:41.685Z,12.87
2023-03-30T10:21:19.371Z,12.82
2023-03-30T10:23:59.392Z,12.75
2023-03-30T10:26:30.583Z,12.74
2023-03-30T10:29:03.181Z,12.78
2023-03-30T10:31:36.715Z,12.89
2023-03-30T10:34:06.525Z,12.97
2023-03-30T10:36:40.548Z,13.09
2023-03-30T10:39:14.436Z,13.00
2023-03-30T10:41:43.262Z,12.84
2023-03-30T10:44:23.404Z,12.78
2023-03-30T10:46:55.757Z,12.87
2023-03-30T10:49:38.567Z,12.86
2023-03-30T10:52:13.679Z,12.90
2023-03-30T10:54:46.080Z,13.08
2023-03-30T10:57:16.681Z,13.09
2023-03-30T11:00:18.307Z,13.24
2023-03-30T11:02:55.600Z,13.18
2023-03-30T11:05:32.405Z,13.01
2023-03-30T11:08:05.083Z,13.04
2023-03-30T11:10:36.767Z,13.07
2023-03-30T11:13:07.129Z,13.12
2023-03-30T11:15:40.508Z,12.96
2023-03-30T11:18:15.101Z,12.91
2023-03-30T11:20:47.028Z,12.76
2023-03-30T11:23:21.443Z,12.66
2023-03-30T11:25:58.926Z,12.77
2023-03-30T11:28:53.947Z,12.85
2023-03-30T11:31:40.193Z,13.13
2023-03-30T11:34:20.406Z,13.27
2023-03-30T11:36:55.942Z,13.44
2023-03-30T11:39:32.628Z,13.42
2023-03-30T11:42:08.328Z,13.60
2023-03-30T11:44:36.139Z,13.56
2023-03-30T11:47:18.394Z,13.55
2023-03-30T11:50:02.228Z,13.28
2023-03-30T11:52:34.391Z,12.99
2023-03-30T11:55:19.207Z,13.10
2023-03-30T11:57:54.041Z,12.96
2023-03-30T12:00:32.268Z,12.96
2023-03-30T12:03:14.252Z,13.01
2023-03-30T12:05:47.188Z,12.90
2023-03-30T12:08:30.688Z,12.91
2023-03-30T12:11:07.384Z,12.76
2023-03-30T12:13:44.777Z,12.87
2023-03-30T12:16:25.592Z,12.97
2023-03-30T12:19:06.256Z,12.93
2023-03-30T12:21:42.372Z,12.88
2023-03-30T12:24:17.844Z,12.89
2023-03-30T12:26:58.237Z,12.82
2023-03-30T12:32:26.943Z,12.94
2023-03-30T12:34:58.249Z,12.97
2023-03-30T12:37:33.559Z,13.05
2023-03-30T12:40:06.715Z,12.82
2023-03-30T12:42:36.602Z,12.65
2023-03-30T12:45:21.147Z,12.58
2023-03-30T12:48:04.234Z,12.57
2023-03-30T12:50:39.492Z,12.53
2023-03-30T12:53:25.959Z,12.36
2023-03-30T12:56:04.517Z,12.41
2023-03-30T12:59:13.856Z,12.30
2023-03-30T13:02:06.281Z,12.19
2023-03-30T13:04:37.578Z,12.30
2023-03-30T13:07:07.895Z,12.21
2023-03-30T13:09:54.717Z,12.08
2023-03-30T13:12:31.250Z,11.96
2023-03-30T13:15:02.116Z,12.01
2023-03-30T13:17:48.980Z,11.95
2023-03-30T13:20:28.236Z,11.94
2023-03-30T13:23:06.416Z,11.92
2023-03-30T13:25:45.530Z,11.95
2023-03-30T13:28:35.346Z,12.06
2023-03-30T13:31:13.494Z,12.24
2023-03-30T13:33:47.035Z,12.57
2023-03-30T13:36:18.826Z,12.58
2023-03-30T13:39:13.556Z,12.74
2023-03-30T13:41:58.130Z,12.67
2023-03-30T13:44:42.008Z,12.60
2023-03-30T13:47:28.524Z,12.72
2023-03-30T13:50:00.687Z,13.00
2023-03-30T13:52:33.039Z,13.18
2023-03-30T13:55:02.945Z,13.16
2023-03-30T13:57:37.170Z,13.11
2023-03-30T14:00:24.660Z,13.07
2023-03-30T14:02:52.803Z,12.81
2023-03-30T14:05:23.058Z,12.65
2023-03-30T14:07:55.131Z,12.51
2023-03-30T14:10:22.968Z,12.49
2023-03-30T14:12:55.898Z,12.45
2023-03-30T14:15:26.915Z,12.48
2023-03-30T14:17:56.760Z,12.64
2023-03-30T14:20:53.018Z,12.56
2023-03-30T14:23:29.593Z,12.45
2023-03-30T14:25:59.819Z,12.28
2023-03-30T14:28:30.606Z,12.08
2023-03-30T14:30:59.649Z,12.00
2023-03-30T14:33:27.830Z,11.92
2023-03-30T14:35:57.361Z,11.89
2023-03-30T14:38:28.290Z,11.83
2023-03-30T14:40:56.190Z,11.87
2023-03-30T14:43:26.662Z,12.08
2023-03-30T14:45:58.852Z,12.14
2023-03-30T14:48:31.857Z,12.33
2023-03-30T14:51:00.062Z,12.31
2023-03-30T14:53:30.092Z,12.28
2023-03-30T14:56:00.618Z,12.12
2023-03-30T14:58:31.699Z,11.87
2023-03-30T15:01:09.259Z,11.71
2023-03-30T15:03:39.579Z,11.60
2023-03-30T15:06:09.173Z,11.41
2023-03-30T15:08:40.280Z,11.09
2023-03-30T15:11:10.759Z,11.01
2023-03-30T15:13:41.730Z,10.99
2023-03-30T15:16:16.633Z,11.01
2023-03-30T15:18:44.716Z,10.93
2023-03-30T15:21:14.662Z,10.88
2023-03-30T15:23:45.959Z,10.80
2023-03-30T15:26:13.934Z,10.69
2023-03-30T15:28:46.610Z,10.71
2023-03-30T15:31:16.516Z,10.66
2023-03-30T15:33:46.353Z,10.63
2023-03-30T15:36:18.391Z,10.56
2023-03-30T15:38:50.492Z,10.51
2023-03-30T15:41:22.279Z,10.34
2023-03-30T15:43:57.841Z,10.35
2023-03-30T15:46:28.847Z,10.31
2023-03-30T15:49:00.167Z,10.25
2023-03-30T15:51:33.031Z,10.26
2023-03-30T15:54:04.051Z,10.30
2023-03-30T15:56:35.630Z,10.28
2023-03-30T15:59:03.442Z,10.28
2023-03-30T16:01:50.060Z,10.28
2023-03-30T16:04:19.685Z,10.31
2023-03-30T16:06:47.586Z,10.34
2023-03-30T16:09:15.800Z,10.31
2023-03-30T16:11:45.015Z,10.29
2023-03-30T16:14:15.748Z,10.25
2023-03-30T16:16:44.995Z,10.25
2023-03-30T16:19:13.476Z,10.21
2023-03-30T16:21:42.514Z,10.18
2023-03-30T16:24:11.692Z,10.15
2023-03-30T16:26:39.322Z,10.12
2023-03-30T16:29:12.009Z,10.10
2023-03-30T16:31:39.938Z,10.07
2023-03-30T16:34:08.931Z,10.05
2023-03-30T16:36:36.537Z,10.04
2023-03-30T16:39:05.771Z,10.01
2023-03-30T16:41:33.441Z,9.99
2023-03-30T16:44:01.153Z,9.99
2023-03-30T16:46:28.821Z,9.95
2023-03-30T16:48:56.605Z,9.95
2023-03-30T16:51:25.668Z,9.94
2023-03-30T16:53:53.417Z,9.93
2023-03-30T16:56:21.640Z,9.91
2023-03-30T16:58:49.222Z,9.90
2023-03-30T17:01:18.645Z,9.90
2023-03-30T17:03:47.098Z,9.89
2023-03-30T17:06:16.820Z,9.91
2023-03-30T17:08:46.045Z,9.86
2023-03-30T17:11:15.020Z,9.86
2023-03-30T17:13:43.489Z,9.87
2023-03-30T17:16:13.166Z,9.88
2023-03-30T17:18:40.936Z,9.91
2023-03-30T17:21:10.517Z,9.92
2023-03-30T17:23:38.125Z,9.92
2023-03-30T17:26:07.692Z,9.91
2023-03-30T17:28:38.235Z,9.94
2023-03-30T17:31:11.047Z,9.94
2023-03-30T17:33:39.087Z,9.94
2023-03-30T17:36:13.733Z,9.98
2023-03-30T17:38:43.461Z,9.98
2023-03-30T17:41:14.545Z,9.97
2023-03-30T17:43:43.367Z,9.95
2023-03-30T17:46:12.321Z,9.97
2023-03-30T17:48:40.140Z,9.94
2023-03-30T17:51:08.324Z,9.93
2023-03-30T17:53:36.907Z,9.93
2023-03-30T17:56:05.124Z,9.92
2023-03-30T17:58:35.761Z,9.93
2023-03-30T18:01:05.516Z,9.93
2023-03-30T18:03:34.002Z,9.88
2023-03-30T18:06:02.981Z,9.87
2023-03-30T18:08:31.310Z,9.80
2023-03-30T18:11:00.343Z,9.84
2023-03-30T18:13:30.433Z,9.82
2023-03-30T18:16:01.206Z,9.80
2023-03-30T18:18:30.794Z,9.81
2023-03-30T18:21:02.442Z,9.78
2023-03-30T18:23:31.394Z,9.79
2023-03-30T18:25:59.040Z,9.78
2023-03-30T18:28:28.322Z,9.73
2023-03-30T18:30:57.568Z,9.72
2023-03-30T18:33:27.082Z,9.72
2023-03-30T18:35:56.686Z,9.68
2023-03-30T18:38:25.522Z,9.71
2023-03-30T18:40:57.738Z,9.72
2023-03-30T18:43:26.947Z,9.69
2023-03-30T18:46:02.472Z,9.69
2023-03-30T18:48:31.918Z,9.71
2023-03-30T18:50:59.596Z,9.68
2023-03-30T18:53:28.525Z,9.70
2023-03-30T18:55:58.396Z,9.69
2023-03-30T18:58:27.712Z,9.68
2023-03-30T19:00:56.133Z,9.66
2023-03-30T19:03:24.763Z,9.64
2023-03-30T19:05:54.126Z,9.63
2023-03-30T19:08:23.408Z,9.62
2023-03-30T19:10:52.731Z,9.58
2023-03-30T19:13:21.883Z,9.58
2023-03-30T19:15:50.715Z,9.57
2023-03-30T19:18:19.022Z,9.56
2023-03-30T19:20:49.250Z,9.55
2023-03-30T19:23:18.811Z,9.58
2023-03-30T19:25:48.754Z,9.53
2023-03-30T19:28:18.403Z,9.52
2023-03-30T19:30:46.764Z,9.52
2023-03-30T19:33:16.511Z,9.49
2023-03-30T19:35:45.717Z,9.48
2023-03-30T19:38:13.539Z,9.48
2023-03-30T19:40:44.219Z,9.44
2023-03-30T19:43:12.165Z,9.38
2023-03-30T19:45:41.920Z,9.38
2023-03-30T19:48:10.643Z,9.39
2023-03-30T19:50:40.629Z,9.40
2023-03-30T19:53:08.834Z,9.38
2023-03-30T19:55:37.613Z,9.35
2023-03-30T19:58:07.103Z,9.33
2023-03-30T20:00:34.877Z,9.33
2023-03-30T20:03:02.753Z,9.31
2023-03-30T20:05:30.463Z,9.31
2023-03-30T20:07:58.761Z,9.32
2023-03-30T20:10:27.025Z,9.28
2023-03-30T20:12:54.856Z,9.28
2023-03-30T20:15:26.032Z,9.26
2023-03-30T20:17:56.507Z,9.26
2023-03-30T20:20:26.191Z,9.29
2023-03-30T20:22:56.230Z,9.28
2023-03-30T20:25:24.649Z,9.28
2023-03-30T20:27:52.605Z,9.31
2023-03-30T20:30:21.351Z,9.29
2023-03-30T20:33:06.314Z,9.28
2023-03-30T20:35:36.961Z,9.22
2023-03-30T20:38:04.803Z,9.23
2023-03-30T20:40:32.928Z,9.23
2023-03-30T20:43:02.141Z,9.21
2023-03-30T20:45:30.567Z,9.19
2023-03-30T20:48:06.020Z,9.15
2023-03-30T20:50:34.584Z,9.12
2023-03-30T20:53:02.607Z,9.13
2023-03-30T20:55:30.226Z,9.09
2023-03-30T20:57:57.799Z,9.11
2023-03-30T21:00:25.596Z,9.11
2023-03-30T21:02:53.257Z,9.12
2023-03-30T21:05:22.374Z,9.10
2023-03-30T21:07:50.077Z,9.08
2023-03-30T21:10:17.959Z,9.07
2023-03-30T21:12:45.611Z,9.04
2023-03-30T21:15:14.019Z,9.02
2023-03-30T21:17:41.718Z,9.01
2023-03-30T21:20:11.042Z,9.03
2023-03-30T21:22:40.073Z,9.00
2023-03-30T21:25:08.217Z,9.01
2023-03-30T21:27:36.434Z,9.01
2023-03-30T21:30:04.480Z,8.98
2023-03-30T21:32:32.137Z,8.97
2023-03-30T21:34:59.829Z,8.97
2023-03-30T21:37:27.452Z,8.96
2023-03-30T21:39:56.425Z,8.96
2023-03-30T21:42:24.042Z,8.95
2023-03-30T21:44:51.689Z,8.95
2023-03-30T21:47:19.475Z,8.93
2023-03-30T21:49:47.148Z,8.93
2023-03-30T21:52:14.781Z,8.93
2023-03-30T21:54:42.542Z,8.93
2023-03-30T21:57:11.937Z,8.88
2023-03-30T21:59:39.956Z,8.88
2023-03-30T22:02:07.864Z,8.85
2023-03-30T22:04:35.692Z,8.86
2023-03-30T22:07:03.348Z,8.86
2023-03-30T22:09:31.089Z,8.86
2023-03-30T22:11:58.689Z,8.85
2023-03-30T22:14:27.786Z,8.83
2023-03-30T22:16:55.450Z,8.88
2023-03-30T22:19:24.488Z,8.85
2023-03-30T22:21:53.050Z,8.85
2023-03-30T22:24:21.335Z,8.86
2023-03-30T22:26:49.169Z,8.83
2023-03-30T22:29:20.744Z,8.82
2023-03-30T22:31:51.437Z,8.82
2023-03-30T22:34:19.141Z,8.87
2023-03-30T22:36:46.739Z,8.84
2023-03-30T22:39:14.402Z,8.83
2023-03-30T22:41:42.026Z,8.83
2023-03-30T22:44:10.144Z,8.80
2023-03-30T22:46:38.320Z,8.83
2023-03-30T22:49:07.730Z,8.82
2023-03-30T22:51:38.077Z,8.83
2023-03-30T22:54:06.266Z,8.82
2023-03-30T22:56:34.064Z,8.81
2023-03-30T22:59:01.819Z,8.79
2023-03-30T23:01:32.593Z,8.79
2023-03-30T23:04:00.681Z,8.79
2023-03-30T23:06:29.928Z,8.79
2023-03-30T23:08:57.855Z,8.78
2023-03-30T23:11:26.386Z,8.81
2023-03-30T23:13:54.030Z,8.79
2023-03-30T23:16:21.855Z,8.83
2023-03-30T23:18:50.271Z,8.82
2023-03-30T23:21:17.968Z,8.83
2023-03-30T23:23:46.886Z,8.85
2023-03-30T23:26:14.520Z,8.85
2023-03-30T23:28:43.126Z,8.88
2023-03-30T23:31:12.693Z,8.90
2023-03-30T23:33:40.485Z,8.89
2023-03-30T23:36:09.157Z,8.90
2023-03-30T23:38:37.546Z,8.90
2023-03-30T23:41:07.660Z,8.92
2023-03-30T23:43:35.752Z,8.89
2023-03-30T23:46:03.684Z,8.95
2023-03-30T23:48:31.727Z,8.97
2023-03-30T23:50:59.703Z,8.97
2023-03-30T23:53:27.461Z,8.98
2023-03-30T23:55:55.427Z,9.02
2023-03-30T23:58:25.478Z,9.01
