createdAt,value
2018-08-19T00:00:29.849Z,22.34
2018-08-19T00:03:02.192Z,22.43
2018-08-19T00:05:31.353Z,22.59
2018-08-19T00:07:59.815Z,22.39
2018-08-19T00:10:44.487Z,22.50
2018-08-19T00:13:13.651Z,22.47
2018-08-19T00:15:42.374Z,22.51
2018-08-19T00:18:12.180Z,22.40
2018-08-19T00:20:40.871Z,22.14
2018-08-19T00:23:10.195Z,22.11
2018-08-19T00:25:41.371Z,22.08
2018-08-19T00:28:11.501Z,22.02
2018-08-19T00:30:39.941Z,22.15
2018-08-19T00:33:08.994Z,22.20
2018-08-19T00:35:37.494Z,22.19
2018-08-19T00:38:08.663Z,22.15
2018-08-19T00:40:37.532Z,22.20
2018-08-19T00:43:05.989Z,22.03
2018-08-19T00:45:34.432Z,22.00
2018-08-19T00:48:02.898Z,21.99
2018-08-19T00:50:31.452Z,21.99
2018-08-19T00:52:59.960Z,22.06
2018-08-19T00:55:36.504Z,22.03
2018-08-19T00:58:16.440Z,21.97
2018-08-19T01:00:44.967Z,21.96
2018-08-19T01:03:13.858Z,22.07
2018-08-19T01:05:42.575Z,22.12
2018-08-19T01:08:12.683Z,21.93
2018-08-19T01:10:41.431Z,21.79
2018-08-19T01:13:11.031Z,21.66
2018-08-19T01:15:39.472Z,21.74
2018-08-19T01:18:07.917Z,21.82
2018-08-19T01:20:36.509Z,21.98
2018-08-19T01:23:05.107Z,21.94
2018-08-19T01:25:33.594Z,21.88
2018-08-19T01:28:02.079Z,21.92
2018-08-19T01:30:30.622Z,21.98
2018-08-19T01:32:59.059Z,21.75
2018-08-19T01:35:32.570Z,21.73
2018-08-19T01:38:01.390Z,21.40
2018-08-19T01:40:29.972Z,21.46
2018-08-19T01:42:58.403Z,21.50
2018-08-19T01:45:26.839Z,21.50
2018-08-19T01:47:55.280Z,21.19
2018-08-19T01:50:23.698Z,21.16
2018-08-19T01:52:52.173Z,21.10
2018-08-19T01:55:20.707Z,21.33
2018-08-19T01:57:50.397Z,21.46
2018-08-19T02:00:19.655Z,21.43
2018-08-19T02:03:01.978Z,21.40
2018-08-19T02:05:30.483Z,21.34
2018-08-19T02:08:00.769Z,21.31
2018-08-19T02:10:30.618Z,21.31
2018-08-19T02:12:59.596Z,21.27
2018-08-19T02:15:29.551Z,21.20
2018-08-19T02:18:05.891Z,21.18
2018-08-19T02:20:36.617Z,21.01
2018-08-19T02:23:08.367Z,21.13
2018-08-19T02:25:40.885Z,21.13
2018-08-19T02:28:10.252Z,21.03
2018-08-19T02:31:00.833Z,20.99
2018-08-19T02:33:34.595Z,20.93
2018-08-19T02:36:06.752Z,20.94
2018-08-19T02:38:37.205Z,20.86
2018-08-19T02:41:06.606Z,20.58
2018-08-19T02:43:36.782Z,20.62
2018-08-19T02:46:05.511Z,20.56
2018-08-19T02:48:51.304Z,20.61
2018-08-19T02:51:20.912Z,20.72
2018-08-19T02:53:51.166Z,20.73
2018-08-19T02:56:20.219Z,20.65
2018-08-19T02:58:49.298Z,20.68
2018-08-19T03:01:18.828Z,20.93
2018-08-19T03:03:47.313Z,20.89
2018-08-19T03:06:15.809Z,20.82
2018-08-19T03:08:49.399Z,20.82
2018-08-19T03:11:20.852Z,20.77
2018-08-19T03:13:50.153Z,20.78
2018-08-19T03:16:18.927Z,20.84
2018-08-19T03:18:49.412Z,20.74
2018-08-19T03:21:21.861Z,20.67
2018-08-19T03:23:51.951Z,20.67
2018-08-19T03:26:20.450Z,20.59
2018-08-19T03:28:49.377Z,20.49
2018-08-19T03:31:17.869Z,20.64
2018-08-19T03:33:46.309Z,20.54
2018-08-19T03:36:14.740Z,20.84
2018-08-19T03:38:43.214Z,20.55
2018-08-19T03:41:11.621Z,20.58
2018-08-19T03:43:43.073Z,20.61
2018-08-19T03:46:20.039Z,20.58
2018-08-19T03:48:49.562Z,20.61
2018-08-19T03:51:18.007Z,20.42
2018-08-19T03:53:46.752Z,20.37
2018-08-19T03:56:20.400Z,20.34
2018-08-19T03:58:50.183Z,20.28
2018-08-19T04:01:28.512Z,20.26
2018-08-19T04:03:57.085Z,20.22
2018-08-19T04:06:25.570Z,20.03
2018-08-19T04:08:54.576Z,19.89
2018-08-19T04:11:23.030Z,19.98
2018-08-19T04:13:51.479Z,19.99
2018-08-19T04:16:20.015Z,20.14
2018-08-19T04:18:48.459Z,20.13
2018-08-19T04:22:19.708Z,20.35
2018-08-19T04:24:48.428Z,20.31
2018-08-19T04:27:16.899Z,20.38
2018-08-19T04:29:45.362Z,20.34
2018-08-19T04:32:19.431Z,20.38
2018-08-19T04:34:47.962Z,20.31
2018-08-19T04:38:18.987Z,20.52
2018-08-19T04:40:47.494Z,20.43
2018-08-19T04:43:15.941Z,20.55
2018-08-19T04:45:44.475Z,20.57
2018-08-19T04:48:13.168Z,20.66
2018-08-19T04:50:41.678Z,20.73
2018-08-19T04:53:10.106Z,20.78
2018-08-19T04:55:38.567Z,21.02
2018-08-19T04:58:07.109Z,21.10
2018-08-19T05:00:35.652Z,21.03
2018-08-19T05:03:04.195Z,21.08
2018-08-19T05:05:32.721Z,21.07
2018-08-19T05:08:01.283Z,21.12
2018-08-19T05:10:29.647Z,21.26
2018-08-19T05:12:58.093Z,21.31
2018-08-19T05:15:29.111Z,21.49
2018-08-19T05:17:57.820Z,21.51
2018-08-19T05:20:27.715Z,21.66
2018-08-19T05:22:56.199Z,21.56
2018-08-19T05:25:24.612Z,21.63
2018-08-19T05:27:57.200Z,21.50
2018-08-19T05:30:26.479Z,21.62
2018-08-19T05:33:01.009Z,21.42
2018-08-19T05:35:31.115Z,21.73
2018-08-19T05:38:01.248Z,21.86
2018-08-19T05:40:30.379Z,21.77
2018-08-19T05:43:00.237Z,21.92
2018-08-19T05:45:29.959Z,21.93
2018-08-19T05:48:07.948Z,22.01
2018-08-19T05:50:36.427Z,22.07
2018-08-19T05:53:05.059Z,22.10
2018-08-19T05:55:34.285Z,24.43
2018-08-19T05:58:02.790Z,23.95
2018-08-19T06:00:32.012Z,23.65
2018-08-19T06:03:01.847Z,23.30
2018-08-19T06:05:30.527Z,23.46
2018-08-19T06:08:08.108Z,22.92
2018-08-19T06:10:36.649Z,22.99
2018-08-19T06:13:05.612Z,23.83
2018-08-19T06:15:34.317Z,24.38
2018-08-19T06:18:02.891Z,23.17
2018-08-19T06:20:32.324Z,24.02
2018-08-19T06:23:00.889Z,23.61
2018-08-19T06:26:34.699Z,23.43
2018-08-19T06:29:03.165Z,21.89
2018-08-19T06:31:31.889Z,22.72
2018-08-19T06:34:00.338Z,23.20
2018-08-19T06:36:28.942Z,23.65
2018-08-19T06:38:57.803Z,23.32
2018-08-19T06:41:26.311Z,24.30
2018-08-19T06:43:54.985Z,24.33
2018-08-19T06:46:23.697Z,24.26
2018-08-19T06:48:52.177Z,23.99
2018-08-19T06:51:20.648Z,24.42
2018-08-19T06:53:49.052Z,25.32
2018-08-19T06:56:17.522Z,25.27
2018-08-19T06:58:45.999Z,24.71
2018-08-19T07:01:14.564Z,25.15
2018-08-19T07:03:47.570Z,24.53
2018-08-19T07:06:16.408Z,24.78
2018-08-19T07:08:44.895Z,24.01
2018-08-19T07:11:13.685Z,23.93
2018-08-19T07:13:42.627Z,24.99
2018-08-19T07:16:11.140Z,25.71
2018-08-19T07:18:39.615Z,25.62
2018-08-19T07:21:08.095Z,25.58
2018-08-19T07:23:37.059Z,25.11
2018-08-19T07:26:05.500Z,24.94
2018-08-19T07:28:33.997Z,25.50
2018-08-19T07:31:02.487Z,25.61
2018-08-19T07:33:31.556Z,25.04
2018-08-19T07:35:59.968Z,25.49
2018-08-19T07:38:28.612Z,25.67
2018-08-19T07:40:57.116Z,25.14
2018-08-19T07:43:25.657Z,25.36
2018-08-19T07:45:54.828Z,25.08
2018-08-19T07:48:23.385Z,26.11
2018-08-19T07:50:51.827Z,26.29
2018-08-19T07:53:20.244Z,26.32
2018-08-19T07:55:48.837Z,26.42
2018-08-19T07:58:55.270Z,26.46
2018-08-19T08:01:23.960Z,26.25
2018-08-19T08:03:52.432Z,26.37
2018-08-19T08:06:21.240Z,26.63
2018-08-19T08:08:51.822Z,26.65
2018-08-19T08:11:20.268Z,26.73
2018-08-19T08:13:49.658Z,26.53
2018-08-19T08:16:19.513Z,26.74
2018-08-19T08:18:48.004Z,26.93
2018-08-19T08:21:18.081Z,26.67
2018-08-19T08:23:46.465Z,26.91
2018-08-19T08:26:15.140Z,27.21
2018-08-19T08:28:53.100Z,27.02
2018-08-19T08:31:21.803Z,27.21
2018-08-19T08:33:52.246Z,27.07
2018-08-19T08:36:20.918Z,27.59
2018-08-19T08:38:50.774Z,27.62
2018-08-19T08:41:19.263Z,28.12
2018-08-19T08:43:48.135Z,28.49
2018-08-19T08:46:16.849Z,28.49
2018-08-19T08:48:46.075Z,27.98
2018-08-19T08:51:14.964Z,28.20
2018-08-19T08:53:45.448Z,28.13
2018-08-19T08:56:14.619Z,28.40
2018-08-19T08:58:43.185Z,28.80
2018-08-19T09:01:11.922Z,28.94
2018-08-19T09:03:40.595Z,28.62
2018-08-19T09:06:16.004Z,28.77
2018-08-19T09:08:44.888Z,29.15
2018-08-19T09:11:13.672Z,29.28
2018-08-19T09:13:42.408Z,29.32
2018-08-19T09:16:11.152Z,29.27
2018-08-19T09:18:39.619Z,29.27
2018-08-19T09:21:08.487Z,29.37
2018-08-19T09:23:36.933Z,29.06
2018-08-19T09:26:05.407Z,29.12
2018-08-19T09:28:35.079Z,29.23
2018-08-19T09:31:03.867Z,29.68
2018-08-19T09:33:32.578Z,30.15
2018-08-19T09:36:01.255Z,29.70
2018-08-19T09:38:29.786Z,30.04
2018-08-19T09:40:58.397Z,30.31
2018-08-19T09:43:26.920Z,30.41
2018-08-19T09:45:55.335Z,30.31
2018-08-19T09:48:23.953Z,30.47
2018-08-19T09:50:52.486Z,30.49
2018-08-19T09:53:21.260Z,30.42
2018-08-19T09:55:55.673Z,30.28
2018-08-19T09:58:26.459Z,30.98
2018-08-19T10:01:00.108Z,31.03
2018-08-19T10:03:29.361Z,31.48
2018-08-19T10:05:58.208Z,30.46
2018-08-19T10:08:26.644Z,30.95
2018-08-19T10:10:55.096Z,31.33
2018-08-19T10:13:23.819Z,31.54
2018-08-19T10:15:52.224Z,31.80
2018-08-19T10:18:20.897Z,31.55
2018-08-19T10:20:49.404Z,31.99
2018-08-19T10:23:17.871Z,31.64
2018-08-19T10:25:46.858Z,32.09
2018-08-19T10:28:15.336Z,32.39
2018-08-19T10:30:48.988Z,32.54
2018-08-19T10:33:20.423Z,32.63
2018-08-19T10:35:49.136Z,32.48
2018-08-19T10:38:17.611Z,31.84
2018-08-19T10:40:57.992Z,32.76
2018-08-19T10:43:28.780Z,32.86
2018-08-19T10:45:57.324Z,32.92
2018-08-19T10:48:25.776Z,33.45
2018-08-19T10:50:54.285Z,33.25
2018-08-19T10:53:26.756Z,33.67
2018-08-19T10:55:58.134Z,34.27
2018-08-19T10:58:26.669Z,34.00
2018-08-19T11:00:55.304Z,34.37
2018-08-19T11:03:23.782Z,35.14
2018-08-19T11:05:53.876Z,33.71
2018-08-19T11:08:22.352Z,34.48
2018-08-19T11:10:51.015Z,32.95
2018-08-19T11:13:22.110Z,33.53
2018-08-19T11:15:56.610Z,34.11
2018-08-19T11:18:30.998Z,34.39
2018-08-19T11:21:04.261Z,34.48
2018-08-19T11:23:34.140Z,34.61
2018-08-19T11:26:02.575Z,34.93
2018-08-19T11:28:37.343Z,34.85
2018-08-19T11:31:07.138Z,34.99
2018-08-19T11:33:42.011Z,35.70
2018-08-19T11:36:11.272Z,34.31
2018-08-19T11:38:40.711Z,36.52
2018-08-19T11:41:10.204Z,36.37
2018-08-19T11:43:40.943Z,37.08
2018-08-19T11:46:09.788Z,37.97
2018-08-19T11:48:38.942Z,38.01
2018-08-19T11:51:07.820Z,38.09
2018-08-19T11:53:36.543Z,37.22
2018-08-19T11:56:05.518Z,38.77
2018-08-19T11:58:46.446Z,37.26
2018-08-19T12:01:21.459Z,39.70
2018-08-19T12:04:00.655Z,40.42
2018-08-19T12:06:30.432Z,39.45
2018-08-19T12:09:00.541Z,39.43
2018-08-19T12:11:30.908Z,41.13
2018-08-19T12:14:02.580Z,38.38
2018-08-19T12:16:31.217Z,38.73
2018-08-19T12:19:05.623Z,37.52
2018-08-19T12:21:38.227Z,37.67
2018-08-19T12:24:21.591Z,39.01
2018-08-19T12:26:50.339Z,36.37
2018-08-19T12:29:18.762Z,37.21
2018-08-19T12:31:47.319Z,38.09
2018-08-19T12:34:15.719Z,37.39
2018-08-19T12:36:44.159Z,37.74
2018-08-19T12:39:13.015Z,38.97
2018-08-19T12:41:46.066Z,38.36
2018-08-19T12:44:14.586Z,37.31
2018-08-19T12:46:54.399Z,38.77
2018-08-19T12:49:22.939Z,40.13
2018-08-19T12:51:51.363Z,40.81
2018-08-19T12:54:19.825Z,39.60
2018-08-19T12:56:48.498Z,39.86
2018-08-19T12:59:17.004Z,39.85
2018-08-19T13:01:45.472Z,40.80
2018-08-19T13:04:13.883Z,40.82
2018-08-19T13:06:56.462Z,43.02
2018-08-19T13:09:29.531Z,41.46
2018-08-19T13:12:04.203Z,42.35
2018-08-19T13:14:32.927Z,41.52
2018-08-19T13:17:01.380Z,41.79
2018-08-19T13:19:30.786Z,41.34
2018-08-19T13:22:00.678Z,40.32
2018-08-19T13:24:34.167Z,39.03
2018-08-19T13:27:03.284Z,40.23
2018-08-19T13:29:32.176Z,40.04
2018-08-19T13:32:00.663Z,39.11
2018-08-19T13:34:29.661Z,39.56
2018-08-19T13:36:58.753Z,39.85
2018-08-19T13:39:28.168Z,38.80
2018-08-19T13:41:56.935Z,37.96
2018-08-19T13:44:25.442Z,38.11
2018-08-19T13:46:53.877Z,38.92
2018-08-19T13:49:27.028Z,38.15
2018-08-19T13:51:55.601Z,37.29
2018-08-19T13:54:24.332Z,39.16
2018-08-19T13:56:52.751Z,41.77
2018-08-19T13:59:21.230Z,40.29
2018-08-19T14:01:49.661Z,40.46
2018-08-19T14:04:18.096Z,41.46
2018-08-19T14:06:46.556Z,38.94
2018-08-19T14:09:15.600Z,38.65
2018-08-19T14:11:44.022Z,41.25
2018-08-19T14:14:12.687Z,42.17
2018-08-19T14:16:41.098Z,41.86
2018-08-19T14:19:09.818Z,42.95
2018-08-19T14:21:38.263Z,38.94
2018-08-19T14:24:06.682Z,38.54
2018-08-19T14:26:35.284Z,40.76
2018-08-19T14:29:03.724Z,37.84
2018-08-19T14:31:32.243Z,38.86
2018-08-19T14:34:00.724Z,38.40
2018-08-19T14:36:29.172Z,39.45
2018-08-19T14:38:57.824Z,38.90
2018-08-19T14:41:26.345Z,38.72
2018-08-19T14:44:02.346Z,38.56
2018-08-19T14:46:31.812Z,38.48
2018-08-19T14:49:01.717Z,39.86
2018-08-19T14:51:33.830Z,39.16
2018-08-19T14:54:14.959Z,38.79
2018-08-19T14:56:43.672Z,38.97
2018-08-19T14:59:13.358Z,40.30
2018-08-19T15:01:41.775Z,42.55
2018-08-19T15:04:14.971Z,40.98
2018-08-19T15:06:44.646Z,41.46
2018-08-19T15:09:15.213Z,42.49
2018-08-19T15:11:43.830Z,41.74
2018-08-19T15:14:17.504Z,40.45
2018-08-19T15:16:49.153Z,42.45
2018-08-19T15:19:17.607Z,41.57
2018-08-19T15:21:56.028Z,42.20
2018-08-19T15:24:25.096Z,41.59
2018-08-19T15:26:53.883Z,40.95
2018-08-19T15:29:27.524Z,42.92
2018-08-19T15:31:56.016Z,41.68
2018-08-19T15:34:24.453Z,41.28
2018-08-19T15:36:52.875Z,40.56
2018-08-19T15:39:21.328Z,41.96
2018-08-19T15:41:49.872Z,42.52
2018-08-19T15:44:18.372Z,42.49
2018-08-19T15:46:47.648Z,41.76
2018-08-19T15:49:17.023Z,40.87
2018-08-19T15:51:45.467Z,40.41
2018-08-19T15:54:13.887Z,40.93
2018-08-19T15:56:42.308Z,40.26
2018-08-19T15:59:11.048Z,42.29
2018-08-19T16:01:39.972Z,42.54
2018-08-19T16:04:26.300Z,41.94
2018-08-19T16:06:55.563Z,40.63
2018-08-19T16:09:25.484Z,40.88
2018-08-19T16:11:54.499Z,41.32
2018-08-19T16:14:23.848Z,41.81
2018-08-19T16:16:53.299Z,42.95
2018-08-19T16:19:21.852Z,41.44
2018-08-19T16:21:51.680Z,41.02
2018-08-19T16:24:20.230Z,40.78
2018-08-19T16:26:48.701Z,40.93
2018-08-19T16:29:17.162Z,40.83
2018-08-19T16:31:46.165Z,41.12
2018-08-19T16:34:15.102Z,42.89
2018-08-19T16:36:43.492Z,41.46
2018-08-19T16:39:13.764Z,40.64
2018-08-19T16:41:42.578Z,40.09
2018-08-19T16:44:11.739Z,38.96
2018-08-19T16:46:40.658Z,39.55
2018-08-19T16:49:09.204Z,40.21
2018-08-19T16:51:37.692Z,39.59
2018-08-19T16:54:06.703Z,40.07
2018-08-19T16:56:35.275Z,39.95
2018-08-19T16:59:03.764Z,39.58
2018-08-19T17:01:32.152Z,38.91
2018-08-19T17:04:00.651Z,38.70
2018-08-19T17:06:29.040Z,39.57
2018-08-19T17:08:57.509Z,39.22
2018-08-19T17:11:25.955Z,39.69
2018-08-19T17:13:54.452Z,39.04
2018-08-19T17:16:22.928Z,38.93
2018-08-19T17:18:51.619Z,38.68
2018-08-19T17:21:20.131Z,38.41
2018-08-19T17:23:50.741Z,38.31
2018-08-19T17:26:21.677Z,38.34
2018-08-19T17:28:50.351Z,37.76
2018-08-19T17:31:18.984Z,37.93
2018-08-19T17:33:47.432Z,37.55
2018-08-19T17:36:22.119Z,37.12
2018-08-19T17:38:50.687Z,37.32
2018-08-19T17:41:19.123Z,37.07
2018-08-19T17:43:47.736Z,36.80
2018-08-19T17:46:17.243Z,36.77
2018-08-19T17:48:46.191Z,36.51
2018-08-19T17:51:26.618Z,36.30
2018-08-19T17:53:55.608Z,35.93
2018-08-19T17:56:24.164Z,35.04
2018-08-19T17:58:52.754Z,34.80
2018-08-19T18:01:21.746Z,34.40
2018-08-19T18:03:50.254Z,34.05
2018-08-19T18:06:18.670Z,33.78
2018-08-19T18:08:49.600Z,33.48
2018-08-19T18:11:18.452Z,32.84
2018-08-19T18:13:46.956Z,32.37
2018-08-19T18:16:16.281Z,31.99
2018-08-19T18:18:45.572Z,31.88
2018-08-19T18:21:14.022Z,31.70
2018-08-19T18:23:46.025Z,31.96
2018-08-19T18:26:15.003Z,31.88
2018-08-19T18:28:45.398Z,31.68
2018-08-19T18:31:13.874Z,31.19
2018-08-19T18:33:51.538Z,31.14
2018-08-19T18:36:23.276Z,30.92
2018-08-19T18:38:51.992Z,30.99
2018-08-19T18:41:26.892Z,30.83
2018-08-19T18:43:59.087Z,30.26
2018-08-19T18:46:28.216Z,30.40
2018-08-19T18:49:13.609Z,29.71
2018-08-19T18:51:45.024Z,29.66
2018-08-19T18:54:30.651Z,29.72
2018-08-19T18:57:01.379Z,29.52
2018-08-19T18:59:30.252Z,29.55
2018-08-19T19:02:00.636Z,29.46
2018-08-19T19:04:29.527Z,29.06
2018-08-19T19:06:58.023Z,29.33
2018-08-19T19:09:36.012Z,29.11
2018-08-19T19:12:04.934Z,29.23
2018-08-19T19:14:33.409Z,29.31
2018-08-19T19:17:01.858Z,29.02
2018-08-19T19:19:32.319Z,28.91
2018-08-19T19:22:01.368Z,28.56
2018-08-19T19:24:35.433Z,28.65
2018-08-19T19:27:03.904Z,28.56
2018-08-19T19:29:32.328Z,28.49
2018-08-19T19:32:05.743Z,28.21
2018-08-19T19:34:34.196Z,28.36
2018-08-19T19:37:03.058Z,28.37
2018-08-19T19:39:31.530Z,28.37
2018-08-19T19:42:05.433Z,28.18
2018-08-19T19:44:34.975Z,28.15
2018-08-19T19:47:03.790Z,28.24
2018-08-19T19:49:32.611Z,28.13
2018-08-19T19:52:02.636Z,28.02
2018-08-19T19:54:32.221Z,27.83
2018-08-19T19:57:01.178Z,27.98
2018-08-19T19:59:33.208Z,28.10
2018-08-19T20:02:01.804Z,28.08
2018-08-19T20:04:30.351Z,28.00
2018-08-19T20:06:58.942Z,27.80
2018-08-19T20:09:27.363Z,27.62
2018-08-19T20:11:55.816Z,27.61
2018-08-19T20:14:24.236Z,27.51
2018-08-19T20:16:52.717Z,27.50
2018-08-19T20:19:21.319Z,27.53
2018-08-19T20:21:49.774Z,27.57
2018-08-19T20:24:18.459Z,27.41
2018-08-19T20:26:46.914Z,27.11
2018-08-19T20:29:15.364Z,27.24
2018-08-19T20:31:43.832Z,27.14
2018-08-19T20:34:12.307Z,27.13
2018-08-19T20:36:40.786Z,26.88
2018-08-19T20:39:09.273Z,27.09
2018-08-19T20:41:37.973Z,26.93
2018-08-19T20:44:08.084Z,26.87
2018-08-19T20:46:40.446Z,26.84
2018-08-19T20:49:08.880Z,26.56
2018-08-19T20:51:37.335Z,26.71
2018-08-19T20:54:06.064Z,26.74
2018-08-19T20:56:34.527Z,26.81
2018-08-19T20:59:03.028Z,26.93
2018-08-19T21:01:31.482Z,26.91
2018-08-19T21:03:59.912Z,26.94
2018-08-19T21:06:28.351Z,26.75
2018-08-19T21:08:56.780Z,26.61
2018-08-19T21:11:25.331Z,26.45
2018-08-19T21:13:53.796Z,26.54
2018-08-19T21:16:22.228Z,26.39
2018-08-19T21:18:50.647Z,26.37
2018-08-19T21:21:19.095Z,26.34
2018-08-19T21:23:47.619Z,26.24
2018-08-19T21:26:16.040Z,26.26
2018-08-19T21:28:48.907Z,26.16
2018-08-19T21:31:17.682Z,26.08
2018-08-19T21:33:46.138Z,26.04
2018-08-19T21:36:14.562Z,25.83
2018-08-19T21:38:43.127Z,25.83
2018-08-19T21:41:11.607Z,25.83
2018-08-19T21:43:40.083Z,25.69
2018-08-19T21:46:09.504Z,25.64
2018-08-19T21:48:39.449Z,25.61
2018-08-19T21:51:07.922Z,25.63
2018-08-19T21:53:36.856Z,25.59
2018-08-19T21:56:05.729Z,25.59
2018-08-19T21:58:34.236Z,25.62
2018-08-19T22:01:03.995Z,25.38
2018-08-19T22:03:37.662Z,25.22
2018-08-19T22:06:09.192Z,25.18
2018-08-19T22:08:37.645Z,25.21
2018-08-19T22:11:06.148Z,25.30
2018-08-19T22:13:34.579Z,25.18
2018-08-19T22:16:03.041Z,25.21
2018-08-19T22:18:31.786Z,25.27
2018-08-19T22:21:16.445Z,25.24
2018-08-19T22:23:46.410Z,24.92
2018-08-19T22:26:15.948Z,24.63
2018-08-19T22:28:44.718Z,24.57
2018-08-19T22:31:27.311Z,24.83
2018-08-19T22:33:57.132Z,24.75
2018-08-19T22:36:25.551Z,24.83
2018-08-19T22:38:54.887Z,24.89
2018-08-19T22:41:26.527Z,24.35
2018-08-19T22:43:56.433Z,24.41
2018-08-19T22:46:25.625Z,24.71
2018-08-19T22:48:54.969Z,24.69
2018-08-19T22:51:23.412Z,24.57
2018-08-19T22:53:53.488Z,24.04
2018-08-19T22:56:22.616Z,24.18
2018-08-19T22:58:51.092Z,24.17
2018-08-19T23:01:19.687Z,24.37
2018-08-19T23:03:48.534Z,24.37
2018-08-19T23:06:16.992Z,24.30
2018-08-19T23:08:45.398Z,24.08
2018-08-19T23:11:14.844Z,24.07
2018-08-19T23:16:51.587Z,24.22
2018-08-19T23:19:20.491Z,24.13
2018-08-19T23:21:50.043Z,24.17
2018-08-19T23:24:18.595Z,24.00
2018-08-19T23:26:47.237Z,23.72
2018-08-19T23:29:16.316Z,23.61
2018-08-19T23:31:45.726Z,23.53
2018-08-19T23:34:14.197Z,23.49
2018-08-19T23:36:43.013Z,22.84
2018-08-19T23:39:11.650Z,23.43
2018-08-19T23:41:40.302Z,23.49
2018-08-19T23:44:09.266Z,23.63
2018-08-19T23:46:38.016Z,23.72
2018-08-19T23:49:06.500Z,23.68
2018-08-19T23:51:34.936Z,23.67
2018-08-19T23:54:04.350Z,23.45
2018-08-19T23:56:33.304Z,23.25
2018-08-19T23:59:02.215Z,23.35
