createdAt,value
2022-12-26T00:00:08.264Z,986.25
2022-12-26T00:00:18.808Z,986.29
2022-12-26T00:00:29.491Z,986.29
2022-12-26T00:00:39.827Z,986.26
2022-12-26T00:00:50.390Z,986.25
2022-12-26T00:01:00.797Z,986.24
2022-12-26T00:01:11.313Z,986.21
2022-12-26T00:01:21.811Z,986.22
2022-12-26T00:01:32.325Z,986.19
2022-12-26T00:01:42.836Z,986.18
2022-12-26T00:01:53.353Z,986.19
2022-12-26T00:02:03.849Z,986.17
2022-12-26T00:02:14.374Z,986.18
2022-12-26T00:02:24.932Z,986.14
2022-12-26T00:02:35.518Z,986.17
2022-12-26T00:02:46.083Z,986.17
2022-12-26T00:02:56.530Z,986.20
2022-12-26T00:03:06.984Z,986.21
2022-12-26T00:03:17.541Z,986.18
2022-12-26T00:03:28.082Z,986.20
2022-12-26T00:03:38.606Z,986.18
2022-12-26T00:03:49.163Z,986.18
2022-12-26T00:03:59.529Z,986.15
2022-12-26T00:04:48.538Z,986.20
2022-12-26T00:04:49.526Z,986.15
2022-12-26T00:04:51.367Z,986.18
2022-12-26T00:04:52.495Z,986.20
2022-12-26T00:04:53.739Z,986.19
2022-12-26T00:05:02.531Z,986.19
2022-12-26T00:05:13.043Z,986.21
2022-12-26T00:05:23.545Z,986.20
2022-12-26T00:05:34.057Z,986.21
2022-12-26T00:05:44.579Z,986.20
2022-12-26T00:05:55.096Z,986.18
2022-12-26T00:06:05.589Z,986.18
2022-12-26T00:06:16.135Z,986.20
2022-12-26T00:06:26.596Z,986.20
2022-12-26T00:06:37.098Z,986.18
2022-12-26T00:06:47.611Z,986.19
2022-12-26T00:06:58.131Z,986.16
2022-12-26T00:07:08.639Z,986.16
2022-12-26T00:07:19.154Z,986.17
2022-12-26T00:07:29.652Z,986.16
2022-12-26T00:07:40.172Z,986.17
2022-12-26T00:07:50.666Z,986.18
2022-12-26T00:08:01.197Z,986.18
2022-12-26T00:08:11.688Z,986.17
2022-12-26T00:08:22.199Z,986.17
2022-12-26T00:08:32.705Z,986.18
2022-12-26T00:08:43.238Z,986.19
2022-12-26T00:08:53.729Z,986.13
2022-12-26T00:09:04.237Z,986.20
2022-12-26T00:09:14.759Z,986.16
2022-12-26T00:09:25.252Z,986.15
2022-12-26T00:09:35.776Z,986.16
2022-12-26T00:09:46.274Z,986.14
2022-12-26T00:09:56.780Z,986.14
2022-12-26T00:10:07.286Z,986.14
2022-12-26T00:10:17.817Z,986.12
2022-12-26T00:10:28.311Z,986.16
2022-12-26T00:10:38.820Z,986.14
2022-12-26T00:10:49.332Z,986.18
2022-12-26T00:10:59.865Z,986.18
2022-12-26T00:11:10.347Z,986.16
2022-12-26T00:11:20.854Z,986.17
2022-12-26T00:11:31.361Z,986.18
2022-12-26T00:11:41.883Z,986.17
2022-12-26T00:11:52.401Z,986.18
2022-12-26T00:12:02.902Z,986.16
2022-12-26T00:12:13.410Z,986.16
2022-12-26T00:12:23.922Z,986.19
2022-12-26T00:12:34.435Z,986.18
2022-12-26T00:12:44.945Z,986.13
2022-12-26T00:12:55.467Z,986.19
2022-12-26T00:13:37.191Z,986.21
2022-12-26T00:13:37.631Z,986.23
2022-12-26T00:13:39.041Z,986.16
2022-12-26T00:13:41.409Z,986.18
2022-12-26T00:13:48.010Z,986.18
2022-12-26T00:13:58.521Z,986.18
2022-12-26T00:14:09.034Z,986.16
2022-12-26T00:14:19.534Z,986.20
2022-12-26T00:14:30.068Z,986.22
2022-12-26T00:14:40.554Z,986.22
2022-12-26T00:14:51.099Z,986.21
2022-12-26T00:15:01.585Z,986.19
2022-12-26T00:15:12.085Z,986.18
2022-12-26T00:15:22.599Z,986.21
2022-12-26T00:15:33.123Z,986.16
2022-12-26T00:15:43.610Z,986.15
2022-12-26T00:15:54.149Z,986.24
2022-12-26T00:16:04.746Z,986.15
2022-12-26T00:16:15.204Z,986.18
2022-12-26T00:16:25.658Z,986.19
2022-12-26T00:16:36.224Z,986.24
2022-12-26T00:16:46.729Z,986.26
2022-12-26T00:16:57.229Z,986.27
2022-12-26T00:17:07.697Z,986.27
2022-12-26T00:17:18.207Z,986.27
2022-12-26T00:17:28.729Z,986.29
2022-12-26T00:17:39.235Z,986.28
2022-12-26T00:17:49.753Z,986.29
2022-12-26T00:18:00.243Z,986.30
2022-12-26T00:18:10.756Z,986.28
2022-12-26T00:18:21.263Z,986.25
2022-12-26T00:18:31.770Z,986.27
2022-12-26T00:18:42.288Z,986.28
2022-12-26T00:18:52.786Z,986.30
2022-12-26T00:19:03.294Z,986.23
2022-12-26T00:19:13.804Z,986.27
2022-12-26T00:19:24.317Z,986.27
2022-12-26T00:19:34.821Z,986.29
2022-12-26T00:19:45.338Z,986.32
2022-12-26T00:19:55.858Z,986.30
2022-12-26T00:20:06.363Z,986.34
2022-12-26T00:20:16.885Z,986.40
2022-12-26T00:20:27.376Z,986.38
2022-12-26T00:20:37.904Z,986.44
2022-12-26T00:20:48.397Z,986.44
2022-12-26T00:20:58.903Z,986.49
2022-12-26T00:21:09.469Z,986.52
2022-12-26T00:21:19.931Z,986.58
2022-12-26T00:21:30.439Z,986.65
2022-12-26T00:21:41.029Z,986.66
2022-12-26T00:21:51.471Z,986.71
2022-12-26T00:22:01.977Z,986.78
2022-12-26T00:22:12.482Z,986.86
2022-12-26T00:22:22.997Z,986.91
2022-12-26T00:22:33.540Z,986.92
2022-12-26T00:22:44.010Z,987.00
2022-12-26T00:22:54.901Z,987.00
2022-12-26T00:23:05.030Z,987.01
2022-12-26T00:23:15.548Z,987.05
2022-12-26T00:23:26.058Z,987.02
2022-12-26T00:23:36.560Z,987.02
2022-12-26T00:23:47.131Z,987.05
2022-12-26T00:23:57.590Z,987.03
2022-12-26T00:24:08.090Z,987.03
2022-12-26T00:24:18.600Z,986.91
2022-12-26T00:24:29.112Z,986.96
2022-12-26T00:24:39.629Z,986.96
2022-12-26T00:24:50.130Z,986.98
2022-12-26T00:25:00.647Z,986.95
2022-12-26T00:25:11.148Z,986.95
2022-12-26T00:25:21.661Z,986.95
2022-12-26T00:25:32.171Z,986.93
2022-12-26T00:25:42.697Z,986.93
2022-12-26T00:25:53.191Z,986.92
2022-12-26T00:26:03.710Z,986.90
2022-12-26T00:26:14.206Z,986.89
2022-12-26T00:26:24.727Z,986.88
2022-12-26T00:26:35.232Z,986.86
2022-12-26T00:26:45.736Z,986.82
2022-12-26T00:26:56.238Z,986.82
2022-12-26T00:27:06.756Z,986.81
2022-12-26T00:27:17.285Z,986.81
2022-12-26T00:27:27.781Z,986.80
2022-12-26T00:27:38.281Z,986.82
2022-12-26T00:27:48.795Z,986.81
2022-12-26T00:27:59.324Z,986.83
2022-12-26T00:28:09.816Z,986.84
2022-12-26T00:28:20.324Z,986.85
2022-12-26T00:28:30.844Z,986.86
2022-12-26T00:28:41.338Z,986.87
2022-12-26T00:28:51.899Z,986.87
2022-12-26T00:29:02.364Z,986.86
2022-12-26T00:29:12.901Z,986.85
2022-12-26T00:29:23.381Z,986.85
2022-12-26T00:29:33.892Z,986.85
2022-12-26T00:29:44.414Z,986.85
2022-12-26T00:29:54.913Z,986.84
2022-12-26T00:30:05.411Z,986.83
2022-12-26T00:30:15.932Z,986.82
2022-12-26T00:30:26.443Z,986.82
2022-12-26T00:30:36.974Z,986.80
2022-12-26T00:30:47.459Z,986.78
2022-12-26T00:30:58.007Z,986.76
2022-12-26T00:31:08.510Z,986.74
2022-12-26T00:31:19.111Z,986.73
2022-12-26T00:31:29.553Z,986.72
2022-12-26T00:31:40.124Z,986.71
2022-12-26T00:31:50.572Z,986.71
2022-12-26T00:32:01.181Z,986.72
2022-12-26T00:32:11.535Z,986.75
2022-12-26T00:32:22.056Z,986.77
2022-12-26T00:32:32.555Z,986.78
2022-12-26T00:32:43.074Z,986.79
2022-12-26T00:32:53.576Z,986.79
2022-12-26T00:33:04.099Z,986.79
2022-12-26T00:33:14.612Z,986.79
2022-12-26T00:33:25.109Z,986.78
2022-12-26T00:33:35.617Z,986.77
2022-12-26T00:33:46.127Z,986.77
2022-12-26T00:33:56.655Z,986.76
2022-12-26T00:34:07.161Z,986.74
2022-12-26T00:34:17.666Z,986.68
2022-12-26T00:34:28.161Z,986.67
2022-12-26T00:34:38.675Z,986.67
2022-12-26T00:34:49.180Z,986.68
2022-12-26T00:34:59.698Z,986.69
2022-12-26T00:35:10.205Z,986.69
2022-12-26T00:35:20.714Z,986.73
2022-12-26T00:35:31.214Z,986.75
2022-12-26T00:35:41.732Z,986.78
2022-12-26T00:35:52.241Z,986.80
2022-12-26T00:36:02.778Z,986.82
2022-12-26T00:36:13.274Z,986.84
2022-12-26T00:36:23.809Z,986.85
2022-12-26T00:36:34.276Z,986.87
2022-12-26T00:36:44.784Z,986.88
2022-12-26T00:36:55.304Z,986.88
2022-12-26T00:37:05.801Z,986.87
2022-12-26T00:37:16.326Z,986.88
2022-12-26T00:37:26.818Z,986.87
2022-12-26T00:37:37.337Z,986.86
2022-12-26T00:37:47.837Z,986.85
2022-12-26T00:37:58.344Z,986.82
2022-12-26T00:38:08.855Z,986.80
2022-12-26T00:38:19.362Z,986.79
2022-12-26T00:38:29.881Z,986.76
2022-12-26T00:38:40.414Z,986.73
2022-12-26T00:38:50.941Z,986.71
2022-12-26T00:39:01.412Z,986.69
2022-12-26T00:39:11.922Z,986.69
2022-12-26T00:39:22.427Z,986.70
2022-12-26T00:39:32.938Z,986.69
2022-12-26T00:39:43.496Z,986.68
2022-12-26T00:39:54.018Z,986.68
2022-12-26T00:40:04.486Z,986.67
2022-12-26T00:40:14.978Z,986.65
2022-12-26T00:40:25.485Z,986.64
2022-12-26T00:40:36.016Z,986.61
2022-12-26T00:40:46.515Z,986.59
2022-12-26T00:40:57.019Z,986.57
2022-12-26T00:41:07.534Z,986.56
2022-12-26T00:41:18.062Z,986.57
2022-12-26T00:41:28.554Z,986.57
2022-12-26T00:41:39.065Z,986.60
2022-12-26T00:41:49.611Z,986.62
2022-12-26T00:42:00.110Z,986.65
2022-12-26T00:42:10.600Z,986.69
2022-12-26T00:42:21.106Z,986.72
2022-12-26T00:42:31.637Z,986.77
2022-12-26T00:42:42.131Z,986.80
2022-12-26T00:42:52.627Z,986.82
2022-12-26T00:43:03.157Z,986.84
2022-12-26T00:43:13.655Z,986.84
2022-12-26T00:43:24.178Z,986.85
2022-12-26T00:43:34.907Z,986.86
2022-12-26T00:43:45.193Z,986.85
2022-12-26T00:43:55.716Z,986.85
2022-12-26T00:44:06.219Z,986.83
2022-12-26T00:44:16.702Z,986.83
2022-12-26T00:44:27.216Z,986.81
2022-12-26T00:44:37.733Z,986.81
2022-12-26T00:44:48.236Z,986.79
2022-12-26T00:44:58.755Z,986.78
2022-12-26T00:45:09.255Z,986.77
2022-12-26T00:45:19.776Z,986.75
2022-12-26T00:45:30.284Z,986.73
2022-12-26T00:45:40.801Z,986.72
2022-12-26T00:45:51.290Z,986.71
2022-12-26T00:46:01.802Z,986.69
2022-12-26T00:46:12.307Z,986.67
2022-12-26T00:46:22.841Z,986.68
2022-12-26T00:46:33.436Z,986.68
2022-12-26T00:46:43.934Z,986.69
2022-12-26T00:46:54.393Z,986.70
2022-12-26T00:47:04.981Z,986.71
2022-12-26T00:47:15.437Z,986.71
2022-12-26T00:47:25.874Z,986.70
2022-12-26T00:47:36.391Z,986.66
2022-12-26T00:47:46.890Z,986.62
2022-12-26T00:47:57.402Z,986.58
2022-12-26T00:48:07.918Z,986.56
2022-12-26T00:48:18.424Z,986.56
2022-12-26T00:48:28.928Z,986.56
2022-12-26T00:48:39.470Z,986.55
2022-12-26T00:48:49.957Z,986.57
2022-12-26T00:49:00.455Z,986.62
2022-12-26T00:49:10.972Z,986.65
2022-12-26T00:49:21.488Z,986.66
2022-12-26T00:50:12.322Z,986.65
2022-12-26T00:50:13.256Z,986.66
2022-12-26T00:50:13.575Z,986.66
2022-12-26T00:50:14.212Z,986.66
2022-12-26T00:50:15.796Z,986.64
2022-12-26T00:50:27.185Z,986.63
2022-12-26T00:50:36.048Z,986.63
2022-12-26T00:50:45.572Z,986.63
2022-12-26T00:50:56.064Z,986.64
2022-12-26T00:51:06.614Z,986.65
2022-12-26T00:51:17.088Z,986.67
2022-12-26T00:51:27.585Z,986.69
2022-12-26T00:51:38.098Z,986.70
2022-12-26T00:51:48.614Z,986.71
2022-12-26T00:51:59.149Z,986.73
2022-12-26T00:52:09.634Z,986.74
2022-12-26T00:52:20.149Z,986.76
2022-12-26T00:52:30.643Z,986.77
2022-12-26T00:52:41.149Z,986.80
2022-12-26T00:52:51.677Z,986.83
2022-12-26T00:53:02.182Z,986.84
2022-12-26T00:53:12.690Z,986.85
2022-12-26T00:53:23.201Z,986.86
2022-12-26T00:53:33.713Z,986.86
2022-12-26T00:53:44.211Z,986.86
2022-12-26T00:53:54.725Z,986.84
2022-12-26T00:54:05.270Z,986.81
2022-12-26T00:54:15.742Z,986.80
2022-12-26T00:54:26.257Z,986.77
2022-12-26T00:54:36.769Z,986.77
2022-12-26T00:54:47.275Z,986.76
2022-12-26T00:54:57.789Z,986.74
2022-12-26T00:55:08.290Z,986.74
2022-12-26T00:55:18.803Z,986.73
2022-12-26T00:55:29.368Z,986.73
2022-12-26T00:55:39.824Z,986.73
2022-12-26T00:55:50.339Z,986.74
2022-12-26T00:56:00.842Z,986.74
2022-12-26T00:56:11.354Z,986.74
2022-12-26T00:56:21.891Z,986.74
2022-12-26T00:56:32.383Z,986.75
2022-12-26T00:56:42.890Z,986.75
2022-12-26T00:56:53.405Z,986.75
2022-12-26T00:57:03.911Z,986.75
2022-12-26T00:57:14.414Z,986.76
2022-12-26T00:57:24.947Z,986.76
2022-12-26T00:57:35.436Z,986.76
2022-12-26T00:57:45.955Z,986.75
2022-12-26T00:57:56.460Z,986.74
2022-12-26T00:58:06.968Z,986.74
2022-12-26T00:58:17.493Z,986.73
2022-12-26T00:58:27.985Z,986.74
2022-12-26T00:58:38.505Z,986.76
2022-12-26T00:58:49.006Z,986.79
2022-12-26T00:58:59.511Z,986.81
2022-12-26T00:59:10.042Z,986.84
2022-12-26T00:59:20.541Z,986.85
2022-12-26T00:59:31.058Z,986.86
2022-12-26T00:59:41.565Z,986.86
2022-12-26T00:59:52.072Z,986.86
2022-12-26T01:00:02.576Z,986.85
2022-12-26T01:00:13.091Z,986.85
2022-12-26T01:00:23.614Z,986.86
2022-12-26T01:00:34.152Z,986.87
2022-12-26T01:00:44.715Z,986.87
2022-12-26T01:00:55.170Z,986.89
2022-12-26T01:01:05.878Z,986.90
2022-12-26T01:01:16.334Z,986.92
2022-12-26T01:01:26.787Z,986.93
2022-12-26T01:01:37.304Z,986.93
2022-12-26T01:01:47.889Z,986.95
2022-12-26T01:01:58.430Z,986.95
2022-12-26T01:02:09.034Z,986.95
2022-12-26T01:02:19.286Z,986.95
2022-12-26T01:02:29.889Z,986.93
2022-12-26T01:02:40.357Z,986.92
2022-12-26T01:02:50.842Z,986.91
2022-12-26T01:03:01.521Z,986.89
2022-12-26T01:03:11.800Z,986.87
2022-12-26T01:03:22.345Z,986.86
2022-12-26T01:03:32.769Z,986.85
2022-12-26T01:03:43.270Z,986.84
2022-12-26T01:03:53.777Z,986.84
2022-12-26T01:04:04.284Z,986.84
2022-12-26T01:04:14.793Z,986.84
2022-12-26T01:04:25.307Z,986.84
2022-12-26T01:04:35.810Z,986.85
2022-12-26T01:04:46.323Z,986.86
2022-12-26T01:04:56.827Z,986.87
2022-12-26T01:05:07.350Z,986.88
2022-12-26T01:05:17.854Z,986.88
2022-12-26T01:05:28.379Z,986.89
2022-12-26T01:05:38.862Z,986.89
2022-12-26T01:05:49.374Z,986.89
2022-12-26T01:05:59.879Z,986.89
2022-12-26T01:06:10.404Z,986.90
2022-12-26T01:06:20.983Z,986.90
2022-12-26T01:06:31.434Z,986.92
2022-12-26T01:06:41.924Z,986.93
2022-12-26T01:06:52.441Z,986.94
2022-12-26T01:07:02.953Z,986.96
2022-12-26T01:07:13.448Z,986.97
2022-12-26T01:07:23.970Z,986.97
2022-12-26T01:07:34.472Z,986.98
2022-12-26T01:08:21.583Z,986.97
2022-12-26T01:08:22.470Z,986.96
2022-12-26T01:08:23.311Z,986.99
2022-12-26T01:08:23.618Z,987.00
2022-12-26T01:08:28.032Z,986.95
2022-12-26T01:08:37.551Z,986.96
2022-12-26T01:08:48.112Z,986.96
2022-12-26T01:08:58.550Z,986.95
2022-12-26T01:09:09.067Z,986.92
2022-12-26T01:09:19.563Z,986.92
2022-12-26T01:09:30.076Z,986.93
2022-12-26T01:09:40.693Z,986.92
2022-12-26T01:09:51.089Z,986.91
2022-12-26T01:10:01.654Z,986.90
2022-12-26T01:10:12.107Z,986.91
2022-12-26T01:10:22.646Z,986.91
2022-12-26T01:10:33.128Z,986.91
2022-12-26T01:10:43.648Z,986.90
2022-12-26T01:10:54.150Z,986.90
2022-12-26T01:11:04.684Z,986.91
2022-12-26T01:11:15.192Z,986.92
2022-12-26T01:11:25.682Z,986.93
2022-12-26T01:11:36.204Z,986.93
2022-12-26T01:11:46.736Z,986.95
2022-12-26T01:11:57.223Z,986.95
2022-12-26T01:12:07.722Z,986.95
2022-12-26T01:12:18.227Z,986.95
2022-12-26T01:12:28.743Z,986.95
2022-12-26T01:12:39.256Z,986.95
2022-12-26T01:12:49.767Z,986.94
2022-12-26T01:13:00.270Z,986.93
2022-12-26T01:13:10.780Z,986.95
2022-12-26T01:13:21.313Z,986.94
2022-12-26T01:13:31.801Z,986.94
2022-12-26T01:13:42.333Z,986.95
2022-12-26T01:13:52.862Z,986.93
2022-12-26T01:14:03.323Z,986.94
2022-12-26T01:14:13.843Z,986.92
2022-12-26T01:14:24.354Z,986.91
2022-12-26T01:14:34.863Z,986.91
2022-12-26T01:14:45.365Z,986.90
2022-12-26T01:14:55.882Z,986.88
2022-12-26T01:15:06.393Z,986.88
2022-12-26T01:15:16.908Z,986.86
2022-12-26T01:15:27.411Z,986.86
2022-12-26T01:15:37.917Z,986.86
2022-12-26T01:15:48.444Z,986.86
2022-12-26T01:15:59.068Z,986.85
2022-12-26T01:16:09.553Z,986.84
2022-12-26T01:16:19.971Z,986.83
2022-12-26T01:16:30.498Z,986.81
2022-12-26T01:16:41.126Z,986.80
2022-12-26T01:16:51.529Z,986.78
2022-12-26T01:17:02.019Z,986.77
2022-12-26T01:17:12.514Z,986.77
2022-12-26T01:17:23.030Z,986.78
2022-12-26T01:17:33.546Z,986.81
2022-12-26T01:17:44.060Z,986.84
2022-12-26T01:17:54.572Z,986.87
2022-12-26T01:18:05.067Z,986.90
2022-12-26T01:18:15.585Z,986.93
2022-12-26T01:18:26.122Z,986.95
2022-12-26T01:18:36.612Z,986.97
2022-12-26T01:18:47.106Z,986.98
2022-12-26T01:18:57.640Z,986.99
2022-12-26T01:19:08.134Z,987.01
2022-12-26T01:19:18.647Z,987.01
2022-12-26T01:19:29.158Z,987.02
2022-12-26T01:19:39.685Z,987.03
2022-12-26T01:19:50.180Z,987.02
2022-12-26T01:20:00.724Z,987.02
2022-12-26T01:20:11.193Z,987.02
2022-12-26T01:20:21.714Z,987.01
2022-12-26T01:20:32.216Z,987.02
2022-12-26T01:20:42.732Z,987.02
2022-12-26T01:20:53.236Z,987.02
2022-12-26T01:21:03.764Z,987.00
2022-12-26T01:21:14.258Z,986.98
2022-12-26T01:21:24.761Z,986.98
2022-12-26T01:21:35.290Z,986.97
2022-12-26T01:21:45.779Z,986.94
2022-12-26T01:21:56.285Z,986.92
2022-12-26T01:22:06.800Z,986.89
2022-12-26T01:22:17.316Z,986.87
2022-12-26T01:22:28.828Z,986.86
2022-12-26T01:22:38.343Z,986.86
2022-12-26T01:22:48.841Z,986.85
2022-12-26T01:22:59.342Z,986.85
2022-12-26T01:23:09.858Z,986.85
2022-12-26T01:23:20.414Z,986.87
2022-12-26T01:23:30.883Z,986.88
2022-12-26T01:23:41.379Z,986.90
2022-12-26T01:23:51.892Z,986.90
2022-12-26T01:24:02.397Z,986.90
2022-12-26T01:24:12.921Z,986.90
2022-12-26T01:24:23.412Z,986.91
2022-12-26T01:24:33.928Z,986.91
2022-12-26T01:24:44.433Z,986.91
2022-12-26T01:24:54.940Z,986.92
2022-12-26T01:25:05.445Z,986.92
2022-12-26T01:25:15.956Z,986.93
2022-12-26T01:25:26.468Z,986.93
2022-12-26T01:25:36.976Z,986.94
2022-12-26T01:26:18.063Z,986.95
2022-12-26T01:26:18.344Z,986.95
2022-12-26T01:26:19.309Z,986.95
2022-12-26T01:26:20.445Z,986.96
2022-12-26T01:26:29.542Z,986.97
2022-12-26T01:26:40.035Z,986.98
2022-12-26T01:26:50.557Z,986.98
2022-12-26T01:27:01.055Z,986.99
2022-12-26T01:27:11.562Z,987.00
2022-12-26T01:27:22.098Z,987.01
2022-12-26T01:27:32.617Z,987.02
2022-12-26T01:27:43.096Z,987.03
2022-12-26T01:27:53.608Z,987.04
2022-12-26T01:28:04.158Z,987.05
2022-12-26T01:28:14.630Z,987.07
2022-12-26T01:28:25.174Z,987.07
2022-12-26T01:28:35.634Z,987.07
2022-12-26T01:28:46.169Z,987.06
2022-12-26T01:28:56.653Z,987.06
2022-12-26T01:29:07.169Z,987.07
2022-12-26T01:29:17.676Z,987.06
2022-12-26T01:29:28.188Z,987.06
2022-12-26T01:29:38.696Z,987.04
2022-12-26T01:29:49.205Z,987.04
2022-12-26T01:29:59.830Z,987.03
2022-12-26T01:30:10.232Z,987.02
2022-12-26T01:30:20.744Z,987.00
2022-12-26T01:30:31.262Z,986.99
2022-12-26T01:30:41.767Z,986.98
2022-12-26T01:30:52.303Z,986.97
2022-12-26T01:31:02.851Z,986.96
2022-12-26T01:31:13.352Z,986.97
2022-12-26T01:31:23.864Z,986.97
2022-12-26T01:31:34.391Z,986.96
2022-12-26T01:31:44.875Z,986.95
2022-12-26T01:31:55.449Z,986.95
2022-12-26T01:32:05.897Z,986.95
2022-12-26T01:32:16.361Z,986.95
2022-12-26T01:32:26.863Z,986.97
2022-12-26T01:32:37.382Z,986.98
2022-12-26T01:32:47.878Z,987.01
2022-12-26T01:32:58.390Z,987.03
2022-12-26T01:33:08.921Z,987.05
2022-12-26T01:33:19.417Z,987.06
2022-12-26T01:33:29.920Z,987.07
2022-12-26T01:33:40.470Z,987.07
2022-12-26T01:33:50.954Z,987.07
2022-12-26T01:34:01.457Z,987.07
2022-12-26T01:34:11.964Z,987.07
2022-12-26T01:34:22.460Z,987.07
2022-12-26T01:34:32.973Z,987.07
2022-12-26T01:34:43.497Z,987.08
2022-12-26T01:34:54.017Z,987.08
2022-12-26T01:35:04.536Z,987.08
2022-12-26T01:35:15.013Z,987.09
2022-12-26T01:35:25.527Z,987.10
2022-12-26T01:35:36.031Z,987.11
2022-12-26T01:35:46.539Z,987.12
2022-12-26T01:35:57.086Z,987.13
2022-12-26T01:36:07.567Z,987.14
2022-12-26T01:36:18.067Z,987.15
2022-12-26T01:36:28.587Z,987.16
2022-12-26T01:36:39.092Z,987.17
2022-12-26T01:36:49.610Z,987.16
2022-12-26T01:37:00.116Z,987.16
2022-12-26T01:37:10.625Z,987.15
2022-12-26T01:37:21.130Z,987.15
2022-12-26T01:37:31.647Z,987.15
2022-12-26T01:37:42.148Z,987.16
2022-12-26T01:37:52.672Z,987.17
2022-12-26T01:38:03.175Z,987.18
2022-12-26T01:38:13.681Z,987.18
2022-12-26T01:38:24.209Z,987.18
2022-12-26T01:38:34.714Z,987.17
2022-12-26T01:38:45.273Z,987.17
2022-12-26T01:38:55.725Z,987.17
2022-12-26T01:39:06.231Z,987.15
2022-12-26T01:39:16.742Z,987.13
2022-12-26T01:39:27.248Z,987.12
2022-12-26T01:39:37.765Z,987.10
2022-12-26T01:39:48.278Z,987.10
2022-12-26T01:39:58.786Z,987.10
2022-12-26T01:40:09.332Z,987.11
2022-12-26T01:40:19.825Z,987.12
2022-12-26T01:40:30.327Z,987.13
2022-12-26T01:40:40.825Z,987.14
2022-12-26T01:40:51.337Z,987.15
2022-12-26T01:41:01.843Z,987.15
2022-12-26T01:41:12.359Z,987.16
2022-12-26T01:41:22.873Z,987.16
2022-12-26T01:41:33.406Z,987.17
2022-12-26T01:41:43.893Z,987.18
2022-12-26T01:41:54.394Z,987.18
2022-12-26T01:42:04.903Z,987.18
2022-12-26T01:42:15.418Z,987.18
2022-12-26T01:42:25.933Z,987.17
2022-12-26T01:42:36.431Z,987.17
2022-12-26T01:42:46.941Z,987.17
2022-12-26T01:42:57.455Z,987.17
2022-12-26T01:43:07.982Z,987.17
2022-12-26T01:43:18.472Z,987.17
2022-12-26T01:43:28.985Z,987.16
2022-12-26T01:43:39.504Z,987.15
2022-12-26T01:43:50.042Z,987.14
2022-12-26T01:44:00.553Z,987.12
2022-12-26T01:44:11.041Z,987.11
2022-12-26T01:44:21.598Z,987.09
2022-12-26T01:44:32.063Z,987.09
2022-12-26T01:44:42.580Z,987.09
2022-12-26T01:44:53.082Z,987.10
2022-12-26T01:45:03.613Z,987.11
2022-12-26T01:45:14.145Z,987.13
2022-12-26T01:45:24.746Z,987.13
2022-12-26T01:45:35.206Z,987.13
2022-12-26T01:45:45.663Z,987.13
2022-12-26T01:45:56.220Z,987.14
2022-12-26T01:46:06.757Z,987.13
2022-12-26T01:46:17.222Z,987.14
2022-12-26T01:46:27.828Z,987.14
2022-12-26T01:46:38.191Z,987.15
2022-12-26T01:46:48.689Z,987.16
2022-12-26T01:46:59.206Z,987.16
2022-12-26T01:47:09.714Z,987.16
2022-12-26T01:47:20.226Z,987.16
2022-12-26T01:47:30.739Z,987.16
2022-12-26T01:47:41.421Z,987.16
2022-12-26T01:47:51.760Z,987.16
2022-12-26T01:48:02.274Z,987.15
2022-12-26T01:48:12.797Z,987.15
2022-12-26T01:48:23.301Z,987.14
2022-12-26T01:48:33.802Z,987.13
2022-12-26T01:48:44.316Z,987.11
2022-12-26T01:48:54.814Z,987.11
2022-12-26T01:49:05.335Z,987.11
2022-12-26T01:49:15.838Z,987.10
2022-12-26T01:49:26.371Z,987.10
2022-12-26T01:49:36.871Z,987.09
2022-12-26T01:49:47.364Z,987.10
2022-12-26T01:49:57.869Z,987.09
2022-12-26T01:50:08.383Z,987.09
2022-12-26T01:50:18.905Z,987.10
2022-12-26T01:50:29.404Z,987.10
2022-12-26T01:50:39.908Z,987.11
2022-12-26T01:50:50.438Z,987.12
2022-12-26T01:51:00.942Z,987.14
2022-12-26T01:51:11.455Z,987.15
2022-12-26T01:51:21.960Z,987.15
2022-12-26T01:51:32.477Z,987.16
2022-12-26T01:51:43.007Z,987.16
2022-12-26T01:51:53.489Z,987.17
2022-12-26T01:52:03.995Z,987.16
2022-12-26T01:52:14.517Z,987.16
2022-12-26T01:52:25.023Z,987.15
2022-12-26T01:52:35.593Z,987.15
2022-12-26T01:52:46.040Z,987.14
2022-12-26T01:52:56.573Z,987.14
2022-12-26T01:53:07.057Z,987.14
2022-12-26T01:53:17.569Z,987.14
2022-12-26T01:53:28.077Z,987.14
2022-12-26T01:53:38.591Z,987.14
2022-12-26T01:53:49.104Z,987.15
2022-12-26T01:54:38.613Z,987.16
2022-12-26T01:54:39.093Z,987.15
2022-12-26T01:54:39.202Z,987.18
2022-12-26T01:54:40.424Z,987.19
2022-12-26T01:54:43.199Z,987.20
2022-12-26T01:54:52.166Z,987.21
2022-12-26T01:55:02.689Z,987.22
2022-12-26T01:55:13.187Z,987.23
2022-12-26T01:55:23.703Z,987.23
2022-12-26T01:55:34.212Z,987.23
2022-12-26T01:55:44.719Z,987.24
2022-12-26T01:55:55.239Z,987.24
2022-12-26T01:56:05.787Z,987.25
2022-12-26T01:56:16.253Z,987.26
2022-12-26T01:56:26.752Z,987.27
2022-12-26T01:56:37.263Z,987.27
2022-12-26T01:56:47.780Z,987.28
2022-12-26T01:56:58.296Z,987.29
2022-12-26T01:57:08.809Z,987.29
2022-12-26T01:57:19.328Z,987.30
2022-12-26T01:57:29.839Z,987.30
2022-12-26T01:57:40.332Z,987.29
2022-12-26T01:57:50.863Z,987.29
2022-12-26T01:58:01.344Z,987.29
2022-12-26T01:58:11.866Z,987.28
2022-12-26T01:58:22.374Z,987.28
2022-12-26T01:58:32.888Z,987.27
2022-12-26T01:58:43.392Z,987.26
2022-12-26T01:58:53.896Z,987.26
2022-12-26T01:59:04.401Z,987.25
2022-12-26T01:59:14.937Z,987.24
2022-12-26T01:59:25.421Z,987.24
2022-12-26T01:59:35.950Z,987.24
2022-12-26T01:59:46.445Z,987.25
2022-12-26T01:59:56.950Z,987.26
2022-12-26T02:00:07.452Z,987.26
2022-12-26T02:00:18.003Z,987.26
2022-12-26T02:00:28.477Z,987.26
2022-12-26T02:00:39.021Z,987.26
2022-12-26T02:00:49.570Z,987.26
2022-12-26T02:01:00.185Z,987.26
2022-12-26T02:01:10.634Z,987.26
2022-12-26T02:01:21.168Z,987.26
2022-12-26T02:01:31.842Z,987.26
2022-12-26T02:01:42.237Z,987.25
2022-12-26T02:01:52.826Z,987.25
2022-12-26T02:02:03.292Z,987.24
2022-12-26T02:02:13.706Z,987.23
2022-12-26T02:02:24.225Z,987.23
2022-12-26T02:02:34.813Z,987.23
2022-12-26T02:02:45.328Z,987.22
2022-12-26T02:02:55.688Z,987.22
2022-12-26T02:03:06.236Z,987.22
2022-12-26T02:03:16.730Z,987.21
2022-12-26T02:03:27.302Z,987.22
2022-12-26T02:03:37.688Z,987.22
2022-12-26T02:03:48.188Z,987.23
2022-12-26T02:03:58.686Z,987.23
2022-12-26T02:04:09.219Z,987.23
2022-12-26T02:04:19.703Z,987.23
2022-12-26T02:04:30.210Z,987.24
2022-12-26T02:04:40.724Z,987.24
2022-12-26T02:04:51.259Z,987.25
2022-12-26T02:05:01.752Z,987.25
2022-12-26T02:05:12.247Z,987.25
2022-12-26T02:05:22.762Z,987.25
2022-12-26T02:05:33.273Z,987.24
2022-12-26T02:05:43.788Z,987.24
2022-12-26T02:05:54.309Z,987.24
2022-12-26T02:06:04.804Z,987.24
2022-12-26T02:06:15.333Z,987.24
2022-12-26T02:06:25.814Z,987.24
2022-12-26T02:06:36.331Z,987.24
2022-12-26T02:06:46.835Z,987.24
2022-12-26T02:06:57.397Z,987.24
2022-12-26T02:07:07.865Z,987.23
2022-12-26T02:07:18.382Z,987.24
2022-12-26T02:07:28.889Z,987.25
2022-12-26T02:07:39.414Z,987.24
2022-12-26T02:07:49.898Z,987.24
2022-12-26T02:08:00.415Z,987.24
2022-12-26T02:08:10.932Z,987.23
2022-12-26T02:08:21.422Z,987.22
2022-12-26T02:08:31.944Z,987.21
2022-12-26T02:08:42.453Z,987.21
2022-12-26T02:08:52.959Z,987.21
2022-12-26T02:09:03.465Z,987.20
2022-12-26T02:09:13.989Z,987.20
2022-12-26T02:09:24.490Z,987.20
2022-12-26T02:09:35.004Z,987.21
2022-12-26T02:09:45.507Z,987.21
2022-12-26T02:09:56.024Z,987.22
2022-12-26T02:10:07.169Z,987.23
2022-12-26T02:10:17.052Z,987.24
2022-12-26T02:10:27.549Z,987.24
2022-12-26T02:10:38.061Z,987.24
2022-12-26T02:10:48.571Z,987.24
2022-12-26T02:10:59.079Z,987.24
2022-12-26T02:11:09.604Z,987.24