createdAt,value
2022-11-30T00:01:53.968Z,17.41
2022-11-30T00:11:55.261Z,17.38
2022-11-30T00:21:56.503Z,17.34
2022-11-30T00:31:57.752Z,17.36
2022-11-30T00:41:58.954Z,17.36
2022-11-30T00:52:00.187Z,17.40
2022-11-30T01:02:01.518Z,17.46
2022-11-30T01:12:02.854Z,17.47
2022-11-30T01:22:04.106Z,17.62
2022-11-30T01:32:05.339Z,17.66
2022-11-30T01:42:06.604Z,17.68
2022-11-30T01:52:07.890Z,17.72
2022-11-30T02:02:09.265Z,17.73
2022-11-30T02:12:10.516Z,17.74
2022-11-30T02:22:11.786Z,17.79
2022-11-30T02:32:13.052Z,17.75
2022-11-30T02:42:14.348Z,17.81
2022-11-30T02:52:15.674Z,17.82
2022-11-30T03:02:16.969Z,17.84
2022-11-30T03:12:18.325Z,17.81
2022-11-30T03:22:19.609Z,17.90
2022-11-30T03:32:20.867Z,17.90
2022-11-30T03:42:22.127Z,17.90
2022-11-30T03:52:23.375Z,17.95
2022-11-30T04:02:24.677Z,17.90
2022-11-30T04:12:25.994Z,17.95
2022-11-30T04:22:27.292Z,17.98
2022-11-30T04:32:28.534Z,17.98
2022-11-30T04:42:29.782Z,17.99
2022-11-30T04:52:32.222Z,18.03
2022-11-30T05:02:33.460Z,18.07
2022-11-30T05:12:34.713Z,18.08
2022-11-30T05:22:36.049Z,18.12
2022-11-30T05:32:37.286Z,18.06
2022-11-30T05:42:38.525Z,18.15
2022-11-30T05:52:39.776Z,18.12
2022-11-30T06:02:41.158Z,18.07
2022-11-30T06:12:42.476Z,18.13
2022-11-30T06:22:43.764Z,18.13
2022-11-30T06:32:45.001Z,18.03
2022-11-30T06:42:46.234Z,18.03
2022-11-30T06:52:47.490Z,18.04
2022-11-30T07:02:48.881Z,18.03
2022-11-30T07:12:50.249Z,18.04
2022-11-30T07:22:51.646Z,17.99
2022-11-30T07:32:52.886Z,17.98
2022-11-30T07:42:54.366Z,17.92
2022-11-30T07:52:55.744Z,17.93
2022-11-30T08:02:57.174Z,17.96
2022-11-30T08:12:58.551Z,17.97
2022-11-30T08:22:59.897Z,17.96
2022-11-30T08:33:01.282Z,18.06
2022-11-30T08:43:02.615Z,18.07
2022-11-30T08:53:06.487Z,17.96
2022-11-30T09:03:08.076Z,17.91
2022-11-30T09:13:09.433Z,17.94
2022-11-30T09:23:10.855Z,18.04
2022-11-30T09:33:12.206Z,18.05
2022-11-30T09:43:13.578Z,18.10
2022-11-30T09:53:14.975Z,18.07
2022-11-30T10:03:16.434Z,18.08
2022-11-30T10:13:17.857Z,18.10
2022-11-30T10:23:19.162Z,18.12
2022-11-30T10:33:20.451Z,18.09
2022-11-30T10:43:21.698Z,18.07
2022-11-30T10:53:23.054Z,18.07
2022-11-30T11:03:24.335Z,18.00
2022-11-30T11:13:25.738Z,18.12
2022-11-30T11:23:26.991Z,18.16
2022-11-30T11:33:28.230Z,18.13
2022-11-30T11:43:29.622Z,18.10
2022-11-30T11:53:31.569Z,18.13
2022-11-30T12:03:32.974Z,18.08
2022-11-30T12:13:34.260Z,18.08
2022-11-30T12:23:35.557Z,18.08
2022-11-30T12:33:36.978Z,17.96
2022-11-30T12:43:38.294Z,18.05
2022-11-30T12:53:39.549Z,18.03
2022-11-30T13:03:40.919Z,18.01
2022-11-30T13:13:42.332Z,17.96
2022-11-30T13:23:43.592Z,17.93
2022-11-30T13:33:44.956Z,17.97
2022-11-30T13:43:46.292Z,17.88
2022-11-30T13:53:47.714Z,17.94
2022-11-30T14:03:52.978Z,17.88
2022-11-30T14:13:55.650Z,17.90
2022-11-30T14:23:57.040Z,17.88
2022-11-30T14:33:58.410Z,17.89
2022-11-30T14:43:59.799Z,17.87
2022-11-30T14:54:01.173Z,17.77
2022-11-30T15:04:02.490Z,17.73
2022-11-30T15:14:03.877Z,17.61
2022-11-30T15:24:05.178Z,17.66
2022-11-30T15:34:06.592Z,17.52
2022-11-30T15:44:07.957Z,17.67
2022-11-30T15:54:09.357Z,17.69
2022-11-30T16:04:10.752Z,17.70
2022-11-30T16:14:12.096Z,17.65
2022-11-30T16:24:13.375Z,17.63
2022-11-30T16:34:14.805Z,17.57
2022-11-30T16:44:16.193Z,17.61
2022-11-30T16:54:17.518Z,17.59
2022-11-30T17:04:18.862Z,17.61
2022-11-30T17:14:20.234Z,17.56
2022-11-30T17:24:21.622Z,17.54
2022-11-30T17:34:22.971Z,17.56
2022-11-30T17:44:24.324Z,17.56
2022-11-30T17:54:25.715Z,17.55
2022-11-30T18:04:27.050Z,17.47
2022-11-30T18:14:28.432Z,17.51
2022-11-30T18:24:29.791Z,17.49
2022-11-30T18:34:31.156Z,17.55
2022-11-30T18:44:32.447Z,17.46
2022-11-30T18:54:33.876Z,17.52
2022-11-30T19:04:35.161Z,17.50
2022-11-30T19:14:36.453Z,17.50
2022-11-30T19:24:37.803Z,17.50
2022-11-30T19:34:39.171Z,17.43
2022-11-30T19:44:40.457Z,17.41
2022-11-30T19:54:41.768Z,17.37
2022-11-30T20:15:06.726Z,17.45
2022-11-30T20:25:07.988Z,17.45
2022-11-30T20:35:09.402Z,17.52
2022-11-30T20:45:10.772Z,17.38
2022-11-30T20:55:12.054Z,17.33
2022-11-30T21:05:13.340Z,17.31
2022-11-30T21:15:14.724Z,17.27
2022-11-30T21:25:16.157Z,17.26
2022-11-30T21:35:17.411Z,17.29
2022-11-30T21:45:18.826Z,17.28
2022-11-30T21:55:20.192Z,17.27
2022-11-30T22:05:21.663Z,17.25
2022-11-30T22:15:22.944Z,17.25
2022-11-30T22:25:24.269Z,17.25
2022-11-30T22:35:25.646Z,17.24
2022-11-30T22:45:26.951Z,17.20
2022-11-30T22:55:28.437Z,17.21
2022-11-30T23:05:29.942Z,17.24
2022-11-30T23:15:31.202Z,17.24
2022-11-30T23:25:32.464Z,17.26
2022-11-30T23:35:33.742Z,17.37
2022-11-30T23:45:35.034Z,17.44
2022-11-30T23:55:36.333Z,17.41
