createdAt,value
2023-04-25T00:01:52.897Z,1
2023-04-25T00:03:53.421Z,1
2023-04-25T00:05:52.942Z,1
2023-04-25T00:07:52.896Z,1
2023-04-25T00:09:52.490Z,1
2023-04-25T00:11:52.864Z,1
2023-04-25T00:13:52.912Z,1
2023-04-25T00:15:52.863Z,1
2023-04-25T00:17:53.010Z,1
2023-04-25T00:19:52.538Z,1
2023-04-25T00:21:53.052Z,1
2023-04-25T00:23:52.981Z,1
2023-04-25T00:25:52.858Z,1
2023-04-25T00:27:52.910Z,1
2023-04-25T00:29:53.025Z,1
2023-04-25T00:31:53.007Z,1
2023-04-25T00:33:53.094Z,1
2023-04-25T00:35:52.897Z,1
2023-04-25T00:37:52.867Z,1
2023-04-25T00:39:52.897Z,1
2023-04-25T00:41:53.024Z,1
2023-04-25T00:43:53.105Z,1
2023-04-25T00:45:52.901Z,1
2023-04-25T00:47:53.053Z,1
2023-04-25T00:49:52.935Z,1
2023-04-25T00:51:52.964Z,1
2023-04-25T00:53:52.974Z,1
2023-04-25T00:55:52.882Z,1
2023-04-25T00:57:52.861Z,1
2023-04-25T00:59:52.952Z,1
2023-04-25T01:01:53.030Z,1
2023-04-25T01:03:53.156Z,1
2023-04-25T01:05:52.943Z,1
2023-04-25T01:07:52.903Z,1
2023-04-25T01:09:52.882Z,1
2023-04-25T01:11:52.935Z,1
2023-04-25T01:13:52.774Z,1
2023-04-25T01:15:53.021Z,1
2023-04-25T01:17:52.925Z,1
2023-04-25T01:19:52.909Z,1
2023-04-25T01:21:52.973Z,1
2023-04-25T01:23:52.663Z,1
2023-04-25T01:25:52.806Z,1
2023-04-25T01:27:52.914Z,1
2023-04-25T01:29:52.875Z,1
2023-04-25T01:31:52.931Z,1
2023-04-25T01:33:55.082Z,1
2023-04-25T01:35:52.969Z,1
2023-04-25T01:37:52.916Z,1
2023-04-25T01:39:52.966Z,1
2023-04-25T01:41:53.079Z,1
2023-04-25T01:43:52.633Z,1
2023-04-25T01:45:53.019Z,1
2023-04-25T01:47:52.971Z,1
2023-04-25T01:49:52.934Z,1
2023-04-25T01:51:52.480Z,1
2023-04-25T01:53:53.172Z,1
2023-04-25T01:55:52.639Z,1
2023-04-25T01:57:52.537Z,1
2023-04-25T01:59:52.935Z,1
2023-04-25T02:01:53.049Z,1
2023-04-25T02:03:52.849Z,1
2023-04-25T02:05:53.002Z,1
2023-04-25T02:07:52.889Z,1
2023-04-25T02:09:52.480Z,1
2023-04-25T02:11:52.529Z,1
2023-04-25T02:13:53.087Z,1
2023-04-25T02:15:52.545Z,1
2023-04-25T02:17:52.942Z,1
2023-04-25T02:19:52.953Z,1
2023-04-25T02:21:52.975Z,1
2023-04-25T02:23:53.311Z,1
2023-04-25T02:25:53.033Z,1
2023-04-25T02:27:52.974Z,1
2023-04-25T02:29:53.154Z,1
2023-04-25T02:31:53.013Z,1
2023-04-25T02:33:53.137Z,1
2023-04-25T02:35:52.540Z,1
2023-04-25T02:37:52.986Z,1
2023-04-25T02:39:52.471Z,1
2023-04-25T02:41:52.957Z,1
2023-04-25T02:43:53.206Z,1
2023-04-25T02:45:52.541Z,1
2023-04-25T02:47:53.203Z,1
2023-04-25T02:49:52.937Z,1
2023-04-25T02:51:52.503Z,1
2023-04-25T02:53:53.163Z,1
2023-04-25T02:55:52.970Z,1
2023-04-25T02:57:52.489Z,1
2023-04-25T02:59:52.927Z,1
2023-04-25T03:01:53.055Z,1
2023-04-25T03:03:53.241Z,1
2023-04-25T03:05:52.620Z,1
2023-04-25T03:07:53.072Z,1
2023-04-25T03:09:52.930Z,1
2023-04-25T03:11:52.966Z,1
2023-04-25T03:13:53.363Z,1
2023-04-25T03:15:52.940Z,1
2023-04-25T03:17:52.509Z,1
2023-04-25T03:19:52.954Z,0
2023-04-25T03:21:53.066Z,0
2023-04-25T03:23:53.070Z,0
2023-04-25T03:25:53.059Z,0
2023-04-25T03:27:52.481Z,0
2023-04-25T03:29:52.501Z,0.1
2023-04-25T03:31:53.021Z,0.1
2023-04-25T03:33:53.266Z,0.2
2023-04-25T03:35:53.183Z,0.2
2023-04-25T03:37:52.583Z,0.3
2023-04-25T03:39:52.979Z,0.4
2023-04-25T03:41:52.987Z,0.7
2023-04-25T03:43:53.314Z,1.3
2023-04-25T03:45:53.562Z,2.1
2023-04-25T03:47:53.061Z,3.2
2023-04-25T03:49:52.560Z,4.5
2023-04-25T03:51:53.056Z,6.7
2023-04-25T03:53:53.207Z,10
2023-04-25T03:55:52.711Z,14.2
2023-04-25T03:57:53.009Z,18.2
2023-04-25T03:59:52.493Z,22.2
2023-04-25T04:01:52.593Z,25.8
2023-04-25T04:03:53.633Z,30
2023-04-25T04:05:53.031Z,38.5
2023-04-25T04:07:53.143Z,47
2023-04-25T04:09:52.919Z,49.4
2023-04-25T04:11:52.561Z,49.4
2023-04-25T04:13:53.203Z,49.4
2023-04-25T04:15:52.950Z,63.4
2023-04-25T04:17:52.607Z,77.5
2023-04-25T04:19:52.985Z,94.6
2023-04-25T04:21:52.936Z,115.6
2023-04-25T04:23:53.092Z,148.4
2023-04-25T04:25:52.585Z,190.6
2023-04-25T04:27:53.012Z,244.7
2023-04-25T04:29:53.949Z,284.3
2023-04-25T04:31:53.997Z,330.3
2023-04-25T04:33:52.615Z,365
2023-04-25T04:35:53.012Z,383.8
2023-04-25T04:37:54.634Z,403.4
2023-04-25T04:39:52.992Z,403.4
2023-04-25T04:41:52.577Z,403.4
2023-04-25T04:43:53.099Z,403.4
2023-04-25T04:45:53.017Z,424.1
2023-04-25T04:47:53.059Z,445.9
2023-04-25T04:49:52.960Z,424.1
2023-04-25T04:51:52.561Z,365
2023-04-25T04:53:53.339Z,330.3
2023-04-25T04:55:53.081Z,347.2
2023-04-25T04:57:53.030Z,445.9
2023-04-25T04:59:52.547Z,572.5
2023-04-25T05:01:54.780Z,699.2
2023-04-25T05:03:53.274Z,812.4
2023-04-25T05:05:53.047Z,897.8
2023-04-25T05:07:53.030Z,1152.9
2023-04-25T05:09:53.010Z,1274.1
2023-04-25T05:11:56.969Z,1212
2023-04-25T05:13:53.328Z,1274.1
2023-04-25T05:15:52.674Z,1339.4
2023-04-25T05:17:53.057Z,1339.4
2023-04-25T05:19:52.945Z,1274.1
2023-04-25T05:21:53.549Z,1212
2023-04-25T05:23:53.249Z,1096.6
2023-04-25T05:25:52.957Z,1043.1
2023-04-25T05:27:52.957Z,992.3
2023-04-25T05:29:52.962Z,897.8
2023-04-25T05:31:52.968Z,854.1
2023-04-25T05:33:53.231Z,854.1
2023-04-25T05:35:53.077Z,812.4
2023-04-25T05:37:53.008Z,897.8
2023-04-25T05:39:52.939Z,992.3
2023-04-25T05:41:53.597Z,992.3
2023-04-25T05:43:54.185Z,897.8
2023-04-25T05:45:53.017Z,812.4
2023-04-25T05:47:53.052Z,943.9
2023-04-25T05:49:53.117Z,1274.1
2023-04-25T05:51:52.481Z,1636
2023-04-25T05:53:53.391Z,1998.2
2023-04-25T05:55:52.521Z,2321.6
2023-04-25T05:57:53.110Z,2565.7
2023-04-25T05:59:52.926Z,2835.6
2023-04-25T06:01:53.051Z,3133.8
2023-04-25T06:03:54.612Z,3294.5
2023-04-25T06:05:52.552Z,3294.5
2023-04-25T06:07:52.480Z,3463.4
2023-04-25T06:09:54.613Z,3294.5
2023-04-25T06:11:52.573Z,3294.5
2023-04-25T06:13:53.153Z,3463.4
2023-04-25T06:15:57.762Z,4023.9
2023-04-25T06:17:52.943Z,6002.9
2023-04-25T06:19:52.930Z,6310.7
2023-04-25T06:21:53.123Z,4230.2
2023-04-25T06:23:53.347Z,3827.6
2023-04-25T06:25:56.881Z,2835.6
2023-04-25T06:27:52.994Z,2981
2023-04-25T06:29:52.931Z,6634.2
2023-04-25T06:31:53.422Z,4914.8
2023-04-25T06:33:53.184Z,8518.5
2023-04-25T06:35:54.656Z,4447.1
2023-04-25T06:37:52.930Z,4675.1
2023-04-25T06:39:52.579Z,5166.8
2023-04-25T06:41:53.915Z,5710.1
2023-04-25T06:43:52.945Z,7707.9
2023-04-25T06:45:52.960Z,9897.1
2023-04-25T06:47:54.190Z,7707.9
2023-04-25T06:49:53.067Z,10404.6
2023-04-25T06:51:52.559Z,10404.6
2023-04-25T06:53:53.038Z,10938
2023-04-25T06:55:52.965Z,11498.8
2023-04-25T06:57:55.950Z,9897.1
2023-04-25T06:59:52.990Z,6310.7
2023-04-25T07:01:53.022Z,6634.2
2023-04-25T07:03:53.131Z,7332
2023-04-25T07:05:53.022Z,6974.4
2023-04-25T07:07:57.285Z,6974.4
2023-04-25T07:09:52.933Z,6310.7
2023-04-25T07:11:52.544Z,5166.8
2023-04-25T07:13:56.061Z,3641
2023-04-25T07:15:52.740Z,2697.3
2023-04-25T07:17:53.003Z,2100.6
2023-04-25T07:19:53.007Z,2697.3
2023-04-25T07:21:54.102Z,3294.5
2023-04-25T07:23:53.048Z,3827.6
2023-04-25T07:25:53.562Z,4023.9
2023-04-25T07:27:52.793Z,4675.1
2023-04-25T07:29:52.959Z,6002.9
2023-04-25T07:31:52.753Z,6974.4
2023-04-25T07:33:53.071Z,7332
2023-04-25T07:35:53.882Z,7332
2023-04-25T07:37:52.970Z,8518.5
2023-04-25T07:39:52.947Z,8103.1
2023-04-25T07:41:55.177Z,8103.1
2023-04-25T07:43:54.261Z,8518.5
2023-04-25T07:45:52.771Z,9414.4
2023-04-25T07:47:53.155Z,10404.6
2023-04-25T07:49:53.057Z,8955.3
2023-04-25T07:51:54.205Z,8518.5
2023-04-25T07:53:53.127Z,8103.1
2023-04-25T07:55:53.011Z,8103.1
2023-04-25T07:57:57.821Z,8518.5
2023-04-25T07:59:52.958Z,8518.5
2023-04-25T08:01:53.086Z,9414.4
2023-04-25T08:03:53.254Z,10404.6
2023-04-25T08:05:57.258Z,8955.3
2023-04-25T08:07:52.960Z,9414.4
2023-04-25T08:09:53.005Z,9897.1
2023-04-25T08:11:53.885Z,8955.3
2023-04-25T08:13:53.069Z,9414.4
2023-04-25T08:15:52.655Z,9414.4
2023-04-25T08:17:53.951Z,8955.3
2023-04-25T08:19:52.579Z,8103.1
2023-04-25T08:21:53.182Z,9897.1
2023-04-25T08:23:53.864Z,9414.4
2023-04-25T08:25:53.029Z,9414.4
2023-04-25T08:27:53.072Z,9897.1
2023-04-25T08:29:53.120Z,8518.5
2023-04-25T08:31:54.638Z,6974.4
2023-04-25T08:33:53.123Z,6974.4
2023-04-25T08:35:53.301Z,6634.2
2023-04-25T08:37:54.653Z,8518.5
2023-04-25T08:39:52.722Z,8103.1
2023-04-25T08:41:53.197Z,8103.1
2023-04-25T08:43:53.027Z,8103.1
2023-04-25T08:45:57.905Z,8518.5
2023-04-25T08:47:52.568Z,8955.3
2023-04-25T08:49:53.021Z,8518.5
2023-04-25T08:51:55.287Z,8103.1
2023-04-25T08:53:53.967Z,7332
2023-04-25T08:55:53.118Z,7332
2023-04-25T08:57:55.961Z,6634.2
2023-04-25T08:59:52.453Z,5431.7
2023-04-25T09:01:52.563Z,5710.1
2023-04-25T09:03:55.694Z,7707.9
2023-04-25T09:05:53.145Z,11498.8
2023-04-25T09:07:53.000Z,11498.8
2023-04-25T09:09:53.040Z,12708.2
2023-04-25T09:11:55.591Z,12088.4
2023-04-25T09:13:53.139Z,10938
2023-04-25T09:15:53.036Z,6974.4
2023-04-25T09:17:53.066Z,5431.7
2023-04-25T09:19:53.018Z,4023.9
2023-04-25T09:21:53.947Z,3294.5
2023-04-25T09:23:53.570Z,2697.3
2023-04-25T09:25:53.071Z,2565.7
2023-04-25T09:27:57.362Z,2697.3
2023-04-25T09:29:53.130Z,2981
2023-04-25T09:31:52.651Z,3641
2023-04-25T09:33:54.611Z,4675.1
2023-04-25T09:35:53.137Z,6002.9
2023-04-25T09:37:53.000Z,7332
2023-04-25T09:39:54.590Z,7707.9
2023-04-25T09:41:52.631Z,7332
2023-04-25T09:43:53.099Z,7332
2023-04-25T09:45:57.479Z,6310.7
2023-04-25T09:47:53.204Z,4914.8
2023-04-25T09:49:53.212Z,3294.5
2023-04-25T09:51:55.725Z,2208.3
2023-04-25T09:53:53.426Z,1480.3
2023-04-25T09:55:53.038Z,1339.4
2023-04-25T09:57:52.977Z,1556.2
2023-04-25T09:59:54.198Z,2440.6
2023-04-25T10:01:57.091Z,3463.4
2023-04-25T10:03:52.650Z,4230.2
2023-04-25T10:05:52.598Z,4914.8
2023-04-25T10:07:52.956Z,5710.1
2023-04-25T10:09:53.875Z,6634.2
2023-04-25T10:11:53.197Z,6974.4
2023-04-25T10:13:53.228Z,7332
2023-04-25T10:15:53.034Z,7332
2023-04-25T10:17:56.535Z,7332
2023-04-25T10:19:52.421Z,7332
2023-04-25T10:21:52.726Z,6974.4
2023-04-25T10:23:55.503Z,6974.4
2023-04-25T10:25:52.956Z,6310.7
2023-04-25T10:27:52.998Z,6310.7
2023-04-25T10:29:53.045Z,6002.9
2023-04-25T10:31:54.402Z,5166.8
2023-04-25T10:33:53.343Z,4675.1
2023-04-25T10:35:53.013Z,4230.2
2023-04-25T10:37:55.605Z,4230.2
2023-04-25T10:39:53.307Z,4230.2
2023-04-25T10:41:52.604Z,4230.2
2023-04-25T10:43:54.398Z,3641
2023-04-25T10:45:52.972Z,2981
2023-04-25T10:47:53.067Z,2697.3
2023-04-25T10:49:53.451Z,2697.3
2023-04-25T10:51:55.625Z,2697.3
2023-04-25T10:53:53.267Z,2565.7
2023-04-25T10:55:53.000Z,2835.6
2023-04-25T10:57:54.206Z,3133.8
2023-04-25T10:59:53.032Z,3463.4
2023-04-25T11:01:52.798Z,3463.4
2023-04-25T11:03:53.131Z,3641
2023-04-25T11:05:58.058Z,3827.6
2023-04-25T11:08:00.467Z,3827.6
2023-04-25T11:09:53.059Z,3641
2023-04-25T11:11:52.748Z,3294.5
2023-04-25T11:13:54.794Z,2981
2023-04-25T11:15:58.757Z,2835.6
2023-04-25T11:17:55.529Z,2565.7
2023-04-25T11:19:53.123Z,2565.7
2023-04-25T11:21:56.201Z,2440.6
2023-04-25T11:23:53.311Z,2440.6
2023-04-25T11:25:53.032Z,2440.6
2023-04-25T11:27:53.034Z,2100.6
2023-04-25T11:29:54.036Z,1636
2023-04-25T11:31:53.163Z,1480.3
2023-04-25T11:33:53.171Z,1408.1
2023-04-25T11:35:53.006Z,1339.4
2023-04-25T11:37:54.649Z,1480.3
2023-04-25T11:39:53.118Z,1408.1
2023-04-25T11:41:53.173Z,1339.4
2023-04-25T11:43:54.177Z,1556.2
2023-04-25T11:45:53.020Z,1998.2
2023-04-25T11:47:53.191Z,2208.3
2023-04-25T11:49:55.981Z,2208.3
2023-04-25T11:51:52.589Z,2208.3
2023-04-25T11:53:53.060Z,2440.6
2023-04-25T11:55:53.319Z,2565.7
2023-04-25T11:57:53.110Z,2565.7
2023-04-25T11:59:53.083Z,2208.3
2023-04-25T12:01:52.574Z,2440.6
2023-04-25T12:03:53.259Z,2697.3
2023-04-25T12:05:53.251Z,2981
2023-04-25T12:07:53.091Z,3133.8
2023-04-25T12:09:53.244Z,3463.4
2023-04-25T12:11:52.667Z,3641
2023-04-25T12:13:53.039Z,3827.6
2023-04-25T12:15:52.619Z,3294.5
2023-04-25T12:17:53.137Z,2981
2023-04-25T12:19:53.085Z,2440.6
2023-04-25T12:23:52.987Z,2981
2023-04-25T12:25:53.029Z,3294.5
2023-04-25T12:27:52.929Z,3463.4
2023-04-25T12:29:53.045Z,3641
2023-04-25T12:31:53.401Z,3641
2023-04-25T12:33:53.037Z,3463.4
2023-04-25T12:35:52.449Z,3463.4
2023-04-25T12:37:53.017Z,3463.4
2023-04-25T12:39:52.685Z,3827.6
2023-04-25T12:41:53.041Z,4230.2
2023-04-25T12:43:52.992Z,4914.8
2023-04-25T12:45:53.048Z,5710.1
2023-04-25T12:47:53.068Z,6310.7
2023-04-25T12:49:53.006Z,6974.4
2023-04-25T12:51:53.043Z,6974.4
2023-04-25T12:53:53.080Z,6974.4
2023-04-25T12:55:52.987Z,6974.4
2023-04-25T12:57:53.071Z,6634.2
2023-04-25T12:59:52.970Z,6310.7
2023-04-25T13:01:53.102Z,5710.1
2023-04-25T13:03:53.808Z,5431.7
2023-04-25T13:05:52.497Z,4675.1
2023-04-25T13:07:53.124Z,3827.6
2023-04-25T13:09:53.005Z,3463.4
2023-04-25T13:11:54.812Z,2981
2023-04-25T13:13:53.090Z,2697.3
2023-04-25T13:15:53.032Z,2208.3
2023-04-25T13:17:52.589Z,1408.1
2023-04-25T13:19:52.524Z,1043.1
2023-04-25T13:21:53.140Z,1212
2023-04-25T13:23:53.011Z,1808
2023-04-25T13:25:52.970Z,2835.6
2023-04-25T13:27:53.056Z,3827.6
2023-04-25T13:29:52.963Z,4675.1
2023-04-25T13:31:52.640Z,5431.7
2023-04-25T13:33:52.922Z,7332
2023-04-25T13:35:53.254Z,7707.9
2023-04-25T13:37:52.548Z,10404.6
2023-04-25T13:39:53.021Z,9897.1
2023-04-25T13:41:53.002Z,8955.3
2023-04-25T13:43:52.937Z,8103.1
2023-04-25T13:45:52.712Z,7332
2023-04-25T13:47:52.667Z,6634.2
2023-04-25T13:49:53.036Z,6002.9
2023-04-25T13:51:54.684Z,5166.8
2023-04-25T13:53:53.246Z,3827.6
2023-04-25T13:55:52.555Z,2697.3
2023-04-25T13:57:53.031Z,2981
2023-04-25T13:59:52.963Z,4230.2
2023-04-25T14:01:52.740Z,4230.2
2023-04-25T14:03:53.319Z,3133.8
2023-04-25T14:05:53.083Z,1900.7
2023-04-25T14:07:54.202Z,1808
2023-04-25T14:09:53.051Z,2321.6
2023-04-25T14:11:53.047Z,2981
2023-04-25T14:13:53.205Z,3641
2023-04-25T14:15:53.132Z,4023.9
2023-04-25T14:17:53.113Z,4675.1
2023-04-25T14:19:52.665Z,5166.8
2023-04-25T14:21:52.572Z,6310.7
2023-04-25T14:23:53.478Z,7332
2023-04-25T14:25:53.123Z,8103.1
2023-04-25T14:27:53.037Z,7332
2023-04-25T14:29:52.486Z,7332
2023-04-25T14:31:53.066Z,6974.4
2023-04-25T14:33:55.285Z,6634.2
2023-04-25T14:35:52.665Z,6002.9
2023-04-25T14:37:53.364Z,5710.1
2023-04-25T14:39:52.633Z,5431.7
2023-04-25T14:41:53.034Z,5710.1
2023-04-25T14:43:52.898Z,6310.7
2023-04-25T14:45:52.617Z,6974.4
2023-04-25T14:47:52.709Z,6310.7
2023-04-25T14:49:52.569Z,5431.7
2023-04-25T14:51:52.748Z,4023.9
2023-04-25T14:53:52.890Z,2697.3
2023-04-25T14:55:53.015Z,2100.6
2023-04-25T14:57:52.981Z,1719.9
2023-04-25T14:59:52.643Z,1636
2023-04-25T15:01:53.083Z,1556.2
2023-04-25T15:03:53.457Z,1719.9
2023-04-25T15:05:54.001Z,2208.3
2023-04-25T15:07:53.041Z,2981
2023-04-25T15:09:52.572Z,3827.6
2023-04-25T15:11:52.612Z,4675.1
2023-04-25T15:13:52.977Z,5166.8
2023-04-25T15:15:53.172Z,5710.1
2023-04-25T15:17:52.712Z,6002.9
2023-04-25T15:19:52.643Z,5710.1
2023-04-25T15:21:52.706Z,5710.1
2023-04-25T15:23:53.241Z,5431.7
2023-04-25T15:25:52.674Z,5166.8
2023-04-25T15:27:53.099Z,4675.1
2023-04-25T15:29:53.087Z,4230.2
2023-04-25T15:31:53.130Z,3827.6
2023-04-25T15:33:52.850Z,3294.5
2023-04-25T15:35:53.070Z,2835.6
2023-04-25T15:37:53.158Z,2321.6
2023-04-25T15:39:52.669Z,1719.9
2023-04-25T15:41:52.627Z,1339.4
2023-04-25T15:43:53.288Z,1274.1
2023-04-25T15:45:53.159Z,1274.1
2023-04-25T15:47:53.149Z,1212
2023-04-25T15:49:53.054Z,1152.9
2023-04-25T15:51:52.768Z,1096.6
2023-04-25T15:53:53.295Z,1274.1
2023-04-25T15:55:53.285Z,1274.1
2023-04-25T15:57:52.707Z,1152.9
2023-04-25T15:59:53.055Z,1274.1
2023-04-25T16:01:52.605Z,1212
2023-04-25T16:03:53.416Z,1274.1
2023-04-25T16:05:53.078Z,1480.3
2023-04-25T16:07:52.984Z,1719.9
2023-04-25T16:09:53.108Z,2208.3
2023-04-25T16:11:52.658Z,2981
2023-04-25T16:13:52.863Z,2697.3
2023-04-25T16:15:54.125Z,2100.6
2023-04-25T16:17:53.227Z,1900.7
2023-04-25T16:19:53.064Z,1636
2023-04-25T16:21:52.650Z,1556.2
2023-04-25T16:23:52.845Z,1719.9
2023-04-25T16:25:52.975Z,1408.1
2023-04-25T16:27:54.100Z,1152.9
2023-04-25T16:29:53.116Z,1096.6
2023-04-25T16:31:53.107Z,1212
2023-04-25T16:33:53.285Z,1408.1
2023-04-25T16:35:53.200Z,1636
2023-04-25T16:37:53.070Z,1998.2
2023-04-25T16:39:53.057Z,2208.3
2023-04-25T16:41:52.626Z,2321.6
2023-04-25T16:43:52.983Z,2321.6
2023-04-25T16:45:52.739Z,2565.7
2023-04-25T16:47:53.423Z,2565.7
2023-04-25T16:49:53.029Z,2208.3
2023-04-25T16:51:53.184Z,2100.6
2023-04-25T16:53:53.002Z,1900.7
2023-04-25T16:55:52.636Z,1808
2023-04-25T16:57:53.042Z,1636
2023-04-25T16:59:53.043Z,1480.3
2023-04-25T17:01:52.551Z,1480.3
2023-04-25T17:03:53.265Z,1480.3
2023-04-25T17:05:52.530Z,1480.3
2023-04-25T17:07:52.520Z,1408.1
2023-04-25T17:09:53.268Z,1339.4
2023-04-25T17:11:52.513Z,1212
2023-04-25T17:13:52.990Z,1152.9
2023-04-25T17:15:55.156Z,1043.1
2023-04-25T17:17:53.077Z,943.9
2023-04-25T17:19:53.072Z,943.9
2023-04-25T17:21:52.696Z,1043.1
2023-04-25T17:23:52.523Z,992.3
2023-04-25T17:25:53.018Z,992.3
2023-04-25T17:27:53.027Z,943.9
2023-04-25T17:29:55.604Z,897.8
2023-04-25T17:31:52.576Z,735.1
2023-04-25T17:33:53.065Z,632.7
2023-04-25T17:35:52.556Z,544.6
2023-04-25T17:37:53.120Z,468.7
2023-04-25T17:39:52.553Z,445.9
2023-04-25T17:41:53.114Z,403.4
2023-04-25T17:43:53.010Z,365
2023-04-25T17:45:52.870Z,330.3
2023-04-25T17:47:52.577Z,298.9
2023-04-25T17:49:53.063Z,284.3
2023-04-25T17:51:53.105Z,244.7
2023-04-25T17:53:52.577Z,200.3
2023-04-25T17:55:52.978Z,172.4
2023-04-25T17:57:53.052Z,164
2023-04-25T17:59:52.646Z,156
2023-04-25T18:01:53.095Z,134.3
2023-04-25T18:03:52.931Z,121.5
2023-04-25T18:05:53.130Z,104.6
2023-04-25T18:07:52.575Z,90
2023-04-25T18:09:53.138Z,77.5
2023-04-25T18:11:53.110Z,66.7
2023-04-25T18:13:52.624Z,63.4
2023-04-25T18:15:53.146Z,60.3
2023-04-25T18:17:54.099Z,57.4
2023-04-25T18:19:52.555Z,49.4
2023-04-25T18:21:53.037Z,42.5
2023-04-25T18:23:53.091Z,33.1
2023-04-25T18:25:53.059Z,25.8
2023-04-25T18:27:53.030Z,21.1
2023-04-25T18:29:53.014Z,16.4
2023-04-25T18:31:53.059Z,12.2
2023-04-25T18:33:52.783Z,9
2023-04-25T18:35:58.984Z,6
2023-04-25T18:37:54.130Z,3.9
2023-04-25T18:39:53.551Z,2.5
2023-04-25T18:41:58.659Z,1.6
2023-04-25T18:43:52.839Z,1.2
2023-04-25T18:45:53.179Z,0.9
2023-04-25T18:47:54.062Z,0.7
2023-04-25T18:49:52.960Z,0.5
2023-04-25T18:51:52.626Z,0.3
2023-04-25T18:53:52.666Z,0.3
2023-04-25T18:55:53.298Z,0.1
2023-04-25T18:57:53.063Z,0.1
2023-04-25T18:59:53.011Z,0.1
2023-04-25T19:01:53.077Z,0
2023-04-25T19:03:53.681Z,0
2023-04-25T19:05:53.367Z,0
2023-04-25T19:07:53.124Z,0
2023-04-25T19:09:53.071Z,0
2023-04-25T19:11:53.003Z,1
2023-04-25T19:13:52.654Z,1
2023-04-25T19:15:52.688Z,1
2023-04-25T19:17:52.780Z,1
2023-04-25T19:19:52.550Z,1
2023-04-25T19:21:53.049Z,1
2023-04-25T19:23:53.281Z,1
2023-04-25T19:25:53.119Z,1
2023-04-25T19:27:53.126Z,1
2023-04-25T19:29:54.798Z,1
2023-04-25T19:31:53.090Z,1
2023-04-25T19:33:52.884Z,1
2023-04-25T19:35:53.066Z,1
2023-04-25T19:37:52.568Z,1
2023-04-25T19:39:53.018Z,1
2023-04-25T19:41:53.110Z,1
2023-04-25T19:43:52.732Z,1
2023-04-25T19:45:53.078Z,1
2023-04-25T19:47:53.133Z,1
2023-04-25T19:49:52.629Z,1
2023-04-25T19:51:53.066Z,1
2023-04-25T19:53:53.254Z,1
2023-04-25T19:55:52.681Z,1
2023-04-25T19:57:53.283Z,1
2023-04-25T19:59:54.036Z,1
2023-04-25T20:01:52.728Z,1
2023-04-25T20:03:53.121Z,1
2023-04-25T20:05:52.975Z,1
2023-04-25T20:07:53.384Z,1
2023-04-25T20:09:53.032Z,1
2023-04-25T20:11:53.015Z,1
2023-04-25T20:13:52.974Z,1
2023-04-25T20:15:52.612Z,1
2023-04-25T20:17:53.117Z,1
2023-04-25T20:19:52.646Z,1
2023-04-25T20:21:53.105Z,1
2023-04-25T20:23:52.614Z,1
2023-04-25T20:25:53.098Z,1
2023-04-25T20:27:53.165Z,1
2023-04-25T20:29:53.049Z,1
2023-04-25T20:31:53.047Z,1
2023-04-25T20:33:53.230Z,1
2023-04-25T20:35:53.146Z,1
2023-04-25T20:37:53.093Z,1
2023-04-25T20:39:52.984Z,1
2023-04-25T20:41:53.028Z,1
2023-04-25T20:43:53.119Z,1
2023-04-25T20:45:53.080Z,1
2023-04-25T20:47:53.206Z,1
2023-04-25T20:49:53.008Z,1
2023-04-25T20:51:53.042Z,1
2023-04-25T20:53:52.631Z,1
2023-04-25T20:55:53.064Z,1
2023-04-25T20:57:52.659Z,1
2023-04-25T20:59:53.063Z,1
2023-04-25T21:01:53.288Z,1
2023-04-25T21:03:52.843Z,1
2023-04-25T21:05:53.071Z,1
2023-04-25T21:07:52.717Z,1
2023-04-25T21:09:53.009Z,1
2023-04-25T21:11:53.133Z,1
2023-04-25T21:13:52.675Z,0.3
2023-04-25T21:15:53.156Z,1
2023-04-25T21:17:53.137Z,1
2023-04-25T21:19:53.071Z,1
2023-04-25T21:21:53.067Z,0
2023-04-25T21:23:52.594Z,1
2023-04-25T21:25:53.097Z,1
2023-04-25T21:27:53.083Z,1
2023-04-25T21:29:52.632Z,1
2023-04-25T21:31:53.046Z,1
2023-04-25T21:33:53.591Z,1
2023-04-25T21:35:53.143Z,1
2023-04-25T21:37:53.138Z,1
2023-04-25T21:39:53.055Z,1
2023-04-25T21:41:53.144Z,1
2023-04-25T21:43:52.621Z,1
2023-04-25T21:46:15.188Z,1
2023-04-25T21:47:53.172Z,1
2023-04-25T21:49:53.077Z,1
2023-04-25T21:51:53.143Z,1
2023-04-25T21:53:55.133Z,1
2023-04-25T21:55:53.171Z,1
2023-04-25T21:57:53.139Z,1
2023-04-25T21:59:53.096Z,1
2023-04-25T22:01:53.612Z,1
2023-04-25T22:03:53.200Z,1
2023-04-25T22:05:53.075Z,1
2023-04-25T22:07:52.739Z,1
2023-04-25T22:09:55.303Z,1
2023-04-25T22:11:53.053Z,1
2023-04-25T22:13:52.602Z,1
2023-04-25T22:15:53.047Z,1
2023-04-25T22:17:53.178Z,1
2023-04-25T22:19:53.264Z,1
2023-04-25T22:21:53.056Z,1
2023-04-25T22:23:52.580Z,1
2023-04-25T22:25:53.053Z,1
2023-04-25T22:27:53.100Z,1
2023-04-25T22:29:52.642Z,1
2023-04-25T22:31:53.101Z,1
2023-04-25T22:33:52.672Z,1
2023-04-25T22:35:52.591Z,1
2023-04-25T22:37:53.186Z,1
2023-04-25T22:39:52.602Z,1
2023-04-25T22:41:52.643Z,1
2023-04-25T22:43:52.653Z,1
2023-04-25T22:45:53.129Z,1
2023-04-25T22:47:53.141Z,1
2023-04-25T22:49:53.051Z,1
2023-04-25T22:51:52.720Z,1
2023-04-25T22:53:52.592Z,1
2023-04-25T22:55:53.065Z,1
2023-04-25T22:57:53.110Z,1
2023-04-25T22:59:53.107Z,1
2023-04-25T23:01:53.213Z,1
2023-04-25T23:03:53.373Z,1
2023-04-25T23:05:53.100Z,1
2023-04-25T23:07:53.180Z,1
2023-04-25T23:09:53.117Z,1
2023-04-25T23:11:53.272Z,1
2023-04-25T23:13:52.645Z,1
2023-04-25T23:15:53.129Z,1
2023-04-25T23:17:53.126Z,1
2023-04-25T23:19:53.010Z,1
2023-04-25T23:21:53.114Z,1
2023-04-25T23:23:53.107Z,1
2023-04-25T23:25:52.658Z,1
2023-04-25T23:27:53.107Z,1
2023-04-25T23:29:53.056Z,1
2023-04-25T23:31:53.176Z,1
2023-04-25T23:33:53.043Z,1
2023-04-25T23:35:52.629Z,1
2023-04-25T23:37:52.617Z,1
2023-04-25T23:39:53.060Z,1
2023-04-25T23:41:53.109Z,1
2023-04-25T23:43:52.625Z,1
2023-04-25T23:45:53.143Z,1
2023-04-25T23:47:54.143Z,1
2023-04-25T23:49:54.094Z,1
2023-04-25T23:51:53.081Z,1
2023-04-25T23:53:53.109Z,1
2023-04-25T23:55:52.639Z,1
2023-04-25T23:57:52.703Z,1
2023-04-25T23:59:52.734Z,1
