createdAt,value
2018-06-29T00:00:02.886Z,72.50
2018-06-29T00:02:31.242Z,72.40
2018-06-29T00:04:59.627Z,73.00
2018-06-29T00:07:28.075Z,72.90
2018-06-29T00:09:56.941Z,72.80
2018-06-29T00:12:25.277Z,73.70
2018-06-29T00:14:53.690Z,74.20
2018-06-29T00:17:22.186Z,74.00
2018-06-29T00:19:50.577Z,74.20
2018-06-29T00:22:19.130Z,74.50
2018-06-29T00:24:47.561Z,74.80
2018-06-29T00:27:17.010Z,74.70
2018-06-29T00:29:45.439Z,75.00
2018-06-29T00:32:13.896Z,75.50
2018-06-29T00:37:10.286Z,76.20
2018-06-29T00:39:38.675Z,76.70
2018-06-29T00:42:07.259Z,77.00
2018-06-29T00:44:35.652Z,77.70
2018-06-29T00:47:04.130Z,77.80
2018-06-29T00:49:32.624Z,78.10
2018-06-29T00:52:01.048Z,78.40
2018-06-29T00:54:29.540Z,78.60
2018-06-29T00:56:57.966Z,78.80
2018-06-29T00:59:26.425Z,79.40
2018-06-29T01:01:54.886Z,79.90
2018-06-29T01:04:23.333Z,79.90
2018-06-29T01:06:51.767Z,80.00
2018-06-29T01:09:20.295Z,80.20
2018-06-29T01:11:48.704Z,80.70
2018-06-29T01:14:17.124Z,80.80
2018-06-29T01:16:45.472Z,80.80
2018-06-29T01:19:13.882Z,80.60
2018-06-29T01:21:42.296Z,80.70
2018-06-29T01:24:10.665Z,81.40
2018-06-29T01:26:39.094Z,81.80
2018-06-29T01:29:07.661Z,81.50
2018-06-29T01:31:36.122Z,81.90
2018-06-29T01:34:04.584Z,82.40
2018-06-29T01:36:33.041Z,82.70
2018-06-29T01:39:01.442Z,83.10
2018-06-29T01:41:29.916Z,83.50
2018-06-29T01:43:58.276Z,83.90
2018-06-29T01:46:26.645Z,84.00
2018-06-29T01:48:55.696Z,84.50
2018-06-29T01:51:24.183Z,84.80
2018-06-29T01:53:52.583Z,85.10
2018-06-29T01:56:20.998Z,85.60
2018-06-29T01:58:49.395Z,85.50
2018-06-29T02:01:17.863Z,86.20
2018-06-29T02:03:46.230Z,87.40
2018-06-29T02:06:14.771Z,87.70
2018-06-29T02:08:43.378Z,87.90
2018-06-29T02:11:11.837Z,87.60
2018-06-29T02:13:40.328Z,87.80
2018-06-29T02:16:08.738Z,88.00
2018-06-29T02:18:37.367Z,87.60
2018-06-29T02:21:05.833Z,88.70
2018-06-29T02:23:34.299Z,88.70
2018-06-29T02:26:02.768Z,89.60
2018-06-29T02:28:31.175Z,89.90
2018-06-29T02:30:59.552Z,90.30
2018-06-29T02:33:28.006Z,90.40
2018-06-29T02:38:24.521Z,91.00
2018-06-29T02:40:52.891Z,91.10
2018-06-29T02:43:21.254Z,91.50
2018-06-29T02:45:49.628Z,91.90
2018-06-29T02:48:18.137Z,92.40
2018-06-29T02:50:46.549Z,92.60
2018-06-29T02:53:15.063Z,92.80
2018-06-29T02:55:43.522Z,93.10
2018-06-29T02:58:11.907Z,93.50
2018-06-29T03:00:40.247Z,93.80
2018-06-29T03:03:08.668Z,94.00
2018-06-29T03:05:37.047Z,94.70
2018-06-29T03:08:05.398Z,94.50
2018-06-29T03:10:33.833Z,94.80
2018-06-29T03:13:02.286Z,95.10
2018-06-29T03:15:30.665Z,95.30
2018-06-29T03:17:59.003Z,95.50
2018-06-29T03:20:27.492Z,95.70
2018-06-29T03:22:55.816Z,96.10
2018-06-29T03:25:24.171Z,95.90
2018-06-29T03:27:53.035Z,95.90
2018-06-29T03:30:21.475Z,96.10
2018-06-29T03:32:49.800Z,95.80
2018-06-29T03:35:18.498Z,95.10
2018-06-29T03:37:46.915Z,95.30
2018-06-29T03:40:15.468Z,95.00
2018-06-29T03:42:44.012Z,94.70
2018-06-29T03:45:12.364Z,94.60
2018-06-29T03:47:40.703Z,94.80
2018-06-29T03:50:09.220Z,94.50
2018-06-29T03:52:37.625Z,94.80
2018-06-29T03:55:06.132Z,95.10
2018-06-29T03:57:34.581Z,95.60
2018-06-29T04:00:02.955Z,95.70
2018-06-29T04:02:31.241Z,95.40
2018-06-29T04:04:59.568Z,95.30
2018-06-29T04:07:28.046Z,94.60
2018-06-29T04:09:56.430Z,94.80
2018-06-29T04:12:24.765Z,94.80
2018-06-29T04:14:53.179Z,94.80
2018-06-29T04:17:21.602Z,94.60
2018-06-29T04:19:49.974Z,95.10
2018-06-29T04:22:18.464Z,95.80
2018-06-29T04:24:46.824Z,95.70
2018-06-29T04:27:15.371Z,95.70
2018-06-29T04:29:43.734Z,96.30
2018-06-29T04:32:12.128Z,96.30
2018-06-29T04:34:41.103Z,96.60
2018-06-29T04:37:09.697Z,97.20
2018-06-29T04:39:38.070Z,96.90
2018-06-29T04:42:06.551Z,97.00
2018-06-29T04:44:34.916Z,97.40
2018-06-29T04:47:03.294Z,97.80
2018-06-29T04:49:31.695Z,97.90
2018-06-29T04:52:00.077Z,98.00
2018-06-29T04:54:28.589Z,98.10
2018-06-29T04:56:57.424Z,98.10
2018-06-29T04:59:25.818Z,97.60
2018-06-29T05:01:54.291Z,97.60
2018-06-29T05:04:22.766Z,97.60
2018-06-29T05:06:51.196Z,97.40
2018-06-29T05:09:19.626Z,97.20
2018-06-29T05:11:48.074Z,96.80
2018-06-29T05:14:16.643Z,97.10
2018-06-29T05:16:45.181Z,95.80
2018-06-29T05:19:13.619Z,94.90
2018-06-29T05:21:42.031Z,94.50
2018-06-29T05:24:10.393Z,95.10
2018-06-29T05:26:38.875Z,94.30
2018-06-29T05:29:07.297Z,93.80
2018-06-29T05:31:35.676Z,93.90
2018-06-29T05:34:04.024Z,93.10
2018-06-29T05:36:32.514Z,92.90
2018-06-29T05:39:01.035Z,92.50
2018-06-29T05:41:29.492Z,93.10
2018-06-29T05:43:57.763Z,92.80
2018-06-29T05:46:26.186Z,91.70
2018-06-29T05:48:54.570Z,91.40
2018-06-29T05:51:22.977Z,92.00
2018-06-29T05:53:51.390Z,91.50
2018-06-29T05:56:19.797Z,92.10
2018-06-29T05:58:48.241Z,92.40
2018-06-29T06:01:16.638Z,92.80
2018-06-29T06:03:45.104Z,92.50
2018-06-29T06:06:13.687Z,91.40
2018-06-29T06:08:42.142Z,91.20
2018-06-29T06:11:10.639Z,91.40
2018-06-29T06:13:39.047Z,91.10
2018-06-29T06:16:07.592Z,90.50
2018-06-29T06:18:36.237Z,90.10
2018-06-29T06:21:04.655Z,89.30
2018-06-29T06:23:33.110Z,89.50
2018-06-29T06:26:01.492Z,90.20
2018-06-29T06:28:29.840Z,90.40
2018-06-29T06:30:58.280Z,90.50
2018-06-29T06:33:26.721Z,90.50
2018-06-29T06:35:58.997Z,90.50
2018-06-29T06:38:27.431Z,90.50
2018-06-29T06:40:55.889Z,90.10
2018-06-29T06:43:24.273Z,90.50
2018-06-29T06:45:52.729Z,90.30
2018-06-29T06:48:21.093Z,90.10
2018-06-29T06:50:49.495Z,91.00
2018-06-29T06:53:18.013Z,90.70
2018-06-29T06:55:46.333Z,90.40
2018-06-29T06:58:14.854Z,90.20
2018-06-29T07:00:43.263Z,90.20
2018-06-29T07:03:11.636Z,90.10
2018-06-29T07:05:40.109Z,90.40
2018-06-29T07:08:08.520Z,90.70
2018-06-29T07:10:36.881Z,90.80
2018-06-29T07:13:05.399Z,90.60
2018-06-29T07:15:33.691Z,91.00
2018-06-29T07:18:02.093Z,90.90
2018-06-29T07:20:30.490Z,90.30
2018-06-29T07:22:58.995Z,90.20
2018-06-29T07:25:27.411Z,90.90
2018-06-29T07:27:55.824Z,88.20
2018-06-29T07:30:24.292Z,89.70
2018-06-29T07:32:52.793Z,89.50
2018-06-29T07:35:21.722Z,87.40
2018-06-29T07:37:50.109Z,87.10
2018-06-29T07:40:18.671Z,86.50
2018-06-29T07:42:47.065Z,86.50
2018-06-29T07:45:15.524Z,84.40
2018-06-29T07:47:43.946Z,84.40
2018-06-29T07:50:12.414Z,84.10
2018-06-29T07:52:40.928Z,84.10
2018-06-29T07:55:09.435Z,84.00
2018-06-29T07:57:37.941Z,83.70
2018-06-29T08:00:06.544Z,81.30
2018-06-29T08:02:35.020Z,81.50
2018-06-29T08:05:03.423Z,81.50
2018-06-29T08:07:31.739Z,79.70
2018-06-29T08:10:00.227Z,80.10
2018-06-29T08:12:28.696Z,79.80
2018-06-29T08:14:57.077Z,80.00
2018-06-29T08:17:25.482Z,80.20
2018-06-29T08:19:53.873Z,79.70
2018-06-29T08:22:22.359Z,77.90
2018-06-29T08:25:02.059Z,78.50
2018-06-29T08:27:30.490Z,76.80
2018-06-29T08:29:58.941Z,77.50
2018-06-29T08:32:27.321Z,77.60
2018-06-29T08:34:55.649Z,77.50
2018-06-29T08:37:24.046Z,77.40
2018-06-29T08:39:52.564Z,78.20
2018-06-29T08:42:20.974Z,77.70
2018-06-29T08:44:49.405Z,77.70
2018-06-29T08:47:17.810Z,77.00
2018-06-29T08:49:46.263Z,77.40
2018-06-29T08:52:14.647Z,76.30
2018-06-29T08:54:43.047Z,77.00
2018-06-29T08:57:11.488Z,78.50
2018-06-29T08:59:39.945Z,78.90
2018-06-29T09:02:08.367Z,78.70
2018-06-29T09:04:36.873Z,78.40
2018-06-29T09:07:05.331Z,76.70
2018-06-29T09:09:33.773Z,78.30
2018-06-29T09:12:02.274Z,77.70
2018-06-29T09:14:30.672Z,78.80
2018-06-29T09:16:59.018Z,77.20
2018-06-29T09:19:27.394Z,79.40
2018-06-29T09:21:55.860Z,77.40
2018-06-29T09:24:24.275Z,76.20
2018-06-29T09:26:52.869Z,73.60
2018-06-29T09:29:21.961Z,74.00
2018-06-29T09:31:50.343Z,72.10
2018-06-29T09:34:18.700Z,71.60
2018-06-29T09:36:47.146Z,70.50
2018-06-29T09:39:15.547Z,70.50
2018-06-29T09:44:12.121Z,72.20
2018-06-29T09:46:40.540Z,72.70
2018-06-29T09:49:08.897Z,70.80
2018-06-29T09:51:37.489Z,72.40
2018-06-29T09:54:05.999Z,72.50
2018-06-29T09:56:34.436Z,71.80
2018-06-29T09:59:02.876Z,72.90
2018-06-29T10:01:37.748Z,69.60
2018-06-29T10:04:06.376Z,71.90
2018-06-29T10:06:34.786Z,68.40
2018-06-29T10:09:03.279Z,69.10
2018-06-29T10:11:31.721Z,69.80
2018-06-29T10:16:28.273Z,69.80
2018-06-29T10:18:56.727Z,69.10
2018-06-29T10:21:25.253Z,69.10
2018-06-29T10:23:53.601Z,68.50
2018-06-29T10:26:22.042Z,68.70
2018-06-29T10:28:50.497Z,69.90
2018-06-29T10:31:18.906Z,69.60
2018-06-29T10:33:47.355Z,67.90
2018-06-29T10:36:16.108Z,68.50
2018-06-29T10:38:44.533Z,67.90
2018-06-29T10:41:12.883Z,68.00
2018-06-29T10:43:41.276Z,70.80
2018-06-29T10:46:09.706Z,67.80
2018-06-29T10:48:38.177Z,68.10
2018-06-29T10:51:06.680Z,66.00
2018-06-29T10:53:35.165Z,67.30
2018-06-29T10:56:03.591Z,68.40
2018-06-29T10:58:32.072Z,67.20
2018-06-29T11:01:00.453Z,65.80
2018-06-29T11:03:28.802Z,62.50
2018-06-29T11:05:57.305Z,62.90
2018-06-29T11:08:25.680Z,63.10
2018-06-29T11:10:54.103Z,64.50
2018-06-29T11:13:22.551Z,63.80
2018-06-29T11:15:50.906Z,64.90
2018-06-29T11:18:19.398Z,64.10
2018-06-29T11:20:47.853Z,64.20
2018-06-29T11:23:16.311Z,64.30
2018-06-29T11:25:44.671Z,62.20
2018-06-29T11:28:13.057Z,62.80
2018-06-29T11:30:42.217Z,61.40
2018-06-29T11:33:10.692Z,61.30
2018-06-29T11:35:39.046Z,62.60
2018-06-29T11:38:07.518Z,61.10
2018-06-29T11:40:35.914Z,61.50
2018-06-29T11:43:04.819Z,60.40
2018-06-29T11:45:33.249Z,59.70
2018-06-29T11:48:01.554Z,59.30
2018-06-29T11:50:29.921Z,59.40
2018-06-29T11:52:58.384Z,58.90
2018-06-29T11:55:26.754Z,59.10
2018-06-29T11:57:55.147Z,58.40
2018-06-29T12:00:23.616Z,58.50
2018-06-29T12:02:52.391Z,58.20
2018-06-29T12:05:20.799Z,57.60
2018-06-29T12:07:49.415Z,57.50
2018-06-29T12:10:17.873Z,58.20
2018-06-29T12:12:46.237Z,59.60
2018-06-29T12:15:15.352Z,58.40
2018-06-29T12:17:43.877Z,60.00
2018-06-29T12:20:12.246Z,59.60
2018-06-29T12:22:40.698Z,59.30
2018-06-29T12:25:09.091Z,58.60
2018-06-29T12:27:37.553Z,57.90
2018-06-29T12:30:06.207Z,58.40
2018-06-29T12:32:34.632Z,57.40
2018-06-29T12:35:03.109Z,58.20
2018-06-29T12:37:31.549Z,57.50
2018-06-29T12:40:00.082Z,57.10
2018-06-29T12:42:28.696Z,57.20
2018-06-29T12:44:57.137Z,57.60
2018-06-29T12:47:25.597Z,58.00
2018-06-29T12:49:54.067Z,57.70
2018-06-29T12:52:22.570Z,58.50
2018-06-29T12:54:51.013Z,59.90
2018-06-29T12:57:19.521Z,57.20
2018-06-29T12:59:47.946Z,56.40
2018-06-29T13:02:16.376Z,56.90
2018-06-29T13:04:44.856Z,55.00
2018-06-29T13:07:13.310Z,55.40
2018-06-29T13:09:41.734Z,53.70
2018-06-29T13:12:10.102Z,53.90
2018-06-29T13:14:38.544Z,54.20
2018-06-29T13:17:07.116Z,54.10
2018-06-29T13:19:35.590Z,55.30
2018-06-29T13:22:04.046Z,54.80
2018-06-29T13:24:32.517Z,56.10
2018-06-29T13:27:00.889Z,53.50
2018-06-29T13:29:29.382Z,53.90
2018-06-29T13:31:57.804Z,52.90
2018-06-29T13:34:26.359Z,52.80
2018-06-29T13:36:54.816Z,52.70
2018-06-29T13:39:23.189Z,52.80
2018-06-29T13:41:51.630Z,54.20
2018-06-29T13:44:20.197Z,53.80
2018-06-29T13:46:48.583Z,53.50
2018-06-29T13:49:17.038Z,52.30
2018-06-29T13:51:45.463Z,52.80
2018-06-29T13:54:13.926Z,53.30
2018-06-29T13:56:42.419Z,53.40
2018-06-29T13:59:10.849Z,54.30
2018-06-29T14:01:39.246Z,53.70
2018-06-29T14:04:07.697Z,53.70
2018-06-29T14:06:36.100Z,56.20
2018-06-29T14:09:06.311Z,56.10
2018-06-29T14:11:34.673Z,56.10
2018-06-29T14:14:03.050Z,58.20
2018-06-29T14:16:31.523Z,56.90
2018-06-29T14:18:59.894Z,52.70
2018-06-29T14:21:28.309Z,52.00
2018-06-29T14:23:56.757Z,51.20
2018-06-29T14:26:25.169Z,53.50
2018-06-29T14:28:53.689Z,53.40
2018-06-29T14:31:22.095Z,50.40
2018-06-29T14:33:50.489Z,50.90
2018-06-29T14:36:18.878Z,52.00
2018-06-29T14:38:47.252Z,50.00
2018-06-29T14:41:16.283Z,51.40
2018-06-29T14:43:44.724Z,51.10
2018-06-29T14:46:13.093Z,53.60
2018-06-29T14:48:41.510Z,56.00
2018-06-29T14:51:09.904Z,56.10
2018-06-29T14:53:38.240Z,58.90
2018-06-29T14:56:13.630Z,63.50
2018-06-29T14:58:42.137Z,59.90
2018-06-29T15:01:10.586Z,61.30
2018-06-29T15:03:39.015Z,59.00
2018-06-29T15:06:07.431Z,54.30
2018-06-29T15:08:35.914Z,54.40
2018-06-29T15:11:04.292Z,55.90
2018-06-29T15:13:32.830Z,58.50
2018-06-29T15:16:01.270Z,58.80
2018-06-29T15:18:29.681Z,55.10
2018-06-29T15:20:58.247Z,56.10
2018-06-29T15:23:26.777Z,52.80
2018-06-29T15:25:55.453Z,57.00
2018-06-29T15:28:23.922Z,53.10
2018-06-29T15:30:52.275Z,55.30
2018-06-29T15:33:20.835Z,56.00
2018-06-29T15:38:24.085Z,56.40
2018-06-29T15:40:52.479Z,53.10
2018-06-29T15:43:20.926Z,54.30
2018-06-29T15:45:49.444Z,57.60
2018-06-29T15:48:17.826Z,55.60
2018-06-29T15:50:46.198Z,56.20
2018-06-29T15:53:14.579Z,57.10
2018-06-29T15:55:42.977Z,57.80
2018-06-29T15:58:11.450Z,59.10
2018-06-29T16:00:39.938Z,59.90
2018-06-29T16:03:08.291Z,59.80
2018-06-29T16:05:36.748Z,60.00
2018-06-29T16:08:05.415Z,56.40
2018-06-29T16:10:33.900Z,54.90
2018-06-29T16:13:02.414Z,55.50
2018-06-29T16:15:30.958Z,57.10
2018-06-29T16:17:59.314Z,59.60
2018-06-29T16:20:27.678Z,59.80
2018-06-29T16:22:56.142Z,56.70
2018-06-29T16:25:24.593Z,57.60
2018-06-29T16:27:52.902Z,60.00
2018-06-29T16:30:21.392Z,64.40
2018-06-29T16:32:49.716Z,65.50
2018-06-29T16:35:18.148Z,66.10
2018-06-29T16:37:46.571Z,64.70
2018-06-29T16:40:15.013Z,65.80
2018-06-29T16:42:43.499Z,67.80
2018-06-29T16:45:11.894Z,70.00
2018-06-29T16:47:40.413Z,67.10
2018-06-29T16:50:08.913Z,68.00
2018-06-29T16:52:37.394Z,69.60
2018-06-29T16:55:06.191Z,69.80
2018-06-29T16:57:34.637Z,69.40
2018-06-29T17:00:03.119Z,67.60
2018-06-29T17:02:31.554Z,64.50
2018-06-29T17:04:59.993Z,64.90
2018-06-29T17:07:28.355Z,66.20
2018-06-29T17:09:56.781Z,67.40
2018-06-29T17:12:25.231Z,63.10
2018-06-29T17:14:53.658Z,62.70
2018-06-29T17:17:22.044Z,62.60
2018-06-29T17:19:50.439Z,62.60
2018-06-29T17:22:18.848Z,63.00
2018-06-29T17:24:47.395Z,63.80
2018-06-29T17:27:15.775Z,62.70
2018-06-29T17:29:44.129Z,62.60
2018-06-29T17:32:12.542Z,62.20
2018-06-29T17:34:41.035Z,62.00
2018-06-29T17:37:09.561Z,61.60
2018-06-29T17:39:37.904Z,62.30
2018-06-29T17:42:06.509Z,62.60
2018-06-29T17:44:34.900Z,64.70
2018-06-29T17:47:03.345Z,65.60
2018-06-29T17:49:31.815Z,64.40
2018-06-29T17:52:00.267Z,62.30
2018-06-29T17:54:28.710Z,61.80
2018-06-29T17:56:57.407Z,62.50
2018-06-29T17:59:25.878Z,62.30
2018-06-29T18:01:54.325Z,62.70
2018-06-29T18:04:22.823Z,60.60
2018-06-29T18:06:51.129Z,62.70
2018-06-29T18:11:47.684Z,61.80
2018-06-29T18:14:16.195Z,60.70
2018-06-29T18:16:44.659Z,64.10
2018-06-29T18:19:13.119Z,62.70
2018-06-29T18:21:41.557Z,65.90
2018-06-29T18:24:10.004Z,63.50
2018-06-29T18:26:38.437Z,61.40
2018-06-29T18:29:06.915Z,61.90
2018-06-29T18:31:35.324Z,62.70
2018-06-29T18:34:03.682Z,61.70
2018-06-29T18:36:32.093Z,60.30
2018-06-29T18:39:00.438Z,60.10
2018-06-29T18:41:29.096Z,60.60
2018-06-29T18:43:57.425Z,60.50
2018-06-29T18:46:25.815Z,61.50
2018-06-29T18:48:54.361Z,62.40
2018-06-29T18:51:22.746Z,62.70
2018-06-29T18:53:51.187Z,62.20
2018-06-29T18:56:19.576Z,62.60
2018-06-29T18:58:48.061Z,64.70
2018-06-29T19:01:16.447Z,64.60
2018-06-29T19:03:45.196Z,63.60
2018-06-29T19:06:13.701Z,64.70
2018-06-29T19:08:42.122Z,65.20
2018-06-29T19:11:10.557Z,65.40
2018-06-29T19:13:38.895Z,65.40
2018-06-29T19:16:07.272Z,66.00
2018-06-29T19:18:35.781Z,66.40
2018-06-29T19:21:04.069Z,68.10
2018-06-29T19:23:32.382Z,69.80
2018-06-29T19:26:00.748Z,70.00
2018-06-29T19:28:29.170Z,70.20
2018-06-29T19:30:57.603Z,70.80
2018-06-29T19:33:26.272Z,71.30
2018-06-29T19:36:01.430Z,71.90
2018-06-29T19:38:29.850Z,73.40
2018-06-29T19:40:58.295Z,74.80
2018-06-29T19:43:26.728Z,75.70
2018-06-29T19:45:55.385Z,77.20
2018-06-29T19:48:23.810Z,77.00
2018-06-29T19:50:52.254Z,76.60
2018-06-29T19:53:20.723Z,77.20
2018-06-29T19:55:49.116Z,77.90
2018-06-29T19:58:17.560Z,78.80
2018-06-29T20:00:45.939Z,80.10
2018-06-29T20:03:14.354Z,80.80
2018-06-29T20:05:42.744Z,77.60
2018-06-29T20:08:11.204Z,80.20
2018-06-29T20:10:39.699Z,80.90
2018-06-29T20:13:08.183Z,81.60
2018-06-29T20:15:36.581Z,82.20
2018-06-29T20:18:05.029Z,83.10
2018-06-29T20:20:33.432Z,83.70
2018-06-29T20:23:01.892Z,84.30
2018-06-29T20:25:30.337Z,85.20
2018-06-29T20:27:58.685Z,85.50
2018-06-29T20:30:27.211Z,86.20
2018-06-29T20:32:55.652Z,87.20
2018-06-29T20:35:24.223Z,88.00
2018-06-29T20:37:52.916Z,87.80
2018-06-29T20:40:21.490Z,88.40
2018-06-29T20:42:49.929Z,89.30
2018-06-29T20:45:18.430Z,89.40
2018-06-29T20:47:46.901Z,90.30
2018-06-29T20:50:15.233Z,90.50
2018-06-29T20:52:44.400Z,90.40
2018-06-29T20:55:12.886Z,90.40
2018-06-29T20:57:41.380Z,90.60
2018-06-29T21:00:09.927Z,90.90
2018-06-29T21:02:38.464Z,91.10
2018-06-29T21:05:06.793Z,91.50
2018-06-29T21:07:35.092Z,91.70
2018-06-29T21:10:03.597Z,91.90
2018-06-29T21:12:32.080Z,92.70
2018-06-29T21:15:00.388Z,92.90
2018-06-29T21:17:28.765Z,93.10
2018-06-29T21:19:57.175Z,93.30
2018-06-29T21:22:25.621Z,93.60
2018-06-29T21:24:54.119Z,93.70
2018-06-29T21:27:22.548Z,93.70
2018-06-29T21:29:50.933Z,94.00
2018-06-29T21:32:19.303Z,93.90
2018-06-29T21:34:47.675Z,94.20
2018-06-29T21:37:16.171Z,94.60
2018-06-29T21:39:44.670Z,94.90
2018-06-29T21:42:13.076Z,95.10
2018-06-29T21:44:41.509Z,95.70
2018-06-29T21:47:09.968Z,95.30
2018-06-29T21:49:38.340Z,95.50
2018-06-29T21:52:06.671Z,95.80
2018-06-29T21:54:35.203Z,95.90
2018-06-29T21:57:03.629Z,96.20
2018-06-29T21:59:32.188Z,96.40
2018-06-29T22:02:00.546Z,96.80
2018-06-29T22:04:28.929Z,97.00
2018-06-29T22:06:57.830Z,97.00
2018-06-29T22:09:26.181Z,97.40
2018-06-29T22:11:54.676Z,97.40
2018-06-29T22:14:23.061Z,97.40
2018-06-29T22:16:51.841Z,97.60
2018-06-29T22:19:20.194Z,97.90
2018-06-29T22:21:48.696Z,97.80
2018-06-29T22:24:17.143Z,97.90
2018-06-29T22:26:45.619Z,98.00
2018-06-29T22:29:14.517Z,98.00
2018-06-29T22:31:42.975Z,98.40
2018-06-29T22:34:11.389Z,98.80
2018-06-29T22:36:39.885Z,99.20
2018-06-29T22:39:10.051Z,99.20
2018-06-29T22:41:38.844Z,99.30
2018-06-29T22:44:07.175Z,99.50
2018-06-29T22:46:36.167Z,99.80
2018-06-29T22:49:04.613Z,99.80
2018-06-29T22:51:33.150Z,99.90
2018-06-29T22:54:01.597Z,99.90
2018-06-29T22:56:30.114Z,99.90
2018-06-29T22:58:58.604Z,99.90
2018-06-29T23:01:26.912Z,99.90
2018-06-29T23:03:56.172Z,99.90
2018-06-29T23:06:25.859Z,99.90
2018-06-29T23:08:54.493Z,99.90
2018-06-29T23:11:22.816Z,99.90
2018-06-29T23:13:51.334Z,99.90
2018-06-29T23:16:19.724Z,99.90
2018-06-29T23:18:48.179Z,99.90
2018-06-29T23:21:16.606Z,99.90
2018-06-29T23:23:45.050Z,99.90
2018-06-29T23:26:13.413Z,99.90
2018-06-29T23:28:41.822Z,99.90
2018-06-29T23:31:10.150Z,99.90
2018-06-29T23:33:38.446Z,99.90
2018-06-29T23:36:06.961Z,99.90
2018-06-29T23:38:35.302Z,99.90
2018-06-29T23:41:03.764Z,99.90
2018-06-29T23:43:32.196Z,99.90
2018-06-29T23:46:00.707Z,99.90
2018-06-29T23:48:29.090Z,99.90
2018-06-29T23:50:57.495Z,99.90
2018-06-29T23:53:25.906Z,99.90
2018-06-29T23:55:54.235Z,99.90
2018-06-29T23:58:22.698Z,99.90
