createdAt,value
2018-09-18T00:01:28.048Z,72.83
2018-09-18T00:03:58.849Z,72.99
2018-09-18T00:06:29.618Z,72.96
2018-09-18T00:09:00.442Z,72.25
2018-09-18T00:11:31.207Z,72.29
2018-09-18T00:14:02.049Z,72.52
2018-09-18T00:16:32.819Z,72.76
2018-09-18T00:19:03.982Z,74.06
2018-09-18T00:21:35.334Z,72.65
2018-09-18T00:24:06.137Z,73.86
2018-09-18T00:26:40.873Z,74.80
2018-09-18T00:29:11.671Z,76.82
2018-09-18T00:31:42.476Z,79.33
2018-09-18T00:34:13.873Z,80.26
2018-09-18T00:36:44.645Z,80.17
2018-09-18T00:39:15.893Z,78.75
2018-09-18T00:41:46.797Z,78.50
2018-09-18T00:44:17.591Z,78.21
2018-09-18T00:46:49.332Z,79.39
2018-09-18T00:49:20.157Z,80.17
2018-09-18T00:51:50.997Z,80.78
2018-09-18T00:54:22.061Z,81.01
2018-09-18T00:56:52.822Z,80.63
2018-09-18T00:59:23.605Z,80.50
2018-09-18T01:01:54.353Z,80.05
2018-09-18T01:04:27.442Z,80.10
2018-09-18T01:06:58.362Z,79.32
2018-09-18T01:09:29.389Z,79.31
2018-09-18T01:12:00.607Z,78.87
2018-09-18T01:14:31.481Z,78.37
2018-09-18T01:17:02.789Z,78.92
2018-09-18T01:19:33.650Z,80.47
2018-09-18T01:22:04.582Z,81.41
2018-09-18T01:25:59.647Z,80.18
2018-09-18T01:28:31.021Z,79.54
2018-09-18T01:31:03.049Z,78.93
2018-09-18T01:33:35.088Z,77.78
2018-09-18T01:36:06.785Z,77.34
2018-09-18T01:38:37.913Z,77.81
2018-09-18T01:41:08.693Z,77.39
2018-09-18T01:43:39.699Z,78.40
2018-09-18T01:46:11.536Z,78.04
2018-09-18T01:48:46.210Z,77.59
2018-09-18T01:51:17.063Z,78.04
2018-09-18T01:53:48.509Z,78.12
2018-09-18T01:56:19.459Z,78.34
2018-09-18T01:58:50.210Z,78.45
2018-09-18T02:01:20.993Z,78.97
2018-09-18T02:03:52.381Z,81.25
2018-09-18T02:06:23.334Z,81.86
2018-09-18T02:08:54.365Z,81.45
2018-09-18T02:11:25.147Z,83.67
2018-09-18T02:13:55.898Z,84.93
2018-09-18T02:16:27.729Z,84.98
2018-09-18T02:18:59.265Z,85.03
2018-09-18T02:21:30.099Z,85.11
2018-09-18T02:24:01.461Z,85.19
2018-09-18T02:26:32.390Z,85.37
2018-09-18T02:29:03.140Z,86.41
2018-09-18T02:31:36.692Z,87.11
2018-09-18T02:34:07.960Z,87.26
2018-09-18T02:36:41.422Z,85.50
2018-09-18T02:39:13.179Z,83.06
2018-09-18T02:41:44.428Z,82.69
2018-09-18T02:44:17.815Z,82.61
2018-09-18T02:46:49.672Z,82.30
2018-09-18T02:49:20.653Z,81.82
2018-09-18T02:51:51.809Z,82.29
2018-09-18T02:54:22.562Z,81.34
2018-09-18T02:56:54.417Z,80.56
2018-09-18T02:59:25.181Z,80.80
2018-09-18T03:01:56.009Z,80.80
2018-09-18T03:04:27.611Z,81.41
2018-09-18T03:06:58.628Z,81.42
2018-09-18T03:09:29.379Z,81.55
2018-09-18T03:12:01.290Z,81.61
2018-09-18T03:14:32.067Z,82.81
2018-09-18T03:17:02.868Z,83.14
2018-09-18T03:19:34.362Z,84.24
2018-09-18T03:22:05.862Z,84.23
2018-09-18T03:24:36.609Z,85.97
2018-09-18T03:27:07.665Z,87.98
2018-09-18T03:29:38.494Z,89.73
2018-09-18T03:32:09.304Z,90.21
2018-09-18T03:34:40.088Z,90.07
2018-09-18T03:37:10.959Z,88.90
2018-09-18T03:39:42.433Z,88.50
2018-09-18T03:42:13.216Z,88.33
2018-09-18T03:44:44.155Z,89.18
2018-09-18T03:47:14.943Z,90.81
2018-09-18T03:49:45.701Z,90.91
2018-09-18T03:52:16.497Z,90.60
2018-09-18T03:54:47.528Z,89.63
2018-09-18T03:57:18.358Z,88.30
2018-09-18T03:59:49.140Z,86.91
2018-09-18T04:02:19.995Z,85.95
2018-09-18T04:04:51.161Z,87.35
2018-09-18T04:07:22.020Z,87.30
2018-09-18T04:09:52.893Z,87.55
2018-09-18T04:12:24.267Z,86.61
2018-09-18T04:14:55.025Z,85.54
2018-09-18T04:17:26.684Z,85.12
2018-09-18T04:19:57.722Z,84.00
2018-09-18T04:22:28.645Z,82.84
2018-09-18T04:24:59.400Z,82.92
2018-09-18T04:27:30.237Z,83.05
2018-09-18T04:30:05.734Z,83.52
2018-09-18T04:32:37.013Z,84.32
2018-09-18T04:35:08.230Z,84.09
2018-09-18T04:37:39.017Z,83.70
2018-09-18T04:40:09.821Z,83.94
2018-09-18T04:42:41.682Z,83.83
2018-09-18T04:45:12.516Z,84.28
2018-09-18T04:47:43.705Z,84.70
2018-09-18T04:50:14.451Z,84.88
2018-09-18T04:52:45.326Z,85.63
2018-09-18T04:55:16.738Z,85.05
2018-09-18T04:57:47.598Z,84.62
2018-09-18T05:00:18.352Z,84.75
2018-09-18T05:02:49.131Z,84.98
2018-09-18T05:05:19.883Z,85.55
2018-09-18T05:07:50.683Z,86.04
2018-09-18T05:10:25.378Z,87.01
2018-09-18T05:12:56.241Z,84.99
2018-09-18T05:15:27.707Z,83.45
2018-09-18T05:17:59.792Z,82.41
2018-09-18T05:20:33.261Z,81.18
2018-09-18T05:23:04.050Z,81.05
2018-09-18T05:25:34.835Z,81.20
2018-09-18T05:28:06.853Z,79.89
2018-09-18T05:32:01.620Z,79.76
2018-09-18T05:34:32.435Z,78.80
2018-09-18T05:37:04.997Z,79.11
2018-09-18T05:39:35.810Z,80.00
2018-09-18T05:42:06.872Z,80.79
2018-09-18T05:44:38.397Z,80.65
2018-09-18T05:47:10.414Z,80.55
2018-09-18T05:49:41.306Z,80.09
2018-09-18T05:52:12.644Z,78.62
2018-09-18T05:54:44.045Z,77.55
2018-09-18T05:57:15.223Z,77.05
2018-09-18T05:59:46.073Z,76.55
2018-09-18T06:02:17.510Z,75.47
2018-09-18T06:04:48.482Z,72.84
2018-09-18T06:07:20.094Z,72.83
2018-09-18T06:09:52.472Z,71.47
2018-09-18T06:12:23.311Z,70.14
2018-09-18T06:14:54.312Z,68.95
2018-09-18T06:17:25.853Z,68.95
2018-09-18T06:19:56.986Z,66.60
2018-09-18T06:22:27.746Z,65.91
2018-09-18T06:24:58.787Z,66.67
2018-09-18T06:27:29.567Z,65.96
2018-09-18T06:30:00.812Z,65.48
2018-09-18T06:32:31.645Z,65.02
2018-09-18T06:35:02.584Z,63.31
2018-09-18T06:37:33.901Z,62.36
2018-09-18T06:40:04.808Z,61.68
2018-09-18T06:42:35.568Z,61.14
2018-09-18T06:45:07.368Z,60.92
2018-09-18T06:47:38.150Z,61.58
2018-09-18T06:50:09.069Z,62.08
2018-09-18T06:52:39.897Z,61.38
2018-09-18T06:55:10.710Z,60.95
2018-09-18T06:57:41.650Z,60.09
2018-09-18T07:00:12.628Z,59.74
2018-09-18T07:02:43.387Z,59.20
2018-09-18T07:07:50.280Z,58.33
2018-09-18T07:10:21.141Z,57.62
2018-09-18T07:12:52.011Z,56.55
2018-09-18T07:15:23.555Z,56.39
2018-09-18T07:17:54.530Z,56.85
2018-09-18T07:20:25.642Z,56.93
2018-09-18T07:22:56.454Z,56.32
2018-09-18T07:25:27.370Z,54.85
2018-09-18T07:27:58.194Z,54.38
2018-09-18T07:30:29.717Z,55.21
2018-09-18T07:33:00.541Z,54.60
2018-09-18T07:35:31.348Z,53.25
2018-09-18T07:38:02.122Z,52.60
2018-09-18T07:40:32.870Z,52.57
2018-09-18T07:43:04.576Z,52.09
2018-09-18T07:45:36.236Z,50.92
2018-09-18T07:48:07.051Z,50.72
2018-09-18T07:50:38.037Z,50.27
2018-09-18T07:53:09.799Z,51.47
2018-09-18T07:55:40.686Z,51.49
2018-09-18T07:58:12.606Z,51.34
2018-09-18T08:00:43.378Z,50.01
2018-09-18T08:03:14.563Z,49.90
2018-09-18T08:05:45.538Z,50.45
2018-09-18T08:08:16.601Z,50.59
2018-09-18T08:10:48.028Z,50.00
2018-09-18T08:13:23.608Z,49.45
2018-09-18T08:15:55.165Z,49.56
2018-09-18T08:18:25.977Z,48.68
2018-09-18T08:20:57.710Z,49.04
2018-09-18T08:23:28.846Z,48.74
2018-09-18T08:25:59.816Z,47.93
2018-09-18T08:28:31.190Z,47.67
2018-09-18T08:31:01.941Z,48.42
2018-09-18T08:33:32.809Z,47.63
2018-09-18T08:36:03.642Z,47.68
2018-09-18T08:38:34.690Z,46.29
2018-09-18T08:41:05.507Z,46.51
2018-09-18T08:43:36.343Z,46.16
2018-09-18T08:46:07.375Z,44.72
2018-09-18T08:48:42.252Z,44.49
2018-09-18T08:51:13.138Z,43.99
2018-09-18T08:53:44.150Z,44.12
2018-09-18T08:56:15.017Z,42.94
2018-09-18T08:58:45.865Z,42.37
2018-09-18T09:01:17.193Z,43.57
2018-09-18T09:03:48.444Z,42.58
2018-09-18T09:06:19.769Z,41.71
2018-09-18T09:08:56.299Z,40.62
2018-09-18T09:11:27.203Z,39.90
2018-09-18T09:13:58.008Z,39.50
2018-09-18T09:16:29.100Z,37.87
2018-09-18T09:19:01.596Z,35.65
2018-09-18T09:21:35.682Z,35.41
2018-09-18T09:24:06.916Z,34.34
2018-09-18T09:26:37.697Z,33.82
2018-09-18T09:29:09.967Z,34.80
2018-09-18T09:31:40.753Z,31.90
2018-09-18T09:34:23.914Z,33.63
2018-09-18T09:36:55.170Z,32.86
2018-09-18T09:39:26.593Z,32.39
2018-09-18T09:41:59.141Z,33.08
2018-09-18T09:44:29.965Z,32.60
2018-09-18T09:47:00.757Z,32.54
2018-09-18T09:49:31.579Z,32.11
2018-09-18T09:52:04.676Z,30.30
2018-09-18T09:54:35.488Z,29.95
2018-09-18T09:57:06.410Z,31.09
2018-09-18T09:59:37.345Z,31.04
2018-09-18T10:02:13.152Z,32.33
2018-09-18T10:04:43.939Z,31.63
2018-09-18T10:07:15.049Z,31.35
2018-09-18T10:09:52.670Z,31.28
2018-09-18T10:12:23.455Z,30.24
2018-09-18T10:14:54.276Z,31.30
2018-09-18T10:17:25.143Z,32.68
2018-09-18T10:19:56.769Z,33.20
2018-09-18T10:22:27.641Z,32.40
2018-09-18T10:24:58.562Z,31.26
2018-09-18T10:27:29.570Z,30.90
2018-09-18T10:30:00.359Z,31.44
2018-09-18T10:32:31.582Z,31.13
2018-09-18T10:35:02.634Z,30.67
2018-09-18T10:37:36.684Z,29.60
2018-09-18T10:40:08.003Z,29.84
2018-09-18T10:42:38.987Z,31.36
2018-09-18T10:45:10.083Z,28.46
2018-09-18T10:47:40.859Z,29.43
2018-09-18T10:50:14.619Z,29.01
2018-09-18T10:52:45.416Z,29.49
2018-09-18T10:55:16.665Z,28.76
2018-09-18T10:57:47.958Z,29.63
2018-09-18T11:00:19.023Z,28.84
2018-09-18T11:02:49.790Z,29.61
2018-09-18T11:05:21.276Z,29.43
2018-09-18T11:07:52.129Z,29.04
2018-09-18T11:10:23.531Z,29.67
2018-09-18T11:12:59.483Z,29.74
2018-09-18T11:15:35.884Z,28.94
2018-09-18T11:18:11.906Z,28.45
2018-09-18T11:20:48.183Z,28.79
2018-09-18T11:23:24.945Z,28.46
2018-09-18T11:26:00.752Z,28.01
2018-09-18T11:28:36.525Z,27.71
2018-09-18T11:31:12.362Z,26.98
2018-09-18T11:33:48.263Z,26.78
2018-09-18T11:36:24.477Z,27.12
2018-09-18T11:39:01.241Z,28.64
2018-09-18T11:41:37.106Z,29.02
2018-09-18T11:44:07.391Z,28.71
2018-09-18T11:46:37.712Z,28.44
2018-09-18T11:49:08.786Z,27.50
2018-09-18T11:51:39.570Z,27.21
2018-09-18T11:54:10.491Z,27.92
2018-09-18T11:56:41.321Z,27.62
2018-09-18T11:59:12.177Z,26.78
2018-09-18T12:01:42.978Z,27.69
2018-09-18T12:04:14.797Z,27.54
2018-09-18T12:06:45.545Z,28.63
2018-09-18T12:09:16.529Z,28.08
2018-09-18T12:11:47.670Z,27.10
2018-09-18T12:14:18.630Z,27.86
2018-09-18T12:16:49.426Z,28.10
2018-09-18T12:19:20.437Z,26.91
2018-09-18T12:21:51.628Z,26.23
2018-09-18T12:24:22.497Z,26.54
2018-09-18T12:26:53.351Z,26.45
2018-09-18T12:29:24.208Z,26.45
2018-09-18T12:31:54.993Z,26.00
2018-09-18T12:34:25.794Z,26.96
2018-09-18T12:36:57.595Z,26.15
2018-09-18T12:39:29.670Z,27.22
2018-09-18T12:42:00.571Z,27.73
2018-09-18T12:44:31.537Z,29.08
2018-09-18T12:47:02.328Z,28.22
2018-09-18T12:49:33.453Z,28.43
2018-09-18T12:52:04.478Z,30.29
2018-09-18T12:54:35.300Z,29.95
2018-09-18T12:57:06.245Z,30.80
2018-09-18T12:59:37.186Z,29.71
2018-09-18T13:02:08.107Z,30.30
2018-09-18T13:04:39.116Z,27.89
2018-09-18T13:07:10.569Z,27.22
2018-09-18T13:09:41.436Z,28.72
2018-09-18T13:12:12.193Z,28.42
2018-09-18T13:14:44.012Z,30.13
2018-09-18T13:17:18.012Z,28.98
2018-09-18T13:19:49.014Z,29.40
2018-09-18T13:22:19.825Z,29.72
2018-09-18T13:24:53.341Z,29.13
2018-09-18T13:27:24.415Z,28.03
2018-09-18T13:29:56.345Z,27.66
2018-09-18T13:32:27.189Z,26.91
2018-09-18T13:34:58.137Z,25.71
2018-09-18T13:37:29.357Z,26.40
2018-09-18T13:40:00.422Z,26.36
2018-09-18T13:42:34.309Z,27.81
2018-09-18T13:45:05.283Z,26.80
2018-09-18T13:47:39.553Z,25.40
2018-09-18T13:50:10.346Z,23.85
2018-09-18T13:52:41.650Z,23.43
2018-09-18T13:55:12.429Z,23.42
2018-09-18T13:57:43.966Z,21.71
2018-09-18T14:00:15.753Z,19.70
2018-09-18T14:02:46.502Z,20.17
2018-09-18T14:05:20.389Z,18.38
2018-09-18T14:07:51.168Z,19.97
2018-09-18T14:10:22.133Z,20.55
2018-09-18T14:12:53.365Z,19.99
2018-09-18T14:15:24.289Z,23.49
2018-09-18T14:17:55.130Z,23.82
2018-09-18T14:20:26.028Z,21.46
2018-09-18T14:22:56.969Z,21.76
2018-09-18T14:25:27.830Z,22.07
2018-09-18T14:27:58.787Z,21.65
2018-09-18T14:30:32.800Z,22.35
2018-09-18T14:33:03.692Z,23.94
2018-09-18T14:35:34.529Z,24.92
2018-09-18T14:38:05.265Z,25.00
2018-09-18T14:40:36.130Z,25.72
2018-09-18T14:43:07.941Z,25.96
2018-09-18T14:45:39.511Z,28.46
2018-09-18T14:48:10.559Z,28.75
2018-09-18T14:50:41.402Z,30.57
2018-09-18T14:53:12.241Z,30.56
2018-09-18T14:55:43.656Z,30.93
2018-09-18T14:58:15.358Z,31.82
2018-09-18T15:00:46.214Z,32.33
2018-09-18T15:03:17.000Z,32.21
2018-09-18T15:05:47.837Z,32.61
2018-09-18T15:08:19.466Z,32.42
2018-09-18T15:10:50.341Z,33.50
2018-09-18T15:13:21.864Z,33.10
2018-09-18T15:15:52.714Z,33.45
2018-09-18T15:18:23.663Z,33.98
2018-09-18T15:20:55.498Z,34.00
2018-09-18T15:23:26.266Z,33.70
2018-09-18T15:25:57.061Z,34.42
2018-09-18T15:28:28.301Z,35.43
2018-09-18T15:30:59.127Z,35.25
2018-09-18T15:33:29.956Z,35.15
2018-09-18T15:36:00.953Z,35.73
2018-09-18T15:38:32.111Z,35.41
2018-09-18T15:41:02.945Z,35.64
2018-09-18T15:43:34.391Z,36.19
2018-09-18T15:46:06.928Z,35.75
2018-09-18T15:48:38.913Z,36.19
2018-09-18T15:51:10.093Z,37.54
2018-09-18T15:53:45.644Z,37.69
2018-09-18T15:56:17.086Z,36.94
2018-09-18T15:58:48.922Z,38.04
2018-09-18T16:01:19.940Z,37.97
2018-09-18T16:03:51.007Z,38.56
2018-09-18T16:06:22.017Z,38.38
2018-09-18T16:08:52.869Z,39.34
2018-09-18T16:11:24.022Z,39.25
2018-09-18T16:13:54.813Z,39.38
2018-09-18T16:16:26.490Z,40.08
2018-09-18T16:18:57.441Z,40.30
2018-09-18T16:21:28.248Z,40.49
2018-09-18T16:23:59.233Z,40.64
2018-09-18T16:26:30.126Z,41.82
2018-09-18T16:29:00.960Z,41.68
2018-09-18T16:31:31.954Z,42.28
2018-09-18T16:34:03.343Z,42.09
2018-09-18T16:36:34.158Z,42.97
2018-09-18T16:39:05.936Z,43.11
2018-09-18T16:41:36.852Z,42.71
2018-09-18T16:44:07.608Z,43.64
2018-09-18T16:46:39.527Z,43.79
2018-09-18T16:49:11.650Z,44.65
2018-09-18T16:51:42.509Z,45.45
2018-09-18T16:54:13.312Z,45.88
2018-09-18T16:56:48.883Z,44.26
2018-09-18T16:59:19.688Z,46.88
2018-09-18T17:01:50.515Z,47.79
2018-09-18T17:04:21.371Z,47.81
2018-09-18T17:06:52.365Z,48.99
2018-09-18T17:09:23.134Z,48.45
2018-09-18T17:11:53.969Z,51.50
2018-09-18T17:14:25.047Z,51.24
2018-09-18T17:16:56.492Z,50.87
2018-09-18T17:19:28.292Z,51.63
2018-09-18T17:21:59.313Z,50.27
2018-09-18T17:24:30.401Z,52.97
2018-09-18T17:27:02.547Z,51.75
2018-09-18T17:29:33.405Z,52.42
2018-09-18T17:32:04.249Z,53.26
2018-09-18T17:34:35.017Z,54.52
2018-09-18T17:37:05.875Z,54.23
2018-09-18T17:39:36.700Z,52.74
2018-09-18T17:42:07.618Z,53.71
2018-09-18T17:44:38.385Z,53.86
2018-09-18T17:47:09.944Z,54.27
2018-09-18T17:49:40.934Z,53.77
2018-09-18T17:52:11.872Z,54.80
2018-09-18T17:54:42.640Z,55.33
2018-09-18T17:57:13.591Z,55.88
2018-09-18T17:59:44.398Z,54.40
2018-09-18T18:02:16.422Z,54.24
2018-09-18T18:04:48.229Z,53.20
2018-09-18T18:07:19.281Z,53.41
2018-09-18T18:09:50.220Z,53.18
2018-09-18T18:12:21.045Z,54.21
2018-09-18T18:14:55.163Z,55.29
2018-09-18T18:20:34.564Z,56.80
2018-09-18T18:23:06.169Z,56.57
2018-09-18T18:25:36.968Z,56.84
2018-09-18T18:28:07.851Z,56.57
2018-09-18T18:30:38.633Z,57.61
2018-09-18T18:33:10.134Z,59.16
2018-09-18T18:35:41.131Z,59.96
2018-09-18T18:38:12.283Z,59.87
2018-09-18T18:40:43.531Z,57.61
2018-09-18T18:43:14.408Z,57.71
2018-09-18T18:45:46.479Z,57.81
2018-09-18T18:48:17.903Z,58.21
2018-09-18T18:50:48.782Z,58.23
2018-09-18T18:53:19.607Z,58.52
2018-09-18T18:55:50.434Z,59.96
2018-09-18T18:58:21.245Z,60.18
2018-09-18T19:00:52.082Z,60.85
2018-09-18T19:03:23.844Z,59.07
2018-09-18T19:05:54.648Z,61.61
2018-09-18T19:08:26.629Z,58.75
2018-09-18T19:10:57.655Z,59.02
2018-09-18T19:13:28.555Z,59.90
2018-09-18T19:16:00.017Z,60.21
2018-09-18T19:18:31.010Z,60.78
2018-09-18T19:21:03.770Z,61.19
2018-09-18T19:23:35.667Z,62.31
2018-09-18T19:26:06.765Z,62.60
2018-09-18T19:28:38.347Z,62.12
2018-09-18T19:31:09.796Z,62.84
2018-09-18T19:33:41.809Z,63.30
2018-09-18T19:36:12.655Z,61.95
2018-09-18T19:38:45.136Z,62.24
2018-09-18T19:41:20.866Z,62.33
2018-09-18T19:43:52.493Z,62.39
2018-09-18T19:46:23.423Z,63.13
2018-09-18T19:48:54.258Z,62.83
2018-09-18T19:51:25.391Z,62.24
2018-09-18T19:53:56.643Z,61.84
2018-09-18T19:56:27.764Z,61.03
2018-09-18T19:59:04.400Z,61.74
2018-09-18T20:01:40.196Z,61.45
2018-09-18T20:04:17.037Z,61.70
2018-09-18T20:06:52.736Z,61.53
2018-09-18T20:09:29.549Z,60.07
2018-09-18T20:12:06.505Z,61.03
2018-09-18T20:14:42.723Z,60.87
2018-09-18T20:17:18.692Z,60.52
2018-09-18T20:19:55.500Z,60.89
2018-09-18T20:22:31.333Z,61.47
2018-09-18T20:25:07.233Z,61.85
2018-09-18T20:27:43.152Z,62.68
2018-09-18T20:30:19.088Z,63.29
2018-09-18T20:32:56.697Z,64.96
2018-09-18T20:35:32.636Z,64.87
2018-09-18T20:38:08.602Z,64.65
2018-09-18T20:40:44.491Z,64.76
2018-09-18T20:43:20.349Z,64.36
2018-09-18T20:45:56.301Z,64.31
2018-09-18T20:48:32.045Z,65.25
2018-09-18T20:51:11.287Z,66.02
2018-09-18T20:53:46.955Z,65.57
2018-09-18T20:56:23.206Z,66.47
2018-09-18T20:58:59.049Z,66.03
2018-09-18T21:01:34.833Z,66.15
2018-09-18T21:04:10.702Z,66.61
2018-09-18T21:06:46.510Z,67.51
2018-09-18T21:09:22.321Z,67.46
2018-09-18T21:11:58.861Z,68.63
2018-09-18T21:14:34.760Z,68.45
2018-09-18T21:17:10.610Z,67.70
2018-09-18T21:19:46.448Z,68.34
2018-09-18T21:22:22.358Z,66.90
2018-09-18T21:25:16.065Z,66.65
2018-09-18T21:27:51.840Z,68.17
2018-09-18T21:30:28.249Z,70.03
2018-09-18T21:33:04.054Z,68.95
2018-09-18T21:35:39.792Z,66.96
2018-09-18T21:38:15.506Z,68.20
2018-09-18T21:40:51.666Z,68.04
2018-09-18T21:43:28.292Z,69.28
2018-09-18T21:46:04.708Z,69.84
2018-09-18T21:48:41.256Z,70.87
2018-09-18T21:51:17.950Z,70.12
2018-09-18T21:53:53.728Z,69.49
2018-09-18T21:56:29.615Z,69.52
2018-09-18T21:59:05.801Z,69.79
2018-09-18T22:01:41.632Z,70.51
2018-09-18T22:04:17.571Z,70.31
2018-09-18T22:06:53.333Z,70.13
2018-09-18T22:09:29.623Z,71.06
2018-09-18T22:12:05.277Z,70.63
2018-09-18T22:14:41.061Z,69.79
2018-09-18T22:17:17.302Z,71.33
2018-09-18T22:19:53.718Z,70.47
2018-09-18T22:22:29.566Z,71.44
2018-09-18T22:25:06.598Z,71.91
2018-09-18T22:27:42.260Z,71.20
2018-09-18T22:30:18.221Z,72.46
2018-09-18T22:32:54.957Z,72.64
2018-09-18T22:35:30.845Z,73.60
2018-09-18T22:38:07.658Z,73.89
2018-09-18T22:40:43.823Z,73.77
2018-09-18T22:43:19.630Z,74.67
2018-09-18T22:45:55.506Z,74.71
2018-09-18T22:48:31.481Z,74.63
2018-09-18T22:51:07.397Z,76.09
2018-09-18T22:53:44.372Z,77.56
2018-09-18T22:56:20.521Z,79.22
2018-09-18T22:58:56.565Z,79.20
2018-09-18T23:01:32.463Z,79.12
2018-09-18T23:04:08.226Z,78.66
2018-09-18T23:06:43.999Z,78.88
2018-09-18T23:09:19.856Z,79.20
2018-09-18T23:11:56.219Z,78.75
2018-09-18T23:14:32.114Z,77.28
2018-09-18T23:17:08.129Z,77.46
2018-09-18T23:19:43.870Z,79.22
2018-09-18T23:22:19.674Z,81.40
2018-09-18T23:24:55.537Z,81.02
2018-09-18T23:27:31.327Z,78.54
2018-09-18T23:30:07.186Z,77.39
2018-09-18T23:32:42.970Z,77.26
2018-09-18T23:35:18.770Z,77.59
2018-09-18T23:37:56.057Z,78.02
2018-09-18T23:40:31.879Z,78.88
2018-09-18T23:43:07.784Z,79.59
2018-09-18T23:45:43.990Z,79.55
2018-09-18T23:48:20.660Z,78.98
2018-09-18T23:50:57.194Z,78.76
2018-09-18T23:53:32.968Z,78.60
2018-09-18T23:56:08.650Z,77.20
2018-09-18T23:58:44.468Z,76.74
