createdAt,value
2022-08-31T00:00:58.279Z,58.14
2022-08-31T00:03:45.297Z,58.04
2022-08-31T00:06:12.672Z,58.71
2022-08-31T00:08:40.322Z,58.41
2022-08-31T00:11:10.296Z,58.31
2022-08-31T00:13:37.713Z,58.34
2022-08-31T00:16:05.669Z,57.74
2022-08-31T00:18:33.120Z,57.71
2022-08-31T00:21:00.912Z,57.16
2022-08-31T00:23:28.578Z,56.58
2022-08-31T00:25:56.033Z,57.60
2022-08-31T00:28:23.628Z,56.83
2022-08-31T00:30:51.273Z,57.79
2022-08-31T00:33:18.745Z,57.44
2022-08-31T00:35:46.575Z,58.46
2022-08-31T00:38:14.911Z,58.06
2022-08-31T00:40:45.852Z,58.34
2022-08-31T00:43:38.211Z,58.19
2022-08-31T00:46:06.352Z,58.36
2022-08-31T00:48:35.793Z,58.19
2022-08-31T00:51:04.065Z,57.80
2022-08-31T00:53:31.462Z,58.33
2022-08-31T00:55:59.297Z,58.14
2022-08-31T00:58:27.083Z,57.73
2022-08-31T01:00:54.554Z,59.12
2022-08-31T01:03:23.045Z,58.80
2022-08-31T01:05:51.017Z,58.45
2022-08-31T01:08:18.866Z,58.47
2022-08-31T01:10:55.183Z,58.71
2022-08-31T01:13:22.623Z,59.76
2022-08-31T01:15:58.124Z,59.31
2022-08-31T01:18:25.874Z,59.17
2022-08-31T01:21:00.915Z,59.94
2022-08-31T01:23:42.756Z,59.27
2022-08-31T01:26:13.826Z,58.57
2022-08-31T01:28:41.515Z,60.08
2022-08-31T01:31:14.286Z,59.18
2022-08-31T01:33:42.111Z,60.80
2022-08-31T01:36:13.168Z,60.87
2022-08-31T01:38:44.236Z,60.37
2022-08-31T01:41:12.976Z,59.52
2022-08-31T01:43:41.878Z,60.09
2022-08-31T01:46:13.196Z,60.59
2022-08-31T01:48:43.359Z,62.01
2022-08-31T01:51:12.833Z,63.40
2022-08-31T01:53:42.144Z,62.88
2022-08-31T01:56:14.527Z,62.32
2022-08-31T01:58:42.098Z,63.51
2022-08-31T02:01:32.669Z,61.81
2022-08-31T02:04:02.535Z,61.73
2022-08-31T02:06:30.719Z,61.57
2022-08-31T02:08:58.470Z,62.36
2022-08-31T02:11:26.236Z,62.50
2022-08-31T02:13:53.760Z,62.43
2022-08-31T02:16:21.481Z,63.04
2022-08-31T02:18:48.966Z,62.84
2022-08-31T02:21:16.515Z,61.56
2022-08-31T02:23:44.622Z,61.75
2022-08-31T02:26:12.455Z,61.98
2022-08-31T02:28:40.421Z,62.44
2022-08-31T02:31:08.743Z,63.09
2022-08-31T02:33:37.869Z,62.98
2022-08-31T02:36:06.513Z,61.63
2022-08-31T02:38:35.352Z,60.99
2022-08-31T02:41:03.736Z,63.22
2022-08-31T02:43:31.598Z,62.65
2022-08-31T02:45:59.070Z,62.98
2022-08-31T02:48:27.444Z,60.82
2022-08-31T02:50:55.069Z,62.68
2022-08-31T02:53:23.498Z,62.76
2022-08-31T02:55:52.087Z,61.40
2022-08-31T02:58:23.834Z,62.67
2022-08-31T03:00:52.480Z,62.85
2022-08-31T03:03:20.460Z,62.84
2022-08-31T03:05:49.590Z,62.65
2022-08-31T03:08:17.879Z,62.42
2022-08-31T03:10:46.425Z,62.18
2022-08-31T03:13:13.877Z,62.31
2022-08-31T03:15:43.936Z,61.35
2022-08-31T03:18:12.173Z,61.06
2022-08-31T03:20:39.566Z,60.83
2022-08-31T03:23:09.275Z,61.56
2022-08-31T03:25:39.609Z,62.61
2022-08-31T03:28:07.941Z,61.55
2022-08-31T03:30:35.795Z,62.64
2022-08-31T03:33:03.598Z,61.56
2022-08-31T03:35:31.739Z,61.54
2022-08-31T03:37:59.198Z,60.67
2022-08-31T03:40:26.643Z,60.87
2022-08-31T03:42:54.447Z,63.43
2022-08-31T03:45:21.935Z,63.05
2022-08-31T03:47:49.338Z,63.92
2022-08-31T03:50:17.350Z,63.07
2022-08-31T03:52:46.279Z,64.11
2022-08-31T03:55:14.057Z,64.20
2022-08-31T03:57:41.835Z,63.67
2022-08-31T04:00:10.157Z,63.49
2022-08-31T04:02:40.910Z,62.30
2022-08-31T04:05:17.967Z,60.89
2022-08-31T04:07:56.809Z,61.45
2022-08-31T04:10:31.313Z,61.73
2022-08-31T04:13:05.832Z,62.82
2022-08-31T04:15:36.390Z,63.40
2022-08-31T04:18:06.218Z,62.94
2022-08-31T04:20:38.541Z,65.14
2022-08-31T04:23:06.315Z,63.96
2022-08-31T04:25:38.846Z,64.10
2022-08-31T04:28:09.079Z,64.72
2022-08-31T04:30:41.177Z,63.74
2022-08-31T04:33:09.297Z,63.51
2022-08-31T04:35:39.799Z,62.78
2022-08-31T04:38:07.449Z,63.31
2022-08-31T04:40:39.027Z,64.12
2022-08-31T04:43:07.880Z,64.56
2022-08-31T04:45:35.396Z,62.36
2022-08-31T04:48:03.373Z,63.15
2022-08-31T04:50:31.316Z,63.49
2022-08-31T04:53:06.885Z,60.76
2022-08-31T04:55:34.373Z,61.60
2022-08-31T04:58:01.801Z,61.81
2022-08-31T05:00:29.479Z,60.94
2022-08-31T05:02:59.208Z,59.43
2022-08-31T05:05:26.654Z,59.87
2022-08-31T05:07:54.366Z,59.95
2022-08-31T05:10:23.333Z,61.10
2022-08-31T05:12:52.354Z,58.00
2022-08-31T05:15:20.605Z,56.24
2022-08-31T05:17:48.321Z,56.75
2022-08-31T05:20:15.736Z,55.98
2022-08-31T05:22:43.446Z,56.51
2022-08-31T05:25:11.216Z,54.88
2022-08-31T05:27:39.683Z,54.03
2022-08-31T05:30:08.561Z,53.83
2022-08-31T05:32:37.964Z,54.41
2022-08-31T05:35:07.712Z,54.71
2022-08-31T05:37:35.189Z,53.98
2022-08-31T05:40:02.889Z,53.18
2022-08-31T05:42:30.614Z,50.84
2022-08-31T05:44:58.367Z,51.60
2022-08-31T05:47:25.784Z,48.46
2022-08-31T05:49:54.055Z,47.75
2022-08-31T05:52:24.797Z,46.58
2022-08-31T05:54:53.043Z,48.88
2022-08-31T05:57:23.420Z,47.60
2022-08-31T05:59:54.837Z,47.38
2022-08-31T06:02:22.282Z,48.45
2022-08-31T06:04:51.987Z,47.02
2022-08-31T06:07:19.937Z,48.35
2022-08-31T06:09:47.727Z,49.11
2022-08-31T06:12:17.518Z,48.89
2022-08-31T06:14:47.902Z,47.68
2022-08-31T06:17:17.750Z,48.55
2022-08-31T06:19:45.288Z,46.92
2022-08-31T06:22:12.694Z,47.23
2022-08-31T06:24:40.862Z,47.59
2022-08-31T06:27:08.334Z,47.93
2022-08-31T06:29:36.524Z,49.56
2022-08-31T06:32:10.071Z,48.10
2022-08-31T06:34:39.588Z,48.11
2022-08-31T06:37:18.953Z,47.44
2022-08-31T06:39:47.771Z,47.92
2022-08-31T06:42:15.642Z,46.46
2022-08-31T06:44:45.788Z,46.43
2022-08-31T06:47:14.103Z,45.45
2022-08-31T06:49:41.846Z,45.01
2022-08-31T06:52:09.301Z,45.17
2022-08-31T06:54:37.041Z,44.58
2022-08-31T06:57:17.159Z,43.82
2022-08-31T06:59:45.852Z,44.44
2022-08-31T07:02:13.665Z,45.61
2022-08-31T07:04:41.346Z,44.13
2022-08-31T07:07:11.476Z,48.10
2022-08-31T07:09:41.190Z,44.65
2022-08-31T07:12:09.186Z,47.18
2022-08-31T07:14:37.617Z,45.98
2022-08-31T07:17:06.034Z,45.21
2022-08-31T07:19:33.796Z,44.80
2022-08-31T07:22:05.184Z,46.34
2022-08-31T07:24:35.154Z,45.50
2022-08-31T07:27:10.998Z,46.92
2022-08-31T07:29:43.230Z,47.18
2022-08-31T07:32:12.891Z,46.42
2022-08-31T07:34:41.197Z,44.58
2022-08-31T07:37:28.785Z,45.13
2022-08-31T07:40:15.592Z,45.16
2022-08-31T07:42:44.796Z,44.64
2022-08-31T07:45:23.073Z,42.17
2022-08-31T07:47:52.767Z,42.50
2022-08-31T07:50:22.118Z,41.90
2022-08-31T07:52:54.587Z,42.18
2022-08-31T07:55:29.187Z,42.44
2022-08-31T07:57:58.063Z,42.05
2022-08-31T08:00:29.210Z,43.03
2022-08-31T08:03:01.694Z,44.52
2022-08-31T08:05:37.386Z,44.47
2022-08-31T08:08:12.249Z,43.81
2022-08-31T08:10:43.659Z,43.13
2022-08-31T08:13:20.548Z,41.05
2022-08-31T08:15:51.899Z,41.96
2022-08-31T08:18:20.650Z,42.19
2022-08-31T08:20:49.500Z,42.25
2022-08-31T08:23:18.314Z,41.34
2022-08-31T08:25:47.379Z,41.19
2022-08-31T08:28:39.780Z,40.31
2022-08-31T08:31:13.311Z,43.07
2022-08-31T08:33:40.924Z,41.36
2022-08-31T08:36:09.086Z,40.12
2022-08-31T08:38:39.562Z,41.53
2022-08-31T08:41:12.889Z,42.71
2022-08-31T08:43:50.134Z,39.60
2022-08-31T08:47:35.187Z,41.31
2022-08-31T08:49:23.446Z,42.13
2022-08-31T08:51:56.747Z,40.69
2022-08-31T08:54:36.338Z,40.10
2022-08-31T08:57:23.782Z,40.88
2022-08-31T08:59:54.972Z,41.37
2022-08-31T09:02:35.458Z,41.25
2022-08-31T09:05:39.495Z,39.72
2022-08-31T09:08:29.090Z,37.84
2022-08-31T09:11:18.599Z,40.23
2022-08-31T09:14:08.145Z,38.89
2022-08-31T09:17:33.978Z,37.64
2022-08-31T09:20:05.677Z,38.28
2022-08-31T09:22:56.037Z,38.61
2022-08-31T09:25:38.672Z,37.80
2022-08-31T09:28:08.691Z,37.97
2022-08-31T09:30:45.114Z,38.74
2022-08-31T09:33:26.821Z,38.13
2022-08-31T09:36:13.742Z,38.21
2022-08-31T09:38:43.522Z,37.68
2022-08-31T09:41:29.347Z,38.22
2022-08-31T09:44:21.771Z,38.69
2022-08-31T09:46:54.680Z,36.89
2022-08-31T09:49:26.719Z,37.62
2022-08-31T09:52:18.975Z,38.90
2022-08-31T09:55:17.567Z,37.71
2022-08-31T09:58:04.398Z,37.46
2022-08-31T10:00:36.656Z,36.59
2022-08-31T10:03:28.350Z,36.28
2022-08-31T10:05:56.966Z,35.64
2022-08-31T10:08:57.060Z,36.99
2022-08-31T10:11:27.156Z,37.65
2022-08-31T10:14:00.531Z,36.94
2022-08-31T10:16:52.404Z,36.20
2022-08-31T10:19:51.797Z,36.03
2022-08-31T10:22:28.273Z,35.74
2022-08-31T10:25:12.815Z,34.69
2022-08-31T10:27:48.674Z,34.65
2022-08-31T10:30:31.648Z,34.67
2022-08-31T10:33:12.105Z,33.67
2022-08-31T10:35:58.002Z,33.72
2022-08-31T10:38:31.530Z,33.83
2022-08-31T10:41:18.719Z,34.69
2022-08-31T10:44:26.812Z,35.90
2022-08-31T10:46:59.025Z,35.45
2022-08-31T10:49:26.597Z,34.03
2022-08-31T10:52:02.421Z,35.08
2022-08-31T10:54:50.345Z,35.36
2022-08-31T10:57:31.474Z,35.36
2022-08-31T11:00:31.819Z,34.91
2022-08-31T11:03:26.113Z,34.34
2022-08-31T11:06:00.435Z,34.85
2022-08-31T11:08:34.708Z,35.47
2022-08-31T11:11:05.994Z,33.76
2022-08-31T11:13:51.220Z,34.01
2022-08-31T11:16:54.086Z,34.39
2022-08-31T11:20:00.696Z,33.05
2022-08-31T11:22:40.962Z,33.73
2022-08-31T11:25:47.558Z,33.47
2022-08-31T11:28:34.285Z,35.16
2022-08-31T11:31:06.634Z,35.13
2022-08-31T11:33:34.934Z,32.50
2022-08-31T11:36:10.235Z,33.04
2022-08-31T11:39:03.629Z,33.37
2022-08-31T11:41:31.201Z,33.24
2022-08-31T11:44:04.414Z,32.00
2022-08-31T11:46:35.050Z,31.51
2022-08-31T11:49:02.457Z,32.47
2022-08-31T11:51:38.621Z,32.39
2022-08-31T11:54:26.560Z,33.01
2022-08-31T11:56:56.716Z,32.97
2022-08-31T11:59:32.693Z,33.00
2022-08-31T12:02:20.038Z,33.55
2022-08-31T12:04:53.808Z,33.26
2022-08-31T12:07:39.342Z,32.48
2022-08-31T12:10:08.968Z,32.82
2022-08-31T12:12:57.511Z,32.39
2022-08-31T12:15:39.565Z,33.59
2022-08-31T12:18:29.108Z,33.11
2022-08-31T12:21:48.812Z,32.46
2022-08-31T12:24:34.181Z,32.75
2022-08-31T12:27:31.425Z,31.24
2022-08-31T12:30:18.483Z,31.68
2022-08-31T12:33:09.016Z,31.86
2022-08-31T12:35:37.705Z,31.75
2022-08-31T12:38:10.675Z,31.99
2022-08-31T12:40:45.981Z,32.24
2022-08-31T12:43:20.212Z,32.14
2022-08-31T12:46:09.087Z,34.28
2022-08-31T12:49:07.766Z,31.98
2022-08-31T12:51:47.108Z,31.81
2022-08-31T12:54:27.111Z,33.63
2022-08-31T12:57:09.762Z,32.16
2022-08-31T13:00:07.810Z,33.66
2022-08-31T13:02:47.386Z,34.53
2022-08-31T13:05:27.305Z,33.44
2022-08-31T13:07:54.954Z,32.79
2022-08-31T13:10:22.460Z,32.42
2022-08-31T13:12:57.993Z,32.63
2022-08-31T13:15:39.155Z,33.32
2022-08-31T13:18:21.214Z,32.09
2022-08-31T13:20:53.679Z,32.07
2022-08-31T13:23:28.690Z,32.33
2022-08-31T13:26:09.957Z,32.66
2022-08-31T13:28:37.336Z,29.51
2022-08-31T13:31:12.032Z,30.44
2022-08-31T13:33:40.662Z,29.95
2022-08-31T13:36:33.359Z,30.62
2022-08-31T13:39:11.806Z,32.51
2022-08-31T13:41:56.217Z,30.22
2022-08-31T13:44:31.796Z,31.51
2022-08-31T13:47:02.982Z,31.44
2022-08-31T13:49:35.451Z,29.66
2022-08-31T13:52:06.514Z,32.02
2022-08-31T13:54:35.994Z,32.19
2022-08-31T13:57:22.774Z,31.74
2022-08-31T13:59:50.325Z,31.24
2022-08-31T14:02:22.148Z,30.70
2022-08-31T14:04:58.115Z,31.20
2022-08-31T14:07:43.927Z,30.24
2022-08-31T14:10:15.043Z,31.17
2022-08-31T14:13:05.148Z,29.61
2022-08-31T14:15:54.181Z,29.68
2022-08-31T14:18:28.330Z,30.05
2022-08-31T14:21:26.928Z,28.71
2022-08-31T14:24:04.740Z,30.12
2022-08-31T14:26:37.686Z,30.12
2022-08-31T14:29:11.032Z,29.31
2022-08-31T14:31:41.413Z,30.57
2022-08-31T14:34:36.638Z,30.46
2022-08-31T14:37:19.893Z,31.38
2022-08-31T14:39:54.105Z,31.91
2022-08-31T14:42:43.554Z,32.34
2022-08-31T14:45:18.735Z,32.18
2022-08-31T14:47:50.748Z,31.54
2022-08-31T14:50:23.626Z,30.61
2022-08-31T14:52:58.441Z,31.87
2022-08-31T14:55:27.450Z,32.52
2022-08-31T14:58:10.964Z,33.24
2022-08-31T15:00:49.779Z,32.62
2022-08-31T15:03:24.449Z,33.68
2022-08-31T15:05:51.866Z,33.67
2022-08-31T15:08:23.278Z,33.82
2022-08-31T15:11:07.272Z,33.41
2022-08-31T15:13:39.107Z,33.26
2022-08-31T15:16:08.135Z,32.80
2022-08-31T15:18:36.350Z,33.02
2022-08-31T15:21:05.312Z,32.61
2022-08-31T15:23:33.938Z,33.28
2022-08-31T15:26:08.024Z,32.45
2022-08-31T15:28:40.858Z,33.63
2022-08-31T15:31:25.549Z,34.38
2022-08-31T15:33:55.349Z,33.29
2022-08-31T15:36:25.727Z,32.54
2022-08-31T15:38:56.195Z,33.11
2022-08-31T15:41:26.784Z,33.27
2022-08-31T15:43:54.519Z,33.49
2022-08-31T15:46:40.843Z,33.55
2022-08-31T15:49:10.583Z,32.94
2022-08-31T15:51:46.916Z,33.64
2022-08-31T15:54:22.188Z,34.08
2022-08-31T15:56:54.083Z,33.69
2022-08-31T15:59:22.943Z,33.02
2022-08-31T16:01:51.616Z,33.76
2022-08-31T16:04:23.676Z,34.04
2022-08-31T16:06:52.831Z,33.24
2022-08-31T16:09:21.330Z,34.01
2022-08-31T16:11:50.579Z,33.25
2022-08-31T16:14:18.441Z,33.22
2022-08-31T16:16:48.458Z,34.25
2022-08-31T16:19:34.125Z,33.86
2022-08-31T16:22:04.510Z,33.65
2022-08-31T16:24:37.040Z,32.78
2022-08-31T16:27:08.045Z,33.68
2022-08-31T16:29:36.129Z,33.88
2022-08-31T16:32:06.750Z,34.28
2022-08-31T16:34:36.079Z,33.93
2022-08-31T16:37:10.499Z,33.60
2022-08-31T16:39:40.559Z,34.41
2022-08-31T16:42:11.020Z,34.54
2022-08-31T16:44:40.071Z,34.89
2022-08-31T16:47:09.705Z,34.73
2022-08-31T16:49:40.330Z,33.98
2022-08-31T16:52:11.127Z,34.39
2022-08-31T16:54:45.051Z,35.00
2022-08-31T16:57:14.630Z,36.83
2022-08-31T16:59:42.117Z,35.62
2022-08-31T17:02:14.228Z,36.04
2022-08-31T17:04:58.842Z,36.30
2022-08-31T17:07:26.157Z,36.61
2022-08-31T17:10:01.895Z,36.25
2022-08-31T17:12:29.378Z,37.20
2022-08-31T17:14:58.193Z,37.24
2022-08-31T17:17:26.575Z,37.35
2022-08-31T17:19:58.746Z,36.95
2022-08-31T17:22:32.478Z,37.17
2022-08-31T17:25:04.497Z,36.96
2022-08-31T17:27:33.865Z,37.33
2022-08-31T17:30:05.331Z,37.81
2022-08-31T17:32:36.562Z,38.21
2022-08-31T17:35:17.531Z,38.28
2022-08-31T17:37:45.841Z,38.54
2022-08-31T17:40:14.568Z,38.37
2022-08-31T17:42:44.382Z,38.68
2022-08-31T17:45:12.224Z,40.04
2022-08-31T17:47:40.131Z,39.50
2022-08-31T17:50:08.164Z,38.67
2022-08-31T17:52:35.946Z,38.50
2022-08-31T17:55:04.055Z,38.56
2022-08-31T17:57:31.454Z,39.01
2022-08-31T17:59:59.152Z,39.68
2022-08-31T18:02:32.423Z,38.97
2022-08-31T18:05:01.511Z,39.76
2022-08-31T18:07:29.060Z,39.94
2022-08-31T18:09:56.801Z,39.94
2022-08-31T18:12:25.760Z,40.31
2022-08-31T18:14:53.991Z,40.49
2022-08-31T18:17:22.463Z,40.84
2022-08-31T18:19:50.566Z,40.80
2022-08-31T18:22:19.871Z,40.65
2022-08-31T18:24:47.350Z,39.88
2022-08-31T18:27:17.599Z,39.94
2022-08-31T18:29:46.377Z,40.18
2022-08-31T18:32:14.275Z,40.07
2022-08-31T18:34:47.443Z,40.50
2022-08-31T18:37:22.238Z,40.29
2022-08-31T18:40:09.061Z,41.15
2022-08-31T18:42:57.006Z,40.72
2022-08-31T18:45:27.191Z,41.31
2022-08-31T18:50:46.768Z,41.98
2022-08-31T18:53:29.314Z,41.78
2022-08-31T18:56:09.111Z,41.76
2022-08-31T18:58:38.120Z,41.48
2022-08-31T19:01:10.244Z,42.80
2022-08-31T19:03:38.142Z,42.39
2022-08-31T19:06:07.012Z,44.10
2022-08-31T19:08:35.913Z,43.94
2022-08-31T19:11:07.318Z,43.75
2022-08-31T19:13:35.400Z,43.61
2022-08-31T19:16:14.712Z,40.79
2022-08-31T19:18:44.662Z,40.52
2022-08-31T19:21:17.595Z,40.25
2022-08-31T19:23:46.517Z,39.23
2022-08-31T19:26:27.643Z,38.72
2022-08-31T19:28:56.467Z,38.50
2022-08-31T19:31:26.970Z,38.16
2022-08-31T19:33:58.069Z,37.90
2022-08-31T19:36:27.751Z,37.61
2022-08-31T19:38:56.593Z,38.08
2022-08-31T19:41:25.906Z,37.14
2022-08-31T19:44:07.263Z,37.66
2022-08-31T19:46:41.597Z,37.65
2022-08-31T19:49:11.308Z,38.14
2022-08-31T19:51:42.249Z,38.60
2022-08-31T19:54:12.583Z,38.83
2022-08-31T19:56:43.943Z,38.62
2022-08-31T19:59:18.481Z,39.50
2022-08-31T20:01:48.076Z,39.09
2022-08-31T20:04:17.123Z,38.90
2022-08-31T20:06:45.720Z,39.87
2022-08-31T20:09:13.619Z,40.33
2022-08-31T20:11:42.632Z,40.13
2022-08-31T20:14:10.787Z,39.23
2022-08-31T20:16:43.103Z,40.44
2022-08-31T20:19:14.534Z,40.39
2022-08-31T20:21:42.236Z,40.09
2022-08-31T20:24:12.807Z,40.53
2022-08-31T20:26:47.310Z,40.82
2022-08-31T20:29:20.086Z,40.96
2022-08-31T20:31:50.637Z,41.95
2022-08-31T20:34:21.782Z,41.22
2022-08-31T20:36:52.294Z,40.85
2022-08-31T20:39:20.052Z,40.98
2022-08-31T20:41:50.147Z,41.00
2022-08-31T20:44:21.414Z,40.81
2022-08-31T20:47:13.002Z,41.00
2022-08-31T20:49:44.191Z,41.72
2022-08-31T20:52:14.453Z,41.48
2022-08-31T20:54:45.121Z,41.10
2022-08-31T20:57:13.764Z,41.12
2022-08-31T20:59:41.565Z,41.88
2022-08-31T21:02:10.205Z,41.51
2022-08-31T21:04:43.905Z,41.96
2022-08-31T21:07:13.211Z,42.09
2022-08-31T21:09:43.051Z,42.40
2022-08-31T21:12:17.875Z,41.36
2022-08-31T21:14:46.495Z,41.92
2022-08-31T21:17:15.888Z,43.80
2022-08-31T21:19:44.069Z,43.39
2022-08-31T21:22:14.062Z,43.19
2022-08-31T21:24:43.563Z,43.40
2022-08-31T21:27:14.381Z,43.75
2022-08-31T21:29:43.529Z,44.12
2022-08-31T21:32:10.965Z,43.43
2022-08-31T21:34:38.451Z,44.85
2022-08-31T21:37:08.548Z,44.92
2022-08-31T21:39:36.991Z,44.18
2022-08-31T21:42:04.665Z,43.76
2022-08-31T21:44:32.435Z,45.79
2022-08-31T21:46:59.830Z,45.84
2022-08-31T21:49:27.220Z,44.91
2022-08-31T21:51:56.474Z,45.00
2022-08-31T21:54:27.373Z,45.43
2022-08-31T21:56:57.441Z,45.04
2022-08-31T21:59:27.909Z,45.50
2022-08-31T22:02:00.278Z,45.45
2022-08-31T22:04:29.164Z,44.61
2022-08-31T22:06:57.728Z,44.93
2022-08-31T22:09:26.276Z,44.33
2022-08-31T22:11:56.577Z,44.29
2022-08-31T22:14:30.319Z,44.22
2022-08-31T22:16:59.508Z,44.11
2022-08-31T22:19:28.501Z,43.93
2022-08-31T22:22:00.905Z,44.82
2022-08-31T22:24:31.396Z,45.08
2022-08-31T22:27:01.640Z,44.82
2022-08-31T22:29:31.651Z,44.41
2022-08-31T22:32:02.294Z,44.11
2022-08-31T22:34:29.999Z,45.69
2022-08-31T22:36:57.466Z,44.96
2022-08-31T22:39:28.482Z,46.10
2022-08-31T22:41:57.461Z,45.08
2022-08-31T22:44:26.734Z,45.55
2022-08-31T22:46:57.064Z,45.88
2022-08-31T22:49:25.961Z,48.25
2022-08-31T22:51:54.357Z,47.93
2022-08-31T22:54:22.021Z,48.68
2022-08-31T22:56:50.181Z,46.52
2022-08-31T22:59:27.146Z,47.74
2022-08-31T23:01:59.198Z,49.68
2022-08-31T23:04:28.133Z,50.88
2022-08-31T23:06:57.467Z,51.86
2022-08-31T23:09:27.817Z,52.16
2022-08-31T23:11:56.809Z,52.78
2022-08-31T23:14:24.551Z,53.64
2022-08-31T23:16:58.964Z,54.84
2022-08-31T23:19:32.756Z,54.97
2022-08-31T23:22:01.581Z,55.95
2022-08-31T23:24:41.269Z,55.95
2022-08-31T23:27:10.367Z,56.22
2022-08-31T23:29:40.668Z,56.51
2022-08-31T23:32:12.037Z,56.36
2022-08-31T23:34:41.755Z,58.65
2022-08-31T23:37:10.601Z,59.12
2022-08-31T23:39:40.962Z,57.43
2022-08-31T23:42:11.201Z,58.64
2022-08-31T23:44:42.653Z,59.83
2022-08-31T23:47:13.583Z,60.16
2022-08-31T23:49:42.433Z,57.84
2022-08-31T23:52:11.964Z,58.34
2022-08-31T23:54:39.898Z,57.60
2022-08-31T23:57:08.482Z,61.49
2022-08-31T23:59:52.919Z,61.03
