createdAt,value
2019-04-30T00:00:46.093Z,0.77
2019-04-30T00:03:24.923Z,0.60
2019-04-30T00:05:57.358Z,0.30
2019-04-30T00:08:30.234Z,0.53
2019-04-30T00:10:57.761Z,0.30
2019-04-30T00:13:27.898Z,0.93
2019-04-30T00:16:01.404Z,0.37
2019-04-30T00:18:30.871Z,0.83
2019-04-30T00:21:00.514Z,0.47
2019-04-30T00:23:30.921Z,0.40
2019-04-30T00:26:06.282Z,0.33
2019-04-30T00:28:32.136Z,0.20
2019-04-30T00:31:01.823Z,0.80
2019-04-30T00:33:31.670Z,0.40
2019-04-30T00:36:01.386Z,0.73
2019-04-30T00:38:34.273Z,0.83
2019-04-30T00:41:06.790Z,0.33
2019-04-30T00:43:35.363Z,0.50
2019-04-30T00:46:05.831Z,1.20
2019-04-30T00:48:35.762Z,0.50
2019-04-30T00:51:07.557Z,0.50
2019-04-30T00:53:36.770Z,0.60
2019-04-30T00:56:06.524Z,0.73
2019-04-30T00:58:36.207Z,0.80
2019-04-30T01:01:43.475Z,0.70
2019-04-30T01:04:19.541Z,1.27
2019-04-30T01:06:50.125Z,0.60
2019-04-30T01:09:19.791Z,0.57
2019-04-30T01:11:49.532Z,1.27
2019-04-30T01:14:23.215Z,0.67
2019-04-30T01:16:50.608Z,0.40
2019-04-30T01:19:29.159Z,0.83
2019-04-30T01:21:53.015Z,0.70
2019-04-30T01:24:23.536Z,0.40
2019-04-30T01:26:54.547Z,0.53
2019-04-30T01:29:24.370Z,0.50
2019-04-30T01:31:54.068Z,0.40
2019-04-30T01:34:23.834Z,0.70
2019-04-30T01:36:53.481Z,1.20
2019-04-30T01:39:23.791Z,1.03
2019-04-30T01:41:54.792Z,0.77
2019-04-30T01:44:24.609Z,1.57
2019-04-30T01:46:54.278Z,0.87
2019-04-30T01:49:25.733Z,1.23
2019-04-30T01:51:57.320Z,0.93
2019-04-30T01:54:26.660Z,0.50
2019-04-30T01:57:20.299Z,1.60
2019-04-30T02:00:09.658Z,1.23
2019-04-30T02:02:40.711Z,0.97
2019-04-30T02:05:10.755Z,0.47
2019-04-30T02:07:40.517Z,0.50
2019-04-30T02:10:10.649Z,1.07
2019-04-30T02:12:40.311Z,1.53
2019-04-30T02:15:10.376Z,0.97
2019-04-30T02:17:40.046Z,0.70
2019-04-30T02:20:10.079Z,0.87
2019-04-30T02:22:39.839Z,1.03
2019-04-30T02:25:09.979Z,1.10
2019-04-30T02:27:39.647Z,1.63
2019-04-30T02:30:11.355Z,1.87
2019-04-30T02:32:41.130Z,1.03
2019-04-30T02:35:21.913Z,1.03
2019-04-30T02:38:11.751Z,0.50
2019-04-30T02:40:42.592Z,0.70
2019-04-30T02:43:13.988Z,2.00
2019-04-30T02:45:49.603Z,1.00
2019-04-30T02:48:21.669Z,1.10
2019-04-30T02:50:53.307Z,0.67
2019-04-30T02:54:03.541Z,1.10
2019-04-30T02:56:33.187Z,2.03
2019-04-30T02:59:03.733Z,1.23
2019-04-30T03:01:33.809Z,1.33
2019-04-30T03:04:03.570Z,1.77
2019-04-30T03:06:33.220Z,1.60
2019-04-30T03:09:03.980Z,2.40
2019-04-30T03:11:33.813Z,1.10
2019-04-30T03:14:03.614Z,1.93
2019-04-30T03:16:41.025Z,1.30
2019-04-30T03:19:23.738Z,1.43
2019-04-30T03:22:03.043Z,2.10
2019-04-30T03:24:32.856Z,2.47
2019-04-30T03:27:02.591Z,1.03
2019-04-30T03:29:32.261Z,2.00
2019-04-30T03:32:03.280Z,1.83
2019-04-30T03:34:33.567Z,1.43
2019-04-30T03:37:03.359Z,1.43
2019-04-30T03:39:34.034Z,0.83
2019-04-30T03:42:04.209Z,1.57
2019-04-30T03:44:33.915Z,1.27
2019-04-30T03:47:03.624Z,1.30
2019-04-30T03:49:33.290Z,1.03
2019-04-30T03:52:03.154Z,1.03
2019-04-30T03:54:32.782Z,1.47
2019-04-30T03:57:02.451Z,0.90
2019-04-30T03:59:32.105Z,1.10
2019-04-30T04:02:12.889Z,1.10
2019-04-30T04:04:45.930Z,1.37
2019-04-30T04:07:25.265Z,1.93
2019-04-30T04:10:01.886Z,1.83
2019-04-30T04:12:31.552Z,0.87
2019-04-30T04:15:03.885Z,1.13
2019-04-30T04:17:32.830Z,0.93
2019-04-30T04:20:02.560Z,0.60
2019-04-30T04:22:32.226Z,0.57
2019-04-30T04:25:01.909Z,1.20
2019-04-30T04:27:31.897Z,1.30
2019-04-30T04:30:01.593Z,1.30
2019-04-30T04:32:31.703Z,2.07
2019-04-30T04:35:01.367Z,2.07
2019-04-30T04:37:31.031Z,2.43
2019-04-30T04:40:00.688Z,2.40
2019-04-30T04:42:33.043Z,2.40
2019-04-30T04:45:01.719Z,2.93
2019-04-30T04:47:31.429Z,3.13
2019-04-30T04:50:01.205Z,3.77
2019-04-30T04:52:31.736Z,3.07
2019-04-30T04:55:01.611Z,4.13
2019-04-30T04:57:31.279Z,3.97
2019-04-30T05:00:07.100Z,4.10
2019-04-30T05:02:54.578Z,4.10
2019-04-30T05:05:24.327Z,3.93
2019-04-30T05:07:54.014Z,5.07
2019-04-30T05:10:23.682Z,5.00
2019-04-30T05:12:53.369Z,4.50
2019-04-30T05:15:23.119Z,5.53
2019-04-30T05:17:52.790Z,5.07
2019-04-30T05:20:22.470Z,5.00
2019-04-30T05:22:52.150Z,5.13
2019-04-30T05:25:21.816Z,5.47
2019-04-30T05:27:51.497Z,4.87
2019-04-30T05:30:22.027Z,5.50
2019-04-30T05:32:51.734Z,5.67
2019-04-30T05:35:21.629Z,5.53
2019-04-30T05:37:51.335Z,5.60
2019-04-30T05:40:21.083Z,5.83
2019-04-30T05:42:50.778Z,6.10
2019-04-30T05:45:20.600Z,5.43
2019-04-30T05:47:50.650Z,6.10
2019-04-30T05:50:20.473Z,5.73
2019-04-30T05:52:50.219Z,5.80
2019-04-30T05:55:20.004Z,6.67
2019-04-30T05:57:55.964Z,6.00
2019-04-30T06:00:21.567Z,5.73
2019-04-30T06:02:51.467Z,5.83
2019-04-30T06:05:21.488Z,5.73
2019-04-30T06:07:51.949Z,6.53
2019-04-30T06:10:37.327Z,5.97
2019-04-30T06:13:12.294Z,6.30
2019-04-30T06:15:48.982Z,5.70
2019-04-30T06:18:20.414Z,6.03
2019-04-30T06:20:50.216Z,5.90
2019-04-30T06:23:20.131Z,5.47
2019-04-30T06:25:59.508Z,5.90
2019-04-30T06:28:23.547Z,5.60
2019-04-30T06:30:53.398Z,5.70
2019-04-30T06:33:23.219Z,6.23
2019-04-30T06:35:53.913Z,5.20
2019-04-30T06:38:24.663Z,5.70
2019-04-30T06:40:54.341Z,5.57
2019-04-30T06:43:24.712Z,5.60
2019-04-30T06:45:54.831Z,4.00
2019-04-30T06:48:25.261Z,4.20
2019-04-30T06:50:55.179Z,4.23
2019-04-30T06:53:24.846Z,3.97
2019-04-30T06:55:54.499Z,4.30
2019-04-30T06:58:24.198Z,4.07
2019-04-30T07:00:53.930Z,3.80
2019-04-30T07:03:23.710Z,4.00
2019-04-30T07:05:54.086Z,3.60
2019-04-30T07:08:51.948Z,3.87
2019-04-30T07:11:24.099Z,3.80
2019-04-30T07:13:54.063Z,3.67
2019-04-30T07:16:23.736Z,3.83
2019-04-30T07:18:53.558Z,4.20
2019-04-30T07:21:23.341Z,3.73
2019-04-30T07:23:53.029Z,3.77
2019-04-30T07:26:24.518Z,3.90
2019-04-30T07:28:55.231Z,4.00
2019-04-30T07:31:25.385Z,4.10
2019-04-30T07:33:55.054Z,4.30
2019-04-30T07:36:42.406Z,4.57
2019-04-30T07:38:56.921Z,4.00
2019-04-30T07:41:30.942Z,4.23
2019-04-30T07:43:59.464Z,4.20
2019-04-30T07:46:29.948Z,4.60
2019-04-30T07:49:00.174Z,4.70
2019-04-30T07:51:31.888Z,4.57
2019-04-30T07:54:01.309Z,4.90
2019-04-30T07:56:37.193Z,4.30
2019-04-30T07:59:03.100Z,5.03
2019-04-30T08:01:32.808Z,4.53
2019-04-30T08:04:21.567Z,4.43
2019-04-30T08:06:51.321Z,4.17
2019-04-30T08:09:22.210Z,4.00
2019-04-30T08:11:51.970Z,4.67
2019-04-30T08:14:24.490Z,4.17
2019-04-30T08:16:53.102Z,4.40
2019-04-30T08:22:06.941Z,3.77
2019-04-30T08:24:36.659Z,3.73
2019-04-30T08:27:06.399Z,3.70
2019-04-30T08:29:36.190Z,3.60
2019-04-30T08:32:06.005Z,4.10
2019-04-30T08:34:35.674Z,3.90
2019-04-30T08:37:16.692Z,4.37
2019-04-30T08:39:36.743Z,4.00
2019-04-30T08:42:06.481Z,4.53
2019-04-30T08:44:36.182Z,4.47
2019-04-30T08:47:05.927Z,4.43
2019-04-30T08:49:35.944Z,4.13
2019-04-30T08:52:05.861Z,4.30
2019-04-30T08:54:36.614Z,3.93
2019-04-30T08:57:06.368Z,3.97
2019-04-30T08:59:36.138Z,4.53
2019-04-30T09:02:15.237Z,4.33
2019-04-30T09:04:38.832Z,4.60
2019-04-30T09:07:10.249Z,4.27
2019-04-30T09:09:40.122Z,4.20
2019-04-30T09:12:11.428Z,3.83
2019-04-30T09:14:41.116Z,4.23
2019-04-30T09:17:10.785Z,4.63
2019-04-30T09:19:40.464Z,4.40
2019-04-30T09:22:15.026Z,4.63
2019-04-30T09:24:41.524Z,5.37
2019-04-30T09:27:11.201Z,4.73
2019-04-30T09:29:40.877Z,4.80
2019-04-30T09:32:10.565Z,4.43
2019-04-30T09:34:40.488Z,5.87
2019-04-30T09:37:10.294Z,4.83
2019-04-30T09:39:39.957Z,4.87
2019-04-30T09:42:09.645Z,4.47
2019-04-30T09:44:39.334Z,4.40
2019-04-30T09:47:09.101Z,4.90
2019-04-30T09:49:41.270Z,4.43
2019-04-30T09:52:10.642Z,4.17
2019-04-30T09:54:40.902Z,5.05
2019-04-30T09:57:11.518Z,4.67
2019-04-30T09:59:41.232Z,4.93
2019-04-30T10:02:11.651Z,5.33
2019-04-30T10:04:41.627Z,5.25
2019-04-30T10:07:11.730Z,5.17
2019-04-30T10:09:41.469Z,4.83
2019-04-30T10:12:13.995Z,4.72
2019-04-30T10:14:43.916Z,5.07
2019-04-30T10:17:32.625Z,4.47
2019-04-30T10:20:02.513Z,4.70
2019-04-30T10:22:32.188Z,5.58
2019-04-30T10:25:01.869Z,5.20
2019-04-30T10:27:31.773Z,5.17
2019-04-30T10:30:01.705Z,5.72
2019-04-30T10:32:32.435Z,6.30
2019-04-30T10:35:02.311Z,6.08
2019-04-30T10:37:32.368Z,5.73
2019-04-30T10:40:02.235Z,5.67
2019-04-30T10:42:34.738Z,5.42
2019-04-30T10:45:06.834Z,5.00
2019-04-30T10:47:36.518Z,5.87
2019-04-30T10:50:09.943Z,6.62
2019-04-30T10:52:39.496Z,6.70
2019-04-30T11:27:27.311Z,6.00
2019-04-30T11:30:03.530Z,5.47
2019-04-30T11:32:29.612Z,5.58
2019-04-30T11:34:59.516Z,6.40
2019-04-30T11:37:29.293Z,5.55
2019-04-30T11:39:59.103Z,5.90
2019-04-30T11:42:28.775Z,5.65
2019-04-30T11:44:58.712Z,5.87
2019-04-30T11:47:32.583Z,5.90
2019-04-30T11:50:02.970Z,6.60
2019-04-30T11:52:32.890Z,5.37
2019-04-30T11:55:03.237Z,6.40
2019-04-30T11:57:33.319Z,6.70
2019-04-30T12:00:03.791Z,6.30
2019-04-30T12:02:43.772Z,6.67
2019-04-30T12:05:15.915Z,6.50
2019-04-30T12:08:10.780Z,5.97
2019-04-30T12:10:48.306Z,6.80
2019-04-30T12:13:27.912Z,6.45
2019-04-30T12:15:58.922Z,6.00
2019-04-30T12:18:29.421Z,6.40
2019-04-30T12:20:59.376Z,6.90
2019-04-30T12:23:29.219Z,6.17
2019-04-30T12:26:02.347Z,6.07
2019-04-30T12:28:30.462Z,6.62
2019-04-30T12:31:00.273Z,6.63
2019-04-30T12:33:30.281Z,5.67
2019-04-30T12:36:09.042Z,5.70
2019-04-30T12:38:37.660Z,6.08
2019-04-30T12:41:07.743Z,5.85
2019-04-30T12:43:37.639Z,6.20
2019-04-30T12:46:07.415Z,6.10
2019-04-30T12:48:59.451Z,5.53
2019-04-30T12:51:45.283Z,6.20
2019-04-30T12:54:17.907Z,6.53
2019-04-30T12:57:04.376Z,5.67
2019-04-30T12:59:34.204Z,6.07
2019-04-30T13:02:05.954Z,5.80
2019-04-30T13:04:35.635Z,6.30
2019-04-30T13:07:06.306Z,6.00
2019-04-30T13:09:36.543Z,5.93
2019-04-30T13:12:09.829Z,5.63
2019-04-30T13:14:50.815Z,5.97
2019-04-30T13:17:10.178Z,5.73
2019-04-30T13:19:39.909Z,5.80
2019-04-30T13:22:11.335Z,5.40
2019-04-30T13:24:41.318Z,5.30
2019-04-30T13:27:11.113Z,5.90
2019-04-30T13:29:58.493Z,5.67
2019-04-30T13:32:32.891Z,5.73
2019-04-30T13:35:02.893Z,5.70
2019-04-30T13:37:39.577Z,6.90
2019-04-30T13:40:23.758Z,6.40
2019-04-30T13:42:53.838Z,8.07
2019-04-30T13:45:23.602Z,9.20
2019-04-30T13:47:53.284Z,8.07
2019-04-30T13:50:24.250Z,7.20
2019-04-30T13:52:53.945Z,5.73
2019-04-30T13:55:23.647Z,6.57
2019-04-30T13:57:53.297Z,6.30
2019-04-30T14:00:26.421Z,4.60
2019-04-30T14:03:06.521Z,5.83
2019-04-30T14:05:36.202Z,5.40
2019-04-30T14:08:31.911Z,5.10
2019-04-30T14:11:01.653Z,4.43
2019-04-30T14:13:31.336Z,4.60
2019-04-30T14:16:01.120Z,5.00
2019-04-30T14:18:33.921Z,5.87
2019-04-30T14:21:02.446Z,5.63
2019-04-30T14:23:32.228Z,5.60
2019-04-30T14:26:02.490Z,5.33
2019-04-30T14:28:32.553Z,5.07
2019-04-30T14:31:02.378Z,5.30
2019-04-30T14:33:32.846Z,4.83
2019-04-30T14:36:02.854Z,4.90
2019-04-30T14:38:32.735Z,5.17
2019-04-30T14:41:03.461Z,4.47
2019-04-30T14:43:42.294Z,4.87
2019-04-30T14:46:31.018Z,5.30
2019-04-30T14:49:29.515Z,5.90
2019-04-30T14:52:00.023Z,5.17
2019-04-30T14:54:44.452Z,5.20
2019-04-30T14:57:33.519Z,4.77
2019-04-30T15:00:22.251Z,5.30
2019-04-30T15:02:58.700Z,4.70
2019-04-30T15:05:38.594Z,5.70
2019-04-30T15:08:00.918Z,4.97
2019-04-30T15:10:30.640Z,5.50
2019-04-30T15:13:02.590Z,5.70
2019-04-30T15:15:32.291Z,5.57
2019-04-30T15:18:01.978Z,5.90
2019-04-30T15:20:31.645Z,5.63
2019-04-30T15:23:21.265Z,5.57
2019-04-30T15:25:48.989Z,5.80
2019-04-30T15:28:19.095Z,5.70
2019-04-30T15:30:48.969Z,5.90
2019-04-30T15:33:42.180Z,6.23
2019-04-30T15:36:12.143Z,6.27
2019-04-30T15:39:05.224Z,6.57
2019-04-30T15:41:36.343Z,6.30
2019-04-30T15:44:06.593Z,6.60
2019-04-30T15:46:36.504Z,7.10
2019-04-30T15:49:06.521Z,7.27
2019-04-30T15:51:37.347Z,6.13
2019-04-30T15:54:07.513Z,6.50
2019-04-30T15:56:40.358Z,6.73
2019-04-30T15:59:31.940Z,6.50
2019-04-30T16:02:05.965Z,6.90
2019-04-30T16:04:53.156Z,6.37
2019-04-30T16:07:22.847Z,5.90
2019-04-30T16:10:14.627Z,7.07
2019-04-30T16:12:51.591Z,7.07
2019-04-30T16:15:21.465Z,6.80
2019-04-30T16:17:54.115Z,7.03
2019-04-30T16:20:23.809Z,6.73
2019-04-30T16:22:53.622Z,6.77
2019-04-30T16:25:23.378Z,5.73
2019-04-30T16:27:53.363Z,7.07
2019-04-30T16:30:23.326Z,7.50
2019-04-30T16:32:53.112Z,7.17
2019-04-30T16:35:22.818Z,6.97
2019-04-30T16:37:52.840Z,7.20
2019-04-30T16:40:22.549Z,7.33
2019-04-30T16:42:52.313Z,7.93
2019-04-30T16:45:23.064Z,8.43
2019-04-30T16:47:52.807Z,7.37
2019-04-30T16:50:22.620Z,7.93
2019-04-30T16:52:52.328Z,7.83
2019-04-30T16:55:23.009Z,7.90
2019-04-30T16:57:52.730Z,7.50
2019-04-30T17:00:23.421Z,8.17
2019-04-30T17:02:58.511Z,6.90
2019-04-30T17:05:39.583Z,7.53
2019-04-30T17:08:14.820Z,7.60
2019-04-30T17:11:06.023Z,7.63
2019-04-30T17:13:41.000Z,7.57
2019-04-30T17:16:13.949Z,6.57
2019-04-30T17:18:43.701Z,7.70
2019-04-30T17:21:13.447Z,7.10
2019-04-30T17:23:43.207Z,7.10
2019-04-30T17:26:12.967Z,7.63
2019-04-30T17:28:42.681Z,7.40
2019-04-30T17:31:13.564Z,7.13
2019-04-30T17:33:43.370Z,7.50
2019-04-30T17:36:13.401Z,7.77
2019-04-30T17:38:43.075Z,7.90
2019-04-30T17:41:12.771Z,7.97
2019-04-30T17:43:42.467Z,7.87
2019-04-30T17:46:12.594Z,7.87
2019-04-30T17:48:42.334Z,7.73
2019-04-30T17:51:12.073Z,8.00
2019-04-30T17:53:59.512Z,8.17
2019-04-30T17:56:29.211Z,8.23
2019-04-30T17:58:58.886Z,8.27
2019-04-30T18:01:28.851Z,7.63
2019-04-30T18:03:59.714Z,7.70
2019-04-30T18:06:29.445Z,7.03
2019-04-30T18:08:59.127Z,7.00
2019-04-30T18:11:29.596Z,7.63
2019-04-30T18:13:59.383Z,6.80
2019-04-30T18:16:29.085Z,6.53
2019-04-30T18:19:18.683Z,6.63
2019-04-30T18:21:55.388Z,7.10
2019-04-30T18:24:52.164Z,7.20
2019-04-30T18:27:24.931Z,7.53
2019-04-30T18:29:54.642Z,7.47
2019-04-30T18:32:26.205Z,7.23
2019-04-30T18:34:56.018Z,7.07
2019-04-30T18:37:25.703Z,6.90
2019-04-30T18:39:59.972Z,7.60
2019-04-30T18:42:29.073Z,6.77
2019-04-30T18:44:59.129Z,7.57
2019-04-30T18:47:28.837Z,8.03
2019-04-30T18:49:59.436Z,8.60
2019-04-30T18:52:29.297Z,7.90
2019-04-30T18:54:59.528Z,9.20
2019-04-30T18:57:29.269Z,12.73
2019-04-30T18:59:59.141Z,12.70
2019-04-30T19:02:30.946Z,11.33
2019-04-30T19:05:01.601Z,10.67
2019-04-30T19:07:36.814Z,9.40
2019-04-30T19:10:38.143Z,8.10
2019-04-30T19:13:18.914Z,8.40
2019-04-30T19:16:19.676Z,7.70
2019-04-30T19:18:47.246Z,8.00
2019-04-30T19:21:16.942Z,7.73
2019-04-30T19:23:48.615Z,7.70
2019-04-30T19:26:19.006Z,7.93
2019-04-30T19:28:49.542Z,7.70
2019-04-30T19:31:19.967Z,7.80
2019-04-30T19:33:49.936Z,8.10
2019-04-30T19:36:21.008Z,7.60
2019-04-30T19:38:51.163Z,7.67
2019-04-30T19:41:20.852Z,8.27
2019-04-30T19:43:50.541Z,7.87
2019-04-30T19:46:20.366Z,7.87
2019-04-30T19:48:50.730Z,8.23
2019-04-30T19:51:20.551Z,8.47
2019-04-30T19:53:50.320Z,8.83
2019-04-30T19:56:20.562Z,8.90
2019-04-30T19:59:01.539Z,9.27
2019-04-30T20:01:21.831Z,17.03
2019-04-30T20:03:51.639Z,13.27
2019-04-30T20:06:21.356Z,11.10
2019-04-30T20:08:51.170Z,10.23
2019-04-30T20:11:20.859Z,8.63
2019-04-30T20:13:50.558Z,8.27
2019-04-30T20:16:20.291Z,8.27
2019-04-30T20:18:50.038Z,8.07
2019-04-30T20:21:28.343Z,7.83
2019-04-30T20:23:52.935Z,8.33
2019-04-30T20:26:22.706Z,8.37
2019-04-30T20:28:52.482Z,8.57
2019-04-30T20:31:22.209Z,8.87
2019-04-30T20:33:53.657Z,9.10
2019-04-30T20:36:23.535Z,10.23
2019-04-30T20:39:18.194Z,9.97
2019-04-30T20:41:51.037Z,10.30
2019-04-30T20:44:20.886Z,10.60
2019-04-30T20:46:50.659Z,10.97
2019-04-30T20:49:20.448Z,12.90
2019-04-30T20:51:55.598Z,14.10
2019-04-30T20:54:22.507Z,13.53
2019-04-30T20:56:52.247Z,13.93
2019-04-30T20:59:22.042Z,15.73
2019-04-30T21:01:51.902Z,14.73
2019-04-30T21:04:21.693Z,18.42
2019-04-30T21:06:51.398Z,16.43
2019-04-30T21:09:21.074Z,16.53
2019-04-30T21:11:50.764Z,17.07
2019-04-30T21:14:20.537Z,17.60
2019-04-30T21:16:50.281Z,18.23
2019-04-30T21:19:19.982Z,16.67
2019-04-30T21:21:49.833Z,18.53
2019-04-30T21:24:19.695Z,19.30
2019-04-30T21:26:49.435Z,18.23
2019-04-30T21:29:19.468Z,17.40
2019-04-30T21:32:08.205Z,18.23
2019-04-30T21:34:42.183Z,18.60
2019-04-30T21:37:11.984Z,18.30
2019-04-30T21:39:41.734Z,16.40
2019-04-30T21:42:11.417Z,17.17
2019-04-30T21:44:41.153Z,16.97
2019-04-30T21:47:10.827Z,18.60
2019-04-30T21:49:41.628Z,16.30
2019-04-30T21:52:11.842Z,15.90
2019-04-30T21:54:43.142Z,17.60
2019-04-30T21:57:12.936Z,15.47
2019-04-30T21:59:42.669Z,15.37
2019-04-30T22:02:12.362Z,15.47
2019-04-30T22:04:42.261Z,15.93
2019-04-30T22:07:12.070Z,16.10
2019-04-30T22:09:42.965Z,16.40
2019-04-30T22:12:19.142Z,17.07
2019-04-30T22:14:49.138Z,15.33
2019-04-30T22:17:19.365Z,16.63
2019-04-30T22:19:51.678Z,15.80
2019-04-30T22:22:21.512Z,15.33
2019-04-30T22:24:51.260Z,15.97
2019-04-30T22:27:21.612Z,15.13
2019-04-30T22:29:51.455Z,17.27
2019-04-30T22:32:30.655Z,16.37
2019-04-30T22:35:19.623Z,16.63
2019-04-30T22:37:53.582Z,16.03
2019-04-30T22:40:23.342Z,17.27
2019-04-30T22:42:53.024Z,15.83
2019-04-30T22:45:30.478Z,16.57
2019-04-30T22:48:00.157Z,16.30
2019-04-30T22:50:29.972Z,16.23
2019-04-30T22:52:59.845Z,17.17
2019-04-30T22:55:29.541Z,16.70
2019-04-30T22:57:59.219Z,16.50
2019-04-30T23:00:39.206Z,16.33
2019-04-30T23:03:11.670Z,15.53
2019-04-30T23:05:41.722Z,16.07
2019-04-30T23:08:11.493Z,17.80
2019-04-30T23:10:41.151Z,17.87
2019-04-30T23:13:10.950Z,16.23
2019-04-30T23:15:40.738Z,14.87
2019-04-30T23:18:10.491Z,17.50
2019-04-30T23:20:40.206Z,17.07
2019-04-30T23:23:09.900Z,17.13
2019-04-30T23:25:39.583Z,16.87
2019-04-30T23:28:09.288Z,17.17
2019-04-30T23:30:39.103Z,17.43
2019-04-30T23:33:08.797Z,17.60
2019-04-30T23:35:38.616Z,18.60
2019-04-30T23:38:08.362Z,18.87
2019-04-30T23:40:48.301Z,18.97
2019-04-30T23:43:18.277Z,17.83
2019-04-30T23:45:48.314Z,16.67
2019-04-30T23:48:18.068Z,18.83
2019-04-30T23:50:47.856Z,19.20
2019-04-30T23:53:17.535Z,17.57
2019-04-30T23:55:47.277Z,19.17
2019-04-30T23:58:17.018Z,18.23
