createdAt,value
2022-09-25T03:51:54.352Z,12.20
2022-09-25T03:54:23.384Z,12.10
2022-09-25T03:56:52.162Z,12.10
2022-09-25T03:59:20.495Z,12.10
2022-09-25T04:01:51.326Z,12.10
2022-09-25T04:04:19.644Z,12.10
2022-09-25T04:06:47.976Z,12.10
2022-09-25T04:09:17.637Z,12.00
2022-09-25T04:11:46.095Z,12.00
2022-09-25T04:14:14.885Z,12.00
2022-09-25T04:16:43.475Z,12.00
2022-09-25T04:19:12.157Z,12.00
2022-09-25T04:21:40.483Z,12.00
2022-09-25T04:24:26.367Z,12.00
2022-09-25T04:26:56.253Z,11.90
2022-09-25T04:29:25.069Z,11.90
2022-09-25T04:32:07.267Z,11.90
2022-09-25T04:34:35.832Z,11.90
2022-09-25T04:37:04.137Z,11.90
2022-09-25T04:39:32.423Z,11.90
2022-09-25T04:42:02.234Z,11.90
2022-09-25T04:44:31.256Z,11.90
2022-09-25T04:46:59.752Z,11.90
2022-09-25T04:49:28.093Z,11.90
2022-09-25T04:51:57.214Z,11.90
2022-09-25T04:54:26.254Z,11.90
2022-09-25T04:56:54.682Z,11.80
2022-09-25T04:59:24.558Z,11.80
2022-09-25T05:01:53.041Z,11.80
2022-09-25T05:04:21.942Z,11.80
2022-09-25T05:06:51.675Z,11.80
2022-09-25T05:09:19.871Z,11.80
2022-09-25T05:11:48.315Z,11.80
2022-09-25T05:14:17.201Z,11.80
2022-09-25T05:16:49.112Z,11.80
2022-09-25T05:19:18.149Z,11.80
2022-09-25T05:21:46.570Z,11.80
2022-09-25T05:24:14.817Z,11.80
2022-09-25T05:26:43.224Z,11.80
2022-09-25T05:29:12.325Z,11.80
2022-09-25T05:31:42.992Z,11.80
2022-09-25T05:34:12.964Z,11.80
2022-09-25T05:36:41.439Z,11.80
2022-09-25T05:39:14.230Z,11.80
2022-09-25T05:41:48.907Z,11.90
2022-09-25T05:44:17.269Z,11.90
2022-09-25T05:46:46.946Z,12.00
2022-09-25T05:49:22.553Z,12.10
2022-09-25T05:51:50.975Z,12.20
2022-09-25T05:54:20.344Z,12.20
2022-09-25T05:56:48.684Z,12.40
2022-09-25T05:59:16.994Z,12.70
2022-09-25T06:01:45.429Z,12.70
2022-09-25T06:04:14.314Z,12.90
2022-09-25T06:06:44.040Z,13.20
2022-09-25T06:09:12.330Z,13.50
2022-09-25T06:11:47.742Z,14.00
2022-09-25T06:14:17.247Z,14.40
2022-09-25T06:16:45.567Z,14.90
2022-09-25T06:19:13.960Z,15.20
2022-09-25T06:21:43.656Z,15.40
2022-09-25T06:24:12.196Z,15.40
2022-09-25T06:26:41.129Z,15.30
2022-09-25T06:29:09.638Z,15.40
2022-09-25T06:31:39.506Z,15.10
2022-09-25T06:34:07.992Z,15.00
2022-09-25T06:36:36.988Z,15.00
2022-09-25T06:39:07.213Z,14.80
2022-09-25T06:41:36.238Z,14.80
2022-09-25T06:44:04.739Z,15.10
2022-09-25T06:46:33.260Z,15.30
2022-09-25T06:49:02.854Z,15.20
2022-09-25T06:51:36.448Z,15.20
2022-09-25T06:54:06.874Z,15.00
2022-09-25T06:56:35.510Z,15.00
2022-09-25T06:59:03.866Z,15.00
2022-09-25T07:01:32.460Z,15.10
2022-09-25T07:03:59.845Z,15.20
2022-09-25T07:06:31.596Z,15.40
2022-09-25T07:09:00.190Z,15.50
2022-09-25T07:11:31.801Z,15.80
2022-09-25T07:14:00.100Z,15.90
2022-09-25T07:16:29.943Z,15.70
2022-09-25T07:19:00.780Z,15.60
2022-09-25T07:21:30.867Z,15.70
2022-09-25T07:23:59.829Z,15.90
2022-09-25T07:26:33.929Z,16.00
2022-09-25T07:29:03.736Z,16.10
2022-09-25T07:31:33.773Z,16.20
2022-09-25T07:34:09.133Z,16.20
2022-09-25T07:36:38.823Z,16.20
2022-09-25T07:39:07.990Z,16.20
2022-09-25T07:41:38.368Z,16.30
2022-09-25T07:44:24.881Z,16.30
2022-09-25T07:46:54.793Z,16.20
2022-09-25T07:49:23.218Z,16.10
2022-09-25T07:51:51.643Z,16.30
2022-09-25T07:54:22.421Z,16.40
2022-09-25T07:56:52.246Z,17.10
2022-09-25T07:59:20.582Z,16.70
2022-09-25T08:01:53.666Z,16.60
2022-09-25T08:04:22.782Z,16.60
2022-09-25T08:06:51.315Z,16.80
2022-09-25T08:09:19.710Z,16.70
2022-09-25T08:11:48.125Z,16.80
2022-09-25T08:14:21.151Z,16.70
2022-09-25T08:16:52.419Z,16.70
2022-09-25T08:19:23.451Z,16.60
2022-09-25T08:21:52.124Z,16.20
2022-09-25T08:24:20.529Z,16.20
2022-09-25T08:26:50.426Z,16.20
2022-09-25T08:29:20.406Z,16.30
2022-09-25T08:31:49.224Z,16.30
2022-09-25T08:37:07.766Z,16.10
2022-09-25T08:39:36.346Z,16.20
2022-09-25T08:42:06.040Z,16.10
2022-09-25T08:44:39.825Z,16.30
2022-09-25T08:47:32.059Z,16.60
2022-09-25T08:50:06.894Z,16.80
2022-09-25T08:52:36.561Z,16.70
2022-09-25T08:55:10.757Z,16.70
2022-09-25T08:57:44.291Z,16.60
2022-09-25T09:00:20.369Z,16.80
2022-09-25T09:02:54.286Z,16.80
2022-09-25T09:05:27.626Z,16.80
2022-09-25T09:07:59.563Z,16.80
2022-09-25T09:10:37.207Z,16.90
2022-09-25T09:13:16.554Z,17.00
2022-09-25T09:15:50.847Z,17.30
2022-09-25T09:18:29.555Z,17.40
2022-09-25T09:20:59.745Z,17.60
2022-09-25T09:23:35.569Z,17.70
2022-09-25T09:26:08.262Z,17.70
2022-09-25T09:28:59.499Z,17.60
2022-09-25T09:31:37.903Z,17.30
2022-09-25T09:34:53.171Z,17.10
2022-09-25T09:37:24.945Z,16.80
2022-09-25T09:40:09.027Z,17.20
2022-09-25T09:42:47.970Z,17.60
2022-09-25T09:45:22.127Z,18.00
2022-09-25T09:48:00.189Z,18.10
2022-09-25T09:50:42.910Z,18.10
2022-09-25T09:53:22.315Z,18.30
2022-09-25T09:56:07.395Z,18.40
2022-09-25T09:58:46.192Z,18.60
2022-09-25T10:01:39.609Z,18.90
2022-09-25T10:04:10.825Z,18.90
2022-09-25T10:06:43.525Z,18.50
2022-09-25T10:09:16.069Z,18.00
2022-09-25T10:11:46.452Z,18.30
2022-09-25T10:14:22.017Z,18.10
2022-09-25T10:16:52.438Z,18.10
2022-09-25T10:19:25.559Z,18.20
2022-09-25T10:22:00.269Z,18.10
2022-09-25T10:24:52.017Z,18.00
2022-09-25T10:27:29.774Z,17.50
2022-09-25T10:30:20.688Z,17.40
2022-09-25T10:33:01.120Z,17.60
2022-09-25T10:35:42.917Z,17.80
2022-09-25T10:38:24.111Z,18.00
2022-09-25T10:41:03.276Z,18.10
2022-09-25T10:43:31.546Z,18.20
2022-09-25T10:46:37.105Z,18.20
2022-09-25T10:49:33.352Z,18.10
2022-09-25T10:52:08.713Z,17.80
2022-09-25T10:54:44.485Z,17.70
2022-09-25T10:57:23.450Z,17.60
2022-09-25T10:59:54.809Z,17.70
2022-09-25T11:02:34.066Z,17.50
2022-09-25T11:05:03.130Z,17.60
2022-09-25T11:07:33.876Z,17.70
2022-09-25T11:10:02.257Z,17.80
2022-09-25T11:12:30.864Z,17.80
2022-09-25T11:15:02.586Z,17.80
2022-09-25T11:17:33.830Z,17.90
2022-09-25T11:20:22.821Z,18.20
2022-09-25T11:23:01.151Z,18.50
2022-09-25T11:25:37.956Z,18.60
2022-09-25T11:28:14.112Z,18.70
2022-09-25T11:30:48.940Z,18.80
2022-09-25T11:33:24.718Z,18.90
2022-09-25T11:35:59.297Z,18.90
2022-09-25T11:38:56.297Z,19.00
2022-09-25T11:41:31.794Z,18.90
2022-09-25T11:44:26.731Z,19.20
2022-09-25T11:47:02.596Z,19.50
2022-09-25T11:49:34.482Z,19.60
2022-09-25T11:52:24.096Z,19.60
2022-09-25T11:55:10.048Z,19.60
2022-09-25T11:57:50.351Z,19.90
2022-09-25T12:00:21.838Z,20.30
2022-09-25T12:03:10.695Z,20.50
2022-09-25T12:05:51.112Z,20.60
2022-09-25T12:08:41.579Z,20.40
2022-09-25T12:11:20.082Z,20.20
2022-09-25T12:13:57.089Z,20.00
2022-09-25T12:16:40.432Z,20.00
2022-09-25T12:19:23.499Z,20.00
2022-09-25T12:21:56.265Z,20.00
2022-09-25T12:24:37.469Z,19.90
2022-09-25T12:27:13.246Z,20.00
2022-09-25T12:30:00.019Z,19.90
2022-09-25T12:32:40.822Z,19.80
2022-09-25T12:35:23.067Z,19.70
2022-09-25T12:37:55.946Z,19.60
2022-09-25T12:40:29.706Z,19.60
2022-09-25T12:43:04.691Z,19.70
2022-09-25T12:45:38.279Z,19.90
2022-09-25T12:48:16.907Z,19.90
2022-09-25T12:50:52.703Z,20.00
2022-09-25T12:53:31.070Z,20.00
2022-09-25T12:56:05.558Z,19.80
2022-09-25T12:58:50.709Z,19.80
2022-09-25T13:01:25.934Z,19.90
2022-09-25T13:04:06.232Z,19.90
2022-09-25T13:06:44.781Z,19.90
2022-09-25T13:09:22.488Z,19.90
2022-09-25T13:11:57.466Z,19.80
2022-09-25T13:14:35.918Z,19.80
2022-09-25T13:17:12.023Z,19.80
2022-09-25T13:19:40.673Z,19.70
2022-09-25T13:22:12.683Z,19.50
2022-09-25T13:24:48.116Z,19.40
2022-09-25T13:27:21.903Z,19.40
2022-09-25T13:30:01.846Z,19.40
2022-09-25T13:32:35.135Z,19.30
2022-09-25T13:35:07.157Z,19.40
2022-09-25T13:37:37.880Z,19.50
2022-09-25T13:40:34.935Z,19.70
2022-09-25T13:43:22.503Z,19.80
2022-09-25T13:46:25.012Z,20.10
2022-09-25T13:48:55.635Z,20.10
2022-09-25T13:51:37.280Z,20.00
2022-09-25T13:54:24.851Z,20.00
2022-09-25T13:56:56.433Z,20.00
2022-09-25T13:59:40.860Z,20.00
2022-09-25T14:02:46.680Z,19.80
2022-09-25T14:05:18.655Z,19.60
2022-09-25T14:07:50.946Z,19.60
2022-09-25T14:10:20.415Z,19.50
2022-09-25T14:12:51.319Z,19.50
2022-09-25T14:15:28.465Z,19.60
2022-09-25T14:18:00.903Z,19.40
2022-09-25T14:20:35.472Z,19.40
2022-09-25T14:23:13.700Z,19.40
2022-09-25T14:25:45.159Z,19.40
2022-09-25T14:28:23.125Z,19.40
2022-09-25T14:31:15.559Z,19.30
2022-09-25T14:34:04.339Z,19.30
2022-09-25T14:36:40.606Z,19.20
2022-09-25T14:39:29.764Z,19.20
2022-09-25T14:42:34.916Z,19.10
2022-09-25T14:45:37.325Z,19.10
2022-09-25T14:48:16.819Z,19.00
2022-09-25T14:50:50.330Z,18.90
2022-09-25T14:53:27.818Z,18.80
2022-09-25T14:55:58.274Z,18.80
2022-09-25T14:58:29.741Z,18.80
2022-09-25T15:01:03.590Z,18.80
2022-09-25T15:03:33.852Z,18.80
2022-09-25T15:06:03.566Z,18.80
2022-09-25T15:08:38.284Z,18.70
2022-09-25T15:11:13.440Z,18.60
2022-09-25T15:13:42.784Z,18.60
2022-09-25T15:16:47.311Z,18.50
2022-09-25T15:19:18.200Z,18.40
2022-09-25T15:21:48.504Z,18.30
2022-09-25T15:24:20.175Z,18.20
2022-09-25T15:26:52.042Z,18.20
2022-09-25T15:29:24.127Z,18.10
2022-09-25T15:31:53.315Z,18.10
2022-09-25T15:34:24.603Z,18.10
2022-09-25T15:36:54.933Z,18.10
2022-09-25T15:39:25.944Z,18.10
2022-09-25T15:41:55.573Z,18.00
2022-09-25T15:44:25.420Z,18.00
2022-09-25T15:46:55.627Z,18.00
2022-09-25T15:49:28.646Z,17.90
2022-09-25T15:52:01.134Z,17.80
2022-09-25T15:54:36.127Z,17.80
2022-09-25T15:57:11.360Z,17.90
2022-09-25T16:00:04.355Z,17.80
2022-09-25T16:02:54.486Z,17.80
2022-09-25T16:05:28.290Z,17.70
2022-09-25T16:08:17.658Z,17.70
2022-09-25T16:10:50.061Z,17.60
2022-09-25T16:13:23.985Z,17.60
2022-09-25T16:15:53.255Z,17.50
2022-09-25T16:18:35.309Z,17.50
2022-09-25T16:21:17.263Z,17.40
2022-09-25T16:23:56.256Z,17.30
2022-09-25T16:26:28.336Z,17.20
2022-09-25T16:29:08.473Z,17.10
2022-09-25T16:31:37.406Z,16.90
2022-09-25T16:34:07.212Z,16.80
2022-09-25T16:36:42.975Z,16.70
2022-09-25T16:39:24.437Z,17.50
2022-09-25T16:41:54.899Z,16.60
2022-09-25T16:44:37.317Z,16.50
2022-09-25T16:47:14.380Z,16.50
2022-09-25T16:49:49.475Z,16.40
2022-09-25T16:52:21.473Z,16.40
2022-09-25T16:54:54.420Z,16.40
2022-09-25T16:57:25.404Z,16.30
2022-09-25T16:59:53.918Z,16.30
2022-09-25T17:02:36.227Z,16.30
2022-09-25T17:05:07.213Z,16.30
2022-09-25T17:07:36.429Z,16.20
2022-09-25T17:10:06.980Z,16.20
2022-09-25T17:12:35.537Z,16.10
2022-09-25T17:15:04.060Z,16.10
2022-09-25T17:17:34.153Z,16.00
2022-09-25T17:20:02.957Z,16.00
2022-09-25T17:22:31.390Z,16.00
2022-09-25T17:25:03.298Z,16.00
2022-09-25T17:27:39.100Z,15.90
2022-09-25T17:30:08.391Z,15.70
2022-09-25T17:32:37.722Z,15.80
2022-09-25T17:35:22.793Z,15.80
2022-09-25T17:37:52.859Z,15.70
2022-09-25T17:40:22.272Z,15.70
2022-09-25T17:42:51.973Z,14.30
2022-09-25T17:45:35.575Z,15.60
2022-09-25T17:48:04.558Z,15.50
2022-09-25T17:50:35.787Z,15.50
2022-09-25T17:53:05.961Z,15.40
2022-09-25T17:55:36.007Z,15.30
2022-09-25T17:58:05.917Z,15.30
2022-09-25T18:00:34.991Z,15.30
2022-09-25T18:03:03.743Z,13.90
2022-09-25T18:05:32.624Z,15.20
2022-09-25T18:08:01.190Z,15.20
2022-09-25T18:10:30.252Z,15.10
2022-09-25T18:13:00.304Z,15.10
2022-09-25T18:15:31.426Z,15.10
2022-09-25T18:18:00.019Z,15.10
2022-09-25T18:20:46.081Z,15.00
2022-09-25T18:23:15.038Z,15.00
2022-09-25T18:25:44.394Z,14.90
2022-09-25T18:28:12.993Z,14.90
2022-09-25T18:30:43.490Z,14.80
2022-09-25T18:33:11.815Z,14.80
2022-09-25T18:35:42.928Z,14.80
2022-09-25T18:38:11.396Z,15.00
2022-09-25T18:40:39.788Z,14.70
2022-09-25T18:43:08.484Z,14.70
2022-09-25T18:45:36.917Z,14.60
2022-09-25T18:48:06.928Z,14.60
2022-09-25T18:50:35.376Z,14.60
2022-09-25T18:53:03.733Z,14.50
2022-09-25T18:55:32.168Z,14.50
2022-09-25T18:58:01.281Z,14.50
2022-09-25T19:00:29.953Z,14.50
2022-09-25T19:02:58.958Z,14.50
2022-09-25T19:05:29.515Z,14.40
2022-09-25T19:07:57.945Z,14.30
2022-09-25T19:10:26.510Z,14.30
2022-09-25T19:12:54.773Z,14.30
2022-09-25T19:15:25.336Z,13.00
2022-09-25T19:17:53.660Z,14.20
2022-09-25T19:20:22.067Z,14.20
2022-09-25T19:22:52.021Z,14.20
2022-09-25T19:25:22.635Z,14.10
2022-09-25T19:27:51.322Z,14.10
2022-09-25T19:30:19.662Z,14.00
2022-09-25T19:32:48.847Z,14.00
2022-09-25T19:35:17.298Z,14.00
2022-09-25T19:37:45.755Z,14.00
2022-09-25T19:40:33.212Z,14.00
2022-09-25T19:43:01.748Z,14.00
2022-09-25T19:45:30.902Z,13.90
2022-09-25T19:47:59.175Z,13.90
2022-09-25T19:50:27.568Z,13.90
2022-09-25T19:52:57.952Z,13.90
2022-09-25T19:55:28.469Z,13.90
2022-09-25T19:57:57.002Z,13.90
2022-09-25T20:00:25.623Z,13.90
2022-09-25T20:02:54.574Z,13.90
2022-09-25T20:05:23.129Z,13.90
2022-09-25T20:07:51.622Z,13.80
2022-09-25T20:10:21.323Z,13.80
2022-09-25T20:12:51.295Z,13.70
2022-09-25T20:15:19.645Z,13.70
2022-09-25T20:17:48.598Z,13.70
2022-09-25T20:20:17.154Z,13.60
2022-09-25T20:22:46.289Z,13.60
2022-09-25T20:25:14.825Z,13.60
2022-09-25T20:27:43.268Z,13.60
2022-09-25T20:30:14.099Z,13.60
2022-09-25T20:32:42.742Z,13.60
2022-09-25T20:35:12.739Z,13.50
2022-09-25T20:37:41.569Z,13.50
2022-09-25T20:40:10.915Z,13.50
2022-09-25T20:42:39.303Z,13.50
2022-09-25T20:45:08.781Z,13.50
2022-09-25T20:47:45.812Z,13.40
2022-09-25T20:50:14.691Z,13.40
2022-09-25T20:52:44.402Z,13.40
2022-09-25T20:55:14.350Z,13.40
2022-09-25T20:57:42.726Z,13.50
2022-09-25T21:00:16.919Z,13.40
2022-09-25T21:02:48.924Z,13.40
2022-09-25T21:05:17.755Z,13.40
2022-09-25T21:07:46.196Z,13.40
2022-09-25T21:10:15.765Z,13.40
2022-09-25T21:12:45.092Z,13.40
2022-09-25T21:15:13.487Z,13.30
2022-09-25T21:17:41.808Z,13.30
2022-09-25T21:20:11.928Z,13.30
2022-09-25T21:22:42.465Z,13.30
2022-09-25T21:25:11.478Z,13.20
2022-09-25T21:27:39.872Z,13.20
2022-09-25T21:30:09.083Z,13.20
2022-09-25T21:32:37.553Z,13.20
2022-09-25T21:35:06.321Z,13.10
2022-09-25T21:37:36.613Z,13.20
2022-09-25T21:40:06.510Z,13.20
2022-09-25T21:42:34.977Z,13.20
2022-09-25T21:45:07.789Z,13.10
2022-09-25T21:47:36.550Z,13.10
2022-09-25T21:50:06.363Z,13.00
2022-09-25T21:52:36.131Z,12.90
2022-09-25T21:55:04.478Z,12.80
2022-09-25T21:57:33.307Z,12.80
2022-09-25T22:00:02.115Z,12.70
2022-09-25T22:02:31.485Z,12.60
2022-09-25T22:04:59.936Z,12.60
2022-09-25T22:07:28.869Z,12.50
2022-09-25T22:09:58.791Z,12.40
2022-09-25T22:12:27.187Z,12.40
2022-09-25T22:14:59.212Z,12.30
2022-09-25T22:17:27.619Z,12.30
2022-09-25T22:19:56.043Z,12.30
2022-09-25T22:22:24.507Z,12.20
2022-09-25T22:24:52.915Z,12.20
2022-09-25T22:27:22.946Z,12.20
2022-09-25T22:29:51.307Z,12.10
2022-09-25T22:32:21.379Z,12.10
2022-09-25T22:34:49.776Z,10.70
2022-09-25T22:37:18.959Z,12.20
2022-09-25T22:39:47.334Z,12.20
2022-09-25T22:42:15.622Z,12.20
2022-09-25T22:44:45.413Z,12.20
2022-09-25T22:47:14.085Z,12.20
2022-09-25T22:49:42.494Z,12.20
