createdAt,value
2023-03-04T00:00:46.376Z,100.00
2023-03-04T00:03:15.542Z,100.00
2023-03-04T00:05:43.943Z,100.00
2023-03-04T00:08:13.553Z,100.00
2023-03-04T00:10:41.839Z,100.00
2023-03-04T00:13:10.125Z,100.00
2023-03-04T00:15:38.427Z,100.00
2023-03-04T00:18:06.863Z,100.00
2023-03-04T00:20:35.092Z,100.00
2023-03-04T00:23:03.331Z,100.00
2023-03-04T00:25:33.588Z,100.00
2023-03-04T00:28:02.052Z,100.00
2023-03-04T00:30:30.405Z,100.00
2023-03-04T00:32:58.665Z,100.00
2023-03-04T00:35:27.000Z,100.00
2023-03-04T00:37:55.371Z,100.00
2023-03-04T00:40:23.638Z,100.00
2023-03-04T00:42:53.226Z,100.00
2023-03-04T00:45:21.467Z,100.00
2023-03-04T00:47:49.721Z,100.00
2023-03-04T00:50:18.268Z,100.00
2023-03-04T00:52:46.633Z,100.00
2023-03-04T00:55:14.893Z,100.00
2023-03-04T00:57:43.117Z,100.00
2023-03-04T01:00:14.417Z,100.00
2023-03-04T01:02:42.737Z,100.00
2023-03-04T01:05:11.380Z,100.00
2023-03-04T01:07:39.667Z,100.00
2023-03-04T01:10:09.818Z,100.00
2023-03-04T01:12:38.058Z,100.00
2023-03-04T01:15:07.148Z,100.00
2023-03-04T01:17:36.869Z,100.00
2023-03-04T01:20:06.608Z,100.00
2023-03-04T01:22:34.902Z,100.00
2023-03-04T01:25:03.212Z,100.00
2023-03-04T01:27:31.460Z,100.00
2023-03-04T01:29:59.753Z,100.00
2023-03-04T01:32:28.070Z,100.00
2023-03-04T01:34:57.771Z,100.00
2023-03-04T01:37:26.080Z,100.00
2023-03-04T01:39:54.308Z,100.00
2023-03-04T01:42:24.659Z,100.00
2023-03-04T01:44:53.420Z,100.00
2023-03-04T01:47:23.907Z,100.00
2023-03-04T01:49:56.238Z,100.00
2023-03-04T01:52:26.995Z,100.00
2023-03-04T01:54:55.353Z,100.00
2023-03-04T01:57:25.263Z,100.00
2023-03-04T02:00:22.282Z,100.00
2023-03-04T02:02:53.815Z,100.00
2023-03-04T02:05:22.527Z,100.00
2023-03-04T02:07:52.822Z,100.00
2023-03-04T02:10:21.435Z,100.00
2023-03-04T02:12:50.037Z,100.00
2023-03-04T02:15:18.388Z,100.00
2023-03-04T02:17:46.681Z,100.00
2023-03-04T02:20:27.141Z,100.00
2023-03-04T02:23:02.206Z,100.00
2023-03-04T02:25:34.862Z,100.00
2023-03-04T02:28:04.672Z,100.00
2023-03-04T02:30:32.991Z,100.00
2023-03-04T02:33:01.226Z,100.00
2023-03-04T02:35:29.622Z,100.00
2023-03-04T02:37:57.895Z,100.00
2023-03-04T02:40:29.994Z,100.00
2023-03-04T02:43:00.107Z,100.00
2023-03-04T02:45:42.880Z,100.00
2023-03-04T02:48:11.670Z,100.00
2023-03-04T02:50:43.118Z,100.00
2023-03-04T02:53:11.415Z,100.00
2023-03-04T02:55:39.764Z,100.00
2023-03-04T02:58:08.021Z,100.00
2023-03-04T03:00:37.053Z,100.00
2023-03-04T03:03:07.255Z,100.00
2023-03-04T03:05:36.252Z,100.00
2023-03-04T03:08:04.737Z,100.00
2023-03-04T03:10:33.457Z,100.00
2023-03-04T03:13:01.701Z,100.00
2023-03-04T03:15:30.170Z,100.00
2023-03-04T03:17:58.680Z,100.00
2023-03-04T03:20:28.360Z,100.00
2023-03-04T03:22:56.585Z,100.00
2023-03-04T03:25:24.974Z,100.00
2023-03-04T03:27:53.270Z,100.00
2023-03-04T03:30:22.145Z,100.00
2023-03-04T03:32:50.453Z,100.00
2023-03-04T03:35:18.828Z,100.00
2023-03-04T03:37:49.264Z,100.00
2023-03-04T03:40:17.716Z,100.00
2023-03-04T03:42:46.031Z,100.00
2023-03-04T03:45:14.354Z,100.00
2023-03-04T03:47:42.698Z,100.00
2023-03-04T03:50:12.010Z,100.00
2023-03-04T03:52:40.372Z,100.00
2023-03-04T03:55:10.904Z,100.00
2023-03-04T03:57:39.015Z,100.00
2023-03-04T04:00:09.028Z,100.00
2023-03-04T04:02:37.367Z,100.00
2023-03-04T04:05:06.923Z,100.00
2023-03-04T04:07:35.277Z,100.00
2023-03-04T04:10:03.560Z,100.00
2023-03-04T04:12:33.556Z,100.00
2023-03-04T04:15:01.835Z,100.00
2023-03-04T04:17:30.107Z,100.00
2023-03-04T04:19:58.395Z,100.00
2023-03-04T04:22:26.653Z,100.00
2023-03-04T04:24:54.969Z,100.00
2023-03-04T04:27:23.527Z,100.00
2023-03-04T04:29:53.126Z,100.00
2023-03-04T04:32:21.442Z,100.00
2023-03-04T04:34:49.723Z,100.00
2023-03-04T04:37:17.974Z,100.00
2023-03-04T04:39:46.213Z,100.00
2023-03-04T04:42:14.475Z,100.00
2023-03-04T04:44:42.750Z,100.00
2023-03-04T04:47:12.457Z,100.00
2023-03-04T04:49:41.043Z,100.00
2023-03-04T04:52:09.293Z,100.00
2023-03-04T04:54:37.580Z,100.00
2023-03-04T04:57:05.851Z,100.00
2023-03-04T04:59:34.125Z,100.00
2023-03-04T05:02:02.475Z,100.00
2023-03-04T05:04:32.074Z,100.00
2023-03-04T05:07:00.360Z,100.00
2023-03-04T05:09:28.613Z,100.00
2023-03-04T05:11:56.921Z,100.00
2023-03-04T05:14:25.316Z,100.00
2023-03-04T05:16:53.936Z,100.00
2023-03-04T05:19:22.489Z,100.00
2023-03-04T05:21:52.155Z,100.00
2023-03-04T05:24:20.550Z,100.00
2023-03-04T05:26:48.928Z,100.00
2023-03-04T05:29:17.190Z,100.00
2023-03-04T05:31:45.537Z,100.00
2023-03-04T05:34:13.776Z,100.00
2023-03-04T05:36:42.031Z,100.00
2023-03-04T05:39:11.656Z,100.00
2023-03-04T05:41:39.958Z,100.00
2023-03-04T05:44:08.213Z,100.00
2023-03-04T05:46:36.557Z,100.00
2023-03-04T05:49:04.931Z,100.00
2023-03-04T05:51:33.270Z,100.00
2023-03-04T05:54:01.799Z,100.00
2023-03-04T05:56:33.478Z,100.00
2023-03-04T05:59:01.756Z,100.00
2023-03-04T06:01:31.368Z,100.00
2023-03-04T06:03:59.658Z,100.00
2023-03-04T06:06:28.029Z,100.00
2023-03-04T06:08:56.293Z,100.00
2023-03-04T06:11:24.539Z,100.00
2023-03-04T06:13:54.342Z,100.00
2023-03-04T06:16:23.012Z,100.00
2023-03-04T06:18:51.274Z,100.00
2023-03-04T06:21:19.501Z,100.00
2023-03-04T06:23:47.837Z,100.00
2023-03-04T06:26:16.368Z,100.00
2023-03-04T06:28:44.633Z,100.00
2023-03-04T06:31:14.299Z,100.00
2023-03-04T06:33:42.607Z,100.00
2023-03-04T06:36:10.985Z,100.00
2023-03-04T06:38:39.212Z,100.00
2023-03-04T06:41:09.035Z,100.00
2023-03-04T06:43:37.548Z,100.00
2023-03-04T06:46:06.239Z,100.00
2023-03-04T06:48:36.198Z,100.00
2023-03-04T06:51:08.528Z,100.00
2023-03-04T06:53:37.405Z,100.00
2023-03-04T06:56:06.256Z,100.00
2023-03-04T06:58:34.657Z,100.00
2023-03-04T07:01:14.459Z,100.00
2023-03-04T07:03:44.393Z,100.00
2023-03-04T07:06:13.135Z,100.00
2023-03-04T07:08:41.920Z,100.00
2023-03-04T07:11:10.502Z,100.00
2023-03-04T07:13:39.208Z,100.00
2023-03-04T07:16:08.215Z,100.00
2023-03-04T07:18:36.778Z,100.00
2023-03-04T07:21:07.717Z,100.00
2023-03-04T07:23:36.712Z,100.00
2023-03-04T07:26:05.196Z,100.00
2023-03-04T07:28:34.110Z,100.00
2023-03-04T07:31:10.431Z,100.00
2023-03-04T07:33:38.634Z,100.00
2023-03-04T07:36:08.628Z,100.00
2023-03-04T07:38:36.880Z,100.00
2023-03-04T07:41:05.361Z,100.00
2023-03-04T07:43:33.620Z,100.00
2023-03-04T07:46:02.937Z,100.00
2023-03-04T07:48:31.565Z,100.00
2023-03-04T07:51:11.648Z,100.00
2023-03-04T07:53:41.644Z,100.00
2023-03-04T07:56:12.709Z,100.00
2023-03-04T07:58:41.234Z,100.00
2023-03-04T08:01:11.083Z,100.00
2023-03-04T08:03:39.628Z,100.00
2023-03-04T08:06:08.351Z,100.00
2023-03-04T08:08:38.078Z,100.00
2023-03-04T08:11:07.120Z,100.00
2023-03-04T08:13:35.940Z,100.00
2023-03-04T08:16:04.419Z,100.00
2023-03-04T08:18:32.706Z,100.00
2023-03-04T08:21:00.997Z,100.00
2023-03-04T08:23:29.271Z,100.00
2023-03-04T08:25:58.942Z,100.00
2023-03-04T08:28:27.233Z,100.00
2023-03-04T08:30:56.691Z,100.00
2023-03-04T08:33:24.991Z,100.00
2023-03-04T08:35:54.103Z,100.00
2023-03-04T08:38:22.404Z,100.00
2023-03-04T08:40:54.247Z,100.00
2023-03-04T08:43:25.045Z,100.00
2023-03-04T08:45:53.520Z,100.00
2023-03-04T08:48:22.667Z,100.00
2023-03-04T08:50:51.566Z,100.00
2023-03-04T08:53:20.578Z,100.00
2023-03-04T08:55:49.351Z,100.00
2023-03-04T08:58:17.602Z,100.00
2023-03-04T09:00:49.570Z,100.00
2023-03-04T09:03:19.510Z,100.00
2023-03-04T09:05:49.081Z,100.00
2023-03-04T09:08:17.637Z,100.00
2023-03-04T09:10:46.614Z,100.00
2023-03-04T09:13:16.212Z,100.00
2023-03-04T09:15:47.618Z,100.00
2023-03-04T09:18:17.741Z,100.00
2023-03-04T09:20:46.130Z,100.00
2023-03-04T09:23:15.146Z,100.00
2023-03-04T09:25:43.685Z,100.00
2023-03-04T09:28:12.466Z,100.00
2023-03-04T09:30:40.945Z,100.00
2023-03-04T09:33:10.804Z,100.00
2023-03-04T09:35:39.284Z,100.00
2023-03-04T09:38:07.766Z,100.00
2023-03-04T09:40:40.853Z,100.00
2023-03-04T09:43:15.478Z,100.00
2023-03-04T09:45:47.600Z,100.00
2023-03-04T09:48:21.082Z,100.00
2023-03-04T09:51:03.481Z,100.00
2023-03-04T09:53:36.926Z,100.00
2023-03-04T09:56:06.836Z,100.00
2023-03-04T09:58:44.597Z,100.00
2023-03-04T10:01:18.929Z,100.00
2023-03-04T10:03:53.105Z,100.00
2023-03-04T10:06:23.416Z,100.00
2023-03-04T10:08:55.673Z,100.00
2023-03-04T10:11:27.335Z,100.00
2023-03-04T10:14:01.700Z,100.00
2023-03-04T10:16:33.470Z,100.00
2023-03-04T10:19:20.123Z,100.00
2023-03-04T10:21:50.481Z,100.00
2023-03-04T10:24:19.962Z,97.14
2023-03-04T10:26:50.797Z,100.00
2023-03-04T10:29:21.927Z,95.07
2023-03-04T10:31:50.608Z,96.99
2023-03-04T10:34:20.266Z,93.75
2023-03-04T10:36:56.656Z,100.00
2023-03-04T10:39:28.272Z,90.39
2023-03-04T10:42:00.012Z,84.69
2023-03-04T10:44:29.504Z,87.33
2023-03-04T10:46:59.108Z,80.15
2023-03-04T10:49:30.109Z,82.03
2023-03-04T10:52:03.797Z,87.59
2023-03-04T10:54:33.915Z,78.29
2023-03-04T10:57:04.003Z,81.46
2023-03-04T10:59:35.518Z,74.44
2023-03-04T11:02:15.320Z,73.04
2023-03-04T11:04:51.207Z,73.76
2023-03-04T11:07:19.503Z,65.61
2023-03-04T11:09:47.757Z,92.78
2023-03-04T11:12:17.890Z,74.37
2023-03-04T11:14:49.213Z,81.63
2023-03-04T11:17:26.044Z,83.06
2023-03-04T11:20:12.952Z,89.97
2023-03-04T11:22:41.518Z,72.49
2023-03-04T11:25:22.607Z,89.69
2023-03-04T11:27:54.305Z,67.18
2023-03-04T11:30:31.010Z,72.40
2023-03-04T11:33:07.206Z,70.53
2023-03-04T11:35:43.545Z,78.69
2023-03-04T11:38:18.225Z,84.98
2023-03-04T11:40:47.483Z,78.15
2023-03-04T11:43:18.858Z,80.47
2023-03-04T11:46:02.215Z,77.94
2023-03-04T11:48:39.885Z,78.81
2023-03-04T11:51:14.807Z,69.54
2023-03-04T11:53:46.170Z,74.50
2023-03-04T11:56:28.558Z,74.38
2023-03-04T11:59:15.774Z,81.57
2023-03-04T12:01:48.789Z,73.53
2023-03-04T12:04:26.434Z,71.28
2023-03-04T12:07:06.103Z,63.10
2023-03-04T12:09:41.755Z,58.79
2023-03-04T12:12:24.608Z,67.21
2023-03-04T12:15:01.635Z,64.90
2023-03-04T12:17:41.872Z,68.36
2023-03-04T12:20:21.770Z,71.75
2023-03-04T12:22:54.004Z,79.39
2023-03-04T12:25:38.378Z,74.96
2023-03-04T12:28:19.553Z,81.13
2023-03-04T12:30:57.779Z,88.28
2023-03-04T12:33:34.215Z,76.27
2023-03-04T12:36:09.796Z,82.62
2023-03-04T12:38:50.904Z,84.67
2023-03-04T12:41:33.844Z,85.68
2023-03-04T12:44:09.609Z,78.56
2023-03-04T12:46:45.925Z,87.67
2023-03-04T12:49:35.673Z,80.27
2023-03-04T12:52:10.345Z,82.04
2023-03-04T12:54:41.527Z,75.89
2023-03-04T12:57:13.620Z,77.78
2023-03-04T12:59:46.302Z,83.00
2023-03-04T13:02:35.159Z,88.53
2023-03-04T13:05:20.624Z,77.71
2023-03-04T13:07:57.736Z,88.70
2023-03-04T13:10:27.520Z,87.89
2023-03-04T13:12:57.155Z,91.98
2023-03-04T13:15:35.160Z,83.28
2023-03-04T13:18:05.948Z,94.03
2023-03-04T13:20:39.421Z,95.19
2023-03-04T13:23:27.018Z,91.61
2023-03-04T13:26:18.531Z,85.13
2023-03-04T13:28:46.961Z,100.00
2023-03-04T13:31:20.882Z,94.56
2023-03-04T13:34:00.306Z,100.00
2023-03-04T13:36:59.179Z,100.00
2023-03-04T13:39:37.300Z,88.50
2023-03-04T13:42:40.074Z,89.45
2023-03-04T13:45:33.555Z,94.18
2023-03-04T13:48:02.289Z,92.41
2023-03-04T13:50:41.536Z,100.00
2023-03-04T13:53:28.122Z,73.15
2023-03-04T13:56:06.487Z,89.16
2023-03-04T13:58:36.572Z,75.88
2023-03-04T14:01:06.965Z,81.76
2023-03-04T14:03:36.208Z,83.50
2023-03-04T14:06:18.566Z,89.46
2023-03-04T14:08:46.855Z,92.81
2023-03-04T14:11:17.299Z,100.00
2023-03-04T14:13:46.940Z,91.92
2023-03-04T14:16:21.103Z,87.23
2023-03-04T14:18:58.726Z,85.95
2023-03-04T14:21:27.100Z,80.00
2023-03-04T14:24:03.724Z,81.84
2023-03-04T14:26:33.069Z,80.15
2023-03-04T14:29:03.053Z,78.34
2023-03-04T14:31:32.950Z,79.75
2023-03-04T14:34:02.926Z,84.18
2023-03-04T14:36:33.389Z,78.08
2023-03-04T14:39:03.779Z,84.75
2023-03-04T14:41:34.897Z,78.77
2023-03-04T14:44:10.777Z,89.57
2023-03-04T14:46:41.534Z,81.79
2023-03-04T14:49:13.206Z,78.29
2023-03-04T14:51:45.931Z,86.36
2023-03-04T14:54:35.997Z,82.62
2023-03-04T14:57:24.104Z,81.98
2023-03-04T14:59:53.956Z,80.82
2023-03-04T15:02:31.115Z,80.49
2023-03-04T15:05:01.503Z,89.15
2023-03-04T15:07:36.414Z,84.13
2023-03-04T15:10:07.289Z,77.84
2023-03-04T15:12:37.504Z,82.69
2023-03-04T15:15:35.163Z,83.33
2023-03-04T15:18:04.644Z,87.02
2023-03-04T15:20:33.879Z,77.92
2023-03-04T15:23:08.403Z,80.34
2023-03-04T15:25:36.746Z,81.70
2023-03-04T15:28:07.061Z,77.56
2023-03-04T15:30:36.727Z,77.46
2023-03-04T15:33:07.036Z,80.98
2023-03-04T15:35:35.286Z,79.49
2023-03-04T15:38:03.931Z,81.25
2023-03-04T15:40:34.380Z,76.97
2023-03-04T15:43:04.512Z,79.70
2023-03-04T15:45:36.977Z,76.43
2023-03-04T15:48:08.968Z,76.89
2023-03-04T15:50:38.919Z,75.56
2023-03-04T15:53:09.430Z,78.24
2023-03-04T15:55:37.853Z,77.28
2023-03-04T15:58:06.708Z,81.47
2023-03-04T16:00:34.977Z,80.74
2023-03-04T16:03:03.266Z,77.65
2023-03-04T16:05:33.040Z,84.08
2023-03-04T16:08:01.635Z,83.86
2023-03-04T16:10:31.176Z,83.99
2023-03-04T16:12:59.478Z,81.75
2023-03-04T16:15:29.306Z,86.04
2023-03-04T16:17:58.231Z,88.59
2023-03-04T16:20:29.972Z,82.87
2023-03-04T16:23:01.417Z,88.57
2023-03-04T16:25:31.010Z,89.47
2023-03-04T16:28:02.728Z,90.76
2023-03-04T16:30:31.382Z,88.12
2023-03-04T16:32:59.667Z,87.52
2023-03-04T16:35:29.270Z,87.59
2023-03-04T16:37:59.069Z,89.58
2023-03-04T16:40:29.613Z,91.23
2023-03-04T16:42:57.802Z,86.73
2023-03-04T16:45:30.166Z,87.04
2023-03-04T16:47:58.704Z,86.27
2023-03-04T16:50:28.352Z,88.16
2023-03-04T16:52:56.960Z,84.34
2023-03-04T16:55:29.142Z,83.39
2023-03-04T16:57:58.354Z,89.33
2023-03-04T17:00:28.707Z,85.80
2023-03-04T17:02:58.559Z,93.11
2023-03-04T17:05:28.734Z,87.79
2023-03-04T17:07:57.139Z,90.78
2023-03-04T17:10:26.933Z,87.20
2023-03-04T17:12:55.284Z,88.71
2023-03-04T17:15:23.563Z,90.55
2023-03-04T17:17:52.606Z,88.21
2023-03-04T17:20:21.030Z,85.01
2023-03-04T17:22:49.263Z,92.57
2023-03-04T17:25:17.494Z,87.45
2023-03-04T17:27:47.292Z,84.71
2023-03-04T17:30:15.956Z,83.86
2023-03-04T17:32:44.271Z,88.22
2023-03-04T17:35:12.955Z,87.67
2023-03-04T17:37:41.533Z,85.85
2023-03-04T17:40:14.151Z,82.30
2023-03-04T17:42:42.989Z,88.23
2023-03-04T17:45:12.819Z,92.69
2023-03-04T17:47:41.044Z,88.63
2023-03-04T17:50:10.145Z,91.76
2023-03-04T17:52:38.419Z,83.67
2023-03-04T17:55:07.860Z,83.08
2023-03-04T17:57:37.283Z,90.36
2023-03-04T18:00:07.043Z,90.35
2023-03-04T18:02:36.809Z,84.08
2023-03-04T18:05:07.472Z,82.85
2023-03-04T18:07:35.529Z,89.12
2023-03-04T18:10:03.790Z,85.94
2023-03-04T18:12:32.462Z,80.23
2023-03-04T18:15:00.689Z,79.61
2023-03-04T18:17:28.945Z,78.07
2023-03-04T18:19:58.515Z,91.59
2023-03-04T18:22:26.763Z,84.10
2023-03-04T18:24:56.242Z,87.97
2023-03-04T18:27:24.487Z,83.66
2023-03-04T18:29:52.868Z,85.22
2023-03-04T18:32:21.170Z,94.89
2023-03-04T18:34:49.491Z,96.54
2023-03-04T18:37:19.219Z,100.00
2023-03-04T18:39:47.432Z,84.56
2023-03-04T18:42:15.714Z,83.67
2023-03-04T18:44:43.958Z,91.72
2023-03-04T18:47:12.684Z,91.15
2023-03-04T18:49:41.983Z,91.59
2023-03-04T18:52:10.199Z,92.42
2023-03-04T18:54:39.802Z,87.71
2023-03-04T18:57:09.593Z,93.78
2023-03-04T18:59:40.628Z,96.68
2023-03-04T19:02:14.772Z,95.71
2023-03-04T19:04:43.033Z,95.65
2023-03-04T19:07:11.252Z,98.47
2023-03-04T19:09:40.883Z,96.46
2023-03-04T19:12:09.243Z,95.92
2023-03-04T19:14:37.478Z,91.09
2023-03-04T19:17:05.716Z,94.99
2023-03-04T19:19:34.031Z,90.39
2023-03-04T19:22:02.261Z,92.39
2023-03-04T19:24:30.477Z,94.27
2023-03-04T19:27:00.134Z,95.68
2023-03-04T19:29:28.489Z,89.53
2023-03-04T19:31:56.840Z,91.09
2023-03-04T19:34:25.062Z,85.23
2023-03-04T19:36:53.284Z,86.99
2023-03-04T19:39:21.785Z,86.66
2023-03-04T19:41:50.084Z,87.88
2023-03-04T19:44:20.001Z,87.74
2023-03-04T19:46:48.316Z,87.16
2023-03-04T19:49:16.684Z,88.31
2023-03-04T19:51:44.940Z,89.59
2023-03-04T19:54:13.258Z,85.73
2023-03-04T19:56:41.479Z,84.44
2023-03-04T19:59:09.775Z,83.19
2023-03-04T20:01:39.670Z,87.18
2023-03-04T20:04:10.044Z,86.34
2023-03-04T20:06:39.876Z,90.42
2023-03-04T20:09:08.177Z,89.58
2023-03-04T20:11:44.238Z,90.15
2023-03-04T20:14:19.537Z,88.18
2023-03-04T20:16:49.188Z,86.75
2023-03-04T20:19:17.429Z,89.65
2023-03-04T20:21:45.904Z,92.25
2023-03-04T20:24:15.152Z,96.19
2023-03-04T20:26:43.461Z,94.77
2023-03-04T20:29:11.762Z,94.54
2023-03-04T20:31:40.297Z,95.74
2023-03-04T20:34:10.059Z,100.00
2023-03-04T20:36:39.058Z,100.00
2023-03-04T20:39:21.501Z,100.00
2023-03-04T20:41:55.684Z,100.00
2023-03-04T20:44:23.895Z,100.00
2023-03-04T20:46:52.236Z,100.00
2023-03-04T20:49:24.060Z,98.63
2023-03-04T20:51:53.131Z,87.62
2023-03-04T20:54:21.684Z,92.44
2023-03-04T20:56:50.346Z,91.27
2023-03-04T20:59:19.143Z,94.18
2023-03-04T21:01:48.837Z,91.74
2023-03-04T21:04:17.389Z,91.65
2023-03-04T21:06:47.424Z,86.64
2023-03-04T21:09:17.200Z,89.23
2023-03-04T21:11:45.999Z,91.91
2023-03-04T21:14:15.953Z,91.89
2023-03-04T21:16:44.191Z,92.06
2023-03-04T21:19:16.859Z,94.86
2023-03-04T21:21:47.567Z,95.63
2023-03-04T21:24:16.185Z,92.67
2023-03-04T21:26:47.412Z,93.76
2023-03-04T21:29:16.477Z,97.46
2023-03-04T21:31:46.830Z,94.13
2023-03-04T21:34:17.957Z,93.77
2023-03-04T21:36:47.580Z,99.50
2023-03-04T21:39:17.673Z,96.74
2023-03-04T21:41:46.151Z,96.75
2023-03-04T21:44:23.072Z,96.05
2023-03-04T21:46:57.491Z,96.37
2023-03-04T21:49:25.747Z,89.63
2023-03-04T21:51:55.562Z,90.26
2023-03-04T21:54:24.092Z,94.22
2023-03-04T21:56:52.468Z,89.85
2023-03-04T21:59:21.688Z,93.35
2023-03-04T22:01:49.998Z,92.10
2023-03-04T22:04:18.248Z,100.00
2023-03-04T22:06:46.495Z,97.31
2023-03-04T22:09:16.222Z,100.00
2023-03-04T22:11:44.608Z,100.00
2023-03-04T22:14:13.172Z,100.00
2023-03-04T22:16:54.356Z,100.00
2023-03-04T22:19:23.837Z,98.77
2023-03-04T22:21:52.537Z,99.99
2023-03-04T22:24:22.675Z,97.16
2023-03-04T22:26:51.008Z,91.71
2023-03-04T22:29:19.319Z,90.18
2023-03-04T22:31:47.847Z,99.54
2023-03-04T22:34:16.867Z,96.00
2023-03-04T22:36:46.457Z,84.91
2023-03-04T22:39:19.273Z,88.92
2023-03-04T22:41:49.337Z,88.86
2023-03-04T22:44:17.761Z,85.68
2023-03-04T22:46:46.073Z,83.50
2023-03-04T22:49:15.061Z,87.35
2023-03-04T22:51:45.158Z,89.28
2023-03-04T22:54:14.272Z,84.51
2023-03-04T22:56:42.664Z,86.04
2023-03-04T22:59:13.173Z,85.01
2023-03-04T23:01:41.836Z,90.69
2023-03-04T23:04:10.110Z,91.36
2023-03-04T23:06:38.528Z,88.19
2023-03-04T23:09:07.347Z,89.96
2023-03-04T23:11:36.929Z,94.67
2023-03-04T23:14:07.309Z,86.70
2023-03-04T23:16:41.051Z,86.27
2023-03-04T23:19:10.266Z,95.71
2023-03-04T23:21:38.733Z,92.10
2023-03-04T23:24:08.618Z,86.57
2023-03-04T23:26:39.767Z,88.43
2023-03-04T23:29:10.862Z,91.54
2023-03-04T23:31:40.509Z,91.83
2023-03-04T23:34:08.863Z,91.28
2023-03-04T23:36:38.089Z,90.79
2023-03-04T23:39:07.764Z,94.46
2023-03-04T23:41:36.512Z,91.70
2023-03-04T23:44:05.643Z,87.91
2023-03-04T23:46:33.985Z,88.26
2023-03-04T23:49:03.649Z,80.90
2023-03-04T23:51:31.971Z,86.49
2023-03-04T23:54:00.449Z,86.71
2023-03-04T23:56:30.495Z,83.55
2023-03-04T23:58:59.232Z,85.47
