createdAt,value
2023-03-03T00:01:34.373Z,101632.42
2023-03-03T00:04:02.958Z,101628.05
2023-03-03T00:06:31.448Z,101629.48
2023-03-03T00:08:59.941Z,101627.57
2023-03-03T00:11:28.321Z,101621.21
2023-03-03T00:13:57.380Z,101617.65
2023-03-03T00:16:28.265Z,101613.58
2023-03-03T00:18:57.149Z,101615.80
2023-03-03T00:21:29.880Z,101612.95
2023-03-03T00:24:17.155Z,101609.86
2023-03-03T00:26:47.100Z,101608.39
2023-03-03T00:29:36.541Z,101603.63
2023-03-03T00:32:16.877Z,101601.83
2023-03-03T00:34:46.251Z,101596.17
2023-03-03T00:37:33.092Z,101596.28
2023-03-03T00:40:18.687Z,101595.39
2023-03-03T00:42:52.041Z,101590.67
2023-03-03T00:45:48.364Z,101580.70
2023-03-03T00:48:16.990Z,101580.91
2023-03-03T00:50:45.706Z,101573.17
2023-03-03T00:53:17.497Z,101571.04
2023-03-03T00:55:48.404Z,101572.56
2023-03-03T00:58:22.045Z,101569.22
2023-03-03T01:00:53.490Z,101566.96
2023-03-03T01:03:26.593Z,101565.25
2023-03-03T01:05:55.745Z,101567.45
2023-03-03T01:08:24.434Z,101568.21
2023-03-03T01:10:56.315Z,101564.27
2023-03-03T01:13:28.781Z,101561.93
2023-03-03T01:15:58.257Z,101560.49
2023-03-03T01:18:27.398Z,101561.17
2023-03-03T01:20:56.178Z,101562.40
2023-03-03T01:23:24.671Z,101554.48
2023-03-03T01:25:52.952Z,101554.95
2023-03-03T01:28:21.473Z,101558.00
2023-03-03T01:30:49.712Z,101552.81
2023-03-03T01:33:18.947Z,101550.11
2023-03-03T01:35:48.194Z,101549.70
2023-03-03T01:38:17.015Z,101548.23
2023-03-03T01:40:53.893Z,101551.52
2023-03-03T01:43:22.963Z,101545.99
2023-03-03T01:45:52.106Z,101542.73
2023-03-03T01:48:31.637Z,101538.04
2023-03-03T01:51:02.681Z,101538.15
2023-03-03T01:53:39.746Z,101536.30
2023-03-03T01:56:09.986Z,101534.98
2023-03-03T01:58:59.048Z,101532.59
2023-03-03T02:01:29.871Z,101532.67
2023-03-03T02:03:59.461Z,101532.41
2023-03-03T02:06:35.565Z,101535.80
2023-03-03T02:09:18.266Z,101530.45
2023-03-03T02:11:51.113Z,101529.83
2023-03-03T02:14:20.048Z,101532.98
2023-03-03T02:16:48.463Z,101530.38
2023-03-03T02:19:43.081Z,101526.00
2023-03-03T02:22:14.896Z,101525.45
2023-03-03T02:24:50.024Z,101525.14
2023-03-03T02:27:18.520Z,101526.56
2023-03-03T02:29:47.510Z,101525.51
2023-03-03T02:32:16.079Z,101524.44
2023-03-03T02:34:51.038Z,101525.11
2023-03-03T02:37:20.264Z,101520.91
2023-03-03T02:39:48.527Z,101519.86
2023-03-03T02:42:22.141Z,101519.47
2023-03-03T02:44:54.519Z,101516.64
2023-03-03T02:47:22.890Z,101510.96
2023-03-03T02:49:51.794Z,101509.67
2023-03-03T02:52:20.063Z,101510.59
2023-03-03T02:54:48.866Z,101508.20
2023-03-03T02:57:17.237Z,101509.99
2023-03-03T02:59:45.617Z,101510.61
2023-03-03T03:02:16.071Z,101506.05
2023-03-03T03:04:44.565Z,101506.28
2023-03-03T03:07:16.942Z,101503.11
2023-03-03T03:09:45.400Z,101496.24
2023-03-03T03:12:16.163Z,101489.36
2023-03-03T03:14:45.258Z,101487.90
2023-03-03T03:17:13.622Z,101484.66
2023-03-03T03:19:42.213Z,101486.27
2023-03-03T03:22:10.388Z,101484.07
2023-03-03T03:24:38.778Z,101484.71
2023-03-03T03:27:09.009Z,101480.27
2023-03-03T03:29:37.593Z,101479.01
2023-03-03T03:32:06.433Z,101476.52
2023-03-03T03:34:34.876Z,101479.58
2023-03-03T03:37:03.777Z,101479.48
2023-03-03T03:39:33.491Z,101477.27
2023-03-03T03:42:03.403Z,101474.55
2023-03-03T03:44:32.604Z,101478.20
2023-03-03T03:47:01.604Z,101477.78
2023-03-03T03:49:31.112Z,101473.86
2023-03-03T03:51:59.700Z,101476.21
2023-03-03T03:54:30.341Z,101478.92
2023-03-03T03:56:59.546Z,101477.58
2023-03-03T03:59:28.951Z,101476.94
2023-03-03T04:01:57.349Z,101472.25
2023-03-03T04:04:26.250Z,101470.73
2023-03-03T04:06:55.237Z,101470.81
2023-03-03T04:09:23.728Z,101464.55
2023-03-03T04:11:52.011Z,101462.64
2023-03-03T04:14:20.390Z,101462.14
2023-03-03T04:16:48.679Z,101459.73
2023-03-03T04:19:18.700Z,101459.06
2023-03-03T04:21:47.118Z,101456.48
2023-03-03T04:24:15.770Z,101451.44
2023-03-03T04:26:44.669Z,101447.61
2023-03-03T04:29:13.135Z,101444.30
2023-03-03T04:31:42.664Z,101442.22
2023-03-03T04:34:11.251Z,101439.95
2023-03-03T04:36:40.148Z,101442.24
2023-03-03T04:39:08.637Z,101441.90
2023-03-03T04:41:37.447Z,101442.63
2023-03-03T04:44:06.120Z,101443.75
2023-03-03T04:46:35.778Z,101438.36
2023-03-03T04:49:09.345Z,101438.92
2023-03-03T04:51:38.644Z,101434.38
2023-03-03T04:54:07.542Z,101434.55
2023-03-03T04:56:36.330Z,101434.05
2023-03-03T04:59:05.435Z,101438.77
2023-03-03T05:01:34.444Z,101435.10
2023-03-03T05:04:03.458Z,101437.36
2023-03-03T05:06:31.708Z,101434.85
2023-03-03T05:08:59.888Z,101433.20
2023-03-03T05:11:28.371Z,101436.63
2023-03-03T05:13:56.551Z,101435.09
2023-03-03T05:16:25.539Z,101432.19
2023-03-03T05:18:53.733Z,101435.06
2023-03-03T05:21:21.915Z,101436.48
2023-03-03T05:23:50.191Z,101435.63
2023-03-03T05:26:18.471Z,101435.33
2023-03-03T05:28:46.864Z,101432.92
2023-03-03T05:31:17.922Z,101427.11
2023-03-03T05:33:46.548Z,101427.31
2023-03-03T05:36:15.075Z,101427.36
2023-03-03T05:38:43.363Z,101424.59
2023-03-03T05:41:12.968Z,101426.39
2023-03-03T05:43:41.354Z,101423.93
2023-03-03T05:46:10.467Z,101424.07
2023-03-03T05:48:39.763Z,101419.47
2023-03-03T05:51:08.863Z,101421.22
2023-03-03T05:53:37.254Z,101419.20
2023-03-03T05:56:06.178Z,101420.71
2023-03-03T05:58:34.534Z,101420.30
2023-03-03T06:01:02.997Z,101419.05
2023-03-03T06:03:32.024Z,101414.88
2023-03-03T06:06:00.518Z,101412.93
2023-03-03T06:08:29.711Z,101413.85
2023-03-03T06:10:58.398Z,101413.39
2023-03-03T06:13:27.401Z,101410.77
2023-03-03T06:15:55.783Z,101414.59
2023-03-03T06:18:24.064Z,101414.52
2023-03-03T06:20:54.056Z,101415.13
2023-03-03T06:23:22.841Z,101412.80
2023-03-03T06:25:51.591Z,101414.08
2023-03-03T06:28:20.263Z,101414.16
2023-03-03T06:30:48.418Z,101412.13
2023-03-03T06:33:16.724Z,101414.29
2023-03-03T06:35:44.946Z,101416.10
2023-03-03T06:38:13.490Z,101417.91
2023-03-03T06:40:41.771Z,101417.59
2023-03-03T06:43:10.258Z,101416.73
2023-03-03T06:45:39.073Z,101415.67
2023-03-03T06:48:07.544Z,101419.33
2023-03-03T06:50:35.824Z,101416.83
2023-03-03T06:53:22.231Z,101420.13
2023-03-03T06:55:50.805Z,101417.09
2023-03-03T06:58:24.374Z,101410.73
2023-03-03T07:00:58.798Z,101411.27
2023-03-03T07:03:35.313Z,101413.80
2023-03-03T07:06:16.896Z,101412.09
2023-03-03T07:08:45.176Z,101412.96
2023-03-03T07:11:17.867Z,101407.33
2023-03-03T07:13:54.843Z,101403.21
2023-03-03T07:16:28.598Z,101403.05
2023-03-03T07:19:05.537Z,101403.70
2023-03-03T07:21:36.845Z,101396.83
2023-03-03T07:24:14.172Z,101396.33
2023-03-03T07:26:42.463Z,101388.59
2023-03-03T07:29:19.432Z,101385.94
2023-03-03T07:31:50.272Z,101381.72
2023-03-03T07:34:27.569Z,101381.25
2023-03-03T07:37:01.985Z,101379.98
2023-03-03T07:39:40.589Z,101372.20
2023-03-03T07:42:09.708Z,101368.42
2023-03-03T07:44:38.820Z,101363.00
2023-03-03T07:47:19.982Z,101359.96
2023-03-03T07:49:50.620Z,101351.48
2023-03-03T07:52:23.817Z,101352.00
2023-03-03T07:54:53.042Z,101350.44
2023-03-03T07:57:28.572Z,101345.48
2023-03-03T08:00:28.742Z,101343.89
2023-03-03T08:03:00.849Z,101340.41
2023-03-03T08:05:29.406Z,101338.67
2023-03-03T08:08:31.670Z,101333.13
2023-03-03T08:11:01.914Z,101334.75
2023-03-03T08:13:32.969Z,101328.96
2023-03-03T08:16:10.225Z,101328.91
2023-03-03T08:18:50.966Z,101323.88
2023-03-03T08:21:26.766Z,101325.32
2023-03-03T08:23:55.344Z,101320.98
2023-03-03T08:26:25.672Z,101322.16
2023-03-03T08:28:55.693Z,101317.56
2023-03-03T08:31:39.643Z,101314.48
2023-03-03T08:34:09.355Z,101310.85
2023-03-03T08:36:38.044Z,101306.83
2023-03-03T08:39:06.955Z,101303.80
2023-03-03T08:41:35.328Z,101299.57
2023-03-03T08:44:03.700Z,101294.35
2023-03-03T08:46:32.777Z,101292.67
2023-03-03T08:49:01.501Z,101290.79
2023-03-03T08:51:29.879Z,101286.42
2023-03-03T08:53:58.259Z,101285.54
2023-03-03T08:56:26.653Z,101282.80
2023-03-03T08:59:03.221Z,101278.09
2023-03-03T09:01:33.142Z,101272.73
2023-03-03T09:04:01.458Z,101272.16
2023-03-03T09:06:29.701Z,101266.39
2023-03-03T09:08:58.088Z,101258.23
2023-03-03T09:11:29.256Z,101260.23
2023-03-03T09:14:12.378Z,101255.11
2023-03-03T09:16:48.414Z,101251.91
2023-03-03T09:19:37.536Z,101247.33
2023-03-03T09:22:24.416Z,101237.09
2023-03-03T09:24:59.462Z,101231.82
2023-03-03T09:27:29.846Z,101232.84
2023-03-03T09:30:02.969Z,101228.93
2023-03-03T09:32:39.565Z,101228.05
2023-03-03T09:35:30.631Z,101217.70
2023-03-03T09:37:58.995Z,101210.18
2023-03-03T09:40:30.448Z,101207.02
2023-03-03T09:43:05.078Z,101200.56
2023-03-03T09:45:48.697Z,101196.29
2023-03-03T09:48:44.828Z,101188.38
2023-03-03T09:51:46.775Z,101188.63
2023-03-03T09:54:27.564Z,101182.42
2023-03-03T09:57:14.956Z,101180.71
2023-03-03T09:59:46.108Z,101176.60
2023-03-03T10:03:03.763Z,101168.25
2023-03-03T10:05:59.428Z,101170.13
2023-03-03T10:08:47.552Z,101170.37
2023-03-03T10:11:24.739Z,101164.36
2023-03-03T10:13:52.940Z,101162.80
2023-03-03T10:17:10.230Z,101155.52
2023-03-03T10:19:48.836Z,101142.52
2023-03-03T10:22:29.087Z,101139.99
2023-03-03T10:25:09.676Z,101133.25
2023-03-03T10:28:03.114Z,101129.11
2023-03-03T10:30:48.527Z,101130.09
2023-03-03T10:33:45.133Z,101124.42
2023-03-03T10:36:52.803Z,101114.77
2023-03-03T10:39:40.213Z,101115.02
2023-03-03T10:42:11.467Z,101106.61
2023-03-03T10:45:04.643Z,101104.10
2023-03-03T10:47:59.202Z,101094.83
2023-03-03T10:50:32.037Z,101095.86
2023-03-03T10:53:06.294Z,101089.76
2023-03-03T10:55:39.669Z,101090.48
2023-03-03T10:58:40.636Z,101086.58
2023-03-03T11:01:32.501Z,101075.21
2023-03-03T11:04:19.580Z,101063.70
2023-03-03T11:06:50.909Z,101062.64
2023-03-03T11:10:09.946Z,101054.78
2023-03-03T11:12:49.685Z,101053.98
2023-03-03T11:15:42.104Z,101054.44
2023-03-03T11:18:29.027Z,101050.80
2023-03-03T11:21:30.886Z,101046.27
2023-03-03T11:24:02.257Z,101047.05
2023-03-03T11:26:34.807Z,101040.34
2023-03-03T11:29:15.076Z,101040.10
2023-03-03T11:31:49.180Z,101036.52
2023-03-03T11:34:39.261Z,101032.27
2023-03-03T11:37:13.887Z,101028.02
2023-03-03T11:39:44.437Z,101032.30
2023-03-03T11:42:23.715Z,101029.38
2023-03-03T11:45:09.228Z,101022.77
2023-03-03T11:48:15.784Z,101021.64
2023-03-03T11:50:53.854Z,101019.29
2023-03-03T11:53:53.948Z,101014.90
2023-03-03T11:56:28.114Z,101010.20
2023-03-03T11:59:33.438Z,101003.19
2023-03-03T12:02:26.617Z,101002.13
2023-03-03T12:05:05.512Z,101002.42
2023-03-03T12:08:11.195Z,101004.48
2023-03-03T12:10:45.367Z,101003.86
2023-03-03T12:13:24.288Z,101002.70
2023-03-03T12:16:19.643Z,101000.67
2023-03-03T12:18:50.736Z,101004.60
2023-03-03T12:21:43.378Z,101001.52
2023-03-03T12:24:11.552Z,100995.88
2023-03-03T12:26:55.084Z,100997.09
2023-03-03T12:29:51.369Z,100995.55
2023-03-03T12:32:49.080Z,100991.48
2023-03-03T12:35:29.134Z,100983.71
2023-03-03T12:38:52.056Z,100986.33
2023-03-03T12:41:43.650Z,100988.00
2023-03-03T12:44:37.824Z,100986.05
2023-03-03T12:47:12.043Z,100985.98
2023-03-03T12:50:12.460Z,100981.75
2023-03-03T12:52:49.948Z,100976.17
2023-03-03T12:55:35.259Z,100973.99
2023-03-03T12:58:39.119Z,100972.48
2023-03-03T13:01:33.492Z,100969.63
2023-03-03T13:04:21.746Z,100968.79
2023-03-03T13:06:55.635Z,100971.40
2023-03-03T13:10:01.989Z,100965.77
2023-03-03T13:12:55.956Z,100963.39
2023-03-03T13:15:55.809Z,100957.39
2023-03-03T13:18:36.619Z,100956.98
2023-03-03T13:21:08.690Z,100951.73
2023-03-03T13:23:52.220Z,100947.25
2023-03-03T13:26:31.694Z,100943.95
2023-03-03T13:29:26.663Z,100940.36
2023-03-03T13:31:59.694Z,100935.08
2023-03-03T13:34:33.046Z,100935.56
2023-03-03T13:37:26.184Z,100936.83
2023-03-03T13:39:58.361Z,100931.20
2023-03-03T13:42:29.813Z,100925.85
2023-03-03T13:45:02.195Z,100926.14
2023-03-03T13:47:54.301Z,100923.48
2023-03-03T13:50:39.994Z,100918.61
2023-03-03T13:53:20.462Z,100917.73
2023-03-03T13:56:04.057Z,100915.39
2023-03-03T13:59:05.883Z,100910.39
2023-03-03T14:01:59.488Z,100908.25
2023-03-03T14:04:53.350Z,100902.75
2023-03-03T14:07:43.634Z,100899.29
2023-03-03T14:10:26.457Z,100894.75
2023-03-03T14:13:04.672Z,100889.88
2023-03-03T14:15:46.248Z,100888.81
2023-03-03T14:18:24.272Z,100888.85
2023-03-03T14:20:55.705Z,100891.36
2023-03-03T14:23:57.521Z,100891.10
2023-03-03T14:26:26.045Z,100890.29
2023-03-03T14:29:17.655Z,100887.61
2023-03-03T14:31:46.359Z,100885.74
2023-03-03T14:34:23.866Z,100887.61
2023-03-03T14:36:57.753Z,100880.30
2023-03-03T14:39:40.977Z,100881.89
2023-03-03T14:42:34.128Z,100875.04
2023-03-03T14:45:32.279Z,100877.95
2023-03-03T14:48:12.546Z,100878.92
2023-03-03T14:50:43.691Z,100881.06
2023-03-03T14:53:14.431Z,100878.75
2023-03-03T14:55:45.378Z,100878.20
2023-03-03T14:58:31.076Z,100883.52
2023-03-03T15:01:22.638Z,100885.20
2023-03-03T15:04:10.697Z,100881.60
2023-03-03T15:06:44.143Z,100888.80
2023-03-03T15:09:30.796Z,100893.19
2023-03-03T15:12:00.748Z,100895.05
2023-03-03T15:14:38.539Z,100899.52
2023-03-03T15:17:19.179Z,100908.47
2023-03-03T15:19:47.721Z,100910.32
2023-03-03T15:22:34.780Z,100911.96
2023-03-03T15:25:20.645Z,100915.61
2023-03-03T15:28:30.073Z,100922.44
2023-03-03T15:31:13.051Z,100927.95
2023-03-03T15:33:46.803Z,100928.80
2023-03-03T15:36:23.597Z,100929.37
2023-03-03T15:39:19.585Z,100931.56
2023-03-03T15:41:59.876Z,100935.65
2023-03-03T15:44:45.372Z,100938.69
2023-03-03T15:47:39.696Z,100939.67
2023-03-03T15:50:34.593Z,100948.59
2023-03-03T15:53:05.631Z,100952.16
2023-03-03T15:55:43.745Z,100953.32
2023-03-03T15:58:51.234Z,100960.89
2023-03-03T16:01:34.275Z,100969.60
2023-03-03T16:04:48.220Z,100976.75
2023-03-03T16:07:32.292Z,100977.00
2023-03-03T16:10:12.967Z,100979.38
2023-03-03T16:12:49.913Z,100985.90
2023-03-03T16:15:22.226Z,100984.97
2023-03-03T16:18:01.244Z,100989.55
2023-03-03T16:20:29.517Z,100988.70
2023-03-03T16:23:16.730Z,100996.88
2023-03-03T16:25:57.405Z,101002.30
2023-03-03T16:28:41.677Z,101008.86
2023-03-03T16:31:29.394Z,101010.64
2023-03-03T16:34:16.178Z,101012.81
2023-03-03T16:37:19.356Z,101016.55
2023-03-03T16:40:20.295Z,101023.47
2023-03-03T16:43:11.598Z,101024.75
2023-03-03T16:45:41.964Z,101032.11
2023-03-03T16:48:28.860Z,101034.70
2023-03-03T16:51:19.115Z,101040.55
2023-03-03T16:54:16.481Z,101039.23
2023-03-03T16:57:00.513Z,101041.23
2023-03-03T16:59:46.661Z,101042.39
2023-03-03T17:02:30.585Z,101046.67
2023-03-03T17:05:15.082Z,101056.23
2023-03-03T17:07:47.069Z,101055.36
2023-03-03T17:10:33.604Z,101056.48
2023-03-03T17:13:29.761Z,101057.31
2023-03-03T17:16:46.014Z,101063.15
2023-03-03T17:19:26.591Z,101068.02
2023-03-03T17:22:10.329Z,101067.24
2023-03-03T17:25:04.500Z,101068.73
2023-03-03T17:27:39.031Z,101070.13
2023-03-03T17:30:26.952Z,101072.48
2023-03-03T17:33:21.945Z,101077.70
2023-03-03T17:35:57.065Z,101083.16
2023-03-03T17:38:50.541Z,101094.20
2023-03-03T17:41:45.428Z,101095.10
2023-03-03T17:44:30.397Z,101098.43
2023-03-03T17:47:07.472Z,101103.42
2023-03-03T17:49:52.957Z,101103.12
2023-03-03T17:52:45.687Z,101104.77
2023-03-03T17:55:23.185Z,101107.77
2023-03-03T17:58:07.303Z,101113.29
2023-03-03T18:00:43.902Z,101115.73
2023-03-03T18:03:34.081Z,101123.53
2023-03-03T18:06:11.572Z,101132.55
2023-03-03T18:09:13.537Z,101135.05
2023-03-03T18:12:07.812Z,101136.89
2023-03-03T18:14:45.205Z,101138.36
2023-03-03T18:17:37.542Z,101142.58
2023-03-03T18:20:12.051Z,101141.80
2023-03-03T18:22:47.033Z,101144.36
2023-03-03T18:25:18.349Z,101151.31
2023-03-03T18:28:07.503Z,101161.73
2023-03-03T18:30:56.322Z,101166.83
2023-03-03T18:33:57.683Z,101168.77
2023-03-03T18:36:28.722Z,101174.25
2023-03-03T18:38:59.356Z,101180.00
2023-03-03T18:41:30.589Z,101185.27
2023-03-03T18:44:23.147Z,101191.31
2023-03-03T18:46:53.364Z,101195.03
2023-03-03T18:49:47.353Z,101196.80
2023-03-03T18:52:23.505Z,101200.56
2023-03-03T18:55:21.971Z,101204.30
2023-03-03T18:58:26.574Z,101207.48
2023-03-03T19:01:00.124Z,101216.13
2023-03-03T19:03:38.594Z,101219.75
2023-03-03T19:06:10.556Z,101223.17
2023-03-03T19:08:58.077Z,101227.20
2023-03-03T19:11:48.260Z,101228.38
2023-03-03T19:14:25.956Z,101232.35
2023-03-03T19:16:55.773Z,101232.13
2023-03-03T19:19:29.989Z,101232.65
2023-03-03T19:22:23.120Z,101235.01
2023-03-03T19:25:09.740Z,101236.85
2023-03-03T19:27:47.029Z,101242.77
2023-03-03T19:30:28.204Z,101249.65
2023-03-03T19:33:02.430Z,101249.57
2023-03-03T19:36:05.704Z,101251.80
2023-03-03T19:38:46.290Z,101260.20
2023-03-03T19:41:35.738Z,101258.70
2023-03-03T19:44:19.461Z,101262.63
2023-03-03T19:47:33.086Z,101263.01
2023-03-03T19:50:22.547Z,101267.01
2023-03-03T19:53:26.135Z,101270.55
2023-03-03T19:55:54.620Z,101276.85
2023-03-03T19:58:31.428Z,101275.70
2023-03-03T20:01:24.662Z,101279.52
2023-03-03T20:03:59.503Z,101280.00
2023-03-03T20:06:36.973Z,101284.88
2023-03-03T20:09:41.682Z,101288.36
2023-03-03T20:12:12.837Z,101287.95
2023-03-03T20:14:46.253Z,101288.16
2023-03-03T20:17:26.791Z,101292.10
2023-03-03T20:20:17.895Z,101297.52
2023-03-03T20:23:00.701Z,101296.77
2023-03-03T20:26:00.812Z,101303.70
2023-03-03T20:29:02.555Z,101308.61
2023-03-03T20:32:03.228Z,101308.98
2023-03-03T20:34:52.133Z,101310.61
2023-03-03T20:37:32.689Z,101312.38
2023-03-03T20:40:27.862Z,101310.79
2023-03-03T20:43:30.353Z,101310.98
2023-03-03T20:46:20.023Z,101314.95
2023-03-03T20:49:17.706Z,101316.12
2023-03-03T20:51:57.014Z,101318.92
2023-03-03T20:54:37.577Z,101311.48
2023-03-03T20:57:34.068Z,101306.84
2023-03-03T21:00:15.905Z,101308.89
2023-03-03T21:03:04.295Z,101308.03
2023-03-03T21:05:32.827Z,101309.11
2023-03-03T21:08:03.812Z,101315.08
2023-03-03T21:10:37.170Z,101314.77
2023-03-03T21:13:34.196Z,101321.36
2023-03-03T21:16:20.941Z,101319.59
2023-03-03T21:19:00.032Z,101318.52
2023-03-03T21:21:31.075Z,101315.55
2023-03-03T21:23:59.528Z,101317.34
2023-03-03T21:26:50.761Z,101315.33
2023-03-03T21:29:32.261Z,101318.55
2023-03-03T21:32:03.143Z,101322.20
2023-03-03T21:34:37.412Z,101322.92
2023-03-03T21:37:07.428Z,101323.77
2023-03-03T21:39:40.726Z,101325.41
2023-03-03T21:42:15.111Z,101320.27
2023-03-03T21:44:45.003Z,101317.52
2023-03-03T21:47:16.014Z,101319.76
2023-03-03T21:49:46.583Z,101319.95
2023-03-03T21:52:16.702Z,101322.67
2023-03-03T21:54:47.605Z,101327.64
2023-03-03T21:57:16.717Z,101331.60
2023-03-03T21:59:51.143Z,101331.95
2023-03-03T22:02:19.932Z,101326.70
2023-03-03T22:04:48.423Z,101329.23
2023-03-03T22:07:16.656Z,101326.92
2023-03-03T22:09:45.793Z,101327.48
2023-03-03T22:12:14.074Z,101326.88
2023-03-03T22:14:42.357Z,101327.87
2023-03-03T22:17:10.944Z,101323.06
2023-03-03T22:19:39.238Z,101328.69
2023-03-03T22:22:07.521Z,101324.84
2023-03-03T22:24:35.793Z,101330.27
2023-03-03T22:27:04.600Z,101328.88
2023-03-03T22:29:32.772Z,101329.15
2023-03-03T22:32:01.103Z,101327.35
2023-03-03T22:34:30.118Z,101330.17
2023-03-03T22:36:58.446Z,101334.63
2023-03-03T22:39:27.638Z,101336.29
2023-03-03T22:41:56.227Z,101336.33
2023-03-03T22:44:24.515Z,101336.64
2023-03-03T22:46:52.999Z,101334.40
2023-03-03T22:49:21.802Z,101330.18
2023-03-03T22:51:50.001Z,101331.63
2023-03-03T22:54:18.156Z,101330.66
2023-03-03T22:56:47.047Z,101330.90
2023-03-03T22:59:15.950Z,101330.80
2023-03-03T23:01:44.130Z,101332.41
2023-03-03T23:04:12.336Z,101334.95
2023-03-03T23:06:40.580Z,101336.27
2023-03-03T23:09:08.771Z,101337.47
2023-03-03T23:11:37.044Z,101332.52
2023-03-03T23:14:05.290Z,101332.61
2023-03-03T23:16:33.604Z,101330.18
2023-03-03T23:19:01.890Z,101327.41
2023-03-03T23:21:30.066Z,101325.30
2023-03-03T23:23:58.360Z,101330.10
2023-03-03T23:26:27.044Z,101330.99
2023-03-03T23:28:55.217Z,101327.42
2023-03-03T23:31:25.619Z,101329.09
2023-03-03T23:33:54.035Z,101326.25
2023-03-03T23:36:22.417Z,101326.08
2023-03-03T23:38:50.902Z,101319.65
2023-03-03T23:41:19.192Z,101322.89
2023-03-03T23:43:48.083Z,101318.77
2023-03-03T23:46:16.966Z,101320.24
2023-03-03T23:48:45.478Z,101313.98
2023-03-03T23:51:13.764Z,101314.98
2023-03-03T23:53:42.030Z,101309.17
2023-03-03T23:56:10.734Z,101307.61
2023-03-03T23:58:39.010Z,101307.77
