createdAt,value
2022-11-13T00:01:18.353Z,6.90
2022-11-13T00:03:45.514Z,7.00
2022-11-13T00:06:13.302Z,7.00
2022-11-13T00:08:40.329Z,7.00
2022-11-13T00:11:13.287Z,7.00
2022-11-13T00:13:40.063Z,7.00
2022-11-13T00:16:11.158Z,6.80
2022-11-13T00:18:38.195Z,6.90
2022-11-13T00:21:25.220Z,6.90
2022-11-13T00:23:52.200Z,6.90
2022-11-13T00:26:24.371Z,7.00
2022-11-13T00:28:55.925Z,7.00
2022-11-13T00:31:23.156Z,7.00
2022-11-13T00:34:20.029Z,6.80
2022-11-13T00:36:37.129Z,6.90
2022-11-13T00:39:04.208Z,6.90
2022-11-13T00:41:30.960Z,6.90
2022-11-13T00:43:57.636Z,7.00
2022-11-13T00:46:24.333Z,7.00
2022-11-13T00:48:51.040Z,7.00
2022-11-13T00:51:19.478Z,6.90
2022-11-13T00:53:46.131Z,7.00
2022-11-13T00:56:12.893Z,7.00
2022-11-13T00:58:39.715Z,7.00
2022-11-13T01:01:13.350Z,6.90
2022-11-13T01:03:40.727Z,7.00
2022-11-13T01:06:14.683Z,7.00
2022-11-13T01:08:41.891Z,6.90
2022-11-13T01:11:14.475Z,7.00
2022-11-13T01:13:43.066Z,6.80
2022-11-13T01:16:11.515Z,6.80
2022-11-13T01:18:38.590Z,6.90
2022-11-13T01:21:08.211Z,6.80
2022-11-13T01:23:35.414Z,6.90
2022-11-13T01:26:15.422Z,6.90
2022-11-13T01:28:43.287Z,6.90
2022-11-13T01:31:14.308Z,6.90
2022-11-13T01:33:40.982Z,6.90
2022-11-13T01:36:11.713Z,6.90
2022-11-13T01:38:38.817Z,6.80
2022-11-13T01:41:06.771Z,6.90
2022-11-13T01:43:36.357Z,6.80
2022-11-13T01:46:12.654Z,6.80
2022-11-13T01:48:43.843Z,6.90
2022-11-13T01:51:16.404Z,6.80
2022-11-13T01:53:45.476Z,6.70
2022-11-13T01:56:13.170Z,6.70
2022-11-13T01:58:41.400Z,6.70
2022-11-13T02:01:08.219Z,6.70
2022-11-13T02:03:35.242Z,6.80
2022-11-13T02:06:02.393Z,6.60
2022-11-13T02:08:29.899Z,6.70
2022-11-13T02:10:57.019Z,6.70
2022-11-13T02:13:24.761Z,6.80
2022-11-13T02:15:52.518Z,6.80
2022-11-13T02:18:22.276Z,6.70
2022-11-13T02:20:55.336Z,6.80
2022-11-13T02:23:51.525Z,6.80
2022-11-13T02:26:21.091Z,6.70
2022-11-13T02:28:48.541Z,6.70
2022-11-13T02:31:15.241Z,6.60
2022-11-13T02:33:42.101Z,6.50
2022-11-13T02:36:10.504Z,6.60
2022-11-13T02:38:39.226Z,6.60
2022-11-13T02:41:06.070Z,6.70
2022-11-13T02:43:32.937Z,6.60
2022-11-13T02:45:59.578Z,6.60
2022-11-13T02:48:26.539Z,6.60
2022-11-13T02:50:53.525Z,6.60
2022-11-13T02:53:20.172Z,6.60
2022-11-13T02:55:46.825Z,6.50
2022-11-13T02:58:13.501Z,6.50
2022-11-13T03:00:40.159Z,6.50
2022-11-13T03:03:06.797Z,6.40
2022-11-13T03:05:33.531Z,6.40
2022-11-13T03:08:00.208Z,6.40
2022-11-13T03:10:27.023Z,6.10
2022-11-13T03:12:54.069Z,6.30
2022-11-13T03:15:20.855Z,6.20
2022-11-13T03:17:47.626Z,6.20
2022-11-13T03:20:14.285Z,6.30
2022-11-13T03:22:40.950Z,6.20
2022-11-13T03:25:10.702Z,6.30
2022-11-13T03:27:38.131Z,6.20
2022-11-13T03:30:05.705Z,6.20
2022-11-13T03:32:32.353Z,6.20
2022-11-13T03:34:59.180Z,6.10
2022-11-13T03:37:25.878Z,6.20
2022-11-13T03:39:52.630Z,6.10
2022-11-13T03:42:19.419Z,6.20
2022-11-13T03:44:46.099Z,6.20
2022-11-13T03:47:12.800Z,6.30
2022-11-13T03:49:39.624Z,6.00
2022-11-13T03:52:06.359Z,6.00
2022-11-13T03:54:33.134Z,6.10
2022-11-13T03:56:59.910Z,6.00
2022-11-13T03:59:26.583Z,6.00
2022-11-13T04:01:53.318Z,6.00
2022-11-13T04:04:20.149Z,5.90
2022-11-13T04:06:46.844Z,6.00
2022-11-13T04:09:13.543Z,5.90
2022-11-13T04:11:40.194Z,5.80
2022-11-13T04:14:06.870Z,5.80
2022-11-13T04:16:33.502Z,5.80
2022-11-13T04:19:00.183Z,5.80
2022-11-13T04:21:27.862Z,5.70
2022-11-13T04:23:54.815Z,5.60
2022-11-13T04:26:21.669Z,5.70
2022-11-13T04:28:48.404Z,5.60
2022-11-13T04:31:15.106Z,5.70
2022-11-13T04:33:41.921Z,5.70
2022-11-13T04:36:08.851Z,5.70
2022-11-13T04:38:35.528Z,5.70
2022-11-13T04:41:20.691Z,5.70
2022-11-13T04:43:47.375Z,5.80
2022-11-13T04:46:14.042Z,5.80
2022-11-13T04:48:40.849Z,5.80
2022-11-13T04:51:07.556Z,5.70
2022-11-13T04:53:34.679Z,5.70
2022-11-13T04:56:01.426Z,5.70
2022-11-13T04:58:28.337Z,5.70
2022-11-13T05:00:55.249Z,5.70
2022-11-13T05:03:21.952Z,5.40
2022-11-13T05:05:48.580Z,5.50
2022-11-13T05:08:15.324Z,5.40
2022-11-13T05:10:42.036Z,5.40
2022-11-13T05:13:08.839Z,5.40
2022-11-13T05:15:35.490Z,5.30
2022-11-13T05:18:02.146Z,5.40
2022-11-13T05:20:28.823Z,5.30
2022-11-13T05:22:55.491Z,5.30
2022-11-13T05:25:22.139Z,5.20
2022-11-13T05:27:48.807Z,5.20
2022-11-13T05:30:15.978Z,5.20
2022-11-13T05:32:42.642Z,5.30
2022-11-13T05:35:09.645Z,5.30
2022-11-13T05:37:36.310Z,5.10
2022-11-13T05:40:03.133Z,5.10
2022-11-13T05:42:29.782Z,5.20
2022-11-13T05:44:56.543Z,5.30
2022-11-13T05:47:23.178Z,5.30
2022-11-13T05:49:49.836Z,5.30
2022-11-13T05:52:16.478Z,5.20
2022-11-13T05:54:43.217Z,5.20
2022-11-13T05:57:09.916Z,5.20
2022-11-13T05:59:36.616Z,5.20
2022-11-13T06:02:03.341Z,5.10
2022-11-13T06:04:30.046Z,4.80
2022-11-13T06:06:56.753Z,5.00
2022-11-13T06:09:23.435Z,5.10
2022-11-13T06:11:50.166Z,5.10
2022-11-13T06:14:16.943Z,4.80
2022-11-13T06:16:43.621Z,4.80
2022-11-13T06:19:11.121Z,5.00
2022-11-13T06:21:40.559Z,4.80
2022-11-13T06:24:08.529Z,4.90
2022-11-13T06:26:36.357Z,4.90
2022-11-13T06:29:04.540Z,4.90
2022-11-13T06:31:34.130Z,4.80
2022-11-13T06:34:01.506Z,4.90
2022-11-13T06:36:30.897Z,4.80
2022-11-13T06:38:57.954Z,4.80
2022-11-13T06:41:27.346Z,4.80
2022-11-13T06:43:55.636Z,4.90
2022-11-13T06:46:26.404Z,4.90
2022-11-13T06:48:53.282Z,4.90
2022-11-13T06:51:22.942Z,4.90
2022-11-13T06:53:50.345Z,5.00
2022-11-13T06:56:17.856Z,4.80
2022-11-13T06:58:44.650Z,4.70
2022-11-13T07:01:17.625Z,4.80
2022-11-13T07:03:44.829Z,4.80
2022-11-13T07:06:17.201Z,4.60
2022-11-13T07:08:44.964Z,4.90
2022-11-13T07:11:18.986Z,4.50
2022-11-13T07:13:46.072Z,4.70
2022-11-13T07:16:17.278Z,4.70
2022-11-13T07:18:53.887Z,4.60
2022-11-13T07:21:21.336Z,4.50
2022-11-13T07:23:49.424Z,4.30
2022-11-13T07:26:16.396Z,4.60
2022-11-13T07:28:43.109Z,4.60
2022-11-13T07:31:12.069Z,4.60
2022-11-13T07:33:38.825Z,4.50
2022-11-13T07:36:06.058Z,4.40
2022-11-13T07:38:32.809Z,4.30
2022-11-13T07:40:59.464Z,4.60
2022-11-13T07:43:26.856Z,4.40
2022-11-13T07:45:55.372Z,4.50
2022-11-13T07:48:23.123Z,4.50
2022-11-13T07:50:50.976Z,4.50
2022-11-13T07:53:18.579Z,4.60
2022-11-13T07:55:45.411Z,4.30
2022-11-13T07:58:12.188Z,4.30
2022-11-13T08:00:39.205Z,4.30
2022-11-13T08:03:08.790Z,4.50
2022-11-13T08:05:35.995Z,4.70
2022-11-13T08:08:03.410Z,4.40
2022-11-13T08:10:30.492Z,4.60
2022-11-13T08:13:06.310Z,4.60
2022-11-13T08:15:33.618Z,4.30
2022-11-13T08:18:02.904Z,4.40
2022-11-13T08:20:30.857Z,4.60
2022-11-13T08:22:59.590Z,4.40
2022-11-13T08:25:27.537Z,4.60
2022-11-13T08:27:54.621Z,4.60
2022-11-13T08:30:22.005Z,4.60
2022-11-13T08:32:48.993Z,4.70
2022-11-13T08:35:19.235Z,4.70
2022-11-13T08:37:46.798Z,4.80
2022-11-13T08:40:13.945Z,4.80
2022-11-13T08:42:40.575Z,4.90
2022-11-13T08:45:08.053Z,5.00
2022-11-13T08:47:34.782Z,5.00
2022-11-13T08:50:02.228Z,5.00
2022-11-13T08:52:29.134Z,5.10
2022-11-13T08:54:55.882Z,5.00
2022-11-13T08:57:22.554Z,5.10
2022-11-13T08:59:49.333Z,5.00
2022-11-13T09:02:16.187Z,5.40
2022-11-13T09:04:43.054Z,6.30
2022-11-13T09:07:09.899Z,5.80
2022-11-13T09:09:37.264Z,5.30
2022-11-13T09:12:04.332Z,5.80
2022-11-13T09:14:31.070Z,6.70
2022-11-13T09:16:57.805Z,6.40
2022-11-13T09:19:24.555Z,6.40
2022-11-13T09:21:52.246Z,6.40
2022-11-13T09:24:19.137Z,5.60
2022-11-13T09:26:45.830Z,5.60
2022-11-13T09:29:12.542Z,5.60
2022-11-13T09:31:41.204Z,5.80
2022-11-13T09:34:08.859Z,5.80
2022-11-13T09:36:36.185Z,5.10
2022-11-13T09:39:06.440Z,5.20
2022-11-13T09:41:58.818Z,5.40
2022-11-13T09:44:31.598Z,5.00
2022-11-13T09:47:27.753Z,5.20
2022-11-13T09:50:22.257Z,5.50
2022-11-13T09:52:49.423Z,5.20
2022-11-13T09:55:22.976Z,5.40
2022-11-13T09:57:52.761Z,5.60
2022-11-13T10:00:21.278Z,5.90
2022-11-13T10:03:46.207Z,5.70
2022-11-13T10:06:18.191Z,5.80
2022-11-13T10:08:54.666Z,6.20
2022-11-13T10:11:50.395Z,6.40
2022-11-13T10:14:19.373Z,6.40
2022-11-13T10:17:08.253Z,6.30
2022-11-13T10:19:54.253Z,6.20
2022-11-13T10:22:39.570Z,6.20
2022-11-13T10:25:17.149Z,6.40
2022-11-13T10:27:58.730Z,6.30
2022-11-13T10:30:25.714Z,6.80
2022-11-13T10:32:52.840Z,7.30
2022-11-13T10:35:28.060Z,7.60
2022-11-13T10:38:08.835Z,7.90
2022-11-13T10:40:38.762Z,8.10
2022-11-13T10:43:26.676Z,8.30
2022-11-13T10:46:20.996Z,8.10
2022-11-13T10:48:47.878Z,8.60
2022-11-13T10:51:27.921Z,8.80
2022-11-13T10:53:55.499Z,8.90
2022-11-13T10:56:29.404Z,9.20
2022-11-13T10:59:16.889Z,9.60
2022-11-13T11:01:46.144Z,9.60
2022-11-13T11:04:24.109Z,9.60
2022-11-13T11:07:21.567Z,10.00
2022-11-13T11:09:41.145Z,10.10
2022-11-13T11:12:27.181Z,10.20
2022-11-13T11:14:58.965Z,10.10
2022-11-13T11:17:34.585Z,10.40
2022-11-13T11:20:13.613Z,10.40
2022-11-13T11:22:41.920Z,10.80
2022-11-13T11:25:22.916Z,11.10
2022-11-13T11:27:56.554Z,11.30
2022-11-13T11:30:26.551Z,11.20
2022-11-13T11:33:36.666Z,11.40
2022-11-13T11:36:22.229Z,11.80
2022-11-13T11:38:59.408Z,12.20
2022-11-13T11:41:32.799Z,12.30
2022-11-13T11:44:26.527Z,12.60
2022-11-13T11:46:53.174Z,12.50
2022-11-13T11:49:22.906Z,12.40
2022-11-13T11:52:24.443Z,12.70
2022-11-13T11:55:05.415Z,13.10
2022-11-13T11:57:47.156Z,13.10
2022-11-13T12:00:17.962Z,13.20
2022-11-13T12:03:24.840Z,13.20
2022-11-13T12:06:20.242Z,13.30
2022-11-13T12:08:55.881Z,13.20
2022-11-13T12:11:33.560Z,13.40
2022-11-13T12:14:50.981Z,14.00
2022-11-13T12:17:20.729Z,14.10
2022-11-13T12:20:29.223Z,14.30
2022-11-13T12:23:02.379Z,14.30
2022-11-13T12:25:34.658Z,14.50
2022-11-13T12:28:24.016Z,14.80
2022-11-13T12:30:53.791Z,14.70
2022-11-13T12:33:30.761Z,14.70
2022-11-13T12:35:58.433Z,14.80
2022-11-13T12:38:47.399Z,15.20
2022-11-13T12:41:41.400Z,15.50
2022-11-13T12:44:25.069Z,15.50
2022-11-13T12:46:53.077Z,15.20
2022-11-13T12:49:35.329Z,15.40
2022-11-13T12:52:15.247Z,15.30
2022-11-13T12:54:42.120Z,15.60
2022-11-13T12:57:15.223Z,15.70
2022-11-13T12:59:54.820Z,15.60
2022-11-13T13:02:36.819Z,15.70
2022-11-13T13:05:33.013Z,15.30
2022-11-13T13:08:34.852Z,15.60
2022-11-13T13:11:07.393Z,16.00
2022-11-13T13:13:51.931Z,16.20
2022-11-13T13:16:27.055Z,16.00
2022-11-13T13:19:05.259Z,16.00
2022-11-13T13:21:44.035Z,16.20
2022-11-13T13:24:28.928Z,16.10
2022-11-13T13:26:55.729Z,16.30
2022-11-13T13:29:25.024Z,16.20
2022-11-13T13:32:29.729Z,16.20
2022-11-13T13:35:13.833Z,16.50
2022-11-13T13:37:54.695Z,16.40
2022-11-13T13:40:51.153Z,16.60
2022-11-13T13:43:49.748Z,16.50
2022-11-13T13:46:22.512Z,16.40
2022-11-13T13:48:51.065Z,16.40
2022-11-13T13:51:32.769Z,16.60
2022-11-13T13:54:01.775Z,16.50
2022-11-13T13:56:28.407Z,16.30
2022-11-13T13:58:55.161Z,16.40
2022-11-13T14:01:30.803Z,16.40
2022-11-13T14:04:21.216Z,16.20
2022-11-13T14:06:53.118Z,16.40
2022-11-13T14:09:25.721Z,16.40
2022-11-13T14:12:19.132Z,16.40
2022-11-13T14:14:46.390Z,16.50
2022-11-13T14:17:21.537Z,16.40
2022-11-13T14:19:56.073Z,16.40
2022-11-13T14:22:23.367Z,16.10
2022-11-13T14:24:59.462Z,15.90
2022-11-13T14:27:28.381Z,15.70
2022-11-13T14:29:58.203Z,15.20
2022-11-13T14:32:40.084Z,15.40
2022-11-13T14:35:19.937Z,14.80
2022-11-13T14:37:47.126Z,14.70
2022-11-13T14:40:35.711Z,14.60
2022-11-13T14:43:07.577Z,14.40
2022-11-13T14:45:34.577Z,14.60
2022-11-13T14:48:04.905Z,14.20
2022-11-13T14:50:34.342Z,14.00
2022-11-13T14:53:07.667Z,14.10
2022-11-13T14:55:37.990Z,14.00
2022-11-13T14:58:05.426Z,13.90
2022-11-13T15:00:37.578Z,13.80
2022-11-13T15:03:06.090Z,13.50
2022-11-13T15:05:33.034Z,13.30
2022-11-13T15:08:00.170Z,13.10
2022-11-13T15:10:29.184Z,13.10
2022-11-13T15:12:56.011Z,13.00
2022-11-13T15:15:30.159Z,12.90
2022-11-13T15:17:57.113Z,12.80
2022-11-13T15:20:26.783Z,12.70
2022-11-13T15:22:54.378Z,12.30
2022-11-13T15:25:23.616Z,12.40
2022-11-13T15:27:50.328Z,12.10
2022-11-13T15:30:17.756Z,11.90
2022-11-13T15:32:44.814Z,11.60
2022-11-13T15:35:17.561Z,11.60
2022-11-13T15:37:45.296Z,11.30
2022-11-13T15:40:13.687Z,10.90
2022-11-13T15:42:40.784Z,11.00
2022-11-13T15:45:12.681Z,10.70
2022-11-13T15:47:39.573Z,10.70
2022-11-13T15:50:13.820Z,10.60
2022-11-13T15:52:45.558Z,10.60
2022-11-13T15:55:30.332Z,10.40
2022-11-13T15:57:58.102Z,10.10
2022-11-13T16:00:26.839Z,10.00
2022-11-13T16:02:57.574Z,9.80
2022-11-13T16:05:25.930Z,9.80
2022-11-13T16:07:54.007Z,9.70
2022-11-13T16:10:21.778Z,9.50
2022-11-13T16:12:48.687Z,9.50
2022-11-13T16:15:16.892Z,9.30
2022-11-13T16:17:47.408Z,9.30
2022-11-13T16:20:16.803Z,9.00
2022-11-13T16:22:44.400Z,9.00
2022-11-13T16:25:14.644Z,8.90
2022-11-13T16:27:41.525Z,8.90
2022-11-13T16:30:17.486Z,8.80
2022-11-13T16:32:44.123Z,8.50
2022-11-13T16:35:15.740Z,8.50
2022-11-13T16:37:43.029Z,8.50
2022-11-13T16:40:24.032Z,8.30
2022-11-13T16:42:51.610Z,8.40
2022-11-13T16:45:19.356Z,8.40
2022-11-13T16:47:46.512Z,8.10
2022-11-13T16:50:16.790Z,8.20
2022-11-13T16:52:43.452Z,8.30
2022-11-13T16:55:10.232Z,8.10
2022-11-13T16:57:37.782Z,8.10
2022-11-13T17:00:08.140Z,8.00
2022-11-13T17:02:34.857Z,7.90
2022-11-13T17:05:01.589Z,7.70
2022-11-13T17:07:28.324Z,7.80
2022-11-13T17:10:16.530Z,7.70
2022-11-13T17:12:42.301Z,7.50
2022-11-13T17:15:10.072Z,7.30
2022-11-13T17:17:36.736Z,7.40
2022-11-13T17:20:03.689Z,7.50
2022-11-13T17:22:30.370Z,7.50
2022-11-13T17:24:57.015Z,7.30
2022-11-13T17:27:23.739Z,7.20
2022-11-13T17:29:50.406Z,7.30
2022-11-13T17:32:17.078Z,7.40
2022-11-13T17:34:43.991Z,7.20
2022-11-13T17:37:10.803Z,7.20
2022-11-13T17:39:37.511Z,7.10
2022-11-13T17:42:04.351Z,6.80
2022-11-13T17:44:31.250Z,6.70
2022-11-13T17:46:57.915Z,6.90
2022-11-13T17:49:24.621Z,6.90
2022-11-13T17:51:51.339Z,7.00
2022-11-13T17:54:18.071Z,6.90
2022-11-13T17:56:44.844Z,7.00
2022-11-13T17:59:11.543Z,6.70
2022-11-13T18:01:38.587Z,6.70
2022-11-13T18:04:05.709Z,6.70
2022-11-13T18:06:32.428Z,6.80
2022-11-13T18:08:59.057Z,6.60
2022-11-13T18:11:28.068Z,6.60
2022-11-13T18:13:54.853Z,6.50
2022-11-13T18:16:25.518Z,6.50
2022-11-13T18:18:55.383Z,6.40
2022-11-13T18:21:28.853Z,6.40
2022-11-13T18:23:59.640Z,6.60
2022-11-13T18:26:28.061Z,6.50
2022-11-13T18:28:55.114Z,6.50
2022-11-13T18:31:22.298Z,6.60
2022-11-13T18:33:49.307Z,6.40
2022-11-13T18:36:16.247Z,6.40
2022-11-13T18:38:43.622Z,6.30
2022-11-13T18:41:15.983Z,6.30
2022-11-13T18:43:45.067Z,6.20
2022-11-13T18:46:13.672Z,6.10
2022-11-13T18:48:42.339Z,6.00
2022-11-13T18:51:23.731Z,6.00
2022-11-13T18:53:51.797Z,6.00
2022-11-13T18:56:22.067Z,6.10
2022-11-13T18:58:50.283Z,6.10
2022-11-13T19:01:22.704Z,6.00
2022-11-13T19:04:22.372Z,6.00
2022-11-13T19:06:40.191Z,6.00
2022-11-13T19:09:10.619Z,5.90
2022-11-13T19:11:37.452Z,5.90
2022-11-13T19:14:04.814Z,5.90
2022-11-13T19:16:37.825Z,5.80
2022-11-13T19:19:16.354Z,5.80
2022-11-13T19:21:43.070Z,5.80
2022-11-13T19:24:10.206Z,5.80
2022-11-13T19:26:37.003Z,5.70
2022-11-13T19:29:03.729Z,5.70
2022-11-13T19:31:31.192Z,5.60
2022-11-13T19:34:01.442Z,5.60
2022-11-13T19:36:30.038Z,5.60
2022-11-13T19:38:57.576Z,5.60
2022-11-13T19:41:24.984Z,5.50
2022-11-13T19:43:51.711Z,5.50
2022-11-13T19:46:19.815Z,5.40
2022-11-13T19:48:48.122Z,5.40
2022-11-13T19:51:25.166Z,5.40
2022-11-13T19:53:57.206Z,5.30
2022-11-13T19:56:24.975Z,5.20
2022-11-13T19:58:52.359Z,5.20
2022-11-13T20:01:24.088Z,5.20
2022-11-13T20:03:59.706Z,5.20
2022-11-13T20:06:28.172Z,5.30
2022-11-13T20:08:55.055Z,5.20
2022-11-13T20:11:21.772Z,5.20
2022-11-13T20:13:48.497Z,5.20
2022-11-13T20:16:16.663Z,5.10
2022-11-13T20:18:44.508Z,5.10
2022-11-13T20:21:11.172Z,5.20
2022-11-13T20:23:38.581Z,5.10
2022-11-13T20:26:11.623Z,5.00
2022-11-13T20:28:38.262Z,4.90
2022-11-13T20:31:22.311Z,4.90
2022-11-13T20:33:49.969Z,4.90
2022-11-13T20:36:18.159Z,4.90
2022-11-13T20:38:52.647Z,5.00
2022-11-13T20:41:23.977Z,4.90
2022-11-13T20:43:52.282Z,4.90
2022-11-13T20:46:21.060Z,4.90
2022-11-13T20:48:48.278Z,4.90
2022-11-13T20:51:21.271Z,4.80
2022-11-13T20:53:48.959Z,4.70
2022-11-13T20:56:17.322Z,4.70
2022-11-13T20:58:44.384Z,4.80
2022-11-13T21:01:12.151Z,4.80
2022-11-13T21:03:41.593Z,4.60
2022-11-13T21:06:10.501Z,4.80
2022-11-13T21:08:37.656Z,4.80
2022-11-13T21:11:06.742Z,4.80
2022-11-13T21:13:34.206Z,4.80
2022-11-13T21:16:08.781Z,4.80
2022-11-13T21:18:35.530Z,4.60
2022-11-13T21:21:10.094Z,4.50
2022-11-13T21:23:37.435Z,4.50
2022-11-13T21:26:06.453Z,4.70
2022-11-13T21:28:34.124Z,4.60
2022-11-13T21:31:06.572Z,4.50
2022-11-13T21:33:37.710Z,4.60
2022-11-13T21:36:12.436Z,4.50
2022-11-13T21:38:39.360Z,4.50
2022-11-13T21:41:23.207Z,4.50
2022-11-13T21:44:02.011Z,4.50
2022-11-13T21:46:37.005Z,4.40
2022-11-13T21:49:09.605Z,4.40
2022-11-13T21:51:38.152Z,4.40
2022-11-13T21:54:05.095Z,4.40
2022-11-13T21:56:33.291Z,4.40
2022-11-13T21:59:00.249Z,4.40
2022-11-13T22:01:27.562Z,4.40
2022-11-13T22:03:56.822Z,4.50
2022-11-13T22:06:28.958Z,4.40
2022-11-13T22:09:02.826Z,4.50
2022-11-13T22:11:32.675Z,4.40
2022-11-13T22:14:00.385Z,4.40
2022-11-13T22:16:30.322Z,4.50
2022-11-13T22:18:59.259Z,4.50
2022-11-13T22:21:27.484Z,4.50
2022-11-13T22:23:54.823Z,4.40
2022-11-13T22:26:23.273Z,4.40
2022-11-13T22:28:50.191Z,4.40
2022-11-13T22:31:20.252Z,4.30
2022-11-13T22:33:50.442Z,4.50
2022-11-13T22:36:22.083Z,4.40
2022-11-13T22:38:49.072Z,4.40
2022-11-13T22:41:23.495Z,4.40
2022-11-13T22:43:52.951Z,4.30
2022-11-13T22:46:25.493Z,4.40
2022-11-13T22:48:53.522Z,4.50
2022-11-13T22:51:23.563Z,4.40
2022-11-13T22:53:55.865Z,4.40
2022-11-13T22:56:26.346Z,4.20
2022-11-13T22:58:54.857Z,4.20
2022-11-13T23:01:27.079Z,4.30
2022-11-13T23:03:55.251Z,4.40
2022-11-13T23:06:24.375Z,4.40
2022-11-13T23:08:51.797Z,4.40
2022-11-13T23:11:21.511Z,4.30
2022-11-13T23:13:51.356Z,4.20
2022-11-13T23:16:19.155Z,4.30
2022-11-13T23:18:46.048Z,4.30
2022-11-13T23:21:13.997Z,4.30
2022-11-13T23:23:40.938Z,4.30
2022-11-13T23:26:09.169Z,4.40
2022-11-13T23:28:36.298Z,4.30
2022-11-13T23:31:03.170Z,4.40
2022-11-13T23:33:30.447Z,4.20
2022-11-13T23:35:57.173Z,4.10
2022-11-13T23:38:24.330Z,4.20
2022-11-13T23:40:58.853Z,4.30
2022-11-13T23:43:41.566Z,4.30
2022-11-13T23:46:13.355Z,4.30
2022-11-13T23:48:40.374Z,4.20
2022-11-13T23:51:07.377Z,4.20
2022-11-13T23:53:34.289Z,4.20
2022-11-13T23:56:01.411Z,4.30
2022-11-13T23:58:28.520Z,4.30
