createdAt,value
2019-06-26T00:02:20.462Z,7.58
2019-06-26T00:04:56.834Z,8.00
2019-06-26T00:07:33.188Z,7.85
2019-06-26T00:10:10.420Z,8.15
2019-06-26T00:12:46.842Z,8.13
2019-06-26T00:15:23.405Z,7.55
2019-06-26T00:17:59.668Z,7.47
2019-06-26T00:20:36.222Z,7.78
2019-06-26T00:23:12.458Z,8.38
2019-06-26T00:25:48.731Z,8.03
2019-06-26T00:28:24.568Z,8.38
2019-06-26T00:31:00.628Z,8.78
2019-06-26T00:33:37.067Z,8.20
2019-06-26T00:36:13.508Z,8.75
2019-06-26T00:38:50.371Z,8.80
2019-06-26T00:41:27.026Z,8.50
2019-06-26T00:44:03.073Z,7.75
2019-06-26T00:46:38.979Z,7.80
2019-06-26T00:49:15.312Z,7.90
2019-06-26T00:51:51.511Z,7.00
2019-06-26T00:54:27.781Z,7.45
2019-06-26T00:57:03.737Z,8.13
2019-06-26T00:59:40.046Z,8.15
2019-06-26T01:02:16.500Z,7.65
2019-06-26T01:04:55.532Z,8.05
2019-06-26T01:07:32.266Z,7.72
2019-06-26T01:10:10.523Z,7.97
2019-06-26T01:12:46.739Z,8.00
2019-06-26T01:15:23.203Z,7.53
2019-06-26T01:17:59.965Z,7.62
2019-06-26T01:20:35.822Z,7.20
2019-06-26T01:23:13.361Z,7.53
2019-06-26T01:25:50.032Z,7.53
2019-06-26T01:28:26.489Z,7.50
2019-06-26T01:31:02.815Z,8.43
2019-06-26T01:33:38.872Z,7.67
2019-06-26T01:36:15.724Z,7.58
2019-06-26T01:38:51.991Z,7.42
2019-06-26T01:41:29.239Z,7.20
2019-06-26T01:44:14.684Z,7.80
2019-06-26T01:46:44.757Z,7.55
2019-06-26T01:49:21.113Z,7.70
2019-06-26T01:51:57.358Z,7.28
2019-06-26T01:54:33.326Z,7.42
2019-06-26T01:57:10.186Z,6.55
2019-06-26T01:59:46.765Z,7.92
2019-06-26T02:02:22.776Z,7.55
2019-06-26T02:04:59.064Z,8.50
2019-06-26T02:07:35.848Z,8.08
2019-06-26T02:10:13.121Z,7.85
2019-06-26T02:12:50.131Z,7.17
2019-06-26T02:15:26.034Z,7.10
2019-06-26T02:18:02.022Z,6.95
2019-06-26T02:20:38.560Z,7.60
2019-06-26T02:23:14.321Z,7.28
2019-06-26T02:25:50.859Z,7.60
2019-06-26T02:28:27.677Z,6.80
2019-06-26T02:31:03.971Z,7.28
2019-06-26T02:33:39.887Z,7.28
2019-06-26T02:36:17.300Z,7.17
2019-06-26T02:38:54.208Z,7.30
2019-06-26T02:41:30.785Z,7.10
2019-06-26T02:44:07.821Z,7.28
2019-06-26T02:46:44.967Z,6.15
2019-06-26T02:49:21.480Z,6.55
2019-06-26T02:51:57.458Z,7.08
2019-06-26T02:54:33.930Z,6.50
2019-06-26T02:57:11.970Z,7.75
2019-06-26T02:59:48.437Z,7.97
2019-06-26T03:02:25.249Z,7.33
2019-06-26T03:05:01.666Z,7.08
2019-06-26T03:07:37.738Z,8.35
2019-06-26T03:10:14.257Z,7.58
2019-06-26T03:12:52.071Z,7.65
2019-06-26T03:15:28.431Z,7.40
2019-06-26T03:18:05.361Z,7.62
2019-06-26T03:20:45.224Z,7.42
2019-06-26T03:23:21.498Z,7.70
2019-06-26T03:25:58.152Z,7.75
2019-06-26T03:28:34.521Z,7.53
2019-06-26T03:31:10.947Z,7.37
2019-06-26T03:33:46.670Z,7.55
2019-06-26T03:36:23.528Z,6.85
2019-06-26T03:38:59.882Z,7.12
2019-06-26T03:41:35.824Z,6.60
2019-06-26T03:44:13.571Z,7.50
2019-06-26T03:46:50.092Z,6.53
2019-06-26T03:49:26.342Z,7.53
2019-06-26T03:52:02.771Z,7.20
2019-06-26T03:54:38.857Z,6.50
2019-06-26T03:57:15.017Z,5.97
2019-06-26T03:59:51.494Z,7.15
2019-06-26T04:02:27.486Z,7.08
2019-06-26T04:05:05.776Z,6.78
2019-06-26T04:07:42.019Z,6.78
2019-06-26T04:10:18.986Z,7.17
2019-06-26T04:12:55.810Z,6.70
2019-06-26T04:15:41.426Z,8.10
2019-06-26T04:18:10.427Z,6.92
2019-06-26T04:20:46.713Z,7.00
2019-06-26T04:23:23.405Z,8.05
2019-06-26T04:26:00.130Z,7.65
2019-06-26T04:28:36.210Z,8.78
2019-06-26T04:31:12.757Z,7.62
2019-06-26T04:33:48.868Z,8.30
2019-06-26T04:36:25.434Z,8.73
2019-06-26T04:39:02.030Z,8.53
2019-06-26T04:41:38.192Z,8.03
2019-06-26T04:44:14.690Z,8.45
2019-06-26T04:46:51.025Z,8.08
2019-06-26T04:49:27.397Z,8.58
2019-06-26T04:52:03.577Z,9.23
2019-06-26T04:54:40.013Z,9.00
2019-06-26T04:57:16.310Z,8.95
2019-06-26T04:59:52.579Z,9.20
2019-06-26T05:02:29.106Z,9.08
2019-06-26T05:05:07.006Z,8.93
2019-06-26T05:07:43.278Z,8.25
2019-06-26T05:10:20.109Z,9.70
2019-06-26T05:12:56.725Z,9.08
2019-06-26T05:15:33.193Z,8.53
2019-06-26T05:18:09.879Z,8.88
2019-06-26T05:20:46.646Z,9.40
2019-06-26T05:23:23.277Z,10.00
2019-06-26T05:25:59.640Z,9.18
2019-06-26T05:28:36.232Z,9.40
2019-06-26T05:31:12.325Z,9.40
2019-06-26T05:33:48.577Z,9.05
2019-06-26T05:36:24.604Z,9.68
2019-06-26T05:39:00.642Z,9.25
2019-06-26T05:41:37.005Z,9.18
2019-06-26T05:44:13.535Z,9.43
2019-06-26T05:46:49.496Z,9.05
2019-06-26T05:49:26.093Z,8.90
2019-06-26T05:52:02.838Z,8.93
2019-06-26T05:54:38.888Z,9.20
2019-06-26T05:57:15.101Z,9.70
2019-06-26T05:59:51.569Z,9.23
2019-06-26T06:02:28.166Z,8.90
2019-06-26T06:05:04.480Z,10.08
2019-06-26T06:07:41.745Z,8.70
2019-06-26T06:10:18.717Z,9.33
2019-06-26T06:12:54.693Z,8.83
2019-06-26T06:15:30.507Z,9.70
2019-06-26T06:18:06.811Z,8.45
2019-06-26T06:20:42.523Z,9.70
2019-06-26T06:23:19.265Z,8.88
2019-06-26T06:25:56.001Z,9.35
2019-06-26T06:28:32.654Z,9.23
2019-06-26T06:31:08.799Z,8.88
2019-06-26T06:33:45.700Z,8.78
2019-06-26T06:36:21.880Z,9.28
2019-06-26T06:38:58.637Z,9.05
2019-06-26T06:41:35.261Z,8.70
2019-06-26T06:44:11.096Z,8.35
2019-06-26T06:46:59.613Z,7.90
2019-06-26T06:49:24.955Z,8.28
2019-06-26T06:52:00.868Z,8.75
2019-06-26T06:54:37.594Z,8.18
2019-06-26T06:57:13.509Z,8.13
2019-06-26T06:59:50.036Z,7.83
2019-06-26T07:02:26.236Z,8.73
2019-06-26T07:05:02.833Z,8.00
2019-06-26T07:07:39.987Z,8.33
2019-06-26T07:10:16.803Z,8.08
2019-06-26T07:12:53.035Z,8.53
2019-06-26T07:15:29.547Z,8.78
2019-06-26T07:18:05.730Z,8.65
2019-06-26T07:20:44.659Z,8.28
2019-06-26T07:23:20.592Z,8.70
2019-06-26T07:25:57.548Z,8.13
2019-06-26T07:28:33.850Z,9.05
2019-06-26T07:31:10.965Z,8.93
2019-06-26T07:33:48.010Z,9.23
2019-06-26T07:36:23.865Z,8.03
2019-06-26T07:39:00.404Z,8.15
2019-06-26T07:41:36.823Z,8.63
2019-06-26T07:44:12.855Z,7.62
2019-06-26T07:46:48.770Z,8.33
2019-06-26T07:49:24.905Z,8.80
2019-06-26T07:52:01.397Z,8.73
2019-06-26T07:54:38.480Z,7.30
2019-06-26T07:57:14.613Z,7.83
2019-06-26T07:59:50.738Z,8.70
2019-06-26T08:02:27.618Z,7.85
2019-06-26T08:05:04.697Z,8.25
2019-06-26T08:07:41.533Z,7.53
2019-06-26T08:10:18.823Z,8.03
2019-06-26T08:12:56.139Z,7.62
2019-06-26T08:15:32.543Z,8.18
2019-06-26T08:18:09.280Z,8.30
2019-06-26T08:21:00.429Z,7.80
2019-06-26T08:23:24.092Z,7.97
2019-06-26T08:26:00.828Z,8.23
2019-06-26T08:28:37.229Z,8.68
2019-06-26T08:31:13.909Z,8.35
2019-06-26T08:33:50.193Z,7.47
2019-06-26T08:36:25.920Z,7.65
2019-06-26T08:39:02.844Z,7.83
2019-06-26T08:41:39.878Z,7.58
2019-06-26T08:44:15.731Z,8.08
2019-06-26T08:46:52.054Z,8.25
2019-06-26T08:49:27.968Z,8.50
2019-06-26T08:52:05.313Z,7.87
2019-06-26T08:54:41.842Z,8.23
2019-06-26T08:57:17.946Z,7.40
2019-06-26T08:59:54.327Z,8.78
2019-06-26T09:02:32.479Z,8.18
2019-06-26T09:05:10.093Z,8.88
2019-06-26T09:07:47.175Z,7.65
2019-06-26T09:10:23.898Z,8.08
2019-06-26T09:13:00.058Z,8.18
2019-06-26T09:15:36.338Z,8.88
2019-06-26T09:18:12.669Z,7.62
2019-06-26T09:20:48.949Z,8.43
2019-06-26T09:23:25.635Z,8.55
2019-06-26T09:26:01.966Z,8.70
2019-06-26T09:28:38.483Z,7.47
2019-06-26T09:31:15.641Z,8.58
2019-06-26T09:33:51.999Z,8.03
2019-06-26T09:36:28.400Z,8.50
2019-06-26T09:39:06.272Z,8.08
2019-06-26T09:41:42.346Z,8.45
2019-06-26T09:44:18.532Z,8.20
2019-06-26T09:46:55.334Z,8.28
2019-06-26T09:49:31.298Z,7.97
2019-06-26T09:52:07.424Z,7.75
2019-06-26T09:54:43.360Z,7.87
2019-06-26T09:57:19.537Z,7.92
2019-06-26T09:59:55.271Z,7.47
2019-06-26T10:02:31.632Z,7.90
2019-06-26T10:05:08.816Z,7.95
2019-06-26T10:07:45.127Z,8.33
2019-06-26T10:10:21.904Z,8.33
2019-06-26T10:12:58.386Z,8.43
2019-06-26T10:15:36.096Z,8.45
2019-06-26T10:18:12.274Z,7.25
2019-06-26T10:20:48.043Z,7.53
2019-06-26T10:23:24.057Z,7.92
2019-06-26T10:25:59.921Z,7.62
2019-06-26T10:28:36.171Z,8.30
2019-06-26T10:31:12.167Z,8.28
2019-06-26T10:33:47.937Z,8.30
2019-06-26T10:36:24.759Z,7.20
2019-06-26T10:39:01.038Z,8.00
2019-06-26T10:41:37.467Z,7.20
2019-06-26T10:44:13.662Z,7.55
2019-06-26T10:46:50.206Z,8.95
2019-06-26T10:49:27.837Z,9.13
2019-06-26T10:52:04.937Z,8.80
2019-06-26T10:54:44.321Z,8.65
2019-06-26T10:57:19.595Z,9.70
2019-06-26T10:59:56.104Z,8.78
2019-06-26T11:02:32.938Z,9.10
2019-06-26T11:05:10.226Z,9.68
2019-06-26T11:07:46.279Z,9.53
2019-06-26T11:10:22.528Z,9.90
2019-06-26T11:12:58.853Z,8.68
2019-06-26T11:15:35.472Z,9.03
2019-06-26T11:18:11.902Z,9.43
2019-06-26T11:20:48.034Z,9.83
2019-06-26T11:23:23.912Z,10.20
2019-06-26T11:26:00.399Z,10.23
2019-06-26T11:28:36.719Z,9.65
2019-06-26T11:31:13.639Z,9.45
2019-06-26T11:33:49.555Z,10.08
2019-06-26T11:36:26.402Z,9.83
2019-06-26T11:39:03.819Z,10.68
2019-06-26T11:41:40.217Z,9.70
2019-06-26T11:44:16.465Z,9.95
2019-06-26T11:46:52.339Z,9.05
2019-06-26T11:49:28.466Z,9.50
2019-06-26T11:52:04.851Z,9.53
2019-06-26T11:54:41.267Z,8.90
2019-06-26T11:57:17.630Z,9.58
2019-06-26T11:59:53.846Z,9.98
2019-06-26T12:02:29.826Z,9.33
2019-06-26T12:05:06.617Z,9.35
2019-06-26T12:07:42.852Z,9.30
2019-06-26T12:10:21.572Z,9.35
2019-06-26T12:12:58.169Z,10.75
2019-06-26T12:15:34.848Z,9.33
2019-06-26T12:18:11.819Z,9.28
2019-06-26T12:20:47.903Z,9.83
2019-06-26T12:23:24.164Z,10.10
2019-06-26T12:26:01.114Z,9.58
2019-06-26T12:28:37.041Z,10.00
2019-06-26T12:31:12.763Z,9.73
2019-06-26T12:33:49.184Z,9.50
2019-06-26T12:36:25.779Z,8.98
2019-06-26T12:39:02.233Z,10.05
2019-06-26T12:41:38.558Z,9.18
2019-06-26T12:44:14.718Z,9.20
2019-06-26T12:46:51.001Z,9.65
2019-06-26T12:49:26.779Z,9.58
2019-06-26T12:52:02.828Z,9.60
2019-06-26T12:54:39.614Z,10.28
2019-06-26T12:57:16.281Z,8.73
2019-06-26T12:59:57.593Z,9.88
2019-06-26T13:02:31.601Z,10.15
2019-06-26T13:05:07.862Z,9.70
2019-06-26T13:07:45.091Z,9.78
2019-06-26T13:10:22.429Z,10.13
2019-06-26T13:12:58.898Z,10.28
2019-06-26T13:15:35.890Z,9.88
2019-06-26T13:18:12.291Z,10.08
2019-06-26T13:20:53.392Z,10.95
2019-06-26T13:23:27.043Z,11.00
2019-06-26T13:26:03.146Z,10.32
2019-06-26T13:28:38.960Z,10.93
2019-06-26T13:31:15.454Z,10.23
2019-06-26T13:33:51.818Z,10.45
2019-06-26T13:36:28.069Z,10.68
2019-06-26T13:39:04.811Z,11.15
2019-06-26T13:41:41.421Z,11.15
2019-06-26T13:44:17.589Z,10.20
2019-06-26T13:46:54.168Z,9.80
2019-06-26T13:49:30.089Z,9.88
2019-06-26T13:52:07.022Z,9.45
2019-06-26T13:54:43.861Z,10.18
2019-06-26T13:57:19.709Z,9.33
2019-06-26T13:59:55.992Z,8.73
2019-06-26T14:02:32.549Z,9.53
2019-06-26T14:05:09.185Z,9.30
2019-06-26T14:07:45.603Z,10.23
2019-06-26T14:10:21.804Z,9.53
2019-06-26T14:12:58.277Z,9.18
2019-06-26T14:15:34.934Z,9.68
2019-06-26T14:18:11.913Z,9.30
2019-06-26T14:20:48.157Z,9.83
2019-06-26T14:23:24.665Z,9.85
2019-06-26T14:26:01.112Z,9.55
2019-06-26T14:28:37.408Z,10.10
2019-06-26T14:31:13.893Z,9.90
2019-06-26T14:33:50.236Z,9.50
2019-06-26T14:36:26.739Z,9.60
2019-06-26T14:39:03.070Z,8.85
2019-06-26T14:41:39.485Z,9.80
2019-06-26T14:44:15.986Z,10.05
2019-06-26T14:46:52.292Z,9.98
2019-06-26T14:49:29.512Z,9.38
2019-06-26T14:52:06.080Z,9.73
2019-06-26T14:54:42.111Z,9.40
2019-06-26T14:57:18.661Z,9.13
2019-06-26T14:59:55.610Z,9.48
2019-06-26T15:02:32.258Z,9.08
2019-06-26T15:05:08.368Z,9.48
2019-06-26T15:07:45.413Z,9.53
2019-06-26T15:10:22.109Z,8.70
2019-06-26T15:12:58.968Z,8.75
2019-06-26T15:15:35.645Z,9.08
2019-06-26T15:18:12.223Z,9.33
2019-06-26T15:20:50.376Z,9.13
2019-06-26T15:23:27.599Z,9.50
2019-06-26T15:26:03.918Z,9.05
2019-06-26T15:28:40.415Z,9.13
2019-06-26T15:31:16.689Z,9.40
2019-06-26T15:33:53.544Z,9.43
2019-06-26T15:36:29.833Z,8.58
2019-06-26T15:39:08.001Z,8.60
2019-06-26T15:41:45.243Z,9.25
2019-06-26T15:44:21.606Z,9.23
2019-06-26T15:46:58.155Z,8.75
2019-06-26T15:49:53.254Z,9.33
2019-06-26T15:52:31.624Z,9.20
2019-06-26T15:55:08.139Z,8.90
2019-06-26T15:57:45.200Z,9.08
2019-06-26T16:00:21.961Z,9.65
2019-06-26T16:02:58.829Z,8.50
2019-06-26T16:05:35.594Z,8.93
2019-06-26T16:08:12.631Z,8.28
2019-06-26T16:10:49.486Z,8.13
2019-06-26T16:13:25.927Z,9.13
2019-06-26T16:16:03.255Z,9.30
2019-06-26T16:18:51.237Z,8.60
2019-06-26T16:21:28.150Z,8.03
2019-06-26T16:24:04.612Z,7.87
2019-06-26T16:26:41.246Z,8.08
2019-06-26T16:29:17.441Z,8.00
2019-06-26T16:31:53.279Z,7.95
2019-06-26T16:34:30.179Z,8.23
2019-06-26T16:37:06.464Z,8.40
2019-06-26T16:39:43.073Z,8.23
2019-06-26T16:42:20.310Z,7.85
2019-06-26T16:44:56.891Z,8.43
2019-06-26T16:47:32.719Z,8.08
2019-06-26T16:50:08.973Z,8.53
2019-06-26T16:52:49.785Z,8.75
2019-06-26T16:55:24.512Z,7.85
2019-06-26T16:58:00.825Z,7.92
2019-06-26T17:00:36.826Z,8.03
2019-06-26T17:03:12.885Z,8.20
2019-06-26T17:05:50.013Z,7.25
2019-06-26T17:08:26.888Z,8.33
2019-06-26T17:11:03.663Z,7.90
2019-06-26T17:13:40.102Z,8.23
2019-06-26T17:16:16.150Z,7.17
2019-06-26T17:18:52.346Z,7.47
2019-06-26T17:21:29.038Z,7.35
2019-06-26T17:24:05.681Z,8.13
2019-06-26T17:26:42.118Z,7.87
2019-06-26T17:29:18.928Z,7.37
2019-06-26T17:31:55.526Z,7.03
2019-06-26T17:34:31.982Z,7.55
2019-06-26T17:37:07.959Z,7.40
2019-06-26T17:39:46.281Z,7.90
2019-06-26T17:42:22.717Z,7.28
2019-06-26T17:44:59.095Z,7.60
2019-06-26T17:47:35.240Z,7.20
2019-06-26T17:50:12.320Z,7.35
2019-06-26T17:52:48.854Z,6.85
2019-06-26T17:55:25.440Z,6.62
2019-06-26T17:58:01.896Z,7.08
2019-06-26T18:00:38.995Z,6.65
2019-06-26T18:03:15.785Z,7.12
2019-06-26T18:05:51.727Z,7.50
2019-06-26T18:08:28.749Z,7.62
2019-06-26T18:11:05.421Z,7.17
2019-06-26T18:13:41.859Z,7.22
2019-06-26T18:16:18.355Z,7.55
2019-06-26T18:18:55.699Z,7.33
2019-06-26T18:21:32.612Z,7.37
2019-06-26T18:24:08.914Z,6.78
2019-06-26T18:26:45.010Z,7.30
2019-06-26T18:29:20.788Z,7.00
2019-06-26T18:31:57.240Z,6.92
2019-06-26T18:34:34.205Z,6.83
2019-06-26T18:37:11.477Z,7.05
2019-06-26T18:39:48.001Z,7.17
2019-06-26T18:42:25.880Z,7.25
2019-06-26T18:45:01.941Z,6.72
2019-06-26T18:47:38.258Z,6.78
2019-06-26T18:50:15.367Z,6.33
2019-06-26T18:52:52.298Z,6.42
2019-06-26T18:55:28.363Z,6.67
2019-06-26T18:58:05.028Z,6.53
2019-06-26T19:00:40.854Z,6.72
2019-06-26T19:03:20.235Z,6.80
2019-06-26T19:05:58.629Z,6.95
2019-06-26T19:08:35.965Z,6.33
2019-06-26T19:11:12.286Z,7.15
2019-06-26T19:13:48.300Z,6.22
2019-06-26T19:16:24.674Z,7.00
2019-06-26T19:19:01.691Z,7.35
2019-06-26T19:21:37.940Z,7.30
2019-06-26T19:24:14.295Z,7.72
2019-06-26T19:26:50.884Z,7.33
2019-06-26T19:29:27.201Z,6.72
2019-06-26T19:32:04.100Z,7.30
2019-06-26T19:34:40.504Z,6.67
2019-06-26T19:37:16.486Z,7.50
2019-06-26T19:39:52.965Z,6.83
2019-06-26T19:42:30.525Z,7.87
2019-06-26T19:45:09.659Z,7.62
2019-06-26T19:47:46.167Z,8.23
2019-06-26T19:50:23.614Z,7.30
2019-06-26T19:53:00.924Z,8.43
2019-06-26T19:55:37.840Z,8.25
2019-06-26T19:58:14.511Z,9.43
2019-06-26T20:00:50.831Z,8.78
2019-06-26T20:03:27.423Z,9.63
2019-06-26T20:06:04.602Z,9.60
2019-06-26T20:08:53.050Z,8.88
2019-06-26T20:11:19.251Z,9.45
2019-06-26T20:13:55.790Z,9.60
2019-06-26T20:16:32.370Z,9.73
2019-06-26T20:19:08.508Z,9.03
2019-06-26T20:21:45.136Z,10.15
2019-06-26T20:24:21.469Z,9.95
2019-06-26T20:26:57.686Z,10.68
2019-06-26T20:29:33.650Z,9.50
2019-06-26T20:32:21.707Z,10.13
2019-06-26T20:34:58.517Z,10.63
2019-06-26T20:37:35.610Z,11.48
2019-06-26T20:40:12.868Z,9.83
2019-06-26T20:42:48.814Z,10.25
2019-06-26T20:45:25.308Z,10.05
2019-06-26T20:48:02.514Z,10.45
2019-06-26T20:50:39.167Z,9.85
2019-06-26T20:53:15.321Z,10.53
2019-06-26T20:55:51.796Z,9.78
2019-06-26T20:58:28.291Z,10.23
2019-06-26T21:01:04.620Z,10.63
2019-06-26T21:03:40.661Z,10.48
2019-06-26T21:06:17.193Z,10.80
2019-06-26T21:08:55.334Z,10.88
2019-06-26T21:11:32.539Z,10.72
2019-06-26T21:14:08.795Z,9.18
2019-06-26T21:16:45.279Z,9.83
2019-06-26T21:19:21.730Z,10.40
2019-06-26T21:21:58.105Z,9.53
2019-06-26T21:24:34.202Z,9.83
2019-06-26T21:27:10.755Z,10.45
2019-06-26T21:29:46.964Z,10.50
2019-06-26T21:32:25.241Z,9.93
2019-06-26T21:35:02.924Z,10.28
2019-06-26T21:37:40.082Z,10.03
2019-06-26T21:40:16.470Z,9.98
2019-06-26T21:42:52.720Z,9.95
2019-06-26T21:45:28.516Z,10.10
2019-06-26T21:48:05.675Z,11.00
2019-06-26T21:50:42.100Z,10.08
2019-06-26T21:53:19.308Z,11.00
2019-06-26T21:55:56.114Z,10.20
2019-06-26T21:58:32.286Z,10.85
2019-06-26T22:01:08.892Z,10.03
2019-06-26T22:03:46.130Z,10.10
2019-06-26T22:06:22.984Z,9.53
2019-06-26T22:08:59.393Z,9.93
2019-06-26T22:11:35.893Z,9.65
2019-06-26T22:14:12.274Z,9.45
2019-06-26T22:16:48.639Z,9.70
2019-06-26T22:19:24.991Z,10.45
2019-06-26T22:22:01.638Z,9.65
2019-06-26T22:24:37.806Z,10.00
2019-06-26T22:27:14.600Z,9.80
2019-06-26T22:29:50.956Z,10.08
2019-06-26T22:32:27.350Z,9.73
2019-06-26T22:35:04.149Z,9.80
2019-06-26T22:37:40.302Z,10.40
2019-06-26T22:40:17.198Z,9.80
2019-06-26T22:42:53.146Z,9.85
2019-06-26T22:45:30.118Z,9.45
2019-06-26T22:48:06.545Z,9.85
2019-06-26T22:50:42.701Z,9.30
2019-06-26T22:53:19.159Z,10.35
2019-06-26T22:56:07.137Z,10.70
2019-06-26T22:58:33.517Z,10.68
2019-06-26T23:01:09.857Z,9.18
2019-06-26T23:03:46.050Z,9.48
2019-06-26T23:06:22.990Z,9.73
2019-06-26T23:08:59.310Z,10.50
2019-06-26T23:11:46.910Z,10.25
2019-06-26T23:14:23.949Z,10.48
2019-06-26T23:17:00.514Z,9.70
2019-06-26T23:19:36.690Z,10.10
2019-06-26T23:22:13.077Z,9.78
2019-06-26T23:24:48.785Z,9.43
2019-06-26T23:27:25.106Z,9.25
2019-06-26T23:30:01.291Z,10.00
2019-06-26T23:32:38.009Z,9.80
2019-06-26T23:35:14.390Z,10.03
2019-06-26T23:37:50.726Z,9.50
2019-06-26T23:40:26.759Z,9.45
2019-06-26T23:43:03.461Z,8.93
2019-06-26T23:45:39.445Z,9.15
2019-06-26T23:48:15.869Z,9.50
2019-06-26T23:50:51.548Z,9.78
2019-06-26T23:53:27.736Z,9.23
2019-06-26T23:56:04.291Z,9.53
2019-06-26T23:58:40.401Z,9.15
