createdAt,value
2023-01-23T00:01:57.505Z,101994.94
2023-01-23T00:03:59.142Z,101996.19
2023-01-23T00:06:02.341Z,101997.41
2023-01-23T00:08:05.753Z,102000.94
2023-01-23T00:10:08.439Z,101999.06
2023-01-23T00:12:10.002Z,101989.16
2023-01-23T00:14:11.553Z,101999.69
2023-01-23T00:16:15.262Z,101995.34
2023-01-23T00:18:17.435Z,101998.84
2023-01-23T00:20:19.288Z,101997.22
2023-01-23T00:22:21.076Z,101992.47
2023-01-23T00:24:24.065Z,102001.13
2023-01-23T00:26:27.737Z,101997.22
2023-01-23T00:28:29.346Z,101995.97
2023-01-23T00:30:30.867Z,101999.66
2023-01-23T00:32:32.401Z,101995.34
2023-01-23T00:34:34.007Z,101994.31
2023-01-23T00:36:37.527Z,101993.50
2023-01-23T00:38:39.095Z,101992.91
2023-01-23T00:40:43.054Z,101991.25
2023-01-23T00:42:44.672Z,101987.50
2023-01-23T00:44:46.263Z,101991.59
2023-01-23T00:46:48.397Z,101983.78
2023-01-23T00:48:50.185Z,101986.22
2023-01-23T00:50:51.923Z,101986.31
2023-01-23T00:52:58.479Z,101990.41
2023-01-23T00:54:59.987Z,101993.72
2023-01-23T00:57:02.927Z,101993.31
2023-01-23T00:59:04.534Z,101994.50
2023-01-23T01:01:06.465Z,101987.75
2023-01-23T01:03:08.698Z,101993.72
2023-01-23T01:05:10.316Z,102000.88
2023-01-23T01:07:11.892Z,101997.81
2023-01-23T01:09:13.487Z,101990.63
2023-01-23T01:11:15.319Z,101996.59
2023-01-23T01:13:18.836Z,102006.28
2023-01-23T01:15:20.397Z,102001.09
2023-01-23T01:17:21.998Z,102002.34
2023-01-23T01:19:23.512Z,102002.75
2023-01-23T01:21:25.360Z,102002.13
2023-01-23T01:23:27.349Z,102007.47
2023-01-23T01:25:30.436Z,102010.59
2023-01-23T01:27:31.997Z,102009.34
2023-01-23T01:29:34.897Z,102012.22
2023-01-23T01:31:36.499Z,102012.03
2023-01-23T01:33:38.531Z,102006.69
2023-01-23T01:35:40.461Z,102015.31
2023-01-23T01:37:42.150Z,102017.38
2023-01-23T01:39:43.695Z,102018.41
2023-01-23T01:41:45.413Z,102022.72
2023-01-23T01:43:47.027Z,102029.50
2023-01-23T01:46:04.780Z,102031.16
2023-01-23T01:48:06.435Z,102030.31
2023-01-23T01:50:10.311Z,102027.25
2023-01-23T01:52:14.660Z,102027.03
2023-01-23T01:54:22.026Z,102034.44
2023-01-23T01:56:24.076Z,102020.25
2023-01-23T01:58:27.229Z,102029.72
2023-01-23T02:00:28.840Z,102025.00
2023-01-23T02:02:34.133Z,102029.50
2023-01-23T02:04:37.335Z,102023.34
2023-01-23T02:06:39.036Z,102027.44
2023-01-23T02:08:46.880Z,102030.31
2023-01-23T02:10:48.817Z,102027.41
2023-01-23T02:12:52.832Z,102035.44
2023-01-23T02:14:54.730Z,102029.31
2023-01-23T02:16:57.116Z,102027.44
2023-01-23T02:19:04.273Z,102028.47
2023-01-23T02:21:08.379Z,102031.56
2023-01-23T02:23:15.322Z,102032.41
2023-01-23T02:25:22.878Z,102031.16
2023-01-23T02:27:25.792Z,102031.38
2023-01-23T02:29:27.321Z,102029.31
2023-01-23T02:31:28.996Z,102026.84
2023-01-23T02:33:46.671Z,102033.44
2023-01-23T02:35:48.349Z,102031.16
2023-01-23T02:37:55.216Z,102039.41
2023-01-23T02:39:56.771Z,102043.72
2023-01-23T02:41:59.507Z,102046.38
2023-01-23T02:44:07.097Z,102040.59
2023-01-23T02:46:11.598Z,102044.31
2023-01-23T02:48:13.183Z,102044.94
2023-01-23T02:50:14.887Z,102044.31
2023-01-23T02:52:16.543Z,102033.81
2023-01-23T02:54:18.097Z,102033.22
2023-01-23T02:56:19.605Z,102040.81
2023-01-23T02:58:21.144Z,102041.00
2023-01-23T03:00:24.478Z,102042.25
2023-01-23T03:02:26.304Z,102043.69
2023-01-23T03:04:27.829Z,102042.47
2023-01-23T03:06:30.715Z,102046.38
2023-01-23T03:08:32.210Z,102041.22
2023-01-23T03:10:33.862Z,102042.47
2023-01-23T03:12:35.393Z,102039.59
2023-01-23T03:14:36.902Z,102038.56
2023-01-23T03:16:40.129Z,102047.38
2023-01-23T03:18:53.433Z,102040.22
2023-01-23T03:20:55.548Z,102043.09
2023-01-23T03:22:57.115Z,102042.88
2023-01-23T03:24:58.700Z,102036.09
2023-01-23T03:27:00.217Z,102037.31
2023-01-23T03:29:01.809Z,102038.97
2023-01-23T03:31:03.474Z,102037.53
2023-01-23T03:33:06.379Z,102043.50
2023-01-23T03:35:09.693Z,102041.41
2023-01-23T03:37:12.542Z,102052.56
2023-01-23T03:39:14.029Z,102050.69
2023-01-23T03:41:15.660Z,102051.31
2023-01-23T03:43:17.162Z,102057.69
2023-01-23T03:45:18.730Z,102055.22
2023-01-23T03:47:20.280Z,102052.75
2023-01-23T03:49:23.145Z,102052.16
2023-01-23T03:51:24.867Z,102047.41
2023-01-23T03:53:26.542Z,102055.84
2023-01-23T03:55:28.042Z,102048.84
2023-01-23T03:57:29.550Z,102052.97
2023-01-23T03:59:31.166Z,102060.97
2023-01-23T04:01:32.672Z,102055.84
2023-01-23T04:03:34.214Z,102058.13
2023-01-23T04:05:37.663Z,102057.28
2023-01-23T04:07:39.230Z,102040.81
2023-01-23T04:09:40.788Z,102045.78
2023-01-23T04:11:42.516Z,102050.09
2023-01-23T04:13:44.044Z,102050.50
2023-01-23T04:15:45.622Z,102048.22
2023-01-23T04:17:47.572Z,102044.53
2023-01-23T04:19:49.133Z,102051.13
2023-01-23T04:21:52.006Z,102054.38
2023-01-23T04:23:53.544Z,102053.38
2023-01-23T04:25:55.060Z,102054.19
2023-01-23T04:27:56.609Z,102058.53
2023-01-23T04:29:58.402Z,102060.19
2023-01-23T04:31:59.945Z,102060.19
2023-01-23T04:34:01.472Z,102071.28
2023-01-23T04:36:05.228Z,102064.91
2023-01-23T04:38:08.125Z,102068.19
2023-01-23T04:40:11.242Z,102064.09
2023-01-23T04:42:12.872Z,102070.00
2023-01-23T04:44:14.334Z,102075.13
2023-01-23T04:46:16.075Z,102081.88
2023-01-23T04:48:17.717Z,102074.47
2023-01-23T04:50:19.512Z,102080.44
2023-01-23T04:52:21.228Z,102073.47
2023-01-23T04:54:24.105Z,102068.34
2023-01-23T04:56:25.719Z,102084.59
2023-01-23T04:58:27.309Z,102090.38
2023-01-23T05:00:29.393Z,102095.09
2023-01-23T05:02:31.022Z,102094.28
2023-01-23T05:04:32.588Z,102099.22
2023-01-23T05:06:34.279Z,102105.19
2023-01-23T05:08:35.858Z,102103.75
2023-01-23T05:10:38.874Z,102113.19
2023-01-23T05:12:40.691Z,102110.50
2023-01-23T05:14:42.219Z,102118.13
2023-01-23T05:16:43.793Z,102111.38
2023-01-23T05:18:45.412Z,102109.72
2023-01-23T05:20:46.899Z,102111.38
2023-01-23T05:22:48.424Z,102116.34
2023-01-23T05:24:49.981Z,102117.38
2023-01-23T05:26:52.842Z,102119.44
2023-01-23T05:28:54.429Z,102120.03
2023-01-23T05:30:56.242Z,102118.38
2023-01-23T05:32:57.934Z,102122.09
2023-01-23T05:34:59.485Z,102125.56
2023-01-23T05:37:01.152Z,102127.03
2023-01-23T05:39:02.711Z,102127.22
2023-01-23T05:41:04.511Z,102122.91
2023-01-23T05:43:14.827Z,102125.19
2023-01-23T05:45:17.042Z,102126.03
2023-01-23T05:47:18.575Z,102136.91
2023-01-23T05:49:20.135Z,102132.59
2023-01-23T05:51:22.131Z,102134.44
2023-01-23T05:53:23.695Z,102133.41
2023-01-23T05:55:25.263Z,102134.44
2023-01-23T05:57:26.872Z,102138.56
2023-01-23T05:59:29.798Z,102134.63
2023-01-23T06:01:31.334Z,102145.56
2023-01-23T06:03:33.111Z,102142.50
2023-01-23T06:05:34.665Z,102140.44
2023-01-23T06:07:36.246Z,102146.38
2023-01-23T06:09:38.165Z,102140.63
2023-01-23T06:11:39.727Z,102134.03
2023-01-23T06:13:41.343Z,102143.50
2023-01-23T06:15:44.284Z,102140.84
2023-01-23T06:17:45.923Z,102140.63
2023-01-23T06:19:47.701Z,102145.97
2023-01-23T06:21:49.316Z,102145.16
2023-01-23T06:23:50.878Z,102149.50
2023-01-23T06:25:52.429Z,102143.31
2023-01-23T06:27:55.038Z,102146.19
2023-01-23T06:29:56.692Z,102151.13
2023-01-23T06:31:59.732Z,102142.91
2023-01-23T06:34:01.297Z,102145.59
2023-01-23T06:36:04.892Z,102151.97
2023-01-23T06:38:06.587Z,102142.28
2023-01-23T06:40:09.359Z,102147.84
2023-01-23T06:42:11.021Z,102147.41
2023-01-23T06:44:12.708Z,102140.00
2023-01-23T06:46:14.461Z,102144.34
2023-01-23T06:48:17.660Z,102146.81
2023-01-23T06:50:19.638Z,102150.91
2023-01-23T06:52:21.539Z,102145.34
2023-01-23T06:54:23.304Z,102148.63
2023-01-23T06:56:25.146Z,102154.22
2023-01-23T06:58:27.040Z,102158.72
2023-01-23T07:00:28.877Z,102148.00
2023-01-23T07:02:30.688Z,102157.28
2023-01-23T07:04:34.003Z,102170.22
2023-01-23T07:06:35.785Z,102167.16
2023-01-23T07:08:37.377Z,102174.31
2023-01-23T07:10:39.434Z,102173.94
2023-01-23T07:12:40.991Z,102176.53
2023-01-23T07:14:42.572Z,102183.34
2023-01-23T07:16:44.092Z,102185.00
2023-01-23T07:18:45.645Z,102197.34
2023-01-23T07:20:48.851Z,102194.31
2023-01-23T07:22:50.425Z,102198.84
2023-01-23T07:24:51.977Z,102207.28
2023-01-23T07:26:53.500Z,102208.94
2023-01-23T07:28:55.089Z,102216.91
2023-01-23T07:30:58.054Z,102218.38
2023-01-23T07:33:00.108Z,102221.69
2023-01-23T07:35:01.608Z,102226.19
2023-01-23T07:37:04.494Z,102221.47
2023-01-23T07:39:06.109Z,102220.47
2023-01-23T07:41:07.882Z,102225.81
2023-01-23T07:43:09.513Z,102226.63
2023-01-23T07:45:11.904Z,102225.22
2023-01-23T07:47:13.514Z,102226.22
2023-01-23T07:49:15.621Z,102227.50
2023-01-23T07:51:17.295Z,102222.56
2023-01-23T07:53:20.220Z,102219.88
2023-01-23T07:55:21.909Z,102224.78
2023-01-23T07:57:23.474Z,102233.59
2023-01-23T07:59:25.046Z,102234.06
2023-01-23T08:01:26.956Z,102235.50
2023-01-23T08:03:28.709Z,102241.66
2023-01-23T08:05:30.331Z,102242.28
2023-01-23T08:07:31.995Z,102241.47
2023-01-23T08:09:34.959Z,102232.22
2023-01-23T08:11:36.790Z,102235.91
2023-01-23T08:13:39.072Z,102237.97
2023-01-23T08:15:40.646Z,102237.78
2023-01-23T08:17:42.215Z,102234.66
2023-01-23T08:19:43.725Z,102236.75
2023-01-23T08:21:46.037Z,102223.97
2023-01-23T08:23:47.744Z,102233.22
2023-01-23T08:25:54.098Z,102233.22
2023-01-23T08:27:56.802Z,102237.09
2023-01-23T08:30:01.029Z,102227.44
2023-01-23T08:32:02.676Z,102228.69
2023-01-23T08:34:04.228Z,102234.88
2023-01-23T08:36:08.637Z,102232.81
2023-01-23T08:38:11.751Z,102236.53
2023-01-23T08:40:13.704Z,102232.00
2023-01-23T08:42:16.641Z,102232.63
2023-01-23T08:44:18.169Z,102231.22
2023-01-23T08:46:19.714Z,102229.16
2023-01-23T08:48:22.880Z,102231.22
2023-01-23T08:50:24.429Z,102227.94
2023-01-23T08:52:26.006Z,102236.59
2023-01-23T08:54:27.561Z,102226.69
2023-01-23T08:56:29.148Z,102231.03
2023-01-23T08:58:32.350Z,102240.31
2023-01-23T09:00:33.977Z,102233.72
2023-01-23T09:02:39.800Z,102229.38
2023-01-23T09:04:41.545Z,102236.78
2023-01-23T09:06:43.582Z,102229.16
2023-01-23T09:08:45.329Z,102236.00
2023-01-23T09:10:46.964Z,102239.28
2023-01-23T09:12:50.864Z,102234.13
2023-01-23T09:14:54.009Z,102239.28
2023-01-23T09:16:55.835Z,102243.16
2023-01-23T09:18:57.417Z,102238.41
2023-01-23T09:20:58.987Z,102242.53
2023-01-23T09:23:00.613Z,102250.56
2023-01-23T09:25:02.253Z,102248.72
2023-01-23T09:27:03.841Z,102251.97
2023-01-23T09:29:05.479Z,102252.19
2023-01-23T09:31:10.851Z,102257.91
2023-01-23T09:33:12.403Z,102242.22
2023-01-23T09:35:14.084Z,102249.44
2023-01-23T09:37:15.940Z,102243.06
2023-01-23T09:39:17.551Z,102247.56
2023-01-23T09:41:26.803Z,102244.25
2023-01-23T09:43:38.019Z,102248.78
2023-01-23T09:45:44.156Z,102250.81
2023-01-23T09:47:53.415Z,102249.41
2023-01-23T09:49:59.896Z,102248.81
2023-01-23T09:52:04.992Z,102252.91
2023-01-23T09:54:17.124Z,102254.31
2023-01-23T09:56:28.756Z,102255.38
2023-01-23T09:58:35.956Z,102256.22
2023-01-23T10:00:44.492Z,102263.22
2023-01-23T10:02:47.528Z,102266.88
2023-01-23T10:04:50.886Z,102259.72
2023-01-23T10:07:28.055Z,102260.97
2023-01-23T10:09:43.951Z,102263.03
2023-01-23T10:11:56.311Z,102258.72
2023-01-23T10:14:17.417Z,102257.50
2023-01-23T10:16:49.113Z,102257.69
2023-01-23T10:19:06.846Z,102259.97
2023-01-23T10:21:20.477Z,102261.16
2023-01-23T10:23:39.870Z,102270.59
2023-01-23T10:25:41.422Z,102261.97
2023-01-23T10:27:46.159Z,102260.53
2023-01-23T10:29:50.265Z,102251.47
2023-01-23T10:31:55.413Z,102253.78
2023-01-23T10:34:06.717Z,102256.59
2023-01-23T10:36:23.784Z,102261.56
2023-01-23T10:38:30.980Z,102263.66
2023-01-23T10:40:32.665Z,102250.88
2023-01-23T10:42:34.367Z,102257.09
2023-01-23T10:44:35.973Z,102245.94
2023-01-23T10:46:45.645Z,102250.47
2023-01-23T10:48:48.709Z,102246.13
2023-01-23T10:50:51.676Z,102241.63
2023-01-23T10:53:06.230Z,102245.53
2023-01-23T10:55:27.784Z,102243.47
2023-01-23T10:57:31.909Z,102242.66
2023-01-23T10:59:37.162Z,102248.44
2023-01-23T11:01:40.394Z,102251.28
2023-01-23T11:03:45.572Z,102250.88
2023-01-23T11:05:53.578Z,102247.78
2023-01-23T11:07:55.339Z,102255.78
2023-01-23T11:09:58.724Z,102248.81
2023-01-23T11:12:02.627Z,102255.41
2023-01-23T11:14:06.807Z,102250.81
2023-01-23T11:16:14.599Z,102251.50
2023-01-23T11:18:31.116Z,102248.03
2023-01-23T11:20:36.834Z,102242.94
2023-01-23T11:22:40.542Z,102250.59
2023-01-23T11:24:42.187Z,102248.97
2023-01-23T11:26:43.838Z,102240.91
2023-01-23T11:28:49.687Z,102238.25
2023-01-23T11:31:03.791Z,102239.09
2023-01-23T11:33:19.086Z,102236.41
2023-01-23T11:35:25.848Z,102228.78
2023-01-23T11:37:32.575Z,102228.97
2023-01-23T11:39:48.295Z,102228.38
2023-01-23T11:41:50.169Z,102230.63
2023-01-23T11:43:52.792Z,102227.97
2023-01-23T11:46:08.584Z,102238.69
2023-01-23T11:48:25.734Z,102235.56
2023-01-23T11:50:43.694Z,102225.47
2023-01-23T11:53:00.943Z,102218.06
2023-01-23T11:55:34.771Z,102226.72
2023-01-23T11:57:45.890Z,102219.72
2023-01-23T12:00:06.063Z,102214.78
2023-01-23T12:02:38.498Z,102214.56
2023-01-23T12:05:16.246Z,102220.53
2023-01-23T12:07:18.983Z,102210.22
2023-01-23T12:09:21.811Z,102206.72
2023-01-23T12:11:34.122Z,102198.88
2023-01-23T12:13:53.259Z,102197.63
2023-01-23T12:16:07.603Z,102198.06
2023-01-23T12:18:26.400Z,102199.53
2023-01-23T12:20:44.343Z,102198.94
2023-01-23T12:22:59.314Z,102199.91
2023-01-23T12:25:14.543Z,102194.38
2023-01-23T12:27:24.177Z,102195.41
2023-01-23T12:29:39.427Z,102194.78
2023-01-23T12:31:54.049Z,102189.03
2023-01-23T12:34:33.083Z,102184.91
2023-01-23T12:37:08.584Z,102183.84
2023-01-23T12:39:28.665Z,102182.41
2023-01-23T12:41:34.695Z,102178.69
2023-01-23T12:43:45.931Z,102176.41
2023-01-23T12:45:52.977Z,102174.72
2023-01-23T12:48:03.018Z,102173.84
2023-01-23T12:50:14.824Z,102167.66
2023-01-23T12:52:22.851Z,102170.63
2023-01-23T12:54:34.743Z,102168.00
2023-01-23T12:56:39.127Z,102169.03
2023-01-23T12:58:47.589Z,102170.06
2023-01-23T13:00:58.375Z,102168.84
2023-01-23T13:03:15.471Z,102163.88
2023-01-23T13:05:23.383Z,102155.25
2023-01-23T13:07:36.855Z,102162.66
2023-01-23T13:10:05.168Z,102159.16
2023-01-23T13:12:16.725Z,102164.53
2023-01-23T13:14:23.324Z,102168.63
2023-01-23T13:16:28.966Z,102167.00
2023-01-23T13:18:30.759Z,102173.56
2023-01-23T13:20:34.069Z,102171.91
2023-01-23T13:22:35.827Z,102171.09
2023-01-23T13:24:45.679Z,102169.06
2023-01-23T13:26:47.368Z,102175.84
2023-01-23T13:28:50.620Z,102167.81
2023-01-23T13:31:04.333Z,102168.44
2023-01-23T13:33:51.299Z,102168.63
2023-01-23T13:35:53.288Z,102159.38
2023-01-23T13:37:55.026Z,102168.84
2023-01-23T13:40:12.541Z,102172.53
2023-01-23T13:42:44.363Z,102165.13
2023-01-23T13:45:24.634Z,102157.06
2023-01-23T14:21:50.658Z,102123.63
2023-01-23T14:23:54.064Z,102114.13
2023-01-23T14:25:55.980Z,102117.44
2023-01-23T14:28:04.435Z,102115.75
2023-01-23T14:30:17.672Z,102122.75
2023-01-23T14:32:22.890Z,102129.59
2023-01-23T14:34:26.305Z,102123.06
2023-01-23T14:36:28.394Z,102119.94
2023-01-23T14:38:33.672Z,102123.63
2023-01-23T14:40:49.310Z,102122.03
2023-01-23T14:42:57.538Z,102125.75
2023-01-23T14:45:01.546Z,102118.34
2023-01-23T14:47:04.736Z,102115.66
2023-01-23T14:49:09.269Z,102119.53
2023-01-23T14:51:19.745Z,102118.31
2023-01-23T14:53:21.562Z,102120.97
2023-01-23T14:55:30.072Z,102130.63
2023-01-23T14:57:36.227Z,102122.00
2023-01-23T14:59:42.307Z,102127.13
2023-01-23T15:01:53.706Z,102126.91
2023-01-23T15:03:59.130Z,102121.78
2023-01-23T15:06:06.099Z,102118.47
2023-01-23T15:08:20.876Z,102117.19
2023-01-23T15:10:25.116Z,102114.97
2023-01-23T15:12:27.597Z,102121.13
2023-01-23T15:14:35.543Z,102122.00
2023-01-23T15:16:38.049Z,102118.09
2023-01-23T15:18:52.390Z,102113.97
2023-01-23T15:20:56.995Z,102125.50
2023-01-23T15:23:20.759Z,102123.03
2023-01-23T15:25:30.358Z,102130.88
2023-01-23T15:27:34.451Z,102132.50
2023-01-23T15:29:36.004Z,102130.63
2023-01-23T15:31:45.106Z,102130.63
2023-01-23T15:33:46.937Z,102141.34
2023-01-23T15:35:48.771Z,102138.09
2023-01-23T15:37:52.552Z,102136.22
2023-01-23T15:39:56.589Z,102138.53
2023-01-23T15:42:00.113Z,102138.75
2023-01-23T15:44:01.929Z,102128.41
2023-01-23T15:46:03.615Z,102136.44
2023-01-23T15:48:06.255Z,102135.59
2023-01-23T15:50:09.867Z,102136.63
2023-01-23T15:52:19.688Z,102141.19
2023-01-23T15:54:28.131Z,102133.94
2023-01-23T15:56:32.835Z,102127.16
2023-01-23T15:58:34.448Z,102130.06
2023-01-23T16:00:36.016Z,102129.66
2023-01-23T16:02:47.225Z,102131.28
2023-01-23T16:04:56.493Z,102126.38
2023-01-23T16:07:01.112Z,102120.00
2023-01-23T16:09:05.783Z,102121.03
2023-01-23T16:11:09.006Z,102118.34
2023-01-23T16:13:13.104Z,102120.19
2023-01-23T16:15:16.711Z,102122.06
2023-01-23T16:17:18.407Z,102120.63
2023-01-23T16:19:20.125Z,102124.31
2023-01-23T16:21:28.633Z,102120.63
2023-01-23T16:23:42.401Z,102123.31
2023-01-23T16:25:49.334Z,102132.38
2023-01-23T16:27:52.529Z,102120.00
2023-01-23T16:29:54.678Z,102122.69
2023-01-23T16:31:57.849Z,102122.69
2023-01-23T16:34:00.750Z,102122.72
2023-01-23T16:36:02.269Z,102127.03
2023-01-23T16:38:04.819Z,102117.56
2023-01-23T16:40:14.661Z,102121.06
2023-01-23T16:42:19.623Z,102122.09
2023-01-23T16:44:23.243Z,102112.00
2023-01-23T16:46:24.915Z,102120.25
2023-01-23T16:48:28.304Z,102122.31
2023-01-23T16:50:36.202Z,102125.16
2023-01-23T16:52:38.039Z,102127.66
2023-01-23T16:54:39.602Z,102120.44
2023-01-23T16:56:42.755Z,102124.13
2023-01-23T16:58:44.419Z,102123.50
2023-01-23T17:00:49.511Z,102124.56
2023-01-23T17:02:53.202Z,102126.41
2023-01-23T17:04:54.933Z,102125.59
2023-01-23T17:06:56.485Z,102123.97
2023-01-23T17:08:58.076Z,102135.69
2023-01-23T17:11:02.326Z,102132.41
2023-01-23T17:13:03.940Z,102136.72
2023-01-23T17:15:06.807Z,102129.72
2023-01-23T17:17:15.293Z,102122.31
2023-01-23T17:19:21.236Z,102130.56
2023-01-23T17:21:27.503Z,102126.84
2023-01-23T17:23:29.445Z,102116.56
2023-01-23T17:25:31.033Z,102115.94
2023-01-23T17:27:41.676Z,102125.00
2023-01-23T17:29:46.133Z,102122.31
2023-01-23T17:31:48.684Z,102130.97
2023-01-23T17:33:52.136Z,102126.44
2023-01-23T17:35:54.010Z,102120.66
2023-01-23T17:37:56.002Z,102122.72
2023-01-23T17:39:57.917Z,102121.88
2023-01-23T17:41:59.532Z,102112.84
2023-01-23T17:44:01.343Z,102121.69
2023-01-23T17:46:05.118Z,102137.88
2023-01-23T17:48:12.867Z,102132.47
2023-01-23T17:50:19.410Z,102138.22
2023-01-23T17:52:21.749Z,102137.75
2023-01-23T17:54:23.435Z,102135.09
2023-01-23T17:56:25.097Z,102139.91
2023-01-23T17:58:26.789Z,102144.53
2023-01-23T18:00:28.775Z,102142.59
2023-01-23T18:02:32.059Z,102150.25
2023-01-23T18:04:33.630Z,102145.03
2023-01-23T18:06:36.669Z,102149.16
2023-01-23T18:08:39.400Z,102153.44
2023-01-23T18:10:43.623Z,102146.81
2023-01-23T18:12:52.366Z,102141.63
2023-01-23T18:15:01.738Z,102149.69
2023-01-23T18:17:15.313Z,102148.69
2023-01-23T18:19:21.862Z,102152.16
2023-01-23T18:21:23.869Z,102160.13
2023-01-23T18:23:28.920Z,102161.28
2023-01-23T18:25:31.294Z,102171.81
2023-01-23T18:27:38.361Z,102179.09
2023-01-23T18:29:55.009Z,102184.72
2023-01-23T18:32:19.798Z,102186.28
2023-01-23T18:34:32.412Z,102196.22
2023-01-23T18:36:51.346Z,102204.69
2023-01-23T18:39:15.818Z,102208.03
2023-01-23T18:41:22.252Z,102210.69
2023-01-23T18:43:34.820Z,102214.03
2023-01-23T18:45:36.947Z,102212.78
2023-01-23T18:47:39.531Z,102209.34
2023-01-23T18:49:41.577Z,102212.63
2023-01-23T18:51:49.930Z,102204.41
2023-01-23T18:53:58.953Z,102192.06
2023-01-23T18:56:15.005Z,102201.75
2023-01-23T18:58:30.808Z,102204.44
2023-01-23T19:00:37.525Z,102202.38
2023-01-23T19:02:45.295Z,102202.19
2023-01-23T19:04:54.694Z,102211.22
2023-01-23T19:06:56.927Z,102209.59
2023-01-23T19:08:58.918Z,102210.44
2023-01-23T19:11:06.208Z,102214.75
2023-01-23T19:13:20.076Z,102214.09
2023-01-23T19:15:28.413Z,102213.50
2023-01-23T19:17:40.409Z,102209.41
2023-01-23T19:19:53.651Z,102212.50
2023-01-23T19:21:56.165Z,102209.19
2023-01-23T19:23:59.383Z,102209.38
2023-01-23T19:26:03.501Z,102212.69
2023-01-23T19:28:05.823Z,102208.16
2023-01-23T19:30:11.013Z,102213.91
2023-01-23T19:32:13.304Z,102214.72
2023-01-23T19:34:14.875Z,102225.28
2023-01-23T19:36:16.956Z,102221.34
2023-01-23T19:38:18.520Z,102220.94
2023-01-23T19:40:20.249Z,102222.78
2023-01-23T19:42:23.218Z,102217.88
2023-01-23T19:44:25.260Z,102221.59
2023-01-23T19:46:29.931Z,102217.44
2023-01-23T19:48:31.472Z,102218.47
2023-01-23T19:50:33.056Z,102221.38
2023-01-23T19:52:34.902Z,102218.47
2023-01-23T19:54:36.551Z,102218.47
2023-01-23T19:56:38.702Z,102225.06
2023-01-23T19:58:41.849Z,102218.47
2023-01-23T20:00:43.495Z,102218.88
2023-01-23T20:02:45.099Z,102221.38
2023-01-23T20:04:47.073Z,102217.03
2023-01-23T20:06:49.271Z,102210.84
2023-01-23T20:08:50.859Z,102217.66
2023-01-23T20:10:55.143Z,102215.41
2023-01-23T20:12:57.105Z,102213.97
2023-01-23T20:15:00.112Z,102206.97
2023-01-23T20:17:01.763Z,102208.41
2023-01-23T20:19:03.843Z,102217.44
2023-01-23T20:21:05.762Z,102209.00
2023-01-23T20:23:07.542Z,102211.28
2023-01-23T20:25:12.146Z,102210.84
2023-01-23T20:27:14.121Z,102203.44
2023-01-23T20:29:15.709Z,102206.97
2023-01-23T20:31:18.819Z,102207.78
2023-01-23T20:33:21.137Z,102207.16
2023-01-23T20:35:22.918Z,102210.44
2023-01-23T20:37:24.992Z,102207.78
2023-01-23T20:39:26.628Z,102201.59
2023-01-23T20:41:28.219Z,102212.31
2023-01-23T20:43:29.908Z,102209.81
2023-01-23T20:45:31.532Z,102210.03
2023-01-23T20:47:36.788Z,102219.72
2023-01-23T20:49:38.495Z,102211.88
2023-01-23T20:51:40.051Z,102218.47
2023-01-23T20:53:42.791Z,102212.72
2023-01-23T20:55:44.554Z,102218.88
2023-01-23T20:57:46.193Z,102215.59
2023-01-23T20:59:47.784Z,102218.06
2023-01-23T21:01:49.902Z,102220.94
2023-01-23T21:03:53.310Z,102222.19
2023-01-23T21:05:56.115Z,102227.31
2023-01-23T21:07:57.858Z,102228.56
2023-01-23T21:09:59.466Z,102230.84
2023-01-23T21:12:01.050Z,102228.16
2023-01-23T21:14:02.981Z,102228.34
2023-01-23T21:16:07.338Z,102225.91
2023-01-23T21:18:09.130Z,102240.31
2023-01-23T21:20:15.097Z,102237.84
2023-01-23T21:22:16.711Z,102239.50
2023-01-23T21:24:18.405Z,102238.66
2023-01-23T21:26:23.225Z,102237.41
2023-01-23T21:28:24.951Z,102242.38
2023-01-23T21:30:26.530Z,102245.03
2023-01-23T21:32:28.198Z,102240.72
2023-01-23T21:34:30.641Z,102246.69
2023-01-23T21:36:34.205Z,102244.84
2023-01-23T21:38:35.937Z,102245.28
2023-01-23T21:40:40.719Z,102248.56
2023-01-23T21:42:42.322Z,102250.00
2023-01-23T21:44:43.904Z,102249.16
2023-01-23T21:46:45.497Z,102255.34
2023-01-23T21:48:47.310Z,102257.22
2023-01-23T21:50:49.232Z,102258.03
2023-01-23T21:52:52.192Z,102257.00
2023-01-23T21:54:56.073Z,102255.34
2023-01-23T21:56:58.376Z,102253.94
2023-01-23T21:58:59.983Z,102259.88
2023-01-23T22:01:04.648Z,102260.31
2023-01-23T22:03:06.343Z,102262.16
2023-01-23T22:05:08.583Z,102258.25
2023-01-23T22:07:10.384Z,102265.66
2023-01-23T22:09:16.989Z,102264.63
2023-01-23T22:11:18.709Z,102269.16
2023-01-23T22:13:20.331Z,102269.78
2023-01-23T22:15:22.471Z,102267.50
2023-01-23T22:17:24.223Z,102277.78
2023-01-23T22:19:26.059Z,102277.19
2023-01-23T22:21:27.970Z,102273.28
2023-01-23T22:23:29.657Z,102275.53
2023-01-23T22:25:35.934Z,102277.78
2023-01-23T22:27:37.660Z,102279.00
2023-01-23T22:29:39.238Z,102274.84
2023-01-23T22:31:41.932Z,102281.00
2023-01-23T22:33:45.385Z,102277.34
2023-01-23T22:35:47.220Z,102284.16
2023-01-23T22:37:48.819Z,102285.84
2023-01-23T22:39:50.419Z,102281.88
2023-01-23T22:41:54.679Z,102276.94
2023-01-23T22:43:56.939Z,102275.69
2023-01-23T22:46:06.150Z,102275.25
2023-01-23T22:48:07.740Z,102276.88
2023-01-23T22:50:10.726Z,102287.59
2023-01-23T22:52:12.284Z,102270.91
2023-01-23T22:54:13.954Z,102278.31
2023-01-23T22:56:15.550Z,102281.84
2023-01-23T22:58:18.460Z,102281.44
2023-01-23T23:00:20.688Z,102279.75
2023-01-23T23:02:22.325Z,102286.56
2023-01-23T23:04:24.024Z,102278.78
2023-01-23T23:06:26.591Z,102287.47
2023-01-23T23:08:28.864Z,102297.56
2023-01-23T23:10:30.458Z,102294.06
2023-01-23T23:12:32.456Z,102281.72
2023-01-23T23:14:36.037Z,102279.88
2023-01-23T23:16:37.633Z,102276.59
2023-01-23T23:18:39.503Z,102286.66
2023-01-23T23:20:41.128Z,102281.09
2023-01-23T23:22:43.123Z,102290.38
2023-01-23T23:24:44.675Z,102280.69
2023-01-23T23:26:47.741Z,102278.41
2023-01-23T23:28:49.509Z,102288.94
2023-01-23T23:30:53.510Z,102293.44
2023-01-23T23:32:58.153Z,102295.06
2023-01-23T23:34:59.902Z,102291.34
2023-01-23T23:37:01.907Z,102289.53
2023-01-23T23:39:03.579Z,102294.03
2023-01-23T23:41:06.927Z,102298.72
2023-01-23T23:43:09.011Z,102289.06
2023-01-23T23:45:11.399Z,102290.31
2023-01-23T23:47:14.381Z,102284.34
2023-01-23T23:49:16.072Z,102281.38
2023-01-23T23:51:18.652Z,102278.94
2023-01-23T23:53:20.686Z,102284.50
2023-01-23T23:55:24.088Z,102285.38
2023-01-23T23:57:25.645Z,102290.72
2023-01-23T23:59:29.685Z,102284.78
