createdAt,value
2023-05-08T05:08:58.686Z,24.36
2023-05-08T05:10:13.713Z,24.57
2023-05-08T05:12:18.001Z,24.57
2023-05-08T05:13:17.665Z,24.65
2023-05-08T05:14:17.960Z,24.68
2023-05-08T05:15:17.501Z,24.70
2023-05-08T05:16:18.279Z,24.71
2023-05-08T05:18:37.143Z,24.62
2023-05-08T05:19:36.798Z,24.64
2023-05-08T05:22:05.908Z,24.37
2023-05-08T05:24:24.973Z,24.51
2023-05-08T05:25:25.450Z,24.54
2023-05-08T05:26:25.300Z,24.55
2023-05-08T05:28:48.636Z,24.49
2023-05-08T05:29:48.431Z,24.54
2023-05-08T05:30:45.191Z,24.55
2023-05-08T05:31:47.636Z,24.56
2023-05-08T05:32:46.577Z,24.56
2023-05-08T05:33:43.761Z,24.57
2023-05-08T05:34:43.727Z,24.59
2023-05-08T05:37:03.024Z,24.57
2023-05-08T05:38:03.925Z,24.64
2023-05-08T05:42:14.675Z,24.49
2023-05-08T05:43:25.223Z,24.70
2023-05-08T05:46:38.045Z,24.62
2023-05-08T05:50:14.413Z,24.90
2023-05-08T05:51:14.048Z,24.99
2023-05-08T05:53:40.251Z,25.07
2023-05-08T05:57:12.189Z,24.93
2023-05-08T05:58:11.894Z,25.16
2023-05-08T05:59:10.534Z,25.22
2023-05-08T06:00:10.609Z,25.26
2023-05-08T06:02:31.164Z,25.28
2023-05-08T06:07:36.634Z,25.09
2023-05-08T06:09:53.522Z,25.26
2023-05-08T06:10:54.319Z,25.35
2023-05-08T06:11:52.680Z,25.40
2023-05-08T06:12:52.554Z,25.44
2023-05-08T06:13:52.382Z,25.45
2023-05-08T06:14:52.591Z,25.47
2023-05-08T06:15:52.434Z,25.49
2023-05-08T06:16:53.590Z,25.51
2023-05-08T06:17:53.508Z,25.51
2023-05-08T06:18:53.616Z,25.53
2023-05-08T06:19:52.710Z,25.55
2023-05-08T06:20:55.541Z,25.56
2023-05-08T06:21:52.285Z,25.57
2023-05-08T06:22:52.372Z,25.60
2023-05-08T06:25:11.932Z,25.59
2023-05-08T06:26:11.631Z,25.61
2023-05-08T06:28:31.245Z,25.55
2023-05-08T06:29:32.350Z,25.61
2023-05-08T06:30:32.742Z,25.64
2023-05-08T06:31:31.496Z,25.65
2023-05-08T06:32:39.882Z,25.69
2023-05-08T06:36:10.714Z,25.61
2023-05-08T06:37:09.940Z,25.69
2023-05-08T06:38:09.566Z,25.72
2023-05-08T06:39:10.298Z,25.74
2023-05-08T06:42:55.364Z,25.49
2023-05-08T06:43:55.052Z,25.70
2023-05-08T06:44:59.330Z,25.74
2023-05-08T06:47:14.063Z,25.69
2023-05-08T06:48:14.225Z,25.75
2023-05-08T06:49:14.353Z,25.78
2023-05-08T06:57:13.667Z,25.52
2023-05-08T07:08:02.880Z,25.56
2023-05-08T07:11:40.360Z,25.78
2023-05-08T07:12:40.860Z,25.89
2023-05-08T07:13:40.799Z,25.94
2023-05-08T07:18:31.796Z,25.70
2023-05-08T07:23:25.709Z,25.72
2023-05-08T07:27:11.833Z,25.77
2023-05-08T07:29:30.140Z,25.77
2023-05-08T07:30:30.927Z,25.95
2023-05-08T07:31:30.616Z,26.00
2023-05-08T07:32:30.850Z,26.03
2023-05-08T07:33:29.538Z,26.05
2023-05-08T07:34:29.584Z,26.04
2023-05-08T07:38:20.295Z,25.71
2023-05-08T07:39:18.471Z,25.89
2023-05-08T07:40:18.842Z,25.91
2023-05-08T07:41:18.042Z,25.92
2023-05-08T07:43:38.150Z,25.89
2023-05-08T07:44:46.945Z,25.90
2023-05-08T07:45:37.937Z,25.90
2023-05-08T07:46:36.707Z,25.89
2023-05-08T07:47:36.837Z,25.90
2023-05-08T07:48:37.048Z,25.89
2023-05-08T07:50:56.244Z,25.83
2023-05-08T07:51:57.170Z,25.86
2023-05-08T07:57:25.794Z,25.64
2023-05-08T08:00:00.315Z,25.71
2023-05-08T08:01:11.966Z,25.92
2023-05-08T08:02:00.150Z,25.98
2023-05-08T08:03:11.835Z,26.03
2023-05-08T08:04:14.010Z,26.07
2023-05-08T08:05:00.135Z,26.07
2023-05-08T08:06:13.217Z,26.12
2023-05-08T08:07:01.149Z,26.13
2023-05-08T08:08:00.297Z,26.16
2023-05-08T08:09:00.161Z,26.18
2023-05-08T08:11:51.733Z,25.95
2023-05-08T08:13:03.497Z,26.16
2023-05-08T08:13:50.914Z,26.19
2023-05-08T08:14:51.244Z,26.23
2023-05-08T08:15:52.388Z,26.26
2023-05-08T08:16:50.660Z,26.28
2023-05-08T08:17:56.665Z,26.30
2023-05-08T08:18:50.641Z,26.30
2023-05-08T08:19:50.639Z,26.33
2023-05-08T08:34:50.334Z,26.00
2023-05-08T08:43:18.674Z,26.00
2023-05-08T08:44:30.786Z,26.23
2023-05-08T08:50:08.423Z,26.26
2023-05-08T08:51:07.917Z,26.32
2023-05-08T08:52:07.697Z,26.37
2023-05-08T08:54:26.541Z,26.34
2023-05-08T08:56:47.101Z,26.40
2023-05-08T08:57:46.487Z,26.45
2023-05-08T08:58:45.316Z,26.48
2023-05-08T08:59:47.679Z,26.49
2023-05-08T09:00:46.229Z,26.50
2023-05-08T09:01:46.102Z,26.50
2023-05-08T09:02:46.146Z,26.50
2023-05-08T09:03:48.360Z,26.50
2023-05-08T09:04:45.567Z,26.50
2023-05-08T09:05:45.501Z,26.51
2023-05-08T09:06:46.429Z,26.52
2023-05-08T09:07:45.984Z,26.54
2023-05-08T09:08:46.854Z,26.54
2023-05-08T09:09:45.781Z,26.57
2023-05-08T09:10:53.960Z,26.59
2023-05-08T09:11:46.866Z,26.58
2023-05-08T09:12:47.182Z,26.61
2023-05-08T09:13:47.009Z,26.62
2023-05-08T09:14:46.897Z,26.64
2023-05-08T09:15:46.660Z,26.65
2023-05-08T09:20:47.450Z,26.36
2023-05-08T09:23:08.974Z,26.54
2023-05-08T09:24:06.055Z,26.61
2023-05-08T09:25:06.547Z,26.65
2023-05-08T09:26:10.223Z,26.65
2023-05-08T09:27:08.752Z,26.68
2023-05-08T09:28:06.060Z,26.68
2023-05-08T09:29:05.838Z,26.69
2023-05-08T09:30:05.799Z,26.70
2023-05-08T09:31:05.876Z,26.69
2023-05-08T09:32:07.325Z,26.69
2023-05-08T09:33:06.370Z,26.67
2023-05-08T09:34:06.770Z,26.66
2023-05-08T09:35:05.963Z,26.65
2023-05-08T09:36:06.006Z,26.64
2023-05-08T09:37:06.122Z,26.64
2023-05-08T09:39:29.502Z,26.47
2023-05-08T09:40:24.929Z,26.54
2023-05-08T09:41:25.532Z,26.55
2023-05-08T09:42:25.821Z,26.55
2023-05-08T09:43:24.836Z,26.55
2023-05-08T09:44:25.343Z,26.55
2023-05-08T09:45:24.830Z,26.54
2023-05-08T09:46:25.369Z,26.54
2023-05-08T09:47:24.729Z,26.53
2023-05-08T09:48:24.904Z,26.53
2023-05-08T09:49:25.056Z,26.51
2023-05-08T09:50:24.715Z,26.51
2023-05-08T09:51:24.628Z,26.50
2023-05-08T09:52:24.728Z,26.50
2023-05-08T09:53:24.823Z,26.49
2023-05-08T09:54:25.112Z,26.49
2023-05-08T09:55:25.255Z,26.47
2023-05-08T09:56:25.158Z,26.46
2023-05-08T09:57:24.918Z,26.46
2023-05-08T09:58:25.812Z,26.45
2023-05-08T09:59:25.113Z,26.44
2023-05-08T10:00:25.314Z,26.44
2023-05-08T10:01:25.202Z,26.44
2023-05-08T10:02:25.845Z,26.43
2023-05-08T10:03:25.970Z,26.43
2023-05-08T10:04:25.327Z,26.42
2023-05-08T10:05:25.912Z,26.41
2023-05-08T10:06:25.448Z,26.42
2023-05-08T10:07:26.571Z,26.41
2023-05-08T10:08:25.627Z,26.40
2023-05-08T10:09:27.368Z,26.40
2023-05-08T10:10:26.806Z,26.39
2023-05-08T10:11:25.572Z,26.38
2023-05-08T10:12:25.600Z,26.38
2023-05-08T10:13:25.933Z,26.37
2023-05-08T10:14:25.694Z,26.37
2023-05-08T10:15:26.445Z,26.37
2023-05-08T10:16:25.757Z,26.36
2023-05-08T10:17:25.755Z,26.36
2023-05-08T10:18:25.826Z,26.35
2023-05-08T10:19:25.897Z,26.34
2023-05-08T10:20:25.948Z,26.35
2023-05-08T10:21:26.450Z,26.34
2023-05-08T10:22:26.035Z,26.34
2023-05-08T10:23:26.254Z,26.33
2023-05-08T10:24:26.400Z,26.33
2023-05-08T10:25:26.287Z,26.33
2023-05-08T10:26:26.636Z,26.33
2023-05-08T10:27:26.282Z,26.31
2023-05-08T10:28:26.364Z,26.31
2023-05-08T10:29:26.894Z,26.31
2023-05-08T10:30:26.518Z,26.31
2023-05-08T10:31:26.549Z,26.30
2023-05-08T10:32:26.637Z,26.30
2023-05-08T10:33:28.011Z,26.29
2023-05-08T10:34:26.641Z,26.30
2023-05-08T10:35:26.714Z,26.30
2023-05-08T10:36:27.401Z,26.29
2023-05-08T10:37:26.969Z,26.29
2023-05-08T10:38:26.850Z,26.28
2023-05-08T10:39:26.972Z,26.28
2023-05-08T10:40:26.929Z,26.28
2023-05-08T10:41:27.147Z,26.28
2023-05-08T10:42:27.037Z,26.23
2023-05-08T10:43:26.981Z,25.97
2023-05-08T10:44:27.027Z,25.44
2023-05-08T10:45:27.091Z,24.86
2023-05-08T10:46:27.257Z,24.35
2023-05-08T10:47:27.165Z,24.11
2023-05-08T10:48:27.119Z,23.88
2023-05-08T10:49:27.706Z,23.75
2023-05-08T10:50:27.261Z,23.68
2023-05-08T10:51:27.281Z,23.78
2023-05-08T10:52:29.059Z,23.93
2023-05-08T10:53:32.497Z,24.09
2023-05-08T10:54:28.006Z,24.22
2023-05-08T10:55:27.285Z,24.38
2023-05-08T10:56:27.735Z,24.50
2023-05-08T10:58:54.722Z,24.65
2023-05-08T10:59:51.085Z,24.80
2023-05-08T11:11:16.177Z,25.11
2023-05-08T11:12:13.656Z,25.33
2023-05-08T11:13:13.412Z,25.42
2023-05-08T11:14:13.161Z,25.48
2023-05-08T11:15:13.213Z,25.54
2023-05-08T11:16:13.559Z,25.57
2023-05-08T11:17:13.245Z,25.60
2023-05-08T11:18:13.657Z,25.62
2023-05-08T11:19:13.209Z,25.64
2023-05-08T11:20:13.315Z,25.65
2023-05-08T11:21:13.142Z,25.67
2023-05-08T11:22:13.107Z,25.68
2023-05-08T11:23:13.149Z,25.70
2023-05-08T11:24:13.120Z,25.72
2023-05-08T11:25:13.077Z,25.72
2023-05-08T11:26:14.091Z,25.74
2023-05-08T11:27:13.152Z,25.75
2023-05-08T11:28:13.111Z,25.76
2023-05-08T11:29:13.052Z,25.78
2023-05-08T11:30:14.339Z,25.79
2023-05-08T11:31:13.128Z,25.80
2023-05-08T11:32:13.065Z,25.81
2023-05-08T11:33:13.046Z,25.81
2023-05-08T11:34:13.045Z,25.82
2023-05-08T11:35:13.040Z,25.82
2023-05-08T11:36:14.263Z,25.83
2023-05-08T11:37:13.104Z,25.83
2023-05-08T11:38:14.054Z,25.84
2023-05-08T11:40:32.495Z,25.78
2023-05-08T11:41:32.882Z,25.81
2023-05-08T11:42:32.292Z,25.83
2023-05-08T11:43:33.229Z,25.84
2023-05-08T11:44:32.391Z,25.85
2023-05-08T11:45:32.044Z,25.85
2023-05-08T11:46:32.116Z,25.86
2023-05-08T11:47:32.066Z,25.87
2023-05-08T11:48:31.996Z,25.88
2023-05-08T11:49:32.004Z,25.87
2023-05-08T11:50:32.031Z,25.87
2023-05-08T11:51:31.967Z,25.88
2023-05-08T11:52:32.022Z,25.88
2023-05-08T11:53:32.056Z,25.87
2023-05-08T11:54:32.058Z,25.88
2023-05-08T11:55:31.915Z,25.89
2023-05-08T11:56:31.992Z,25.88
2023-05-08T11:57:31.957Z,25.88
2023-05-08T11:58:31.952Z,25.89
2023-05-08T11:59:31.905Z,25.89
2023-05-08T12:02:06.777Z,25.83
2023-05-08T12:02:51.342Z,25.85
2023-05-08T12:03:51.210Z,25.87
2023-05-08T12:04:51.042Z,25.87
2023-05-08T12:05:50.870Z,25.87
2023-05-08T12:06:50.846Z,25.88
2023-05-08T12:07:50.784Z,25.89
2023-05-08T12:08:50.818Z,25.88
2023-05-08T12:09:50.808Z,25.89
2023-05-08T12:10:50.792Z,25.89
2023-05-08T12:11:50.742Z,25.88
2023-05-08T12:12:50.767Z,25.88
2023-05-08T12:13:50.772Z,25.89
2023-05-08T12:14:50.710Z,25.88
2023-05-08T12:15:50.743Z,25.90
2023-05-08T12:16:50.780Z,25.89
2023-05-08T12:17:50.927Z,25.89
2023-05-08T12:18:50.845Z,25.89
2023-05-08T12:19:50.848Z,25.89
2023-05-08T12:20:50.757Z,25.89
2023-05-08T12:21:51.753Z,25.88
2023-05-08T12:22:50.922Z,25.88
2023-05-08T12:23:51.836Z,25.89
2023-05-08T12:24:50.856Z,25.88
2023-05-08T12:25:51.724Z,25.89
2023-05-08T12:26:51.034Z,25.88
2023-05-08T12:27:50.957Z,25.88
2023-05-08T12:28:50.921Z,25.88
2023-05-08T12:29:51.041Z,25.89
2023-05-08T12:30:51.156Z,25.88
2023-05-08T12:31:50.998Z,25.89
2023-05-08T12:32:51.085Z,25.87
2023-05-08T12:33:51.166Z,25.88
2023-05-08T12:34:51.042Z,25.88
2023-05-08T12:35:51.137Z,25.88
2023-05-08T12:36:51.196Z,25.88
2023-05-08T12:37:51.251Z,25.87
2023-05-08T12:38:51.165Z,25.87
2023-05-08T12:39:52.185Z,25.87
2023-05-08T12:40:51.232Z,25.88
2023-05-08T12:41:51.288Z,25.88
2023-05-08T12:42:51.306Z,25.88
2023-05-08T12:43:51.316Z,25.88
2023-05-08T12:44:51.316Z,25.87
2023-05-08T12:45:51.402Z,25.88
2023-05-08T12:46:51.612Z,25.87
2023-05-08T12:47:51.373Z,25.87
2023-05-08T12:48:51.529Z,25.86
2023-05-08T12:49:51.472Z,25.87
2023-05-08T12:50:51.534Z,25.87
2023-05-08T12:51:51.434Z,25.88
2023-05-08T12:52:51.973Z,25.88
2023-05-08T12:53:53.774Z,25.88
2023-05-08T12:54:51.543Z,25.87
2023-05-08T12:55:52.023Z,25.87
2023-05-08T12:56:51.713Z,25.87
2023-05-08T12:57:51.596Z,25.87
2023-05-08T12:58:51.655Z,25.87
2023-05-08T12:59:51.612Z,25.87
2023-05-08T13:00:51.621Z,25.87
2023-05-08T13:01:52.259Z,25.87
2023-05-08T13:02:51.765Z,25.86
2023-05-08T13:04:01.425Z,25.86
2023-05-08T13:04:52.801Z,25.86
2023-05-08T13:05:51.750Z,25.87
2023-05-08T13:06:51.677Z,25.86
2023-05-08T13:07:51.847Z,25.86
2023-05-08T13:08:51.718Z,25.86
2023-05-08T13:09:51.813Z,25.86
2023-05-08T13:10:51.743Z,25.86
2023-05-08T13:11:51.825Z,25.86
2023-05-08T13:12:51.821Z,25.86
2023-05-08T13:13:51.851Z,25.85
2023-05-08T13:14:51.857Z,25.86
2023-05-08T13:15:52.092Z,25.84
2023-05-08T13:16:52.023Z,25.85
2023-05-08T13:17:51.996Z,25.84
2023-05-08T13:18:52.008Z,25.85
2023-05-08T13:19:51.998Z,25.85
2023-05-08T13:20:52.046Z,25.84
2023-05-08T13:21:52.144Z,25.84
2023-05-08T13:22:52.341Z,25.83
2023-05-08T13:23:53.280Z,25.83
2023-05-08T13:24:52.258Z,25.83
2023-05-08T13:25:52.173Z,25.82
2023-05-08T13:26:52.215Z,25.83
2023-05-08T13:27:52.269Z,25.83
2023-05-08T13:28:54.610Z,25.82
2023-05-08T13:29:52.336Z,25.83
2023-05-08T13:30:52.254Z,25.82
2023-05-08T13:31:52.348Z,25.82
2023-05-08T13:32:52.322Z,25.82
2023-05-08T13:33:52.242Z,25.82
2023-05-08T13:34:54.138Z,25.82
2023-05-08T13:35:53.212Z,25.81
2023-05-08T13:36:53.329Z,25.81
2023-05-08T13:37:52.307Z,25.80
2023-05-08T13:38:52.213Z,25.81
2023-05-08T13:39:52.212Z,25.81
2023-05-08T13:40:52.228Z,25.81
2023-05-08T13:41:52.319Z,25.80
2023-05-08T13:42:52.214Z,25.81
2023-05-08T13:43:52.278Z,25.80
2023-05-08T13:44:52.294Z,25.81
2023-05-08T13:45:52.353Z,25.80
2023-05-08T13:46:52.242Z,25.80
2023-05-08T13:47:52.173Z,25.80
2023-05-08T13:48:52.251Z,25.80
2023-05-08T13:49:52.281Z,25.80
2023-05-08T13:50:52.310Z,25.79
2023-05-08T13:51:56.945Z,25.79
2023-05-08T13:52:54.927Z,25.78
2023-05-08T13:53:52.281Z,25.78
2023-05-08T13:54:52.228Z,25.79
2023-05-08T13:55:52.200Z,25.79
2023-05-08T13:56:52.203Z,25.79
2023-05-08T13:57:52.351Z,25.79
2023-05-08T13:58:52.283Z,25.79
2023-05-08T13:59:52.209Z,25.78
2023-05-08T14:00:52.513Z,25.78
2023-05-08T14:01:52.352Z,25.78
2023-05-08T14:02:53.221Z,25.78
2023-05-08T14:03:52.338Z,25.77
2023-05-08T14:04:52.306Z,25.77
2023-05-08T14:05:52.134Z,25.78
2023-05-08T14:06:52.124Z,25.77
2023-05-08T14:07:52.253Z,25.77
2023-05-08T14:08:54.349Z,25.77
2023-05-08T14:09:52.240Z,25.77
2023-05-08T14:10:52.109Z,25.76
2023-05-08T14:11:52.175Z,25.76
2023-05-08T14:12:52.167Z,25.76
2023-05-08T14:13:52.106Z,25.76
2023-05-08T14:14:52.125Z,25.75
2023-05-08T14:15:52.152Z,25.75
2023-05-08T14:16:52.030Z,25.76
2023-05-08T14:17:52.167Z,25.75
2023-05-08T14:18:52.117Z,25.76
2023-05-08T14:19:52.028Z,25.76
2023-05-08T14:20:57.225Z,25.75
2023-05-08T14:21:53.017Z,25.75
2023-05-08T14:22:54.012Z,25.75
2023-05-08T14:23:52.017Z,25.75
2023-05-08T14:24:53.604Z,25.74
2023-05-08T14:25:52.090Z,25.74
2023-05-08T14:26:52.037Z,25.75
2023-05-08T14:27:52.086Z,25.74
2023-05-08T14:28:52.005Z,25.74
2023-05-08T14:29:52.973Z,25.74
2023-05-08T14:30:51.991Z,25.74
2023-05-08T14:31:52.137Z,25.74
2023-05-08T14:32:52.117Z,25.74
2023-05-08T14:33:52.107Z,25.74
2023-05-08T14:34:52.142Z,25.74
2023-05-08T14:35:52.157Z,25.73
2023-05-08T14:36:52.193Z,25.73
2023-05-08T14:37:52.334Z,25.73
2023-05-08T14:38:52.290Z,25.73
2023-05-08T14:39:52.348Z,25.73
2023-05-08T14:40:52.434Z,25.73
2023-05-08T14:42:14.341Z,25.73
2023-05-08T14:42:53.567Z,25.72
2023-05-08T14:45:12.203Z,25.65
2023-05-08T14:46:12.678Z,25.69
2023-05-08T14:49:17.030Z,25.42
2023-05-08T14:50:12.601Z,25.60
2023-05-08T14:51:11.702Z,25.63
2023-05-08T14:52:10.805Z,25.65
2023-05-08T14:53:10.889Z,25.67
2023-05-08T14:54:10.924Z,25.67
2023-05-08T14:56:34.858Z,25.62
2023-05-08T14:57:30.681Z,25.65
2023-05-08T14:58:30.775Z,25.65
2023-05-08T14:59:49.084Z,25.67
2023-05-08T15:00:49.852Z,25.62
2023-05-08T15:03:08.808Z,25.62
2023-05-08T15:05:27.885Z,25.46
2023-05-08T15:07:46.808Z,25.52
2023-05-08T15:08:48.672Z,25.59
2023-05-08T15:11:06.806Z,25.54
2023-05-08T15:12:07.691Z,25.59
2023-05-08T15:13:05.664Z,25.60
2023-05-08T15:15:24.673Z,25.57
2023-05-08T15:17:43.925Z,25.52
2023-05-08T15:18:44.585Z,25.57
2023-05-08T15:19:43.707Z,25.59
2023-05-08T15:20:44.407Z,25.60
2023-05-08T15:21:44.139Z,25.61
2023-05-08T15:24:02.869Z,25.43
2023-05-08T15:25:02.753Z,25.55
2023-05-08T15:26:02.526Z,25.58
2023-05-08T15:27:02.449Z,25.59
2023-05-08T15:28:02.128Z,25.59
2023-05-08T15:29:02.123Z,25.60
2023-05-08T15:30:02.294Z,25.60
2023-05-08T15:31:16.300Z,25.61
2023-05-08T15:33:26.141Z,25.35
2023-05-08T15:37:33.673Z,25.25
2023-05-08T15:38:33.400Z,25.46
2023-05-08T15:39:33.814Z,25.50
2023-05-08T15:40:33.182Z,25.52
2023-05-08T15:41:34.185Z,25.54
2023-05-08T15:42:33.151Z,25.56
2023-05-08T15:43:33.255Z,25.57
2023-05-08T15:44:53.272Z,25.57
2023-05-08T15:46:53.024Z,25.42
2023-05-08T15:47:53.261Z,25.52
2023-05-08T15:48:54.083Z,25.53
2023-05-08T15:51:12.020Z,25.52
2023-05-08T15:53:31.905Z,25.49
2023-05-08T15:54:30.770Z,25.52
2023-05-08T15:55:30.630Z,25.54
2023-05-08T15:56:30.543Z,25.54
2023-05-08T15:57:30.263Z,25.55
2023-05-08T15:58:30.545Z,25.54
2023-05-08T16:00:50.366Z,25.42
2023-05-08T16:03:09.952Z,25.28
2023-05-08T16:05:42.885Z,25.24
2023-05-08T16:06:55.918Z,25.43
2023-05-08T16:09:00.704Z,25.43
2023-05-08T16:11:20.420Z,25.43
2023-05-08T16:12:20.768Z,25.47
2023-05-08T16:13:18.925Z,25.48
2023-05-08T16:14:20.262Z,25.49
2023-05-08T16:16:39.070Z,25.43
2023-05-08T16:17:39.804Z,25.46
2023-05-08T16:19:57.552Z,25.36
2023-05-08T16:22:16.601Z,25.37
2023-05-08T16:23:16.916Z,25.43
2023-05-08T16:24:16.217Z,25.45
2023-05-08T16:26:35.782Z,25.43
2023-05-08T16:27:35.728Z,25.46
2023-05-08T16:30:04.718Z,25.22
2023-05-08T16:32:25.167Z,25.38
2023-05-08T16:33:23.643Z,25.42
2023-05-08T16:34:23.518Z,25.44
2023-05-08T16:36:42.601Z,25.38
2023-05-08T16:41:41.573Z,25.12
2023-05-08T16:42:44.455Z,25.32
2023-05-08T16:45:00.901Z,25.35
2023-05-08T16:46:00.802Z,25.39
2023-05-08T16:48:42.787Z,25.17
2023-05-08T16:51:01.781Z,25.29
2023-05-08T16:52:01.758Z,25.36
2023-05-08T16:54:20.686Z,25.33
2023-05-08T16:55:20.959Z,25.38
2023-05-08T16:57:40.088Z,25.32
2023-05-08T16:58:40.021Z,25.38
2023-05-08T16:59:39.848Z,25.40
2023-05-08T17:00:39.158Z,25.41
2023-05-08T17:01:39.176Z,25.42
2023-05-08T17:05:34.612Z,25.13
2023-05-08T17:06:34.426Z,25.31
2023-05-08T17:07:33.252Z,25.35
2023-05-08T17:08:34.010Z,25.39
2023-05-08T17:09:33.949Z,25.40
2023-05-08T17:10:32.925Z,25.41
2023-05-08T17:11:32.937Z,25.42
2023-05-08T17:12:32.830Z,25.42
2023-05-08T17:14:52.692Z,25.32
2023-05-08T17:15:52.771Z,25.39
2023-05-08T17:16:52.466Z,25.40
2023-05-08T17:19:15.063Z,25.18
2023-05-08T17:20:15.431Z,25.34
2023-05-08T17:21:16.490Z,25.38
2023-05-08T17:22:15.180Z,25.39
2023-05-08T17:23:15.045Z,25.40
2023-05-08T17:26:13.779Z,25.14
2023-05-08T17:27:13.634Z,25.31
2023-05-08T17:29:33.455Z,25.30
2023-05-08T17:30:33.711Z,25.34
2023-05-08T17:32:52.382Z,25.22
2023-05-08T17:35:10.421Z,25.30
2023-05-08T17:36:11.544Z,25.34
2023-05-08T17:38:29.573Z,25.26
2023-05-08T17:40:48.742Z,25.25
2023-05-08T17:43:07.680Z,25.29
2023-05-08T17:44:21.065Z,25.32
2023-05-08T17:45:07.761Z,25.33
2023-05-08T17:46:20.013Z,25.35
2023-05-08T17:49:06.046Z,25.08
2023-05-08T17:51:25.226Z,25.27
2023-05-08T17:53:44.107Z,25.08
2023-05-08T17:54:44.755Z,25.27
2023-05-08T17:55:44.195Z,25.29
2023-05-08T17:56:44.570Z,25.31
2023-05-08T17:57:43.506Z,25.33
2023-05-08T17:58:43.794Z,25.33
2023-05-08T17:59:56.537Z,25.34
2023-05-08T18:00:43.938Z,25.33
2023-05-08T18:03:18.069Z,25.09
2023-05-08T18:04:17.827Z,25.27
2023-05-08T18:05:17.828Z,25.30
2023-05-08T18:07:37.152Z,25.19
2023-05-08T18:08:36.955Z,25.27
2023-05-08T18:09:36.766Z,25.29
2023-05-08T18:10:36.879Z,25.31
2023-05-08T18:11:36.470Z,25.32
2023-05-08T18:12:36.356Z,25.33
2023-05-08T18:13:36.344Z,25.33
2023-05-08T18:14:36.257Z,25.33
2023-05-08T18:15:36.436Z,25.34
2023-05-08T18:18:29.736Z,25.07
2023-05-08T18:20:48.964Z,25.23
2023-05-08T18:21:48.966Z,25.27
2023-05-08T18:22:49.814Z,25.29
2023-05-08T18:23:48.569Z,25.30
2023-05-08T18:26:07.868Z,25.22
2023-05-08T18:27:07.900Z,25.28
2023-05-08T18:29:26.924Z,25.18
2023-05-08T18:30:27.078Z,25.26
2023-05-08T18:31:26.859Z,25.28
2023-05-08T18:32:26.760Z,25.29
2023-05-08T18:33:26.318Z,25.30
2023-05-08T18:36:03.334Z,25.05
2023-05-08T18:38:22.873Z,25.15
2023-05-08T18:39:22.214Z,25.23
2023-05-08T18:42:03.032Z,25.02
2023-05-08T18:44:22.518Z,25.20
2023-05-08T18:45:21.927Z,25.23
2023-05-08T18:47:42.098Z,25.16
2023-05-08T18:48:40.924Z,25.23
2023-05-08T18:49:40.819Z,25.24
2023-05-08T18:50:40.958Z,25.25
2023-05-08T18:51:41.633Z,25.27
2023-05-08T18:52:40.772Z,25.27
2023-05-08T18:54:59.905Z,25.23
2023-05-08T18:57:18.779Z,25.17
2023-05-08T18:59:41.764Z,25.01
2023-05-08T19:02:13.055Z,24.98
2023-05-08T19:03:13.633Z,25.16
2023-05-08T19:04:12.958Z,25.20
2023-05-08T19:05:12.831Z,25.22
2023-05-08T19:06:27.133Z,25.24
2023-05-08T19:07:12.984Z,25.23
2023-05-08T19:09:33.030Z,25.13
2023-05-08T19:10:32.292Z,25.20
2023-05-08T19:11:31.714Z,25.22
2023-05-08T19:14:01.074Z,25.00
2023-05-08T19:15:01.947Z,25.17
2023-05-08T19:16:01.142Z,25.20
2023-05-08T19:17:00.433Z,25.22
2023-05-08T19:18:00.748Z,25.24
2023-05-08T19:19:00.292Z,25.24
2023-05-08T19:21:21.747Z,25.20
2023-05-08T19:22:20.406Z,25.22
2023-05-08T19:23:19.922Z,25.23
2023-05-08T19:24:19.994Z,25.24
2023-05-08T19:25:19.651Z,25.24
2023-05-08T19:27:39.370Z,25.14
2023-05-08T19:29:58.472Z,25.18
2023-05-08T19:30:58.270Z,25.20
2023-05-08T19:33:17.985Z,25.16
2023-05-08T19:34:17.102Z,25.19
2023-05-08T19:35:17.067Z,25.20
2023-05-08T19:37:36.477Z,25.13
2023-05-08T19:38:37.463Z,25.19
2023-05-08T19:39:36.265Z,25.20
2023-05-08T19:40:48.021Z,25.21
2023-05-08T19:41:36.784Z,25.21
2023-05-08T19:44:09.472Z,24.97
2023-05-08T19:47:32.228Z,24.90
2023-05-08T19:50:16.032Z,24.89
2023-05-08T19:51:15.385Z,25.10
2023-05-08T19:52:16.318Z,25.13
2023-05-08T19:54:34.892Z,25.12
2023-05-08T19:56:53.857Z,25.13
2023-05-08T19:57:53.458Z,25.16
2023-05-08T20:00:13.072Z,25.13
2023-05-08T20:02:32.006Z,25.06
2023-05-08T20:05:14.220Z,25.11
2023-05-08T20:07:10.273Z,25.11
2023-05-08T20:09:29.191Z,25.11
2023-05-08T20:11:48.505Z,24.92
2023-05-08T20:12:47.924Z,25.09
2023-05-08T20:15:07.079Z,25.09
2023-05-08T20:16:07.355Z,25.13
2023-05-08T20:17:07.929Z,25.15
2023-05-08T20:18:07.268Z,25.15
2023-05-08T20:19:06.633Z,25.16
2023-05-08T20:21:36.775Z,24.92
2023-05-08T20:22:37.068Z,25.10
2023-05-08T20:25:06.782Z,24.89
2023-05-08T20:27:25.905Z,25.08
2023-05-08T20:30:34.176Z,24.85
2023-05-08T20:31:34.302Z,25.05
2023-05-08T20:33:53.339Z,25.07
2023-05-08T20:36:12.515Z,25.07
2023-05-08T20:37:12.577Z,25.10
2023-05-08T20:38:12.322Z,25.13
2023-05-08T20:39:12.161Z,25.13
2023-05-08T20:40:26.957Z,25.13
2023-05-08T20:42:31.868Z,25.01
2023-05-08T20:43:31.563Z,25.10
2023-05-08T20:45:50.662Z,25.03
2023-05-08T20:46:50.402Z,25.08
2023-05-08T20:49:43.289Z,24.85
2023-05-08T20:50:42.997Z,25.04
2023-05-08T20:51:43.058Z,25.07
2023-05-08T20:54:01.886Z,25.06
2023-05-08T20:55:01.886Z,25.09
2023-05-08T20:56:01.795Z,25.10
2023-05-08T20:58:21.308Z,24.93
2023-05-08T21:00:40.437Z,24.84
2023-05-08T21:02:59.429Z,24.97
2023-05-08T21:04:00.382Z,25.05
2023-05-08T21:04:59.288Z,25.07
2023-05-08T21:05:59.291Z,25.09
2023-05-08T21:06:58.775Z,25.10
2023-05-08T21:07:59.018Z,25.11
2023-05-08T21:08:59.692Z,25.11
2023-05-08T21:11:18.414Z,25.05
2023-05-08T21:12:18.114Z,25.08
2023-05-08T21:13:32.115Z,25.10
2023-05-08T21:16:26.757Z,24.82
2023-05-08T21:18:44.816Z,25.01
2023-05-08T21:19:45.023Z,25.04
2023-05-08T21:20:44.822Z,25.07
2023-05-08T21:21:58.037Z,25.08
2023-05-08T21:24:03.937Z,24.97
2023-05-08T21:25:03.620Z,25.05
2023-05-08T21:27:22.807Z,24.96
2023-05-08T21:28:22.879Z,25.04
2023-05-08T21:29:22.698Z,25.06
2023-05-08T21:30:22.390Z,25.07
2023-05-08T21:32:41.847Z,25.05
2023-05-08T21:33:41.933Z,25.07
2023-05-08T21:36:00.698Z,25.05
2023-05-08T21:37:01.149Z,25.07
2023-05-08T21:39:56.668Z,24.81
2023-05-08T21:40:56.610Z,25.00
2023-05-08T21:43:15.526Z,24.81
2023-05-08T21:44:15.875Z,25.00
2023-05-08T21:45:28.176Z,25.03
2023-05-08T21:46:15.747Z,25.04
2023-05-08T21:48:35.015Z,25.03
2023-05-08T21:50:54.258Z,25.01
2023-05-08T21:51:53.855Z,25.04
2023-05-08T21:53:06.261Z,25.05
2023-05-08T21:55:13.550Z,24.97
2023-05-08T21:56:13.351Z,25.02
2023-05-08T21:57:12.788Z,25.04
2023-05-08T21:59:36.316Z,24.81
2023-05-08T22:00:36.309Z,24.99
2023-05-08T22:01:36.121Z,25.02
2023-05-08T22:02:35.707Z,25.04
2023-05-08T22:03:36.472Z,25.06
2023-05-08T22:05:55.105Z,24.96
2023-05-08T22:06:54.923Z,25.02
2023-05-08T22:09:14.581Z,25.00
2023-05-08T22:10:14.020Z,25.03
2023-05-08T22:11:14.204Z,25.05
2023-05-08T22:14:01.656Z,24.78
2023-05-08T22:15:01.612Z,24.98
2023-05-08T22:16:01.379Z,25.01
2023-05-08T22:17:01.407Z,25.03
2023-05-08T22:19:20.935Z,24.96
2023-05-08T22:21:39.680Z,24.97
2023-05-08T22:23:58.807Z,24.96
2023-05-08T22:24:59.173Z,25.00
2023-05-08T22:26:12.324Z,25.01
2023-05-08T22:26:58.680Z,25.00
2023-05-08T22:29:17.914Z,24.99
2023-05-08T22:31:36.857Z,24.94
2023-05-08T22:33:56.107Z,24.96
2023-05-08T22:34:55.968Z,25.00
2023-05-08T22:35:55.821Z,25.01
2023-05-08T22:38:15.268Z,24.90
2023-05-08T22:39:15.106Z,24.98
2023-05-08T22:41:34.347Z,24.96
2023-05-08T22:42:34.361Z,24.99
2023-05-08T22:44:53.267Z,24.91
2023-05-08T22:47:12.413Z,24.95
2023-05-08T22:49:31.401Z,24.89
2023-05-08T22:51:51.279Z,24.90
2023-05-08T22:52:50.740Z,24.95
2023-05-08T22:54:00.331Z,24.98
2023-05-08T22:54:50.506Z,24.97
2023-05-08T22:55:51.639Z,24.99
2023-05-08T22:58:09.589Z,24.95
2023-05-08T22:59:09.165Z,24.97
2023-05-08T23:00:23.413Z,24.99
2023-05-08T23:02:28.466Z,24.94
2023-05-08T23:03:28.464Z,24.97
2023-05-08T23:05:57.577Z,24.73
2023-05-08T23:06:58.117Z,24.92
2023-05-08T23:09:17.000Z,24.84
2023-05-08T23:11:54.481Z,24.70
2023-05-08T23:12:54.269Z,24.89
2023-05-08T23:13:55.339Z,24.94
2023-05-08T23:16:35.454Z,24.70