createdAt,value
2018-11-04T00:01:08.575Z,14.97
2018-11-04T00:05:12.142Z,14.07
2018-11-04T00:09:17.155Z,16.30
2018-11-04T00:13:21.077Z,15.13
2018-11-04T00:17:24.548Z,15.87
2018-11-04T00:21:28.826Z,15.90
2018-11-04T00:25:32.577Z,15.97
2018-11-04T00:29:36.371Z,16.00
2018-11-04T00:33:39.869Z,13.97
2018-11-04T00:37:43.338Z,16.67
2018-11-04T00:41:47.144Z,15.97
2018-11-04T00:45:50.733Z,16.10
2018-11-04T00:49:54.276Z,16.80
2018-11-04T00:53:57.737Z,16.70
2018-11-04T00:58:01.404Z,16.67
2018-11-04T01:02:04.917Z,15.97
2018-11-04T01:06:08.751Z,16.70
2018-11-04T01:10:12.790Z,15.43
2018-11-04T01:14:16.317Z,15.27
2018-11-04T01:18:19.874Z,15.33
2018-11-04T01:22:23.435Z,16.03
2018-11-04T01:26:27.283Z,15.90
2018-11-04T01:30:31.048Z,15.93
2018-11-04T01:34:34.473Z,13.53
2018-11-04T01:38:38.138Z,15.70
2018-11-04T01:42:41.993Z,14.60
2018-11-04T01:46:45.850Z,14.57
2018-11-04T01:50:49.372Z,15.93
2018-11-04T01:54:52.976Z,14.93
2018-11-04T01:58:56.523Z,16.23
2018-11-04T02:02:59.974Z,14.23
2018-11-04T02:07:03.617Z,14.27
2018-11-04T02:11:07.396Z,14.53
2018-11-04T02:15:12.317Z,15.60
2018-11-04T02:19:15.886Z,15.43
2018-11-04T02:23:19.458Z,15.87
2018-11-04T02:27:23.009Z,14.43
2018-11-04T02:31:26.543Z,15.80
2018-11-04T02:35:30.056Z,15.17
2018-11-04T02:39:33.823Z,16.20
2018-11-04T02:43:37.314Z,15.70
2018-11-04T02:47:41.551Z,15.47
2018-11-04T02:51:45.528Z,14.60
2018-11-04T02:55:49.062Z,13.73
2018-11-04T02:59:52.736Z,13.00
2018-11-04T03:03:56.315Z,14.47
2018-11-04T03:07:59.931Z,13.80
2018-11-04T03:12:03.504Z,14.57
2018-11-04T03:16:07.597Z,14.73
2018-11-04T03:20:11.570Z,14.40
2018-11-04T03:24:15.078Z,14.37
2018-11-04T03:28:19.025Z,14.33
2018-11-04T03:32:22.725Z,15.17
2018-11-04T03:36:26.321Z,15.70
2018-11-04T03:40:30.089Z,14.97
2018-11-04T03:44:33.581Z,14.27
2018-11-04T03:48:37.199Z,15.80
2018-11-04T03:52:41.007Z,13.67
2018-11-04T03:56:44.505Z,15.93
2018-11-04T04:00:48.069Z,14.93
2018-11-04T04:04:51.494Z,16.20
2018-11-04T04:08:55.255Z,15.97
2018-11-04T04:12:58.861Z,15.23
2018-11-04T04:17:02.550Z,14.93
2018-11-04T04:21:10.141Z,14.53
2018-11-04T04:25:13.634Z,15.37
2018-11-04T04:29:17.168Z,15.27
2018-11-04T04:33:20.696Z,16.30
2018-11-04T04:37:24.274Z,14.13
2018-11-04T04:41:27.785Z,14.40
2018-11-04T04:45:31.404Z,14.00
2018-11-04T04:49:34.934Z,15.00
2018-11-04T04:53:38.514Z,15.43
2018-11-04T04:57:42.088Z,15.30
2018-11-04T05:01:45.739Z,16.37
2018-11-04T05:05:49.272Z,15.20
2018-11-04T05:09:52.802Z,17.23
2018-11-04T05:13:56.293Z,14.87
2018-11-04T05:17:59.877Z,17.13
2018-11-04T05:22:03.402Z,16.83
2018-11-04T05:26:07.021Z,18.23
2018-11-04T05:30:11.885Z,16.33
2018-11-04T05:34:15.587Z,18.17
2018-11-04T05:38:19.083Z,17.63
2018-11-04T05:42:22.778Z,17.37
2018-11-04T05:46:26.250Z,16.37
2018-11-04T05:50:30.197Z,17.63
2018-11-04T05:54:33.985Z,17.07
2018-11-04T05:58:37.584Z,18.73
2018-11-04T06:02:41.525Z,18.53
2018-11-04T06:06:45.214Z,18.03
2018-11-04T06:10:48.798Z,18.57
2018-11-04T06:14:52.349Z,17.13
2018-11-04T06:18:55.990Z,19.03
2018-11-04T06:22:59.623Z,17.90
2018-11-04T06:27:03.226Z,19.20
2018-11-04T06:31:06.775Z,17.87
2018-11-04T06:35:10.598Z,17.97
2018-11-04T06:39:14.241Z,18.87
2018-11-04T06:43:17.785Z,19.43
2018-11-04T06:47:21.375Z,17.70
2018-11-04T06:51:24.901Z,19.67
2018-11-04T06:55:28.533Z,18.30
2018-11-04T06:59:32.185Z,20.20
2018-11-04T07:03:35.790Z,20.17
2018-11-04T07:07:39.914Z,18.40
2018-11-04T07:11:43.413Z,18.10
2018-11-04T07:15:47.558Z,17.80
2018-11-04T07:19:51.439Z,18.60
2018-11-04T07:23:55.231Z,17.60
2018-11-04T07:27:59.065Z,18.03
2018-11-04T07:32:03.007Z,17.93
2018-11-04T07:36:06.915Z,17.33
2018-11-04T07:40:10.526Z,17.90
2018-11-04T07:44:14.211Z,16.20
2018-11-04T07:48:17.871Z,16.70
2018-11-04T07:52:21.944Z,15.63
2018-11-04T07:56:25.482Z,16.07
2018-11-04T08:00:29.017Z,17.10
2018-11-04T08:04:33.253Z,18.33
2018-11-04T08:08:36.848Z,17.27
2018-11-04T08:12:40.637Z,19.17
2018-11-04T08:16:44.183Z,16.97
2018-11-04T08:20:47.689Z,17.40
2018-11-04T08:24:51.357Z,17.67
2018-11-04T08:28:55.038Z,17.23
2018-11-04T08:32:58.570Z,18.53
2018-11-04T08:37:02.259Z,18.77
2018-11-04T08:41:05.780Z,18.80
2018-11-04T08:45:10.016Z,18.87
2018-11-04T08:49:13.739Z,18.70
2018-11-04T08:53:17.425Z,18.47
2018-11-04T08:57:21.079Z,17.43
2018-11-04T09:01:24.679Z,16.47
2018-11-04T09:05:28.308Z,15.27
2018-11-04T09:09:32.081Z,15.13
2018-11-04T09:13:35.812Z,15.77
2018-11-04T09:17:39.533Z,14.77
2018-11-04T09:21:43.381Z,14.70
2018-11-04T09:25:47.025Z,14.17
2018-11-04T09:29:50.557Z,13.87
2018-11-04T09:33:55.117Z,13.27
2018-11-04T09:37:58.866Z,13.20
2018-11-04T09:42:02.586Z,13.47
2018-11-04T09:46:06.374Z,13.40
2018-11-04T09:50:11.250Z,14.37
2018-11-04T09:54:15.128Z,14.37
2018-11-04T09:58:18.763Z,13.73
2018-11-04T10:02:22.472Z,13.33
2018-11-04T10:06:26.010Z,14.93
2018-11-04T10:10:29.462Z,13.83
2018-11-04T10:14:33.195Z,14.27
2018-11-04T10:18:36.858Z,14.00
2018-11-04T10:22:41.396Z,14.03
2018-11-04T10:26:45.053Z,13.70
2018-11-04T10:30:48.734Z,13.87
2018-11-04T10:34:52.317Z,14.43
2018-11-04T10:38:56.102Z,13.73
2018-11-04T10:43:00.131Z,13.63
2018-11-04T10:47:05.567Z,14.23
2018-11-04T10:51:09.299Z,14.70
2018-11-04T10:55:13.342Z,14.87
2018-11-04T10:59:17.083Z,15.53
2018-11-04T11:03:21.329Z,16.03
2018-11-04T11:07:25.063Z,16.13
2018-11-04T11:11:29.505Z,17.03
2018-11-04T11:15:33.419Z,17.03
2018-11-04T11:19:37.143Z,15.23
2018-11-04T11:23:41.355Z,16.37
2018-11-04T11:27:45.063Z,15.87
2018-11-04T11:31:48.913Z,17.07
2018-11-04T11:35:52.654Z,17.13
2018-11-04T11:39:56.662Z,17.13
2018-11-04T11:44:00.685Z,17.30
2018-11-04T11:48:04.522Z,17.83
2018-11-04T11:52:08.581Z,17.37
2018-11-04T11:56:12.992Z,19.53
2018-11-04T12:00:16.620Z,18.93
2018-11-04T12:04:20.729Z,19.23
2018-11-04T12:08:24.556Z,18.80
2018-11-04T12:12:28.834Z,18.90
2018-11-04T12:16:32.460Z,18.37
2018-11-04T12:20:36.122Z,18.77
2018-11-04T12:24:39.686Z,18.30
2018-11-04T12:28:43.395Z,18.80
2018-11-04T12:32:47.506Z,18.93
2018-11-04T12:36:51.118Z,18.90
2018-11-04T12:40:55.136Z,20.07
2018-11-04T12:44:58.602Z,18.97
2018-11-04T12:49:02.622Z,19.90
2018-11-04T12:53:06.099Z,20.87
2018-11-04T12:57:09.593Z,21.17
2018-11-04T13:01:13.529Z,19.27
2018-11-04T13:05:17.265Z,20.30
2018-11-04T13:09:21.293Z,19.13
2018-11-04T13:13:24.914Z,19.70
2018-11-04T13:17:29.090Z,21.57
2018-11-04T13:21:34.459Z,20.80
2018-11-04T13:25:38.805Z,20.50
2018-11-04T13:29:42.606Z,21.50
2018-11-04T13:33:47.046Z,22.57
2018-11-04T13:37:51.067Z,20.60
2018-11-04T13:41:55.421Z,22.07
2018-11-04T13:45:59.576Z,21.87
2018-11-04T13:50:03.178Z,21.67
2018-11-04T13:54:07.141Z,23.33
2018-11-04T13:58:10.635Z,22.17
2018-11-04T14:02:14.751Z,22.67
2018-11-04T14:06:18.828Z,22.30
2018-11-04T14:10:23.466Z,23.53
2018-11-04T14:14:27.037Z,25.30
2018-11-04T14:18:30.936Z,22.70
2018-11-04T14:22:34.580Z,24.03
2018-11-04T14:26:38.162Z,23.93
2018-11-04T14:30:41.647Z,23.50
2018-11-04T14:34:45.286Z,23.33
2018-11-04T14:38:49.112Z,23.43
2018-11-04T14:42:52.800Z,24.47
2018-11-04T14:46:56.316Z,24.47
2018-11-04T14:51:00.113Z,24.83
2018-11-04T14:55:03.593Z,24.83
2018-11-04T14:59:07.514Z,23.80
2018-11-04T15:03:11.202Z,24.70
2018-11-04T15:07:14.801Z,24.90
2018-11-04T15:11:18.630Z,24.27
2018-11-04T15:15:22.216Z,23.50
2018-11-04T15:19:26.198Z,24.20
2018-11-04T15:23:30.364Z,24.70
2018-11-04T15:27:34.888Z,24.00
2018-11-04T15:31:39.198Z,23.37
2018-11-04T15:35:43.701Z,23.67
2018-11-04T15:39:47.198Z,24.23
2018-11-04T15:43:51.070Z,23.23
2018-11-04T15:47:55.017Z,23.87
2018-11-04T15:51:58.581Z,21.37
2018-11-04T15:56:04.192Z,23.57
2018-11-04T16:00:10.920Z,22.97
2018-11-04T16:04:14.406Z,22.97
2018-11-04T16:08:18.663Z,23.30
2018-11-04T16:12:22.372Z,22.03
2018-11-04T16:16:26.368Z,22.83
2018-11-04T16:20:35.088Z,22.20
2018-11-04T16:24:46.885Z,21.43
2018-11-04T16:28:51.027Z,21.63
2018-11-04T16:32:56.760Z,22.13
2018-11-04T16:37:01.054Z,23.37
2018-11-04T16:41:04.656Z,21.63
2018-11-04T16:45:11.666Z,22.50
2018-11-04T16:49:16.131Z,22.03
2018-11-04T16:53:19.848Z,20.47
2018-11-04T16:57:23.339Z,21.57
2018-11-04T17:01:26.876Z,22.03
2018-11-04T17:05:30.534Z,21.50
2018-11-04T17:09:34.627Z,22.27
2018-11-04T17:13:39.883Z,21.77
2018-11-04T17:17:43.553Z,21.43
2018-11-04T17:21:47.539Z,21.70
2018-11-04T17:25:52.045Z,21.37
2018-11-04T17:29:55.612Z,22.77
2018-11-04T17:33:59.790Z,21.60
2018-11-04T17:38:03.592Z,21.93
2018-11-04T17:42:07.092Z,21.73
2018-11-04T17:46:11.042Z,21.67
2018-11-04T17:50:17.267Z,22.63
2018-11-04T17:54:21.179Z,23.47
2018-11-04T17:58:25.076Z,22.33
2018-11-04T18:02:28.629Z,20.93
2018-11-04T18:06:34.246Z,23.63
2018-11-04T18:10:39.289Z,21.27
2018-11-04T18:14:43.120Z,22.17
2018-11-04T18:18:46.639Z,20.60
2018-11-04T18:22:50.173Z,22.57
2018-11-04T18:26:53.950Z,21.63
2018-11-04T18:30:57.595Z,22.70
2018-11-04T18:35:01.065Z,21.77
2018-11-04T18:39:06.041Z,22.83
2018-11-04T18:43:10.163Z,23.07
2018-11-04T18:47:15.958Z,21.83
2018-11-04T18:51:19.857Z,21.57
2018-11-04T18:55:23.374Z,22.60
2018-11-04T18:59:26.955Z,23.43
2018-11-04T19:03:30.677Z,21.70
2018-11-04T19:07:34.335Z,17.73
2018-11-04T19:11:37.876Z,21.93
2018-11-04T19:15:41.349Z,22.50
2018-11-04T19:19:45.113Z,21.43
2018-11-04T19:23:49.069Z,21.37
2018-11-04T19:27:56.827Z,20.83
2018-11-04T19:32:08.177Z,22.07
2018-11-04T19:36:12.261Z,20.07
2018-11-04T19:40:16.636Z,23.23
2018-11-04T19:44:24.045Z,21.77
2018-11-04T19:48:28.284Z,20.57
2018-11-04T19:52:32.199Z,21.40
2018-11-04T19:56:36.278Z,21.17
2018-11-04T20:00:44.411Z,20.07
2018-11-04T20:04:48.774Z,22.43
2018-11-04T20:08:57.966Z,19.77
2018-11-04T20:13:09.595Z,20.47
2018-11-04T20:17:13.298Z,22.20
2018-11-04T20:21:17.074Z,19.33
2018-11-04T20:25:26.541Z,21.17
2018-11-04T20:29:35.220Z,19.43
2018-11-04T20:33:38.977Z,20.73
2018-11-04T20:37:42.957Z,20.87
2018-11-04T20:41:47.858Z,19.10
2018-11-04T20:45:52.244Z,20.20
2018-11-04T20:50:01.149Z,19.67
2018-11-04T20:54:05.143Z,19.67
2018-11-04T20:58:09.235Z,19.97
2018-11-04T21:02:12.889Z,19.60
2018-11-04T21:06:17.139Z,20.80
2018-11-04T21:10:24.027Z,20.07
2018-11-04T21:14:27.822Z,19.40
2018-11-04T21:18:31.908Z,18.50
2018-11-04T21:22:35.752Z,18.20
2018-11-04T21:26:39.299Z,19.60
2018-11-04T21:30:42.856Z,18.90
2018-11-04T21:34:48.218Z,20.67
2018-11-04T21:38:51.746Z,19.43
2018-11-04T21:42:55.858Z,19.00
2018-11-04T21:46:59.514Z,20.13
2018-11-04T21:51:03.541Z,18.13
2018-11-04T21:55:08.967Z,18.13
2018-11-04T21:59:12.502Z,19.90
2018-11-04T22:03:16.793Z,16.53
2018-11-04T22:07:21.196Z,16.43
2018-11-04T22:11:24.800Z,17.23
2018-11-04T22:15:29.601Z,17.57
2018-11-04T22:19:33.591Z,19.00
2018-11-04T22:28:05.465Z,19.03
2018-11-04T22:32:13.602Z,18.20
2018-11-04T22:36:18.097Z,19.20
2018-11-04T22:40:23.109Z,18.87
2018-11-04T22:44:27.422Z,19.20
2018-11-04T22:48:33.408Z,18.80
2018-11-04T22:52:37.689Z,17.93
2018-11-04T22:56:41.758Z,19.00
2018-11-04T23:00:46.742Z,19.43
2018-11-04T23:04:56.146Z,19.93
2018-11-04T23:09:00.102Z,21.30
2018-11-04T23:13:05.212Z,22.10
2018-11-04T23:17:09.217Z,21.03
2018-11-04T23:21:13.065Z,22.87
2018-11-04T23:25:17.142Z,22.37
2018-11-04T23:29:21.059Z,22.83
2018-11-04T23:33:26.301Z,23.03
2018-11-04T23:37:30.335Z,22.03
2018-11-04T23:41:34.300Z,22.50
2018-11-04T23:45:38.178Z,23.00
2018-11-04T23:49:42.185Z,22.43
2018-11-04T23:53:46.130Z,22.67
2018-11-04T23:57:50.139Z,23.00
