createdAt,value
2022-08-28T00:00:25.948Z,97.00
2022-08-28T00:02:53.691Z,96.90
2022-08-28T01:10:55.301Z,97.30
2022-08-28T01:13:24.709Z,99.30
2022-08-28T01:15:51.827Z,99.40
2022-08-28T01:18:20.304Z,99.50
2022-08-28T01:21:20.071Z,99.70
2022-08-28T01:24:07.567Z,99.70
2022-08-28T01:26:34.423Z,99.70
2022-08-28T01:29:02.236Z,99.70
2022-08-28T01:31:31.344Z,99.70
2022-08-28T01:34:01.231Z,99.80
2022-08-28T01:36:29.436Z,99.90
2022-08-28T01:39:07.838Z,99.90
2022-08-28T01:41:37.686Z,99.90
2022-08-28T01:44:04.937Z,99.90
2022-08-28T01:46:32.607Z,99.90
2022-08-28T01:49:00.290Z,99.90
2022-08-28T01:51:27.957Z,99.90
2022-08-28T01:54:02.066Z,99.90
2022-08-28T01:56:30.098Z,99.90
2022-08-28T01:58:56.931Z,99.90
2022-08-28T02:01:24.565Z,99.90
2022-08-28T02:03:53.010Z,99.90
2022-08-28T02:06:20.671Z,99.90
2022-08-28T02:08:49.782Z,99.90
2022-08-28T02:11:17.082Z,99.90
2022-08-28T02:13:44.772Z,99.90
2022-08-28T02:16:12.446Z,99.90
2022-08-28T02:18:39.474Z,99.90
2022-08-28T02:21:07.861Z,99.90
2022-08-28T02:23:36.180Z,99.90
2022-08-28T02:26:03.279Z,99.90
2022-08-28T04:34:40.388Z,99.90
2022-08-28T04:37:07.277Z,99.90
2022-08-28T04:39:34.727Z,99.90
2022-08-28T04:42:01.602Z,99.90
2022-08-28T04:44:28.441Z,99.90
2022-08-28T04:46:55.541Z,99.90
2022-08-28T04:49:27.671Z,99.90
2022-08-28T04:51:54.657Z,99.90
2022-08-28T04:54:21.492Z,99.90
2022-08-28T04:56:48.312Z,99.90
2022-08-28T04:59:16.601Z,99.90
2022-08-28T05:01:43.445Z,99.90
2022-08-28T05:04:11.571Z,99.90
2022-08-28T05:06:46.518Z,99.90
2022-08-28T05:09:18.356Z,99.90
2022-08-28T05:11:45.355Z,99.90
2022-08-28T05:14:16.139Z,99.90
2022-08-28T05:16:46.271Z,99.90
2022-08-28T05:19:14.836Z,99.90
2022-08-28T05:21:42.599Z,99.90
2022-08-28T05:24:10.334Z,99.90
2022-08-28T05:26:38.770Z,99.90
2022-08-28T05:29:08.500Z,99.90
2022-08-28T05:31:35.508Z,99.90
2022-08-28T05:34:02.477Z,99.90
2022-08-28T05:36:33.215Z,99.90
2022-08-28T05:39:01.290Z,99.90
2022-08-28T05:41:32.775Z,99.90
2022-08-28T05:44:02.298Z,99.90
2022-08-28T05:46:30.112Z,99.90
2022-08-28T05:48:57.649Z,99.90
2022-08-28T05:51:26.810Z,99.90
2022-08-28T05:53:55.367Z,99.90
2022-08-28T05:56:30.026Z,99.90
2022-08-28T05:59:02.401Z,99.90
2022-08-28T06:01:32.001Z,99.90
2022-08-28T06:04:08.846Z,99.90
2022-08-28T06:06:38.335Z,99.90
2022-08-28T06:09:17.520Z,99.90
2022-08-28T06:11:46.375Z,99.90
2022-08-28T06:14:17.887Z,99.90
2022-08-28T06:16:53.845Z,99.90
2022-08-28T06:19:23.761Z,99.90
2022-08-28T06:21:54.093Z,99.90
2022-08-28T06:24:20.874Z,99.90
2022-08-28T06:26:47.696Z,99.90
2022-08-28T06:29:17.196Z,99.90
2022-08-28T06:31:44.496Z,99.90
2022-08-28T06:34:11.738Z,99.90
2022-08-28T06:36:44.319Z,99.90
2022-08-28T06:39:13.392Z,99.90
2022-08-28T06:41:43.227Z,99.90
2022-08-28T06:44:19.862Z,99.90
2022-08-28T06:46:52.391Z,99.90
2022-08-28T06:49:19.408Z,99.90
2022-08-28T06:51:46.485Z,99.90
2022-08-28T06:54:17.257Z,99.90
2022-08-28T06:56:48.330Z,99.90
2022-08-28T06:59:15.431Z,99.90
2022-08-28T07:01:42.571Z,99.90
2022-08-28T07:04:11.924Z,99.90
2022-08-28T07:06:40.943Z,99.90
2022-08-28T07:09:11.280Z,99.90
2022-08-28T07:11:39.928Z,99.90
2022-08-28T07:14:07.247Z,99.90
2022-08-28T07:16:38.328Z,99.90
2022-08-28T07:19:11.287Z,99.90
2022-08-28T07:21:41.852Z,99.90
2022-08-28T07:24:10.613Z,99.90
2022-08-28T07:26:37.996Z,99.90
2022-08-28T07:29:10.930Z,99.90
2022-08-28T07:31:41.276Z,99.90
2022-08-28T07:34:09.894Z,99.90
2022-08-28T07:36:36.851Z,99.90
2022-08-28T07:39:05.251Z,99.90
2022-08-28T07:41:33.926Z,99.90
2022-08-28T07:44:19.161Z,99.90
2022-08-28T07:46:46.417Z,99.90
2022-08-28T07:49:17.773Z,99.90
2022-08-28T07:51:46.620Z,99.90
2022-08-28T07:54:17.627Z,99.90
2022-08-28T07:56:45.964Z,99.90
2022-08-28T07:59:16.997Z,99.90
2022-08-28T08:01:50.657Z,99.70
2022-08-28T08:04:19.909Z,99.40
2022-08-28T08:06:47.317Z,99.60
2022-08-28T08:09:18.059Z,98.80
2022-08-28T08:11:45.514Z,98.60
2022-08-28T08:14:14.545Z,98.40
2022-08-28T08:16:44.313Z,97.80
2022-08-28T08:19:15.945Z,97.80
2022-08-28T08:21:44.793Z,98.00
2022-08-28T08:24:16.721Z,97.60
2022-08-28T08:26:59.416Z,97.30
2022-08-28T08:29:29.110Z,97.10
2022-08-28T08:32:05.231Z,97.30
2022-08-28T08:34:38.575Z,97.10
2022-08-28T08:37:05.892Z,97.20
2022-08-28T08:39:35.166Z,97.00
2022-08-28T08:42:04.906Z,96.90
2022-08-28T08:44:34.055Z,96.60
2022-08-28T08:47:08.664Z,95.30
2022-08-28T08:49:43.107Z,95.10
2022-08-28T08:52:29.171Z,95.10
2022-08-28T08:55:21.007Z,94.40
2022-08-28T08:57:55.749Z,94.60
2022-08-28T09:00:23.192Z,94.70
2022-08-28T09:03:13.227Z,94.80
2022-08-28T09:05:48.445Z,94.40
2022-08-28T09:08:39.548Z,94.10
2022-08-28T09:11:43.915Z,94.10
2022-08-28T09:14:19.782Z,94.10
2022-08-28T09:16:47.947Z,93.70
2022-08-28T09:19:19.118Z,93.60
2022-08-28T09:21:46.870Z,93.50
2022-08-28T09:24:30.443Z,93.70
2022-08-28T09:27:01.626Z,93.60
2022-08-28T09:29:38.427Z,93.40
2022-08-28T09:32:30.963Z,92.90
2022-08-28T09:35:11.854Z,92.80
2022-08-28T09:37:39.650Z,93.30
2022-08-28T09:40:48.131Z,92.90
2022-08-28T09:43:28.373Z,92.80
2022-08-28T09:46:06.129Z,92.60
2022-08-28T09:48:43.503Z,92.10
2022-08-28T09:51:12.491Z,92.80
2022-08-28T09:54:08.108Z,92.30
2022-08-28T09:56:39.970Z,92.10
2022-08-28T09:59:13.342Z,92.00
2022-08-28T10:01:55.104Z,91.90
2022-08-28T10:04:36.342Z,92.10
2022-08-28T10:07:23.085Z,91.60
2022-08-28T10:10:06.443Z,91.10
2022-08-28T10:12:58.480Z,90.90
2022-08-28T10:15:56.235Z,90.60
2022-08-28T10:19:17.740Z,90.90
2022-08-28T10:22:00.035Z,90.50
2022-08-28T10:24:44.503Z,90.40
2022-08-28T10:27:54.692Z,90.40
2022-08-28T10:30:24.254Z,89.60
2022-08-28T10:32:56.624Z,88.90
2022-08-28T10:35:53.042Z,89.60
2022-08-28T10:38:53.012Z,90.50
2022-08-28T10:41:28.891Z,88.30
2022-08-28T10:44:01.910Z,86.80
2022-08-28T10:46:44.504Z,85.40
2022-08-28T10:49:17.412Z,85.00
2022-08-28T10:59:23.840Z,81.60
2022-08-28T11:01:52.232Z,81.70
2022-08-28T11:04:25.497Z,77.10
2022-08-28T11:06:55.325Z,77.80
2022-08-28T11:09:44.089Z,76.30
2022-08-28T11:12:17.026Z,77.00
2022-08-28T11:14:50.074Z,74.10
2022-08-28T11:17:23.045Z,74.10
2022-08-28T11:20:16.068Z,72.40
2022-08-28T11:22:46.809Z,71.20
2022-08-28T11:25:19.597Z,70.40
2022-08-28T11:28:19.728Z,72.20
2022-08-28T11:31:09.282Z,72.50
2022-08-28T11:33:45.276Z,71.30
2022-08-28T11:36:33.379Z,71.20
2022-08-28T11:39:23.047Z,71.40
2022-08-28T11:42:28.949Z,69.90
2022-08-28T11:44:55.881Z,69.60
2022-08-28T11:47:36.851Z,67.40
2022-08-28T11:50:25.681Z,67.50
2022-08-28T11:53:30.454Z,66.90
2022-08-28T11:56:13.904Z,65.50
2022-08-28T11:59:03.862Z,63.40
2022-08-28T12:01:35.827Z,63.50
2022-08-28T12:04:09.749Z,63.50
2022-08-28T12:06:48.537Z,67.10
2022-08-28T12:09:43.227Z,66.50
2022-08-28T12:12:32.933Z,64.50
2022-08-28T12:15:08.250Z,65.50
2022-08-28T12:17:46.525Z,64.20
2022-08-28T12:20:48.107Z,66.20
2022-08-28T12:23:23.864Z,63.10
2022-08-28T12:26:25.902Z,63.50
2022-08-28T12:37:51.535Z,63.50
2022-08-28T12:40:26.042Z,62.60
2022-08-28T12:43:00.809Z,62.80
2022-08-28T12:45:35.304Z,58.60
2022-08-28T12:48:12.958Z,59.10
2022-08-28T12:50:40.863Z,58.80
2022-08-28T12:53:13.653Z,59.90
2022-08-28T12:55:40.905Z,60.00
2022-08-28T12:58:30.944Z,58.70
2022-08-28T13:01:02.491Z,58.30
2022-08-28T13:03:29.730Z,57.40
2022-08-28T13:06:06.307Z,57.70
2022-08-28T13:08:34.953Z,56.70
2022-08-28T13:11:02.194Z,58.80
2022-08-28T13:13:38.594Z,59.40
2022-08-28T13:16:09.295Z,58.60
2022-08-28T13:18:42.000Z,58.90
2022-08-28T13:21:33.036Z,57.70
2022-08-28T13:24:22.854Z,57.70
2022-08-28T13:27:20.921Z,55.50
2022-08-28T13:30:05.202Z,55.60
2022-08-28T13:32:35.060Z,56.00
2022-08-28T13:35:28.763Z,55.80
2022-08-28T13:37:59.263Z,57.40
2022-08-28T13:41:03.757Z,55.80
2022-08-28T13:43:46.856Z,54.90
2022-08-28T13:46:14.298Z,57.70
2022-08-28T13:48:41.116Z,56.80
2022-08-28T13:51:14.254Z,57.40
2022-08-28T13:53:48.242Z,56.40
2022-08-28T13:56:16.911Z,55.60
2022-08-28T14:01:20.339Z,54.30
2022-08-28T14:03:53.444Z,56.20
2022-08-28T14:06:20.293Z,56.60
2022-08-28T14:08:51.297Z,57.50
2022-08-28T14:11:18.077Z,56.30
2022-08-28T14:13:47.115Z,56.50
2022-08-28T14:16:23.314Z,55.10
2022-08-28T14:18:51.479Z,56.10
2022-08-28T14:21:18.492Z,57.60
2022-08-28T14:23:45.354Z,55.80
2022-08-28T14:26:12.130Z,56.00
2022-08-28T14:28:38.959Z,55.20
2022-08-28T14:31:11.086Z,56.40
2022-08-28T14:33:41.671Z,57.00
2022-08-28T14:36:15.507Z,58.20
2022-08-28T14:38:42.387Z,57.80
2022-08-28T14:41:09.407Z,58.50
2022-08-28T14:43:36.240Z,59.30
2022-08-28T14:46:03.089Z,58.10
2022-08-28T14:48:30.099Z,56.30
2022-08-28T14:50:56.944Z,58.00
2022-08-28T14:53:23.764Z,57.60
2022-08-28T14:55:50.561Z,58.40
2022-08-28T14:58:19.298Z,58.50
2022-08-28T18:38:57.854Z,58.40
2022-08-28T18:41:30.719Z,68.60
2022-08-28T18:44:10.808Z,69.10
2022-08-28T18:46:37.813Z,69.90
2022-08-28T18:49:04.680Z,69.50
2022-08-28T18:51:32.636Z,69.60
2022-08-28T18:54:03.332Z,68.90
2022-08-28T18:56:32.477Z,69.20
2022-08-28T18:59:00.635Z,69.80
2022-08-28T19:01:28.431Z,69.90
2022-08-28T19:03:56.138Z,70.30
2022-08-28T19:06:23.711Z,70.20
2022-08-28T19:08:50.525Z,70.30
2022-08-28T19:11:17.903Z,70.30
2022-08-28T19:13:45.120Z,71.50
2022-08-28T19:16:17.519Z,71.30
2022-08-28T19:18:45.774Z,71.50
2022-08-28T19:21:19.411Z,72.10
2022-08-28T19:23:55.504Z,72.00
2022-08-28T19:26:27.061Z,72.50
2022-08-28T19:28:54.588Z,72.50
2022-08-28T19:31:23.020Z,72.30
2022-08-28T19:33:50.671Z,72.60
2022-08-28T19:36:18.640Z,73.10
