createdAt,value
2023-02-11T00:00:40.110Z,-3.31
2023-02-11T00:03:06.897Z,-3.52
2023-02-11T00:05:33.825Z,-3.61
2023-02-11T00:08:00.544Z,-3.72
2023-02-11T00:10:27.099Z,-3.75
2023-02-11T00:12:53.766Z,-3.85
2023-02-11T00:15:21.256Z,-3.80
2023-02-11T00:17:47.980Z,-3.82
2023-02-11T00:20:14.860Z,-3.80
2023-02-11T00:22:41.574Z,-3.78
2023-02-11T00:25:08.399Z,-3.80
2023-02-11T00:27:36.995Z,-3.84
2023-02-11T00:30:05.401Z,-3.81
2023-02-11T00:32:32.238Z,-3.99
2023-02-11T00:34:58.829Z,-3.87
2023-02-11T00:37:25.453Z,-3.88
2023-02-11T00:39:52.107Z,-3.95
2023-02-11T00:42:18.718Z,-3.88
2023-02-11T00:44:45.258Z,-3.93
2023-02-11T00:47:11.814Z,-3.94
2023-02-11T00:49:40.350Z,-4.09
2023-02-11T00:52:07.365Z,-4.08
2023-02-11T00:54:33.818Z,-4.11
2023-02-11T00:57:00.530Z,-4.19
2023-02-11T00:59:27.347Z,-4.21
2023-02-11T01:01:54.187Z,-4.28
2023-02-11T01:04:20.814Z,-4.25
2023-02-11T01:06:47.465Z,-4.26
2023-02-11T01:09:13.985Z,-4.18
2023-02-11T01:11:40.802Z,-4.10
2023-02-11T01:14:07.379Z,-4.21
2023-02-11T01:16:33.960Z,-4.06
2023-02-11T01:19:00.509Z,-4.02
2023-02-11T01:21:27.390Z,-4.01
2023-02-11T01:23:53.935Z,-4.09
2023-02-11T01:26:20.586Z,-4.00
2023-02-11T01:28:47.395Z,-3.99
2023-02-11T01:31:14.387Z,-3.95
2023-02-11T01:33:41.625Z,-4.10
2023-02-11T01:36:09.046Z,-4.17
2023-02-11T01:38:36.190Z,-4.13
2023-02-11T01:41:06.320Z,-4.21
2023-02-11T01:43:35.372Z,-4.43
2023-02-11T01:46:01.960Z,-4.72
2023-02-11T01:48:34.190Z,-4.81
2023-02-11T01:51:06.077Z,-4.65
2023-02-11T01:54:03.077Z,-4.60
2023-02-11T01:56:50.038Z,-4.59
2023-02-11T02:00:00.039Z,-4.43
2023-02-11T02:02:34.475Z,-4.43
2023-02-11T02:05:09.859Z,-4.37
2023-02-11T02:07:49.216Z,-4.34
2023-02-11T02:10:20.911Z,-4.42
2023-02-11T02:12:47.557Z,-4.41
2023-02-11T02:15:25.424Z,-4.43
2023-02-11T02:18:12.206Z,-4.39
2023-02-11T02:21:09.914Z,-4.50
2023-02-11T02:24:14.365Z,-4.61
2023-02-11T02:26:54.344Z,-4.64
2023-02-11T02:29:23.908Z,-4.78
2023-02-11T02:31:56.641Z,-4.78
2023-02-11T02:34:44.576Z,-4.91
2023-02-11T02:37:34.123Z,-4.91
2023-02-11T02:40:06.336Z,-4.93
2023-02-11T02:42:33.279Z,-4.95
2023-02-11T02:44:59.835Z,-5.10
2023-02-11T02:47:26.611Z,-5.10
2023-02-11T02:49:53.145Z,-5.08
2023-02-11T02:52:56.392Z,-5.06
2023-02-11T02:55:28.001Z,-5.01
2023-02-11T02:58:27.335Z,-5.04
2023-02-11T03:01:20.549Z,-5.13
2023-02-11T03:04:08.214Z,-5.21
2023-02-11T03:06:41.198Z,-5.25
2023-02-11T03:09:16.280Z,-5.33
2023-02-11T03:11:43.249Z,-5.37
2023-02-11T03:14:11.186Z,-5.43
2023-02-11T03:16:39.522Z,-5.43
2023-02-11T03:19:18.653Z,-5.41
2023-02-11T03:21:47.572Z,-5.42
2023-02-11T03:24:22.266Z,-5.45
2023-02-11T03:26:56.733Z,-5.48
2023-02-11T03:29:27.999Z,-5.36
2023-02-11T03:32:06.796Z,-5.30
2023-02-11T03:34:33.368Z,-5.31
2023-02-11T03:37:24.194Z,-5.33
2023-02-11T03:40:17.164Z,-5.23
2023-02-11T03:42:48.995Z,-5.20
2023-02-11T03:45:19.837Z,-5.27
2023-02-11T03:47:50.977Z,-5.54
2023-02-11T03:50:20.120Z,-5.31
2023-02-11T03:52:49.240Z,-5.42
2023-02-11T03:55:21.075Z,-5.63
2023-02-11T03:57:48.791Z,-5.64
2023-02-11T04:00:15.873Z,-5.70
2023-02-11T04:02:43.474Z,-5.74
2023-02-11T04:05:13.086Z,-5.77
2023-02-11T04:07:39.905Z,-5.84
2023-02-11T04:10:07.285Z,-5.90
2023-02-11T04:12:33.873Z,-5.82
2023-02-11T04:15:00.430Z,-5.74
2023-02-11T04:17:26.967Z,-5.79
2023-02-11T04:19:53.507Z,-5.99
2023-02-11T04:22:20.074Z,-5.74
2023-02-11T04:24:46.569Z,-5.76
2023-02-11T04:27:13.143Z,-5.74
2023-02-11T04:29:39.909Z,-5.73
2023-02-11T04:32:06.567Z,-5.87
2023-02-11T04:34:33.607Z,-5.92
2023-02-11T04:37:00.047Z,-5.95
2023-02-11T04:39:26.666Z,-6.07
2023-02-11T04:41:53.253Z,-6.07
2023-02-11T04:44:19.838Z,-6.18
2023-02-11T04:46:46.368Z,-6.18
2023-02-11T04:49:16.518Z,-6.20
2023-02-11T04:51:46.965Z,-6.21
2023-02-11T04:54:14.938Z,-6.26
2023-02-11T04:56:41.515Z,-6.25
2023-02-11T04:59:08.196Z,-6.16
2023-02-11T05:01:36.022Z,-6.14
2023-02-11T05:04:02.713Z,-6.10
2023-02-11T05:06:29.317Z,-6.10
2023-02-11T05:08:56.149Z,-6.13
2023-02-11T05:11:24.670Z,-6.27
2023-02-11T05:13:51.596Z,-6.07
2023-02-11T05:16:18.420Z,-6.10
2023-02-11T05:18:45.607Z,-6.11
2023-02-11T05:21:18.062Z,-6.14
2023-02-11T05:23:45.533Z,-6.11
2023-02-11T05:26:12.899Z,-6.03
2023-02-11T05:28:39.708Z,-5.98
2023-02-11T05:31:06.940Z,-6.20
2023-02-11T05:33:33.881Z,-6.12
2023-02-11T05:36:01.238Z,-6.01
2023-02-11T05:38:28.064Z,-6.06
2023-02-11T05:40:56.198Z,-6.16
2023-02-11T05:43:23.226Z,-6.22
2023-02-11T05:45:50.397Z,-6.38
2023-02-11T05:48:17.883Z,-6.58
2023-02-11T05:50:45.180Z,-6.38
2023-02-11T05:53:12.260Z,-6.42
2023-02-11T05:55:39.296Z,-6.36
2023-02-11T05:58:05.933Z,-6.41
2023-02-11T06:00:32.393Z,-6.34
2023-02-11T06:02:59.186Z,-6.62
2023-02-11T06:05:26.492Z,-6.52
2023-02-11T06:07:53.333Z,-6.37
2023-02-11T06:10:20.042Z,-6.30
2023-02-11T06:12:46.618Z,-6.22
2023-02-11T06:15:13.304Z,-6.06
2023-02-11T06:17:39.949Z,-5.96
2023-02-11T06:20:08.680Z,-5.86
2023-02-11T06:22:35.365Z,-5.66
2023-02-11T06:25:02.519Z,-5.45
2023-02-11T06:27:29.608Z,-5.18
2023-02-11T06:29:56.069Z,-4.96
2023-02-11T06:32:39.823Z,-4.65
2023-02-11T06:35:11.790Z,-4.40
2023-02-11T06:37:39.221Z,-4.27
2023-02-11T06:40:05.885Z,-4.06
2023-02-11T06:42:32.490Z,-3.93
2023-02-11T06:44:59.058Z,-3.70
2023-02-11T06:47:25.748Z,-3.55
2023-02-11T06:49:52.334Z,-3.22
2023-02-11T06:52:18.913Z,-3.05
2023-02-11T06:54:45.458Z,-2.89
2023-02-11T06:57:12.027Z,-2.62
2023-02-11T06:59:38.559Z,-2.46
2023-02-11T07:02:05.419Z,-2.30
2023-02-11T07:04:32.113Z,-1.99
2023-02-11T07:06:58.745Z,-1.74
2023-02-11T07:09:25.258Z,-1.58
2023-02-11T07:11:51.924Z,-1.35
2023-02-11T07:14:18.535Z,-1.17
2023-02-11T07:16:45.153Z,-1.01
2023-02-11T07:19:12.044Z,-1.01
2023-02-11T07:21:38.770Z,-1.02
2023-02-11T07:24:11.074Z,-0.77
2023-02-11T07:26:38.227Z,-0.54
2023-02-11T07:29:05.348Z,-0.29
2023-02-11T07:31:32.530Z,-0.01
2023-02-11T07:34:00.690Z,0.35
2023-02-11T07:36:29.571Z,0.63
2023-02-11T07:38:56.486Z,1.03
2023-02-11T07:41:25.739Z,1.30
2023-02-11T07:43:52.877Z,1.56
2023-02-11T07:46:21.473Z,1.64
2023-02-11T07:48:48.331Z,1.88
2023-02-11T07:51:16.325Z,2.03
2023-02-11T07:53:43.305Z,2.11
2023-02-11T07:56:11.757Z,2.14
2023-02-11T07:58:38.698Z,1.95
2023-02-11T08:01:08.039Z,2.01
2023-02-11T08:03:36.316Z,1.91
2023-02-11T08:06:08.205Z,2.01
2023-02-11T08:08:34.779Z,2.45
2023-02-11T08:11:16.605Z,2.91
2023-02-11T08:13:43.373Z,3.27
2023-02-11T08:16:10.337Z,3.45
2023-02-11T08:18:36.951Z,4.08
2023-02-11T08:21:05.917Z,5.07
2023-02-11T08:23:32.532Z,5.96
2023-02-11T08:26:06.658Z,6.44
2023-02-11T08:28:36.754Z,6.08
2023-02-11T08:31:16.292Z,6.39
2023-02-11T08:33:43.236Z,6.71
2023-02-11T08:36:18.254Z,7.20
2023-02-11T08:38:45.279Z,7.29
2023-02-11T08:41:14.851Z,7.03
2023-02-11T08:43:42.902Z,7.78
2023-02-11T08:46:13.447Z,7.97
2023-02-11T08:48:40.063Z,9.32
2023-02-11T08:51:14.526Z,8.98
2023-02-11T08:53:41.281Z,8.30
2023-02-11T08:56:12.243Z,9.27
2023-02-11T08:58:40.547Z,10.21
2023-02-11T09:01:23.103Z,11.27
2023-02-11T09:03:49.992Z,11.13
2023-02-11T09:06:18.562Z,12.80
2023-02-11T09:08:49.421Z,12.62
2023-02-11T09:11:17.554Z,12.43
2023-02-11T09:13:45.344Z,11.20
2023-02-11T09:16:21.349Z,12.58
2023-02-11T09:18:48.306Z,13.49
2023-02-11T09:21:16.142Z,14.92
2023-02-11T09:23:44.853Z,15.29
2023-02-11T09:26:15.959Z,15.76
2023-02-11T09:28:42.815Z,15.19
2023-02-11T09:31:12.499Z,15.83
2023-02-11T09:33:42.201Z,15.88
2023-02-11T09:36:09.264Z,15.51
2023-02-11T09:38:35.862Z,15.26
2023-02-11T09:41:07.645Z,14.06
2023-02-11T09:43:46.880Z,12.04
2023-02-11T09:46:16.118Z,10.98
2023-02-11T09:48:45.632Z,9.39
2023-02-11T09:51:44.348Z,8.12
2023-02-11T09:54:54.059Z,7.39
2023-02-11T09:57:28.525Z,6.75
2023-02-11T09:59:56.634Z,6.68
2023-02-11T10:03:01.770Z,6.26
2023-02-11T10:05:37.207Z,6.23
2023-02-11T10:08:13.647Z,6.03
2023-02-11T10:10:55.453Z,6.18
2023-02-11T10:13:51.471Z,6.09
2023-02-11T10:16:24.068Z,5.76
2023-02-11T10:19:00.367Z,5.42
2023-02-11T10:22:00.420Z,5.15
2023-02-11T10:24:28.981Z,5.16
2023-02-11T10:26:55.953Z,5.25
2023-02-11T10:29:35.637Z,5.18
2023-02-11T10:32:07.159Z,5.38
2023-02-11T10:34:34.140Z,5.70
2023-02-11T10:37:01.057Z,5.80
2023-02-11T10:39:28.193Z,6.12
2023-02-11T10:42:00.145Z,6.16
2023-02-11T10:44:32.005Z,6.23
2023-02-11T10:47:02.236Z,6.19
2023-02-11T10:49:47.842Z,6.19
2023-02-11T10:52:26.462Z,6.44
2023-02-11T10:55:21.542Z,6.56
2023-02-11T10:57:56.494Z,6.50
2023-02-11T11:00:43.628Z,6.65
2023-02-11T11:03:22.068Z,6.55
2023-02-11T11:05:57.383Z,6.57
2023-02-11T11:08:38.088Z,6.41
2023-02-11T11:11:16.753Z,6.45
2023-02-11T11:13:52.417Z,6.48
2023-02-11T11:16:30.551Z,6.77
2023-02-11T11:19:09.071Z,7.07
2023-02-11T11:21:41.754Z,7.12
2023-02-11T11:24:18.792Z,7.02
2023-02-11T11:26:47.380Z,7.32
2023-02-11T11:29:22.792Z,7.41
2023-02-11T11:31:57.048Z,7.18
2023-02-11T11:34:34.624Z,6.97
2023-02-11T11:37:11.249Z,6.75
2023-02-11T11:39:39.458Z,6.68
2023-02-11T11:42:25.727Z,6.69
2023-02-11T11:45:23.147Z,6.86
2023-02-11T11:47:54.248Z,7.23
2023-02-11T11:50:26.692Z,7.40
2023-02-11T11:53:24.233Z,7.61
2023-02-11T11:55:59.757Z,7.44
2023-02-11T11:58:29.226Z,7.75
2023-02-11T12:00:55.793Z,7.75
2023-02-11T12:03:41.474Z,7.67
2023-02-11T12:06:49.405Z,7.89
2023-02-11T12:09:29.766Z,7.98
2023-02-11T12:12:18.076Z,7.86
2023-02-11T12:14:47.227Z,7.75
2023-02-11T12:17:38.383Z,7.99
2023-02-11T12:20:23.751Z,8.11
2023-02-11T12:23:14.667Z,8.05
2023-02-11T12:25:55.074Z,8.13
2023-02-11T12:28:40.457Z,8.59
2023-02-11T12:31:35.588Z,8.84
2023-02-11T12:34:24.137Z,8.84
2023-02-11T12:37:15.327Z,8.82
2023-02-11T12:40:21.888Z,8.84
2023-02-11T12:43:18.465Z,8.88
2023-02-11T12:46:22.381Z,8.68
2023-02-11T12:49:07.582Z,8.74
2023-02-11T12:52:06.505Z,8.78
2023-02-11T12:54:42.078Z,8.95
2023-02-11T12:57:20.662Z,8.98
2023-02-11T12:59:56.684Z,8.90
2023-02-11T13:02:34.903Z,8.98
2023-02-11T13:05:08.335Z,9.08
2023-02-11T13:07:44.847Z,9.01
2023-02-11T13:10:14.319Z,9.09
2023-02-11T13:13:04.635Z,9.24
2023-02-11T13:15:31.808Z,9.07
2023-02-11T13:18:10.164Z,8.99
2023-02-11T13:20:51.520Z,8.91
2023-02-11T13:23:40.273Z,9.08
2023-02-11T13:26:25.976Z,9.27
2023-02-11T13:29:14.333Z,9.33
2023-02-11T13:31:41.024Z,9.40
2023-02-11T13:34:53.876Z,9.25
2023-02-11T13:37:38.980Z,9.31
2023-02-11T13:40:24.139Z,9.36
2023-02-11T13:42:56.509Z,9.22
2023-02-11T13:45:45.594Z,9.14
2023-02-11T13:48:25.394Z,9.08
2023-02-11T13:50:57.403Z,8.94
2023-02-11T13:53:24.806Z,8.88
2023-02-11T13:55:53.170Z,8.94
2023-02-11T13:58:28.665Z,8.86
2023-02-11T14:00:55.856Z,8.84
2023-02-11T14:03:56.169Z,8.68
2023-02-11T14:07:00.625Z,8.70
2023-02-11T14:09:37.092Z,8.62
2023-02-11T14:12:24.321Z,8.63
2023-02-11T14:15:07.896Z,8.62
2023-02-11T14:17:35.290Z,8.59
2023-02-11T14:20:21.762Z,8.59
2023-02-11T14:22:50.868Z,8.36
2023-02-11T14:25:24.239Z,8.20
2023-02-11T14:28:23.159Z,8.26
2023-02-11T14:31:13.017Z,8.16
2023-02-11T14:33:45.900Z,8.19
2023-02-11T14:36:12.443Z,8.21
2023-02-11T14:38:48.168Z,8.18
2023-02-11T14:41:24.405Z,8.14
2023-02-11T14:43:58.197Z,8.19
2023-02-11T14:46:27.788Z,8.06
2023-02-11T14:48:58.236Z,7.80
2023-02-11T14:51:34.965Z,7.31
2023-02-11T14:54:12.990Z,7.00
2023-02-11T14:56:39.777Z,6.55
2023-02-11T14:59:18.008Z,6.48
2023-02-11T15:01:49.238Z,6.40
2023-02-11T15:04:36.472Z,6.38
2023-02-11T15:07:08.384Z,6.37
2023-02-11T15:09:42.965Z,5.94
2023-02-11T15:12:23.832Z,5.71
2023-02-11T15:15:00.474Z,5.66
2023-02-11T15:17:31.007Z,5.67
2023-02-11T15:20:01.122Z,5.38
2023-02-11T15:22:36.689Z,5.07
2023-02-11T15:25:14.960Z,4.87
2023-02-11T15:27:46.511Z,4.64
2023-02-11T15:30:22.245Z,4.55
2023-02-11T15:33:00.017Z,4.56
2023-02-11T15:35:47.097Z,4.26
2023-02-11T15:38:13.874Z,4.13
2023-02-11T15:40:40.584Z,3.83
2023-02-11T15:43:10.074Z,3.77
2023-02-11T15:45:44.325Z,3.71
2023-02-11T15:48:26.822Z,3.57
2023-02-11T15:51:05.013Z,3.52
2023-02-11T15:53:38.233Z,3.64
2023-02-11T15:56:09.851Z,3.59
2023-02-11T15:58:38.251Z,3.44
2023-02-11T16:01:07.520Z,3.18
2023-02-11T16:03:34.595Z,3.19
2023-02-11T16:06:19.786Z,2.54
2023-02-11T16:09:22.003Z,2.34
2023-02-11T16:11:48.561Z,2.14
2023-02-11T16:14:34.711Z,1.96
2023-02-11T16:17:11.838Z,1.81
2023-02-11T16:19:45.811Z,1.67
2023-02-11T16:22:38.183Z,1.51
2023-02-11T16:25:05.810Z,1.28
2023-02-11T16:27:41.749Z,1.07
2023-02-11T16:30:40.969Z,1.05
2023-02-11T16:33:10.954Z,0.96
2023-02-11T16:35:38.344Z,1.07
2023-02-11T16:38:04.923Z,0.99
2023-02-11T16:40:31.913Z,0.93
2023-02-11T16:42:58.544Z,1.04
2023-02-11T16:45:25.221Z,1.18
2023-02-11T16:47:51.789Z,1.30
2023-02-11T16:50:24.198Z,1.33
2023-02-11T16:52:52.388Z,1.41
2023-02-11T16:55:19.106Z,1.47
2023-02-11T16:57:45.741Z,1.53
2023-02-11T17:00:16.384Z,1.59
2023-02-11T17:02:43.556Z,1.58
2023-02-11T17:05:18.460Z,1.60
2023-02-11T17:07:45.079Z,1.56
2023-02-11T17:10:17.311Z,1.40
2023-02-11T17:12:44.066Z,1.32
2023-02-11T17:15:11.096Z,1.30
2023-02-11T17:17:37.805Z,1.10
2023-02-11T17:20:05.151Z,1.19
2023-02-11T17:22:31.735Z,1.18
2023-02-11T17:24:58.822Z,0.98
2023-02-11T17:27:25.381Z,0.75
2023-02-11T17:29:51.987Z,0.76
2023-02-11T17:32:18.575Z,0.77
2023-02-11T17:34:45.205Z,0.87
2023-02-11T17:37:11.787Z,0.90
2023-02-11T17:39:40.203Z,0.90
2023-02-11T17:42:08.014Z,0.89
2023-02-11T17:44:34.711Z,0.76
2023-02-11T17:47:01.449Z,0.62
2023-02-11T17:49:28.151Z,0.59
2023-02-11T17:51:54.697Z,0.51
2023-02-11T17:54:21.312Z,0.42
2023-02-11T17:56:50.785Z,0.33
2023-02-11T17:59:17.662Z,0.31
2023-02-11T18:01:44.305Z,0.38
2023-02-11T18:04:14.699Z,0.40
2023-02-11T18:06:41.465Z,0.44
2023-02-11T18:09:08.062Z,0.39
2023-02-11T18:11:37.089Z,0.19
2023-02-11T18:14:05.173Z,0.07
2023-02-11T18:16:34.437Z,0.10
2023-02-11T18:19:01.456Z,0.11
2023-02-11T18:21:28.291Z,0.19
2023-02-11T18:23:56.958Z,-0.01
2023-02-11T18:26:26.335Z,-0.33
2023-02-11T18:28:52.906Z,-0.41
2023-02-11T18:31:20.106Z,-0.40
2023-02-11T18:33:47.947Z,-0.41
2023-02-11T18:36:15.338Z,-0.33
2023-02-11T18:38:44.253Z,-0.29
2023-02-11T18:41:12.041Z,-0.37
2023-02-11T18:43:40.133Z,-0.32
2023-02-11T18:46:12.833Z,-0.47
2023-02-11T18:48:40.511Z,-0.52
2023-02-11T18:51:15.974Z,-0.53
2023-02-11T18:53:43.155Z,-0.53
2023-02-11T18:56:14.557Z,-0.67
2023-02-11T18:58:41.199Z,-0.91
2023-02-11T19:01:17.244Z,-0.91
2023-02-11T19:03:44.421Z,-0.89
2023-02-11T19:06:15.172Z,-0.82
2023-02-11T19:08:41.917Z,-0.91
2023-02-11T19:11:09.464Z,-0.97
2023-02-11T19:13:36.051Z,-1.05
2023-02-11T19:16:08.692Z,-1.03
2023-02-11T19:18:38.730Z,-0.99
2023-02-11T19:21:13.746Z,-1.12
2023-02-11T19:23:40.313Z,-1.14
2023-02-11T19:26:06.891Z,-1.17
2023-02-11T19:28:35.287Z,-1.26
2023-02-11T19:31:06.882Z,-1.40
2023-02-11T19:33:33.587Z,-1.35
2023-02-11T19:36:07.024Z,-1.56
2023-02-11T19:38:34.453Z,-1.51
2023-02-11T19:41:01.152Z,-1.41
2023-02-11T19:43:28.298Z,-1.25
2023-02-11T19:45:56.659Z,-1.19
2023-02-11T19:48:25.369Z,-1.20
2023-02-11T19:50:52.078Z,-1.06
2023-02-11T19:53:18.648Z,-1.01
2023-02-11T19:55:45.261Z,-1.11
2023-02-11T19:58:11.909Z,-1.37
2023-02-11T20:00:38.586Z,-1.13
2023-02-11T20:03:05.172Z,-1.01
2023-02-11T20:05:31.842Z,-1.04
2023-02-11T20:07:58.562Z,-1.05
2023-02-11T20:10:25.745Z,-1.03
2023-02-11T20:12:52.501Z,-0.97
2023-02-11T20:15:19.078Z,-1.01
2023-02-11T20:17:45.860Z,-0.95
2023-02-11T20:20:13.036Z,-0.90
2023-02-11T20:22:39.433Z,-0.86
2023-02-11T20:25:06.608Z,-0.91
2023-02-11T20:27:33.522Z,-0.99
2023-02-11T20:30:00.055Z,-1.00
2023-02-11T20:32:26.751Z,-1.16
2023-02-11T20:34:53.431Z,-1.04
2023-02-11T20:37:19.992Z,-0.96
2023-02-11T20:39:46.961Z,-0.88
2023-02-11T20:42:14.962Z,-0.89
2023-02-11T20:44:41.529Z,-0.92
2023-02-11T20:47:08.217Z,-0.86
2023-02-11T20:49:34.752Z,-0.89
2023-02-11T20:52:01.293Z,-0.94
2023-02-11T20:54:28.578Z,-0.84
2023-02-11T20:56:56.858Z,-0.93
2023-02-11T20:59:24.254Z,-1.05
2023-02-11T21:01:55.801Z,-1.14
2023-02-11T21:04:30.405Z,-1.23
2023-02-11T21:06:59.768Z,-1.36
2023-02-11T21:09:29.463Z,-1.42
2023-02-11T21:11:56.566Z,-1.53
2023-02-11T21:14:24.892Z,-1.50
2023-02-11T21:16:51.743Z,-1.46
2023-02-11T21:19:18.566Z,-1.54
2023-02-11T21:21:45.630Z,-1.56
2023-02-11T21:24:13.359Z,-1.70
2023-02-11T21:26:40.264Z,-1.88
2023-02-11T21:29:08.300Z,-1.88
2023-02-11T21:31:36.608Z,-1.90
2023-02-11T21:34:03.941Z,-2.00
2023-02-11T21:36:30.778Z,-2.24
2023-02-11T21:38:57.571Z,-2.05
2023-02-11T21:41:24.913Z,-1.95
2023-02-11T21:43:51.945Z,-1.96
2023-02-11T21:46:19.828Z,-1.80
2023-02-11T21:48:47.314Z,-1.82
2023-02-11T21:51:17.173Z,-1.78
2023-02-11T21:53:44.246Z,-1.84
2023-02-11T21:56:17.198Z,-1.95
2023-02-11T21:58:45.184Z,-1.95
2023-02-11T22:01:17.706Z,-1.98
2023-02-11T22:03:45.625Z,-2.26
2023-02-11T22:06:15.145Z,-2.32
2023-02-11T22:08:41.931Z,-2.39
2023-02-11T22:11:12.324Z,-2.43
2023-02-11T22:13:39.317Z,-2.34
2023-02-11T22:16:12.086Z,-2.37
2023-02-11T22:18:39.083Z,-2.33
2023-02-11T22:21:16.524Z,-2.28
2023-02-11T22:23:46.098Z,-2.16
2023-02-11T22:26:18.538Z,-2.15
2023-02-11T22:28:45.378Z,-2.10
2023-02-11T22:31:23.126Z,-2.20
2023-02-11T22:33:50.228Z,-2.28
2023-02-11T22:36:22.738Z,-2.15
2023-02-11T22:38:49.810Z,-2.08
2023-02-11T22:41:17.225Z,-2.04
2023-02-11T22:43:44.904Z,-2.26
2023-02-11T22:46:14.152Z,-2.36
2023-02-11T22:48:43.502Z,-2.32
2023-02-11T22:51:21.457Z,-2.61
2023-02-11T22:54:20.016Z,-2.62
2023-02-11T22:56:50.595Z,-2.68
2023-02-11T22:59:18.054Z,-2.72
2023-02-11T23:01:45.665Z,-2.63
2023-02-11T23:04:14.001Z,-2.66
2023-02-11T23:06:40.636Z,-2.91
2023-02-11T23:09:09.328Z,-2.82
2023-02-11T23:11:35.925Z,-3.11
2023-02-11T23:14:02.939Z,-3.05
2023-02-11T23:16:31.766Z,-3.00
2023-02-11T23:19:04.246Z,-2.93
2023-02-11T23:21:32.551Z,-3.00
2023-02-11T23:24:06.396Z,-3.07
2023-02-11T23:26:33.817Z,-3.00
2023-02-11T23:29:00.444Z,-2.96
2023-02-11T23:31:46.679Z,-2.86
2023-02-11T23:34:17.320Z,-2.79
2023-02-11T23:36:44.382Z,-2.84
2023-02-11T23:39:13.681Z,-2.80
2023-02-11T23:41:40.246Z,-2.80
2023-02-11T23:44:06.836Z,-2.74
2023-02-11T23:46:33.424Z,-2.75
2023-02-11T23:49:00.145Z,-2.75
2023-02-11T23:51:26.664Z,-2.69
2023-02-11T23:53:56.002Z,-2.78
2023-02-11T23:56:27.211Z,-2.58
2023-02-11T23:58:56.462Z,-2.60
