createdAt,value
2023-04-02T00:00:19.580Z,99314.36
2023-04-02T00:04:09.166Z,99327.94
2023-04-02T00:07:33.613Z,99327.34
2023-04-02T00:10:46.248Z,99331.48
2023-04-02T00:13:52.180Z,99335.42
2023-04-02T00:16:58.453Z,99337.63
2023-04-02T00:20:09.109Z,99338.69
2023-04-02T00:23:14.787Z,99339.21
2023-04-02T00:26:32.725Z,99342.58
2023-04-02T00:29:36.942Z,99340.75
2023-04-02T00:32:42.314Z,99340.21
2023-04-02T00:35:48.600Z,99343.02
2023-04-02T00:38:58.105Z,99341.98
2023-04-02T00:42:06.213Z,99344.17
2023-04-02T00:45:24.999Z,99347.76
2023-04-02T00:48:32.019Z,99350.58
2023-04-02T00:51:41.828Z,99356.55
2023-04-02T00:54:51.544Z,99357.31
2023-04-02T00:57:57.892Z,99361.84
2023-04-02T01:01:02.843Z,99361.59
2023-04-02T01:04:27.578Z,99358.05
2023-04-02T01:07:53.097Z,99364.70
2023-04-02T01:11:10.626Z,99370.88
2023-04-02T01:14:29.696Z,99371.56
2023-04-02T01:17:58.636Z,99369.95
2023-04-02T01:21:30.556Z,99368.23
2023-04-02T01:24:37.335Z,99370.72
2023-04-02T01:28:05.125Z,99371.55
2023-04-02T01:31:10.691Z,99372.20
2023-04-02T01:34:18.134Z,99379.09
2023-04-02T01:37:46.825Z,99375.61
2023-04-02T01:41:03.963Z,99378.61
2023-04-02T01:44:14.475Z,99378.13
2023-04-02T01:47:25.604Z,99375.13
2023-04-02T01:50:37.291Z,99377.31
2023-04-02T01:53:41.753Z,99378.13
2023-04-02T01:56:47.381Z,99382.92
2023-04-02T01:59:51.689Z,99386.31
2023-04-02T02:02:56.772Z,99389.50
2023-04-02T02:06:03.136Z,99398.77
2023-04-02T02:09:12.426Z,99404.08
2023-04-02T02:12:16.600Z,99404.21
2023-04-02T02:15:23.484Z,99409.92
2023-04-02T02:18:28.385Z,99412.54
2023-04-02T02:21:40.307Z,99418.01
2023-04-02T02:24:44.928Z,99419.20
2023-04-02T02:27:59.193Z,99419.70
2023-04-02T02:31:17.921Z,99426.06
2023-04-02T02:34:29.483Z,99424.69
2023-04-02T02:37:40.728Z,99430.56
2023-04-02T02:40:46.793Z,99431.36
2023-04-02T02:44:02.383Z,99434.84
2023-04-02T02:47:25.112Z,99438.80
2023-04-02T02:50:32.959Z,99441.70
2023-04-02T02:53:48.955Z,99446.88
2023-04-02T02:57:00.405Z,99455.70
2023-04-02T03:00:09.662Z,99458.66
2023-04-02T03:03:19.533Z,99462.05
2023-04-02T03:06:26.223Z,99466.83
2023-04-02T03:09:45.997Z,99468.11
2023-04-02T03:13:02.403Z,99474.65
2023-04-02T03:16:13.209Z,99481.13
2023-04-02T03:19:26.514Z,99486.20
2023-04-02T03:22:38.637Z,99485.40
2023-04-02T03:26:05.074Z,99487.58
2023-04-02T03:29:26.272Z,99492.28
2023-04-02T03:32:37.473Z,99498.38
2023-04-02T03:35:54.818Z,99501.73
2023-04-02T03:39:15.022Z,99505.94
2023-04-02T03:42:26.252Z,99509.75
2023-04-02T03:45:43.477Z,99512.16
2023-04-02T03:49:10.965Z,99516.11
2023-04-02T03:52:24.701Z,99521.86
2023-04-02T03:55:32.878Z,99525.00
2023-04-02T03:58:49.998Z,99526.70
2023-04-02T04:01:59.057Z,99530.89
2023-04-02T04:05:07.205Z,99532.95
2023-04-02T04:08:19.171Z,99536.05
2023-04-02T04:11:30.980Z,99540.02
2023-04-02T04:14:42.336Z,99542.69
2023-04-02T04:18:19.848Z,99549.27
2023-04-02T04:21:39.972Z,99552.84
2023-04-02T04:24:54.434Z,99555.40
2023-04-02T04:28:24.241Z,99557.75
2023-04-02T04:31:34.092Z,99558.60
2023-04-02T04:34:47.026Z,99567.71
2023-04-02T04:38:03.904Z,99568.43
2023-04-02T04:41:16.061Z,99568.81
2023-04-02T04:44:39.120Z,99569.88
2023-04-02T04:47:51.843Z,99576.06
2023-04-02T04:51:01.451Z,99581.14
2023-04-02T04:54:05.732Z,99581.61
2023-04-02T04:57:21.779Z,99585.79
2023-04-02T05:00:50.112Z,99591.52
2023-04-02T05:04:12.280Z,99599.39
2023-04-02T05:07:23.387Z,99609.03
2023-04-02T05:10:37.473Z,99612.70
2023-04-02T05:13:50.580Z,99613.73
2023-04-02T05:17:10.382Z,99613.39
2023-04-02T05:20:29.747Z,99620.35
2023-04-02T05:24:07.806Z,99623.77
2023-04-02T05:27:37.966Z,99627.00
2023-04-02T05:31:12.459Z,99633.55
2023-04-02T05:34:25.956Z,99639.75
2023-04-02T05:37:31.134Z,99649.31
2023-04-02T05:40:41.485Z,99654.77
2023-04-02T05:43:48.256Z,99657.17
2023-04-02T05:47:08.865Z,99661.00
2023-04-02T05:50:37.089Z,99659.92
2023-04-02T05:53:49.832Z,99666.89
2023-04-02T05:57:03.031Z,99675.14
2023-04-02T06:00:43.580Z,99681.83
2023-04-02T06:04:19.024Z,99687.57
2023-04-02T06:07:29.375Z,99692.08
2023-04-02T06:10:44.157Z,99696.90
2023-04-02T06:13:48.248Z,99700.02
2023-04-02T06:16:53.334Z,99704.55
2023-04-02T06:19:59.840Z,99705.11
2023-04-02T06:23:12.000Z,99705.28
2023-04-02T06:26:27.281Z,99703.07
2023-04-02T06:29:40.138Z,99703.88
2023-04-02T06:32:48.943Z,99709.34
2023-04-02T06:35:55.484Z,99718.12
2023-04-02T06:39:11.371Z,99722.55
2023-04-02T06:42:33.093Z,99730.36
2023-04-02T06:45:46.589Z,99738.77
2023-04-02T06:49:42.989Z,99742.30
2023-04-02T06:52:52.158Z,99742.36
2023-04-02T06:56:13.331Z,99741.53
2023-04-02T06:59:19.534Z,99746.77
2023-04-02T07:02:35.802Z,99755.98
2023-04-02T07:05:43.065Z,99762.78
2023-04-02T07:08:48.434Z,99770.98
2023-04-02T07:11:53.107Z,99771.33
2023-04-02T07:14:57.320Z,99770.69
2023-04-02T07:18:01.788Z,99774.76
2023-04-02T07:21:06.091Z,99778.81
2023-04-02T07:24:10.387Z,99785.85
2023-04-02T07:27:15.337Z,99792.39
2023-04-02T07:30:19.650Z,99796.58
2023-04-02T07:33:27.262Z,99805.91
2023-04-02T07:36:31.270Z,99810.34
2023-04-02T07:39:37.253Z,99820.52
2023-04-02T07:42:42.984Z,99823.20
2023-04-02T07:45:46.887Z,99825.13
2023-04-02T07:48:50.841Z,99825.27
2023-04-02T07:51:54.827Z,99826.00
2023-04-02T07:54:58.738Z,99820.85
2023-04-02T07:58:03.158Z,99825.08
2023-04-02T08:01:16.807Z,99835.88
2023-04-02T08:04:23.039Z,99850.07
2023-04-02T08:07:28.172Z,99860.73
2023-04-02T08:10:32.131Z,99857.13
2023-04-02T08:13:36.569Z,99856.63
2023-04-02T08:16:54.074Z,99861.33
2023-04-02T08:20:01.218Z,99867.31
2023-04-02T08:23:07.025Z,99876.92
2023-04-02T08:26:17.473Z,99876.25
2023-04-02T08:29:21.743Z,99886.80
2023-04-02T08:32:29.070Z,99889.45
2023-04-02T08:35:33.364Z,99892.84
2023-04-02T08:38:37.463Z,99901.64
2023-04-02T08:41:49.042Z,99911.20
2023-04-02T08:45:23.097Z,99920.69
2023-04-02T08:48:32.827Z,99918.05
2023-04-02T08:51:37.826Z,99921.16
2023-04-02T08:54:43.648Z,99921.89
2023-04-02T08:57:58.181Z,99930.44
2023-04-02T09:01:06.391Z,99934.17
2023-04-02T09:04:20.175Z,99936.72
2023-04-02T09:07:26.497Z,99932.55
2023-04-02T09:10:44.652Z,99930.63
2023-04-02T09:13:55.223Z,99923.29
2023-04-02T09:17:01.705Z,99925.77
2023-04-02T09:20:21.378Z,99933.47
2023-04-02T09:23:27.412Z,99940.67
2023-04-02T09:26:33.911Z,99944.45
2023-04-02T09:29:46.017Z,99949.15
2023-04-02T09:32:52.659Z,99953.55
2023-04-02T09:35:58.143Z,99953.65
2023-04-02T09:39:21.661Z,99958.53
2023-04-02T09:42:34.278Z,99956.49
2023-04-02T09:45:39.498Z,99963.73
2023-04-02T09:48:45.862Z,99967.52
2023-04-02T09:52:06.678Z,99969.52
2023-04-02T09:55:25.519Z,99970.52
2023-04-02T09:58:29.546Z,99977.95
2023-04-02T10:01:37.513Z,99980.92
2023-04-02T10:04:44.658Z,99983.80
2023-04-02T10:07:53.175Z,99986.23
2023-04-02T10:11:01.278Z,99987.59
2023-04-02T10:14:12.138Z,99991.06
2023-04-02T10:17:22.247Z,99997.24
2023-04-02T10:20:29.346Z,100006.02
2023-04-02T10:23:34.965Z,100007.20
2023-04-02T10:27:04.875Z,100010.10
2023-04-02T10:30:27.932Z,100015.34
2023-04-02T10:33:37.429Z,100018.00
2023-04-02T10:36:52.651Z,100022.84
2023-04-02T10:40:12.091Z,100027.19
2023-04-02T10:43:39.814Z,100030.68
2023-04-02T10:47:02.539Z,100040.80
2023-04-02T10:50:45.680Z,100047.39
2023-04-02T10:53:55.558Z,100048.93
2023-04-02T10:57:32.354Z,100047.94
2023-04-02T11:00:42.146Z,100050.14
2023-04-02T11:03:57.835Z,100054.74
2023-04-02T11:07:13.809Z,100051.84
2023-04-02T11:10:21.383Z,100061.70
2023-04-02T11:13:33.174Z,100064.98
2023-04-02T11:16:41.301Z,100074.89
2023-04-02T11:19:47.756Z,100083.95
2023-04-02T11:23:12.762Z,100086.56
2023-04-02T11:26:42.810Z,100096.44
2023-04-02T11:29:50.388Z,100101.58
2023-04-02T11:32:56.398Z,100110.39
2023-04-02T11:36:00.681Z,100113.65
2023-04-02T11:39:16.465Z,100116.19
2023-04-02T11:42:25.091Z,100125.77
2023-04-02T11:45:29.002Z,100126.74
2023-04-02T11:48:36.251Z,100129.52
2023-04-02T11:51:40.810Z,100131.08
2023-04-02T11:54:46.546Z,100131.96
2023-04-02T11:58:02.586Z,100131.56
2023-04-02T12:01:11.822Z,100136.42
2023-04-02T12:04:34.158Z,100138.55
2023-04-02T12:07:56.810Z,100142.08
2023-04-02T12:11:02.546Z,100151.48
2023-04-02T12:14:44.268Z,100152.19
2023-04-02T12:17:48.351Z,100156.89
2023-04-02T12:20:57.525Z,100162.73
2023-04-02T12:24:03.557Z,100166.20
2023-04-02T12:27:22.793Z,100166.29
2023-04-02T12:30:27.068Z,100169.41
2023-04-02T12:33:37.546Z,100173.46
2023-04-02T12:36:54.716Z,100175.00
2023-04-02T12:40:07.042Z,100185.19
2023-04-02T12:43:23.711Z,100190.03
2023-04-02T12:46:29.776Z,100191.86
2023-04-02T12:49:40.312Z,100191.65
2023-04-02T12:52:53.413Z,100198.92
2023-04-02T12:55:57.679Z,100198.98
2023-04-02T12:59:01.941Z,100202.91
2023-04-02T13:02:21.194Z,100209.28
2023-04-02T13:05:32.658Z,100210.85
2023-04-02T13:08:43.224Z,100212.61
2023-04-02T13:11:47.144Z,100209.86
2023-04-02T13:14:59.176Z,100219.45
2023-04-02T13:18:06.327Z,100221.34
2023-04-02T13:21:16.298Z,100224.73
2023-04-02T13:24:23.488Z,100223.60
2023-04-02T13:27:27.393Z,100228.44
2023-04-02T13:30:31.760Z,100227.79
2023-04-02T13:33:35.731Z,100230.87
2023-04-02T13:36:39.748Z,100229.27
2023-04-02T13:39:43.653Z,100235.21
2023-04-02T13:42:49.941Z,100241.09
2023-04-02T13:45:55.857Z,100240.46
2023-04-02T13:49:00.640Z,100246.88
2023-04-02T13:52:05.410Z,100248.00
2023-04-02T13:55:10.658Z,100249.15
2023-04-02T13:58:14.830Z,100251.52
2023-04-02T14:01:22.254Z,100251.33
2023-04-02T14:04:31.580Z,100249.73
2023-04-02T14:07:57.393Z,100252.45
2023-04-02T14:11:20.038Z,100257.88
2023-04-02T14:15:09.028Z,100264.77
2023-04-02T14:18:27.932Z,100272.05
2023-04-02T14:21:53.183Z,100276.11
2023-04-02T14:25:09.305Z,100280.04
2023-04-02T14:28:38.009Z,100286.57
2023-04-02T14:31:48.961Z,100289.49
2023-04-02T14:35:19.838Z,100294.81
2023-04-02T14:38:34.981Z,100298.18
2023-04-02T14:41:57.817Z,100301.22
2023-04-02T14:45:34.523Z,100305.00
2023-04-02T14:49:09.240Z,100313.09
2023-04-02T14:52:21.668Z,100316.80
2023-04-02T14:55:40.003Z,100316.51
2023-04-02T14:58:48.856Z,100316.52
2023-04-02T15:02:07.306Z,100322.71
2023-04-02T15:05:22.684Z,100330.50
2023-04-02T15:09:02.122Z,100331.11
2023-04-02T15:12:21.813Z,100338.09
2023-04-02T15:15:36.951Z,100341.48
2023-04-02T15:18:43.894Z,100348.43
2023-04-02T15:21:59.875Z,100356.70
2023-04-02T15:25:15.972Z,100359.77
2023-04-02T15:28:29.113Z,100367.38
2023-04-02T15:31:35.521Z,100367.97
2023-04-02T15:35:08.383Z,100370.59
2023-04-02T15:38:23.036Z,100374.97
2023-04-02T15:41:37.742Z,100379.98
2023-04-02T15:44:57.977Z,100382.35
2023-04-02T15:48:15.829Z,100388.13
2023-04-02T15:51:30.493Z,100395.02
2023-04-02T15:54:45.999Z,100402.16
2023-04-02T15:57:59.212Z,100409.10
2023-04-02T16:01:37.571Z,100415.75
2023-04-02T16:04:51.281Z,100426.46
2023-04-02T16:08:18.071Z,100429.23
2023-04-02T16:11:22.133Z,100428.73
2023-04-02T16:14:34.054Z,100438.86
2023-04-02T16:17:43.879Z,100443.17
2023-04-02T16:20:51.061Z,100446.93
2023-04-02T16:23:55.211Z,100454.47
2023-04-02T16:27:27.387Z,100459.91
2023-04-02T16:30:52.127Z,100466.23
2023-04-02T16:34:09.926Z,100468.64
2023-04-02T16:37:28.440Z,100467.20
2023-04-02T16:41:08.319Z,100465.80
2023-04-02T16:44:40.974Z,100475.95
2023-04-02T16:47:53.312Z,100477.45
2023-04-02T16:51:12.802Z,100481.38
2023-04-02T16:54:26.007Z,100485.48
2023-04-02T16:57:36.893Z,100493.88
2023-04-02T17:01:14.858Z,100500.54
2023-04-02T17:04:46.518Z,100505.98
2023-04-02T17:08:11.306Z,100513.22
2023-04-02T17:11:31.597Z,100518.94
2023-04-02T17:14:51.569Z,100519.02
2023-04-02T17:18:00.374Z,100523.58
2023-04-02T17:21:07.493Z,100530.38
2023-04-02T17:24:18.076Z,100532.64
2023-04-02T17:27:22.029Z,100542.35
2023-04-02T17:30:40.541Z,100544.31
2023-04-02T17:33:44.553Z,100550.85
2023-04-02T17:36:57.306Z,100557.66
2023-04-02T17:40:40.509Z,100562.70
2023-04-02T17:44:04.370Z,100563.48
2023-04-02T17:47:38.053Z,100563.73
2023-04-02T17:51:30.507Z,100569.13
2023-04-02T17:54:52.995Z,100573.08
2023-04-02T17:58:05.218Z,100576.55
2023-04-02T18:01:17.622Z,100579.89
2023-04-02T18:04:49.905Z,100581.00
2023-04-02T18:07:59.606Z,100586.20
2023-04-02T18:11:10.630Z,100592.83
2023-04-02T18:14:40.967Z,100596.42
2023-04-02T18:17:48.574Z,100597.66
2023-04-02T18:21:15.726Z,100595.56
2023-04-02T18:24:46.387Z,100600.41
2023-04-02T18:28:09.228Z,100607.38
2023-04-02T18:31:27.942Z,100612.63
2023-04-02T18:35:01.984Z,100614.00
2023-04-02T18:38:11.756Z,100614.63
2023-04-02T18:41:43.823Z,100618.77
2023-04-02T18:44:50.588Z,100618.70
2023-04-02T18:48:10.387Z,100620.98
2023-04-02T18:51:23.127Z,100622.83
2023-04-02T18:54:43.180Z,100626.90
2023-04-02T18:57:51.578Z,100632.73
2023-04-02T19:00:57.481Z,100639.27
2023-04-02T19:04:06.470Z,100640.24
2023-04-02T19:07:18.519Z,100643.52
2023-04-02T19:10:36.718Z,100646.72
2023-04-02T19:13:41.195Z,100651.35
2023-04-02T19:17:13.063Z,100653.27
2023-04-02T19:20:16.990Z,100657.95
2023-04-02T19:23:42.692Z,100654.22
2023-04-02T19:26:57.200Z,100658.60
2023-04-02T19:30:39.070Z,100657.88
2023-04-02T19:33:42.964Z,100659.02
2023-04-02T19:37:01.113Z,100660.92
2023-04-02T19:40:11.708Z,100664.38
2023-04-02T19:43:16.032Z,100663.73
2023-04-02T19:46:20.154Z,100673.95
2023-04-02T19:49:28.501Z,100679.98
2023-04-02T19:52:32.390Z,100676.89
2023-04-02T19:55:36.834Z,100678.67
2023-04-02T19:58:41.011Z,100675.90
2023-04-02T20:01:45.655Z,100678.21
2023-04-02T20:04:49.763Z,100682.39
2023-04-02T20:07:53.695Z,100680.37
2023-04-02T20:11:00.960Z,100679.64
2023-04-02T20:14:05.908Z,100677.53
2023-04-02T20:17:09.841Z,100680.38
2023-04-02T20:20:15.980Z,100684.56
2023-04-02T20:23:20.507Z,100688.13
2023-04-02T20:26:24.430Z,100688.18
2023-04-02T20:29:30.706Z,100690.27
2023-04-02T20:32:36.556Z,100691.67
2023-04-02T20:35:41.908Z,100701.02
2023-04-02T20:38:46.002Z,100709.02
2023-04-02T20:41:50.040Z,100716.67
2023-04-02T20:44:53.970Z,100720.52
2023-04-02T20:47:57.973Z,100721.02
2023-04-02T20:51:04.275Z,100718.65
2023-04-02T20:54:08.213Z,100721.25
2023-04-02T20:57:12.294Z,100721.83
2023-04-02T21:00:17.791Z,100722.04
2023-04-02T21:03:21.717Z,100725.80
2023-04-02T21:06:28.602Z,100731.67
2023-04-02T21:09:32.611Z,100734.96
2023-04-02T21:12:36.853Z,100736.96
2023-04-02T21:15:44.496Z,100737.52
2023-04-02T21:18:51.567Z,100741.73
2023-04-02T21:21:55.536Z,100737.46
2023-04-02T21:24:59.472Z,100740.05
2023-04-02T21:28:03.905Z,100742.86
2023-04-02T21:31:11.027Z,100737.42
2023-04-02T21:34:16.992Z,100735.77
2023-04-02T21:37:21.332Z,100738.73
2023-04-02T21:40:25.264Z,100741.05
2023-04-02T21:43:29.327Z,100738.94
2023-04-02T21:46:39.081Z,100740.10
2023-04-02T21:49:43.135Z,100741.88
2023-04-02T21:52:47.027Z,100746.44
2023-04-02T21:56:01.021Z,100748.14
2023-04-02T21:59:06.981Z,100751.18
2023-04-02T22:02:11.201Z,100753.39
2023-04-02T22:05:15.834Z,100759.66
2023-04-02T22:08:19.660Z,100754.32
2023-04-02T22:11:27.769Z,100759.55
2023-04-02T22:14:32.247Z,100761.20
2023-04-02T22:17:36.297Z,100767.31
2023-04-02T22:20:41.736Z,100775.21
2023-04-02T22:23:46.654Z,100774.55
2023-04-02T22:26:51.527Z,100781.14
2023-04-02T22:29:55.502Z,100777.40
2023-04-02T22:32:59.589Z,100782.11
2023-04-02T22:36:05.051Z,100781.08
2023-04-02T22:39:12.374Z,100786.43
2023-04-02T22:42:16.923Z,100789.14
2023-04-02T22:45:21.329Z,100790.02
2023-04-02T22:48:25.302Z,100791.38
2023-04-02T22:51:29.457Z,100791.89
2023-04-02T22:54:33.385Z,100796.27
2023-04-02T22:57:37.829Z,100800.73
2023-04-02T23:00:42.526Z,100797.73
2023-04-02T23:03:46.553Z,100797.73
2023-04-02T23:06:50.468Z,100793.93
2023-04-02T23:09:54.386Z,100799.16
2023-04-02T23:12:58.378Z,100797.64
2023-04-02T23:16:04.306Z,100795.10
2023-04-02T23:19:08.313Z,100796.48
2023-04-02T23:22:12.314Z,100800.95
2023-04-02T23:25:16.436Z,100801.19
2023-04-02T23:28:20.434Z,100806.33
2023-04-02T23:31:25.174Z,100805.56
2023-04-02T23:34:29.021Z,100807.83
2023-04-02T23:37:33.584Z,100811.64
2023-04-02T23:40:37.700Z,100811.27
2023-04-02T23:43:42.870Z,100815.50
2023-04-02T23:46:46.979Z,100821.27
2023-04-02T23:49:50.942Z,100820.77
2023-04-02T23:52:54.865Z,100823.29
2023-04-02T23:55:59.197Z,100820.90
2023-04-02T23:59:03.751Z,100830.64
