createdAt,value
2018-06-14T00:01:21.391Z,14.30
2018-06-14T00:03:50.721Z,14.30
2018-06-14T00:06:19.911Z,14.40
2018-06-14T00:08:49.139Z,14.40
2018-06-14T00:11:18.481Z,14.30
2018-06-14T00:13:47.676Z,14.10
2018-06-14T00:16:16.929Z,14.10
2018-06-14T00:18:46.094Z,14.20
2018-06-14T00:23:44.661Z,14.30
2018-06-14T00:26:14.005Z,14.30
2018-06-14T00:28:43.717Z,14.20
2018-06-14T00:31:13.035Z,14.30
2018-06-14T00:33:42.235Z,14.00
2018-06-14T00:36:11.664Z,14.10
2018-06-14T00:38:40.887Z,14.20
2018-06-14T00:41:10.440Z,14.10
2018-06-14T00:43:39.728Z,14.20
2018-06-14T00:48:37.753Z,13.80
2018-06-14T00:51:06.997Z,13.70
2018-06-14T00:53:36.181Z,13.50
2018-06-14T00:56:05.460Z,13.50
2018-06-14T00:58:34.700Z,13.40
2018-06-14T01:01:03.914Z,13.40
2018-06-14T01:03:33.095Z,13.50
2018-06-14T01:06:02.580Z,13.50
2018-06-14T01:08:31.859Z,13.70
2018-06-14T01:11:01.064Z,13.60
2018-06-14T01:13:30.803Z,13.50
2018-06-14T01:16:00.235Z,13.40
2018-06-14T01:18:29.500Z,13.30
2018-06-14T01:20:58.923Z,13.30
2018-06-14T01:23:28.241Z,13.30
2018-06-14T01:25:57.496Z,13.20
2018-06-14T01:28:26.719Z,13.30
2018-06-14T01:30:56.107Z,13.30
2018-06-14T01:35:54.121Z,13.30
2018-06-14T01:38:25.165Z,13.20
2018-06-14T01:40:55.220Z,13.30
2018-06-14T01:43:24.398Z,13.20
2018-06-14T01:45:53.625Z,13.20
2018-06-14T01:48:23.587Z,13.20
2018-06-14T01:50:52.808Z,13.20
2018-06-14T01:53:22.776Z,13.20
2018-06-14T01:55:52.016Z,13.10
2018-06-14T01:58:21.432Z,13.20
2018-06-14T02:00:50.601Z,13.20
2018-06-14T02:03:19.803Z,13.20
2018-06-14T02:05:48.965Z,13.10
2018-06-14T02:08:18.272Z,13.10
2018-06-14T02:10:47.591Z,13.10
2018-06-14T02:13:16.787Z,13.10
2018-06-14T02:15:46.033Z,13.00
2018-06-14T02:18:15.244Z,12.90
2018-06-14T02:20:44.522Z,13.00
2018-06-14T02:23:13.795Z,12.80
2018-06-14T02:25:43.159Z,12.70
2018-06-14T02:30:41.185Z,12.70
2018-06-14T02:33:11.104Z,12.70
2018-06-14T02:35:40.415Z,12.80
2018-06-14T02:38:09.642Z,12.80
2018-06-14T02:40:39.320Z,12.80
2018-06-14T02:43:08.690Z,12.90
2018-06-14T02:45:37.899Z,12.80
2018-06-14T02:48:07.083Z,12.90
2018-06-14T02:50:36.370Z,12.90
2018-06-14T02:53:05.591Z,12.90
2018-06-14T02:55:34.772Z,13.00
2018-06-14T03:00:32.798Z,12.60
2018-06-14T03:03:01.995Z,12.50
2018-06-14T03:05:31.345Z,12.40
2018-06-14T03:08:00.560Z,12.30
2018-06-14T03:12:58.784Z,12.30
2018-06-14T03:15:28.262Z,12.30
2018-06-14T03:17:57.491Z,12.30
2018-06-14T03:20:28.386Z,12.30
2018-06-14T03:22:58.348Z,12.30
2018-06-14T03:25:27.780Z,12.20
2018-06-14T03:27:57.398Z,12.30
2018-06-14T03:30:26.744Z,12.30
2018-06-14T03:32:56.008Z,12.30
2018-06-14T03:35:25.428Z,12.40
2018-06-14T03:37:54.740Z,12.20
2018-06-14T03:40:24.237Z,12.20
2018-06-14T03:42:53.512Z,12.40
2018-06-14T03:45:27.005Z,12.30
2018-06-14T03:47:56.339Z,12.30
2018-06-14T03:50:25.598Z,12.10
2018-06-14T03:52:55.229Z,12.10
2018-06-14T03:55:24.502Z,12.10
2018-06-14T03:57:53.759Z,12.00
2018-06-14T04:00:23.152Z,12.00
2018-06-14T04:02:52.357Z,12.10
2018-06-14T04:05:21.612Z,12.10
2018-06-14T04:07:50.931Z,12.10
2018-06-14T04:10:20.295Z,12.00
2018-06-14T04:12:49.442Z,12.00
2018-06-14T04:15:18.796Z,12.00
2018-06-14T04:20:23.159Z,12.10
2018-06-14T04:22:52.532Z,12.20
2018-06-14T04:25:21.752Z,12.10
2018-06-14T04:27:51.209Z,12.10
2018-06-14T04:30:20.733Z,12.20
2018-06-14T04:32:50.084Z,12.20
2018-06-14T04:35:19.277Z,12.30
2018-06-14T04:40:24.127Z,12.50
2018-06-14T04:42:53.505Z,12.60
2018-06-14T04:45:22.783Z,12.70
2018-06-14T04:47:52.202Z,12.70
2018-06-14T04:50:21.432Z,12.70
2018-06-14T04:52:51.020Z,12.70
2018-06-14T04:55:20.506Z,12.70
2018-06-14T04:57:49.815Z,12.90
2018-06-14T05:00:19.091Z,12.90
2018-06-14T05:02:48.365Z,12.90
2018-06-14T05:05:17.772Z,12.90
2018-06-14T05:07:47.077Z,12.90
2018-06-14T05:10:16.523Z,12.90
2018-06-14T05:12:45.986Z,12.90
2018-06-14T05:15:15.308Z,13.00
2018-06-14T05:17:44.740Z,12.90
2018-06-14T05:20:14.388Z,13.00
2018-06-14T05:22:43.664Z,13.10
2018-06-14T05:25:13.388Z,13.20
2018-06-14T05:27:42.864Z,13.20
2018-06-14T05:30:12.791Z,13.20
2018-06-14T05:32:42.304Z,13.10
2018-06-14T05:35:11.583Z,13.20
2018-06-14T05:37:41.085Z,13.30
2018-06-14T05:40:10.316Z,13.40
2018-06-14T05:42:39.836Z,13.40
2018-06-14T05:45:09.273Z,13.50
2018-06-14T05:47:38.897Z,13.60
2018-06-14T05:50:08.100Z,13.60
2018-06-14T05:52:37.528Z,13.50
2018-06-14T05:55:06.715Z,13.70
2018-06-14T05:57:36.116Z,13.70
2018-06-14T06:00:05.743Z,13.80
2018-06-14T06:02:34.981Z,13.90
2018-06-14T06:05:04.233Z,14.00
2018-06-14T06:07:33.427Z,14.00
2018-06-14T06:10:02.625Z,14.10
2018-06-14T06:12:32.073Z,14.20
2018-06-14T06:17:30.149Z,14.20
2018-06-14T06:19:59.380Z,14.20
2018-06-14T06:22:28.620Z,14.30
2018-06-14T06:24:58.064Z,14.40
2018-06-14T06:27:27.400Z,14.50
2018-06-14T06:29:56.726Z,14.60
2018-06-14T06:32:26.063Z,14.70
2018-06-14T06:34:55.386Z,14.90
2018-06-14T06:37:25.068Z,14.90
2018-06-14T06:39:54.930Z,14.90
2018-06-14T06:42:24.173Z,15.00
2018-06-14T06:44:53.590Z,15.10
2018-06-14T06:47:22.853Z,15.20
2018-06-14T06:49:52.632Z,15.30
2018-06-14T06:52:22.252Z,15.60
2018-06-14T06:54:51.437Z,15.60
2018-06-14T06:57:20.646Z,15.50
2018-06-14T06:59:49.914Z,15.70
2018-06-14T07:02:19.120Z,15.70
2018-06-14T07:04:48.570Z,15.80
2018-06-14T07:07:17.796Z,15.70
2018-06-14T07:09:47.155Z,15.70
2018-06-14T07:12:16.360Z,15.80
2018-06-14T07:14:45.639Z,15.90
2018-06-14T07:17:14.820Z,16.00
2018-06-14T07:19:44.107Z,16.10
2018-06-14T07:24:42.208Z,16.40
2018-06-14T07:27:11.396Z,16.50
2018-06-14T07:29:41.111Z,16.50
2018-06-14T07:32:10.326Z,16.60
2018-06-14T07:34:39.537Z,16.60
2018-06-14T07:37:08.837Z,16.80
2018-06-14T07:39:38.083Z,16.90
2018-06-14T07:42:07.313Z,16.90
2018-06-14T07:44:36.494Z,16.90
2018-06-14T07:47:05.729Z,16.80
2018-06-14T07:49:34.972Z,16.90
2018-06-14T07:52:04.988Z,17.10
2018-06-14T07:54:34.295Z,17.20
2018-06-14T07:57:04.103Z,17.30
2018-06-14T07:59:33.299Z,17.40
2018-06-14T08:02:02.529Z,17.40
2018-06-14T08:04:31.723Z,17.40
2018-06-14T08:07:00.934Z,17.40
2018-06-14T08:09:30.161Z,17.40
2018-06-14T08:11:59.377Z,17.50
2018-06-14T08:14:28.576Z,17.60
2018-06-14T08:16:57.924Z,17.80
2018-06-14T08:19:27.113Z,17.90
2018-06-14T08:24:25.156Z,18.30
2018-06-14T08:26:54.828Z,18.40
2018-06-14T08:29:24.243Z,18.60
2018-06-14T08:31:53.768Z,18.60
2018-06-14T08:34:22.975Z,18.60
2018-06-14T08:36:52.304Z,18.60
2018-06-14T08:39:21.717Z,18.80
2018-06-14T08:41:51.339Z,18.80
2018-06-14T08:44:20.617Z,18.80
2018-06-14T08:46:49.799Z,18.90
2018-06-14T08:49:19.056Z,19.00
2018-06-14T08:51:48.500Z,19.30
2018-06-14T08:54:17.807Z,19.20
2018-06-14T08:56:47.125Z,19.10
2018-06-14T08:59:16.436Z,19.00
2018-06-14T09:01:45.807Z,18.90
2018-06-14T09:06:44.349Z,18.60
2018-06-14T09:09:13.657Z,18.50
2018-06-14T09:11:42.851Z,18.50
2018-06-14T09:14:12.281Z,18.80
2018-06-14T09:16:41.482Z,18.90
2018-06-14T09:19:10.897Z,19.00
2018-06-14T09:21:40.368Z,19.10
2018-06-14T09:24:09.783Z,19.10
2018-06-14T09:26:39.035Z,19.10
2018-06-14T09:29:08.255Z,19.10
2018-06-14T09:31:37.852Z,19.10
2018-06-14T09:34:07.108Z,19.10
2018-06-14T09:36:37.195Z,19.10
2018-06-14T09:39:08.479Z,19.30
2018-06-14T09:41:37.827Z,19.30
2018-06-14T09:44:07.444Z,19.40
2018-06-14T09:46:36.726Z,19.60
2018-06-14T09:49:09.182Z,19.80
2018-06-14T09:51:38.987Z,19.90
2018-06-14T09:56:37.076Z,19.90
2018-06-14T09:59:06.616Z,20.00
2018-06-14T10:01:35.949Z,20.00
2018-06-14T10:04:05.724Z,19.80
2018-06-14T10:06:35.117Z,19.70
2018-06-14T10:09:07.624Z,19.70
2018-06-14T10:11:37.577Z,19.90
2018-06-14T10:16:35.779Z,20.40
2018-06-14T10:21:34.395Z,20.10
2018-06-14T10:24:04.017Z,20.30
2018-06-14T10:26:33.208Z,20.40
2018-06-14T10:29:02.435Z,20.40
2018-06-14T10:31:31.752Z,20.20
2018-06-14T10:34:00.957Z,20.00
2018-06-14T10:36:30.237Z,19.90
2018-06-14T10:39:00.032Z,20.00
2018-06-14T10:41:29.240Z,20.10
2018-06-14T10:43:58.488Z,20.20
2018-06-14T10:51:25.415Z,20.40
2018-06-14T10:53:54.614Z,20.50
2018-06-14T10:56:23.795Z,20.50
2018-06-14T10:58:52.994Z,20.40
2018-06-14T11:01:22.337Z,20.60
2018-06-14T11:03:51.975Z,20.70
2018-06-14T11:06:21.148Z,20.70
2018-06-14T11:08:50.365Z,20.70
2018-06-14T11:11:19.564Z,20.60
2018-06-14T11:13:48.833Z,20.50
2018-06-14T11:16:18.067Z,20.50
2018-06-14T11:18:47.555Z,20.50
2018-06-14T11:21:16.708Z,20.50
2018-06-14T11:23:46.060Z,20.60
2018-06-14T11:26:15.291Z,20.70
2018-06-14T11:28:44.536Z,21.00
2018-06-14T11:31:13.875Z,21.00
2018-06-14T11:33:43.103Z,21.10
2018-06-14T11:36:12.501Z,21.10
2018-06-14T11:38:41.721Z,21.10
2018-06-14T11:41:11.360Z,21.10
2018-06-14T11:43:40.704Z,21.10
2018-06-14T11:46:10.102Z,20.90
2018-06-14T11:48:39.288Z,21.00
2018-06-14T11:51:08.515Z,20.90
2018-06-14T11:53:38.604Z,20.90
2018-06-14T11:56:07.960Z,21.00
2018-06-14T11:58:37.179Z,20.90
2018-06-14T12:01:06.837Z,20.90
2018-06-14T12:03:36.092Z,21.00
2018-06-14T12:08:34.070Z,21.00
2018-06-14T12:11:03.464Z,21.10
2018-06-14T12:13:32.757Z,21.00
2018-06-14T12:16:02.093Z,21.10
2018-06-14T12:21:00.147Z,21.50
2018-06-14T12:23:29.555Z,21.80
2018-06-14T12:25:58.735Z,21.80
2018-06-14T12:28:28.078Z,21.80
2018-06-14T12:30:57.289Z,21.70
2018-06-14T12:38:24.071Z,21.80
2018-06-14T12:40:53.437Z,22.00
2018-06-14T12:43:22.632Z,22.00
2018-06-14T12:45:52.089Z,22.20
2018-06-14T12:48:21.348Z,22.20
2018-06-14T12:50:50.546Z,22.10
2018-06-14T12:58:17.816Z,21.90
2018-06-14T13:00:47.025Z,21.80
2018-06-14T13:03:16.551Z,21.80
2018-06-14T13:05:45.764Z,21.70
2018-06-14T13:08:14.939Z,21.70
2018-06-14T13:10:44.250Z,21.70
2018-06-14T13:13:13.589Z,21.80
2018-06-14T13:15:42.786Z,21.80
2018-06-14T13:18:12.308Z,22.00
2018-06-14T13:20:41.707Z,21.90
2018-06-14T13:23:10.893Z,21.90
2018-06-14T13:25:40.214Z,21.80
2018-06-14T13:28:09.502Z,21.90
2018-06-14T13:30:38.676Z,21.90
2018-06-14T13:33:08.125Z,21.80
2018-06-14T13:35:37.312Z,21.80
2018-06-14T13:38:06.606Z,21.70
2018-06-14T13:40:35.861Z,21.60
2018-06-14T13:43:05.251Z,21.60
2018-06-14T13:45:34.869Z,21.50
2018-06-14T13:48:04.250Z,21.50
2018-06-14T13:50:33.502Z,21.50
2018-06-14T13:53:02.921Z,21.40
2018-06-14T13:55:32.122Z,21.40
2018-06-14T13:58:01.349Z,21.40
2018-06-14T14:00:30.539Z,21.30
2018-06-14T14:02:59.797Z,21.30
2018-06-14T14:05:29.095Z,21.20
2018-06-14T14:07:58.757Z,21.20
2018-06-14T14:10:27.952Z,21.20
2018-06-14T14:12:57.172Z,21.20
2018-06-14T14:15:26.440Z,21.20
2018-06-14T14:17:56.147Z,21.20
2018-06-14T14:22:54.416Z,21.10
2018-06-14T14:25:23.959Z,21.10
2018-06-14T14:27:53.327Z,21.00
2018-06-14T14:30:22.512Z,21.00
2018-06-14T14:32:52.340Z,21.00
2018-06-14T14:35:21.497Z,20.90
2018-06-14T14:37:50.799Z,20.80
2018-06-14T14:40:20.125Z,20.70
2018-06-14T14:42:49.506Z,20.60
2018-06-14T14:45:18.804Z,20.50
2018-06-14T14:47:48.076Z,20.40
2018-06-14T14:50:17.455Z,20.30
2018-06-14T14:52:46.945Z,20.20
2018-06-14T14:55:16.159Z,20.10
2018-06-14T14:57:45.361Z,20.00
2018-06-14T15:00:14.595Z,19.90
2018-06-14T15:02:43.808Z,19.90
2018-06-14T15:05:13.140Z,19.90
2018-06-14T15:10:11.748Z,19.80
2018-06-14T15:12:41.002Z,19.60
2018-06-14T15:15:10.518Z,19.50
2018-06-14T15:17:39.777Z,19.40
2018-06-14T15:20:08.960Z,19.30
2018-06-14T15:22:38.161Z,19.20
2018-06-14T15:25:07.363Z,19.20
2018-06-14T15:27:36.586Z,19.10
2018-06-14T15:30:05.820Z,19.00
2018-06-14T15:32:35.169Z,19.00
2018-06-14T15:35:04.377Z,19.00
2018-06-14T15:37:33.738Z,18.90
2018-06-14T15:40:02.909Z,18.80
2018-06-14T15:42:32.420Z,18.70
2018-06-14T15:45:01.612Z,18.80
2018-06-14T15:47:31.165Z,18.70
2018-06-14T15:50:00.383Z,18.70
2018-06-14T15:52:29.626Z,18.60
2018-06-14T15:55:10.186Z,18.60
2018-06-14T15:57:39.428Z,18.50
2018-06-14T16:00:08.754Z,18.40
2018-06-14T16:02:38.063Z,18.30
2018-06-14T16:05:07.252Z,18.40
2018-06-14T16:07:37.743Z,18.40
2018-06-14T16:10:07.294Z,18.40
2018-06-14T16:12:36.480Z,18.30
2018-06-14T16:15:05.783Z,18.20
2018-06-14T16:17:35.740Z,18.10
2018-06-14T16:20:04.931Z,18.10
2018-06-14T16:22:34.540Z,18.00
2018-06-14T16:25:03.826Z,17.90
2018-06-14T16:27:33.383Z,17.80
2018-06-14T16:30:02.663Z,17.70
2018-06-14T16:32:31.879Z,17.70
2018-06-14T16:35:01.086Z,17.70
2018-06-14T16:37:30.562Z,17.60
2018-06-14T16:39:59.814Z,17.60
2018-06-14T16:42:29.018Z,17.60
2018-06-14T16:44:58.269Z,17.60
2018-06-14T16:47:27.488Z,17.70
2018-06-14T16:49:56.799Z,17.60
2018-06-14T16:52:25.995Z,17.60
2018-06-14T16:54:55.447Z,17.70
2018-06-14T16:57:24.755Z,17.70
2018-06-14T16:59:53.938Z,17.70
2018-06-14T17:02:23.164Z,17.80
2018-06-14T17:04:52.580Z,17.90
2018-06-14T17:07:22.268Z,17.90
2018-06-14T17:09:51.552Z,17.90
2018-06-14T17:12:20.756Z,17.90
2018-06-14T17:14:50.213Z,17.90
2018-06-14T17:17:19.372Z,17.90
2018-06-14T17:19:48.974Z,17.90
2018-06-14T17:22:18.172Z,17.80
2018-06-14T17:24:47.388Z,17.80
2018-06-14T17:27:16.890Z,17.80
2018-06-14T17:29:46.290Z,17.80
2018-06-14T17:32:15.564Z,17.70
2018-06-14T17:37:13.493Z,17.70
2018-06-14T17:39:42.686Z,17.70
2018-06-14T17:42:11.888Z,17.70
2018-06-14T17:44:41.329Z,17.70
2018-06-14T17:47:10.656Z,17.70
2018-06-14T17:49:40.336Z,17.70
2018-06-14T17:52:09.574Z,17.70
2018-06-14T17:54:38.771Z,17.70
2018-06-14T17:57:08.032Z,17.80
2018-06-14T17:59:37.973Z,17.80
2018-06-14T18:02:07.200Z,17.80
2018-06-14T18:04:36.548Z,17.80
2018-06-14T18:07:05.827Z,17.90
2018-06-14T18:09:35.300Z,17.90
2018-06-14T18:12:04.688Z,17.90
2018-06-14T18:14:33.874Z,17.90
2018-06-14T18:17:03.104Z,17.90
2018-06-14T18:19:32.337Z,17.90
2018-06-14T18:22:01.564Z,17.90
2018-06-14T18:26:59.545Z,17.90
2018-06-14T18:29:28.765Z,18.00
2018-06-14T18:31:57.963Z,18.00
2018-06-14T18:34:27.226Z,18.00
2018-06-14T18:36:56.417Z,18.00
2018-06-14T18:39:25.776Z,18.00
2018-06-14T18:41:54.955Z,18.00
2018-06-14T18:44:24.164Z,18.00
2018-06-14T18:46:53.487Z,18.00
2018-06-14T18:49:22.791Z,18.00
2018-06-14T18:51:51.977Z,18.00
2018-06-14T18:54:21.171Z,17.90
2018-06-14T18:56:50.380Z,18.00
2018-06-14T18:59:19.607Z,18.00
2018-06-14T19:01:49.133Z,18.00
2018-06-14T19:04:18.532Z,18.00
2018-06-14T19:06:48.049Z,18.00
2018-06-14T19:09:17.269Z,18.00
2018-06-14T19:11:46.640Z,18.00
2018-06-14T19:16:44.610Z,17.90
2018-06-14T19:19:14.761Z,17.90
2018-06-14T19:21:44.054Z,17.80
2018-06-14T19:24:13.257Z,17.80
2018-06-14T19:26:42.589Z,17.80
2018-06-14T19:29:11.921Z,17.80
2018-06-14T19:31:41.309Z,17.80
2018-06-14T19:34:10.669Z,17.80
2018-06-14T19:36:39.926Z,17.80
2018-06-14T19:39:10.167Z,17.80
2018-06-14T19:41:39.496Z,17.80
2018-06-14T19:44:08.807Z,17.80
2018-06-14T19:46:38.083Z,17.80
2018-06-14T19:49:07.291Z,17.80
2018-06-14T19:51:36.549Z,17.80
2018-06-14T19:54:05.794Z,17.80
2018-06-14T19:56:35.176Z,17.80
2018-06-14T19:59:04.882Z,17.80
2018-06-14T20:01:34.111Z,17.70
2018-06-14T20:04:03.420Z,17.70
2018-06-14T20:06:33.082Z,17.70
2018-06-14T20:09:02.411Z,17.70
2018-06-14T20:11:31.772Z,17.70
2018-06-14T20:14:01.025Z,17.70
2018-06-14T20:18:58.935Z,17.60
2018-06-14T20:21:28.154Z,17.60
2018-06-14T20:23:57.421Z,17.60
2018-06-14T20:26:26.982Z,17.60
2018-06-14T20:28:56.338Z,17.60
2018-06-14T20:31:25.845Z,17.60
2018-06-14T20:33:55.435Z,17.60
2018-06-14T20:36:24.641Z,17.60
2018-06-14T20:38:54.174Z,17.60
2018-06-14T20:41:23.391Z,17.60
2018-06-14T20:43:52.624Z,17.60
2018-06-14T20:46:21.901Z,17.60
2018-06-14T20:48:51.276Z,17.50
2018-06-14T20:53:49.260Z,17.50
2018-06-14T20:56:18.518Z,17.50
2018-06-14T20:58:47.699Z,17.40
2018-06-14T21:01:16.894Z,17.40
2018-06-14T21:03:46.115Z,17.30
2018-06-14T21:06:15.295Z,17.30
2018-06-14T21:08:44.668Z,17.20
2018-06-14T21:11:13.931Z,17.20
2018-06-14T21:13:43.244Z,17.20
2018-06-14T21:16:12.429Z,17.10
2018-06-14T21:18:41.649Z,17.10
2018-06-14T21:21:11.098Z,17.00
2018-06-14T21:23:40.341Z,17.00
2018-06-14T21:26:09.848Z,17.00
2018-06-14T21:28:39.075Z,17.00
2018-06-14T21:31:08.503Z,16.90
2018-06-14T21:33:37.788Z,16.90
2018-06-14T21:36:07.155Z,16.90
2018-06-14T21:38:36.387Z,16.90
2018-06-14T21:41:05.830Z,16.90
2018-06-14T21:43:35.431Z,16.90
2018-06-14T21:46:05.119Z,16.90
2018-06-14T21:48:34.343Z,16.90
2018-06-14T21:51:03.677Z,16.90
2018-06-14T21:53:32.871Z,16.90
2018-06-14T21:56:02.431Z,16.90
2018-06-14T21:58:31.620Z,16.90
2018-06-14T22:01:01.573Z,16.90
2018-06-14T22:03:36.027Z,16.80
2018-06-14T22:06:05.267Z,16.80
2018-06-14T22:08:34.555Z,16.80
2018-06-14T22:11:04.294Z,16.80
2018-06-14T22:13:33.494Z,16.80
2018-06-14T22:16:03.117Z,16.90
2018-06-14T22:18:32.416Z,16.90
2018-06-14T22:21:01.836Z,17.00
2018-06-14T22:23:31.072Z,17.00
2018-06-14T22:26:00.430Z,17.00
2018-06-14T22:30:58.448Z,17.00
2018-06-14T22:33:38.692Z,17.00
2018-06-14T22:36:07.965Z,17.00
2018-06-14T22:38:37.376Z,17.00
2018-06-14T22:43:35.484Z,16.90
2018-06-14T22:46:05.317Z,16.90
2018-06-14T22:48:34.646Z,16.80
2018-06-14T22:51:19.034Z,16.80
2018-06-14T22:53:48.286Z,16.80
2018-06-14T22:56:17.581Z,16.80
2018-06-14T22:58:46.768Z,16.70
2018-06-14T23:01:30.681Z,16.80
2018-06-14T23:04:00.811Z,16.70
2018-06-14T23:06:30.039Z,16.80
2018-06-14T23:09:00.425Z,16.80
2018-06-14T23:11:29.689Z,16.70
2018-06-14T23:13:58.923Z,16.70
2018-06-14T23:16:28.195Z,16.70
2018-06-14T23:18:57.419Z,16.70
2018-06-14T23:21:26.716Z,16.80
2018-06-14T23:23:55.995Z,16.70
2018-06-14T23:26:25.180Z,16.70
2018-06-14T23:28:54.381Z,16.70
2018-06-14T23:31:23.846Z,16.70
2018-06-14T23:33:53.016Z,16.70
2018-06-14T23:36:22.224Z,16.70
2018-06-14T23:38:51.386Z,16.80
2018-06-14T23:41:20.614Z,16.80
2018-06-14T23:43:50.117Z,16.80
2018-06-14T23:46:19.409Z,16.80
2018-06-14T23:48:48.570Z,16.70
2018-06-14T23:51:17.888Z,16.70
2018-06-14T23:53:47.050Z,16.70
2018-06-14T23:56:16.276Z,16.70
2018-06-14T23:58:45.503Z,16.80
