createdAt,value
2019-03-04T00:00:25.721Z,98287.00
2019-03-04T00:02:54.850Z,98287.00
2019-03-04T00:05:24.147Z,98292.00
2019-03-04T00:07:53.237Z,98290.00
2019-03-04T00:10:22.597Z,98290.00
2019-03-04T00:12:51.705Z,98293.00
2019-03-04T00:15:21.050Z,98297.00
2019-03-04T00:17:50.191Z,98299.00
2019-03-04T00:20:19.535Z,98290.00
2019-03-04T00:22:48.600Z,98293.00
2019-03-04T00:25:17.684Z,98291.00
2019-03-04T00:27:47.063Z,98293.00
2019-03-04T00:30:16.195Z,98280.00
2019-03-04T00:32:45.622Z,98280.00
2019-03-04T00:35:15.026Z,98267.00
2019-03-04T00:37:44.092Z,98261.00
2019-03-04T00:40:16.860Z,98268.00
2019-03-04T00:42:45.967Z,98267.00
2019-03-04T00:45:15.658Z,98256.00
2019-03-04T00:47:45.031Z,98247.00
2019-03-04T00:50:16.621Z,98235.00
2019-03-04T00:52:46.024Z,98231.00
2019-03-04T00:55:15.116Z,98219.00
2019-03-04T00:57:44.491Z,98215.00
2019-03-04T01:00:25.916Z,98204.00
2019-03-04T01:02:55.026Z,98197.00
2019-03-04T01:05:24.384Z,98201.00
2019-03-04T01:07:54.729Z,98174.00
2019-03-04T01:10:24.523Z,98174.00
2019-03-04T01:12:53.698Z,98173.00
2019-03-04T01:15:22.864Z,98174.00
2019-03-04T01:17:52.707Z,98161.00
2019-03-04T01:20:22.600Z,98161.00
2019-03-04T01:22:51.711Z,98170.00
2019-03-04T01:25:21.061Z,98162.00
2019-03-04T01:27:50.166Z,98161.00
2019-03-04T01:30:23.771Z,98167.00
2019-03-04T01:32:54.039Z,98170.00
2019-03-04T01:35:23.142Z,98166.00
2019-03-04T01:37:52.483Z,98185.00
2019-03-04T01:40:24.550Z,98171.00
2019-03-04T01:42:53.677Z,98163.00
2019-03-04T01:45:22.756Z,98160.00
2019-03-04T01:47:51.876Z,98154.00
2019-03-04T01:50:21.223Z,98146.00
2019-03-04T01:52:50.579Z,98129.00
2019-03-04T01:55:19.949Z,98137.00
2019-03-04T01:57:49.062Z,98132.00
2019-03-04T02:00:19.980Z,98146.00
2019-03-04T02:02:49.420Z,98138.00
2019-03-04T02:05:18.962Z,98135.00
2019-03-04T02:07:48.111Z,98111.00
2019-03-04T02:10:18.565Z,98126.00
2019-03-04T02:12:49.038Z,98125.00
2019-03-04T02:15:19.581Z,98152.00
2019-03-04T02:17:49.082Z,98156.00
2019-03-04T02:20:18.432Z,98156.00
2019-03-04T02:22:47.997Z,98150.00
2019-03-04T02:25:38.072Z,98147.00
2019-03-04T02:28:07.444Z,98141.00
2019-03-04T02:30:36.562Z,98139.00
2019-03-04T02:33:06.209Z,98126.00
2019-03-04T02:35:35.562Z,98123.00
2019-03-04T02:38:04.643Z,98120.00
2019-03-04T02:40:34.309Z,98108.00
2019-03-04T02:43:03.676Z,98083.00
2019-03-04T02:45:32.762Z,98086.00
2019-03-04T02:48:02.089Z,98078.00
2019-03-04T02:50:31.176Z,98077.00
2019-03-04T02:53:00.561Z,98071.00
2019-03-04T02:55:29.919Z,98065.00
2019-03-04T02:57:59.030Z,98049.00
2019-03-04T03:00:28.396Z,98049.00
2019-03-04T03:02:57.468Z,98046.00
2019-03-04T03:05:26.812Z,98031.00
2019-03-04T03:07:56.151Z,98022.00
2019-03-04T03:10:25.232Z,98025.00
2019-03-04T03:12:54.574Z,98009.00
2019-03-04T03:15:23.656Z,98023.00
2019-03-04T03:17:52.993Z,98023.00
2019-03-04T03:20:22.354Z,98014.00
2019-03-04T03:22:51.721Z,98003.00
2019-03-04T03:25:20.819Z,98005.00
2019-03-04T03:27:49.899Z,98001.00
2019-03-04T03:30:22.500Z,98006.00
2019-03-04T03:32:51.692Z,97991.00
2019-03-04T03:35:20.846Z,97989.00
2019-03-04T03:37:50.050Z,97985.00
2019-03-04T03:40:21.156Z,97982.00
2019-03-04T03:42:50.278Z,97979.00
2019-03-04T03:45:19.985Z,97975.00
2019-03-04T03:47:49.425Z,97980.00
2019-03-04T03:50:18.552Z,97971.00
2019-03-04T03:52:47.948Z,97966.00
2019-03-04T03:55:17.326Z,97964.00
2019-03-04T03:57:46.429Z,97943.00
2019-03-04T04:00:17.722Z,97942.00
2019-03-04T04:02:46.930Z,97934.00
2019-03-04T04:05:16.144Z,97933.00
2019-03-04T04:07:45.244Z,97921.00
2019-03-04T04:10:19.486Z,97907.00
2019-03-04T04:12:48.677Z,97910.00
2019-03-04T04:15:19.922Z,97904.00
2019-03-04T04:17:49.135Z,97913.00
2019-03-04T04:20:18.464Z,97889.00
2019-03-04T04:22:47.863Z,97883.00
2019-03-04T04:25:17.036Z,97884.00
2019-03-04T04:27:46.392Z,97882.00
2019-03-04T04:30:24.233Z,97874.00
2019-03-04T04:32:53.381Z,97873.00
2019-03-04T04:35:22.462Z,97873.00
2019-03-04T04:37:51.560Z,97873.00
2019-03-04T04:40:20.914Z,97877.00
2019-03-04T04:42:52.308Z,97859.00
2019-03-04T04:45:22.084Z,97853.00
2019-03-04T04:47:51.190Z,97850.00
2019-03-04T04:50:27.244Z,97836.00
2019-03-04T04:52:56.377Z,97836.00
2019-03-04T04:55:25.498Z,97834.00
2019-03-04T04:57:54.834Z,97834.00
2019-03-04T05:00:24.006Z,97820.00
2019-03-04T05:02:53.361Z,97827.00
2019-03-04T05:05:22.790Z,97809.00
2019-03-04T05:07:51.874Z,97802.00
2019-03-04T05:10:25.337Z,97795.00
2019-03-04T05:12:54.430Z,97796.00
2019-03-04T05:15:23.800Z,97778.00
2019-03-04T05:17:52.871Z,97785.00
2019-03-04T05:20:26.575Z,97786.00
2019-03-04T05:22:55.657Z,97784.00
2019-03-04T05:25:24.775Z,97783.00
2019-03-04T05:27:54.182Z,97776.00
2019-03-04T05:30:25.035Z,97768.00
2019-03-04T05:32:54.384Z,97743.00
2019-03-04T05:35:23.719Z,97738.00
2019-03-04T05:37:52.818Z,97737.00
2019-03-04T05:40:22.273Z,97735.00
2019-03-04T05:42:51.376Z,97728.00
2019-03-04T05:45:20.873Z,97725.00
2019-03-04T05:47:50.002Z,97726.00
2019-03-04T05:50:21.594Z,97736.00
2019-03-04T05:52:50.931Z,97731.00
2019-03-04T05:55:20.045Z,97735.00
2019-03-04T05:57:49.157Z,97734.00
2019-03-04T06:00:24.773Z,97736.00
2019-03-04T06:02:59.502Z,97728.00
2019-03-04T06:05:28.835Z,97731.00
2019-03-04T06:08:05.681Z,97739.00
2019-03-04T06:10:35.038Z,97735.00
2019-03-04T06:13:04.112Z,97728.00
2019-03-04T06:15:33.484Z,97735.00
2019-03-04T06:18:02.837Z,97718.00
2019-03-04T06:20:31.908Z,97711.00
2019-03-04T06:23:01.276Z,97707.00
2019-03-04T06:25:30.973Z,97709.00
2019-03-04T06:28:00.078Z,97693.00
2019-03-04T06:30:31.043Z,97694.00
2019-03-04T06:33:00.126Z,97679.00
2019-03-04T06:35:29.497Z,97676.00
2019-03-04T06:37:58.847Z,97666.00
2019-03-04T06:40:27.961Z,97655.00
2019-03-04T06:42:57.652Z,97643.00
2019-03-04T06:45:26.776Z,97634.00
2019-03-04T06:47:55.889Z,97624.00
2019-03-04T06:50:46.688Z,97624.00
2019-03-04T06:53:32.244Z,97607.00
2019-03-04T06:56:37.863Z,97591.00
2019-03-04T06:59:15.248Z,97578.00
2019-03-04T07:01:53.028Z,97590.00
2019-03-04T07:04:34.317Z,97583.00
2019-03-04T07:07:03.656Z,97572.00
2019-03-04T07:09:32.761Z,97564.00
2019-03-04T07:12:02.395Z,97551.00
2019-03-04T07:14:31.847Z,97566.00
2019-03-04T07:17:00.921Z,97576.00
2019-03-04T07:19:30.055Z,97572.00
2019-03-04T07:21:59.145Z,97562.00
2019-03-04T07:24:28.443Z,97558.00
2019-03-04T07:26:57.785Z,97562.00
2019-03-04T07:29:27.118Z,97555.00
2019-03-04T07:31:56.286Z,97548.00
2019-03-04T07:34:25.380Z,97547.00
2019-03-04T07:36:54.457Z,97529.00
2019-03-04T07:39:23.533Z,97539.00
2019-03-04T07:41:52.934Z,97530.00
2019-03-04T07:44:22.258Z,97516.00
2019-03-04T07:46:51.424Z,97526.00
2019-03-04T07:49:20.789Z,97519.00
2019-03-04T07:51:49.997Z,97505.00
2019-03-04T07:54:19.139Z,97498.00
2019-03-04T07:56:48.552Z,97484.00
2019-03-04T07:59:17.996Z,97481.00
2019-03-04T08:01:47.339Z,97481.00
2019-03-04T08:04:16.667Z,97476.00
2019-03-04T08:06:46.110Z,97479.00
2019-03-04T08:09:44.438Z,97474.00
2019-03-04T08:12:33.598Z,97478.00
2019-03-04T08:15:02.673Z,97476.00
2019-03-04T08:17:31.807Z,97465.00
2019-03-04T08:20:01.193Z,97455.00
2019-03-04T08:22:30.298Z,97461.00
2019-03-04T08:24:59.731Z,97455.00
2019-03-04T08:27:28.932Z,97452.00
2019-03-04T08:29:58.335Z,97452.00
2019-03-04T08:32:27.571Z,97454.00
2019-03-04T08:34:59.702Z,97460.00
2019-03-04T08:37:29.552Z,97441.00
2019-03-04T08:40:01.641Z,97435.00
2019-03-04T08:42:30.794Z,97433.00
2019-03-04T08:44:59.950Z,97448.00
2019-03-04T08:47:29.154Z,97461.00
2019-03-04T08:49:58.614Z,97446.00
2019-03-04T08:52:33.879Z,97454.00
2019-03-04T08:55:03.491Z,97450.00
2019-03-04T08:57:33.273Z,97427.00
2019-03-04T09:00:03.050Z,97404.00
2019-03-04T09:02:32.818Z,97374.00
2019-03-04T09:05:02.253Z,97379.00
2019-03-04T09:07:31.469Z,97371.00
2019-03-04T09:10:00.890Z,97343.00
2019-03-04T09:12:30.052Z,97320.00
2019-03-04T09:14:59.831Z,97340.00
2019-03-04T09:17:29.012Z,97338.00
2019-03-04T09:19:59.098Z,97349.00
2019-03-04T09:22:28.502Z,97353.00
2019-03-04T09:24:57.748Z,97337.00
2019-03-04T09:27:27.159Z,97333.00
2019-03-04T09:29:56.610Z,97330.00
2019-03-04T09:32:25.804Z,97340.00
2019-03-04T09:34:55.230Z,97357.00
2019-03-04T09:37:24.653Z,97365.00
2019-03-04T09:39:54.124Z,97375.00
2019-03-04T09:42:24.950Z,97358.00
2019-03-04T09:44:54.136Z,97347.00
2019-03-04T09:47:23.568Z,97316.00
2019-03-04T09:49:52.853Z,97285.00
2019-03-04T09:52:22.057Z,97283.00
2019-03-04T09:54:51.470Z,97276.00
2019-03-04T09:57:20.640Z,97271.00
2019-03-04T09:59:50.073Z,97275.00
2019-03-04T10:02:20.117Z,97284.00
2019-03-04T10:05:02.878Z,97349.00
2019-03-04T10:07:48.361Z,97330.00
2019-03-04T10:10:40.178Z,97317.00
2019-03-04T10:13:32.075Z,97309.00
2019-03-04T10:16:18.756Z,97332.00
2019-03-04T10:19:04.450Z,97333.00
2019-03-04T10:21:54.958Z,97307.00
2019-03-04T10:24:27.303Z,97321.00
2019-03-04T10:27:27.987Z,97312.00
2019-03-04T10:30:03.284Z,97344.00
2019-03-04T10:33:16.979Z,97332.00
2019-03-04T10:36:00.267Z,97337.00
2019-03-04T10:39:03.190Z,97351.00
2019-03-04T10:41:52.511Z,97345.00
2019-03-04T10:44:37.959Z,97343.00
2019-03-04T10:47:07.534Z,97359.00
2019-03-04T10:49:36.804Z,97339.00
2019-03-04T10:52:05.969Z,97346.00
2019-03-04T10:54:35.199Z,97370.00
2019-03-04T10:57:04.670Z,97370.00
2019-03-04T10:59:33.866Z,97360.00
2019-03-04T11:02:03.409Z,97377.00
2019-03-04T11:04:32.831Z,97370.00
2019-03-04T11:07:02.067Z,97375.00
2019-03-04T11:09:31.556Z,97395.00
2019-03-04T11:12:03.350Z,97361.00
2019-03-04T11:14:32.541Z,97346.00
2019-03-04T11:17:01.750Z,97381.00
2019-03-04T11:19:31.071Z,97444.00
2019-03-04T11:22:00.276Z,97453.00
2019-03-04T11:24:29.752Z,97444.00
2019-03-04T11:26:59.252Z,97402.00
2019-03-04T11:29:28.533Z,97433.00
2019-03-04T11:31:57.950Z,97431.00
2019-03-04T11:34:27.214Z,97433.00
2019-03-04T11:36:56.654Z,97450.00
2019-03-04T11:39:46.066Z,97433.00
2019-03-04T11:42:15.237Z,97442.00
2019-03-04T11:44:44.390Z,97449.00
2019-03-04T11:47:13.556Z,97436.00
2019-03-04T11:49:42.817Z,97436.00
2019-03-04T11:52:12.222Z,97408.00
2019-03-04T11:54:41.570Z,97404.00
2019-03-04T11:57:11.361Z,97404.00
2019-03-04T11:59:40.662Z,97404.00
2019-03-04T12:02:11.823Z,97394.00
2019-03-04T12:04:41.308Z,97397.00
2019-03-04T12:07:10.709Z,97387.00
2019-03-04T12:09:40.218Z,97392.00
2019-03-04T12:12:09.666Z,97378.00
2019-03-04T12:14:38.867Z,97370.00
2019-03-04T12:17:08.104Z,97365.00
2019-03-04T12:19:37.268Z,97368.00
2019-03-04T12:22:06.963Z,97339.00
2019-03-04T12:24:36.279Z,97353.00
2019-03-04T12:27:06.221Z,97355.00
2019-03-04T12:29:35.708Z,97344.00
2019-03-04T12:32:06.898Z,97349.00
2019-03-04T12:34:36.102Z,97343.00
2019-03-04T12:37:05.451Z,97349.00
2019-03-04T12:39:34.970Z,97337.00
2019-03-04T12:42:04.197Z,97318.00
2019-03-04T12:44:33.649Z,97350.00
2019-03-04T12:47:03.071Z,97350.00
2019-03-04T12:49:32.327Z,97325.00
2019-03-04T12:52:01.863Z,97346.00
2019-03-04T12:54:31.080Z,97341.00
2019-03-04T12:57:00.444Z,97336.00
2019-03-04T12:59:29.935Z,97329.00
2019-03-04T13:01:59.459Z,97323.00
2019-03-04T13:04:28.677Z,97321.00
2019-03-04T13:06:58.156Z,97324.00
2019-03-04T13:09:27.583Z,97331.00
2019-03-04T13:11:57.182Z,97327.00
2019-03-04T13:14:26.671Z,97331.00
2019-03-04T13:16:55.869Z,97318.00
2019-03-04T13:19:25.029Z,97322.00
2019-03-04T13:21:54.265Z,97321.00
2019-03-04T13:24:23.884Z,97307.00
2019-03-04T13:26:53.245Z,97312.00
2019-03-04T13:29:22.636Z,97305.00
2019-03-04T13:31:51.877Z,97311.00
2019-03-04T13:34:21.719Z,97329.00
2019-03-04T13:36:51.182Z,97325.00
2019-03-04T13:39:20.602Z,97325.00
2019-03-04T13:41:49.801Z,97340.00
2019-03-04T13:44:19.200Z,97346.00
2019-03-04T13:46:48.640Z,97345.00
2019-03-04T13:49:18.052Z,97349.00
2019-03-04T13:51:47.296Z,97361.00
2019-03-04T13:54:16.459Z,97361.00
2019-03-04T13:56:45.915Z,97351.00
2019-03-04T13:59:15.097Z,97349.00
2019-03-04T14:01:44.542Z,97343.00
2019-03-04T14:04:13.967Z,97335.00
2019-03-04T14:06:43.550Z,97336.00
2019-03-04T14:09:15.116Z,97324.00
2019-03-04T14:11:44.322Z,97323.00
2019-03-04T14:14:13.527Z,97334.00
2019-03-04T14:16:42.966Z,97328.00
2019-03-04T14:19:12.374Z,97315.00
2019-03-04T14:21:41.811Z,97300.00
2019-03-04T14:24:10.957Z,97313.00
2019-03-04T14:26:41.134Z,97326.00
2019-03-04T14:29:10.625Z,97323.00
2019-03-04T14:31:40.131Z,97309.00
2019-03-04T14:34:09.544Z,97318.00
2019-03-04T14:36:38.846Z,97315.00
2019-03-04T14:39:12.949Z,97306.00
2019-03-04T14:41:42.500Z,97325.00
2019-03-04T14:44:11.768Z,97302.00
2019-03-04T14:46:41.171Z,97294.00
2019-03-04T14:49:10.670Z,97298.00
2019-03-04T14:51:39.878Z,97293.00
2019-03-04T14:54:09.094Z,97280.00
2019-03-04T14:56:38.605Z,97266.00
2019-03-04T14:59:10.790Z,97237.00
2019-03-04T15:01:39.123Z,97242.00
2019-03-04T15:04:08.628Z,97183.00
2019-03-04T15:06:38.138Z,97236.00
2019-03-04T15:09:09.289Z,97236.00
2019-03-04T15:11:38.682Z,97228.00
2019-03-04T15:14:08.097Z,97231.00
2019-03-04T15:16:38.003Z,97258.00
2019-03-04T15:19:07.504Z,97264.00
2019-03-04T15:21:36.819Z,97269.00
2019-03-04T15:24:06.225Z,97280.00
2019-03-04T15:26:43.007Z,97305.00
2019-03-04T15:29:08.006Z,97300.00
2019-03-04T15:31:37.306Z,97320.00
2019-03-04T15:34:06.910Z,97328.00
2019-03-04T15:36:36.213Z,97343.00
2019-03-04T15:39:09.106Z,97338.00
2019-03-04T15:41:40.478Z,97359.00
2019-03-04T15:44:09.530Z,97403.00
2019-03-04T15:46:38.848Z,97403.00
2019-03-04T15:49:08.343Z,97417.00
2019-03-04T15:51:37.974Z,97403.00
2019-03-04T15:54:08.595Z,97424.00
2019-03-04T15:56:37.898Z,97432.00
2019-03-04T15:59:07.495Z,97422.00
2019-03-04T16:01:36.808Z,97421.00
2019-03-04T16:04:06.301Z,97413.00
2019-03-04T16:06:35.873Z,97422.00
2019-03-04T16:09:08.295Z,97439.00
2019-03-04T16:11:37.494Z,97439.00
2019-03-04T16:14:06.793Z,97438.00
2019-03-04T16:16:35.995Z,97420.00
2019-03-04T16:19:05.402Z,97426.00
2019-03-04T16:21:35.109Z,97447.00
2019-03-04T16:24:06.551Z,97442.00
2019-03-04T16:26:36.055Z,97462.00
2019-03-04T16:29:05.470Z,97457.00
2019-03-04T16:31:35.073Z,97469.00
2019-03-04T16:34:04.484Z,97509.00
2019-03-04T16:36:33.681Z,97555.00
2019-03-04T16:39:04.820Z,97575.00
2019-03-04T16:41:34.322Z,97563.00
2019-03-04T16:44:03.506Z,97582.00
2019-03-04T16:46:33.023Z,97577.00
2019-03-04T16:49:02.655Z,97583.00
2019-03-04T16:51:37.888Z,97574.00
2019-03-04T16:54:07.091Z,97592.00
2019-03-04T16:56:39.246Z,97578.00
2019-03-04T16:59:11.784Z,97589.00
2019-03-04T17:01:41.549Z,97578.00
2019-03-04T17:04:11.157Z,97590.00
2019-03-04T17:06:43.325Z,97565.00
2019-03-04T17:09:17.338Z,97573.00
2019-03-04T17:11:46.639Z,97580.00
2019-03-04T17:14:15.941Z,97590.00
2019-03-04T17:16:57.484Z,97579.00
2019-03-04T17:19:26.732Z,97593.00
2019-03-04T17:21:56.032Z,97597.00
2019-03-04T17:24:25.541Z,97601.00
2019-03-04T17:26:54.736Z,97615.00
2019-03-04T17:29:24.025Z,97620.00
2019-03-04T17:31:53.338Z,97630.00
2019-03-04T17:34:22.740Z,97628.00
2019-03-04T17:36:52.237Z,97629.00
2019-03-04T17:39:29.728Z,97611.00
2019-03-04T17:41:59.044Z,97619.00
2019-03-04T17:44:28.538Z,97612.00
2019-03-04T17:46:58.122Z,97638.00
2019-03-04T17:49:27.461Z,97636.00
2019-03-04T17:51:57.072Z,97635.00
2019-03-04T17:54:26.785Z,97642.00
2019-03-04T17:56:56.388Z,97652.00
2019-03-04T17:59:26.099Z,97662.00
2019-03-04T18:01:55.505Z,97671.00
2019-03-04T18:04:25.001Z,97669.00
2019-03-04T18:07:04.422Z,97681.00
2019-03-04T18:09:33.753Z,97693.00
2019-03-04T18:12:03.052Z,97698.00
2019-03-04T18:14:32.456Z,97691.00
2019-03-04T18:17:01.884Z,97692.00
2019-03-04T18:19:31.432Z,97696.00
2019-03-04T18:22:00.775Z,97702.00
2019-03-04T18:24:29.969Z,97714.00
2019-03-04T18:26:59.274Z,97714.00
2019-03-04T18:29:39.317Z,97711.00
2019-03-04T18:32:31.251Z,97715.00
2019-03-04T18:35:05.464Z,97720.00
2019-03-04T18:37:54.746Z,97721.00
2019-03-04T18:40:30.295Z,97725.00
2019-03-04T18:43:08.810Z,97730.00
2019-03-04T18:46:16.207Z,97738.00
2019-03-04T18:48:57.156Z,97741.00
2019-03-04T18:51:27.257Z,97742.00
2019-03-04T18:54:04.794Z,97752.00
2019-03-04T18:56:34.302Z,97746.00
2019-03-04T18:59:05.040Z,97754.00
2019-03-04T19:01:34.529Z,97757.00
2019-03-04T19:04:03.841Z,97775.00
2019-03-04T19:06:33.660Z,97771.00
2019-03-04T19:09:04.493Z,97771.00
2019-03-04T19:11:33.990Z,97788.00
2019-03-04T19:14:03.304Z,97790.00
2019-03-04T19:16:32.914Z,97779.00
2019-03-04T19:19:02.407Z,97800.00
2019-03-04T19:21:31.719Z,97792.00
2019-03-04T19:24:01.319Z,97792.00
2019-03-04T19:26:31.024Z,97803.00
2019-03-04T19:29:00.426Z,97811.00
2019-03-04T19:31:29.978Z,97810.00
2019-03-04T19:33:59.558Z,97817.00
2019-03-04T19:36:28.942Z,97818.00
2019-03-04T19:38:58.456Z,97832.00
2019-03-04T19:41:27.873Z,97835.00
2019-03-04T19:44:04.239Z,97844.00
2019-03-04T19:46:33.541Z,97846.00
2019-03-04T19:49:02.743Z,97847.00
2019-03-04T19:51:31.939Z,97849.00
2019-03-04T19:54:01.239Z,97857.00
2019-03-04T19:56:30.633Z,97854.00
2019-03-04T19:59:00.052Z,97869.00
2019-03-04T20:01:29.350Z,97863.00
2019-03-04T20:03:58.653Z,97872.00
2019-03-04T20:06:28.568Z,97875.00
2019-03-04T20:08:58.379Z,97889.00
2019-03-04T20:11:28.381Z,97883.00
2019-03-04T20:13:59.545Z,97884.00
2019-03-04T20:16:28.950Z,97888.00
2019-03-04T20:18:58.353Z,97893.00
2019-03-04T20:21:27.737Z,97899.00
2019-03-04T20:23:57.454Z,97899.00
2019-03-04T20:26:26.666Z,97911.00
2019-03-04T20:28:56.068Z,97904.00
2019-03-04T20:31:25.268Z,97904.00
2019-03-04T20:33:56.299Z,97926.00
2019-03-04T20:36:25.989Z,97919.00
2019-03-04T20:39:01.262Z,97924.00
2019-03-04T20:41:32.267Z,97931.00
2019-03-04T20:44:01.503Z,97931.00
2019-03-04T20:46:31.004Z,97873.00
2019-03-04T20:49:00.720Z,97927.00
2019-03-04T20:51:33.906Z,97939.00
2019-03-04T20:54:03.224Z,97936.00
2019-03-04T20:56:41.632Z,97942.00
2019-03-04T20:59:11.152Z,97944.00
2019-03-04T21:01:41.043Z,97958.00
2019-03-04T21:04:10.459Z,97960.00
2019-03-04T21:06:39.858Z,97957.00
2019-03-04T21:09:15.827Z,97960.00
2019-03-04T21:11:45.225Z,97963.00
2019-03-04T21:14:14.932Z,97959.00
2019-03-04T21:16:44.340Z,97965.00
2019-03-04T21:19:13.745Z,97972.00
2019-03-04T21:21:49.416Z,97969.00
2019-03-04T21:24:18.701Z,97981.00
2019-03-04T21:26:57.226Z,97986.00
2019-03-04T21:29:35.729Z,97996.00
2019-03-04T21:32:20.312Z,97997.00
2019-03-04T21:35:01.473Z,97999.00
2019-03-04T21:37:39.310Z,98004.00
2019-03-04T21:40:26.798Z,98007.00
2019-03-04T21:43:30.041Z,98014.00
2019-03-04T21:46:28.484Z,98015.00
2019-03-04T21:49:01.379Z,98016.00
2019-03-04T21:51:38.479Z,98028.00
2019-03-04T21:54:09.299Z,98018.00
2019-03-04T21:56:51.082Z,98022.00
2019-03-04T21:59:21.921Z,98027.00
2019-03-04T22:01:57.991Z,98015.00
2019-03-04T22:04:27.879Z,98023.00
2019-03-04T22:07:03.449Z,98031.00
2019-03-04T22:09:34.742Z,98024.00
2019-03-04T22:12:04.694Z,98043.00
2019-03-04T22:14:38.732Z,98031.00
2019-03-04T22:17:08.042Z,98029.00
2019-03-04T22:19:37.402Z,98039.00
2019-03-04T22:22:16.351Z,98046.00
2019-03-04T22:24:45.563Z,98055.00
2019-03-04T22:27:15.121Z,98050.00
2019-03-04T22:29:44.472Z,98053.00
2019-03-04T22:32:16.167Z,98063.00
2019-03-04T22:34:45.548Z,98056.00
2019-03-04T22:37:15.015Z,98070.00
2019-03-04T22:39:44.434Z,98067.00
2019-03-04T22:42:13.949Z,98079.00
2019-03-04T22:44:43.444Z,98082.00
2019-03-04T22:47:12.984Z,98089.00
2019-03-04T22:49:42.690Z,98080.00
2019-03-04T22:52:24.159Z,98084.00
2019-03-04T22:54:53.567Z,98085.00
2019-03-04T22:57:24.692Z,98104.00
2019-03-04T22:59:54.435Z,98099.00
2019-03-04T23:02:26.472Z,98104.00
2019-03-04T23:04:55.977Z,98104.00
2019-03-04T23:07:25.598Z,98103.00
2019-03-04T23:09:59.171Z,98108.00
2019-03-04T23:12:34.335Z,98101.00
2019-03-04T23:15:05.583Z,98106.00
2019-03-04T23:17:34.783Z,98103.00
2019-03-04T23:20:05.518Z,98109.00
2019-03-04T23:22:34.922Z,98108.00
2019-03-04T23:25:08.196Z,98107.00
2019-03-04T23:27:37.813Z,98113.00
2019-03-04T23:30:10.403Z,98117.00
2019-03-04T23:32:39.802Z,98116.00
2019-03-04T23:35:09.801Z,98126.00
2019-03-04T23:37:39.118Z,98116.00
2019-03-04T23:40:11.330Z,98117.00
2019-03-04T23:42:41.020Z,98122.00
2019-03-04T23:45:17.066Z,98114.00
2019-03-04T23:47:48.209Z,98122.00
2019-03-04T23:50:22.534Z,98119.00
2019-03-04T23:52:52.332Z,98118.00
2019-03-04T23:55:22.055Z,98115.00
2019-03-04T23:57:51.462Z,98123.00
