createdAt,value
2022-10-07T00:02:21.573Z,100956.56
2022-10-07T00:04:51.026Z,100947.91
2022-10-07T00:07:19.624Z,100949.84
2022-10-07T00:09:49.069Z,100949.94
2022-10-07T00:12:19.234Z,100954.88
2022-10-07T00:14:48.677Z,100949.28
2022-10-07T00:17:17.311Z,100948.88
2022-10-07T00:19:47.338Z,100955.72
2022-10-07T00:22:16.220Z,100956.13
2022-10-07T00:24:45.052Z,100963.66
2022-10-07T00:27:14.468Z,100963.06
2022-10-07T00:29:43.881Z,100960.69
2022-10-07T00:32:12.437Z,100958.25
2022-10-07T00:34:41.838Z,100960.00
2022-10-07T00:37:11.250Z,100957.94
2022-10-07T00:39:40.771Z,100954.75
2022-10-07T00:42:14.380Z,100945.84
2022-10-07T00:44:48.749Z,100949.81
2022-10-07T00:47:31.593Z,100938.66
2022-10-07T00:50:31.339Z,100932.06
2022-10-07T00:53:03.570Z,100933.09
2022-10-07T00:55:33.402Z,100930.06
2022-10-07T00:58:09.574Z,100933.09
2022-10-07T01:00:40.491Z,100920.34
2022-10-07T01:03:09.979Z,100930.72
2022-10-07T01:05:38.719Z,100918.19
2022-10-07T01:08:07.457Z,100934.59
2022-10-07T01:11:02.164Z,100933.13
2022-10-07T01:13:47.901Z,100933.44
2022-10-07T01:16:57.282Z,100926.72
2022-10-07T01:20:03.656Z,100921.97
2022-10-07T01:23:02.062Z,100920.88
2022-10-07T01:26:35.581Z,100921.28
2022-10-07T01:29:36.233Z,100918.47
2022-10-07T01:32:22.777Z,100922.97
2022-10-07T01:34:54.841Z,100922.38
2022-10-07T01:37:25.845Z,100900.41
2022-10-07T01:40:04.350Z,100919.66
2022-10-07T01:42:34.953Z,100921.81
2022-10-07T01:45:06.495Z,100914.19
2022-10-07T01:47:36.427Z,100913.31
2022-10-07T01:50:14.273Z,100905.63
2022-10-07T01:53:12.660Z,100905.44
2022-10-07T01:55:47.132Z,100915.31
2022-10-07T01:58:57.012Z,100907.97
2022-10-07T02:01:43.906Z,100908.06
2022-10-07T02:04:57.112Z,100911.47
2022-10-07T02:07:52.084Z,100911.59
2022-10-07T02:11:13.699Z,100908.75
2022-10-07T02:14:13.248Z,100906.03
2022-10-07T02:16:57.487Z,100908.00
2022-10-07T02:19:34.811Z,100908.09
2022-10-07T02:22:05.185Z,100906.41
2022-10-07T02:24:38.357Z,100903.84
2022-10-07T02:27:12.952Z,100914.44
2022-10-07T02:29:44.483Z,100905.19
2022-10-07T02:32:21.780Z,100906.63
2022-10-07T02:35:00.303Z,100909.81
2022-10-07T02:37:35.968Z,100906.84
2022-10-07T02:40:11.159Z,100901.34
2022-10-07T02:42:57.028Z,100912.78
2022-10-07T02:45:43.448Z,100919.03
2022-10-07T02:48:42.275Z,100908.03
2022-10-07T02:51:21.509Z,100909.16
2022-10-07T02:53:54.213Z,100901.28
2022-10-07T02:56:27.105Z,100909.63
2022-10-07T02:58:56.253Z,100904.03
2022-10-07T03:01:34.251Z,100898.56
2022-10-07T03:04:03.981Z,100902.31
2022-10-07T03:06:32.725Z,100891.25
2022-10-07T03:09:03.333Z,100901.28
2022-10-07T03:11:32.773Z,100896.44
2022-10-07T03:14:03.702Z,100897.84
2022-10-07T03:16:32.964Z,100906.66
2022-10-07T03:19:01.798Z,100910.03
2022-10-07T03:21:33.114Z,100910.97
2022-10-07T03:24:04.973Z,100901.66
2022-10-07T03:26:35.594Z,100908.13
2022-10-07T03:29:05.578Z,100915.06
2022-10-07T03:31:35.358Z,100915.59
2022-10-07T03:34:04.879Z,100910.72
2022-10-07T03:36:34.347Z,100904.63
2022-10-07T03:39:04.008Z,100911.06
2022-10-07T03:41:33.420Z,100911.03
2022-10-07T03:44:03.242Z,100915.75
2022-10-07T03:46:32.878Z,100915.53
2022-10-07T03:49:03.546Z,100919.44
2022-10-07T03:51:33.414Z,100911.16
2022-10-07T03:54:03.023Z,100904.06
2022-10-07T03:56:32.447Z,100900.88
2022-10-07T03:59:02.469Z,100908.72
2022-10-07T04:01:32.046Z,100901.78
2022-10-07T04:04:01.638Z,100894.59
2022-10-07T04:06:30.425Z,100890.63
2022-10-07T04:08:59.837Z,100897.16
2022-10-07T04:11:29.326Z,100897.16
2022-10-07T04:14:00.898Z,100898.69
2022-10-07T04:16:29.676Z,100892.84
2022-10-07T04:18:59.229Z,100891.63
2022-10-07T04:21:28.766Z,100888.13
2022-10-07T04:23:58.225Z,100890.63
2022-10-07T04:26:26.858Z,100883.13
2022-10-07T04:28:56.368Z,100887.94
2022-10-07T04:31:25.863Z,100884.56
2022-10-07T04:33:54.553Z,100884.41
2022-10-07T04:36:25.462Z,100872.09
2022-10-07T04:38:54.894Z,100883.44
2022-10-07T04:41:23.561Z,100885.88
2022-10-07T04:43:57.615Z,100887.00
2022-10-07T04:46:28.574Z,100888.72
2022-10-07T04:48:58.957Z,100877.63
2022-10-07T04:51:27.682Z,100885.22
2022-10-07T04:53:57.356Z,100891.31
2022-10-07T04:56:28.492Z,100881.50
2022-10-07T04:58:58.038Z,100887.56
2022-10-07T05:01:27.520Z,100888.88
2022-10-07T05:03:58.235Z,100887.09
2022-10-07T05:06:27.706Z,100887.88
2022-10-07T05:08:57.164Z,100887.81
2022-10-07T05:11:26.690Z,100889.56
2022-10-07T05:13:56.134Z,100893.38
2022-10-07T05:16:25.690Z,100907.00
2022-10-07T05:18:55.144Z,100897.63
2022-10-07T05:21:24.565Z,100901.19
2022-10-07T05:23:54.066Z,100897.00
2022-10-07T05:26:23.560Z,100910.84
2022-10-07T05:28:53.065Z,100908.56
2022-10-07T05:31:22.651Z,100906.53
2022-10-07T05:33:52.437Z,100900.66
2022-10-07T05:36:22.096Z,100899.38
2022-10-07T05:38:58.270Z,100893.09
2022-10-07T05:41:30.838Z,100907.06
2022-10-07T05:44:01.329Z,100899.34
2022-10-07T05:46:31.232Z,100904.91
2022-10-07T05:49:00.782Z,100906.13
2022-10-07T05:51:29.548Z,100898.44
2022-10-07T05:53:58.858Z,100906.03
2022-10-07T05:56:28.346Z,100900.91
2022-10-07T05:58:57.869Z,100898.91
2022-10-07T06:01:28.550Z,100898.78
2022-10-07T06:03:58.660Z,100908.50
2022-10-07T06:06:30.268Z,100907.59
2022-10-07T06:09:19.760Z,100903.16
2022-10-07T06:12:06.947Z,100909.38
2022-10-07T06:14:36.375Z,100917.41
2022-10-07T06:17:05.143Z,100918.19
2022-10-07T06:19:37.196Z,100917.94
2022-10-07T06:22:05.617Z,100914.78
2022-10-07T06:24:35.417Z,100923.53
2022-10-07T06:27:04.959Z,100922.88
2022-10-07T06:29:34.530Z,100921.81
2022-10-07T06:32:04.002Z,100926.00
2022-10-07T06:34:33.424Z,100930.88
2022-10-07T06:37:02.053Z,100920.56
2022-10-07T06:39:30.677Z,100914.06
2022-10-07T06:42:00.056Z,100919.09
2022-10-07T06:44:30.365Z,100917.88
2022-10-07T06:47:00.160Z,100931.03
2022-10-07T06:49:28.763Z,100931.59
2022-10-07T06:51:58.155Z,100939.78
2022-10-07T06:54:26.716Z,100931.25
2022-10-07T06:56:56.421Z,100920.25
2022-10-07T06:59:25.078Z,100910.25
2022-10-07T07:01:53.804Z,100917.59
2022-10-07T07:04:23.232Z,100911.00
2022-10-07T07:06:51.806Z,100916.03
2022-10-07T07:09:22.938Z,100916.19
2022-10-07T07:11:54.209Z,100913.63
2022-10-07T07:14:26.040Z,100902.19
2022-10-07T07:16:54.639Z,100908.53
2022-10-07T07:19:24.081Z,100904.56
2022-10-07T07:21:52.828Z,100903.19
2022-10-07T07:24:21.389Z,100907.88
2022-10-07T07:26:50.893Z,100902.72
2022-10-07T07:29:20.451Z,100905.44
2022-10-07T07:31:51.133Z,100913.34
2022-10-07T07:34:20.544Z,100912.91
2022-10-07T07:36:53.833Z,100905.34
2022-10-07T07:39:23.242Z,100903.56
2022-10-07T07:41:52.621Z,100902.72
2022-10-07T07:44:21.479Z,100901.41
2022-10-07T07:46:52.360Z,100900.88
2022-10-07T07:49:23.202Z,100905.16
2022-10-07T07:51:51.827Z,100905.16
2022-10-07T07:54:20.451Z,100902.75
2022-10-07T07:56:49.102Z,100895.25
2022-10-07T07:59:18.485Z,100904.75
2022-10-07T08:01:47.167Z,100902.00
2022-10-07T08:04:16.709Z,100906.34
2022-10-07T08:06:45.411Z,100899.16
2022-10-07T08:09:14.017Z,100899.56
2022-10-07T08:11:45.538Z,100900.84
2022-10-07T08:14:16.561Z,100899.22
2022-10-07T08:16:45.266Z,100889.19
2022-10-07T08:19:13.875Z,100896.94
2022-10-07T08:21:43.033Z,100900.25
2022-10-07T08:24:14.145Z,100893.69
2022-10-07T08:26:42.676Z,100896.94
2022-10-07T08:29:13.673Z,100887.97
2022-10-07T08:31:42.868Z,100901.53
2022-10-07T08:34:12.711Z,100896.13
2022-10-07T08:36:44.194Z,100888.34
2022-10-07T08:39:13.111Z,100894.97
2022-10-07T08:42:15.287Z,100892.59
2022-10-07T08:44:51.223Z,100896.31
2022-10-07T08:47:45.356Z,100889.03
2022-10-07T08:50:25.685Z,100884.00
2022-10-07T08:53:03.231Z,100894.06
2022-10-07T08:55:55.041Z,100881.75
2022-10-07T08:59:00.809Z,100882.13
2022-10-07T09:02:18.803Z,100878.41
2022-10-07T09:05:24.685Z,100877.78
2022-10-07T09:08:01.046Z,100872.97
2022-10-07T09:10:43.117Z,100871.41
2022-10-07T09:13:35.979Z,100867.91
2022-10-07T09:16:16.615Z,100867.31
2022-10-07T09:19:01.004Z,100857.00
2022-10-07T09:21:45.152Z,100860.47
2022-10-07T09:24:25.570Z,100850.69
2022-10-07T09:26:59.233Z,100851.53
2022-10-07T09:29:31.423Z,100850.06
2022-10-07T09:32:00.080Z,100854.63
2022-10-07T09:34:31.725Z,100849.56
2022-10-07T09:37:21.580Z,100845.38
2022-10-07T09:39:58.016Z,100845.31
2022-10-07T09:42:39.251Z,100833.25
2022-10-07T09:45:23.509Z,100836.28
2022-10-07T09:47:59.973Z,100824.47
2022-10-07T09:50:42.833Z,100818.94
2022-10-07T09:53:25.885Z,100819.66
2022-10-07T09:55:55.570Z,100824.94
2022-10-07T09:58:31.621Z,100812.28
2022-10-07T10:01:03.350Z,100815.84
2022-10-07T10:03:36.351Z,100811.44
2022-10-07T10:06:10.216Z,100812.72
2022-10-07T10:08:45.690Z,100808.13
2022-10-07T10:11:20.286Z,100808.50
2022-10-07T10:13:52.136Z,100797.78
2022-10-07T10:16:26.323Z,100799.84
2022-10-07T10:19:02.407Z,100787.66
2022-10-07T10:21:41.109Z,100787.13
2022-10-07T10:24:16.703Z,100779.75
2022-10-07T10:26:56.071Z,100790.00
2022-10-07T10:30:06.076Z,100785.66
2022-10-07T10:33:25.900Z,100773.88
2022-10-07T10:36:14.622Z,100775.13
2022-10-07T10:39:04.461Z,100771.69
2022-10-07T10:41:48.728Z,100771.09
2022-10-07T10:45:18.464Z,100762.88
2022-10-07T10:48:29.381Z,100761.00
2022-10-07T10:51:47.238Z,100759.28
2022-10-07T10:54:51.578Z,100747.69
2022-10-07T10:58:13.368Z,100739.84
2022-10-07T11:01:29.622Z,100741.34
2022-10-07T11:04:28.002Z,100739.50
2022-10-07T11:07:12.362Z,100728.22
2022-10-07T11:09:52.696Z,100726.28
2022-10-07T11:12:47.144Z,100721.81
2022-10-07T11:15:48.229Z,100714.75
2022-10-07T11:18:39.910Z,100707.44
2022-10-07T11:21:40.665Z,100705.84
2022-10-07T11:24:23.903Z,100702.44
2022-10-07T11:27:09.827Z,100700.72
2022-10-07T11:30:16.157Z,100701.69
2022-10-07T11:33:25.302Z,100696.38
2022-10-07T11:36:19.096Z,100690.47
2022-10-07T11:38:49.294Z,100682.41
2022-10-07T11:41:34.020Z,100685.25
2022-10-07T11:44:16.927Z,100675.25
2022-10-07T11:46:47.192Z,100680.06
2022-10-07T11:49:31.557Z,100677.25
2022-10-07T11:52:10.960Z,100679.38
2022-10-07T11:55:08.467Z,100664.41
2022-10-07T11:57:44.025Z,100662.69
2022-10-07T12:00:36.272Z,100661.06
2022-10-07T12:03:33.829Z,100661.53
2022-10-07T12:06:11.892Z,100645.41
2022-10-07T12:08:44.578Z,100652.06
2022-10-07T12:11:13.007Z,100639.91
2022-10-07T12:13:53.511Z,100646.84
2022-10-07T12:16:31.500Z,100639.38
2022-10-07T12:19:10.493Z,100636.78
2022-10-07T12:22:00.185Z,100635.75
2022-10-07T12:24:37.417Z,100630.13
2022-10-07T12:27:14.069Z,100621.91
2022-10-07T12:30:04.476Z,100621.75
2022-10-07T12:32:51.264Z,100624.47
2022-10-07T12:35:37.292Z,100618.56
2022-10-07T12:38:27.542Z,100617.16
2022-10-07T12:41:24.828Z,100611.41
2022-10-07T12:44:28.088Z,100610.03
2022-10-07T12:47:29.681Z,100606.00
2022-10-07T12:50:13.113Z,100602.28
2022-10-07T12:52:58.902Z,100601.03
2022-10-07T12:55:39.703Z,100595.84
2022-10-07T12:59:22.517Z,100591.72
2022-10-07T13:02:31.571Z,100577.59
2022-10-07T13:06:02.310Z,100577.75
2022-10-07T13:09:36.671Z,100576.66
2022-10-07T13:12:39.635Z,100573.50
2022-10-07T13:15:54.239Z,100576.38
2022-10-07T13:18:55.540Z,100574.03
2022-10-07T13:21:53.153Z,100567.16
2022-10-07T13:24:26.660Z,100571.16
2022-10-07T13:26:57.503Z,100562.88
2022-10-07T13:29:31.823Z,100558.13
2022-10-07T13:32:17.550Z,100556.25
2022-10-07T13:37:31.589Z,100550.28
2022-10-07T13:40:20.026Z,100548.41
2022-10-07T13:43:07.152Z,100549.84
2022-10-07T13:45:45.657Z,100551.72
2022-10-07T13:48:22.789Z,100541.34
2022-10-07T13:50:57.588Z,100544.53
2022-10-07T13:53:37.266Z,100545.25
2022-10-07T13:56:50.599Z,100538.59
2022-10-07T13:59:21.109Z,100529.88
2022-10-07T14:01:58.455Z,100522.69
2022-10-07T14:04:33.317Z,100527.38
2022-10-07T14:07:17.073Z,100526.84
2022-10-07T14:10:08.818Z,100515.59
2022-10-07T14:13:00.741Z,100515.59
2022-10-07T14:15:33.857Z,100513.28
2022-10-07T14:18:05.780Z,100511.56
2022-10-07T14:20:43.788Z,100512.72
2022-10-07T14:23:35.321Z,100501.91
2022-10-07T14:26:14.731Z,100495.72
2022-10-07T14:28:44.057Z,100494.16
2022-10-07T14:31:40.082Z,100498.50
2022-10-07T14:34:38.648Z,100492.97
2022-10-07T14:37:11.414Z,100499.38
2022-10-07T14:39:48.795Z,100486.38
2022-10-07T14:42:27.650Z,100490.69
2022-10-07T14:44:57.978Z,100484.63
2022-10-07T14:47:31.030Z,100484.63
2022-10-07T14:50:03.021Z,100482.63
2022-10-07T14:52:53.173Z,100479.72
2022-10-07T14:55:28.112Z,100478.69
2022-10-07T14:57:57.343Z,100469.72
2022-10-07T15:00:38.690Z,100474.69
2022-10-07T15:03:09.089Z,100476.19
2022-10-07T15:05:38.447Z,100467.44
2022-10-07T15:08:11.004Z,100466.13
2022-10-07T15:10:41.510Z,100464.78
2022-10-07T15:13:13.442Z,100465.44
2022-10-07T15:15:45.363Z,100466.44
2022-10-07T15:18:14.078Z,100457.94
2022-10-07T15:20:42.822Z,100458.50
2022-10-07T15:23:14.043Z,100458.81
2022-10-07T15:25:45.651Z,100448.38
2022-10-07T15:28:15.590Z,100451.47
2022-10-07T15:30:43.324Z,100455.41
2022-10-07T15:33:13.638Z,100455.59
2022-10-07T15:35:42.335Z,100456.72
2022-10-07T15:38:10.903Z,100461.41
2022-10-07T15:40:57.775Z,100461.16
2022-10-07T15:43:28.072Z,100445.94
2022-10-07T15:45:59.067Z,100449.50
2022-10-07T15:48:29.939Z,100443.66
2022-10-07T15:50:59.234Z,100437.38
2022-10-07T15:53:28.657Z,100444.00
2022-10-07T15:55:58.493Z,100442.19
2022-10-07T15:58:31.281Z,100442.16
2022-10-07T16:01:09.510Z,100437.41
2022-10-07T16:03:43.671Z,100434.63
2022-10-07T16:06:24.375Z,100438.91
2022-10-07T16:08:56.525Z,100436.94
2022-10-07T16:11:27.515Z,100436.50
2022-10-07T16:13:56.116Z,100430.47
2022-10-07T16:16:27.933Z,100439.56
2022-10-07T16:18:59.438Z,100432.00
2022-10-07T16:21:36.750Z,100432.78
2022-10-07T16:24:22.747Z,100432.06
2022-10-07T16:26:51.730Z,100439.13
2022-10-07T16:29:42.207Z,100440.41
2022-10-07T16:32:12.267Z,100438.34
2022-10-07T16:34:44.067Z,100435.72
2022-10-07T16:37:13.220Z,100435.91
2022-10-07T16:39:43.142Z,100438.28
2022-10-07T16:42:12.069Z,100438.97
2022-10-07T16:44:41.473Z,100440.13
2022-10-07T16:47:10.020Z,100435.91
2022-10-07T16:49:39.383Z,100437.81
2022-10-07T16:52:10.945Z,100429.28
2022-10-07T16:54:40.475Z,100431.84
2022-10-07T16:57:09.973Z,100430.00
2022-10-07T16:59:38.603Z,100443.00
2022-10-07T17:02:09.520Z,100439.31
2022-10-07T17:04:38.997Z,100436.88
2022-10-07T17:07:08.553Z,100432.25
2022-10-07T17:09:36.328Z,100432.03
2022-10-07T17:12:06.951Z,100427.19
2022-10-07T17:14:34.810Z,100422.84
2022-10-07T17:17:04.151Z,100431.28
2022-10-07T17:19:34.836Z,100437.59
2022-10-07T17:22:04.368Z,100423.19
2022-10-07T17:24:33.940Z,100432.34
2022-10-07T17:27:03.782Z,100442.88
2022-10-07T17:29:36.028Z,100432.16
2022-10-07T17:32:05.698Z,100432.72
2022-10-07T17:34:34.432Z,100420.28
2022-10-07T17:37:04.111Z,100432.03
2022-10-07T17:39:31.957Z,100426.72
2022-10-07T17:42:02.582Z,100426.34
2022-10-07T17:44:32.090Z,100425.28
2022-10-07T17:47:03.906Z,100427.47
2022-10-07T17:49:35.413Z,100423.25
2022-10-07T17:52:06.929Z,100424.03
2022-10-07T17:54:36.992Z,100422.69
2022-10-07T17:57:08.381Z,100414.19
2022-10-07T17:59:40.582Z,100419.97
2022-10-07T18:02:12.257Z,100427.03
2022-10-07T18:04:41.990Z,100419.41
2022-10-07T18:07:11.729Z,100421.41
2022-10-07T18:09:40.141Z,100422.97
2022-10-07T18:12:26.860Z,100414.84
2022-10-07T18:15:14.934Z,100418.25
2022-10-07T18:17:44.723Z,100417.88
2022-10-07T18:20:15.383Z,100414.50
2022-10-07T18:22:45.049Z,100412.88
2022-10-07T18:25:13.088Z,100410.69
2022-10-07T18:27:43.639Z,100401.28
2022-10-07T18:30:15.125Z,100401.69
2022-10-07T18:32:46.484Z,100418.19
2022-10-07T18:35:14.354Z,100403.50
2022-10-07T18:37:42.135Z,100411.72
2022-10-07T18:40:10.674Z,100395.75
2022-10-07T18:42:38.787Z,100405.41
2022-10-07T18:45:07.428Z,100402.41
2022-10-07T18:47:37.021Z,100398.00
2022-10-07T18:50:05.802Z,100391.28
2022-10-07T18:52:35.409Z,100396.50
2022-10-07T18:55:03.338Z,100395.13
2022-10-07T18:57:31.107Z,100391.44
2022-10-07T19:00:00.693Z,100393.97
2022-10-07T19:02:30.292Z,100393.59
2022-10-07T19:04:59.850Z,100397.31
2022-10-07T19:07:31.153Z,100393.16
2022-10-07T19:10:02.584Z,100392.19
2022-10-07T19:12:50.686Z,100393.28
2022-10-07T19:15:20.223Z,100389.97
2022-10-07T19:17:50.725Z,100388.38
2022-10-07T19:20:20.646Z,100389.78
2022-10-07T19:22:50.214Z,100390.81
2022-10-07T19:25:40.276Z,100386.31
2022-10-07T19:28:11.369Z,100381.56
2022-10-07T19:30:45.290Z,100386.41
2022-10-07T19:33:15.822Z,100386.91
2022-10-07T19:35:44.804Z,100391.00
2022-10-07T19:38:14.476Z,100379.66
2022-10-07T19:40:47.678Z,100380.75
2022-10-07T19:43:17.261Z,100383.56
2022-10-07T19:45:47.035Z,100377.53
2022-10-07T19:48:16.647Z,100377.59
2022-10-07T19:50:46.522Z,100370.25
2022-10-07T19:53:16.839Z,100374.34
2022-10-07T19:55:46.270Z,100374.91
2022-10-07T19:58:16.719Z,100378.03
2022-10-07T20:00:46.338Z,100373.75
2022-10-07T20:03:15.892Z,100379.59
2022-10-07T20:05:45.475Z,100382.97
2022-10-07T20:08:14.982Z,100380.16
2022-10-07T20:10:44.415Z,100374.97
2022-10-07T20:13:15.662Z,100376.75
2022-10-07T20:15:45.200Z,100370.31
2022-10-07T20:18:15.921Z,100369.59
2022-10-07T20:20:45.511Z,100369.25
2022-10-07T20:23:15.262Z,100374.78
2022-10-07T20:25:46.800Z,100377.41
2022-10-07T20:28:16.504Z,100376.63
2022-10-07T20:30:46.036Z,100374.09
2022-10-07T20:33:13.851Z,100371.81
2022-10-07T20:35:43.485Z,100373.03
2022-10-07T20:38:13.058Z,100373.97
2022-10-07T20:41:01.217Z,100370.25
2022-10-07T20:43:32.427Z,100371.47
2022-10-07T20:46:02.944Z,100376.59
2022-10-07T20:48:33.870Z,100377.38
2022-10-07T20:51:08.437Z,100373.75
2022-10-07T20:53:37.967Z,100375.69
2022-10-07T20:56:08.880Z,100378.09
2022-10-07T20:58:38.319Z,100370.78
2022-10-07T21:01:09.771Z,100368.88
2022-10-07T21:03:41.087Z,100373.75
2022-10-07T21:06:10.918Z,100367.00
2022-10-07T21:08:39.433Z,100370.13
2022-10-07T21:11:08.931Z,100373.28
2022-10-07T21:13:38.442Z,100372.66
2022-10-07T21:16:08.184Z,100370.38
2022-10-07T21:18:38.686Z,100364.28
2022-10-07T21:21:10.758Z,100360.81
2022-10-07T21:23:40.281Z,100360.13
2022-10-07T21:26:10.068Z,100368.06
2022-10-07T21:28:40.107Z,100370.59
2022-10-07T21:31:17.494Z,100374.41
2022-10-07T21:33:51.518Z,100371.16
2022-10-07T21:36:24.496Z,100370.28
2022-10-07T21:39:00.097Z,100364.28
2022-10-07T21:41:35.927Z,100372.81
2022-10-07T21:44:12.034Z,100364.59
2022-10-07T21:46:46.426Z,100367.41
2022-10-07T21:49:17.549Z,100365.03
2022-10-07T21:51:46.255Z,100356.78
2022-10-07T21:54:15.992Z,100358.13
2022-10-07T21:56:46.423Z,100347.69
2022-10-07T21:59:15.318Z,100359.44
2022-10-07T22:01:44.788Z,100351.81
2022-10-07T22:04:19.266Z,100355.88
2022-10-07T22:07:07.407Z,100353.84
2022-10-07T22:09:36.825Z,100351.09
2022-10-07T22:12:06.487Z,100350.56
2022-10-07T22:14:35.198Z,100343.41
2022-10-07T22:17:04.516Z,100340.63
2022-10-07T22:19:34.131Z,100334.56
2022-10-07T22:22:04.656Z,100338.84
2022-10-07T22:24:34.412Z,100338.84
2022-10-07T22:27:04.577Z,100329.63
2022-10-07T22:29:34.542Z,100325.44
2022-10-07T22:32:04.283Z,100329.91
2022-10-07T22:34:52.244Z,100319.53
2022-10-07T22:37:21.683Z,100315.06
2022-10-07T22:39:51.105Z,100316.41
2022-10-07T22:42:20.482Z,100324.44
2022-10-07T22:44:50.054Z,100313.91
2022-10-07T22:47:18.661Z,100318.16
2022-10-07T22:49:48.527Z,100310.81
2022-10-07T22:52:17.189Z,100315.38
2022-10-07T22:54:45.959Z,100321.38
2022-10-07T22:57:15.428Z,100312.69
2022-10-07T22:59:44.836Z,100308.38
2022-10-07T23:02:14.400Z,100299.53
2022-10-07T23:04:43.839Z,100301.72
2022-10-07T23:07:12.468Z,100295.81
2022-10-07T23:09:41.850Z,100296.38
2022-10-07T23:12:10.569Z,100301.16
2022-10-07T23:14:41.009Z,100299.69
2022-10-07T23:17:10.866Z,100290.59
2022-10-07T23:19:40.602Z,100302.84
2022-10-07T23:22:09.815Z,100292.97
2022-10-07T23:24:40.059Z,100296.53
2022-10-07T23:27:10.908Z,100298.28
2022-10-07T23:29:40.350Z,100286.81
2022-10-07T23:32:10.006Z,100290.97
2022-10-07T23:34:38.716Z,100292.66
2022-10-07T23:37:07.367Z,100296.19
2022-10-07T23:39:35.962Z,100295.00
2022-10-07T23:42:04.613Z,100287.81
2022-10-07T23:44:33.242Z,100291.97
2022-10-07T23:47:02.726Z,100297.44
2022-10-07T23:49:31.368Z,100297.19
2022-10-07T23:52:00.801Z,100299.41
2022-10-07T23:54:29.423Z,100293.78
2022-10-07T23:56:58.044Z,100290.66
2022-10-07T23:59:27.461Z,100293.91
