createdAt,value
2019-01-21T00:01:04.288Z,17.80
2019-01-21T00:03:35.613Z,17.80
2019-01-21T00:06:07.030Z,17.80
2019-01-21T00:08:38.795Z,17.80
2019-01-21T00:11:09.623Z,17.80
2019-01-21T00:13:40.761Z,17.80
2019-01-21T00:16:13.170Z,17.90
2019-01-21T00:18:44.314Z,17.90
2019-01-21T00:21:15.970Z,17.90
2019-01-21T00:23:47.184Z,17.90
2019-01-21T00:26:18.062Z,17.80
2019-01-21T00:28:49.882Z,17.80
2019-01-21T00:31:20.955Z,17.80
2019-01-21T00:33:51.894Z,17.80
2019-01-21T00:36:23.317Z,17.80
2019-01-21T00:38:55.685Z,17.80
2019-01-21T00:41:26.905Z,17.80
2019-01-21T00:43:57.970Z,17.80
2019-01-21T00:46:28.898Z,17.80
2019-01-21T00:48:59.645Z,17.80
2019-01-21T00:51:30.481Z,17.80
2019-01-21T00:54:01.584Z,17.80
2019-01-21T00:56:32.799Z,17.80
2019-01-21T00:59:04.138Z,17.80
2019-01-21T01:01:36.286Z,17.80
2019-01-21T01:04:07.381Z,17.70
2019-01-21T01:06:38.346Z,17.80
2019-01-21T01:09:09.714Z,17.70
2019-01-21T01:11:40.557Z,17.80
2019-01-21T01:14:11.998Z,17.70
2019-01-21T01:16:43.043Z,17.80
2019-01-21T01:19:14.228Z,17.80
2019-01-21T01:21:44.554Z,17.70
2019-01-21T01:24:15.103Z,17.80
2019-01-21T01:26:45.369Z,17.70
2019-01-21T01:29:16.308Z,17.70
2019-01-21T01:31:46.993Z,17.70
2019-01-21T01:34:17.405Z,17.70
2019-01-21T01:36:48.624Z,17.70
2019-01-21T01:39:19.261Z,17.70
2019-01-21T01:41:49.698Z,17.70
2019-01-21T01:44:20.713Z,17.70
2019-01-21T01:46:51.125Z,17.70
2019-01-21T01:49:21.766Z,17.70
2019-01-21T01:51:52.435Z,17.70
2019-01-21T01:54:23.154Z,17.70
2019-01-21T01:56:53.809Z,17.70
2019-01-21T01:59:24.685Z,17.70
2019-01-21T02:01:54.962Z,17.70
2019-01-21T02:04:25.610Z,17.70
2019-01-21T02:06:56.702Z,17.70
2019-01-21T02:09:27.812Z,17.70
2019-01-21T02:11:58.684Z,17.70
2019-01-21T02:14:29.822Z,17.70
2019-01-21T02:17:00.675Z,17.70
2019-01-21T02:19:31.691Z,17.70
2019-01-21T02:22:04.158Z,17.70
2019-01-21T02:24:39.662Z,17.70
2019-01-21T02:27:43.725Z,17.70
2019-01-21T02:30:38.935Z,17.60
2019-01-21T02:34:06.906Z,17.60
2019-01-21T02:37:05.141Z,17.70
2019-01-21T02:40:26.445Z,17.60
2019-01-21T02:43:28.283Z,17.60
2019-01-21T02:46:45.821Z,17.60
2019-01-21T02:49:58.618Z,17.60
2019-01-21T02:52:53.697Z,17.60
2019-01-21T02:56:07.433Z,17.60
2019-01-21T02:59:24.386Z,17.60
2019-01-21T03:02:35.874Z,17.60
2019-01-21T03:05:50.738Z,17.60
2019-01-21T03:09:07.673Z,17.60
2019-01-21T03:12:11.408Z,17.60
2019-01-21T03:15:10.483Z,17.60
2019-01-21T03:18:27.259Z,17.60
2019-01-21T03:21:37.862Z,17.50
2019-01-21T03:24:32.094Z,17.60
2019-01-21T03:27:23.293Z,17.60
2019-01-21T03:30:13.175Z,17.50
2019-01-21T03:33:11.305Z,17.60
2019-01-21T03:36:09.431Z,17.50
2019-01-21T03:39:18.677Z,17.60
2019-01-21T03:42:22.766Z,17.60
2019-01-21T03:45:30.680Z,17.50
2019-01-21T03:48:27.543Z,17.50
2019-01-21T03:51:38.074Z,17.50
2019-01-21T03:54:20.340Z,17.60
2019-01-21T03:57:29.038Z,17.50
2019-01-21T04:00:28.693Z,17.50
2019-01-21T04:03:28.417Z,17.50
2019-01-21T04:06:32.431Z,17.50
2019-01-21T04:09:28.107Z,17.50
2019-01-21T04:12:37.378Z,17.50
2019-01-21T04:15:47.488Z,17.50
2019-01-21T04:19:10.002Z,17.50
2019-01-21T04:22:20.080Z,17.50
2019-01-21T04:25:19.876Z,17.50
2019-01-21T04:28:28.181Z,17.50
2019-01-21T04:31:45.754Z,17.50
2019-01-21T04:35:06.734Z,17.50
2019-01-21T04:38:17.721Z,17.50
2019-01-21T04:41:07.800Z,17.50
2019-01-21T04:44:31.602Z,17.50
2019-01-21T04:47:27.643Z,17.50
2019-01-21T04:50:09.423Z,17.50
2019-01-21T04:53:07.573Z,17.50
2019-01-21T04:56:29.744Z,17.50
2019-01-21T04:59:48.179Z,17.50
2019-01-21T05:03:03.943Z,17.50
2019-01-21T05:06:22.306Z,17.40
2019-01-21T05:09:34.861Z,17.40
2019-01-21T05:12:52.623Z,17.40
2019-01-21T05:15:51.454Z,17.40
2019-01-21T05:19:12.294Z,17.40
2019-01-21T05:22:39.516Z,17.40
2019-01-21T05:25:36.545Z,17.40
2019-01-21T05:28:54.315Z,17.40
2019-01-21T05:31:46.712Z,17.40
2019-01-21T05:35:12.570Z,17.40
2019-01-21T05:38:05.559Z,17.40
2019-01-21T05:41:07.593Z,17.40
2019-01-21T05:44:29.315Z,17.40
2019-01-21T05:47:29.359Z,17.40
2019-01-21T05:50:33.905Z,17.40
2019-01-21T05:53:54.065Z,17.40
2019-01-21T05:57:08.043Z,17.40
2019-01-21T06:00:13.309Z,17.40
2019-01-21T06:03:11.474Z,17.40
2019-01-21T06:06:18.110Z,17.40
2019-01-21T06:09:14.837Z,17.40
2019-01-21T06:12:16.921Z,17.40
2019-01-21T06:15:40.611Z,17.40
2019-01-21T06:18:27.954Z,17.40
2019-01-21T06:21:39.730Z,17.40
2019-01-21T06:24:40.155Z,17.40
2019-01-21T06:27:54.394Z,17.40
2019-01-21T06:30:53.766Z,17.40
2019-01-21T06:34:17.231Z,17.40
2019-01-21T06:37:32.358Z,17.50
2019-01-21T06:40:48.589Z,17.50
2019-01-21T06:44:16.020Z,17.50
2019-01-21T06:47:39.446Z,17.50
2019-01-21T06:50:47.804Z,17.50
2019-01-21T06:53:58.527Z,17.50
2019-01-21T06:56:53.833Z,17.50
2019-01-21T06:59:55.810Z,17.50
2019-01-21T07:03:03.863Z,17.60
2019-01-21T07:05:57.878Z,17.60
2019-01-21T07:09:14.974Z,17.60
2019-01-21T07:12:30.246Z,17.60
2019-01-21T07:15:49.733Z,17.60
2019-01-21T07:18:51.139Z,17.60
2019-01-21T07:22:06.302Z,17.60
2019-01-21T07:25:17.177Z,17.70
2019-01-21T07:28:26.894Z,17.70
2019-01-21T07:31:22.446Z,17.70
2019-01-21T07:34:16.870Z,17.70
2019-01-21T07:37:28.318Z,17.70
2019-01-21T07:40:46.611Z,17.80
2019-01-21T07:44:13.623Z,17.80
2019-01-21T07:47:27.875Z,17.80
2019-01-21T07:50:50.526Z,17.80
2019-01-21T07:53:52.136Z,17.90
2019-01-21T07:57:00.951Z,17.90
2019-01-21T07:59:58.257Z,17.90
2019-01-21T08:03:28.033Z,18.00
2019-01-21T08:06:23.778Z,18.20
2019-01-21T08:09:19.502Z,18.50
2019-01-21T08:12:26.158Z,18.70
2019-01-21T08:15:34.965Z,18.90
2019-01-21T08:18:48.209Z,19.00
2019-01-21T08:21:36.442Z,19.20
2019-01-21T08:24:50.513Z,19.40
2019-01-21T08:28:11.264Z,19.50
2019-01-21T08:31:08.726Z,19.60
2019-01-21T08:34:22.991Z,19.80
2019-01-21T08:37:22.464Z,19.90
2019-01-21T08:40:06.609Z,19.90
2019-01-21T08:43:26.258Z,19.90
2019-01-21T08:46:22.756Z,20.00
2019-01-21T08:49:20.593Z,20.00
2019-01-21T08:52:16.032Z,20.10
2019-01-21T08:55:40.475Z,20.10
2019-01-21T08:58:51.278Z,20.20
2019-01-21T09:01:54.333Z,20.20
2019-01-21T09:05:03.082Z,20.30
2019-01-21T09:08:05.467Z,20.40
2019-01-21T09:11:13.451Z,20.50
2019-01-21T09:13:57.150Z,20.60
2019-01-21T09:17:18.390Z,20.60
2019-01-21T09:20:23.334Z,20.50
2019-01-21T09:23:29.484Z,20.50
2019-01-21T09:26:38.585Z,20.50
2019-01-21T09:29:41.735Z,20.40
2019-01-21T09:32:54.299Z,20.20
2019-01-21T09:35:52.269Z,20.10
2019-01-21T09:39:12.485Z,20.00
2019-01-21T09:42:07.031Z,19.90
2019-01-21T09:45:16.233Z,19.80
2019-01-21T09:47:45.561Z,19.70
2019-01-21T09:50:17.360Z,19.60
2019-01-21T09:52:49.022Z,19.60
2019-01-21T09:55:23.033Z,19.60
2019-01-21T09:58:05.492Z,19.50
2019-01-21T10:00:36.338Z,19.50
2019-01-21T10:03:08.400Z,19.50
2019-01-21T10:05:43.118Z,19.50
2019-01-21T10:08:44.587Z,19.50
2019-01-21T10:11:48.374Z,19.40
2019-01-21T10:15:05.770Z,19.40
2019-01-21T10:18:19.622Z,19.40
2019-01-21T10:21:28.435Z,19.40
2019-01-21T10:24:42.442Z,19.40
2019-01-21T10:27:56.158Z,19.40
2019-01-21T10:31:10.701Z,19.30
2019-01-21T10:34:18.679Z,19.30
2019-01-21T10:37:25.083Z,19.30
2019-01-21T10:40:27.491Z,19.30
2019-01-21T10:43:32.502Z,19.30
2019-01-21T10:46:31.202Z,19.30
2019-01-21T10:49:47.778Z,19.30
2019-01-21T10:52:53.301Z,19.30
2019-01-21T10:56:20.070Z,19.30
2019-01-21T10:59:35.598Z,19.30
2019-01-21T11:02:58.279Z,19.30
2019-01-21T11:06:13.111Z,19.50
2019-01-21T11:09:14.050Z,19.70
2019-01-21T11:12:14.838Z,19.90
2019-01-21T11:15:10.715Z,20.20
2019-01-21T11:18:37.265Z,20.30
2019-01-21T11:21:36.234Z,20.40
2019-01-21T11:24:47.025Z,20.60
2019-01-21T11:27:40.213Z,20.70
2019-01-21T11:30:49.107Z,20.70
2019-01-21T11:33:57.635Z,20.80
2019-01-21T11:36:49.454Z,20.90
2019-01-21T11:39:45.391Z,21.00
2019-01-21T11:43:10.452Z,21.00
2019-01-21T11:46:12.529Z,21.00
2019-01-21T11:49:11.964Z,21.00
2019-01-21T11:52:41.638Z,21.00
2019-01-21T11:56:15.211Z,21.10
2019-01-21T11:59:14.806Z,21.20
2019-01-21T12:02:26.538Z,21.20
2019-01-21T12:05:36.310Z,21.30
2019-01-21T12:09:09.759Z,21.30
2019-01-21T12:12:08.202Z,21.30
2019-01-21T12:15:27.929Z,21.30
2019-01-21T12:18:22.809Z,21.40
2019-01-21T12:21:52.844Z,21.50
2019-01-21T12:24:39.774Z,21.50
2019-01-21T12:28:04.205Z,21.40
2019-01-21T12:30:42.876Z,21.40
2019-01-21T12:33:49.685Z,21.40
2019-01-21T12:36:37.919Z,21.40
2019-01-21T12:39:46.719Z,21.40
2019-01-21T12:42:39.254Z,21.50
2019-01-21T12:45:45.949Z,21.40
2019-01-21T12:48:27.002Z,21.30
2019-01-21T12:51:47.475Z,21.10
2019-01-21T12:55:17.128Z,21.00
2019-01-21T12:58:40.826Z,20.80
2019-01-21T13:01:36.971Z,20.70
2019-01-21T13:04:32.594Z,20.60
2019-01-21T13:07:43.085Z,20.50
2019-01-21T13:10:56.775Z,20.40
2019-01-21T13:14:11.326Z,20.30
2019-01-21T13:17:13.091Z,20.20
2019-01-21T13:20:17.025Z,20.20
2019-01-21T13:23:13.441Z,20.20
2019-01-21T13:26:25.609Z,20.10
2019-01-21T13:29:30.384Z,20.10
2019-01-21T13:32:57.287Z,20.10
2019-01-21T13:35:54.417Z,20.00
2019-01-21T13:39:14.954Z,20.00
2019-01-21T13:42:29.621Z,20.00
2019-01-21T13:45:27.390Z,19.90
2019-01-21T13:48:30.354Z,19.90
2019-01-21T13:51:36.690Z,19.90
2019-01-21T13:54:55.294Z,19.90
2019-01-21T13:58:05.849Z,19.80
2019-01-21T14:00:41.770Z,19.80
2019-01-21T14:03:47.009Z,19.80
2019-01-21T14:06:32.410Z,19.80
2019-01-21T14:09:36.083Z,19.80
2019-01-21T14:12:48.782Z,19.70
2019-01-21T14:15:47.691Z,19.80
2019-01-21T14:18:48.552Z,19.70
2019-01-21T14:22:09.592Z,19.70
2019-01-21T14:25:20.191Z,19.70
2019-01-21T14:28:25.063Z,19.70
2019-01-21T14:31:45.453Z,19.60
2019-01-21T14:34:43.726Z,19.70
2019-01-21T14:37:43.241Z,19.60
2019-01-21T14:40:46.537Z,19.60
2019-01-21T14:43:47.264Z,19.60
2019-01-21T14:46:44.697Z,19.60
2019-01-21T14:49:52.656Z,19.60
2019-01-21T14:53:13.554Z,19.60
2019-01-21T14:56:12.519Z,19.60
2019-01-21T14:59:28.768Z,19.60
2019-01-21T15:02:39.636Z,19.60
2019-01-21T15:05:40.961Z,19.60
2019-01-21T15:08:56.507Z,19.50
2019-01-21T15:12:04.760Z,19.50
2019-01-21T15:15:03.118Z,19.50
2019-01-21T15:18:22.091Z,19.50
2019-01-21T15:21:22.208Z,19.50
2019-01-21T15:24:23.195Z,19.50
2019-01-21T15:27:22.082Z,19.50
2019-01-21T15:30:15.859Z,19.50
2019-01-21T15:33:15.911Z,19.50
2019-01-21T15:36:23.693Z,19.40
2019-01-21T15:39:29.075Z,19.40
2019-01-21T15:42:42.316Z,19.40
2019-01-21T15:46:09.000Z,19.40
2019-01-21T15:49:02.176Z,19.40
2019-01-21T15:52:13.375Z,19.30
2019-01-21T15:55:03.933Z,19.30
2019-01-21T15:58:19.253Z,19.30
2019-01-21T16:01:27.027Z,19.30
2019-01-21T16:04:06.847Z,19.30
2019-01-21T16:07:20.607Z,19.30
2019-01-21T16:10:59.639Z,19.30
2019-01-21T16:14:00.967Z,19.30
2019-01-21T16:17:12.903Z,19.30
2019-01-21T16:20:01.352Z,19.30
2019-01-21T16:23:11.418Z,19.30
2019-01-21T16:25:50.753Z,19.30
2019-01-21T16:28:51.863Z,19.30
2019-01-21T16:31:56.041Z,19.30
2019-01-21T16:34:48.540Z,19.30
2019-01-21T16:37:55.575Z,19.30
2019-01-21T16:40:51.737Z,19.30
2019-01-21T16:43:22.819Z,19.30
2019-01-21T16:45:53.743Z,19.30
2019-01-21T16:48:24.378Z,19.30
2019-01-21T16:50:55.107Z,19.30
2019-01-21T16:53:25.834Z,19.30
2019-01-21T16:55:56.191Z,19.30
2019-01-21T16:58:27.114Z,19.30
2019-01-21T17:00:57.652Z,19.30
2019-01-21T17:03:28.397Z,19.30
2019-01-21T17:05:59.902Z,19.30
2019-01-21T17:08:30.612Z,19.30
2019-01-21T17:11:01.461Z,19.30
2019-01-21T17:13:32.338Z,19.30
2019-01-21T17:16:03.681Z,19.30
2019-01-21T17:18:35.159Z,19.20
2019-01-21T17:21:06.615Z,19.30
2019-01-21T17:23:37.970Z,19.30
2019-01-21T17:26:12.058Z,19.20
2019-01-21T17:28:43.354Z,19.20
2019-01-21T17:31:14.313Z,19.20
2019-01-21T17:33:46.844Z,19.20
2019-01-21T17:36:19.529Z,19.20
2019-01-21T17:38:50.634Z,19.20
2019-01-21T17:41:22.123Z,19.20
2019-01-21T17:43:52.957Z,19.20
2019-01-21T17:46:24.314Z,19.20
2019-01-21T17:48:55.088Z,19.30
2019-01-21T17:51:26.417Z,19.40
2019-01-21T17:53:57.819Z,19.60
2019-01-21T17:56:29.129Z,19.80
2019-01-21T17:59:01.020Z,19.90
2019-01-21T18:01:35.747Z,19.90
2019-01-21T18:04:05.994Z,19.90
2019-01-21T18:06:42.988Z,19.90
2019-01-21T18:09:13.890Z,19.80
2019-01-21T18:11:44.855Z,19.70
2019-01-21T18:14:15.669Z,19.60
2019-01-21T18:16:46.870Z,19.60
2019-01-21T18:19:17.934Z,19.50
2019-01-21T18:21:49.109Z,19.50
2019-01-21T18:24:20.227Z,19.40
2019-01-21T18:26:51.787Z,19.40
2019-01-21T18:29:22.629Z,19.30
2019-01-21T18:31:53.303Z,19.30
2019-01-21T18:34:24.289Z,19.30
2019-01-21T18:36:54.733Z,19.20
2019-01-21T18:39:25.998Z,19.20
2019-01-21T18:41:56.444Z,19.20
2019-01-21T18:44:26.961Z,19.20
2019-01-21T18:46:57.845Z,19.20
2019-01-21T18:49:28.483Z,19.10
2019-01-21T18:51:59.210Z,19.10
2019-01-21T18:54:29.851Z,19.10
2019-01-21T18:57:01.847Z,19.10
2019-01-21T18:59:32.618Z,19.10
2019-01-21T19:02:03.037Z,19.10
2019-01-21T19:04:33.886Z,19.10
2019-01-21T19:07:05.599Z,19.10
2019-01-21T19:09:36.190Z,19.10
2019-01-21T19:12:06.837Z,19.20
2019-01-21T19:14:37.468Z,19.20
2019-01-21T19:17:08.931Z,19.20
2019-01-21T19:19:39.706Z,19.20
2019-01-21T19:22:10.525Z,19.20
2019-01-21T19:24:40.953Z,19.20
2019-01-21T19:27:12.063Z,19.20
2019-01-21T19:29:42.574Z,19.10
2019-01-21T19:32:13.691Z,19.10
2019-01-21T19:34:45.418Z,19.10
2019-01-21T19:37:16.133Z,19.10
2019-01-21T19:39:46.938Z,19.10
2019-01-21T19:42:18.207Z,19.10
2019-01-21T19:44:48.722Z,19.10
2019-01-21T19:47:20.101Z,19.00
2019-01-21T19:49:51.635Z,19.00
2019-01-21T19:52:22.562Z,19.00
2019-01-21T19:54:52.851Z,19.00
2019-01-21T19:57:23.696Z,19.00
2019-01-21T19:59:57.743Z,19.00
2019-01-21T20:02:28.829Z,18.90
2019-01-21T20:04:59.321Z,18.90
2019-01-21T20:07:30.265Z,18.90
2019-01-21T20:10:00.662Z,18.90
2019-01-21T20:12:33.073Z,18.90
2019-01-21T20:15:03.895Z,18.90
2019-01-21T20:17:34.637Z,18.90
2019-01-21T20:20:07.801Z,18.90
2019-01-21T20:22:38.138Z,18.80
2019-01-21T20:25:09.955Z,18.80
2019-01-21T20:27:40.446Z,18.80
2019-01-21T20:30:15.490Z,18.80
2019-01-21T20:32:45.922Z,18.80
2019-01-21T20:35:16.969Z,18.80
2019-01-21T20:37:47.495Z,18.80
2019-01-21T20:40:21.101Z,18.80
2019-01-21T20:42:51.613Z,18.80
2019-01-21T20:45:23.386Z,18.80
2019-01-21T20:47:53.862Z,18.80
2019-01-21T20:50:27.030Z,18.80
2019-01-21T20:52:57.511Z,18.80
2019-01-21T20:55:28.199Z,18.80
2019-01-21T20:57:58.444Z,18.80
2019-01-21T21:00:30.939Z,18.80
2019-01-21T21:03:01.975Z,18.80
2019-01-21T21:05:33.020Z,18.80
2019-01-21T21:08:03.938Z,18.80
2019-01-21T21:10:35.170Z,18.80
2019-01-21T21:13:06.447Z,18.80
2019-01-21T21:15:37.595Z,18.70
2019-01-21T21:18:08.430Z,18.80
2019-01-21T21:20:39.873Z,18.70
2019-01-21T21:23:11.037Z,18.80
2019-01-21T21:25:42.266Z,18.70
2019-01-21T21:28:13.718Z,18.70
2019-01-21T21:30:45.165Z,18.70
2019-01-21T21:33:16.518Z,18.80
2019-01-21T21:35:47.449Z,18.70
2019-01-21T21:38:18.596Z,18.70
2019-01-21T21:40:49.942Z,18.70
2019-01-21T21:43:21.398Z,18.70
2019-01-21T21:45:52.563Z,18.70
2019-01-21T21:48:23.429Z,18.60
2019-01-21T21:50:54.616Z,18.60
2019-01-21T21:53:25.612Z,18.60
2019-01-21T21:55:57.111Z,18.70
2019-01-21T21:58:30.129Z,18.70
2019-01-21T22:01:01.240Z,18.70
2019-01-21T22:03:32.651Z,18.80
2019-01-21T22:06:05.197Z,18.80
2019-01-21T22:08:36.586Z,18.70
2019-01-21T22:11:08.260Z,18.70
2019-01-21T22:13:39.378Z,18.70
2019-01-21T22:16:10.769Z,18.60
2019-01-21T22:18:41.966Z,18.60
2019-01-21T22:21:13.114Z,18.60
2019-01-21T22:23:44.184Z,18.60
2019-01-21T22:26:15.269Z,18.60
2019-01-21T22:28:46.802Z,18.60
2019-01-21T22:31:18.363Z,18.60
2019-01-21T22:33:49.182Z,18.60
2019-01-21T22:36:19.613Z,18.60
2019-01-21T22:38:50.565Z,18.60
2019-01-21T22:41:20.990Z,18.50
2019-01-21T22:43:51.885Z,18.50
2019-01-21T22:46:27.189Z,18.50
2019-01-21T22:48:58.002Z,18.50
2019-01-21T22:51:28.430Z,18.50
2019-01-21T22:53:59.669Z,18.50
2019-01-21T22:56:30.654Z,18.50
2019-01-21T22:59:01.850Z,18.50
2019-01-21T23:01:34.850Z,18.50
2019-01-21T23:04:06.245Z,18.50
2019-01-21T23:06:36.671Z,18.50
2019-01-21T23:09:09.516Z,18.50
2019-01-21T23:11:39.899Z,18.50
2019-01-21T23:14:10.685Z,18.50
2019-01-21T23:16:41.508Z,18.50
2019-01-21T23:19:12.296Z,18.50
2019-01-21T23:21:43.368Z,18.40
2019-01-21T23:24:16.735Z,18.40
2019-01-21T23:26:47.856Z,18.50
2019-01-21T23:29:19.173Z,18.40
2019-01-21T23:31:50.717Z,18.40
2019-01-21T23:34:21.822Z,18.40
2019-01-21T23:36:52.787Z,18.40
2019-01-21T23:39:23.758Z,18.40
2019-01-21T23:41:54.671Z,18.40
2019-01-21T23:44:25.959Z,18.40
2019-01-21T23:46:57.362Z,18.40
2019-01-21T23:49:29.733Z,18.40
2019-01-21T23:52:01.186Z,18.40
2019-01-21T23:54:32.046Z,18.30
2019-01-21T23:57:03.526Z,18.30
2019-01-21T23:59:34.622Z,18.30
