createdAt,value
2023-04-30T04:55:14.007Z,82.40
2023-04-30T05:00:18.499Z,82.20
2023-04-30T05:05:21.983Z,80.30
2023-04-30T05:10:26.845Z,75.70
2023-04-30T05:15:31.112Z,74.30
2023-04-30T05:20:34.605Z,74.40
2023-04-30T05:25:39.919Z,72.90
2023-04-30T05:30:43.362Z,73.00
2023-04-30T05:35:46.853Z,72.50
2023-04-30T05:40:51.744Z,72.20
2023-04-30T05:45:55.215Z,72.00
2023-04-30T05:50:58.657Z,72.10
2023-04-30T05:56:03.946Z,71.10
2023-04-30T06:01:11.009Z,71.20
2023-04-30T06:06:14.800Z,71.40
2023-04-30T06:11:19.628Z,70.40
2023-04-30T06:16:23.172Z,69.50
2023-04-30T06:21:26.897Z,69.20
2023-04-30T06:26:32.118Z,69.20
2023-04-30T06:31:36.210Z,69.30
2023-04-30T06:36:39.686Z,69.10
2023-04-30T06:41:44.716Z,70.10
2023-04-30T06:46:48.237Z,69.40
2023-04-30T06:51:51.617Z,67.80
2023-04-30T06:56:56.427Z,67.10
2023-04-30T07:01:59.911Z,66.40
2023-04-30T07:07:03.436Z,66.30
2023-04-30T07:12:08.920Z,66.30
2023-04-30T07:17:12.466Z,65.70
2023-04-30T07:22:40.835Z,65.90
2023-04-30T07:27:46.066Z,64.90
2023-04-30T07:32:50.581Z,64.80
2023-04-30T07:37:54.038Z,64.60
2023-04-30T07:42:59.095Z,62.90
2023-04-30T07:48:03.065Z,61.90
2023-04-30T07:53:09.397Z,61.00
2023-04-30T07:58:14.232Z,60.60
2023-04-30T08:03:20.084Z,60.20
2023-04-30T08:08:23.755Z,59.30
2023-04-30T08:13:28.638Z,58.00
2023-04-30T08:18:32.545Z,56.70
2023-04-30T08:23:36.051Z,56.70
2023-04-30T08:28:40.960Z,57.40
2023-04-30T08:33:44.709Z,56.80
2023-04-30T08:38:48.287Z,56.10
2023-04-30T08:43:54.724Z,55.60
2023-04-30T08:48:58.773Z,54.00
2023-04-30T08:54:02.233Z,53.90
2023-04-30T08:59:07.114Z,51.60
2023-04-30T09:04:10.771Z,52.20
2023-04-30T09:09:15.503Z,54.00
2023-04-30T09:14:27.251Z,51.60
2023-04-30T09:19:32.169Z,53.10
2023-04-30T09:24:48.076Z,51.20
2023-04-30T09:29:53.037Z,51.40
2023-04-30T09:34:57.235Z,50.50
2023-04-30T09:40:00.978Z,46.80
2023-04-30T09:45:08.155Z,44.60
2023-04-30T09:50:15.085Z,47.00
2023-04-30T09:55:19.547Z,47.70
2023-04-30T10:00:24.917Z,45.50
2023-04-30T10:05:28.949Z,47.50
2023-04-30T10:10:33.552Z,45.50
2023-04-30T10:15:41.298Z,45.80
2023-04-30T10:20:48.171Z,45.80
2023-04-30T10:25:52.956Z,46.70
2023-04-30T10:30:58.530Z,45.90
2023-04-30T10:36:06.592Z,46.60
2023-04-30T10:41:10.672Z,45.60
2023-04-30T10:46:23.804Z,44.40
2023-04-30T10:51:46.445Z,45.90
2023-04-30T10:56:52.849Z,45.30
2023-04-30T11:02:02.255Z,45.00
2023-04-30T11:07:12.226Z,45.10
2023-04-30T11:12:16.958Z,42.90
2023-04-30T11:17:26.271Z,41.70
2023-04-30T11:22:35.932Z,41.60
2023-04-30T11:27:43.124Z,39.20
2023-04-30T11:32:50.254Z,39.80
2023-04-30T11:37:57.301Z,40.30
2023-04-30T11:43:00.747Z,37.90
2023-04-30T11:48:06.173Z,37.70
2023-04-30T11:53:11.433Z,37.40
2023-04-30T11:58:15.046Z,34.80
2023-04-30T12:03:20.066Z,35.80
2023-04-30T12:08:24.186Z,35.20
2023-04-30T12:13:27.606Z,35.50
2023-04-30T12:18:34.570Z,35.30
2023-04-30T12:23:38.612Z,35.40
2023-04-30T12:28:42.098Z,36.20
2023-04-30T12:33:55.183Z,35.20
2023-04-30T12:39:03.604Z,32.80
2023-04-30T12:44:21.227Z,31.60
2023-04-30T12:49:27.528Z,31.90
2023-04-30T12:54:32.793Z,32.70
2023-04-30T12:59:39.958Z,33.30
2023-04-30T13:04:45.633Z,32.40
2023-04-30T13:09:49.172Z,31.40
2023-04-30T13:14:52.858Z,32.20
2023-04-30T13:19:57.731Z,31.20
2023-04-30T13:25:01.145Z,31.60
2023-04-30T13:30:05.579Z,30.90
2023-04-30T13:35:11.840Z,30.60
2023-04-30T13:40:15.994Z,30.70
2023-04-30T13:45:19.567Z,31.20
2023-04-30T13:50:24.850Z,29.90
2023-04-30T13:55:28.442Z,30.10
2023-04-30T14:00:31.985Z,29.30
2023-04-30T14:05:37.454Z,28.90
2023-04-30T14:10:40.918Z,28.40
2023-04-30T14:15:44.370Z,27.10
2023-04-30T14:20:49.489Z,26.60
2023-04-30T14:25:54.202Z,24.60
2023-04-30T14:30:57.686Z,24.20
2023-04-30T14:36:02.924Z,21.00
2023-04-30T14:41:07.052Z,19.20
2023-04-30T14:46:11.820Z,16.10
2023-04-30T14:51:16.873Z,16.80
2023-04-30T14:56:20.970Z,16.00
2023-04-30T15:01:25.150Z,14.80
2023-04-30T15:06:31.798Z,14.90
2023-04-30T15:11:35.257Z,14.90
2023-04-30T15:16:39.391Z,14.50
2023-04-30T15:21:44.967Z,13.60
2023-04-30T15:26:51.185Z,13.50
2023-04-30T15:31:54.966Z,13.90
2023-04-30T15:37:00.064Z,13.30
2023-04-30T15:42:03.728Z,13.60
2023-04-30T15:47:07.616Z,13.90
2023-04-30T15:52:12.769Z,14.30
2023-04-30T15:57:16.230Z,13.20
2023-04-30T16:02:19.824Z,13.00
2023-04-30T16:07:24.794Z,13.40
2023-04-30T16:12:28.351Z,14.00
2023-04-30T16:17:32.669Z,13.50
2023-04-30T16:22:37.598Z,14.00
2023-04-30T16:27:41.281Z,14.20
2023-04-30T16:32:45.308Z,14.60
2023-04-30T16:37:50.173Z,15.80
2023-04-30T16:42:53.937Z,17.00
2023-04-30T16:47:57.660Z,18.00
2023-04-30T16:53:04.681Z,18.30
2023-04-30T16:58:08.365Z,18.20
2023-04-30T17:03:12.112Z,19.90
2023-04-30T17:08:17.274Z,21.20
2023-04-30T17:13:20.814Z,22.50
2023-04-30T17:18:24.486Z,23.30
2023-04-30T17:23:29.333Z,24.50
2023-04-30T17:28:34.055Z,25.80
2023-04-30T17:33:37.839Z,26.20
2023-04-30T17:38:43.018Z,27.30
2023-04-30T17:43:46.504Z,27.60
2023-04-30T17:48:49.912Z,28.10
2023-04-30T17:53:55.327Z,29.60
2023-04-30T17:58:59.906Z,29.80
2023-04-30T18:04:03.849Z,30.30
2023-04-30T18:09:08.770Z,30.90
2023-04-30T18:14:12.577Z,31.40
2023-04-30T18:19:18.092Z,32.10
2023-04-30T18:24:27.599Z,32.10
2023-04-30T18:29:30.975Z,33.10
2023-04-30T18:34:34.791Z,32.10
2023-04-30T18:39:39.577Z,31.90
2023-04-30T18:44:43.416Z,32.80
2023-04-30T18:49:47.084Z,32.40
2023-04-30T18:54:52.272Z,32.50
2023-04-30T18:59:56.301Z,32.70
2023-04-30T19:05:00.192Z,33.40
2023-04-30T19:10:05.683Z,33.50
2023-04-30T19:15:11.689Z,33.60
2023-04-30T19:20:16.097Z,34.00
2023-04-30T19:25:20.974Z,34.20
2023-04-30T19:30:24.529Z,34.80
2023-04-30T19:35:28.157Z,35.00
2023-04-30T19:40:32.893Z,35.10
2023-04-30T19:45:36.470Z,35.60
2023-04-30T19:50:42.688Z,35.70
2023-04-30T19:55:47.613Z,35.90
2023-04-30T20:00:51.039Z,35.90
2023-04-30T20:05:54.509Z,36.30
2023-04-30T20:11:00.761Z,36.40
2023-04-30T20:16:05.427Z,36.90
2023-04-30T20:21:10.009Z,37.10
2023-04-30T20:26:15.027Z,38.30
2023-04-30T20:31:18.896Z,38.80
2023-04-30T20:36:22.572Z,39.00
2023-04-30T20:41:28.545Z,39.00
2023-04-30T20:46:34.494Z,39.30
2023-04-30T20:51:39.242Z,39.80
2023-04-30T20:56:46.772Z,39.80
2023-04-30T21:01:50.268Z,40.30
2023-04-30T21:06:54.045Z,40.50
2023-04-30T21:11:59.521Z,41.00
2023-04-30T21:17:03.387Z,41.60
2023-04-30T21:22:06.871Z,41.80
2023-04-30T21:27:12.128Z,42.00
2023-04-30T21:32:15.496Z,42.40
2023-04-30T21:37:18.950Z,42.80
2023-04-30T21:42:23.797Z,43.30
2023-04-30T21:47:27.275Z,43.20
2023-04-30T21:52:31.499Z,43.20
2023-04-30T21:57:36.734Z,43.90
2023-04-30T22:02:40.261Z,44.00
2023-04-30T22:07:43.835Z,44.50
2023-04-30T22:12:48.923Z,44.50
2023-04-30T22:17:52.564Z,45.00
2023-04-30T22:22:55.985Z,45.40
2023-04-30T22:28:00.801Z,45.90
