createdAt,value
2019-02-26T00:00:42.170Z,11.18
2019-02-26T00:03:08.333Z,10.72
2019-02-26T00:05:36.920Z,12.00
2019-02-26T00:08:05.432Z,10.00
2019-02-26T00:10:36.279Z,10.72
2019-02-26T00:13:04.254Z,10.88
2019-02-26T00:15:35.596Z,14.93
2019-02-26T00:18:03.014Z,15.57
2019-02-26T00:20:33.785Z,12.70
2019-02-26T00:23:02.733Z,13.77
2019-02-26T00:25:31.981Z,11.30
2019-02-26T00:28:00.459Z,14.83
2019-02-26T00:30:29.029Z,13.25
2019-02-26T00:32:59.675Z,11.30
2019-02-26T00:35:27.835Z,11.57
2019-02-26T00:37:56.419Z,11.47
2019-02-26T00:40:24.952Z,11.95
2019-02-26T00:42:56.507Z,14.13
2019-02-26T00:45:26.921Z,11.50
2019-02-26T00:47:53.883Z,11.30
2019-02-26T00:50:22.448Z,11.77
2019-02-26T00:52:52.314Z,11.10
2019-02-26T00:55:23.187Z,9.20
2019-02-26T00:57:51.443Z,10.27
2019-02-26T01:00:20.137Z,11.37
2019-02-26T01:02:48.698Z,12.77
2019-02-26T01:05:17.323Z,10.08
2019-02-26T01:07:47.373Z,10.95
2019-02-26T01:10:18.762Z,10.68
2019-02-26T01:12:46.605Z,10.28
2019-02-26T01:15:16.780Z,12.00
2019-02-26T01:17:45.423Z,12.23
2019-02-26T01:20:19.631Z,11.18
2019-02-26T01:22:48.515Z,11.13
2019-02-26T01:25:18.350Z,10.23
2019-02-26T01:27:48.205Z,11.70
2019-02-26T01:30:21.106Z,11.20
2019-02-26T01:32:47.837Z,11.97
2019-02-26T01:35:16.445Z,10.35
2019-02-26T01:37:45.011Z,12.07
2019-02-26T01:40:16.375Z,10.35
2019-02-26T01:42:47.204Z,10.73
2019-02-26T01:45:14.744Z,10.07
2019-02-26T01:47:45.550Z,11.25
2019-02-26T01:50:15.904Z,13.87
2019-02-26T01:52:44.165Z,11.27
2019-02-26T01:55:12.966Z,12.53
2019-02-26T01:57:43.578Z,13.00
2019-02-26T02:00:16.385Z,14.20
2019-02-26T02:02:44.892Z,10.83
2019-02-26T02:05:13.956Z,11.93
2019-02-26T02:07:44.830Z,12.07
2019-02-26T02:10:14.886Z,12.73
2019-02-26T02:12:43.566Z,15.53
2019-02-26T02:15:15.791Z,13.67
2019-02-26T02:17:44.833Z,13.10
2019-02-26T02:20:16.424Z,15.08
2019-02-26T02:22:45.580Z,17.03
2019-02-26T02:25:14.293Z,12.55
2019-02-26T02:27:42.857Z,13.03
2019-02-26T02:30:17.873Z,14.33
2019-02-26T02:32:47.265Z,14.47
2019-02-26T02:35:16.117Z,13.13
2019-02-26T02:37:44.816Z,12.47
2019-02-26T02:40:14.075Z,12.47
2019-02-26T02:42:43.205Z,13.13
2019-02-26T02:45:16.787Z,11.83
2019-02-26T02:47:43.789Z,11.77
2019-02-26T02:50:16.162Z,12.97
2019-02-26T02:52:45.137Z,12.30
2019-02-26T02:55:16.317Z,12.70
2019-02-26T02:57:43.966Z,12.20
2019-02-26T03:00:15.703Z,12.40
2019-02-26T03:02:46.647Z,12.70
2019-02-26T03:05:14.610Z,13.63
2019-02-26T03:07:47.950Z,12.20
2019-02-26T03:10:16.228Z,12.18
2019-02-26T03:12:51.209Z,11.90
2019-02-26T03:15:15.822Z,11.70
2019-02-26T03:17:44.436Z,11.37
2019-02-26T03:20:13.941Z,11.73
2019-02-26T03:22:46.681Z,10.98
2019-02-26T03:25:17.308Z,11.53
2019-02-26T03:27:45.211Z,12.10
2019-02-26T03:30:31.103Z,11.20
2019-02-26T03:32:58.251Z,11.07
2019-02-26T03:35:23.332Z,12.20
2019-02-26T03:37:54.797Z,11.83
2019-02-26T03:40:24.159Z,12.40
2019-02-26T03:42:52.654Z,11.90
2019-02-26T03:45:24.870Z,10.90
2019-02-26T03:47:51.412Z,11.22
2019-02-26T03:50:19.979Z,12.40
2019-02-26T03:52:48.520Z,12.00
2019-02-26T03:55:18.722Z,12.30
2019-02-26T03:57:50.510Z,12.07
2019-02-26T04:00:19.859Z,12.78
2019-02-26T04:02:51.362Z,14.73
2019-02-26T04:05:19.232Z,12.50
2019-02-26T04:07:51.701Z,13.47
2019-02-26T04:10:18.058Z,14.97
2019-02-26T04:12:48.966Z,12.65
2019-02-26T04:15:18.809Z,15.80
2019-02-26T04:17:47.366Z,13.87
2019-02-26T04:20:16.769Z,13.78
2019-02-26T04:22:47.092Z,13.80
2019-02-26T04:25:36.811Z,13.13
2019-02-26T04:28:13.990Z,14.90
2019-02-26T04:31:02.779Z,13.53
2019-02-26T04:33:54.718Z,13.75
2019-02-26T04:36:28.545Z,12.82
2019-02-26T04:39:36.741Z,11.85
2019-02-26T04:42:17.245Z,14.47
2019-02-26T04:45:07.258Z,13.85
2019-02-26T04:47:54.938Z,12.95
2019-02-26T04:50:26.053Z,14.00
2019-02-26T04:52:52.310Z,11.63
2019-02-26T04:55:20.873Z,12.37
2019-02-26T04:57:53.826Z,11.70
2019-02-26T05:00:23.487Z,10.70
2019-02-26T05:02:51.461Z,10.97
2019-02-26T05:05:22.422Z,10.87
2019-02-26T05:07:50.211Z,11.03
2019-02-26T05:10:20.473Z,11.25
2019-02-26T05:12:48.958Z,11.65
2019-02-26T05:15:20.393Z,11.40
2019-02-26T05:17:47.637Z,12.87
2019-02-26T05:20:18.811Z,11.95
2019-02-26T05:22:46.332Z,11.67
2019-02-26T05:25:17.488Z,15.85
2019-02-26T05:27:47.939Z,12.80
2019-02-26T05:30:17.223Z,11.73
2019-02-26T05:32:45.789Z,12.50
2019-02-26T05:35:15.354Z,11.38
2019-02-26T05:37:44.470Z,11.87
2019-02-26T05:40:15.468Z,10.40
2019-02-26T05:42:43.228Z,11.28
2019-02-26T05:45:12.182Z,11.70
2019-02-26T05:47:43.117Z,18.37
2019-02-26T05:50:16.211Z,14.37
2019-02-26T05:52:41.254Z,14.53
2019-02-26T05:55:13.750Z,13.23
2019-02-26T05:57:40.146Z,13.10
2019-02-26T06:00:13.390Z,13.93
2019-02-26T06:02:42.617Z,15.17
2019-02-26T06:05:12.367Z,12.78
2019-02-26T06:07:41.951Z,22.98
2019-02-26T06:10:10.630Z,17.70
2019-02-26T06:12:43.296Z,13.40
2019-02-26T06:15:09.466Z,15.00
2019-02-26T06:17:40.670Z,14.25
2019-02-26T06:20:11.331Z,13.80
2019-02-26T06:22:39.914Z,13.38
2019-02-26T06:25:14.110Z,14.50
2019-02-26T06:27:39.005Z,14.67
2019-02-26T06:30:12.218Z,14.77
2019-02-26T06:32:43.995Z,16.30
2019-02-26T06:35:16.456Z,15.28
2019-02-26T06:37:45.353Z,15.45
2019-02-26T06:40:15.533Z,15.43
2019-02-26T06:42:44.030Z,13.80
2019-02-26T06:45:16.001Z,15.00
2019-02-26T06:47:45.658Z,14.58
2019-02-26T06:50:16.458Z,13.77
2019-02-26T06:52:45.378Z,15.68
2019-02-26T06:55:14.604Z,13.03
2019-02-26T06:57:44.682Z,13.62
2019-02-26T07:00:16.810Z,14.33
2019-02-26T07:02:46.369Z,13.50
2019-02-26T07:05:15.389Z,13.40
2019-02-26T07:07:43.883Z,16.77
2019-02-26T07:10:18.501Z,14.37
2019-02-26T07:12:45.545Z,14.20
2019-02-26T07:15:15.789Z,13.60
2019-02-26T07:17:45.868Z,15.53
2019-02-26T07:20:14.931Z,14.45
2019-02-26T07:22:44.029Z,16.40
2019-02-26T07:25:15.961Z,15.30
2019-02-26T07:27:43.904Z,14.23
2019-02-26T07:30:12.817Z,16.10
2019-02-26T07:32:43.173Z,16.05
2019-02-26T07:35:13.824Z,14.25
2019-02-26T07:37:41.777Z,14.50
2019-02-26T07:40:13.151Z,16.23
2019-02-26T07:42:43.741Z,14.50
2019-02-26T07:45:15.240Z,15.00
2019-02-26T07:47:42.537Z,14.20
2019-02-26T07:50:14.342Z,16.10
2019-02-26T07:52:42.335Z,15.23
2019-02-26T07:55:12.025Z,17.00
2019-02-26T07:57:43.617Z,14.90
2019-02-26T08:00:20.410Z,15.35
2019-02-26T08:02:48.879Z,16.60
2019-02-26T08:05:19.276Z,14.60
2019-02-26T08:07:48.619Z,17.83
2019-02-26T08:10:19.531Z,15.68
2019-02-26T08:12:48.198Z,15.98
2019-02-26T08:15:17.204Z,15.93
2019-02-26T08:17:48.356Z,15.83
2019-02-26T08:20:16.197Z,15.00
2019-02-26T08:22:44.729Z,14.60
2019-02-26T08:25:13.801Z,16.25
2019-02-26T08:27:42.354Z,15.80
2019-02-26T08:30:14.660Z,14.97
2019-02-26T08:32:48.209Z,17.70
2019-02-26T08:35:18.091Z,15.77
2019-02-26T08:37:44.712Z,15.90
2019-02-26T08:40:14.318Z,15.50
2019-02-26T08:42:42.868Z,16.27
2019-02-26T08:45:17.837Z,14.93
2019-02-26T08:47:46.916Z,16.30
2019-02-26T08:50:15.630Z,16.43
2019-02-26T08:52:46.451Z,15.95
2019-02-26T08:55:17.779Z,16.30
2019-02-26T08:57:45.784Z,15.55
2019-02-26T09:00:20.899Z,15.95
2019-02-26T09:02:53.532Z,15.70
2019-02-26T09:05:19.690Z,15.00
2019-02-26T09:07:50.383Z,16.10
2019-02-26T09:10:22.675Z,15.67
2019-02-26T09:12:51.123Z,16.15
2019-02-26T09:15:19.790Z,18.62
2019-02-26T09:17:48.431Z,16.30
2019-02-26T09:20:18.454Z,15.40
2019-02-26T09:22:50.277Z,15.35
2019-02-26T09:25:17.384Z,14.80
2019-02-26T09:27:45.935Z,15.08
2019-02-26T09:30:19.320Z,14.90
2019-02-26T09:32:48.111Z,15.87
2019-02-26T09:35:20.353Z,14.30
2019-02-26T09:37:51.995Z,15.72
2019-02-26T09:40:20.088Z,15.80
2019-02-26T09:42:53.796Z,15.83
2019-02-26T09:45:25.819Z,15.32
2019-02-26T09:47:55.874Z,13.98
2019-02-26T09:50:23.157Z,13.90
2019-02-26T09:52:53.454Z,15.63
2019-02-26T09:55:21.912Z,12.77
2019-02-26T09:57:50.482Z,12.90
2019-02-26T10:00:26.205Z,12.80
2019-02-26T10:02:53.361Z,13.70
2019-02-26T10:05:22.016Z,15.03
2019-02-26T10:07:53.079Z,14.70
2019-02-26T10:10:28.354Z,18.02
2019-02-26T10:12:57.355Z,14.50
2019-02-26T10:15:25.851Z,12.78
2019-02-26T10:17:56.221Z,12.65
2019-02-26T10:20:29.602Z,15.20
2019-02-26T10:23:00.519Z,11.60
2019-02-26T10:25:29.331Z,10.30
2019-02-26T10:28:03.091Z,9.95
2019-02-26T10:30:32.784Z,10.43
2019-02-26T10:33:01.806Z,11.67
2019-02-26T10:35:33.342Z,9.45
2019-02-26T10:38:02.815Z,11.30
2019-02-26T10:40:35.156Z,9.38
2019-02-26T10:43:00.294Z,9.83
2019-02-26T10:45:36.032Z,8.30
2019-02-26T10:48:03.071Z,6.90
2019-02-26T10:50:32.208Z,4.40
2019-02-26T10:53:07.347Z,5.50
2019-02-26T10:55:38.033Z,5.27
2019-02-26T10:58:06.907Z,4.70
2019-02-26T11:00:34.759Z,5.27
2019-02-26T11:03:01.965Z,4.30
2019-02-26T11:05:30.697Z,4.15
2019-02-26T11:08:02.215Z,4.75
2019-02-26T11:10:29.493Z,3.90
2019-02-26T11:12:59.631Z,3.87
2019-02-26T11:15:32.930Z,3.50
2019-02-26T11:17:58.591Z,3.80
2019-02-26T11:20:30.503Z,4.45
2019-02-26T11:22:57.475Z,3.47
2019-02-26T11:25:27.397Z,4.60
2019-02-26T11:27:56.470Z,3.67
2019-02-26T11:30:29.463Z,5.03
2019-02-26T11:33:02.125Z,5.40
2019-02-26T11:35:27.758Z,5.83
2019-02-26T11:37:57.940Z,4.30
2019-02-26T11:40:29.673Z,5.00
2019-02-26T11:42:59.658Z,6.10
2019-02-26T11:45:27.448Z,5.60
2019-02-26T11:47:58.070Z,5.93
2019-02-26T11:50:28.115Z,7.00
2019-02-26T11:52:56.917Z,6.10
2019-02-26T11:55:26.870Z,5.10
2019-02-26T11:57:55.833Z,6.07
2019-02-26T12:00:50.618Z,5.07
2019-02-26T12:03:22.776Z,5.80
2019-02-26T12:05:48.596Z,5.73
2019-02-26T12:08:19.604Z,4.20
2019-02-26T12:10:52.168Z,3.93
2019-02-26T12:13:20.386Z,5.10
2019-02-26T12:15:50.018Z,3.57
2019-02-26T12:18:20.018Z,4.73
2019-02-26T12:20:48.908Z,4.97
2019-02-26T12:23:22.026Z,3.77
2019-02-26T12:25:49.870Z,4.35
2019-02-26T12:28:17.940Z,3.80
2019-02-26T12:30:46.824Z,4.20
2019-02-26T12:33:15.782Z,3.20
2019-02-26T12:35:44.120Z,4.80
2019-02-26T12:38:18.792Z,3.60
2019-02-26T12:40:44.672Z,3.00
2019-02-26T12:43:16.319Z,2.80
2019-02-26T12:45:43.521Z,4.00
2019-02-26T12:48:15.662Z,2.83
2019-02-26T12:50:42.257Z,3.62
2019-02-26T12:53:12.713Z,3.10
2019-02-26T12:55:42.263Z,4.03
2019-02-26T12:58:14.536Z,3.00
2019-02-26T13:00:42.274Z,3.87
2019-02-26T13:03:12.830Z,4.80
2019-02-26T13:05:42.261Z,2.60
2019-02-26T13:08:13.451Z,3.00
2019-02-26T13:10:43.541Z,2.77
2019-02-26T13:13:11.971Z,2.90
2019-02-26T13:15:40.505Z,4.30
2019-02-26T13:18:09.061Z,2.90
2019-02-26T13:20:37.648Z,4.50
2019-02-26T13:23:21.855Z,6.03
2019-02-26T13:25:36.566Z,4.00
2019-02-26T13:28:05.217Z,6.92
2019-02-26T13:30:33.748Z,8.60
2019-02-26T13:33:12.732Z,8.40
2019-02-26T13:35:32.947Z,10.10
2019-02-26T13:38:03.802Z,8.37
2019-02-26T13:40:38.222Z,9.05
2019-02-26T13:45:32.202Z,12.37
2019-02-26T13:48:01.604Z,9.20
2019-02-26T13:50:31.864Z,9.60
2019-02-26T13:53:00.508Z,11.20
2019-02-26T13:55:29.054Z,9.25
2019-02-26T13:57:57.692Z,9.50
2019-02-26T14:00:27.090Z,9.30
2019-02-26T14:02:55.770Z,9.83
2019-02-26T14:05:24.496Z,9.07
2019-02-26T14:07:53.081Z,8.93
2019-02-26T14:10:23.837Z,8.90
2019-02-26T14:12:53.429Z,8.15
2019-02-26T14:15:23.919Z,11.55
2019-02-26T14:17:52.749Z,8.70
2019-02-26T14:20:21.371Z,9.50
2019-02-26T14:22:50.011Z,9.50
2019-02-26T14:25:18.630Z,9.60
2019-02-26T14:27:47.335Z,9.40
2019-02-26T14:30:17.578Z,9.40
2019-02-26T14:32:46.219Z,9.83
2019-02-26T14:35:15.509Z,8.93
2019-02-26T14:37:44.149Z,8.80
2019-02-26T14:40:20.466Z,8.60
2019-02-26T14:42:49.134Z,8.70
2019-02-26T14:45:22.834Z,8.30
2019-02-26T14:47:51.427Z,8.23
2019-02-26T14:50:22.133Z,8.15
2019-02-26T14:52:50.773Z,8.70
2019-02-26T14:55:19.385Z,8.03
2019-02-26T14:57:48.025Z,8.58
2019-02-26T15:00:25.314Z,8.43
2019-02-26T15:02:53.956Z,8.30
2019-02-26T15:05:22.570Z,9.10
2019-02-26T15:07:51.214Z,7.70
2019-02-26T15:10:20.533Z,7.53
2019-02-26T15:12:49.133Z,8.28
2019-02-26T15:15:18.616Z,10.27
2019-02-26T15:17:47.627Z,8.08
2019-02-26T15:20:21.062Z,6.83
2019-02-26T15:22:49.626Z,7.90
2019-02-26T15:25:21.454Z,7.67
2019-02-26T15:27:50.003Z,6.90
2019-02-26T15:30:19.711Z,7.20
2019-02-26T15:32:48.324Z,8.73
2019-02-26T15:35:16.957Z,8.37
2019-02-26T15:37:45.497Z,8.35
2019-02-26T15:40:15.570Z,8.03
2019-02-26T15:42:44.113Z,7.50
2019-02-26T15:45:24.051Z,8.25
2019-02-26T15:47:53.455Z,7.58
2019-02-26T15:50:22.557Z,7.40
2019-02-26T15:52:52.946Z,9.00
2019-02-26T15:55:25.973Z,10.77
2019-02-26T15:57:56.122Z,10.98
2019-02-26T16:00:25.428Z,9.00
2019-02-26T16:02:59.049Z,9.80
2019-02-26T16:05:27.585Z,8.73
2019-02-26T16:07:56.132Z,9.88
2019-02-26T16:10:24.706Z,7.60
2019-02-26T16:12:53.273Z,6.92
2019-02-26T16:15:21.838Z,7.50
2019-02-26T16:17:50.377Z,9.55
2019-02-26T16:20:21.927Z,7.50
2019-02-26T16:22:50.556Z,7.97
2019-02-26T16:25:19.121Z,7.90
2019-02-26T16:27:47.669Z,7.50
2019-02-26T16:30:29.077Z,8.50
2019-02-26T16:32:57.703Z,9.77
2019-02-26T16:35:26.329Z,8.70
2019-02-26T16:37:54.969Z,9.03
2019-02-26T16:40:23.446Z,10.25
2019-02-26T16:42:52.106Z,11.40
2019-02-26T16:45:25.003Z,12.07
2019-02-26T16:47:53.597Z,11.43
2019-02-26T16:50:23.619Z,10.63
2019-02-26T16:52:52.161Z,10.93
2019-02-26T16:55:21.282Z,14.07
2019-02-26T16:57:49.893Z,11.77
2019-02-26T17:00:27.418Z,13.50
2019-02-26T17:02:59.774Z,11.20
2019-02-26T17:05:26.318Z,11.85
2019-02-26T17:07:55.140Z,10.73
2019-02-26T17:10:29.288Z,13.63
2019-02-26T17:12:56.569Z,12.60
2019-02-26T17:15:33.207Z,12.30
2019-02-26T17:18:01.822Z,11.60
2019-02-26T17:20:30.392Z,11.73
2019-02-26T17:22:58.947Z,11.93
2019-02-26T17:25:28.868Z,11.97
2019-02-26T17:27:57.567Z,11.80
2019-02-26T17:30:26.216Z,12.65
2019-02-26T17:32:54.911Z,12.60
2019-02-26T17:35:23.552Z,12.70
2019-02-26T17:37:52.096Z,11.20
2019-02-26T17:40:21.709Z,12.75
2019-02-26T17:42:51.350Z,11.53
2019-02-26T17:45:25.604Z,11.80
2019-02-26T17:47:56.469Z,11.65
2019-02-26T17:50:33.048Z,12.10
2019-02-26T17:53:01.660Z,14.20
2019-02-26T17:55:30.226Z,12.53
2019-02-26T17:58:00.610Z,12.45
2019-02-26T18:00:30.721Z,13.40
2019-02-26T18:02:59.465Z,10.40
2019-02-26T18:05:28.164Z,14.23
2019-02-26T18:07:56.635Z,12.00
2019-02-26T18:10:28.056Z,12.82
2019-02-26T18:12:56.906Z,10.87
2019-02-26T18:15:25.656Z,11.10
2019-02-26T18:17:54.197Z,13.08
2019-02-26T18:20:27.748Z,11.35
2019-02-26T18:22:59.563Z,11.90
2019-02-26T18:25:26.014Z,11.70
2019-02-26T18:27:54.504Z,12.78
2019-02-26T18:30:24.412Z,11.27
2019-02-26T18:32:55.514Z,10.80
2019-02-26T18:35:23.237Z,11.00
2019-02-26T18:37:53.441Z,11.20
2019-02-26T18:40:27.933Z,10.98
2019-02-26T18:42:53.841Z,9.90
2019-02-26T18:45:29.558Z,11.35
2019-02-26T18:47:59.937Z,11.33
2019-02-26T18:50:31.548Z,9.45
2019-02-26T18:53:00.533Z,9.17
2019-02-26T18:55:32.592Z,10.27
2019-02-26T18:58:00.845Z,9.60
2019-02-26T19:00:33.699Z,10.77
2019-02-26T19:03:02.184Z,9.20
2019-02-26T19:05:30.929Z,10.90
2019-02-26T19:08:05.509Z,15.67
2019-02-26T19:10:32.465Z,17.57
2019-02-26T19:13:02.739Z,15.20
2019-02-26T19:15:33.160Z,18.03
2019-02-26T19:18:02.741Z,15.30
2019-02-26T19:20:37.778Z,18.30
2019-02-26T19:23:06.618Z,16.07
2019-02-26T19:25:41.427Z,17.02
2019-02-26T19:28:09.841Z,17.77
2019-02-26T19:30:38.485Z,16.73
2019-02-26T19:33:07.096Z,17.12
2019-02-26T19:35:40.177Z,19.62
2019-02-26T19:38:06.129Z,20.03
2019-02-26T19:40:40.221Z,19.70
2019-02-26T19:43:08.874Z,17.17
2019-02-26T19:45:37.345Z,17.32
2019-02-26T19:48:05.909Z,14.83
2019-02-26T19:50:34.534Z,13.70
2019-02-26T19:53:03.222Z,12.57
2019-02-26T19:55:40.088Z,13.13
2019-02-26T19:58:08.671Z,12.50
2019-02-26T20:00:37.234Z,12.93
2019-02-26T20:03:06.238Z,14.20
2019-02-26T20:05:34.911Z,15.63
2019-02-26T20:08:05.267Z,13.67
2019-02-26T20:10:34.086Z,13.60
2019-02-26T20:13:04.090Z,12.98
2019-02-26T20:15:33.042Z,13.20
2019-02-26T20:18:01.621Z,13.40
2019-02-26T20:20:30.178Z,14.50
2019-02-26T20:22:58.766Z,13.10
2019-02-26T20:25:27.316Z,11.70
2019-02-26T20:28:01.796Z,14.13
2019-02-26T20:30:26.080Z,12.35
2019-02-26T20:32:54.664Z,12.35
2019-02-26T20:35:23.282Z,13.27
2019-02-26T20:37:51.790Z,10.40
2019-02-26T20:40:22.646Z,10.53
2019-02-26T20:42:51.215Z,11.57
2019-02-26T20:45:22.631Z,10.95
2019-02-26T20:47:51.545Z,11.23
2019-02-26T20:50:21.368Z,13.00
2019-02-26T20:52:50.365Z,12.25
2019-02-26T20:55:27.470Z,10.20
2019-02-26T20:57:55.970Z,12.98
2019-02-26T21:00:25.382Z,10.80
2019-02-26T21:02:54.583Z,11.23
2019-02-26T21:05:24.972Z,11.53
2019-02-26T21:07:57.901Z,10.60
2019-02-26T21:10:23.620Z,12.10
2019-02-26T21:12:52.197Z,12.60
2019-02-26T21:15:24.640Z,16.37
2019-02-26T21:17:57.765Z,18.98
2019-02-26T21:20:24.521Z,19.95
2019-02-26T21:22:54.948Z,20.13
2019-02-26T21:25:23.402Z,16.62
2019-02-26T21:27:52.036Z,19.42
2019-02-26T21:30:22.789Z,20.67
2019-02-26T21:32:51.287Z,19.60
2019-02-26T21:35:20.564Z,20.77
2019-02-26T21:37:49.899Z,15.65
2019-02-26T21:40:18.470Z,15.80
2019-02-26T21:42:47.201Z,17.23
2019-02-26T21:45:16.846Z,16.60
2019-02-26T21:47:45.458Z,13.37
2019-02-26T21:50:14.946Z,14.15
2019-02-26T21:52:43.447Z,16.02
2019-02-26T21:55:16.583Z,16.37
2019-02-26T21:57:45.126Z,16.75
2019-02-26T22:00:20.199Z,15.60
2019-02-26T22:02:52.127Z,14.07
2019-02-26T22:05:19.281Z,15.68
2019-02-26T22:07:52.178Z,15.00
2019-02-26T22:10:19.585Z,15.30
2019-02-26T22:12:48.121Z,16.73
2019-02-26T22:15:17.179Z,15.97
2019-02-26T22:17:45.796Z,16.17
2019-02-26T22:20:23.498Z,15.33
2019-02-26T22:22:45.821Z,16.10
2019-02-26T22:25:17.056Z,16.60
2019-02-26T22:27:44.858Z,15.57
2019-02-26T22:30:21.560Z,17.70
2019-02-26T22:32:48.123Z,14.80
2019-02-26T22:35:16.842Z,15.28
2019-02-26T22:37:45.411Z,14.27
2019-02-26T22:40:14.943Z,16.50
2019-02-26T22:42:43.637Z,14.38
2019-02-26T22:45:13.657Z,13.48
2019-02-26T22:47:44.158Z,15.20
2019-02-26T22:50:14.044Z,14.87
2019-02-26T22:52:42.668Z,17.60
2019-02-26T22:55:16.050Z,17.45
2019-02-26T22:57:43.700Z,16.23
2019-02-26T23:00:28.986Z,14.38
2019-02-26T23:02:57.963Z,13.15
2019-02-26T23:05:27.217Z,13.57
2019-02-26T23:07:55.686Z,14.40
2019-02-26T23:10:24.814Z,14.37
2019-02-26T23:12:53.913Z,16.20
2019-02-26T23:15:22.475Z,14.87
2019-02-26T23:17:50.954Z,17.17
2019-02-26T23:20:19.593Z,14.10
2019-02-26T23:22:48.305Z,16.40
2019-02-26T23:25:17.021Z,15.57
2019-02-26T23:27:46.173Z,14.93
2019-02-26T23:30:16.322Z,13.93
2019-02-26T23:32:44.872Z,16.43
2019-02-26T23:35:14.536Z,16.47
2019-02-26T23:37:43.163Z,15.95
2019-02-26T23:40:13.139Z,16.82
2019-02-26T23:42:42.034Z,18.30
2019-02-26T23:45:14.343Z,17.55
2019-02-26T23:47:43.457Z,15.80
2019-02-26T23:50:12.492Z,17.25
2019-02-26T23:52:41.037Z,18.95
2019-02-26T23:55:13.263Z,15.60
2019-02-26T23:57:41.157Z,13.57
