createdAt,value
2022-11-02T00:01:20.924Z,10.95
2022-11-02T00:03:52.279Z,10.93
2022-11-02T00:06:23.626Z,10.96
2022-11-02T00:08:54.879Z,10.98
2022-11-02T00:11:26.207Z,10.98
2022-11-02T00:13:57.613Z,10.96
2022-11-02T00:16:29.067Z,10.94
2022-11-02T00:19:01.483Z,10.92
2022-11-02T00:21:33.098Z,10.92
2022-11-02T00:24:05.863Z,10.88
2022-11-02T00:26:37.276Z,10.93
2022-11-02T00:29:09.191Z,10.93
2022-11-02T00:31:40.478Z,10.91
2022-11-02T00:34:12.073Z,10.98
2022-11-02T00:36:43.405Z,11.00
2022-11-02T00:39:14.664Z,11.03
2022-11-02T00:41:46.124Z,11.02
2022-11-02T00:44:17.483Z,11.04
2022-11-02T00:46:48.736Z,11.03
2022-11-02T00:49:20.757Z,11.03
2022-11-02T00:51:52.009Z,11.05
2022-11-02T00:54:26.031Z,11.04
2022-11-02T00:59:36.146Z,11.05
2022-11-02T01:02:07.543Z,11.02
2022-11-02T01:04:38.935Z,11.01
2022-11-02T01:07:10.202Z,11.00
2022-11-02T01:09:41.531Z,10.97
2022-11-02T01:12:12.821Z,10.96
2022-11-02T01:14:46.410Z,10.91
2022-11-02T01:17:18.791Z,10.93
2022-11-02T01:19:51.321Z,10.90
2022-11-02T01:22:22.604Z,10.87
2022-11-02T01:24:54.089Z,10.78
2022-11-02T01:27:25.372Z,10.77
2022-11-02T01:29:57.111Z,10.82
2022-11-02T01:32:31.610Z,10.81
2022-11-02T01:35:03.164Z,10.79
2022-11-02T01:37:35.102Z,10.77
2022-11-02T01:40:06.800Z,10.73
2022-11-02T01:42:38.132Z,10.74
2022-11-02T01:45:11.524Z,10.72
2022-11-02T01:47:48.039Z,10.55
2022-11-02T01:50:23.791Z,10.68
2022-11-02T01:52:55.291Z,10.65
2022-11-02T01:55:32.150Z,10.68
2022-11-02T01:58:08.154Z,10.70
2022-11-02T02:00:39.972Z,10.75
2022-11-02T02:03:18.075Z,10.79
2022-11-02T02:05:56.911Z,10.88
2022-11-02T02:08:29.420Z,10.95
2022-11-02T02:11:00.754Z,11.11
2022-11-02T02:13:32.827Z,11.20
2022-11-02T02:16:22.233Z,11.26
2022-11-02T02:18:58.536Z,11.39
2022-11-02T02:21:51.206Z,11.46
2022-11-02T02:24:44.462Z,11.54
2022-11-02T02:27:46.525Z,11.60
2022-11-02T02:30:18.013Z,11.59
2022-11-02T02:32:56.715Z,11.69
2022-11-02T02:35:43.567Z,11.73
2022-11-02T02:38:22.828Z,11.68
2022-11-02T02:41:06.236Z,11.74
2022-11-02T02:43:46.011Z,11.66
2022-11-02T02:46:25.838Z,11.72
2022-11-02T02:48:58.229Z,11.68
2022-11-02T02:51:32.936Z,11.70
2022-11-02T02:54:07.942Z,11.73
2022-11-02T02:59:37.451Z,11.76
2022-11-02T03:02:16.215Z,11.76
2022-11-02T03:04:47.699Z,11.86
2022-11-02T03:07:31.209Z,11.88
2022-11-02T03:10:16.776Z,11.92
2022-11-02T03:12:53.992Z,11.94
2022-11-02T03:15:40.426Z,11.95
2022-11-02T03:18:27.975Z,12.00
2022-11-02T03:21:37.991Z,12.03
2022-11-02T03:24:25.876Z,12.05
2022-11-02T03:27:24.998Z,11.99
2022-11-02T03:30:05.177Z,12.03
2022-11-02T03:32:46.482Z,12.06
2022-11-02T03:35:40.736Z,12.10
2022-11-02T03:38:32.680Z,12.10
2022-11-02T03:41:05.886Z,12.18
2022-11-02T03:43:40.621Z,12.21
2022-11-02T03:46:14.406Z,12.24
2022-11-02T03:48:49.160Z,12.19
2022-11-02T03:51:23.734Z,12.18
2022-11-02T03:54:01.438Z,12.15
2022-11-02T03:56:46.095Z,12.05
2022-11-02T03:59:17.592Z,12.10
2022-11-02T04:01:51.626Z,12.06
2022-11-02T04:04:22.961Z,12.09
2022-11-02T04:06:55.465Z,12.05
2022-11-02T04:09:26.762Z,11.98
2022-11-02T04:12:30.407Z,11.89
2022-11-02T04:15:01.655Z,11.84
2022-11-02T04:17:51.287Z,11.73
2022-11-02T04:20:22.558Z,11.70
2022-11-02T04:23:12.564Z,11.74
2022-11-02T04:25:44.896Z,11.71
2022-11-02T04:28:16.141Z,11.66
2022-11-02T04:30:47.685Z,11.63
2022-11-02T04:33:34.311Z,11.62
2022-11-02T04:36:07.333Z,11.69
2022-11-02T04:38:41.379Z,11.74
2022-11-02T04:41:34.288Z,11.80
2022-11-02T04:44:06.260Z,11.83
2022-11-02T04:46:39.079Z,11.83
2022-11-02T04:49:11.606Z,11.82
2022-11-02T04:51:48.788Z,11.87
2022-11-02T04:54:21.024Z,11.94
2022-11-02T04:56:52.313Z,11.97
2022-11-02T04:59:23.565Z,11.94
2022-11-02T05:01:54.937Z,11.94
2022-11-02T05:04:26.433Z,12.01
2022-11-02T05:07:01.480Z,12.05
2022-11-02T05:09:33.294Z,12.08
2022-11-02T05:12:05.225Z,12.08
2022-11-02T05:14:36.577Z,12.08
2022-11-02T05:17:07.831Z,12.05
2022-11-02T05:19:39.102Z,12.16
2022-11-02T05:22:10.442Z,12.19
2022-11-02T05:24:41.701Z,12.20
2022-11-02T05:27:13.045Z,12.20
2022-11-02T05:29:44.384Z,12.20
2022-11-02T05:32:15.671Z,12.19
2022-11-02T05:34:46.934Z,12.18
2022-11-02T05:37:18.406Z,12.12
2022-11-02T05:39:50.625Z,12.08
2022-11-02T05:42:22.136Z,12.03
2022-11-02T05:44:53.411Z,11.96
2022-11-02T05:47:24.718Z,12.06
2022-11-02T05:49:56.141Z,12.12
2022-11-02T05:52:27.397Z,12.19
2022-11-02T05:54:58.648Z,12.19
2022-11-02T05:57:30.039Z,12.26
2022-11-02T06:00:01.536Z,12.28
2022-11-02T06:02:35.559Z,12.28
2022-11-02T06:05:07.364Z,12.25
2022-11-02T06:07:38.750Z,12.33
2022-11-02T06:10:10.048Z,12.33
2022-11-02T06:12:41.314Z,12.28
2022-11-02T06:15:12.661Z,12.35
2022-11-02T06:17:43.928Z,12.30
2022-11-02T06:20:15.324Z,12.21
2022-11-02T06:22:47.234Z,12.08
2022-11-02T06:25:19.173Z,11.94
2022-11-02T06:27:56.541Z,11.69
2022-11-02T06:30:27.818Z,11.69
2022-11-02T06:33:02.928Z,11.71
2022-11-02T06:35:35.658Z,11.70
2022-11-02T06:38:06.927Z,11.68
2022-11-02T06:40:38.848Z,11.53
2022-11-02T06:43:16.567Z,11.55
2022-11-02T06:45:48.566Z,11.48
2022-11-02T06:48:19.895Z,11.40
2022-11-02T06:50:51.258Z,11.26
2022-11-02T06:53:22.643Z,11.30
2022-11-02T06:55:55.439Z,11.25
2022-11-02T06:58:27.160Z,11.24
2022-11-02T07:01:01.126Z,11.26
2022-11-02T07:03:33.078Z,11.23
2022-11-02T07:06:08.441Z,11.27
2022-11-02T07:08:42.735Z,11.39
2022-11-02T07:11:15.325Z,11.51
2022-11-02T07:13:47.053Z,11.60
2022-11-02T07:16:18.388Z,11.73
2022-11-02T07:18:49.674Z,11.71
2022-11-02T07:23:57.220Z,11.86
2022-11-02T07:26:28.559Z,11.84
2022-11-02T07:28:59.880Z,11.90
2022-11-02T07:31:32.500Z,11.96
2022-11-02T07:34:03.809Z,12.05
2022-11-02T07:36:35.103Z,12.15
2022-11-02T07:39:07.189Z,12.15
2022-11-02T07:41:38.496Z,12.21
2022-11-02T07:44:09.763Z,12.21
2022-11-02T07:46:41.036Z,12.21
2022-11-02T07:49:12.683Z,12.22
2022-11-02T07:51:45.549Z,12.27
2022-11-02T07:54:16.803Z,12.31
2022-11-02T07:56:48.263Z,12.37
2022-11-02T07:59:19.543Z,12.51
2022-11-02T08:01:50.903Z,12.70
2022-11-02T08:06:58.731Z,13.09
2022-11-02T08:09:30.003Z,13.16
2022-11-02T08:12:01.278Z,13.27
2022-11-02T08:14:32.607Z,13.29
2022-11-02T08:17:03.872Z,13.27
2022-11-02T08:19:35.118Z,13.26
2022-11-02T08:22:06.423Z,13.26
2022-11-02T08:24:37.746Z,13.29
2022-11-02T08:27:09.014Z,13.33
2022-11-02T08:29:40.304Z,13.44
2022-11-02T08:32:12.718Z,13.54
2022-11-02T08:34:43.976Z,13.57
2022-11-02T08:37:15.365Z,13.73
2022-11-02T08:39:46.645Z,13.80
2022-11-02T08:42:17.981Z,13.87
2022-11-02T08:44:49.246Z,13.92
2022-11-02T08:47:21.676Z,14.03
2022-11-02T08:49:52.907Z,14.10
2022-11-02T08:52:24.188Z,14.16
2022-11-02T08:54:55.438Z,14.21
2022-11-02T08:57:26.772Z,14.21
2022-11-02T08:59:58.168Z,14.20
2022-11-02T09:02:29.522Z,14.18
2022-11-02T09:05:00.823Z,14.15
2022-11-02T09:07:32.130Z,14.18
2022-11-02T09:10:04.440Z,14.21
2022-11-02T09:12:35.713Z,14.24
2022-11-02T09:15:07.547Z,14.37
2022-11-02T09:17:38.872Z,14.39
2022-11-02T09:20:10.451Z,14.42
2022-11-02T09:22:41.947Z,14.42
2022-11-02T09:25:14.267Z,14.36
2022-11-02T09:27:45.946Z,14.40
2022-11-02T09:30:17.226Z,14.54
2022-11-02T09:33:00.057Z,14.58
2022-11-02T09:35:34.566Z,14.61
2022-11-02T09:38:06.462Z,14.67
2022-11-02T09:40:46.164Z,14.68
2022-11-02T09:43:34.173Z,14.66
2022-11-02T09:46:13.118Z,14.59
2022-11-02T09:48:53.970Z,14.53
2022-11-02T09:51:35.347Z,14.46
2022-11-02T09:54:25.175Z,14.35
2022-11-02T09:57:00.636Z,14.24
2022-11-02T09:59:32.850Z,14.18
2022-11-02T10:02:10.290Z,14.11
2022-11-02T10:05:25.294Z,14.07
2022-11-02T10:08:07.486Z,14.06
2022-11-02T10:10:58.489Z,14.07
2022-11-02T10:13:40.943Z,14.01
2022-11-02T10:16:21.033Z,13.92
2022-11-02T10:18:54.384Z,13.85
2022-11-02T10:21:33.524Z,13.80
2022-11-02T10:24:37.099Z,13.61
2022-11-02T10:27:27.062Z,13.23
2022-11-02T10:30:20.811Z,12.90
2022-11-02T10:32:55.794Z,12.77
2022-11-02T10:35:51.483Z,12.78
2022-11-02T10:39:10.469Z,12.80
2022-11-02T10:42:10.818Z,12.69
2022-11-02T10:44:57.904Z,12.55
2022-11-02T10:47:52.829Z,12.49
2022-11-02T10:50:36.483Z,12.36
2022-11-02T10:53:39.470Z,12.27
2022-11-02T10:56:21.108Z,12.29
2022-11-02T10:59:10.381Z,12.43
2022-11-02T11:01:58.736Z,12.61
2022-11-02T11:04:32.227Z,12.73
2022-11-02T11:07:06.659Z,12.87
2022-11-02T11:09:55.994Z,13.02
2022-11-02T11:12:38.355Z,13.18
2022-11-02T11:15:48.704Z,13.45
2022-11-02T11:21:13.232Z,13.88
2022-11-02T11:23:44.629Z,13.98
2022-11-02T11:26:31.247Z,14.07
2022-11-02T11:29:02.473Z,14.20
2022-11-02T11:31:33.824Z,14.25
2022-11-02T11:34:06.656Z,14.22
2022-11-02T11:36:37.947Z,14.26
2022-11-02T11:39:26.179Z,14.21
2022-11-02T11:41:58.555Z,14.17
2022-11-02T11:44:30.585Z,14.02
2022-11-02T11:47:02.365Z,14.06
2022-11-02T11:50:03.037Z,14.12
2022-11-02T11:52:32.350Z,14.04
2022-11-02T11:55:49.582Z,14.09
2022-11-02T11:58:29.277Z,14.02
2022-11-02T12:01:12.612Z,13.94
2022-11-02T12:03:58.396Z,13.85
2022-11-02T12:06:49.424Z,13.86
2022-11-02T12:09:32.619Z,13.91
2022-11-02T12:12:32.055Z,13.88
2022-11-02T12:15:21.427Z,13.83
2022-11-02T12:18:11.178Z,13.77
2022-11-02T12:21:35.924Z,13.75
2022-11-02T12:24:25.031Z,13.80
2022-11-02T12:27:54.041Z,13.84
2022-11-02T12:30:49.876Z,13.84
2022-11-02T12:33:23.966Z,13.80
2022-11-02T12:36:18.304Z,13.71
2022-11-02T12:39:03.335Z,13.60
2022-11-02T12:41:58.441Z,13.54
2022-11-02T12:44:44.954Z,13.60
2022-11-02T12:47:16.200Z,13.69
2022-11-02T12:50:04.012Z,13.78
2022-11-02T12:52:49.602Z,13.89
2022-11-02T12:55:25.334Z,13.98
2022-11-02T12:58:05.662Z,14.11
2022-11-02T13:00:41.247Z,14.16
2022-11-02T13:03:38.923Z,14.21
2022-11-02T13:06:15.250Z,14.24
2022-11-02T13:08:58.116Z,14.26
2022-11-02T13:11:39.647Z,14.28
2022-11-02T13:14:18.367Z,14.31
2022-11-02T13:17:01.590Z,14.39
2022-11-02T13:19:58.221Z,14.45
2022-11-02T13:22:40.823Z,14.51
2022-11-02T13:25:27.456Z,14.64
2022-11-02T13:28:05.608Z,14.80
2022-11-02T13:30:40.282Z,14.83
2022-11-02T13:33:19.878Z,14.96
2022-11-02T13:35:52.815Z,15.01
2022-11-02T13:38:32.181Z,15.04
2022-11-02T13:41:39.069Z,15.10
2022-11-02T13:44:38.396Z,15.13
2022-11-02T13:47:58.869Z,15.17
2022-11-02T13:50:32.897Z,15.17
2022-11-02T13:53:08.616Z,15.13
2022-11-02T13:55:46.012Z,15.11
2022-11-02T13:58:25.965Z,15.05
2022-11-02T14:01:03.512Z,14.86
2022-11-02T14:04:01.417Z,14.77
2022-11-02T14:06:44.391Z,14.64
2022-11-02T14:09:30.651Z,14.54
2022-11-02T14:12:11.342Z,14.49
2022-11-02T14:14:43.093Z,14.48
2022-11-02T14:17:16.484Z,14.49
2022-11-02T14:19:47.748Z,14.55
2022-11-02T14:22:19.403Z,14.48
2022-11-02T14:24:53.875Z,14.53
2022-11-02T14:27:25.133Z,14.59
2022-11-02T14:29:58.056Z,14.50
2022-11-02T14:32:43.482Z,14.30
2022-11-02T14:35:40.751Z,14.18
2022-11-02T14:38:12.075Z,14.11
2022-11-02T14:40:58.389Z,14.00
2022-11-02T14:44:11.776Z,13.89
2022-11-02T14:46:49.268Z,13.81
2022-11-02T14:49:24.820Z,13.74
2022-11-02T14:52:20.183Z,13.68
2022-11-02T14:55:02.149Z,13.68
2022-11-02T14:57:40.399Z,13.68
2022-11-02T15:00:22.456Z,13.69
2022-11-02T15:02:54.064Z,13.66
2022-11-02T15:05:39.646Z,13.61
2022-11-02T15:08:13.983Z,13.53
2022-11-02T15:10:46.021Z,13.42
2022-11-02T15:13:20.029Z,13.36
2022-11-02T15:15:51.624Z,13.30
2022-11-02T15:18:35.648Z,13.26
2022-11-02T15:21:12.809Z,13.20
2022-11-02T15:24:16.958Z,13.09
2022-11-02T15:27:00.706Z,12.93
2022-11-02T15:29:43.681Z,12.87
2022-11-02T15:32:23.118Z,12.73
2022-11-02T15:34:55.605Z,12.64
2022-11-02T15:37:34.661Z,12.52
2022-11-02T15:40:46.924Z,12.41
2022-11-02T15:43:50.430Z,12.29
2022-11-02T15:46:40.447Z,12.23
2022-11-02T15:49:42.430Z,12.10
2022-11-02T15:53:21.112Z,11.96
2022-11-02T15:56:04.791Z,11.83
2022-11-02T15:58:47.288Z,11.65
2022-11-02T16:01:24.381Z,11.57
2022-11-02T16:04:05.753Z,11.45
2022-11-02T16:06:40.649Z,11.35
2022-11-02T16:09:31.951Z,11.23
2022-11-02T16:12:20.318Z,11.10
2022-11-02T16:15:01.892Z,10.99
2022-11-02T16:17:33.215Z,10.90
2022-11-02T16:20:21.071Z,10.79
2022-11-02T16:22:59.240Z,10.69
2022-11-02T16:25:45.416Z,10.59
2022-11-02T16:28:21.441Z,10.50
2022-11-02T16:31:19.718Z,10.41
2022-11-02T16:33:56.080Z,10.27
2022-11-02T16:36:30.933Z,10.22
2022-11-02T16:39:07.450Z,10.14
2022-11-02T16:41:40.670Z,10.07
2022-11-02T16:44:19.693Z,9.98
2022-11-02T16:47:15.061Z,9.92
2022-11-02T16:50:20.138Z,9.83
2022-11-02T16:52:57.347Z,9.74
2022-11-02T16:55:37.540Z,9.67
2022-11-02T16:58:16.322Z,9.58
2022-11-02T17:01:01.934Z,9.51
2022-11-02T17:03:34.472Z,9.46
2022-11-02T17:06:07.596Z,9.41
2022-11-02T17:08:40.322Z,9.31
2022-11-02T17:11:17.064Z,9.28
2022-11-02T17:13:54.866Z,9.26
2022-11-02T17:16:26.151Z,9.22
2022-11-02T17:18:57.414Z,9.17
2022-11-02T17:21:29.590Z,9.11
2022-11-02T17:24:31.418Z,9.08
2022-11-02T17:27:21.676Z,9.03
2022-11-02T17:29:54.753Z,8.96
2022-11-02T17:32:26.795Z,8.94
2022-11-02T17:34:58.746Z,8.90
2022-11-02T17:37:31.824Z,8.83
2022-11-02T17:40:03.592Z,8.84
2022-11-02T17:42:54.338Z,8.80
2022-11-02T17:45:33.624Z,8.76
2022-11-02T17:48:07.127Z,8.73
2022-11-02T17:50:40.942Z,8.63
2022-11-02T17:53:13.600Z,8.64
2022-11-02T17:55:44.883Z,8.62
2022-11-02T17:58:16.932Z,8.53
2022-11-02T18:00:48.382Z,8.55
2022-11-02T18:03:25.436Z,8.49
2022-11-02T18:06:00.626Z,8.49
2022-11-02T18:08:52.292Z,8.45
2022-11-02T18:11:26.477Z,8.42
2022-11-02T18:13:57.911Z,8.39
2022-11-02T18:16:29.334Z,8.36
2022-11-02T18:19:00.602Z,8.33
2022-11-02T18:21:31.845Z,8.30
2022-11-02T18:24:03.325Z,8.27
2022-11-02T18:26:35.582Z,8.24
2022-11-02T18:29:06.930Z,8.14
2022-11-02T18:31:38.173Z,8.17
2022-11-02T18:34:10.444Z,8.09
2022-11-02T18:36:42.068Z,8.05
2022-11-02T18:39:13.341Z,8.05
2022-11-02T18:41:44.724Z,8.08
2022-11-02T18:44:16.047Z,8.06
2022-11-02T18:46:47.929Z,8.04
2022-11-02T18:49:19.258Z,8.02
2022-11-02T18:51:51.397Z,7.98
2022-11-02T18:54:23.021Z,7.95
2022-11-02T18:56:54.864Z,7.85
2022-11-02T18:59:26.387Z,7.91
2022-11-02T19:01:57.811Z,7.87
2022-11-02T19:04:29.914Z,7.81
2022-11-02T19:07:19.812Z,7.84
2022-11-02T19:09:51.324Z,7.82
2022-11-02T19:12:24.999Z,7.75
2022-11-02T19:14:56.569Z,7.76
2022-11-02T19:17:28.212Z,7.70
2022-11-02T19:19:59.492Z,7.75
2022-11-02T19:22:30.937Z,7.69
2022-11-02T19:25:02.279Z,7.73
2022-11-02T19:27:33.644Z,7.71
2022-11-02T19:30:05.465Z,7.68
2022-11-02T19:32:36.724Z,7.66
2022-11-02T19:35:08.095Z,7.62
2022-11-02T19:37:39.476Z,7.61
2022-11-02T19:40:11.164Z,7.54
2022-11-02T19:42:42.494Z,7.58
2022-11-02T19:45:32.100Z,7.54
2022-11-02T19:48:03.825Z,7.51
2022-11-02T19:50:35.307Z,7.48
2022-11-02T19:53:06.588Z,7.47
2022-11-02T19:55:37.843Z,7.46
2022-11-02T19:58:09.200Z,7.45
2022-11-02T20:00:40.449Z,7.43
2022-11-02T20:03:11.805Z,7.42
2022-11-02T20:05:46.971Z,7.42
2022-11-02T20:08:18.313Z,7.40
2022-11-02T20:10:49.667Z,7.41
2022-11-02T20:13:20.964Z,7.42
2022-11-02T20:15:56.000Z,7.41
2022-11-02T20:18:27.503Z,7.42
2022-11-02T20:21:16.381Z,7.43
2022-11-02T20:23:48.696Z,7.42
2022-11-02T20:26:26.175Z,7.42
2022-11-02T20:28:59.372Z,7.43
2022-11-02T20:31:37.253Z,7.41
2022-11-02T20:34:09.099Z,7.37
2022-11-02T20:36:41.197Z,7.43
2022-11-02T20:39:13.296Z,7.44
2022-11-02T20:41:44.651Z,7.46
2022-11-02T20:44:18.278Z,7.47
2022-11-02T20:46:53.071Z,7.41
2022-11-02T20:49:49.400Z,7.49
2022-11-02T20:52:19.081Z,7.46
2022-11-02T20:54:50.490Z,7.55
2022-11-02T20:57:23.020Z,7.55
2022-11-02T20:59:55.047Z,7.56
2022-11-02T21:02:26.400Z,7.58
2022-11-02T21:04:57.690Z,7.58
2022-11-02T21:07:28.986Z,7.55
2022-11-02T21:10:00.255Z,7.62
2022-11-02T21:12:50.031Z,7.63
2022-11-02T21:15:21.439Z,7.63
2022-11-02T21:17:52.689Z,7.63
2022-11-02T21:20:39.222Z,7.65
2022-11-02T21:23:11.082Z,7.50
2022-11-02T21:25:42.352Z,7.65
2022-11-02T21:28:13.768Z,7.67
2022-11-02T21:30:45.051Z,7.68
2022-11-02T21:33:16.334Z,7.69
2022-11-02T21:35:48.180Z,7.70
2022-11-02T21:38:19.594Z,7.70
2022-11-02T21:40:51.040Z,7.71
2022-11-02T21:43:22.302Z,7.76
2022-11-02T21:46:01.219Z,7.76
2022-11-02T21:48:34.814Z,7.80
2022-11-02T21:51:13.369Z,7.82
2022-11-02T21:53:46.264Z,7.84
2022-11-02T21:56:20.591Z,7.85
2022-11-02T21:58:53.169Z,7.79
2022-11-02T22:01:45.675Z,7.87
2022-11-02T22:04:24.739Z,7.86
2022-11-02T22:06:56.479Z,7.85
2022-11-02T22:09:28.771Z,7.85
2022-11-02T22:12:18.600Z,7.85
2022-11-02T22:14:49.855Z,7.83
2022-11-02T22:17:49.195Z,7.84
2022-11-02T22:20:12.351Z,7.79
2022-11-02T22:22:43.640Z,7.79
2022-11-02T22:25:15.002Z,7.76
2022-11-02T22:27:46.248Z,7.75
2022-11-02T22:30:17.627Z,7.74
2022-11-02T22:32:48.893Z,7.71
2022-11-02T22:35:20.286Z,7.68
2022-11-02T22:38:10.034Z,7.66
2022-11-02T22:40:41.281Z,7.63
2022-11-02T22:43:12.532Z,7.61
2022-11-02T22:45:43.781Z,7.60
2022-11-02T22:48:15.090Z,7.59
2022-11-02T22:50:46.408Z,7.57
2022-11-02T22:53:17.676Z,7.55
2022-11-02T22:56:11.931Z,7.53
2022-11-02T22:58:45.490Z,7.55
2022-11-02T23:01:22.337Z,7.48
2022-11-02T23:03:53.884Z,7.49
2022-11-02T23:06:25.899Z,7.47
2022-11-02T23:08:58.622Z,7.54
2022-11-02T23:11:33.157Z,7.55
2022-11-02T23:14:07.120Z,7.54
2022-11-02T23:16:42.007Z,7.53
2022-11-02T23:19:29.658Z,7.51
2022-11-02T23:22:48.148Z,7.51
2022-11-02T23:25:19.431Z,7.50
2022-11-02T23:28:12.121Z,7.46
2022-11-02T23:31:02.483Z,7.34
2022-11-02T23:33:36.270Z,7.43
2022-11-02T23:36:11.437Z,7.42
2022-11-02T23:39:03.489Z,7.40
2022-11-02T23:41:38.492Z,7.39
2022-11-02T23:44:13.816Z,7.37
2022-11-02T23:46:48.411Z,7.37
2022-11-02T23:49:19.820Z,7.36
2022-11-02T23:52:09.922Z,7.35
2022-11-02T23:54:59.750Z,7.35
2022-11-02T23:57:31.069Z,7.30
