createdAt,value
2018-07-26T00:02:02.137Z,3.83
2018-07-26T00:05:06.793Z,3.30
2018-07-26T00:08:13.767Z,3.90
2018-07-26T00:11:21.808Z,3.77
2018-07-26T00:14:29.009Z,3.20
2018-07-26T00:17:35.469Z,3.10
2018-07-26T00:20:40.409Z,3.10
2018-07-26T00:23:45.191Z,3.30
2018-07-26T00:26:50.557Z,3.30
2018-07-26T00:29:55.487Z,3.20
2018-07-26T00:33:03.537Z,3.00
2018-07-26T00:36:09.339Z,3.17
2018-07-26T00:39:15.808Z,3.33
2018-07-26T00:42:29.364Z,3.10
2018-07-26T00:45:35.987Z,3.37
2018-07-26T00:48:40.797Z,3.07
2018-07-26T00:51:52.942Z,3.07
2018-07-26T00:54:59.244Z,3.43
2018-07-26T00:58:05.297Z,3.57
2018-07-26T01:01:10.518Z,3.33
2018-07-26T01:04:15.797Z,3.47
2018-07-26T01:07:25.546Z,3.40
2018-07-26T01:10:32.594Z,3.03
2018-07-26T01:13:41.598Z,3.30
2018-07-26T01:16:47.092Z,3.83
2018-07-26T01:19:56.125Z,3.17
2018-07-26T01:23:04.904Z,3.27
2018-07-26T01:26:11.517Z,3.23
2018-07-26T01:29:21.282Z,3.43
2018-07-26T01:32:30.535Z,4.07
2018-07-26T01:35:37.039Z,3.47
2018-07-26T01:38:47.957Z,3.43
2018-07-26T01:41:57.137Z,4.00
2018-07-26T01:45:03.437Z,3.83
2018-07-26T01:48:08.757Z,4.10
2018-07-26T01:51:15.668Z,3.70
2018-07-26T01:54:28.278Z,4.50
2018-07-26T01:57:35.018Z,4.50
2018-07-26T02:00:40.944Z,4.00
2018-07-26T02:03:48.983Z,4.40
2018-07-26T02:06:56.297Z,4.03
2018-07-26T02:10:04.596Z,4.17
2018-07-26T02:13:10.279Z,4.30
2018-07-26T02:16:16.211Z,4.40
2018-07-26T02:19:22.288Z,4.07
2018-07-26T02:22:33.077Z,4.63
2018-07-26T02:25:38.140Z,4.50
2018-07-26T02:28:43.627Z,4.77
2018-07-26T02:31:48.521Z,3.63
2018-07-26T02:34:54.550Z,4.97
2018-07-26T02:38:00.062Z,4.10
2018-07-26T02:41:05.438Z,4.40
2018-07-26T02:44:12.343Z,3.77
2018-07-26T02:47:18.347Z,4.53
2018-07-26T02:50:26.351Z,5.00
2018-07-26T02:53:43.992Z,5.37
2018-07-26T02:56:54.148Z,4.20
2018-07-26T03:00:19.091Z,3.77
2018-07-26T03:03:29.267Z,3.87
2018-07-26T03:06:41.852Z,3.77
2018-07-26T03:09:48.200Z,4.23
2018-07-26T03:12:53.970Z,4.17
2018-07-26T03:16:11.809Z,4.17
2018-07-26T03:19:17.998Z,5.07
2018-07-26T03:22:24.506Z,3.90
2018-07-26T03:25:33.444Z,4.27
2018-07-26T03:28:45.083Z,4.43
2018-07-26T03:31:56.331Z,4.10
2018-07-26T03:35:03.622Z,4.23
2018-07-26T03:38:18.491Z,3.93
2018-07-26T03:41:27.414Z,4.33
2018-07-26T03:44:37.753Z,4.50
2018-07-26T03:47:46.295Z,4.53
2018-07-26T03:50:52.954Z,5.67
2018-07-26T04:08:51.812Z,4.77
2018-07-26T04:11:56.311Z,4.20
2018-07-26T04:15:01.074Z,4.70
2018-07-26T04:18:06.328Z,4.97
2018-07-26T04:21:10.556Z,4.57
2018-07-26T04:24:15.310Z,4.27
2018-07-26T04:27:20.118Z,5.03
2018-07-26T04:30:30.807Z,4.90
2018-07-26T04:33:35.988Z,5.10
2018-07-26T04:36:40.438Z,4.60
2018-07-26T04:39:45.202Z,4.50
2018-07-26T04:42:49.804Z,4.53
2018-07-26T04:45:54.236Z,4.80
2018-07-26T04:48:58.953Z,4.20
2018-07-26T04:52:03.876Z,4.47
2018-07-26T04:55:08.435Z,4.97
2018-07-26T04:58:12.838Z,4.30
2018-07-26T05:01:17.673Z,4.33
2018-07-26T05:04:22.372Z,4.80
2018-07-26T05:07:27.183Z,4.40
2018-07-26T05:10:31.880Z,5.00
2018-07-26T05:13:36.754Z,5.17
2018-07-26T05:16:41.434Z,4.60
2018-07-26T05:19:45.970Z,5.33
2018-07-26T05:22:50.670Z,4.67
2018-07-26T05:25:58.124Z,4.80
2018-07-26T05:29:02.512Z,4.83
2018-07-26T05:32:06.921Z,4.67
2018-07-26T05:35:11.165Z,4.93
2018-07-26T05:38:15.477Z,5.10
2018-07-26T05:41:19.694Z,4.30
2018-07-26T05:44:24.488Z,4.47
2018-07-26T05:47:29.476Z,4.43
2018-07-26T05:50:33.966Z,4.70
2018-07-26T05:53:38.471Z,4.90
2018-07-26T05:56:43.131Z,4.63
2018-07-26T05:59:47.903Z,5.13
2018-07-26T06:02:52.335Z,4.17
2018-07-26T06:05:56.747Z,4.70
2018-07-26T06:09:01.798Z,4.60
2018-07-26T06:12:06.340Z,4.83
2018-07-26T06:15:13.125Z,4.70
2018-07-26T06:18:18.035Z,6.13
2018-07-26T06:21:22.904Z,4.40
2018-07-26T06:24:27.642Z,4.80
2018-07-26T06:27:32.388Z,4.40
2018-07-26T06:30:37.001Z,4.50
2018-07-26T06:33:41.578Z,4.33
2018-07-26T06:36:45.866Z,4.30
2018-07-26T06:39:51.700Z,4.20
2018-07-26T06:42:56.822Z,3.67
2018-07-26T06:46:01.304Z,4.50
2018-07-26T06:49:06.903Z,4.12
2018-07-26T06:52:11.965Z,3.90
2018-07-26T06:55:16.680Z,3.98
2018-07-26T06:58:21.432Z,4.40
2018-07-26T07:01:26.277Z,3.50
2018-07-26T07:04:30.613Z,3.58
2018-07-26T07:07:34.920Z,3.95
2018-07-26T07:10:40.162Z,3.75
2018-07-26T07:13:44.643Z,3.60
2018-07-26T07:16:49.661Z,4.15
2018-07-26T07:19:53.941Z,3.72
2018-07-26T07:22:58.681Z,3.75
2018-07-26T07:26:03.715Z,3.35
2018-07-26T07:29:08.231Z,3.15
2018-07-26T07:32:13.469Z,2.80
2018-07-26T07:35:18.216Z,3.60
2018-07-26T07:38:22.223Z,2.67
2018-07-26T07:41:26.427Z,3.02
2018-07-26T07:44:31.534Z,3.27
2018-07-26T07:47:35.680Z,3.02
2018-07-26T07:50:40.015Z,3.12
2018-07-26T07:53:45.173Z,2.90
2018-07-26T07:56:49.861Z,3.35
2018-07-26T07:59:54.702Z,5.22
2018-07-26T08:02:59.134Z,3.08
2018-07-26T08:06:03.709Z,2.90
2018-07-26T08:09:10.270Z,2.85
2018-07-26T08:12:14.749Z,2.70
2018-07-26T08:15:19.129Z,2.80
2018-07-26T08:18:23.756Z,2.65
2018-07-26T08:21:28.238Z,2.87
2018-07-26T08:24:32.850Z,3.00
2018-07-26T08:27:37.265Z,2.85
2018-07-26T08:30:41.576Z,2.40
2018-07-26T08:33:46.274Z,2.65
2018-07-26T08:36:51.047Z,2.92
2018-07-26T08:39:55.980Z,2.60
2018-07-26T08:43:00.398Z,3.22
2018-07-26T08:46:04.882Z,2.90
2018-07-26T08:49:09.517Z,2.80
2018-07-26T08:52:13.863Z,3.05
2018-07-26T08:55:17.936Z,3.15
2018-07-26T08:58:22.155Z,2.77
2018-07-26T09:01:27.328Z,2.75
2018-07-26T09:04:31.595Z,3.35
2018-07-26T09:07:36.287Z,2.62
2018-07-26T09:10:40.623Z,2.42
2018-07-26T09:13:45.280Z,2.80
2018-07-26T09:16:50.903Z,2.60
2018-07-26T09:19:55.266Z,2.60
2018-07-26T09:22:59.754Z,2.77
2018-07-26T09:26:04.250Z,2.45
2018-07-26T09:29:08.394Z,2.80
2018-07-26T09:32:12.988Z,2.60
2018-07-26T09:35:17.650Z,2.60
2018-07-26T09:38:21.835Z,2.70
2018-07-26T09:41:26.343Z,2.08
2018-07-26T09:44:30.691Z,2.45
2018-07-26T09:47:35.278Z,2.22
2018-07-26T09:50:39.575Z,2.50
2018-07-26T09:53:43.882Z,2.37
2018-07-26T09:56:48.223Z,2.33
2018-07-26T09:59:52.330Z,2.50
2018-07-26T10:02:56.804Z,2.50
2018-07-26T10:06:01.100Z,2.87
2018-07-26T10:09:09.235Z,2.80
2018-07-26T10:12:13.907Z,2.45
2018-07-26T10:15:18.270Z,2.50
2018-07-26T10:18:22.571Z,2.50
2018-07-26T10:21:27.160Z,2.98
2018-07-26T10:24:31.540Z,2.30
2018-07-26T10:27:36.100Z,2.85
2018-07-26T10:30:41.060Z,2.70
2018-07-26T10:33:45.687Z,2.30
2018-07-26T10:36:50.889Z,2.80
2018-07-26T10:39:55.388Z,2.85
2018-07-26T10:42:59.638Z,2.90
2018-07-26T10:46:04.184Z,2.70
2018-07-26T10:49:08.892Z,2.50
2018-07-26T10:52:13.162Z,3.00
2018-07-26T10:55:17.993Z,2.95
2018-07-26T10:58:22.180Z,2.90
2018-07-26T11:01:26.727Z,3.17
2018-07-26T11:04:30.922Z,2.90
2018-07-26T11:07:35.648Z,2.70
2018-07-26T11:10:40.549Z,3.08
2018-07-26T11:13:44.993Z,2.95
2018-07-26T11:16:49.999Z,2.85
2018-07-26T11:19:54.272Z,2.90
2018-07-26T11:22:58.871Z,2.90
2018-07-26T11:26:03.588Z,2.90
2018-07-26T11:29:08.125Z,3.00
2018-07-26T11:32:12.316Z,2.57
2018-07-26T11:35:16.627Z,2.77
2018-07-26T11:38:21.070Z,2.65
2018-07-26T11:41:25.575Z,2.77
2018-07-26T11:44:30.147Z,2.70
2018-07-26T11:47:34.813Z,2.80
2018-07-26T11:50:39.039Z,2.40
2018-07-26T11:53:43.335Z,2.40
2018-07-26T11:56:48.219Z,3.20
2018-07-26T11:59:52.619Z,3.27
2018-07-26T12:06:36.997Z,3.23
2018-07-26T12:09:41.517Z,2.77
2018-07-26T12:12:45.934Z,2.97
2018-07-26T12:15:50.256Z,3.00
2018-07-26T12:18:54.459Z,2.90
2018-07-26T12:21:58.924Z,3.50
2018-07-26T12:25:03.562Z,3.23
2018-07-26T12:28:08.107Z,3.63
2018-07-26T12:31:12.610Z,3.07
2018-07-26T12:34:17.378Z,2.97
2018-07-26T12:37:21.763Z,3.10
2018-07-26T12:40:26.236Z,3.20
2018-07-26T12:43:30.951Z,3.23
2018-07-26T12:46:35.664Z,3.03
2018-07-26T12:49:50.569Z,3.03
2018-07-26T12:52:55.407Z,3.30
2018-07-26T12:56:06.775Z,3.17
2018-07-26T12:59:11.542Z,3.37
2018-07-26T13:02:16.357Z,2.97
2018-07-26T13:05:20.800Z,3.13
2018-07-26T13:08:25.747Z,2.93
2018-07-26T13:11:30.541Z,3.07
2018-07-26T13:14:35.348Z,2.77
2018-07-26T13:17:40.423Z,3.30
2018-07-26T13:20:44.898Z,3.20
2018-07-26T13:23:49.503Z,3.50
2018-07-26T13:26:54.883Z,3.27
2018-07-26T13:29:59.369Z,2.83
2018-07-26T13:33:04.063Z,3.27
2018-07-26T13:36:08.613Z,3.00
2018-07-26T13:39:19.710Z,3.27
2018-07-26T13:42:23.924Z,2.60
2018-07-26T13:45:28.688Z,3.63
2018-07-26T13:48:33.088Z,3.13
2018-07-26T13:51:37.570Z,3.00
2018-07-26T13:54:42.370Z,2.83
2018-07-26T13:57:47.783Z,3.00
2018-07-26T14:00:52.062Z,2.97
2018-07-26T14:03:56.672Z,3.00
2018-07-26T14:07:01.260Z,2.97
2018-07-26T14:10:07.284Z,2.57
2018-07-26T14:13:11.678Z,2.90
2018-07-26T14:16:16.069Z,2.80
2018-07-26T14:19:20.543Z,2.20
2018-07-26T14:22:25.029Z,2.67
2018-07-26T14:25:29.598Z,2.60
2018-07-26T14:28:37.200Z,2.50
2018-07-26T14:31:41.726Z,2.50
2018-07-26T14:34:46.117Z,2.77
2018-07-26T14:37:53.957Z,2.40
2018-07-26T14:40:58.298Z,2.30
2018-07-26T14:44:02.500Z,2.70
2018-07-26T14:47:07.501Z,2.43
2018-07-26T14:50:11.965Z,2.20
2018-07-26T14:53:16.295Z,2.60
2018-07-26T14:56:21.218Z,2.60
2018-07-26T14:59:26.194Z,2.87
2018-07-26T15:02:30.768Z,2.60
2018-07-26T15:05:35.174Z,2.73
2018-07-26T15:08:39.797Z,2.33
2018-07-26T15:11:44.384Z,2.67
2018-07-26T15:14:48.641Z,2.27
2018-07-26T15:17:53.160Z,2.60
2018-07-26T15:20:57.462Z,2.63
2018-07-26T15:24:01.875Z,2.60
2018-07-26T15:27:08.473Z,2.90
2018-07-26T15:30:13.044Z,2.60
2018-07-26T15:33:17.428Z,2.50
2018-07-26T15:36:21.913Z,2.90
2018-07-26T15:39:26.210Z,3.30
2018-07-26T15:42:31.347Z,2.93
2018-07-26T15:45:35.874Z,2.53
2018-07-26T15:48:40.226Z,3.27
2018-07-26T15:51:44.563Z,3.33
2018-07-26T15:54:49.444Z,3.30
2018-07-26T15:57:53.897Z,3.40
2018-07-26T16:00:58.132Z,3.30
2018-07-26T16:04:02.464Z,3.57
2018-07-26T16:07:08.313Z,3.70
2018-07-26T16:10:12.734Z,3.70
2018-07-26T16:13:17.013Z,3.60
2018-07-26T16:16:21.262Z,3.77
2018-07-26T16:19:26.062Z,3.67
2018-07-26T16:22:30.614Z,3.77
2018-07-26T16:25:35.647Z,3.33
2018-07-26T16:28:41.326Z,3.67
2018-07-26T16:31:45.752Z,3.40
2018-07-26T16:34:50.294Z,3.23
2018-07-26T16:37:56.367Z,3.57
2018-07-26T16:41:00.846Z,4.07
2018-07-26T16:44:09.080Z,3.97
2018-07-26T16:47:14.026Z,4.17
2018-07-26T16:50:19.220Z,4.27
2018-07-26T16:53:23.590Z,4.20
2018-07-26T16:56:28.438Z,3.87
2018-07-26T16:59:33.090Z,4.27
2018-07-26T17:02:37.547Z,3.83
2018-07-26T17:05:41.934Z,3.70
2018-07-26T17:08:47.649Z,4.53
2018-07-26T17:11:52.170Z,4.33
2018-07-26T17:14:56.472Z,3.87
2018-07-26T17:18:00.791Z,3.83
2018-07-26T17:21:05.516Z,4.03
2018-07-26T17:24:10.254Z,4.40
2018-07-26T17:27:14.974Z,3.53
2018-07-26T17:30:20.667Z,4.10
2018-07-26T17:33:25.045Z,4.30
2018-07-26T17:36:29.780Z,4.23
2018-07-26T17:39:34.533Z,4.47
2018-07-26T17:42:38.982Z,3.70
2018-07-26T17:45:43.493Z,4.13
2018-07-26T17:48:47.735Z,3.93
2018-07-26T17:51:52.764Z,4.17
2018-07-26T17:54:57.971Z,3.80
2018-07-26T17:58:02.612Z,3.60
2018-07-26T18:01:07.604Z,4.13
2018-07-26T18:04:12.889Z,3.50
2018-07-26T18:07:17.605Z,3.53
2018-07-26T18:10:22.295Z,3.73
2018-07-26T18:13:27.530Z,3.80
2018-07-26T18:16:32.392Z,3.50
2018-07-26T18:19:36.791Z,3.37
2018-07-26T18:22:41.516Z,3.80
2018-07-26T18:25:46.175Z,3.90
2018-07-26T18:28:50.728Z,3.53
2018-07-26T18:31:55.567Z,3.87
2018-07-26T18:35:00.903Z,3.77
2018-07-26T18:38:05.812Z,4.03
2018-07-26T18:41:10.231Z,4.10
2018-07-26T18:44:15.030Z,3.87
2018-07-26T18:47:19.380Z,3.90
2018-07-26T18:50:23.985Z,3.90
2018-07-26T18:53:28.552Z,4.33
2018-07-26T18:56:33.745Z,4.67
2018-07-26T18:59:38.616Z,3.87
2018-07-26T19:02:43.720Z,4.63
2018-07-26T19:05:48.226Z,4.07
2018-07-26T19:08:52.976Z,4.77
2018-07-26T19:11:59.676Z,4.40
2018-07-26T19:15:05.947Z,4.33
2018-07-26T19:18:10.374Z,3.97
2018-07-26T19:21:15.115Z,4.23
2018-07-26T19:24:21.572Z,4.63
2018-07-26T19:27:26.505Z,4.13
2018-07-26T19:30:31.254Z,4.10
2018-07-26T19:33:35.837Z,3.93
2018-07-26T19:36:41.534Z,4.30
2018-07-26T19:39:52.502Z,4.33
2018-07-26T19:42:57.324Z,3.93
2018-07-26T19:46:02.085Z,4.47
2018-07-26T19:49:06.951Z,4.93
2018-07-26T19:52:13.281Z,4.80
2018-07-26T19:55:17.692Z,5.23
2018-07-26T19:58:22.058Z,5.90
2018-07-26T20:01:26.401Z,5.80
2018-07-26T20:04:31.220Z,5.63
2018-07-26T20:07:35.717Z,5.50
2018-07-26T20:10:39.998Z,5.00
2018-07-26T20:13:45.377Z,6.53
2018-07-26T20:16:50.168Z,8.47
2018-07-26T20:19:54.966Z,15.23
2018-07-26T20:22:59.894Z,7.87
2018-07-26T20:26:04.352Z,7.97
2018-07-26T20:29:11.060Z,5.67
2018-07-26T20:32:28.780Z,5.97
2018-07-26T20:35:33.101Z,6.53
2018-07-26T20:38:37.482Z,6.10
2018-07-26T20:41:42.988Z,4.63
2018-07-26T20:44:47.384Z,4.43
2018-07-26T20:47:52.551Z,4.17
2018-07-26T20:50:57.362Z,4.37
2018-07-26T20:54:01.715Z,4.80
2018-07-26T20:57:06.053Z,4.40
2018-07-26T21:00:12.694Z,4.90
2018-07-26T21:03:17.024Z,5.13
2018-07-26T21:06:21.562Z,4.43
2018-07-26T21:09:25.858Z,4.57
2018-07-26T21:12:30.669Z,4.87
2018-07-26T21:15:35.242Z,4.70
2018-07-26T21:18:40.339Z,4.77
2018-07-26T21:21:44.785Z,4.77
2018-07-26T21:24:49.444Z,4.60
2018-07-26T21:27:54.424Z,4.37
2018-07-26T21:30:58.859Z,4.63
2018-07-26T21:34:28.747Z,4.53
2018-07-26T21:37:33.245Z,4.27
2018-07-26T21:40:38.029Z,4.20
2018-07-26T21:43:42.805Z,4.30
2018-07-26T21:46:47.457Z,3.80
2018-07-26T21:49:52.299Z,3.87
2018-07-26T21:52:56.961Z,4.40
2018-07-26T21:56:01.619Z,4.20
2018-07-26T21:59:05.860Z,3.67
2018-07-26T22:02:12.243Z,4.03
2018-07-26T22:05:16.583Z,4.03
2018-07-26T22:08:21.430Z,4.33
2018-07-26T22:11:25.852Z,4.13
2018-07-26T22:14:33.038Z,3.57
2018-07-26T22:17:39.155Z,4.67
2018-07-26T22:20:43.615Z,4.40
2018-07-26T22:23:47.909Z,4.00
2018-07-26T22:26:52.357Z,3.87
2018-07-26T22:29:57.100Z,3.80
2018-07-26T22:33:01.656Z,3.70
2018-07-26T22:36:06.658Z,4.10
2018-07-26T22:39:12.355Z,4.10
2018-07-26T22:42:16.769Z,4.23
2018-07-26T22:45:24.006Z,4.27
2018-07-26T22:48:29.882Z,4.27
2018-07-26T22:51:51.084Z,4.23
2018-07-26T22:55:03.088Z,4.20
2018-07-26T22:58:07.430Z,4.43
2018-07-26T23:01:12.604Z,4.50
2018-07-26T23:04:16.867Z,4.13
2018-07-26T23:07:21.260Z,4.00
2018-07-26T23:10:25.619Z,4.23
2018-07-26T23:13:30.499Z,4.10
2018-07-26T23:16:35.236Z,5.20
2018-07-26T23:19:39.537Z,5.30
2018-07-26T23:22:44.296Z,5.00
2018-07-26T23:25:48.766Z,5.37
2018-07-26T23:28:53.352Z,5.37
2018-07-26T23:31:57.758Z,5.10
2018-07-26T23:35:02.156Z,4.90
2018-07-26T23:38:07.627Z,4.70
2018-07-26T23:41:12.210Z,4.80
2018-07-26T23:44:17.095Z,4.93
2018-07-26T23:47:21.535Z,4.83
2018-07-26T23:50:25.958Z,5.03
2018-07-26T23:53:30.888Z,4.60
2018-07-26T23:56:35.207Z,4.70
2018-07-26T23:59:39.578Z,5.20
