createdAt,value
2023-04-20T00:01:48.832Z,6.80
2023-04-20T00:04:16.620Z,6.68
2023-04-20T00:06:44.701Z,7.45
2023-04-20T00:09:14.730Z,6.65
2023-04-20T00:11:42.132Z,6.35
2023-04-20T00:14:09.321Z,6.85
2023-04-20T00:16:36.844Z,7.05
2023-04-20T00:19:04.268Z,8.20
2023-04-20T00:21:31.467Z,7.43
2023-04-20T00:23:58.638Z,7.68
2023-04-20T00:26:26.105Z,8.45
2023-04-20T00:31:21.693Z,7.43
2023-04-20T00:33:49.302Z,8.75
2023-04-20T00:36:16.722Z,8.50
2023-04-20T00:38:43.968Z,8.77
2023-04-20T00:41:11.256Z,7.50
2023-04-20T00:43:38.622Z,7.97
2023-04-20T00:46:07.034Z,7.38
2023-04-20T00:48:34.478Z,7.43
2023-04-20T00:51:02.591Z,6.85
2023-04-20T00:53:29.846Z,6.95
2023-04-20T00:55:57.235Z,6.22
2023-04-20T00:58:24.483Z,5.82
2023-04-20T01:00:52.258Z,5.40
2023-04-20T01:03:20.023Z,5.47
2023-04-20T01:05:49.417Z,5.75
2023-04-20T01:08:16.608Z,6.35
2023-04-20T01:10:44.057Z,5.60
2023-04-20T01:13:11.424Z,6.13
2023-04-20T01:15:38.777Z,7.35
2023-04-20T01:18:06.165Z,6.68
2023-04-20T01:20:34.561Z,6.93
2023-04-20T01:23:02.085Z,7.40
2023-04-20T01:25:29.515Z,7.22
2023-04-20T01:27:56.727Z,6.85
2023-04-20T01:30:24.695Z,7.60
2023-04-20T01:32:51.939Z,7.47
2023-04-20T01:35:19.083Z,8.68
2023-04-20T01:37:46.344Z,7.63
2023-04-20T01:40:14.546Z,6.95
2023-04-20T01:42:42.126Z,7.13
2023-04-20T01:45:10.008Z,7.95
2023-04-20T01:47:37.548Z,8.43
2023-04-20T01:50:06.005Z,8.90
2023-04-20T01:55:03.722Z,8.82
2023-04-20T01:57:31.038Z,8.88
2023-04-20T01:59:58.382Z,8.30
2023-04-20T02:02:25.907Z,7.28
2023-04-20T02:04:54.534Z,8.95
2023-04-20T02:07:22.132Z,8.93
2023-04-20T02:09:49.445Z,8.70
2023-04-20T02:12:16.822Z,9.15
2023-04-20T02:14:44.468Z,9.73
2023-04-20T02:17:12.012Z,9.63
2023-04-20T02:19:39.878Z,9.18
2023-04-20T02:22:07.188Z,10.25
2023-04-20T02:24:34.495Z,10.77
2023-04-20T02:27:02.403Z,10.02
2023-04-20T02:29:32.893Z,10.10
2023-04-20T02:32:00.232Z,10.32
2023-04-20T02:34:27.685Z,10.60
2023-04-20T02:36:57.377Z,10.77
2023-04-20T02:39:24.770Z,10.38
2023-04-20T02:41:54.568Z,11.20
2023-04-20T02:44:22.171Z,10.45
2023-04-20T02:46:50.084Z,10.82
2023-04-20T02:51:46.199Z,10.32
2023-04-20T02:54:13.522Z,10.48
2023-04-20T02:56:40.804Z,10.55
2023-04-20T02:59:11.037Z,9.18
2023-04-20T03:01:51.598Z,9.85
2023-04-20T03:04:22.226Z,8.98
2023-04-20T03:07:01.277Z,8.90
2023-04-20T03:09:31.112Z,8.35
2023-04-20T03:12:10.780Z,9.30
2023-04-20T03:15:00.565Z,9.07
2023-04-20T03:17:47.054Z,9.50
2023-04-20T03:20:15.596Z,8.82
2023-04-20T03:22:43.037Z,8.40
2023-04-20T03:25:11.818Z,8.23
2023-04-20T03:27:50.434Z,8.77
2023-04-20T03:30:17.630Z,8.23
2023-04-20T03:32:48.068Z,9.75
2023-04-20T03:35:16.623Z,9.20
2023-04-20T03:40:12.795Z,8.60
2023-04-20T03:42:41.258Z,9.00
2023-04-20T03:45:09.531Z,10.02
2023-04-20T03:47:36.840Z,8.48
2023-04-20T03:50:05.689Z,8.88
2023-04-20T03:52:33.013Z,8.15
2023-04-20T03:55:04.970Z,8.45
2023-04-20T03:57:34.190Z,8.15
2023-04-20T04:00:05.928Z,7.35
2023-04-20T04:02:46.229Z,8.02
2023-04-20T04:05:17.111Z,7.47
2023-04-20T04:07:44.405Z,7.57
2023-04-20T04:10:13.238Z,8.52
2023-04-20T04:12:40.549Z,8.85
2023-04-20T04:15:09.268Z,8.02
2023-04-20T04:17:44.401Z,8.25
2023-04-20T04:20:12.543Z,8.77
2023-04-20T04:22:41.239Z,8.32
2023-04-20T04:25:27.428Z,9.20
2023-04-20T04:27:55.942Z,9.63
2023-04-20T04:30:24.044Z,9.77
2023-04-20T04:32:51.439Z,9.02
2023-04-20T04:35:18.980Z,9.68
2023-04-20T04:37:47.472Z,10.93
2023-04-20T04:42:45.374Z,9.77
2023-04-20T04:45:13.608Z,10.40
2023-04-20T04:47:43.195Z,10.00
2023-04-20T04:50:11.883Z,10.45
2023-04-20T04:52:39.276Z,10.73
2023-04-20T04:55:09.174Z,12.82
2023-04-20T04:57:38.383Z,12.15
2023-04-20T05:00:11.856Z,11.75
2023-04-20T05:02:39.722Z,11.80
2023-04-20T05:05:10.066Z,12.00
2023-04-20T05:07:38.385Z,11.15
2023-04-20T05:12:34.692Z,12.07
2023-04-20T05:15:02.194Z,12.30
2023-04-20T05:17:29.568Z,12.63
2023-04-20T05:19:56.881Z,13.73
2023-04-20T05:22:24.527Z,12.45
2023-04-20T05:24:51.692Z,12.77
2023-04-20T05:27:18.887Z,12.15
2023-04-20T05:29:49.311Z,12.40
2023-04-20T05:32:16.716Z,11.75
2023-04-20T05:34:43.864Z,12.05
2023-04-20T05:37:11.866Z,12.85
2023-04-20T05:39:39.245Z,11.80
2023-04-20T05:42:06.433Z,12.82
2023-04-20T05:44:34.034Z,13.15
2023-04-20T05:47:01.202Z,12.45
2023-04-20T05:49:28.520Z,12.32
2023-04-20T05:51:55.703Z,12.15
2023-04-20T05:54:23.154Z,12.27
2023-04-20T05:56:50.497Z,11.40
2023-04-20T05:59:18.560Z,11.20
2023-04-20T06:01:45.886Z,12.07
2023-04-20T06:04:13.303Z,12.02
2023-04-20T06:06:41.225Z,12.75
2023-04-20T06:09:08.457Z,14.80
2023-04-20T06:11:35.845Z,14.18
2023-04-20T06:14:03.121Z,12.45
2023-04-20T06:16:30.365Z,12.38
2023-04-20T06:18:57.695Z,12.27
2023-04-20T06:21:29.348Z,11.88
2023-04-20T06:23:56.483Z,12.25
2023-04-20T06:26:23.658Z,12.75
2023-04-20T06:28:53.005Z,11.57
2023-04-20T06:31:21.138Z,11.57
2023-04-20T06:33:48.365Z,12.02
2023-04-20T06:36:15.708Z,12.10
2023-04-20T06:38:42.827Z,11.00
2023-04-20T06:41:09.972Z,12.75
2023-04-20T06:43:37.080Z,12.15
2023-04-20T06:46:04.239Z,12.63
2023-04-20T06:48:32.975Z,11.38
2023-04-20T06:51:01.627Z,11.32
2023-04-20T06:55:56.623Z,11.32
2023-04-20T06:58:23.917Z,11.32
2023-04-20T07:00:51.205Z,10.70
2023-04-20T07:03:19.182Z,11.05
2023-04-20T07:05:46.986Z,11.23
2023-04-20T07:08:15.902Z,10.65
2023-04-20T07:10:43.510Z,10.23
2023-04-20T07:13:10.737Z,10.63
2023-04-20T07:15:38.019Z,9.75
2023-04-20T07:18:05.462Z,10.65
2023-04-20T07:20:33.492Z,11.40
2023-04-20T07:23:00.804Z,9.35
2023-04-20T07:25:28.024Z,9.32
2023-04-20T07:27:55.516Z,9.85
2023-04-20T07:30:23.196Z,9.45
2023-04-20T07:32:50.569Z,9.75
2023-04-20T07:35:17.868Z,8.88
2023-04-20T07:37:45.246Z,9.50
2023-04-20T07:40:12.769Z,9.40
2023-04-20T07:42:40.164Z,9.13
2023-04-20T07:45:09.912Z,9.10
2023-04-20T07:47:37.705Z,10.02
2023-04-20T07:50:07.355Z,9.27
2023-04-20T07:52:35.796Z,9.27
2023-04-20T07:55:03.365Z,10.25
2023-04-20T07:57:32.213Z,10.10
2023-04-20T07:59:59.373Z,9.73
2023-04-20T08:02:26.705Z,10.15
2023-04-20T08:04:54.231Z,10.43
2023-04-20T08:07:21.492Z,10.48
2023-04-20T08:09:48.736Z,10.25
2023-04-20T08:12:15.943Z,9.85
2023-04-20T08:14:43.121Z,7.90
2023-04-20T08:17:13.085Z,9.27
2023-04-20T08:19:42.285Z,9.02
2023-04-20T08:22:12.286Z,10.88
2023-04-20T08:24:39.557Z,9.68
2023-04-20T08:27:09.218Z,9.98
2023-04-20T08:29:38.324Z,9.60
2023-04-20T08:32:09.353Z,8.70
2023-04-20T08:34:37.060Z,9.05
2023-04-20T08:37:04.460Z,9.05
2023-04-20T08:39:32.807Z,9.48
2023-04-20T08:42:00.052Z,9.43
2023-04-20T08:44:28.123Z,9.38
2023-04-20T08:46:55.386Z,9.77
2023-04-20T08:49:22.646Z,9.88
2023-04-20T08:51:49.846Z,9.88
2023-04-20T08:54:17.439Z,10.82
2023-04-20T08:56:47.454Z,10.13
2023-04-20T08:59:16.662Z,9.43
2023-04-20T09:01:45.308Z,9.95
2023-04-20T09:04:26.731Z,9.90
2023-04-20T09:06:56.555Z,10.45
2023-04-20T09:09:27.537Z,11.18
2023-04-20T09:12:08.025Z,10.95
2023-04-20T09:14:48.999Z,10.55
2023-04-20T09:17:17.921Z,10.30
2023-04-20T09:19:53.065Z,10.98
2023-04-20T09:22:38.202Z,9.20
2023-04-20T09:25:19.051Z,12.15
2023-04-20T09:27:59.979Z,10.52
2023-04-20T09:33:14.266Z,10.10
2023-04-20T09:35:45.626Z,9.52
2023-04-20T09:38:17.077Z,10.25
2023-04-20T09:40:44.470Z,10.23
2023-04-20T09:43:24.413Z,10.63
2023-04-20T09:45:52.098Z,9.80
2023-04-20T09:48:20.831Z,10.93
2023-04-20T09:50:51.099Z,10.65
2023-04-20T09:53:19.873Z,11.57
2023-04-20T09:55:50.347Z,9.93
2023-04-20T09:58:20.965Z,11.02
2023-04-20T10:00:48.985Z,10.80
2023-04-20T10:03:20.498Z,10.18
2023-04-20T10:05:48.346Z,10.90
2023-04-20T10:08:15.780Z,11.70
2023-04-20T10:10:46.489Z,11.50
2023-04-20T10:13:15.096Z,11.02
2023-04-20T10:15:42.833Z,11.75
2023-04-20T10:18:24.818Z,9.95
2023-04-20T10:21:09.402Z,11.05
2023-04-20T10:23:51.647Z,9.70
2023-04-20T10:26:19.564Z,9.10
2023-04-20T10:28:46.935Z,8.82
2023-04-20T10:31:16.744Z,9.40
2023-04-20T10:33:56.169Z,9.60
2023-04-20T10:36:36.988Z,8.80
2023-04-20T10:39:20.056Z,9.55
2023-04-20T10:41:58.442Z,9.18
2023-04-20T10:44:26.407Z,8.80
2023-04-20T10:46:54.997Z,9.15
2023-04-20T10:49:29.383Z,8.65
2023-04-20T10:51:57.381Z,8.90
2023-04-20T10:54:24.931Z,7.10
2023-04-20T10:56:53.578Z,8.63
2023-04-20T10:59:25.062Z,9.32
2023-04-20T11:01:54.000Z,7.07
2023-04-20T11:04:34.042Z,8.15
2023-04-20T11:07:10.679Z,7.10
2023-04-20T11:09:38.436Z,7.05
2023-04-20T11:12:09.007Z,8.15
2023-04-20T11:14:40.265Z,7.68
2023-04-20T11:17:07.770Z,7.80
2023-04-20T11:19:37.071Z,6.72
2023-04-20T11:22:06.468Z,6.63
2023-04-20T11:24:35.966Z,6.30
2023-04-20T11:27:04.758Z,6.22
2023-04-20T11:29:39.819Z,6.55
2023-04-20T11:32:11.714Z,6.22
2023-04-20T11:34:40.284Z,6.80
2023-04-20T11:37:13.760Z,5.72
2023-04-20T11:39:41.759Z,6.55
2023-04-20T11:42:08.983Z,5.88
2023-04-20T11:44:37.042Z,6.38
2023-04-20T11:47:04.696Z,6.25
2023-04-20T11:49:31.902Z,6.25
2023-04-20T11:51:59.082Z,5.97
2023-04-20T11:54:28.193Z,7.10
2023-04-20T11:56:55.548Z,7.20
2023-04-20T11:59:22.719Z,6.45
2023-04-20T12:01:49.968Z,6.53
2023-04-20T12:04:17.492Z,5.95
2023-04-20T12:06:45.116Z,6.78
2023-04-20T12:09:13.514Z,6.05
2023-04-20T12:11:40.923Z,5.93
2023-04-20T12:14:08.162Z,6.28
2023-04-20T12:16:35.329Z,6.40
2023-04-20T12:19:02.535Z,6.22
2023-04-20T12:21:29.660Z,6.40
2023-04-20T12:23:58.534Z,6.03
2023-04-20T12:26:34.804Z,6.75
2023-04-20T12:29:05.730Z,5.68
2023-04-20T12:31:32.984Z,6.15
2023-04-20T12:34:00.186Z,6.55
2023-04-20T12:36:28.027Z,6.53
2023-04-20T12:38:55.976Z,6.07
2023-04-20T12:41:23.485Z,6.88
2023-04-20T12:43:51.683Z,6.63
2023-04-20T12:46:19.107Z,7.25
2023-04-20T12:48:46.424Z,6.50
2023-04-20T12:51:15.174Z,7.22
2023-04-20T12:53:42.477Z,6.38
2023-04-20T12:56:09.666Z,6.05
2023-04-20T12:58:37.279Z,6.70
2023-04-20T13:01:04.471Z,6.43
2023-04-20T13:03:32.114Z,6.55
2023-04-20T13:06:00.388Z,6.72
2023-04-20T13:08:27.570Z,6.93
2023-04-20T13:10:54.715Z,6.40
2023-04-20T13:13:22.003Z,6.50
2023-04-20T13:15:49.157Z,6.63
2023-04-20T13:18:16.648Z,6.47
2023-04-20T13:20:43.892Z,5.30
2023-04-20T13:23:11.877Z,6.50
2023-04-20T13:25:39.198Z,6.13
2023-04-20T13:28:06.931Z,5.70
2023-04-20T13:30:34.171Z,5.75
2023-04-20T13:33:01.471Z,5.85
2023-04-20T13:37:57.288Z,6.35
2023-04-20T13:40:24.552Z,7.38
2023-04-20T13:42:51.753Z,5.60
2023-04-20T13:45:18.956Z,6.85
2023-04-20T13:47:46.565Z,7.30
2023-04-20T13:50:13.843Z,6.72
2023-04-20T13:52:41.107Z,6.07
2023-04-20T13:55:08.922Z,5.95
2023-04-20T13:57:39.078Z,6.15
2023-04-20T14:00:08.125Z,5.90
2023-04-20T14:02:35.965Z,6.22
2023-04-20T14:05:04.150Z,5.15
2023-04-20T14:07:32.123Z,5.50
2023-04-20T14:09:59.976Z,5.68
2023-04-20T14:12:27.664Z,5.72
2023-04-20T14:14:59.320Z,5.63
2023-04-20T14:17:26.845Z,5.38
2023-04-20T14:19:54.034Z,5.80
2023-04-20T14:22:21.261Z,6.68
2023-04-20T14:24:48.650Z,5.72
2023-04-20T14:27:15.916Z,5.95
2023-04-20T14:29:43.118Z,5.70
2023-04-20T14:32:10.300Z,6.25
2023-04-20T14:34:37.579Z,6.00
2023-04-20T14:37:04.868Z,6.35
2023-04-20T14:39:32.015Z,5.55
2023-04-20T14:41:59.269Z,6.45
2023-04-20T14:44:26.462Z,6.15
2023-04-20T14:46:54.173Z,5.43
2023-04-20T14:49:21.500Z,6.38
2023-04-20T14:51:52.477Z,6.35
2023-04-20T14:54:19.887Z,6.13
2023-04-20T14:56:47.358Z,6.40
2023-04-20T14:59:14.746Z,6.10
2023-04-20T15:01:48.363Z,5.35
2023-04-20T15:04:26.431Z,6.25
2023-04-20T15:06:53.781Z,6.47
2023-04-20T15:09:24.228Z,5.65
2023-04-20T15:11:51.462Z,6.72
2023-04-20T15:14:18.996Z,6.00
2023-04-20T15:16:46.303Z,5.65
2023-04-20T15:19:13.547Z,5.80
2023-04-20T15:21:42.544Z,5.93
2023-04-20T15:24:10.040Z,5.50
2023-04-20T15:26:37.284Z,5.35
2023-04-20T15:29:04.464Z,5.10
2023-04-20T15:31:31.764Z,5.13
2023-04-20T15:34:01.907Z,4.65
2023-04-20T15:36:32.609Z,5.07
2023-04-20T15:38:59.770Z,5.85
2023-04-20T15:41:26.936Z,6.50
2023-04-20T15:43:54.125Z,4.93
2023-04-20T15:46:24.288Z,6.28
2023-04-20T15:48:51.491Z,5.70
2023-04-20T15:51:20.049Z,6.10
2023-04-20T15:53:51.199Z,6.72
2023-04-20T15:56:18.782Z,11.45
2023-04-20T15:58:46.483Z,6.63
2023-04-20T16:01:13.813Z,6.80
2023-04-20T16:03:42.611Z,6.35
2023-04-20T16:06:12.175Z,6.22
2023-04-20T16:08:40.094Z,6.45
2023-04-20T16:11:07.331Z,6.47
2023-04-20T16:13:36.265Z,8.00
2023-04-20T16:16:03.621Z,8.23
2023-04-20T16:18:32.161Z,7.90
2023-04-20T16:20:59.514Z,8.48
2023-04-20T16:23:26.752Z,7.28
2023-04-20T16:25:53.885Z,7.13
2023-04-20T16:28:21.071Z,7.68
2023-04-20T16:30:48.343Z,7.40
2023-04-20T16:33:16.044Z,7.10
2023-04-20T16:35:43.195Z,8.32
2023-04-20T16:38:10.942Z,7.28
2023-04-20T16:40:38.081Z,7.80
2023-04-20T16:43:05.318Z,7.28
2023-04-20T16:45:33.409Z,7.28
2023-04-20T16:48:00.683Z,7.82
2023-04-20T16:50:28.297Z,7.40
2023-04-20T16:52:55.564Z,7.40
2023-04-20T16:55:22.846Z,8.40
2023-04-20T16:57:50.125Z,7.05
2023-04-20T17:00:18.397Z,7.72
2023-04-20T17:02:45.804Z,8.85
2023-04-20T17:05:13.172Z,8.55
2023-04-20T17:07:40.337Z,9.50
2023-04-20T17:10:08.058Z,8.73
2023-04-20T17:12:35.200Z,8.60
2023-04-20T17:15:02.648Z,8.55
2023-04-20T17:17:29.849Z,7.90
2023-04-20T17:19:57.154Z,7.35
2023-04-20T17:22:25.835Z,9.15
2023-04-20T17:24:54.193Z,8.85
2023-04-20T17:29:50.400Z,9.02
2023-04-20T17:32:17.876Z,9.05
2023-04-20T17:34:48.220Z,8.63
2023-04-20T17:37:15.864Z,9.00
2023-04-20T17:39:43.556Z,8.80
2023-04-20T17:42:12.689Z,8.38
2023-04-20T17:44:39.978Z,7.05
2023-04-20T17:47:09.584Z,6.63
2023-04-20T17:49:37.061Z,8.38
2023-04-20T17:52:04.634Z,8.40
2023-04-20T17:54:33.858Z,7.72
2023-04-20T17:57:01.494Z,8.10
2023-04-20T17:59:30.710Z,8.32
2023-04-20T18:01:58.388Z,6.38
2023-04-20T18:04:29.046Z,4.97
2023-04-20T18:06:56.240Z,4.18
2023-04-20T18:09:23.454Z,4.93
2023-04-20T18:11:50.711Z,5.40
2023-04-20T18:14:18.186Z,5.50
2023-04-20T18:16:45.975Z,4.20
2023-04-20T18:19:13.102Z,3.45
2023-04-20T18:21:40.891Z,3.72
2023-04-20T18:24:08.828Z,3.63
2023-04-20T18:26:35.950Z,3.67
2023-04-20T18:29:04.196Z,3.50
2023-04-20T18:31:31.362Z,3.38
2023-04-20T18:33:58.484Z,3.88
2023-04-20T18:36:25.680Z,4.38
2023-04-20T18:38:53.983Z,3.80
2023-04-20T18:41:23.201Z,3.97
2023-04-20T18:43:53.791Z,5.82
2023-04-20T18:46:21.090Z,3.78
2023-04-20T18:48:48.448Z,4.03
2023-04-20T18:51:15.579Z,4.80
2023-04-20T18:53:42.825Z,4.80
2023-04-20T18:56:10.789Z,4.97
2023-04-20T18:58:37.976Z,4.55
2023-04-20T19:01:05.582Z,6.57
2023-04-20T19:03:32.839Z,7.72
2023-04-20T19:06:00.050Z,6.80
2023-04-20T19:08:27.307Z,6.85
2023-04-20T19:10:57.204Z,4.60
2023-04-20T19:13:24.641Z,4.40
2023-04-20T19:15:57.508Z,4.65
2023-04-20T19:18:27.836Z,3.15
2023-04-20T19:20:55.356Z,3.50
2023-04-20T19:23:22.582Z,3.28
2023-04-20T19:25:49.841Z,2.72
2023-04-20T19:28:16.979Z,3.05
2023-04-20T19:30:44.370Z,3.53
2023-04-20T19:33:11.670Z,2.83
2023-04-20T19:35:38.892Z,2.88
2023-04-20T19:38:06.002Z,2.75
2023-04-20T19:40:33.145Z,3.13
2023-04-20T19:43:00.420Z,3.10
2023-04-20T19:45:27.684Z,3.25
2023-04-20T19:47:54.942Z,3.10
2023-04-20T19:50:22.116Z,3.63
2023-04-20T19:52:49.254Z,3.38
2023-04-20T19:55:16.516Z,3.40
2023-04-20T19:57:43.813Z,3.38
2023-04-20T20:00:11.969Z,3.38
2023-04-20T20:02:42.713Z,3.70
2023-04-20T20:05:10.428Z,4.15
2023-04-20T20:07:40.168Z,2.95
2023-04-20T20:10:08.308Z,2.60
2023-04-20T20:12:35.529Z,2.45
2023-04-20T20:25:22.416Z,2.15
2023-04-20T20:27:49.677Z,2.80
2023-04-20T20:30:17.146Z,2.45
2023-04-20T20:32:44.479Z,2.70
2023-04-20T20:35:13.014Z,2.88
2023-04-20T20:37:45.282Z,2.92
2023-04-20T20:40:15.173Z,2.70
2023-04-20T20:42:44.911Z,2.78
2023-04-20T20:45:12.947Z,3.33
2023-04-20T20:47:43.913Z,3.25
2023-04-20T20:50:13.276Z,3.53
2023-04-20T20:52:41.137Z,3.78
2023-04-20T20:55:10.313Z,3.10
2023-04-20T20:57:37.812Z,3.58
2023-04-20T21:00:10.497Z,3.60
2023-04-20T21:02:38.917Z,3.30
2023-04-20T21:05:07.063Z,3.25
2023-04-20T21:07:34.330Z,3.35
2023-04-20T21:10:01.587Z,3.15
2023-04-20T21:12:28.966Z,3.38
2023-04-20T21:14:56.141Z,3.33
2023-04-20T21:17:23.325Z,3.53
2023-04-20T21:19:50.537Z,3.08
2023-04-20T21:22:17.765Z,3.33
2023-04-20T21:24:44.933Z,2.78
2023-04-20T21:27:12.106Z,3.85
2023-04-20T21:29:39.292Z,3.60
2023-04-20T21:32:06.795Z,3.30
2023-04-20T21:34:33.995Z,3.90
2023-04-20T21:37:05.207Z,4.00
2023-04-20T21:39:32.635Z,3.83
2023-04-20T21:42:00.289Z,3.72
2023-04-20T21:44:27.820Z,4.63
2023-04-20T21:46:54.982Z,3.80
2023-04-20T21:49:22.173Z,3.65
2023-04-20T21:51:49.742Z,3.55
2023-04-20T21:54:20.026Z,3.35
2023-04-20T21:56:47.418Z,3.47
2023-04-20T21:59:14.521Z,3.22
2023-04-20T22:01:41.780Z,3.33
2023-04-20T22:04:09.582Z,3.97
2023-04-20T22:06:36.951Z,3.50
2023-04-20T22:09:04.759Z,3.55
2023-04-20T22:11:36.437Z,4.00
2023-04-20T22:14:04.603Z,3.42
2023-04-20T22:16:35.872Z,3.30
2023-04-20T22:19:04.316Z,3.60
2023-04-20T22:23:59.476Z,3.90
2023-04-20T22:26:27.146Z,4.18
2023-04-20T22:28:54.404Z,3.58
2023-04-20T22:31:22.166Z,3.88
2023-04-20T22:33:49.436Z,3.25
2023-04-20T22:36:17.090Z,4.50
2023-04-20T22:38:44.504Z,3.67
2023-04-20T22:41:11.901Z,4.07
2023-04-20T22:43:39.204Z,3.67
2023-04-20T22:46:06.504Z,3.72
2023-04-20T22:48:33.836Z,4.38
2023-04-20T22:51:01.136Z,4.05
2023-04-20T22:53:31.607Z,4.50
2023-04-20T22:56:07.057Z,4.18
2023-04-20T22:58:34.403Z,4.32
2023-04-20T23:01:02.592Z,4.32
2023-04-20T23:03:30.231Z,4.60
2023-04-20T23:05:59.085Z,4.93
2023-04-20T23:08:28.125Z,4.75
2023-04-20T23:10:55.449Z,4.80
2023-04-20T23:13:26.151Z,4.90
2023-04-20T23:15:53.695Z,5.15
2023-04-20T23:18:21.024Z,5.45
2023-04-20T23:20:48.251Z,5.20
2023-04-20T23:23:15.761Z,5.68
2023-04-20T23:25:43.512Z,6.10
2023-04-20T23:28:10.913Z,7.18
2023-04-20T23:30:38.285Z,5.07
2023-04-20T23:33:05.715Z,4.35
2023-04-20T23:35:33.516Z,3.95
2023-04-20T23:38:01.040Z,4.05
2023-04-20T23:40:28.426Z,3.83
2023-04-20T23:42:55.814Z,3.47
2023-04-20T23:45:24.505Z,3.90
2023-04-20T23:47:51.884Z,3.40
2023-04-20T23:50:19.302Z,3.10
2023-04-20T23:52:46.697Z,2.80
2023-04-20T23:55:13.984Z,3.15
2023-04-20T23:57:41.354Z,3.13
