createdAt,value
2019-02-21T00:02:19.895Z,99.90
2019-02-21T00:04:48.926Z,99.90
2019-02-21T00:07:17.939Z,99.90
2019-02-21T00:09:46.879Z,99.90
2019-02-21T00:12:15.924Z,99.90
2019-02-21T00:14:44.802Z,99.90
2019-02-21T00:17:13.833Z,99.90
2019-02-21T00:19:43.031Z,99.90
2019-02-21T00:22:12.042Z,99.90
2019-02-21T00:24:41.067Z,99.90
2019-02-21T00:27:10.098Z,99.90
2019-02-21T00:29:39.105Z,99.90
2019-02-21T00:32:08.509Z,99.90
2019-02-21T00:34:37.587Z,99.90
2019-02-21T00:37:06.566Z,99.90
2019-02-21T00:39:35.650Z,99.90
2019-02-21T00:42:05.023Z,99.90
2019-02-21T00:44:34.054Z,99.90
2019-02-21T00:47:02.951Z,99.90
2019-02-21T00:49:31.993Z,99.90
2019-02-21T00:52:02.822Z,99.90
2019-02-21T00:54:31.744Z,99.90
2019-02-21T00:57:00.801Z,99.90
2019-02-21T00:59:29.674Z,99.90
2019-02-21T01:01:58.699Z,99.90
2019-02-21T01:04:28.432Z,99.90
2019-02-21T01:06:57.370Z,99.90
2019-02-21T01:09:26.390Z,99.90
2019-02-21T01:11:55.387Z,99.90
2019-02-21T01:14:24.377Z,99.90
2019-02-21T01:16:53.326Z,99.90
2019-02-21T01:19:22.387Z,99.90
2019-02-21T01:21:51.600Z,99.90
2019-02-21T01:24:20.910Z,99.90
2019-02-21T01:26:49.870Z,99.90
2019-02-21T01:29:18.730Z,99.90
2019-02-21T01:31:47.752Z,99.90
2019-02-21T01:34:16.814Z,99.90
2019-02-21T01:36:45.837Z,99.90
2019-02-21T01:39:14.815Z,99.90
2019-02-21T01:41:43.775Z,99.90
2019-02-21T01:44:12.778Z,99.90
2019-02-21T01:46:41.802Z,99.90
2019-02-21T01:49:10.686Z,99.90
2019-02-21T01:51:39.697Z,99.90
2019-02-21T01:54:08.681Z,99.90
2019-02-21T01:56:37.566Z,99.90
2019-02-21T01:59:07.511Z,99.90
2019-02-21T02:01:36.531Z,99.90
2019-02-21T02:04:05.485Z,99.90
2019-02-21T02:06:34.538Z,99.90
2019-02-21T02:09:06.972Z,99.90
2019-02-21T02:11:36.450Z,99.90
2019-02-21T02:14:05.457Z,99.90
2019-02-21T02:16:34.817Z,99.90
2019-02-21T02:19:03.834Z,99.90
2019-02-21T02:21:32.868Z,99.90
2019-02-21T02:24:02.036Z,99.90
2019-02-21T02:26:31.070Z,99.90
2019-02-21T02:29:00.018Z,99.90
2019-02-21T02:31:28.953Z,99.90
2019-02-21T02:33:57.838Z,99.90
2019-02-21T02:36:26.784Z,99.90
2019-02-21T02:38:55.805Z,99.90
2019-02-21T02:41:24.847Z,99.90
2019-02-21T02:43:53.784Z,99.90
2019-02-21T02:46:22.730Z,99.90
2019-02-21T02:48:51.672Z,99.90
2019-02-21T02:51:20.595Z,99.90
2019-02-21T02:53:49.610Z,99.90
2019-02-21T02:56:18.569Z,99.90
2019-02-21T02:58:47.836Z,99.90
2019-02-21T03:01:16.730Z,99.90
2019-02-21T03:03:45.761Z,99.90
2019-02-21T03:06:14.791Z,99.90
2019-02-21T03:08:45.511Z,99.90
2019-02-21T03:11:14.986Z,99.90
2019-02-21T03:13:44.201Z,99.90
2019-02-21T03:16:13.634Z,99.90
2019-02-21T03:18:42.682Z,99.90
2019-02-21T03:21:11.702Z,99.90
2019-02-21T03:23:40.885Z,99.90
2019-02-21T03:26:10.071Z,99.90
2019-02-21T03:28:38.951Z,99.90
2019-02-21T03:31:08.567Z,99.90
2019-02-21T03:33:37.554Z,99.90
2019-02-21T03:36:06.507Z,99.90
2019-02-21T03:38:35.894Z,99.90
2019-02-21T03:41:05.051Z,99.90
2019-02-21T03:43:34.158Z,99.90
2019-02-21T03:46:03.179Z,99.90
2019-02-21T03:48:32.673Z,99.90
2019-02-21T03:51:01.742Z,99.90
2019-02-21T03:53:30.693Z,99.90
2019-02-21T03:55:59.683Z,99.90
2019-02-21T03:58:28.700Z,99.90
2019-02-21T04:00:57.722Z,99.90
2019-02-21T04:03:26.751Z,99.90
2019-02-21T04:05:55.831Z,99.90
2019-02-21T04:08:25.065Z,99.90
2019-02-21T04:10:53.971Z,99.90
2019-02-21T04:13:23.251Z,99.90
2019-02-21T04:15:52.351Z,99.90
2019-02-21T04:18:21.313Z,99.90
2019-02-21T04:20:50.326Z,99.90
2019-02-21T04:23:19.263Z,99.90
2019-02-21T04:25:48.287Z,99.90
2019-02-21T04:28:17.327Z,99.90
2019-02-21T04:30:46.362Z,99.90
2019-02-21T04:33:15.394Z,99.90
2019-02-21T04:35:44.355Z,99.90
2019-02-21T04:38:13.380Z,99.90
2019-02-21T04:40:42.358Z,99.90
2019-02-21T04:43:11.314Z,99.90
2019-02-21T04:45:40.321Z,99.90
2019-02-21T04:48:09.642Z,99.90
2019-02-21T04:50:38.673Z,99.90
2019-02-21T04:53:07.623Z,99.90
2019-02-21T04:55:36.527Z,99.90
2019-02-21T04:58:05.486Z,99.90
2019-02-21T05:00:34.507Z,99.90
2019-02-21T05:03:03.546Z,99.90
2019-02-21T05:05:32.754Z,99.90
2019-02-21T05:08:01.828Z,99.90
2019-02-21T05:10:30.774Z,99.90
2019-02-21T05:12:59.713Z,99.90
2019-02-21T05:15:28.770Z,99.90
2019-02-21T05:17:57.739Z,99.90
2019-02-21T05:20:26.742Z,99.90
2019-02-21T05:22:56.067Z,99.90
2019-02-21T05:25:27.243Z,99.90
2019-02-21T05:28:15.342Z,99.90
2019-02-21T05:30:44.644Z,99.90
2019-02-21T05:33:32.674Z,99.90
2019-02-21T05:36:17.974Z,99.90
2019-02-21T05:39:12.071Z,99.90
2019-02-21T05:42:12.354Z,99.90
2019-02-21T05:44:53.890Z,99.90
2019-02-21T05:47:32.080Z,99.90
2019-02-21T05:50:22.753Z,99.90
2019-02-21T05:53:06.609Z,99.90
2019-02-21T05:56:00.738Z,99.90
2019-02-21T05:58:54.713Z,99.90
2019-02-21T06:01:49.119Z,99.90
2019-02-21T06:04:51.885Z,99.90
2019-02-21T06:07:51.009Z,99.90
2019-02-21T06:10:26.177Z,99.90
2019-02-21T06:13:29.224Z,99.90
2019-02-21T06:16:03.791Z,99.90
2019-02-21T06:18:46.318Z,99.90
2019-02-21T06:21:21.988Z,99.90
2019-02-21T06:24:01.545Z,99.90
2019-02-21T06:26:42.167Z,99.90
2019-02-21T06:29:24.346Z,99.90
2019-02-21T06:31:53.307Z,99.90
2019-02-21T06:34:22.330Z,99.90
2019-02-21T06:36:51.282Z,99.90
2019-02-21T06:39:20.184Z,99.90
2019-02-21T06:41:59.153Z,99.90
2019-02-21T06:44:20.018Z,99.90
2019-02-21T06:46:49.050Z,99.90
2019-02-21T06:49:17.947Z,99.90
2019-02-21T06:51:46.964Z,99.90
2019-02-21T06:54:15.959Z,99.90
2019-02-21T06:56:45.091Z,99.90
2019-02-21T06:59:14.043Z,99.90
2019-02-21T07:01:43.026Z,99.90
2019-02-21T07:04:12.080Z,99.90
2019-02-21T07:06:41.088Z,99.90
2019-02-21T07:09:10.046Z,99.90
2019-02-21T07:11:38.911Z,99.90
2019-02-21T07:14:07.982Z,99.90
2019-02-21T07:16:37.479Z,99.90
2019-02-21T07:19:06.612Z,99.90
2019-02-21T07:21:36.628Z,99.90
2019-02-21T07:24:05.907Z,99.90
2019-02-21T07:26:34.865Z,99.90
2019-02-21T07:29:03.911Z,99.90
2019-02-21T07:31:33.300Z,99.90
2019-02-21T07:34:02.314Z,99.90
2019-02-21T07:36:31.377Z,99.90
2019-02-21T07:39:13.737Z,99.90
2019-02-21T07:41:31.106Z,99.90
2019-02-21T07:44:11.384Z,99.90
2019-02-21T07:46:32.395Z,99.90
2019-02-21T07:49:01.621Z,99.90
2019-02-21T07:51:30.646Z,99.90
2019-02-21T07:53:59.679Z,99.90
2019-02-21T07:56:28.703Z,99.90
2019-02-21T07:58:57.747Z,99.90
2019-02-21T08:01:26.714Z,99.90
2019-02-21T08:03:56.046Z,99.90
2019-02-21T08:06:25.065Z,99.90
2019-02-21T08:08:54.140Z,99.90
2019-02-21T08:11:23.162Z,99.90
2019-02-21T08:13:52.192Z,99.90
2019-02-21T08:16:21.165Z,99.90
2019-02-21T08:18:50.175Z,99.90
2019-02-21T08:21:19.447Z,99.90
2019-02-21T08:23:50.858Z,99.90
2019-02-21T08:26:20.135Z,99.90
2019-02-21T08:28:49.433Z,99.90
2019-02-21T08:31:18.462Z,99.90
2019-02-21T08:34:00.465Z,99.90
2019-02-21T08:36:29.422Z,99.90
2019-02-21T08:38:58.309Z,99.90
2019-02-21T08:41:27.345Z,99.90
2019-02-21T08:43:57.415Z,99.90
2019-02-21T08:46:26.507Z,99.90
2019-02-21T08:48:55.524Z,99.90
2019-02-21T08:51:25.014Z,99.90
2019-02-21T08:53:54.032Z,99.30
2019-02-21T08:56:23.041Z,99.10
2019-02-21T08:58:52.069Z,99.40
2019-02-21T09:01:21.082Z,98.80
2019-02-21T09:03:50.106Z,99.60
2019-02-21T09:06:19.230Z,97.70
2019-02-21T09:08:48.306Z,97.90
2019-02-21T09:11:19.602Z,95.60
2019-02-21T09:13:48.478Z,97.20
2019-02-21T09:16:17.925Z,94.90
2019-02-21T09:18:46.808Z,94.20
2019-02-21T09:21:15.848Z,93.80
2019-02-21T09:23:45.171Z,93.20
2019-02-21T09:26:14.486Z,92.80
2019-02-21T09:28:43.690Z,93.70
2019-02-21T09:31:13.038Z,91.00
2019-02-21T09:33:43.748Z,89.60
2019-02-21T09:36:12.888Z,87.70
2019-02-21T09:38:41.819Z,88.70
2019-02-21T09:41:11.172Z,85.80
2019-02-21T09:43:40.129Z,89.90
2019-02-21T09:46:09.202Z,80.50
2019-02-21T09:48:38.214Z,78.80
2019-02-21T09:51:07.307Z,78.00
2019-02-21T09:53:36.370Z,80.30
2019-02-21T09:56:05.747Z,76.40
2019-02-21T09:58:34.782Z,71.70
2019-02-21T10:01:03.734Z,69.40
2019-02-21T10:03:32.650Z,69.50
2019-02-21T10:06:01.682Z,77.30
2019-02-21T10:08:30.665Z,72.90
2019-02-21T10:11:00.809Z,72.40
2019-02-21T10:13:30.130Z,71.90
2019-02-21T10:15:58.994Z,63.00
2019-02-21T10:18:27.998Z,68.10
2019-02-21T10:20:57.061Z,62.60
2019-02-21T10:23:25.982Z,64.40
2019-02-21T10:25:54.998Z,59.30
2019-02-21T10:28:24.210Z,59.60
2019-02-21T10:30:53.438Z,62.10
2019-02-21T10:33:22.475Z,57.70
2019-02-21T10:35:51.577Z,59.70
2019-02-21T10:38:20.595Z,58.30
2019-02-21T10:40:49.839Z,66.60
2019-02-21T10:43:19.142Z,63.80
2019-02-21T10:45:48.388Z,58.40
2019-02-21T10:48:17.366Z,55.70
2019-02-21T10:50:46.397Z,54.50
2019-02-21T10:53:15.223Z,59.70
2019-02-21T10:55:44.227Z,60.50
2019-02-21T10:58:13.173Z,56.70
2019-02-21T11:00:42.184Z,53.90
2019-02-21T11:03:11.111Z,55.20
2019-02-21T11:05:40.477Z,57.00
2019-02-21T11:08:09.333Z,56.10
2019-02-21T11:10:38.382Z,56.70
2019-02-21T11:13:07.322Z,54.20
2019-02-21T11:15:36.342Z,52.20
2019-02-21T11:18:05.349Z,52.90
2019-02-21T11:20:34.401Z,54.20
2019-02-21T11:23:03.403Z,54.40
2019-02-21T11:25:32.255Z,50.90
2019-02-21T11:28:01.241Z,53.80
2019-02-21T11:30:30.247Z,58.40
2019-02-21T11:32:59.189Z,51.70
2019-02-21T11:35:28.209Z,52.30
2019-02-21T11:37:57.065Z,54.50
2019-02-21T11:40:26.186Z,54.90
2019-02-21T11:42:55.154Z,55.60
2019-02-21T11:45:24.174Z,53.60
2019-02-21T11:47:53.106Z,54.90
2019-02-21T11:50:22.127Z,55.70
2019-02-21T11:52:50.974Z,54.40
2019-02-21T11:55:21.219Z,55.20
2019-02-21T11:57:50.586Z,58.40
2019-02-21T12:00:21.549Z,56.40
2019-02-21T12:02:50.618Z,56.10
2019-02-21T12:05:30.416Z,57.80
2019-02-21T12:07:50.618Z,57.60
2019-02-21T12:10:19.639Z,58.00
2019-02-21T12:12:48.658Z,59.20
2019-02-21T12:15:17.679Z,58.90
2019-02-21T12:17:46.751Z,58.60
2019-02-21T12:20:15.994Z,59.40
2019-02-21T12:22:44.925Z,60.20
2019-02-21T12:25:14.742Z,60.50
2019-02-21T12:27:44.100Z,60.00
2019-02-21T12:30:15.413Z,60.30
2019-02-21T12:32:44.361Z,60.10
2019-02-21T12:35:13.471Z,61.80
2019-02-21T12:37:42.471Z,61.60
2019-02-21T12:40:13.722Z,61.10
2019-02-21T12:42:42.749Z,62.30
2019-02-21T12:45:13.457Z,60.00
2019-02-21T12:47:50.897Z,62.70
2019-02-21T12:50:13.247Z,62.70
2019-02-21T12:52:42.276Z,63.00
2019-02-21T12:55:11.890Z,63.70
2019-02-21T12:57:40.951Z,62.80
2019-02-21T13:00:12.707Z,62.70
2019-02-21T13:02:41.739Z,61.90
2019-02-21T13:05:10.795Z,63.40
2019-02-21T13:07:39.742Z,62.00
2019-02-21T13:10:11.358Z,63.60
2019-02-21T13:12:40.359Z,64.80
2019-02-21T13:15:10.873Z,64.50
2019-02-21T13:17:39.878Z,64.10
2019-02-21T13:20:09.602Z,64.30
2019-02-21T13:22:38.596Z,63.50
2019-02-21T13:25:08.377Z,64.40
2019-02-21T13:27:37.370Z,64.40
2019-02-21T13:30:08.528Z,64.70
2019-02-21T13:32:37.407Z,62.80
2019-02-21T13:35:06.821Z,63.50
2019-02-21T13:37:35.759Z,65.00
2019-02-21T13:40:05.307Z,65.50
2019-02-21T13:42:34.313Z,64.60
2019-02-21T13:45:03.574Z,65.20
2019-02-21T13:47:32.413Z,64.80
2019-02-21T13:50:01.314Z,64.50
2019-02-21T13:52:30.246Z,65.90
2019-02-21T13:54:59.116Z,66.50
2019-02-21T13:57:28.086Z,65.30
2019-02-21T13:59:57.366Z,65.60
2019-02-21T14:02:26.370Z,66.20
2019-02-21T14:04:55.321Z,66.80
2019-02-21T14:07:24.417Z,66.60
2019-02-21T14:09:53.346Z,66.70
2019-02-21T14:12:22.489Z,67.10
2019-02-21T14:14:52.077Z,66.90
2019-02-21T14:17:21.707Z,67.20
2019-02-21T14:19:52.955Z,67.00
2019-02-21T14:22:21.247Z,67.90
2019-02-21T14:24:50.165Z,68.30
2019-02-21T14:27:19.089Z,68.20
2019-02-21T14:29:48.079Z,67.70
2019-02-21T14:32:16.935Z,66.40
2019-02-21T14:34:45.836Z,66.60
2019-02-21T14:37:15.029Z,67.60
2019-02-21T14:39:45.503Z,68.00
2019-02-21T14:42:14.522Z,67.60
2019-02-21T14:44:43.383Z,67.20
2019-02-21T14:47:12.554Z,67.50
2019-02-21T14:49:41.606Z,67.70
2019-02-21T14:52:10.544Z,68.50
2019-02-21T14:54:39.541Z,69.00
2019-02-21T14:57:08.549Z,68.90
2019-02-21T14:59:37.536Z,68.80
2019-02-21T15:02:06.495Z,68.00
2019-02-21T15:04:38.148Z,68.30
2019-02-21T15:07:06.661Z,68.20
2019-02-21T15:09:35.683Z,68.60
2019-02-21T15:12:04.862Z,68.70
2019-02-21T15:14:33.808Z,68.50
2019-02-21T15:17:03.847Z,68.30
2019-02-21T15:19:33.166Z,69.00
2019-02-21T15:22:02.025Z,68.80
2019-02-21T15:24:30.891Z,70.20
2019-02-21T15:27:08.218Z,70.20
2019-02-21T15:29:30.970Z,69.40
2019-02-21T15:32:10.244Z,69.10
2019-02-21T15:34:30.638Z,69.70
2019-02-21T15:36:59.903Z,70.20
2019-02-21T15:39:28.895Z,69.70
2019-02-21T15:41:57.833Z,70.20
2019-02-21T15:44:26.918Z,70.30
2019-02-21T15:46:55.984Z,70.70
2019-02-21T15:49:24.933Z,70.60
2019-02-21T15:51:53.803Z,70.90
2019-02-21T15:54:22.732Z,71.20
2019-02-21T15:56:51.822Z,71.20
2019-02-21T15:59:20.751Z,73.00
2019-02-21T16:01:49.689Z,74.20
2019-02-21T16:04:18.915Z,74.60
2019-02-21T16:06:51.844Z,75.90
2019-02-21T16:09:18.574Z,77.50
2019-02-21T16:11:47.643Z,79.20
2019-02-21T16:14:16.517Z,80.00
2019-02-21T16:16:45.845Z,80.50
2019-02-21T16:19:14.893Z,81.00
2019-02-21T16:21:44.219Z,82.50
2019-02-21T16:24:13.135Z,81.40
2019-02-21T16:26:42.165Z,82.30
2019-02-21T16:29:11.173Z,83.50
2019-02-21T16:31:40.178Z,83.60
2019-02-21T16:34:09.465Z,84.70
2019-02-21T16:36:38.639Z,85.80
2019-02-21T16:39:07.705Z,86.90
2019-02-21T16:41:36.870Z,88.50
2019-02-21T16:44:07.096Z,89.10
2019-02-21T16:46:36.402Z,90.10
2019-02-21T16:49:05.421Z,90.80
2019-02-21T16:51:34.286Z,90.60
2019-02-21T16:54:03.221Z,91.10
2019-02-21T16:56:32.177Z,91.00
2019-02-21T16:59:01.111Z,91.60
2019-02-21T17:01:30.111Z,92.70
2019-02-21T17:03:59.070Z,92.50
2019-02-21T17:06:28.070Z,93.20
2019-02-21T17:08:56.936Z,93.80
2019-02-21T17:11:25.893Z,94.20
2019-02-21T17:13:54.821Z,93.80
2019-02-21T17:16:24.104Z,94.30
2019-02-21T17:18:53.041Z,94.90
2019-02-21T17:21:21.973Z,95.40
2019-02-21T17:23:50.977Z,95.50
2019-02-21T17:26:19.844Z,95.60
2019-02-21T17:28:48.844Z,97.30
2019-02-21T17:31:17.973Z,96.50
2019-02-21T17:33:46.994Z,96.90
2019-02-21T17:36:16.004Z,97.70
2019-02-21T17:38:44.972Z,97.50
2019-02-21T17:41:13.986Z,98.00
2019-02-21T17:43:42.847Z,98.10
2019-02-21T17:46:11.795Z,98.60
2019-02-21T17:48:40.756Z,99.20
2019-02-21T17:51:10.103Z,98.20
2019-02-21T17:53:39.034Z,99.10
2019-02-21T17:56:08.051Z,99.70
2019-02-21T17:58:37.007Z,99.60
2019-02-21T18:01:06.504Z,99.80
2019-02-21T18:03:35.817Z,99.90
2019-02-21T18:06:04.818Z,99.90
2019-02-21T18:08:33.835Z,99.90
2019-02-21T18:11:02.919Z,99.90
2019-02-21T18:13:31.793Z,99.90
2019-02-21T18:16:00.722Z,99.90
2019-02-21T18:18:29.654Z,99.90
2019-02-21T18:20:58.666Z,99.90
2019-02-21T18:23:28.661Z,99.90
2019-02-21T18:26:05.586Z,99.90
2019-02-21T18:28:36.229Z,99.90
2019-02-21T18:31:05.394Z,99.90
2019-02-21T18:33:34.462Z,99.90
2019-02-21T18:36:03.390Z,99.90
2019-02-21T18:38:32.341Z,99.90
2019-02-21T18:41:01.226Z,99.90
2019-02-21T18:43:30.371Z,99.90
2019-02-21T18:45:59.612Z,99.90
2019-02-21T18:48:28.643Z,99.90
2019-02-21T18:50:58.007Z,99.90
2019-02-21T18:53:26.989Z,99.90
2019-02-21T18:55:57.597Z,99.90
2019-02-21T18:58:26.619Z,99.90
2019-02-21T19:00:55.621Z,99.90
2019-02-21T19:03:24.566Z,99.90
2019-02-21T19:05:53.608Z,99.90
2019-02-21T19:08:22.894Z,99.90
2019-02-21T19:10:51.929Z,99.90
2019-02-21T19:13:20.932Z,99.90
2019-02-21T19:15:50.693Z,99.90
2019-02-21T19:18:19.730Z,99.90
2019-02-21T19:20:48.770Z,99.90
2019-02-21T19:23:17.824Z,99.90
2019-02-21T19:25:47.383Z,99.90
2019-02-21T19:28:16.496Z,99.90
2019-02-21T19:30:49.421Z,99.90
2019-02-21T19:33:18.559Z,99.90
2019-02-21T19:35:48.559Z,99.90
2019-02-21T19:38:17.782Z,99.90
2019-02-21T19:40:46.819Z,99.90
2019-02-21T19:43:16.085Z,99.90
2019-02-21T19:45:45.642Z,99.90
2019-02-21T19:48:14.801Z,99.90
2019-02-21T19:50:43.969Z,99.90
2019-02-21T19:53:14.487Z,99.90
2019-02-21T19:55:43.777Z,99.90
2019-02-21T19:58:12.712Z,99.90
2019-02-21T20:00:41.643Z,99.90
2019-02-21T20:03:10.614Z,99.90
2019-02-21T20:05:39.610Z,99.90
2019-02-21T20:08:09.195Z,99.90
2019-02-21T20:10:38.438Z,99.90
2019-02-21T20:13:12.030Z,99.90
2019-02-21T20:15:41.097Z,99.90
2019-02-21T20:18:10.091Z,99.90
2019-02-21T20:20:39.012Z,99.90
2019-02-21T20:23:08.339Z,99.90
2019-02-21T20:25:37.354Z,99.90
2019-02-21T20:28:06.440Z,99.90
2019-02-21T20:30:35.434Z,99.90
2019-02-21T20:33:04.822Z,99.90
2019-02-21T20:35:33.851Z,99.90
2019-02-21T20:38:02.854Z,99.90
2019-02-21T20:40:32.194Z,99.90
2019-02-21T20:43:01.229Z,99.90
2019-02-21T20:45:30.290Z,99.90
2019-02-21T20:47:59.406Z,99.90
2019-02-21T20:50:28.406Z,99.90
2019-02-21T20:52:58.299Z,99.90
2019-02-21T20:55:27.370Z,99.90
2019-02-21T20:57:56.361Z,99.90
2019-02-21T21:00:25.207Z,99.90
2019-02-21T21:02:54.470Z,99.90
2019-02-21T21:05:23.480Z,99.90
2019-02-21T21:07:52.485Z,99.90
2019-02-21T21:10:21.880Z,99.90
2019-02-21T21:12:50.868Z,99.90
2019-02-21T21:15:19.864Z,99.90
2019-02-21T21:17:49.261Z,99.90
2019-02-21T21:20:18.258Z,99.90
2019-02-21T21:22:47.264Z,99.90
2019-02-21T21:25:16.286Z,99.90
2019-02-21T21:27:45.523Z,99.90
2019-02-21T21:30:14.873Z,99.90
2019-02-21T21:32:43.881Z,99.90
2019-02-21T21:35:12.870Z,99.90
2019-02-21T21:37:41.890Z,99.90
2019-02-21T21:40:12.435Z,99.90
2019-02-21T21:42:41.483Z,99.90
2019-02-21T21:45:12.839Z,99.90
2019-02-21T21:47:42.585Z,99.90
2019-02-21T21:50:12.913Z,99.90
2019-02-21T21:52:42.203Z,99.90
2019-02-21T21:55:11.157Z,99.90
2019-02-21T21:57:40.084Z,99.90
2019-02-21T22:00:12.307Z,99.90
2019-02-21T22:02:41.338Z,99.90
2019-02-21T22:05:10.342Z,99.90
2019-02-21T22:07:39.266Z,99.90
2019-02-21T22:10:09.514Z,99.90
2019-02-21T22:12:38.518Z,99.90
2019-02-21T22:15:08.520Z,99.90
2019-02-21T22:17:37.476Z,99.90
2019-02-21T22:20:06.819Z,99.90
2019-02-21T22:22:35.748Z,99.90
2019-02-21T22:25:05.135Z,99.90
2019-02-21T22:27:34.045Z,99.90
2019-02-21T22:30:03.338Z,99.90
2019-02-21T22:32:32.362Z,99.90
2019-02-21T22:35:01.221Z,99.90
2019-02-21T22:37:30.067Z,99.90
2019-02-21T22:39:59.006Z,99.90
2019-02-21T22:42:27.870Z,99.90
2019-02-21T22:44:56.802Z,99.90
2019-02-21T22:47:25.841Z,99.90
2019-02-21T22:49:54.782Z,99.90
2019-02-21T22:52:23.791Z,99.90
2019-02-21T22:54:52.767Z,99.90
2019-02-21T22:57:21.693Z,99.90
2019-02-21T22:59:50.871Z,99.90
2019-02-21T23:02:20.455Z,99.90
2019-02-21T23:05:29.407Z,99.90
2019-02-21T23:08:07.069Z,99.90
2019-02-21T23:10:36.014Z,99.90
2019-02-21T23:13:05.054Z,99.90
2019-02-21T23:15:33.993Z,99.90
2019-02-21T23:18:03.016Z,99.90
2019-02-21T23:20:31.926Z,99.90
2019-02-21T23:23:00.872Z,99.90
2019-02-21T23:25:29.870Z,99.90
2019-02-21T23:27:58.726Z,99.90
2019-02-21T23:30:27.680Z,99.90
2019-02-21T23:32:56.896Z,99.90
2019-02-21T23:35:25.741Z,99.90
2019-02-21T23:37:54.601Z,99.90
2019-02-21T23:40:23.526Z,99.90
2019-02-21T23:42:52.627Z,99.90
2019-02-21T23:45:21.733Z,99.90
2019-02-21T23:47:50.642Z,99.90
2019-02-21T23:50:19.570Z,99.90
2019-02-21T23:52:48.621Z,99.90
2019-02-21T23:55:17.555Z,99.90
2019-02-21T23:57:46.398Z,99.90
