createdAt,value
2022-09-12T00:01:28.550Z,20.83
2022-09-12T00:03:59.350Z,20.76
2022-09-12T00:06:30.865Z,20.77
2022-09-12T00:09:01.969Z,20.91
2022-09-12T00:11:30.760Z,20.90
2022-09-12T00:14:00.567Z,20.85
2022-09-12T00:16:31.004Z,20.85
2022-09-12T00:18:59.311Z,20.85
2022-09-12T00:21:27.589Z,20.85
2022-09-12T00:23:56.153Z,20.86
2022-09-12T00:26:24.127Z,20.90
2022-09-12T00:28:52.526Z,20.93
2022-09-12T00:31:24.391Z,20.75
2022-09-12T00:33:53.814Z,20.70
2022-09-12T00:36:24.912Z,20.76
2022-09-12T00:38:54.821Z,20.54
2022-09-12T00:41:26.232Z,20.60
2022-09-12T00:43:57.298Z,20.65
2022-09-12T00:46:53.211Z,20.59
2022-09-12T00:49:28.672Z,20.64
2022-09-12T00:51:59.909Z,20.56
2022-09-12T00:54:32.508Z,20.62
2022-09-12T00:57:03.180Z,20.54
2022-09-12T00:59:49.380Z,20.62
2022-09-12T01:02:17.462Z,20.51
2022-09-12T01:04:45.449Z,20.44
2022-09-12T01:07:15.453Z,20.48
2022-09-12T01:09:45.423Z,20.48
2022-09-12T01:12:15.629Z,20.41
2022-09-12T01:14:43.781Z,20.56
2022-09-12T01:17:14.014Z,20.52
2022-09-12T01:20:00.553Z,20.59
2022-09-12T01:22:52.892Z,20.55
2022-09-12T01:25:48.891Z,20.48
2022-09-12T01:28:34.748Z,20.37
2022-09-12T01:31:08.878Z,20.30
2022-09-12T01:33:56.571Z,20.26
2022-09-12T01:36:34.665Z,20.37
2022-09-12T01:39:31.392Z,20.43
2022-09-12T01:42:28.027Z,20.32
2022-09-12T01:45:10.113Z,20.26
2022-09-12T01:47:45.792Z,20.12
2022-09-12T01:50:19.029Z,20.19
2022-09-12T01:53:02.503Z,20.14
2022-09-12T01:55:35.161Z,20.23
2022-09-12T01:58:14.642Z,20.13
2022-09-12T02:00:53.326Z,20.08
2022-09-12T02:03:27.861Z,20.04
2022-09-12T02:06:01.665Z,20.13
2022-09-12T02:08:35.255Z,20.03
2022-09-12T02:11:13.114Z,20.05
2022-09-12T02:13:55.825Z,20.03
2022-09-12T02:16:31.551Z,20.10
2022-09-12T02:19:07.737Z,20.11
2022-09-12T02:21:39.841Z,19.94
2022-09-12T02:24:10.523Z,20.10
2022-09-12T02:27:03.677Z,20.26
2022-09-12T02:29:31.560Z,20.14
2022-09-12T02:32:05.152Z,20.16
2022-09-12T02:34:35.515Z,20.13
2022-09-12T02:37:19.320Z,20.05
2022-09-12T02:39:47.909Z,19.98
2022-09-12T02:42:15.981Z,19.94
2022-09-12T02:44:43.832Z,19.80
2022-09-12T02:47:21.286Z,19.89
2022-09-12T02:49:49.085Z,19.88
2022-09-12T02:52:17.162Z,19.82
2022-09-12T02:54:45.358Z,19.71
2022-09-12T02:57:22.353Z,19.77
2022-09-12T02:59:55.099Z,19.72
2022-09-12T03:02:58.243Z,19.80
2022-09-12T03:05:35.523Z,19.86
2022-09-12T03:08:31.530Z,19.90
2022-09-12T03:11:26.599Z,19.91
2022-09-12T03:14:07.412Z,19.93
2022-09-12T03:17:04.142Z,19.88
2022-09-12T03:19:32.199Z,19.89
2022-09-12T03:22:07.343Z,19.92
2022-09-12T03:24:43.235Z,19.91
2022-09-12T03:27:19.475Z,19.96
2022-09-12T03:29:49.084Z,19.86
2022-09-12T03:32:16.977Z,19.90
2022-09-12T03:34:44.783Z,19.93
2022-09-12T03:37:12.600Z,19.90
2022-09-12T03:39:40.618Z,19.88
2022-09-12T03:42:08.454Z,19.95
2022-09-12T03:44:36.583Z,19.95
2022-09-12T03:47:06.973Z,19.86
2022-09-12T03:49:38.316Z,19.87
2022-09-12T03:52:06.023Z,19.84
2022-09-12T03:54:33.846Z,19.81
2022-09-12T03:57:01.629Z,19.79
2022-09-12T03:59:29.534Z,19.81
2022-09-12T04:01:57.431Z,19.74
2022-09-12T04:04:25.296Z,19.66
2022-09-12T04:06:53.111Z,19.77
2022-09-12T04:09:20.933Z,19.74
2022-09-12T04:11:48.927Z,19.69
2022-09-12T04:14:16.987Z,19.82
2022-09-12T04:16:44.871Z,19.79
2022-09-12T04:19:12.794Z,19.68
2022-09-12T04:21:40.584Z,19.72
2022-09-12T04:24:08.324Z,19.70
2022-09-12T04:26:36.115Z,19.66
2022-09-12T04:29:04.117Z,19.87
2022-09-12T04:31:31.933Z,20.48
2022-09-12T04:34:01.293Z,21.03
2022-09-12T04:36:29.817Z,21.41
2022-09-12T04:38:57.720Z,21.35
2022-09-12T04:41:34.561Z,21.71
2022-09-12T04:44:07.753Z,21.59
2022-09-12T04:46:37.855Z,21.55
2022-09-12T04:49:06.328Z,21.46
2022-09-12T04:51:36.326Z,21.32
2022-09-12T04:54:07.689Z,21.44
2022-09-12T04:56:39.685Z,21.74
2022-09-12T04:59:08.821Z,21.78
2022-09-12T05:01:36.998Z,21.36
2022-09-12T05:04:05.143Z,21.34
2022-09-12T05:06:35.602Z,21.63
2022-09-12T05:09:05.968Z,21.81
2022-09-12T05:12:02.687Z,21.34
2022-09-12T05:14:24.607Z,21.39
2022-09-12T05:16:52.442Z,21.60
2022-09-12T05:19:20.275Z,21.54
2022-09-12T05:21:48.148Z,21.30
2022-09-12T05:24:16.106Z,21.46
2022-09-12T05:26:44.082Z,21.35
2022-09-12T05:29:13.303Z,21.59
2022-09-12T05:31:41.628Z,21.79
2022-09-12T05:34:10.389Z,22.06
2022-09-12T05:36:38.818Z,22.13
2022-09-12T05:39:06.888Z,21.90
2022-09-12T05:41:36.119Z,22.29
2022-09-12T05:44:07.083Z,22.60
2022-09-12T05:46:40.338Z,22.80
2022-09-12T05:49:11.615Z,22.90
2022-09-12T05:51:43.936Z,22.87
2022-09-12T05:54:17.240Z,22.77
2022-09-12T05:56:46.023Z,22.93
2022-09-12T05:59:17.299Z,22.86
2022-09-12T06:01:45.465Z,22.86
2022-09-12T06:04:13.700Z,23.05
2022-09-12T06:06:45.707Z,23.00
2022-09-12T06:09:16.092Z,22.92
2022-09-12T06:11:45.800Z,23.06
2022-09-12T06:14:15.839Z,23.19
2022-09-12T06:16:44.274Z,23.18
2022-09-12T06:19:21.890Z,23.42
2022-09-12T06:21:51.720Z,23.38
2022-09-12T06:24:21.021Z,23.56
2022-09-12T06:26:49.969Z,23.53
2022-09-12T06:29:19.296Z,23.53
2022-09-12T06:31:47.088Z,23.46
2022-09-12T06:34:16.357Z,23.62
2022-09-12T06:36:49.251Z,23.44
2022-09-12T06:39:19.421Z,23.60
2022-09-12T06:41:49.028Z,23.73
2022-09-12T06:44:21.310Z,23.96
2022-09-12T06:46:49.919Z,24.24
2022-09-12T06:49:17.968Z,24.18
2022-09-12T06:51:46.047Z,24.36
2022-09-12T06:54:15.690Z,24.52
2022-09-12T06:56:44.497Z,24.43
2022-09-12T06:59:12.574Z,24.29
2022-09-12T07:01:42.062Z,24.18
2022-09-12T07:04:10.591Z,24.15
2022-09-12T07:06:40.962Z,24.19
2022-09-12T07:09:12.371Z,24.43
2022-09-12T07:11:42.107Z,24.73
2022-09-12T07:14:14.083Z,25.00
2022-09-12T07:16:42.278Z,25.04
2022-09-12T07:19:10.958Z,25.09
2022-09-12T07:21:41.654Z,24.93
2022-09-12T07:24:11.046Z,24.89
2022-09-12T07:26:40.670Z,25.09
2022-09-12T07:32:02.471Z,25.56
2022-09-12T07:34:30.291Z,25.57
2022-09-12T07:36:58.866Z,25.52
2022-09-12T07:39:26.628Z,25.40
2022-09-12T07:41:54.890Z,25.47
2022-09-12T07:44:22.978Z,25.67
2022-09-12T07:46:50.949Z,25.60
2022-09-12T07:49:18.805Z,25.87
2022-09-12T07:51:46.606Z,25.98
2022-09-12T07:54:15.030Z,25.76
2022-09-12T07:56:42.904Z,25.99
2022-09-12T07:59:10.670Z,25.88
2022-09-12T08:01:40.095Z,25.76
2022-09-12T08:04:08.362Z,26.00
2022-09-12T08:06:37.162Z,25.92
2022-09-12T08:09:06.413Z,26.01
2022-09-12T08:11:34.749Z,25.97
2022-09-12T08:14:05.712Z,26.10
2022-09-12T08:16:34.723Z,26.14
2022-09-12T08:19:03.407Z,26.15
2022-09-12T08:21:33.221Z,25.95
2022-09-12T08:24:04.115Z,25.85
2022-09-12T08:26:33.378Z,26.03
2022-09-12T08:29:01.377Z,26.09
2022-09-12T08:31:29.240Z,26.24
2022-09-12T08:33:57.952Z,26.09
2022-09-12T08:36:27.834Z,26.12
2022-09-12T08:38:59.857Z,26.30
2022-09-12T08:41:40.805Z,26.35
2022-09-12T08:44:14.354Z,26.03
2022-09-12T08:46:47.809Z,26.23
2022-09-12T08:49:29.274Z,26.46
2022-09-12T08:52:03.177Z,26.65
2022-09-12T08:54:35.323Z,26.59
2022-09-12T08:57:05.812Z,26.56
2022-09-12T08:59:42.376Z,26.48
2022-09-12T09:02:27.055Z,26.61
2022-09-12T09:05:12.754Z,26.64
2022-09-12T09:07:55.775Z,26.58
2022-09-12T09:10:41.451Z,26.75
2022-09-12T09:13:40.937Z,26.86
2022-09-12T09:16:32.194Z,27.02
2022-09-12T09:19:04.684Z,26.93
2022-09-12T09:21:51.186Z,26.82
2022-09-12T09:24:24.889Z,26.88
2022-09-12T09:27:18.328Z,26.73
2022-09-12T09:29:56.266Z,26.82
2022-09-12T09:32:32.745Z,26.98
2022-09-12T09:35:36.652Z,27.28
2022-09-12T09:38:30.706Z,27.00
2022-09-12T09:41:21.822Z,26.92
2022-09-12T09:43:49.736Z,26.88
2022-09-12T09:46:17.620Z,26.87
2022-09-12T09:48:49.707Z,26.90
2022-09-12T09:51:26.224Z,26.89
2022-09-12T09:54:24.873Z,26.84
2022-09-12T09:56:53.014Z,26.77
2022-09-12T09:59:20.738Z,26.99
2022-09-12T10:01:55.314Z,26.89
2022-09-12T10:04:29.587Z,26.90
2022-09-12T10:07:00.139Z,27.14
2022-09-12T10:09:36.872Z,27.16
2022-09-12T10:12:26.465Z,27.21
2022-09-12T10:15:00.837Z,27.36
2022-09-12T10:17:49.945Z,27.67
2022-09-12T10:20:45.704Z,27.62
2022-09-12T10:23:20.807Z,27.47
2022-09-12T10:25:55.272Z,27.40
2022-09-12T10:28:30.663Z,27.44
2022-09-12T10:31:02.030Z,27.50
2022-09-12T10:33:30.201Z,27.65
2022-09-12T10:35:58.175Z,27.68
2022-09-12T10:38:31.584Z,27.79
2022-09-12T10:41:11.639Z,27.92
2022-09-12T10:43:41.669Z,28.04
2022-09-12T10:46:18.462Z,28.20
2022-09-12T10:48:51.920Z,28.22
2022-09-12T10:51:25.997Z,28.08
2022-09-12T10:54:02.830Z,28.09
2022-09-12T10:56:47.421Z,28.27
2022-09-12T10:59:56.658Z,28.15
2022-09-12T11:02:53.744Z,28.19
2022-09-12T11:05:46.361Z,28.20
2022-09-12T11:08:32.935Z,28.52
2022-09-12T11:11:13.887Z,28.46
2022-09-12T11:14:00.305Z,28.70
2022-09-12T11:16:42.962Z,28.53
2022-09-12T11:19:32.385Z,28.72
2022-09-12T11:22:04.321Z,28.80
2022-09-12T11:24:45.389Z,28.82
2022-09-12T11:27:47.806Z,29.06
2022-09-12T11:30:18.072Z,29.14
2022-09-12T11:33:10.519Z,29.32
2022-09-12T11:35:53.051Z,29.35
2022-09-12T11:38:44.602Z,29.35
2022-09-12T11:41:37.036Z,28.86
2022-09-12T11:44:26.238Z,28.80
2022-09-12T11:46:54.396Z,28.81
2022-09-12T11:49:37.926Z,29.21
2022-09-12T11:52:23.979Z,29.51
2022-09-12T11:55:02.020Z,29.80
2022-09-12T11:57:38.944Z,29.50
2022-09-12T12:00:08.482Z,29.15
2022-09-12T12:03:04.310Z,28.96
2022-09-12T12:05:36.438Z,28.64
2022-09-12T12:08:06.426Z,28.40
2022-09-12T12:10:44.456Z,28.63
2022-09-12T12:13:23.836Z,28.92
2022-09-12T12:16:02.355Z,28.90
2022-09-12T12:18:37.154Z,28.85
2022-09-12T12:21:35.006Z,29.32
2022-09-12T12:24:09.231Z,29.73
2022-09-12T12:26:40.191Z,29.89
2022-09-12T12:29:17.964Z,29.72
2022-09-12T12:32:02.241Z,29.73
2022-09-12T12:34:32.257Z,29.76
2022-09-12T12:37:20.594Z,29.95
2022-09-12T12:39:54.251Z,29.69
2022-09-12T12:42:35.495Z,30.10
2022-09-12T12:45:20.008Z,30.17
2022-09-12T12:47:56.607Z,30.16
2022-09-12T12:50:28.613Z,30.25
2022-09-12T12:53:22.157Z,30.50
2022-09-12T12:55:53.789Z,30.56
2022-09-12T12:58:23.302Z,30.60
2022-09-12T13:01:10.780Z,30.63
2022-09-12T13:04:03.219Z,30.16
2022-09-12T13:06:41.935Z,29.86
2022-09-12T13:09:23.375Z,30.24
2022-09-12T13:12:20.095Z,30.53
2022-09-12T13:14:52.334Z,30.84
2022-09-12T13:17:23.194Z,30.65
2022-09-12T13:20:16.871Z,30.89
2022-09-12T13:22:45.846Z,30.90
2022-09-12T13:25:29.620Z,31.08
2022-09-12T13:28:14.259Z,31.16
2022-09-12T13:31:15.030Z,31.30
2022-09-12T13:33:51.221Z,31.23
2022-09-12T13:36:31.155Z,31.16
2022-09-12T13:39:25.166Z,31.02
2022-09-12T13:42:03.451Z,31.01
2022-09-12T13:44:43.645Z,31.31
2022-09-12T13:47:20.133Z,31.35
2022-09-12T13:49:48.824Z,31.21
2022-09-12T13:52:21.499Z,31.02
2022-09-12T13:54:54.922Z,31.32
2022-09-12T13:57:34.197Z,31.43
2022-09-12T14:00:20.153Z,31.47
2022-09-12T14:02:48.645Z,31.43
2022-09-12T14:05:26.512Z,31.24
2022-09-12T14:08:04.706Z,31.37
2022-09-12T14:10:35.148Z,31.38
2022-09-12T14:13:05.657Z,31.21
2022-09-12T14:15:37.165Z,31.29
2022-09-12T14:18:08.821Z,31.35
2022-09-12T14:20:39.560Z,31.38
2022-09-12T14:23:26.940Z,31.26
2022-09-12T14:25:56.920Z,30.68
2022-09-12T14:28:28.325Z,30.74
2022-09-12T14:31:03.525Z,30.75
2022-09-12T14:33:53.472Z,30.81
2022-09-12T14:36:32.696Z,30.78
2022-09-12T14:39:07.642Z,30.62
2022-09-12T14:41:42.480Z,30.68
2022-09-12T14:44:27.353Z,30.39
2022-09-12T14:46:59.756Z,30.40
2022-09-12T14:49:36.949Z,30.37
2022-09-12T14:52:08.092Z,30.16
2022-09-12T14:54:38.864Z,30.06
2022-09-12T14:57:31.107Z,29.90
2022-09-12T15:00:14.525Z,29.75
2022-09-12T15:02:43.719Z,29.78
2022-09-12T15:05:11.488Z,29.73
2022-09-12T15:08:05.448Z,29.75
2022-09-12T15:10:37.853Z,29.49
2022-09-12T15:13:14.596Z,29.49
2022-09-12T15:16:10.612Z,29.26
2022-09-12T15:18:38.731Z,29.26
2022-09-12T15:21:10.950Z,29.16
2022-09-12T15:23:46.356Z,29.14
2022-09-12T15:26:19.639Z,29.09
2022-09-12T15:28:47.812Z,29.11
2022-09-12T15:31:29.238Z,29.13
2022-09-12T15:34:00.395Z,29.13
2022-09-12T15:36:29.304Z,28.95
2022-09-12T15:38:57.355Z,29.07
2022-09-12T15:41:32.772Z,29.04
2022-09-12T15:44:01.518Z,28.93
2022-09-12T15:46:29.483Z,28.84
2022-09-12T15:48:57.348Z,28.79
2022-09-12T15:51:25.414Z,28.73
2022-09-12T15:53:53.346Z,28.81
2022-09-12T15:56:22.668Z,28.90
2022-09-12T15:58:58.896Z,28.78
2022-09-12T16:01:29.177Z,28.65
2022-09-12T16:03:57.826Z,28.68
2022-09-12T16:06:25.740Z,28.73
2022-09-12T16:08:53.694Z,28.68
2022-09-12T16:11:27.330Z,28.55
2022-09-12T16:13:56.977Z,28.59
2022-09-12T16:16:24.889Z,28.47
2022-09-12T16:18:52.750Z,28.60
2022-09-12T16:21:23.229Z,28.43
2022-09-12T16:23:51.322Z,28.55
2022-09-12T16:26:20.599Z,28.43
2022-09-12T16:28:54.111Z,28.46
2022-09-12T16:31:23.127Z,28.47
2022-09-12T16:33:51.048Z,28.38
2022-09-12T16:36:21.501Z,28.41
2022-09-12T16:38:54.090Z,28.40
2022-09-12T16:41:25.266Z,28.41
2022-09-12T16:43:53.767Z,28.27
2022-09-12T16:46:26.628Z,28.21
2022-09-12T16:48:57.005Z,28.22
2022-09-12T16:51:28.246Z,28.30
2022-09-12T16:53:56.434Z,28.18
2022-09-12T16:56:26.310Z,28.29
2022-09-12T16:58:55.280Z,28.21
2022-09-12T17:01:25.766Z,28.27
2022-09-12T17:03:56.634Z,28.12
2022-09-12T17:06:25.584Z,28.26
2022-09-12T17:08:55.632Z,28.26
2022-09-12T17:11:33.867Z,28.24
2022-09-12T17:14:06.698Z,28.15
2022-09-12T17:16:36.900Z,28.13
2022-09-12T17:19:06.506Z,28.09
2022-09-12T17:21:35.511Z,28.05
2022-09-12T17:24:04.046Z,27.90
2022-09-12T17:26:32.257Z,27.99
2022-09-12T17:29:00.744Z,27.94
2022-09-12T17:31:29.259Z,27.89
2022-09-12T17:34:01.395Z,27.90
2022-09-12T17:36:31.626Z,27.90
2022-09-12T17:38:59.983Z,27.97
2022-09-12T17:41:31.883Z,27.72
2022-09-12T17:44:01.452Z,27.74
2022-09-12T17:46:37.809Z,27.74
2022-09-12T17:49:14.544Z,27.80
2022-09-12T17:51:44.026Z,27.81
2022-09-12T17:54:15.838Z,27.61
2022-09-12T17:56:46.211Z,27.66
2022-09-12T17:59:19.687Z,27.64
2022-09-12T18:02:08.827Z,27.60
2022-09-12T18:04:36.740Z,27.63
2022-09-12T18:07:05.155Z,27.66
2022-09-12T18:09:33.127Z,27.71
2022-09-12T18:12:01.109Z,27.61
2022-09-12T18:14:29.280Z,27.49
2022-09-12T18:16:57.907Z,27.68
2022-09-12T18:19:28.006Z,27.67
2022-09-12T18:21:57.521Z,27.63
2022-09-12T18:24:25.504Z,27.57
2022-09-12T18:26:56.689Z,27.47
2022-09-12T18:29:25.746Z,27.57
2022-09-12T18:31:53.888Z,27.50
2022-09-12T18:34:22.962Z,27.46
2022-09-12T18:36:56.392Z,27.37
2022-09-12T18:39:28.077Z,27.34
2022-09-12T18:41:56.266Z,27.17
2022-09-12T18:44:25.506Z,27.19
2022-09-12T18:46:53.598Z,27.27
2022-09-12T18:49:21.685Z,27.26
2022-09-12T18:51:49.830Z,27.30
2022-09-12T18:54:18.173Z,27.16
2022-09-12T18:56:46.183Z,27.14
2022-09-12T18:59:15.053Z,27.01
2022-09-12T19:01:44.036Z,26.84
2022-09-12T19:04:13.606Z,26.79
2022-09-12T19:06:44.571Z,26.73
2022-09-12T19:09:15.107Z,26.69
2022-09-12T19:11:50.833Z,26.61
2022-09-12T19:14:23.744Z,26.29
2022-09-12T19:16:52.253Z,25.93
2022-09-12T19:19:20.684Z,25.64
2022-09-12T19:21:48.692Z,25.50
2022-09-12T19:24:17.354Z,25.35
2022-09-12T19:26:45.658Z,25.18
2022-09-12T19:29:16.806Z,25.07
2022-09-12T19:31:46.112Z,25.04
2022-09-12T19:34:14.950Z,25.03
2022-09-12T19:36:46.378Z,25.06
2022-09-12T19:39:17.433Z,25.02
2022-09-12T19:41:45.721Z,24.94
2022-09-12T19:44:14.161Z,24.96
2022-09-12T19:46:42.324Z,24.98
2022-09-12T19:49:13.068Z,24.94
2022-09-12T19:51:41.122Z,24.95
2022-09-12T19:54:10.886Z,25.06
2022-09-12T19:56:38.999Z,25.03
2022-09-12T19:59:07.535Z,25.09
2022-09-12T20:01:37.573Z,25.07
2022-09-12T20:04:07.001Z,24.96
2022-09-12T20:06:35.098Z,24.90
2022-09-12T20:09:03.213Z,24.57
2022-09-12T20:11:31.598Z,24.49
2022-09-12T20:13:59.443Z,24.69
2022-09-12T20:16:29.646Z,24.52
2022-09-12T20:19:01.806Z,24.46
2022-09-12T20:21:32.090Z,24.53
2022-09-12T20:24:03.793Z,24.38
2022-09-12T20:26:33.226Z,24.46
2022-09-12T20:29:01.084Z,24.46
2022-09-12T20:31:29.025Z,24.37
2022-09-12T20:33:56.947Z,24.32
2022-09-12T20:36:25.328Z,24.25
2022-09-12T20:39:00.011Z,24.38
2022-09-12T20:41:30.086Z,24.42
2022-09-12T20:43:58.002Z,24.56
2022-09-12T20:46:27.368Z,24.30
2022-09-12T20:48:56.279Z,24.41
2022-09-12T20:51:26.772Z,24.39
2022-09-12T20:53:56.025Z,24.50
2022-09-12T20:56:24.160Z,24.49
2022-09-12T20:58:51.933Z,24.31
2022-09-12T21:01:20.790Z,24.40
2022-09-12T21:03:48.893Z,24.28
2022-09-12T21:06:17.470Z,24.37
2022-09-12T21:08:46.935Z,24.40
2022-09-12T21:11:15.311Z,24.40
2022-09-12T21:13:43.239Z,24.42
2022-09-12T21:16:14.510Z,24.24
2022-09-12T21:18:42.890Z,24.13
2022-09-12T21:21:15.517Z,24.09
2022-09-12T21:23:43.377Z,24.11
2022-09-12T21:26:11.334Z,24.07
2022-09-12T21:28:39.401Z,24.05
2022-09-12T21:31:07.627Z,24.12
2022-09-12T21:33:36.005Z,24.11
2022-09-12T21:36:07.349Z,24.04
2022-09-12T21:38:35.153Z,24.12
2022-09-12T21:41:08.716Z,24.00
2022-09-12T21:43:38.357Z,24.11
2022-09-12T21:46:06.943Z,24.26
2022-09-12T21:48:34.981Z,24.21
2022-09-12T21:51:03.488Z,24.24
2022-09-12T21:53:31.410Z,23.99
2022-09-12T21:56:07.140Z,24.06
2022-09-12T21:58:36.105Z,24.14
2022-09-12T22:01:06.103Z,24.05
2022-09-12T22:03:33.995Z,24.10
2022-09-12T22:06:04.061Z,24.18
2022-09-12T22:08:33.774Z,24.12
2022-09-12T22:11:05.733Z,24.17
2022-09-12T22:13:33.818Z,24.01
2022-09-12T22:16:03.321Z,24.08
2022-09-12T22:18:38.172Z,23.91
2022-09-12T22:21:24.973Z,23.85
2022-09-12T22:24:11.614Z,23.99
2022-09-12T22:26:42.277Z,24.09
2022-09-12T22:29:11.116Z,24.00
2022-09-12T22:31:39.541Z,24.08
2022-09-12T22:34:07.476Z,23.98
2022-09-12T22:36:38.807Z,23.88
2022-09-12T22:39:07.867Z,23.99
2022-09-12T22:41:35.659Z,23.95
2022-09-12T22:44:03.664Z,23.95
2022-09-12T22:46:31.651Z,23.92
2022-09-12T22:49:00.421Z,23.98
2022-09-12T22:51:28.222Z,23.99
2022-09-12T22:53:56.628Z,23.91
2022-09-12T22:56:24.981Z,23.84
2022-09-12T22:58:52.783Z,23.75
2022-09-12T23:01:20.606Z,23.70
2022-09-12T23:03:48.509Z,23.57
2022-09-12T23:06:17.056Z,23.57
2022-09-12T23:08:44.949Z,23.59
2022-09-12T23:11:15.351Z,23.53
2022-09-12T23:13:45.767Z,23.52
2022-09-12T23:16:23.764Z,23.52
2022-09-12T23:18:52.195Z,23.47
2022-09-12T23:21:21.543Z,23.44
2022-09-12T23:23:49.685Z,23.41
2022-09-12T23:26:20.896Z,23.37
2022-09-12T23:28:54.124Z,23.32
2022-09-12T23:31:24.416Z,23.30
2022-09-12T23:33:56.710Z,23.30
2022-09-12T23:36:25.843Z,23.30
2022-09-12T23:38:54.198Z,23.22
2022-09-12T23:41:22.677Z,23.20
2022-09-12T23:43:50.818Z,23.22
2022-09-12T23:46:19.335Z,23.16
2022-09-12T23:48:48.238Z,23.07
2022-09-12T23:51:16.587Z,23.08
2022-09-12T23:53:55.965Z,23.04
2022-09-12T23:56:29.554Z,23.03
2022-09-12T23:59:16.166Z,22.94
