createdAt,value
2023-02-16T00:01:52.634Z,97935.09
2023-02-16T00:04:23.173Z,97935.91
2023-02-16T00:06:54.025Z,97935.03
2023-02-16T00:09:22.865Z,97932.47
2023-02-16T00:12:09.252Z,97929.91
2023-02-16T00:14:39.195Z,97923.84
2023-02-16T00:17:07.288Z,97929.91
2023-02-16T00:19:37.801Z,97928.66
2023-02-16T00:22:08.992Z,97925.50
2023-02-16T00:24:37.785Z,97934.97
2023-02-16T00:27:14.756Z,97928.25
2023-02-16T00:29:45.669Z,97926.59
2023-02-16T00:32:14.834Z,97924.91
2023-02-16T00:34:45.971Z,97923.94
2023-02-16T00:37:15.380Z,97910.28
2023-02-16T00:39:45.389Z,97911.16
2023-02-16T00:42:18.514Z,97917.13
2023-02-16T00:44:49.434Z,97915.47
2023-02-16T00:47:21.459Z,97910.28
2023-02-16T00:49:51.840Z,97907.72
2023-02-16T00:52:33.195Z,97907.69
2023-02-16T00:55:03.586Z,97906.84
2023-02-16T00:57:35.163Z,97900.03
2023-02-16T01:00:08.459Z,97918.00
2023-02-16T01:02:36.929Z,97912.81
2023-02-16T01:05:05.752Z,97907.72
2023-02-16T01:07:52.814Z,97901.72
2023-02-16T01:10:38.820Z,97897.41
2023-02-16T01:13:08.176Z,97895.75
2023-02-16T01:15:37.578Z,97892.31
2023-02-16T01:18:06.120Z,97896.53
2023-02-16T01:20:36.235Z,97894.78
2023-02-16T01:23:05.789Z,97894.81
2023-02-16T01:25:33.856Z,97892.25
2023-02-16T01:28:02.526Z,97894.81
2023-02-16T01:30:31.043Z,97893.91
2023-02-16T01:32:59.277Z,97887.00
2023-02-16T01:35:32.530Z,97885.41
2023-02-16T01:38:01.067Z,97887.97
2023-02-16T01:40:41.347Z,97888.78
2023-02-16T01:43:19.808Z,97875.16
2023-02-16T01:45:55.561Z,97872.56
2023-02-16T01:48:27.478Z,97875.13
2023-02-16T01:51:00.811Z,97882.00
2023-02-16T01:53:33.158Z,97878.56
2023-02-16T01:56:06.281Z,97882.81
2023-02-16T01:58:41.881Z,97882.00
2023-02-16T02:01:40.385Z,97864.81
2023-02-16T02:04:33.040Z,97876.81
2023-02-16T02:07:01.306Z,97860.53
2023-02-16T02:09:38.397Z,97866.53
2023-02-16T02:12:15.700Z,97855.38
2023-02-16T02:14:44.265Z,97851.94
2023-02-16T02:17:17.729Z,97854.53
2023-02-16T02:19:55.674Z,97852.81
2023-02-16T02:23:16.395Z,97846.78
2023-02-16T02:26:33.307Z,97847.69
2023-02-16T02:29:18.490Z,97849.34
2023-02-16T02:31:57.148Z,97845.09
2023-02-16T02:34:40.862Z,97841.66
2023-02-16T02:37:17.029Z,97837.38
2023-02-16T02:39:54.240Z,97840.78
2023-02-16T02:42:31.224Z,97839.09
2023-02-16T02:45:06.252Z,97839.09
2023-02-16T02:47:41.809Z,97839.06
2023-02-16T02:51:02.825Z,97840.81
2023-02-16T02:53:33.175Z,97843.22
2023-02-16T02:56:21.294Z,97845.91
2023-02-16T02:59:11.867Z,97844.13
2023-02-16T03:01:44.447Z,97840.78
2023-02-16T03:04:18.482Z,97841.53
2023-02-16T03:06:51.223Z,97841.56
2023-02-16T03:09:21.251Z,97841.59
2023-02-16T03:12:08.633Z,97836.41
2023-02-16T03:14:43.396Z,97841.59
2023-02-16T03:17:31.697Z,97845.94
2023-02-16T03:20:20.478Z,97833.97
2023-02-16T03:23:06.315Z,97844.25
2023-02-16T03:25:56.312Z,97834.78
2023-02-16T03:28:44.835Z,97828.78
2023-02-16T03:31:20.105Z,97831.34
2023-02-16T03:33:54.668Z,97842.44
2023-02-16T03:36:23.948Z,97842.44
2023-02-16T03:38:53.020Z,97830.50
2023-02-16T03:41:22.019Z,97838.19
2023-02-16T03:43:49.946Z,97838.19
2023-02-16T03:46:19.792Z,97842.47
2023-02-16T03:48:47.841Z,97844.16
2023-02-16T03:51:15.829Z,97843.31
2023-02-16T03:53:43.958Z,97839.88
2023-02-16T03:56:11.915Z,97844.06
2023-02-16T03:59:04.988Z,97842.41
2023-02-16T04:01:34.661Z,97850.75
2023-02-16T04:04:02.849Z,97850.81
2023-02-16T04:06:31.140Z,97846.56
2023-02-16T04:08:59.511Z,97849.00
2023-02-16T04:11:45.002Z,97851.53
2023-02-16T04:14:13.310Z,97845.47
2023-02-16T04:16:42.748Z,97842.09
2023-02-16T04:19:11.272Z,97842.00
2023-02-16T04:21:39.663Z,97848.22
2023-02-16T04:24:08.019Z,97841.28
2023-02-16T04:26:36.248Z,97843.91
2023-02-16T04:29:04.235Z,97838.66
2023-02-16T04:31:32.559Z,97841.00
2023-02-16T04:34:01.898Z,97842.03
2023-02-16T04:36:31.705Z,97847.38
2023-02-16T04:38:59.760Z,97841.38
2023-02-16T04:41:27.753Z,97844.75
2023-02-16T04:43:56.506Z,97840.28
2023-02-16T04:46:25.024Z,97835.28
2023-02-16T04:48:53.338Z,97845.53
2023-02-16T04:51:23.032Z,97841.25
2023-02-16T04:53:51.097Z,97837.09
2023-02-16T04:56:19.046Z,97840.56
2023-02-16T04:58:47.322Z,97838.59
2023-02-16T05:01:20.402Z,97840.44
2023-02-16T05:03:48.984Z,97835.34
2023-02-16T05:06:17.297Z,97836.25
2023-02-16T05:08:47.538Z,97826.81
2023-02-16T05:11:33.104Z,97828.50
2023-02-16T05:14:18.926Z,97835.41
2023-02-16T05:16:47.671Z,97836.78
2023-02-16T05:19:16.025Z,97834.22
2023-02-16T05:21:44.586Z,97839.34
2023-02-16T05:24:14.194Z,97840.00
2023-02-16T05:26:42.120Z,97839.31
2023-02-16T05:29:10.132Z,97838.56
2023-02-16T05:31:38.755Z,97837.59
2023-02-16T05:34:06.974Z,97834.31
2023-02-16T05:36:35.152Z,97835.75
2023-02-16T05:39:03.334Z,97843.38
2023-02-16T05:41:32.961Z,97845.06
2023-02-16T05:44:02.457Z,97840.09
2023-02-16T05:46:33.699Z,97840.84
2023-02-16T05:49:03.356Z,97830.44
2023-02-16T05:51:31.485Z,97838.47
2023-02-16T05:53:59.951Z,97843.00
2023-02-16T05:56:30.062Z,97847.88
2023-02-16T05:59:00.731Z,97839.44
2023-02-16T06:01:29.768Z,97834.13
2023-02-16T06:03:58.365Z,97841.03
2023-02-16T06:06:26.433Z,97847.13
2023-02-16T06:08:54.771Z,97847.31
2023-02-16T06:11:37.925Z,97852.41
2023-02-16T06:14:10.096Z,97846.50
2023-02-16T06:16:39.941Z,97843.84
2023-02-16T06:19:08.989Z,97849.09
2023-02-16T06:21:37.969Z,97849.03
2023-02-16T06:24:06.399Z,97847.38
2023-02-16T06:26:35.030Z,97848.13
2023-02-16T06:29:03.143Z,97856.50
2023-02-16T06:31:35.836Z,97855.78
2023-02-16T06:34:05.283Z,97859.31
2023-02-16T06:36:34.110Z,97861.97
2023-02-16T06:39:02.389Z,97855.06
2023-02-16T06:41:35.764Z,97857.59
2023-02-16T06:44:06.618Z,97862.53
2023-02-16T06:46:36.623Z,97850.59
2023-02-16T06:49:19.190Z,97852.31
2023-02-16T06:52:06.014Z,97853.97
2023-02-16T06:54:34.549Z,97858.97
2023-02-16T06:57:02.600Z,97852.28
2023-02-16T06:59:30.865Z,97856.06
2023-02-16T07:02:00.484Z,97861.19
2023-02-16T07:04:28.622Z,97853.66
2023-02-16T07:07:15.835Z,97857.94
2023-02-16T07:09:44.446Z,97850.19
2023-02-16T07:12:13.554Z,97852.75
2023-02-16T07:14:43.190Z,97842.53
2023-02-16T07:17:14.606Z,97845.09
2023-02-16T07:19:43.025Z,97848.53
2023-02-16T07:22:11.334Z,97850.19
2023-02-16T07:24:39.378Z,97845.09
2023-02-16T07:27:08.710Z,97847.63
2023-02-16T07:29:37.211Z,97845.06
2023-02-16T07:32:05.547Z,97851.09
2023-02-16T07:34:35.575Z,97839.44
2023-02-16T07:37:03.752Z,97846.78
2023-02-16T07:39:32.090Z,97833.78
2023-02-16T07:42:00.186Z,97841.88
2023-02-16T07:44:28.283Z,97828.06
2023-02-16T07:46:56.482Z,97837.00
2023-02-16T07:49:24.650Z,97833.63
2023-02-16T07:51:54.229Z,97837.41
2023-02-16T07:54:22.190Z,97836.41
2023-02-16T07:56:50.393Z,97836.78
2023-02-16T07:59:18.552Z,97838.69
2023-02-16T08:01:47.015Z,97835.97
2023-02-16T08:04:25.402Z,97850.25
2023-02-16T08:06:55.124Z,97846.41
2023-02-16T08:09:23.492Z,97854.56
2023-02-16T08:11:51.629Z,97841.72
2023-02-16T08:14:19.824Z,97835.13
2023-02-16T08:16:50.369Z,97837.19
2023-02-16T08:19:20.704Z,97832.66
2023-02-16T08:21:49.523Z,97842.06
2023-02-16T08:24:19.036Z,97842.06
2023-02-16T08:26:49.959Z,97845.16
2023-02-16T08:29:20.008Z,97848.28
2023-02-16T08:31:49.176Z,97855.09
2023-02-16T08:34:20.300Z,97855.72
2023-02-16T08:36:53.121Z,97858.34
2023-02-16T08:39:24.324Z,97861.50
2023-02-16T08:41:53.275Z,97859.28
2023-02-16T08:44:23.798Z,97859.06
2023-02-16T08:46:54.180Z,97858.06
2023-02-16T08:49:24.109Z,97857.53
2023-02-16T08:51:54.811Z,97854.31
2023-02-16T08:54:27.200Z,97842.94
2023-02-16T08:56:55.882Z,97847.69
2023-02-16T08:59:28.302Z,97845.59
2023-02-16T09:01:57.195Z,97845.03
2023-02-16T09:04:25.698Z,97852.94
2023-02-16T09:06:54.127Z,97846.06
2023-02-16T09:09:22.146Z,97845.72
2023-02-16T09:11:51.556Z,97854.28
2023-02-16T09:14:21.614Z,97848.19
2023-02-16T09:16:50.772Z,97850.03
2023-02-16T09:19:21.465Z,97853.38
2023-02-16T09:21:52.151Z,97852.94
2023-02-16T09:24:20.273Z,97848.72
2023-02-16T09:26:48.231Z,97851.09
2023-02-16T09:29:18.436Z,97852.81
2023-02-16T09:31:46.866Z,97852.47
2023-02-16T09:34:17.822Z,97847.31
2023-02-16T09:36:47.385Z,97842.53
2023-02-16T09:39:16.559Z,97845.75
2023-02-16T09:42:01.598Z,97850.25
2023-02-16T09:44:40.233Z,97840.41
2023-02-16T09:47:19.432Z,97837.22
2023-02-16T09:49:48.985Z,97842.09
2023-02-16T09:52:26.247Z,97840.69
2023-02-16T09:54:57.672Z,97836.13
2023-02-16T09:57:39.219Z,97833.84
2023-02-16T10:00:18.684Z,97835.50
2023-02-16T10:02:54.218Z,97829.56
2023-02-16T10:05:28.105Z,97835.38
2023-02-16T10:08:02.022Z,97829.03
2023-02-16T10:10:42.333Z,97832.81
2023-02-16T10:13:20.373Z,97832.91
2023-02-16T10:15:53.597Z,97836.88
2023-02-16T10:18:29.468Z,97829.81
2023-02-16T10:21:25.481Z,97823.72
2023-02-16T10:23:59.979Z,97813.06
2023-02-16T10:26:33.620Z,97824.31
2023-02-16T10:29:07.530Z,97825.91
2023-02-16T10:31:42.863Z,97824.50
2023-02-16T10:34:23.028Z,97817.81
2023-02-16T10:37:14.771Z,97823.63
2023-02-16T10:39:49.330Z,97816.81
2023-02-16T10:42:26.251Z,97812.75
2023-02-16T10:45:00.928Z,97809.69
2023-02-16T10:47:36.844Z,97810.78
2023-02-16T10:50:07.172Z,97817.94
2023-02-16T10:52:40.703Z,97821.06
2023-02-16T10:55:09.209Z,97820.53
2023-02-16T10:57:37.303Z,97811.41
2023-02-16T11:00:11.610Z,97807.03
2023-02-16T11:02:43.626Z,97815.38
2023-02-16T11:05:38.239Z,97822.28
2023-02-16T11:08:11.303Z,97811.97
2023-02-16T11:10:48.352Z,97811.19
2023-02-16T11:13:26.902Z,97804.06
2023-02-16T11:15:57.415Z,97809.16
2023-02-16T11:18:34.682Z,97801.13
2023-02-16T11:21:04.213Z,97798.16
2023-02-16T11:23:33.899Z,97802.03
2023-02-16T11:26:05.806Z,97791.19
2023-02-16T11:28:37.129Z,97800.50
2023-02-16T11:31:19.356Z,97800.91
2023-02-16T11:34:01.114Z,97807.56
2023-02-16T11:36:34.326Z,97791.38
2023-02-16T11:39:05.874Z,97794.47
2023-02-16T11:41:34.933Z,97793.47
2023-02-16T11:44:04.758Z,97790.34
2023-02-16T11:46:40.810Z,97796.53
2023-02-16T11:49:34.083Z,97790.59
2023-02-16T11:52:18.451Z,97794.31
2023-02-16T11:54:50.467Z,97799.84
2023-02-16T11:57:25.350Z,97794.13
2023-02-16T11:59:53.804Z,97794.63
2023-02-16T12:02:48.321Z,97787.34
2023-02-16T12:05:27.120Z,97783.28
2023-02-16T12:08:19.511Z,97790.44
2023-02-16T12:11:03.477Z,97781.84
2023-02-16T12:13:41.354Z,97782.91
2023-02-16T12:16:23.809Z,97777.72
2023-02-16T12:19:04.952Z,97770.06
2023-02-16T12:21:39.092Z,97771.19
2023-02-16T12:24:23.744Z,97769.69
2023-02-16T12:26:54.990Z,97766.56
2023-02-16T12:29:39.365Z,97765.44
2023-02-16T12:32:22.652Z,97760.72
2023-02-16T12:35:04.210Z,97762.25
2023-02-16T12:37:41.378Z,97765.63
2023-02-16T12:40:21.067Z,97757.81
2023-02-16T12:43:02.901Z,97758.38
2023-02-16T12:45:36.631Z,97748.41
2023-02-16T12:48:19.761Z,97752.31
2023-02-16T12:50:51.210Z,97755.66
2023-02-16T12:53:27.679Z,97755.91
2023-02-16T12:56:00.350Z,97744.75
2023-02-16T12:58:33.119Z,97743.09
2023-02-16T13:01:07.531Z,97742.78
2023-02-16T13:03:40.361Z,97747.00
2023-02-16T13:06:15.724Z,97742.44
2023-02-16T13:08:51.932Z,97730.75
2023-02-16T13:11:25.738Z,97737.75
2023-02-16T13:13:59.724Z,97734.06
2023-02-16T13:16:38.491Z,97726.72
2023-02-16T13:19:06.788Z,97729.88
2023-02-16T13:21:54.257Z,97727.25
2023-02-16T13:24:36.395Z,97717.50
2023-02-16T13:27:21.929Z,97722.84
2023-02-16T13:30:06.020Z,97729.06
2023-02-16T13:32:50.381Z,97719.06
2023-02-16T13:35:38.034Z,97725.31
2023-02-16T13:38:28.026Z,97720.19
2023-02-16T13:41:23.102Z,97708.53
2023-02-16T13:43:56.475Z,97716.38
2023-02-16T13:46:30.811Z,97723.09
2023-02-16T13:48:59.861Z,97711.13
2023-02-16T13:51:31.313Z,97723.03
2023-02-16T13:54:01.574Z,97715.72
2023-02-16T13:56:37.100Z,97711.19
2023-02-16T13:59:57.089Z,97706.81
2023-02-16T14:02:54.953Z,97710.22
2023-02-16T14:05:28.013Z,97714.25
2023-02-16T14:08:27.644Z,97715.00
2023-02-16T14:11:04.973Z,97714.31
2023-02-16T14:13:45.472Z,97716.03
2023-02-16T14:16:29.083Z,97709.81
2023-02-16T14:18:59.532Z,97715.56
2023-02-16T14:21:38.233Z,97712.44
2023-02-16T14:24:11.133Z,97716.75
2023-02-16T14:27:09.418Z,97708.63
2023-02-16T14:29:43.380Z,97717.91
2023-02-16T14:32:25.433Z,97703.47
2023-02-16T14:34:58.215Z,97705.41
2023-02-16T14:37:34.989Z,97717.19
2023-02-16T14:40:22.965Z,97713.78
2023-02-16T14:42:55.426Z,97715.41
2023-02-16T14:46:05.778Z,97715.09
2023-02-16T14:48:58.354Z,97719.13
2023-02-16T14:51:44.659Z,97720.03
2023-02-16T14:55:09.179Z,97715.97
2023-02-16T14:57:43.714Z,97716.66
2023-02-16T15:00:19.830Z,97716.63
2023-02-16T15:02:59.558Z,97714.13
2023-02-16T15:05:30.839Z,97710.25
2023-02-16T15:08:09.230Z,97710.63
2023-02-16T15:10:40.240Z,97710.88
2023-02-16T15:13:09.923Z,97715.03
2023-02-16T15:15:45.177Z,97705.09
2023-02-16T15:18:18.184Z,97709.34
2023-02-16T15:20:49.365Z,97701.69
2023-02-16T15:23:20.734Z,97705.50
2023-02-16T15:25:58.785Z,97701.00
2023-02-16T15:28:29.473Z,97700.78
2023-02-16T15:31:00.055Z,97704.63
2023-02-16T15:33:37.238Z,97707.78
2023-02-16T15:36:09.038Z,97702.44
2023-02-16T15:38:39.965Z,97702.41
2023-02-16T15:41:10.655Z,97701.69
2023-02-16T15:43:44.851Z,97707.56
2023-02-16T15:46:24.358Z,97705.94
2023-02-16T15:48:54.288Z,97706.56
2023-02-16T15:51:27.345Z,97696.53
2023-02-16T15:53:58.144Z,97699.56
2023-02-16T15:56:39.588Z,97699.13
2023-02-16T15:59:23.743Z,97691.00
2023-02-16T16:01:59.220Z,97695.50
2023-02-16T16:04:30.126Z,97696.03
2023-02-16T16:07:00.718Z,97692.19
2023-02-16T16:09:33.003Z,97700.84
2023-02-16T16:12:04.181Z,97703.72
2023-02-16T16:14:36.798Z,97698.81
2023-02-16T16:17:05.445Z,97699.34
2023-02-16T16:19:36.615Z,97705.19
2023-02-16T16:22:15.463Z,97697.06
2023-02-16T16:24:47.871Z,97707.00
2023-02-16T16:27:15.898Z,97704.81
2023-02-16T16:29:45.703Z,97711.41
2023-02-16T16:32:21.244Z,97698.59
2023-02-16T16:34:51.019Z,97698.75
2023-02-16T16:37:28.403Z,97706.13
2023-02-16T16:40:04.488Z,97693.69
2023-02-16T16:42:33.624Z,97699.78
2023-02-16T16:45:07.315Z,97700.50
2023-02-16T16:47:38.962Z,97703.91
2023-02-16T16:50:30.828Z,97698.59
2023-02-16T16:52:59.487Z,97706.41
2023-02-16T16:55:33.953Z,97706.47
2023-02-16T16:58:05.185Z,97704.72
2023-02-16T17:00:36.146Z,97699.84
2023-02-16T17:03:05.259Z,97705.31
2023-02-16T17:05:35.934Z,97703.34
2023-02-16T17:08:04.352Z,97697.78
2023-02-16T17:10:32.666Z,97699.59
2023-02-16T17:13:01.151Z,97696.19
2023-02-16T17:15:41.678Z,97689.34
2023-02-16T17:18:14.610Z,97699.53
2023-02-16T17:20:44.240Z,97697.50
2023-02-16T17:23:13.145Z,97700.97
2023-02-16T17:25:41.590Z,97704.94
2023-02-16T17:28:11.200Z,97713.53
2023-02-16T17:30:39.904Z,97706.69
2023-02-16T17:33:08.264Z,97702.97
2023-02-16T17:35:38.841Z,97701.72
2023-02-16T17:38:10.188Z,97703.66
2023-02-16T17:40:39.455Z,97697.63
2023-02-16T17:43:12.628Z,97694.97
2023-02-16T17:45:40.866Z,97696.72
2023-02-16T17:48:12.321Z,97696.75
2023-02-16T17:50:40.412Z,97693.00
2023-02-16T17:53:13.715Z,97693.44
2023-02-16T17:55:41.937Z,97696.44
2023-02-16T17:58:11.943Z,97690.31
2023-02-16T18:00:41.131Z,97687.56
2023-02-16T18:03:09.861Z,97683.81
2023-02-16T18:05:38.211Z,97681.53
2023-02-16T18:08:06.934Z,97687.22
2023-02-16T18:10:39.808Z,97683.81
2023-02-16T18:13:09.729Z,97689.34
2023-02-16T18:15:37.743Z,97684.44
2023-02-16T18:18:06.122Z,97683.63
2023-02-16T18:20:34.434Z,97687.91
2023-02-16T18:23:02.932Z,97683.06
2023-02-16T18:25:31.010Z,97681.66
2023-02-16T18:28:00.522Z,97679.56
2023-02-16T18:30:29.168Z,97682.38
2023-02-16T18:32:57.626Z,97675.00
2023-02-16T18:35:25.769Z,97676.50
2023-02-16T18:37:53.738Z,97675.66
2023-02-16T18:40:22.714Z,97681.56
2023-02-16T18:42:51.191Z,97679.16
2023-02-16T18:45:20.551Z,97675.94
2023-02-16T18:47:56.674Z,97673.66
2023-02-16T18:50:25.070Z,97671.91
2023-02-16T18:52:53.311Z,97668.50
2023-02-16T18:55:21.589Z,97667.94
2023-02-16T18:57:49.997Z,97674.84
2023-02-16T19:00:20.256Z,97678.53
2023-02-16T19:02:50.577Z,97677.91
2023-02-16T19:05:18.641Z,97677.34
2023-02-16T19:07:47.149Z,97683.13
2023-02-16T19:10:15.834Z,97680.81
2023-02-16T19:12:44.094Z,97686.09
2023-02-16T19:15:12.544Z,97686.81
2023-02-16T19:17:40.502Z,97682.47
2023-02-16T19:20:14.475Z,97680.00
2023-02-16T19:22:42.897Z,97673.06
2023-02-16T19:25:11.195Z,97681.97
2023-02-16T19:27:39.209Z,97679.25
2023-02-16T19:30:08.823Z,97676.75
2023-02-16T19:32:38.556Z,97678.31
2023-02-16T19:35:07.461Z,97669.81
2023-02-16T19:37:37.041Z,97670.38
2023-02-16T19:40:06.831Z,97668.66
2023-02-16T19:42:35.309Z,97673.81
2023-02-16T19:45:03.617Z,97684.81
2023-02-16T19:47:32.075Z,97683.13
2023-02-16T19:50:00.173Z,97682.97
2023-02-16T19:52:28.281Z,97694.16
2023-02-16T19:54:57.879Z,97689.28
2023-02-16T19:57:25.927Z,97696.28
2023-02-16T19:59:54.665Z,97686.72
2023-02-16T20:02:22.838Z,97691.06
2023-02-16T20:04:51.138Z,97698.81
2023-02-16T20:07:19.273Z,97693.44
2023-02-16T20:09:47.374Z,97694.47
2023-02-16T20:12:16.817Z,97703.72
2023-02-16T20:14:44.909Z,97699.34
2023-02-16T20:17:13.519Z,97688.34
2023-02-16T20:19:41.546Z,97693.31
2023-02-16T20:22:09.617Z,97686.69
2023-02-16T20:24:38.152Z,97688.69
2023-02-16T20:27:06.513Z,97688.38
2023-02-16T20:29:35.922Z,97675.59
2023-02-16T20:32:05.781Z,97674.13
2023-02-16T20:34:34.103Z,97679.56
2023-02-16T20:37:02.789Z,97679.22
2023-02-16T20:39:30.916Z,97669.75
2023-02-16T20:41:59.412Z,97677.06
2023-02-16T20:44:27.758Z,97673.47
2023-02-16T20:46:59.734Z,97682.28
2023-02-16T20:49:28.158Z,97687.09
2023-02-16T20:51:56.467Z,97689.09
2023-02-16T20:54:24.378Z,97680.53
2023-02-16T20:56:52.619Z,97684.00
2023-02-16T20:59:21.056Z,97684.81
2023-02-16T21:01:52.326Z,97681.13
2023-02-16T21:04:22.274Z,97686.47
2023-02-16T21:06:50.815Z,97689.19
2023-02-16T21:09:19.450Z,97689.59
2023-02-16T21:11:47.745Z,97688.16
2023-02-16T21:14:16.244Z,97692.16
2023-02-16T21:16:44.252Z,97679.78
2023-02-16T21:19:22.657Z,97683.34
2023-02-16T21:21:52.840Z,97683.19
2023-02-16T21:24:21.144Z,97681.41
2023-02-16T21:26:49.351Z,97670.38
2023-02-16T21:29:17.520Z,97677.69
2023-02-16T21:31:45.840Z,97661.16
2023-02-16T21:34:14.072Z,97663.72
2023-02-16T21:36:42.253Z,97656.34
2023-02-16T21:39:11.603Z,97658.81
2023-02-16T21:41:38.643Z,97656.16
2023-02-16T21:44:08.678Z,97653.19
2023-02-16T21:46:39.220Z,97650.22
2023-02-16T21:49:08.445Z,97651.63
2023-02-16T21:51:40.870Z,97652.00
2023-02-16T21:54:10.007Z,97649.44
2023-02-16T21:56:40.791Z,97649.72
2023-02-16T21:59:12.613Z,97641.75
2023-02-16T22:01:42.753Z,97645.22
2023-02-16T22:04:12.792Z,97646.03
2023-02-16T22:06:42.952Z,97644.00
2023-02-16T22:09:14.238Z,97641.81
2023-02-16T22:11:43.591Z,97634.84
2023-02-16T22:14:11.723Z,97636.41
2023-02-16T22:16:40.698Z,97636.34
2023-02-16T22:19:11.809Z,97625.66
2023-02-16T22:21:42.328Z,97624.22
2023-02-16T22:24:13.392Z,97613.94
2023-02-16T22:26:41.694Z,97614.56
2023-02-16T22:29:11.781Z,97612.88
2023-02-16T22:31:44.177Z,97605.53
2023-02-16T22:34:15.021Z,97608.06
2023-02-16T22:36:43.536Z,97619.03
2023-02-16T22:39:14.092Z,97614.47
2023-02-16T22:41:42.283Z,97614.94
2023-02-16T22:44:12.535Z,97617.16
2023-02-16T22:46:40.934Z,97614.63
2023-02-16T22:49:11.178Z,97620.78
2023-02-16T22:51:39.392Z,97623.22
2023-02-16T22:54:08.237Z,97621.81
2023-02-16T22:56:36.322Z,97623.09
2023-02-16T22:59:04.630Z,97623.63
2023-02-16T23:01:34.839Z,97610.00
2023-02-16T23:04:03.344Z,97610.25
2023-02-16T23:06:33.352Z,97608.69
2023-02-16T23:09:03.401Z,97607.25
2023-02-16T23:11:31.867Z,97599.47
2023-02-16T23:13:59.828Z,97602.69
2023-02-16T23:16:28.850Z,97587.06
2023-02-16T23:19:00.337Z,97593.69
2023-02-16T23:21:29.911Z,97596.28
2023-02-16T23:23:58.973Z,97579.19
2023-02-16T23:26:29.452Z,97573.91
2023-02-16T23:29:00.244Z,97575.91
2023-02-16T23:31:31.687Z,97570.59
2023-02-16T23:34:02.642Z,97565.81
2023-02-16T23:36:31.031Z,97566.63
2023-02-16T23:39:01.242Z,97569.56
2023-02-16T23:41:29.912Z,97562.47
2023-02-16T23:43:59.979Z,97552.59
2023-02-16T23:46:29.375Z,97553.31
2023-02-16T23:48:57.550Z,97557.56
2023-02-16T23:51:27.302Z,97555.50
2023-02-16T23:53:55.791Z,97549.63
2023-02-16T23:56:25.276Z,97557.00
2023-02-16T23:58:53.916Z,97550.13
