createdAt,value
2022-08-03T00:00:34.801Z,23.45
2022-08-03T00:02:36.430Z,23.42
2022-08-03T00:04:38.117Z,23.40
2022-08-03T00:06:39.790Z,23.38
2022-08-03T00:08:41.335Z,23.34
2022-08-03T00:10:43.109Z,23.31
2022-08-03T00:12:44.680Z,23.29
2022-08-03T00:14:46.353Z,23.25
2022-08-03T00:16:47.894Z,23.19
2022-08-03T00:18:49.544Z,23.14
2022-08-03T00:20:51.132Z,23.13
2022-08-03T00:22:52.760Z,23.09
2022-08-03T00:24:54.343Z,23.06
2022-08-03T00:26:55.981Z,23.04
2022-08-03T00:28:57.415Z,23.01
2022-08-03T00:30:59.053Z,22.99
2022-08-03T00:33:01.707Z,22.98
2022-08-03T00:35:08.078Z,22.95
2022-08-03T00:37:10.821Z,22.94
2022-08-03T00:39:12.256Z,22.90
2022-08-03T00:41:15.700Z,22.87
2022-08-03T00:43:17.628Z,22.84
2022-08-03T00:45:21.552Z,22.84
2022-08-03T00:47:23.099Z,22.80
2022-08-03T00:49:24.790Z,22.77
2022-08-03T00:51:27.076Z,22.72
2022-08-03T00:53:28.835Z,22.69
2022-08-03T00:55:31.037Z,22.67
2022-08-03T00:57:34.599Z,22.64
2022-08-03T00:59:38.362Z,22.61
2022-08-03T01:01:40.812Z,22.56
2022-08-03T01:03:42.586Z,22.52
2022-08-03T01:05:58.177Z,22.47
2022-08-03T01:08:11.945Z,22.44
2022-08-03T01:10:20.391Z,22.39
2022-08-03T01:12:34.967Z,22.35
2022-08-03T01:14:44.316Z,22.32
2022-08-03T01:16:45.863Z,22.30
2022-08-03T01:19:16.116Z,22.26
2022-08-03T01:21:47.806Z,22.22
2022-08-03T01:24:12.879Z,22.16
2022-08-03T01:26:36.196Z,22.13
2022-08-03T01:28:56.415Z,22.10
2022-08-03T01:31:04.094Z,22.09
2022-08-03T01:33:15.112Z,22.05
2022-08-03T01:35:20.105Z,22.06
2022-08-03T01:37:32.063Z,22.01
2022-08-03T01:39:37.872Z,21.99
2022-08-03T01:41:47.956Z,21.98
2022-08-03T01:44:28.231Z,21.97
2022-08-03T01:46:15.856Z,21.93
2022-08-03T01:48:18.633Z,21.90
2022-08-03T01:50:27.646Z,21.87
2022-08-03T01:52:31.545Z,21.85
2022-08-03T01:54:43.268Z,21.81
2022-08-03T01:56:46.630Z,21.78
2022-08-03T01:58:51.209Z,21.76
2022-08-03T02:00:55.986Z,21.74
2022-08-03T02:02:58.789Z,21.71
2022-08-03T02:05:03.122Z,21.69
2022-08-03T02:07:07.971Z,21.65
2022-08-03T02:09:09.807Z,21.62
2022-08-03T02:11:13.035Z,21.59
2022-08-03T02:13:16.981Z,21.58
2022-08-03T02:15:19.322Z,21.55
2022-08-03T02:17:39.779Z,21.53
2022-08-03T02:19:43.456Z,21.49
2022-08-03T02:21:57.448Z,21.46
2022-08-03T02:24:04.529Z,21.44
2022-08-03T02:26:10.989Z,21.42
2022-08-03T02:28:18.203Z,21.39
2022-08-03T02:30:20.784Z,21.36
2022-08-03T02:32:30.764Z,21.36
2022-08-03T02:34:35.006Z,21.33
2022-08-03T02:36:39.505Z,21.30
2022-08-03T02:38:43.889Z,21.28
2022-08-03T02:40:46.565Z,21.25
2022-08-03T02:42:51.919Z,21.23
2022-08-03T02:44:57.246Z,21.18
2022-08-03T02:47:03.432Z,21.16
2022-08-03T02:49:40.478Z,21.14
2022-08-03T02:51:31.078Z,21.12
2022-08-03T02:53:33.810Z,21.09
2022-08-03T02:55:36.339Z,21.07
2022-08-03T02:57:46.642Z,21.04
2022-08-03T02:59:49.045Z,21.03
2022-08-03T03:01:51.544Z,21.00
2022-08-03T03:03:55.402Z,20.96
2022-08-03T03:05:57.953Z,20.95
2022-08-03T03:08:02.484Z,20.94
2022-08-03T03:10:05.019Z,20.88
2022-08-03T03:12:09.566Z,20.88
2022-08-03T03:14:13.432Z,20.86
2022-08-03T03:16:16.416Z,20.84
2022-08-03T03:18:22.243Z,20.84
2022-08-03T03:20:30.134Z,20.82
2022-08-03T03:22:33.967Z,20.81
2022-08-03T03:24:38.014Z,20.77
2022-08-03T03:26:42.521Z,20.76
2022-08-03T03:28:44.626Z,20.76
2022-08-03T03:30:53.150Z,20.73
2022-08-03T03:32:55.709Z,20.68
2022-08-03T03:35:00.847Z,20.65
2022-08-03T03:37:02.714Z,20.62
2022-08-03T03:39:15.419Z,20.61
2022-08-03T03:41:17.819Z,20.57
2022-08-03T03:43:19.706Z,20.56
2022-08-03T03:45:21.922Z,20.55
2022-08-03T03:47:32.265Z,20.53
2022-08-03T03:49:34.984Z,20.48
2022-08-03T03:51:36.614Z,20.48
2022-08-03T03:53:38.254Z,20.44
2022-08-03T03:55:59.588Z,20.44
2022-08-03T03:58:04.073Z,20.40
2022-08-03T04:00:06.507Z,20.37
2022-08-03T04:02:09.777Z,20.36
2022-08-03T04:04:29.820Z,20.34
2022-08-03T04:06:50.488Z,20.30
2022-08-03T04:09:10.787Z,20.31
2022-08-03T04:11:20.878Z,20.27
2022-08-03T04:13:40.047Z,20.25
2022-08-03T04:15:42.516Z,20.27
2022-08-03T04:17:45.154Z,20.25
2022-08-03T04:19:53.731Z,20.24
2022-08-03T04:22:00.040Z,20.24
2022-08-03T04:24:04.214Z,20.24
2022-08-03T04:26:09.889Z,20.21
2022-08-03T04:28:29.745Z,20.18
2022-08-03T04:30:36.365Z,20.20
2022-08-03T04:32:42.916Z,20.19
2022-08-03T04:34:47.454Z,20.16
2022-08-03T04:36:52.282Z,20.16
2022-08-03T04:39:13.774Z,20.16
2022-08-03T04:41:16.879Z,20.16
2022-08-03T04:43:21.061Z,20.16
2022-08-03T04:45:23.423Z,20.18
2022-08-03T04:47:25.276Z,20.17
2022-08-03T04:49:27.338Z,20.17
2022-08-03T04:51:29.985Z,20.19
2022-08-03T04:53:31.565Z,20.19
2022-08-03T04:55:34.660Z,20.21
2022-08-03T04:57:36.216Z,20.22
2022-08-03T04:59:39.217Z,20.23
2022-08-03T05:01:42.555Z,20.21
2022-08-03T05:03:44.128Z,20.21
2022-08-03T05:05:49.670Z,20.24
2022-08-03T05:07:52.276Z,20.26
2022-08-03T05:10:01.599Z,20.27
2022-08-03T05:12:06.166Z,20.29
2022-08-03T05:14:07.738Z,20.30
2022-08-03T05:16:09.497Z,20.32
2022-08-03T05:18:14.095Z,20.36
2022-08-03T05:20:16.568Z,20.37
2022-08-03T05:22:21.556Z,20.39
2022-08-03T05:24:23.367Z,20.43
2022-08-03T05:26:25.129Z,20.45
2022-08-03T05:28:28.323Z,20.49
2022-08-03T05:30:34.081Z,20.53
2022-08-03T05:32:36.125Z,20.54
2022-08-03T05:34:38.718Z,20.59
2022-08-03T05:36:40.490Z,20.64
2022-08-03T05:38:42.033Z,20.70
2022-08-03T05:40:56.788Z,20.76
2022-08-03T05:42:59.753Z,20.83
2022-08-03T05:45:12.936Z,20.91
2022-08-03T05:47:15.065Z,21.00
2022-08-03T05:49:17.236Z,21.08
2022-08-03T05:51:19.065Z,21.16
2022-08-03T05:53:20.728Z,21.25
2022-08-03T05:55:22.340Z,21.33
2022-08-03T05:57:25.395Z,21.46
2022-08-03T05:59:38.170Z,21.57
2022-08-03T06:01:40.694Z,21.71
2022-08-03T06:03:42.593Z,21.83
2022-08-03T06:05:58.341Z,21.94
2022-08-03T06:08:02.351Z,22.09
2022-08-03T06:10:35.942Z,22.25
2022-08-03T06:12:26.777Z,22.42
2022-08-03T06:14:28.382Z,22.59
2022-08-03T06:16:30.153Z,22.77
2022-08-03T06:18:31.715Z,22.93
2022-08-03T06:20:33.746Z,23.10
2022-08-03T06:22:36.831Z,23.29
2022-08-03T06:24:53.465Z,23.50
2022-08-03T06:26:57.894Z,23.69
2022-08-03T06:28:59.653Z,23.90
2022-08-03T06:31:06.605Z,24.11
2022-08-03T06:33:08.396Z,24.31
2022-08-03T06:35:10.497Z,24.52
2022-08-03T06:37:12.027Z,24.75
2022-08-03T06:39:13.781Z,24.97
2022-08-03T06:41:15.334Z,25.19
2022-08-03T06:43:16.998Z,25.39
2022-08-03T06:45:18.853Z,25.63
2022-08-03T06:47:20.364Z,25.84
2022-08-03T06:49:22.256Z,26.02
2022-08-03T06:52:02.685Z,26.23
2022-08-03T06:53:45.449Z,26.44
2022-08-03T06:55:51.120Z,26.60
2022-08-03T06:57:55.976Z,26.78
2022-08-03T07:00:10.469Z,26.95
2022-08-03T07:02:18.298Z,27.13
2022-08-03T07:04:21.121Z,27.28
2022-08-03T07:06:22.784Z,27.41
2022-08-03T07:08:33.191Z,27.57
2022-08-03T07:10:36.306Z,27.73
2022-08-03T07:12:38.722Z,27.89
2022-08-03T07:15:02.571Z,28.05
2022-08-03T07:17:11.487Z,28.19
2022-08-03T07:19:13.683Z,28.31
2022-08-03T07:21:16.741Z,28.41
2022-08-03T07:23:19.346Z,28.49
2022-08-03T07:25:21.220Z,28.59
2022-08-03T07:27:22.888Z,28.68
2022-08-03T07:29:24.984Z,28.76
2022-08-03T07:31:26.617Z,28.85
2022-08-03T07:33:28.275Z,28.96
2022-08-03T07:35:30.021Z,29.05
2022-08-03T07:37:31.883Z,29.14
2022-08-03T07:39:33.608Z,29.25
2022-08-03T07:41:35.334Z,29.37
2022-08-03T07:43:36.791Z,29.46
2022-08-03T07:45:38.431Z,29.57
2022-08-03T07:47:40.082Z,29.68
2022-08-03T07:49:48.937Z,29.80
2022-08-03T07:52:10.501Z,29.91
2022-08-03T07:54:12.260Z,30.06
2022-08-03T07:56:14.221Z,30.17
2022-08-03T07:58:22.022Z,30.29
2022-08-03T08:00:25.370Z,30.43
2022-08-03T08:02:27.494Z,30.54
2022-08-03T08:04:29.035Z,30.63
2022-08-03T08:06:32.730Z,30.73
2022-08-03T08:08:34.437Z,30.81
2022-08-03T08:10:36.767Z,30.92
2022-08-03T08:12:40.063Z,31.04
2022-08-03T08:14:42.444Z,31.15
2022-08-03T08:16:44.144Z,31.27
2022-08-03T08:18:45.745Z,31.42
2022-08-03T08:20:47.790Z,31.55
2022-08-03T08:22:49.819Z,31.69
2022-08-03T08:24:53.093Z,31.82
2022-08-03T08:26:56.937Z,31.95
2022-08-03T08:28:58.517Z,32.07
2022-08-03T08:31:01.140Z,32.19
2022-08-03T08:33:02.716Z,32.30
2022-08-03T08:35:06.384Z,32.41
2022-08-03T08:37:07.937Z,32.50
2022-08-03T08:39:09.587Z,32.58
2022-08-03T08:41:12.606Z,32.67
2022-08-03T08:43:15.728Z,32.75
2022-08-03T08:45:18.842Z,32.83
2022-08-03T08:47:24.732Z,32.93
2022-08-03T08:49:28.161Z,33.05
2022-08-03T08:51:52.699Z,33.15
2022-08-03T08:53:53.886Z,33.29
2022-08-03T08:56:00.913Z,33.43
2022-08-03T08:58:06.338Z,33.55
2022-08-03T09:00:14.748Z,33.68
2022-08-03T09:02:16.641Z,33.81
2022-08-03T09:04:18.898Z,33.95
2022-08-03T09:06:21.767Z,34.08
2022-08-03T09:08:23.529Z,34.19
2022-08-03T09:10:25.060Z,34.31
2022-08-03T09:12:42.718Z,34.42
2022-08-03T09:15:00.799Z,34.53
2022-08-03T09:17:06.482Z,34.67
2022-08-03T09:19:16.201Z,34.78
2022-08-03T09:21:31.795Z,34.91
2022-08-03T09:24:01.613Z,35.02
2022-08-03T09:26:04.222Z,35.12
2022-08-03T09:28:14.123Z,35.20
2022-08-03T09:30:37.533Z,35.31
2022-08-03T09:32:39.480Z,35.41
2022-08-03T09:34:41.263Z,35.52
2022-08-03T09:36:50.990Z,35.61
2022-08-03T09:39:06.501Z,35.72
2022-08-03T09:41:18.466Z,35.83
2022-08-03T09:43:21.100Z,35.96
2022-08-03T09:45:29.960Z,36.05
2022-08-03T09:47:36.252Z,36.19
2022-08-03T09:49:41.061Z,36.30
2022-08-03T09:52:32.734Z,36.42
2022-08-03T09:54:07.593Z,36.55
2022-08-03T09:56:35.715Z,36.66
2022-08-03T09:58:34.289Z,36.75
2022-08-03T10:00:54.830Z,36.83
2022-08-03T10:03:05.087Z,36.93
2022-08-03T10:05:08.704Z,37.04
2022-08-03T10:07:11.468Z,37.14
2022-08-03T10:09:15.718Z,37.25
2022-08-03T10:11:30.973Z,37.34
2022-08-03T10:13:33.650Z,37.42
2022-08-03T10:16:23.555Z,37.49
2022-08-03T10:17:56.966Z,37.56
2022-08-03T10:20:00.261Z,37.65
2022-08-03T10:22:07.785Z,37.73
2022-08-03T10:24:11.034Z,37.80
2022-08-03T10:26:18.962Z,37.87
2022-08-03T10:28:21.709Z,37.95
2022-08-03T10:30:26.255Z,38.02
2022-08-03T10:32:31.716Z,38.08
2022-08-03T10:34:40.304Z,38.14
2022-08-03T10:36:47.652Z,38.21
2022-08-03T10:38:54.359Z,38.28
2022-08-03T10:40:59.059Z,38.35
2022-08-03T10:43:12.068Z,38.39
2022-08-03T10:45:36.371Z,38.47
2022-08-03T10:47:39.308Z,38.54
2022-08-03T10:49:42.717Z,38.60
2022-08-03T10:51:46.136Z,38.66
2022-08-03T10:53:54.767Z,38.71
2022-08-03T10:56:18.199Z,38.78
2022-08-03T10:58:37.049Z,38.83
2022-08-03T11:00:50.942Z,38.88
2022-08-03T11:03:06.505Z,38.92
2022-08-03T11:05:28.970Z,38.95
2022-08-03T11:07:30.540Z,38.99
2022-08-03T11:09:42.016Z,39.01
2022-08-03T11:11:46.619Z,39.05
2022-08-03T11:14:03.224Z,39.06
2022-08-03T11:16:21.926Z,39.09
2022-08-03T11:18:26.848Z,39.16
2022-08-03T11:20:47.537Z,39.21
2022-08-03T11:22:54.469Z,39.28
2022-08-03T11:24:57.302Z,39.34
2022-08-03T11:27:14.290Z,39.39
2022-08-03T11:29:30.044Z,39.44
2022-08-03T11:31:50.198Z,39.48
2022-08-03T11:34:06.263Z,39.46
2022-08-03T11:36:08.078Z,39.47
2022-08-03T11:38:11.434Z,39.49
2022-08-03T11:40:46.505Z,39.49
2022-08-03T11:42:48.236Z,39.54
2022-08-03T11:44:54.828Z,39.54
2022-08-03T11:46:57.819Z,39.55
2022-08-03T11:49:09.860Z,39.55
2022-08-03T11:51:29.741Z,39.53
2022-08-03T11:53:31.447Z,39.54
2022-08-03T11:55:33.395Z,39.53
2022-08-03T11:59:01.264Z,39.49
2022-08-03T11:59:58.718Z,39.41
2022-08-03T12:02:11.196Z,39.35
2022-08-03T12:04:12.974Z,39.35
2022-08-03T12:06:16.776Z,39.38
2022-08-03T12:08:31.170Z,39.40
2022-08-03T12:10:33.644Z,39.46
2022-08-03T12:12:35.685Z,39.51
2022-08-03T12:14:48.748Z,39.54
2022-08-03T12:16:53.594Z,39.59
2022-08-03T12:19:03.372Z,39.62
2022-08-03T12:21:09.755Z,39.64
2022-08-03T12:23:12.578Z,39.67
2022-08-03T12:25:38.657Z,39.66
2022-08-03T12:27:41.339Z,39.68
2022-08-03T12:29:43.423Z,39.68
2022-08-03T12:31:58.825Z,39.69
2022-08-03T12:34:04.280Z,39.73
2022-08-03T12:36:10.022Z,39.74
2022-08-03T12:38:12.833Z,39.70
2022-08-03T12:40:20.576Z,39.67
2022-08-03T12:42:35.455Z,39.63
2022-08-03T12:44:37.456Z,39.59
2022-08-03T12:46:47.023Z,39.55
2022-08-03T12:49:15.415Z,39.51
2022-08-03T12:51:17.400Z,39.51
2022-08-03T12:53:28.966Z,39.44
2022-08-03T12:55:56.221Z,39.34
2022-08-03T12:57:55.972Z,39.30
2022-08-03T13:00:21.704Z,39.24
2022-08-03T13:02:31.448Z,39.21
2022-08-03T13:04:35.686Z,39.17
2022-08-03T13:06:37.435Z,39.13
2022-08-03T13:08:39.151Z,39.12
2022-08-03T13:10:40.744Z,39.11
2022-08-03T13:12:48.191Z,39.11
2022-08-03T13:15:00.635Z,39.11
2022-08-03T13:17:02.656Z,39.11
2022-08-03T13:19:04.441Z,39.12
2022-08-03T13:21:06.113Z,39.12
2022-08-03T13:23:07.823Z,39.14
2022-08-03T13:25:17.767Z,39.15
2022-08-03T13:27:58.859Z,39.18
2022-08-03T13:29:43.078Z,39.20
2022-08-03T13:31:51.163Z,39.21
2022-08-03T13:33:52.942Z,39.21
2022-08-03T13:35:55.339Z,39.19
2022-08-03T13:37:57.941Z,39.18
2022-08-03T13:40:03.003Z,39.20
2022-08-03T13:42:06.270Z,39.20
2022-08-03T13:44:29.390Z,39.19
2022-08-03T13:46:29.782Z,39.18
2022-08-03T13:48:36.957Z,39.17
2022-08-03T13:50:42.955Z,39.17
2022-08-03T13:52:46.420Z,39.16
2022-08-03T13:54:48.058Z,39.11
2022-08-03T13:56:52.959Z,39.04
2022-08-03T13:58:54.903Z,38.99
2022-08-03T14:00:56.699Z,38.94
2022-08-03T14:03:16.398Z,38.90
2022-08-03T14:05:18.264Z,38.85
2022-08-03T14:07:20.322Z,38.85
2022-08-03T14:09:22.535Z,38.81
2022-08-03T14:11:24.177Z,38.76
2022-08-03T14:13:45.837Z,38.67
2022-08-03T14:15:50.183Z,38.64
2022-08-03T14:17:53.215Z,38.60
2022-08-03T14:19:55.050Z,38.58
2022-08-03T14:22:06.151Z,38.53
2022-08-03T14:24:08.462Z,38.49
2022-08-03T14:26:10.319Z,38.45
2022-08-03T14:28:12.554Z,38.42
2022-08-03T14:30:14.926Z,38.40
2022-08-03T14:32:16.498Z,38.37
2022-08-03T14:34:18.523Z,38.34
2022-08-03T14:36:20.316Z,38.30
2022-08-03T14:38:22.475Z,38.26
2022-08-03T14:40:24.238Z,38.19
2022-08-03T14:42:25.988Z,38.13
2022-08-03T14:44:27.889Z,38.08
2022-08-03T14:46:30.022Z,38.01
2022-08-03T14:50:31.596Z,37.94
2022-08-03T14:50:55.079Z,37.83
2022-08-03T14:52:57.289Z,37.73
2022-08-03T14:54:59.759Z,37.67
2022-08-03T14:57:01.313Z,37.60
2022-08-03T14:59:02.959Z,37.55
2022-08-03T15:02:03.119Z,37.49
2022-08-03T15:03:26.378Z,37.42
2022-08-03T15:05:28.359Z,37.31
2022-08-03T15:07:29.924Z,37.23
2022-08-03T15:09:31.902Z,37.16
2022-08-03T15:11:33.481Z,37.09
2022-08-03T15:13:35.195Z,37.05
2022-08-03T15:15:36.812Z,37.00
2022-08-03T15:17:38.516Z,36.95
2022-08-03T15:20:03.087Z,36.89
2022-08-03T15:22:06.554Z,36.81
2022-08-03T15:24:11.129Z,36.75
2022-08-03T15:26:32.734Z,36.66
2022-08-03T15:28:34.183Z,36.52
2022-08-03T15:30:39.004Z,36.42
2022-08-03T15:32:40.786Z,36.33
2022-08-03T15:34:50.407Z,36.27
2022-08-03T15:36:52.465Z,36.19
2022-08-03T15:38:54.174Z,36.12
2022-08-03T15:40:55.870Z,36.05
2022-08-03T15:43:00.476Z,36.00
2022-08-03T15:45:02.187Z,35.94
2022-08-03T15:47:03.877Z,35.91
2022-08-03T15:49:05.449Z,35.85
2022-08-03T15:51:08.166Z,35.83
2022-08-03T15:53:09.778Z,35.78
2022-08-03T15:55:15.806Z,35.74
2022-08-03T15:57:19.371Z,35.68
2022-08-03T15:59:20.988Z,35.65
2022-08-03T16:01:23.364Z,35.63
2022-08-03T16:03:25.867Z,35.62
2022-08-03T16:05:27.756Z,35.59
2022-08-03T16:08:02.914Z,35.58
2022-08-03T16:10:06.255Z,35.53
2022-08-03T16:12:15.578Z,35.49
2022-08-03T16:14:32.020Z,35.49
2022-08-03T16:16:40.869Z,35.48
2022-08-03T16:18:42.654Z,35.46
2022-08-03T16:20:45.227Z,35.46
2022-08-03T16:22:48.551Z,35.41
2022-08-03T16:24:51.185Z,35.40
2022-08-03T16:26:52.799Z,35.41
2022-08-03T16:28:54.453Z,35.40
2022-08-03T16:30:56.322Z,35.39
2022-08-03T16:32:57.970Z,35.38
2022-08-03T16:35:00.607Z,35.37
2022-08-03T16:37:22.098Z,35.37
2022-08-03T16:39:26.811Z,35.34
2022-08-03T16:41:28.606Z,35.33
2022-08-03T16:43:50.395Z,35.27
2022-08-03T16:45:52.133Z,35.24
2022-08-03T16:48:01.613Z,35.26
2022-08-03T16:50:14.287Z,35.24
2022-08-03T16:52:19.009Z,35.24
2022-08-03T16:54:21.513Z,35.24
2022-08-03T16:56:23.316Z,35.25
2022-08-03T16:58:41.450Z,35.25
2022-08-03T17:00:44.503Z,35.25
2022-08-03T17:02:52.185Z,35.27
2022-08-03T17:04:54.800Z,35.27
2022-08-03T17:06:56.513Z,35.29
2022-08-03T17:08:59.677Z,35.27
2022-08-03T17:11:01.417Z,35.28
2022-08-03T17:13:03.417Z,35.28
2022-08-03T17:15:10.654Z,35.30
2022-08-03T17:17:19.873Z,35.28
2022-08-03T17:19:23.983Z,35.30
2022-08-03T17:21:29.484Z,35.31
2022-08-03T17:23:57.543Z,35.29
2022-08-03T17:26:02.326Z,35.30
2022-08-03T17:28:48.393Z,35.28
2022-08-03T17:30:48.090Z,35.29
2022-08-03T17:32:56.883Z,35.28
2022-08-03T17:34:59.949Z,35.31
2022-08-03T17:37:04.522Z,35.30
2022-08-03T17:39:06.916Z,35.28
2022-08-03T17:41:11.234Z,35.25
2022-08-03T17:43:44.059Z,35.20
2022-08-03T17:45:52.613Z,35.14
2022-08-03T17:47:57.133Z,35.08
2022-08-03T17:50:25.275Z,35.02
2022-08-03T17:52:37.793Z,34.98
2022-08-03T17:55:06.863Z,34.94
2022-08-03T17:57:27.168Z,34.88
2022-08-03T17:59:51.643Z,34.81
2022-08-03T18:02:34.906Z,34.74
2022-08-03T18:04:41.717Z,34.72
2022-08-03T18:06:55.816Z,34.70
2022-08-03T18:09:04.928Z,34.66
2022-08-03T18:11:23.812Z,34.61
2022-08-03T18:13:57.727Z,34.53
2022-08-03T18:16:04.679Z,34.46
2022-08-03T18:18:10.889Z,34.42
2022-08-03T18:20:34.139Z,34.36
2022-08-03T18:22:34.750Z,34.27
2022-08-03T18:24:37.251Z,34.22
2022-08-03T18:26:40.662Z,34.16
2022-08-03T18:28:53.114Z,34.09
2022-08-03T18:30:55.343Z,34.05
2022-08-03T18:33:00.607Z,33.97
2022-08-03T18:35:04.218Z,33.84
2022-08-03T18:37:07.832Z,33.72
2022-08-03T18:39:11.064Z,33.63
2022-08-03T18:41:19.634Z,33.55
2022-08-03T18:43:46.575Z,33.47
2022-08-03T18:45:55.970Z,33.44
2022-08-03T18:48:20.117Z,33.40
2022-08-03T18:50:34.530Z,33.38
2022-08-03T18:52:57.682Z,33.34
2022-08-03T18:55:33.158Z,33.30
2022-08-03T18:57:49.356Z,33.27
2022-08-03T19:00:10.432Z,33.23
2022-08-03T19:02:35.347Z,33.15
2022-08-03T19:04:46.502Z,33.09
2022-08-03T19:06:49.070Z,33.05
2022-08-03T19:09:18.551Z,32.96
2022-08-03T19:12:12.553Z,32.90
2022-08-03T19:14:12.028Z,32.84
2022-08-03T19:16:21.027Z,32.78
2022-08-03T19:18:23.047Z,32.72
2022-08-03T19:20:30.782Z,32.69
2022-08-03T19:22:34.286Z,32.64
2022-08-03T19:24:39.893Z,32.57
2022-08-03T19:26:41.499Z,32.51
2022-08-03T19:28:43.307Z,32.43
2022-08-03T19:30:53.224Z,32.39
2022-08-03T19:32:55.825Z,32.33
2022-08-03T19:35:00.649Z,32.25
2022-08-03T19:37:03.627Z,32.17
2022-08-03T19:39:09.248Z,32.11
2022-08-03T19:41:14.898Z,32.03
2022-08-03T19:43:21.345Z,31.97
2022-08-03T19:46:04.916Z,31.86
2022-08-03T19:48:08.028Z,31.79
2022-08-03T19:50:14.357Z,31.74
2022-08-03T19:52:20.557Z,31.67
2022-08-03T19:54:32.374Z,31.60
2022-08-03T19:56:34.677Z,31.53
2022-08-03T19:58:37.421Z,31.47
2022-08-03T20:00:40.335Z,31.42
2022-08-03T20:02:50.975Z,31.36
2022-08-03T20:04:52.882Z,31.31
2022-08-03T20:06:57.479Z,31.27
2022-08-03T20:08:59.814Z,31.21
2022-08-03T20:11:02.106Z,31.16
2022-08-03T20:13:03.758Z,31.10
2022-08-03T20:15:06.572Z,31.03
2022-08-03T20:17:09.243Z,30.96
2022-08-03T20:19:14.115Z,30.93
2022-08-03T20:21:18.880Z,30.89
2022-08-03T20:23:20.976Z,30.83
2022-08-03T20:25:38.953Z,30.78
2022-08-03T20:28:08.134Z,30.72
2022-08-03T20:30:08.582Z,30.64
2022-08-03T20:32:10.323Z,30.62
2022-08-03T20:34:11.935Z,30.57
2022-08-03T20:36:19.443Z,30.50
2022-08-03T20:38:25.054Z,30.48
2022-08-03T20:40:29.098Z,30.42
2022-08-03T20:42:30.985Z,30.41
2022-08-03T20:44:32.775Z,30.37
2022-08-03T20:46:50.160Z,30.34
2022-08-03T20:48:57.554Z,30.26
2022-08-03T20:51:00.866Z,30.23
2022-08-03T20:53:03.126Z,30.18
2022-08-03T20:55:12.906Z,30.13
2022-08-03T20:57:17.016Z,30.09
2022-08-03T20:59:19.988Z,30.05
2022-08-03T21:01:27.824Z,30.00
2022-08-03T21:03:40.988Z,29.92
2022-08-03T21:05:57.058Z,29.87
2022-08-03T21:08:06.923Z,29.82
2022-08-03T21:10:11.070Z,29.77
2022-08-03T21:12:26.764Z,29.74
2022-08-03T21:14:39.206Z,29.69
2022-08-03T21:16:44.632Z,29.67
2022-08-03T21:18:50.325Z,29.64
2022-08-03T21:20:52.440Z,29.61
2022-08-03T21:22:56.251Z,29.56
2022-08-03T21:25:03.851Z,29.54
2022-08-03T21:27:06.347Z,29.50
2022-08-03T21:29:08.965Z,29.46
2022-08-03T21:31:11.178Z,29.42
2022-08-03T21:33:13.725Z,29.40
2022-08-03T21:35:16.156Z,29.37
2022-08-03T21:37:18.052Z,29.34
2022-08-03T21:39:19.985Z,29.30
2022-08-03T21:41:21.998Z,29.26
2022-08-03T21:43:23.917Z,29.24
2022-08-03T21:45:25.762Z,29.20
2022-08-03T21:47:27.797Z,29.18
2022-08-03T21:50:05.316Z,29.14
2022-08-03T21:51:58.062Z,29.08
2022-08-03T21:54:03.732Z,29.03
2022-08-03T21:56:08.548Z,29.01
2022-08-03T21:58:13.665Z,28.97
2022-08-03T22:00:17.996Z,28.94
2022-08-03T22:02:24.225Z,28.91
2022-08-03T22:04:50.241Z,28.88
2022-08-03T22:06:48.872Z,28.85
2022-08-03T22:08:52.774Z,28.82
2022-08-03T22:10:54.572Z,28.80
2022-08-03T22:12:56.281Z,28.76
2022-08-03T22:15:02.004Z,28.72
2022-08-03T22:17:06.214Z,28.71
2022-08-03T22:19:08.848Z,28.67
2022-08-03T22:21:13.099Z,28.65
2022-08-03T22:23:19.573Z,28.64
2022-08-03T22:25:30.030Z,28.60
2022-08-03T22:27:34.202Z,28.57
2022-08-03T22:29:39.720Z,28.54
2022-08-03T22:31:58.684Z,28.51
2022-08-03T22:34:01.146Z,28.48
2022-08-03T22:36:05.413Z,28.47
2022-08-03T22:38:09.044Z,28.45
2022-08-03T22:40:13.176Z,28.43
2022-08-03T22:42:14.769Z,28.38
2022-08-03T22:44:16.635Z,28.37
2022-08-03T22:46:21.664Z,28.34
2022-08-03T22:48:23.307Z,28.32
2022-08-03T22:50:32.562Z,28.28
2022-08-03T22:52:37.499Z,28.26
2022-08-03T22:54:39.193Z,28.23
2022-08-03T22:56:41.308Z,28.20
2022-08-03T22:58:42.953Z,28.15
2022-08-03T23:01:06.749Z,28.14
2022-08-03T23:03:09.726Z,28.11
2022-08-03T23:06:00.913Z,28.08
2022-08-03T23:07:40.587Z,28.04
2022-08-03T23:09:45.316Z,28.03
2022-08-03T23:11:48.279Z,28.01
2022-08-03T23:13:54.044Z,27.98
2022-08-03T23:15:58.309Z,27.95
2022-08-03T23:18:03.169Z,27.92
2022-08-03T23:20:08.271Z,27.89
2022-08-03T23:22:28.605Z,27.85
2022-08-03T23:24:38.526Z,27.81
2022-08-03T23:26:41.180Z,27.78
2022-08-03T23:28:46.721Z,27.73
2022-08-03T23:30:51.548Z,27.70
2022-08-03T23:32:54.871Z,27.67
2022-08-03T23:35:17.798Z,27.65
2022-08-03T23:37:20.537Z,27.61
2022-08-03T23:39:24.102Z,27.57
2022-08-03T23:41:25.848Z,27.54
2022-08-03T23:43:44.811Z,27.53
2022-08-03T23:45:57.157Z,27.48
2022-08-03T23:47:58.755Z,27.45
2022-08-03T23:50:00.380Z,27.42
2022-08-03T23:52:24.260Z,27.40
2022-08-03T23:54:52.152Z,27.34
2022-08-03T23:57:25.006Z,27.29
2022-08-03T23:59:46.961Z,27.27
