createdAt,value
2022-12-03T00:00:11.916Z,24.12
2022-12-03T00:00:15.942Z,24.07
2022-12-03T00:00:25.971Z,24.10
2022-12-03T00:00:35.969Z,24.11
2022-12-03T00:00:45.974Z,24.12
2022-12-03T00:00:55.979Z,24.13
2022-12-03T00:01:06.102Z,24.13
2022-12-03T00:01:16.103Z,24.14
2022-12-03T00:01:26.150Z,24.15
2022-12-03T00:01:36.160Z,24.15
2022-12-03T00:01:46.174Z,24.15
2022-12-03T00:01:56.178Z,24.16
2022-12-03T00:02:06.233Z,24.17
2022-12-03T00:02:16.434Z,24.17
2022-12-03T00:02:26.440Z,24.17
2022-12-03T00:02:36.479Z,24.17
2022-12-03T00:02:46.634Z,24.19
2022-12-03T00:02:56.519Z,24.19
2022-12-03T00:03:06.598Z,24.20
2022-12-03T00:03:16.630Z,24.20
2022-12-03T00:03:26.995Z,24.20
2022-12-03T00:03:37.095Z,24.21
2022-12-03T00:03:47.208Z,24.21
2022-12-03T00:03:57.154Z,24.21
2022-12-03T00:04:07.144Z,24.22
2022-12-03T00:04:17.144Z,24.22
2022-12-03T00:04:27.142Z,24.23
2022-12-03T00:04:37.264Z,24.24
2022-12-03T00:04:47.270Z,24.24
2022-12-03T00:04:57.275Z,24.25
2022-12-03T00:05:07.269Z,24.25
2022-12-03T00:05:17.405Z,24.26
2022-12-03T00:05:27.409Z,24.27
2022-12-03T00:05:37.409Z,24.27
2022-12-03T00:05:49.108Z,24.27
2022-12-03T00:05:57.494Z,24.26
2022-12-03T00:06:07.483Z,24.27
2022-12-03T00:06:17.741Z,24.28
2022-12-03T00:06:32.888Z,24.28
2022-12-03T00:06:37.758Z,24.24
2022-12-03T00:06:47.768Z,24.26
2022-12-03T00:06:57.775Z,24.28
2022-12-03T00:07:07.785Z,24.28
2022-12-03T00:07:17.779Z,24.29
2022-12-03T00:07:27.970Z,24.30
2022-12-03T00:07:38.079Z,24.31
2022-12-03T00:07:48.089Z,24.30
2022-12-03T00:07:58.142Z,24.31
2022-12-03T00:08:08.213Z,24.31
2022-12-03T00:08:18.335Z,24.32
2022-12-03T00:08:28.264Z,24.33
2022-12-03T00:08:38.275Z,24.34
2022-12-03T00:08:48.290Z,24.33
2022-12-03T00:08:58.300Z,24.34
2022-12-03T00:09:08.310Z,24.35
2022-12-03T00:09:18.317Z,24.36
2022-12-03T00:09:28.328Z,24.35
2022-12-03T00:09:38.336Z,24.37
2022-12-03T00:09:48.347Z,24.37
2022-12-03T00:09:58.354Z,24.37
2022-12-03T00:10:08.372Z,24.38
2022-12-03T00:10:18.375Z,24.38
2022-12-03T00:10:28.388Z,24.38
2022-12-03T00:10:38.392Z,24.39
2022-12-03T00:10:48.409Z,24.39
2022-12-03T00:10:58.418Z,24.40
2022-12-03T00:11:08.424Z,24.39
2022-12-03T00:11:18.436Z,24.40
2022-12-03T00:11:28.445Z,24.40
2022-12-03T00:11:38.453Z,24.40
2022-12-03T00:11:48.461Z,24.41
2022-12-03T00:11:58.471Z,24.41
2022-12-03T00:12:08.486Z,24.41
2022-12-03T00:12:18.493Z,24.43
2022-12-03T00:12:28.502Z,24.42
2022-12-03T00:12:38.500Z,24.43
2022-12-03T00:12:48.501Z,24.44
2022-12-03T00:12:58.634Z,24.43
2022-12-03T00:13:08.645Z,24.43
2022-12-03T00:13:18.652Z,24.44
2022-12-03T00:13:28.665Z,24.45
2022-12-03T00:13:38.676Z,24.45
2022-12-03T00:13:48.930Z,24.46
2022-12-03T00:13:59.059Z,24.45
2022-12-03T00:14:09.108Z,24.47
2022-12-03T00:14:19.355Z,24.47
2022-12-03T00:14:29.366Z,24.47
2022-12-03T00:14:44.358Z,24.47
2022-12-03T00:14:49.479Z,24.41
2022-12-03T00:14:59.487Z,24.44
2022-12-03T00:15:09.485Z,24.46
2022-12-03T00:15:19.604Z,24.46
2022-12-03T00:15:29.649Z,24.46
2022-12-03T00:15:39.671Z,24.47
2022-12-03T00:15:49.826Z,24.48
2022-12-03T00:15:59.814Z,24.48
2022-12-03T00:16:10.166Z,24.48
2022-12-03T00:16:20.319Z,24.49
2022-12-03T00:16:30.319Z,24.49
2022-12-03T00:16:40.304Z,24.49
2022-12-03T00:16:50.307Z,24.50
2022-12-03T00:17:00.315Z,24.50
2022-12-03T00:17:10.308Z,24.50
2022-12-03T00:17:20.434Z,24.51
2022-12-03T00:17:30.432Z,24.51
2022-12-03T00:17:40.573Z,24.51
2022-12-03T00:17:50.695Z,24.52
2022-12-03T00:18:00.700Z,24.52
2022-12-03T00:18:10.699Z,24.52
2022-12-03T00:18:21.080Z,24.53
2022-12-03T00:18:31.076Z,24.53
2022-12-03T00:18:41.193Z,24.53
2022-12-03T00:18:51.467Z,24.53
2022-12-03T00:19:01.593Z,24.54
2022-12-03T00:19:11.602Z,24.53
2022-12-03T00:19:21.872Z,24.54
2022-12-03T00:19:31.865Z,24.54
2022-12-03T00:19:41.979Z,24.54
2022-12-03T00:19:52.240Z,24.55
2022-12-03T00:20:02.365Z,24.54
2022-12-03T00:20:12.367Z,24.55
2022-12-03T00:20:22.620Z,24.55
2022-12-03T00:20:32.620Z,24.55
2022-12-03T00:20:42.741Z,24.55
2022-12-03T00:20:53.001Z,24.55
2022-12-03T00:21:03.016Z,24.56
2022-12-03T00:21:13.020Z,24.56
2022-12-03T00:21:24.809Z,24.56
2022-12-03T00:21:33.066Z,24.54
2022-12-03T00:21:43.072Z,24.54
2022-12-03T00:21:53.089Z,24.55
2022-12-03T00:22:03.100Z,24.56
2022-12-03T00:22:13.104Z,24.56
2022-12-03T00:22:23.221Z,24.56
2022-12-03T00:22:33.227Z,24.57
2022-12-03T00:22:43.237Z,24.57
2022-12-03T00:22:53.240Z,24.56
2022-12-03T00:23:03.243Z,24.57
2022-12-03T00:23:13.248Z,24.57
2022-12-03T00:23:23.368Z,24.58
2022-12-03T00:23:38.509Z,24.58
2022-12-03T00:23:43.377Z,24.54
2022-12-03T00:23:53.378Z,24.55
2022-12-03T00:24:03.390Z,24.56
2022-12-03T00:24:13.400Z,24.57
2022-12-03T00:24:23.408Z,24.58
2022-12-03T00:24:33.545Z,24.58
2022-12-03T00:24:43.547Z,24.58
2022-12-03T00:24:53.909Z,24.59
2022-12-03T00:25:03.603Z,24.59
2022-12-03T00:25:13.610Z,24.59
2022-12-03T00:25:23.728Z,24.59
2022-12-03T00:25:33.760Z,24.60
2022-12-03T00:25:43.796Z,24.60
2022-12-03T00:25:53.807Z,24.61
2022-12-03T00:26:03.932Z,24.61
2022-12-03T00:26:14.054Z,24.63
2022-12-03T00:26:24.179Z,24.62
2022-12-03T00:26:34.184Z,24.63
2022-12-03T00:26:44.449Z,24.62
2022-12-03T00:26:54.458Z,24.62
2022-12-03T00:27:04.449Z,24.63
2022-12-03T00:27:14.453Z,24.63
2022-12-03T00:27:24.455Z,24.63
2022-12-03T00:27:34.451Z,24.64
2022-12-03T00:27:44.569Z,24.64
2022-12-03T00:27:54.588Z,24.64
2022-12-03T00:28:04.592Z,24.64
2022-12-03T00:28:14.601Z,24.64
2022-12-03T00:28:24.870Z,24.65
2022-12-03T00:28:34.867Z,24.65
2022-12-03T00:28:44.989Z,24.64
2022-12-03T00:28:55.247Z,24.65
2022-12-03T00:29:05.259Z,24.65
2022-12-03T00:29:15.288Z,24.66
2022-12-03T00:29:25.272Z,24.65
2022-12-03T00:29:35.281Z,24.66
2022-12-03T00:29:45.295Z,24.66
2022-12-03T00:29:55.298Z,24.67
2022-12-03T00:30:05.425Z,24.67
2022-12-03T00:30:15.427Z,24.67
2022-12-03T00:30:25.440Z,24.67
2022-12-03T00:30:35.700Z,24.67
2022-12-03T00:30:45.876Z,24.67
2022-12-03T00:30:55.972Z,24.68
2022-12-03T00:31:06.306Z,24.68
2022-12-03T00:31:16.333Z,24.68
2022-12-03T00:31:26.446Z,24.68
2022-12-03T00:31:36.788Z,24.68
2022-12-03T00:31:46.808Z,24.69
2022-12-03T00:31:56.815Z,24.69
2022-12-03T00:32:07.087Z,24.69
2022-12-03T00:32:17.090Z,24.70
2022-12-03T00:32:27.210Z,24.70
2022-12-03T00:32:37.468Z,24.70
2022-12-03T00:32:47.487Z,24.69
2022-12-03T00:32:57.477Z,24.71
2022-12-03T00:33:07.484Z,24.70
2022-12-03T00:33:17.490Z,24.70
2022-12-03T00:33:27.609Z,24.70
2022-12-03T00:33:37.630Z,24.70
2022-12-03T00:33:47.637Z,24.71
2022-12-03T00:33:57.642Z,24.70
2022-12-03T00:34:07.653Z,24.71
2022-12-03T00:34:17.925Z,24.71
2022-12-03T00:34:28.024Z,24.71
2022-12-03T00:34:38.015Z,24.71
2022-12-03T00:34:48.024Z,24.71
2022-12-03T00:34:58.042Z,24.71
2022-12-03T00:35:08.064Z,24.71
2022-12-03T00:35:18.061Z,24.71
2022-12-03T00:35:28.064Z,24.72
2022-12-03T00:35:38.076Z,24.72
2022-12-03T00:35:48.093Z,24.72
2022-12-03T00:35:58.095Z,24.72
2022-12-03T00:36:08.107Z,24.72
2022-12-03T00:36:18.115Z,24.73
2022-12-03T00:36:28.109Z,24.73
2022-12-03T00:36:38.135Z,24.72
2022-12-03T00:36:48.127Z,24.73
2022-12-03T00:36:58.133Z,24.73
2022-12-03T00:37:08.515Z,24.73
2022-12-03T00:37:18.535Z,24.73
2022-12-03T00:37:28.548Z,24.73
2022-12-03T00:37:38.578Z,24.73
2022-12-03T00:37:48.580Z,24.73
2022-12-03T00:37:58.580Z,24.73
2022-12-03T00:38:08.585Z,24.73
2022-12-03T00:38:18.599Z,24.74
2022-12-03T00:38:28.618Z,24.74
2022-12-03T00:38:38.619Z,24.74
2022-12-03T00:38:48.625Z,24.75
2022-12-03T00:38:58.645Z,24.74
2022-12-03T00:39:08.646Z,24.75
2022-12-03T00:39:18.662Z,24.75
2022-12-03T00:39:28.670Z,24.75
2022-12-03T00:39:38.683Z,24.75
2022-12-03T00:39:48.686Z,24.75
2022-12-03T00:39:58.697Z,24.76
2022-12-03T00:40:08.745Z,24.75
2022-12-03T00:40:18.756Z,24.76
2022-12-03T00:40:28.771Z,24.76
2022-12-03T00:40:38.773Z,24.75
2022-12-03T00:40:48.892Z,24.76
2022-12-03T00:40:58.900Z,24.76
2022-12-03T00:41:09.149Z,24.75
2022-12-03T00:41:19.155Z,24.76
2022-12-03T00:41:29.274Z,24.76
2022-12-03T00:41:39.552Z,24.76
2022-12-03T00:41:49.546Z,24.76
2022-12-03T00:41:59.554Z,24.76
2022-12-03T00:42:09.961Z,24.77
2022-12-03T00:42:19.988Z,24.77
2022-12-03T00:42:29.982Z,24.76
2022-12-03T00:42:39.991Z,24.76
2022-12-03T00:42:50.004Z,24.77
2022-12-03T00:43:00.028Z,24.77
2022-12-03T00:43:10.033Z,24.77
2022-12-03T00:43:20.030Z,24.76
2022-12-03T00:43:30.151Z,24.77
2022-12-03T00:43:40.162Z,24.77
2022-12-03T00:43:50.423Z,24.77
2022-12-03T00:44:00.438Z,24.77
2022-12-03T00:44:10.448Z,24.77
2022-12-03T00:44:20.474Z,24.78
2022-12-03T00:44:30.579Z,24.77
2022-12-03T00:44:40.581Z,24.77
2022-12-03T00:44:50.962Z,24.78
2022-12-03T00:45:00.860Z,24.77
2022-12-03T00:45:10.866Z,24.78
2022-12-03T00:45:20.866Z,24.78
2022-12-03T00:45:31.240Z,24.78
2022-12-03T00:45:41.243Z,24.78
2022-12-03T00:45:51.253Z,24.78
2022-12-03T00:46:01.346Z,24.79
2022-12-03T00:46:11.463Z,24.78
2022-12-03T00:46:21.931Z,24.79
2022-12-03T00:46:31.648Z,24.78
2022-12-03T00:46:41.662Z,24.79
2022-12-03T00:46:51.864Z,24.78
2022-12-03T00:47:01.809Z,24.79
2022-12-03T00:47:12.049Z,24.78
2022-12-03T00:47:22.070Z,24.78
2022-12-03T00:47:32.081Z,24.79
2022-12-03T00:47:42.090Z,24.79
2022-12-03T00:47:52.105Z,24.79
2022-12-03T00:48:02.120Z,24.79
2022-12-03T00:48:12.119Z,24.79
2022-12-03T00:48:22.129Z,24.78
2022-12-03T00:48:32.139Z,24.79
2022-12-03T00:48:42.134Z,24.80
2022-12-03T00:48:52.141Z,24.79
2022-12-03T00:49:02.147Z,24.79
2022-12-03T00:49:12.151Z,24.79
2022-12-03T00:49:22.158Z,24.79
2022-12-03T00:49:32.168Z,24.79
2022-12-03T00:49:42.172Z,24.80
2022-12-03T00:49:52.181Z,24.79
2022-12-03T00:50:02.198Z,24.80
2022-12-03T00:50:12.208Z,24.80
2022-12-03T00:50:22.217Z,24.81
2022-12-03T00:50:32.218Z,24.80
2022-12-03T00:50:42.240Z,24.81
2022-12-03T00:50:52.243Z,24.80
2022-12-03T00:51:02.375Z,24.81
2022-12-03T00:51:12.630Z,24.80
2022-12-03T00:51:22.638Z,24.81
2022-12-03T00:51:32.637Z,24.81
2022-12-03T00:51:43.030Z,24.81
2022-12-03T00:51:53.040Z,24.81
2022-12-03T00:52:03.034Z,24.81
2022-12-03T00:52:13.031Z,24.81
2022-12-03T00:52:23.039Z,24.81
2022-12-03T00:52:33.043Z,24.81
2022-12-03T00:52:43.056Z,24.81
2022-12-03T00:52:53.073Z,24.82
2022-12-03T00:53:03.073Z,24.81
2022-12-03T00:53:13.076Z,24.82
2022-12-03T00:53:23.456Z,24.82
2022-12-03T00:53:33.463Z,24.82
2022-12-03T00:53:43.467Z,24.82
2022-12-03T00:53:53.470Z,24.82
2022-12-03T00:54:03.477Z,24.82
2022-12-03T00:54:13.488Z,24.82
2022-12-03T00:54:29.982Z,24.82
2022-12-03T00:54:33.603Z,24.76
2022-12-03T00:54:43.719Z,24.79
2022-12-03T00:54:54.073Z,24.80
2022-12-03T00:55:03.749Z,24.81
2022-12-03T00:55:13.747Z,24.81
2022-12-03T00:55:23.874Z,24.82
2022-12-03T00:55:33.876Z,24.82
2022-12-03T00:55:43.993Z,24.82
2022-12-03T00:55:54.125Z,24.83
2022-12-03T00:56:04.125Z,24.84
2022-12-03T00:56:14.125Z,24.83
2022-12-03T00:56:24.130Z,24.84
2022-12-03T00:56:34.135Z,24.84
2022-12-03T00:56:44.250Z,24.85
2022-12-03T00:56:54.250Z,24.85
2022-12-03T00:57:04.373Z,24.85
2022-12-03T00:57:14.372Z,24.85
2022-12-03T00:57:24.490Z,24.86
2022-12-03T00:57:34.494Z,24.86
2022-12-03T00:57:44.616Z,24.86
2022-12-03T00:57:54.614Z,24.86
2022-12-03T00:58:04.865Z,24.88
2022-12-03T00:58:14.862Z,24.86
2022-12-03T00:58:24.865Z,24.87
2022-12-03T00:58:34.901Z,24.88
2022-12-03T00:58:44.880Z,24.87
2022-12-03T00:58:54.879Z,24.88
2022-12-03T00:59:05.000Z,24.86
2022-12-03T00:59:15.006Z,24.86
2022-12-03T00:59:25.147Z,24.87
2022-12-03T00:59:35.121Z,24.86
2022-12-03T00:59:45.248Z,24.87
2022-12-03T00:59:55.246Z,24.86
2022-12-03T01:00:05.369Z,24.86
2022-12-03T01:00:15.639Z,24.87
2022-12-03T01:00:25.644Z,24.86
2022-12-03T01:00:35.653Z,24.87
2022-12-03T01:00:45.652Z,24.87
2022-12-03T01:00:55.677Z,24.88
2022-12-03T01:01:05.685Z,24.87
2022-12-03T01:01:15.785Z,24.87
2022-12-03T01:01:25.871Z,24.87
2022-12-03T01:01:35.963Z,24.87
2022-12-03T01:01:46.034Z,24.87
2022-12-03T01:01:56.288Z,24.87
2022-12-03T01:02:06.337Z,24.87
2022-12-03T01:02:16.349Z,24.87
2022-12-03T01:02:26.343Z,24.87
2022-12-03T01:02:36.352Z,24.87
2022-12-03T01:02:46.357Z,24.88
2022-12-03T01:02:56.356Z,24.88
2022-12-03T01:03:06.375Z,24.88
2022-12-03T01:03:16.375Z,24.88
2022-12-03T01:03:26.396Z,24.88
2022-12-03T01:03:36.393Z,24.88
2022-12-03T01:03:46.521Z,24.89
2022-12-03T01:03:56.520Z,24.88
2022-12-03T01:04:06.525Z,24.89
2022-12-03T01:04:16.569Z,24.89
2022-12-03T01:04:26.751Z,24.88
2022-12-03T01:04:36.744Z,24.88
2022-12-03T01:04:47.121Z,24.88
2022-12-03T01:04:57.458Z,24.88
2022-12-03T01:05:07.191Z,24.89
2022-12-03T01:05:17.445Z,24.89
2022-12-03T01:05:27.467Z,24.88
2022-12-03T01:05:37.467Z,24.88
2022-12-03T01:05:47.486Z,24.88
2022-12-03T01:05:57.600Z,24.88
2022-12-03T01:06:07.598Z,24.88
2022-12-03T01:06:17.597Z,24.89
2022-12-03T01:06:27.719Z,24.88
2022-12-03T01:06:37.721Z,24.88
2022-12-03T01:06:47.848Z,24.89
2022-12-03T01:06:57.982Z,24.89
2022-12-03T01:07:07.989Z,24.89
2022-12-03T01:07:17.987Z,24.90
2022-12-03T01:07:28.410Z,24.89
2022-12-03T01:07:38.503Z,24.89
2022-12-03T01:07:48.463Z,24.90
2022-12-03T01:07:58.589Z,24.89
2022-12-03T01:08:08.535Z,24.89
2022-12-03T01:08:18.574Z,24.89
2022-12-03T01:08:28.596Z,24.90
2022-12-03T01:08:38.736Z,24.90
2022-12-03T01:08:48.856Z,24.89
2022-12-03T01:08:58.857Z,24.90
2022-12-03T01:09:09.111Z,24.90
2022-12-03T01:09:19.113Z,24.89
2022-12-03T01:09:29.235Z,24.89
2022-12-03T01:09:39.494Z,24.89
2022-12-03T01:09:49.613Z,24.89
2022-12-03T01:09:59.617Z,24.89
2022-12-03T01:10:09.871Z,24.90
2022-12-03T01:10:19.873Z,24.89
2022-12-03T01:10:29.991Z,24.90
2022-12-03T01:10:40.252Z,24.90
2022-12-03T01:10:50.268Z,24.89
2022-12-03T01:11:00.270Z,24.89
2022-12-03T01:11:10.265Z,24.89
2022-12-03T01:11:20.269Z,24.89
2022-12-03T01:11:30.403Z,24.89
2022-12-03T01:11:40.415Z,24.89
2022-12-03T01:11:50.420Z,24.90
2022-12-03T01:12:00.433Z,24.90
2022-12-03T01:12:10.431Z,24.90
2022-12-03T01:12:20.689Z,24.91
2022-12-03T01:12:30.694Z,24.91
2022-12-03T01:12:40.694Z,24.90
2022-12-03T01:12:51.082Z,24.90
2022-12-03T01:13:01.091Z,24.91
2022-12-03T01:13:11.103Z,24.91
2022-12-03T01:13:21.111Z,24.91
2022-12-03T01:13:31.123Z,24.91
2022-12-03T01:13:41.131Z,24.91
2022-12-03T01:13:51.141Z,24.92
2022-12-03T01:14:01.149Z,24.92
2022-12-03T01:14:11.159Z,24.92
2022-12-03T01:14:21.170Z,24.92
2022-12-03T01:14:31.188Z,24.91
2022-12-03T01:14:41.174Z,24.91
2022-12-03T01:14:51.518Z,24.93
2022-12-03T01:15:01.209Z,24.92
2022-12-03T01:15:11.342Z,24.92
2022-12-03T01:15:21.340Z,24.92
2022-12-03T01:15:31.463Z,24.91
2022-12-03T01:15:41.657Z,24.92
2022-12-03T01:15:51.754Z,24.91
2022-12-03T01:16:01.736Z,24.91
2022-12-03T01:16:11.796Z,24.92
2022-12-03T01:16:21.932Z,24.91
2022-12-03T01:16:31.834Z,24.92
2022-12-03T01:16:41.858Z,24.91
2022-12-03T01:16:51.864Z,24.91
2022-12-03T01:17:01.869Z,24.91
2022-12-03T01:17:11.988Z,24.92
2022-12-03T01:17:22.247Z,24.90
2022-12-03T01:17:32.369Z,24.91
2022-12-03T01:17:42.387Z,24.92
2022-12-03T01:17:52.649Z,24.92
2022-12-03T01:18:02.662Z,24.93
2022-12-03T01:18:12.672Z,24.92
2022-12-03T01:18:22.671Z,24.92
2022-12-03T01:18:32.676Z,24.92
2022-12-03T01:18:42.678Z,24.92
2022-12-03T01:18:52.799Z,24.92
2022-12-03T01:19:02.818Z,24.93
2022-12-03T01:19:12.838Z,24.94
2022-12-03T01:19:22.839Z,24.93
2022-12-03T01:19:33.102Z,24.92
2022-12-03T01:19:48.007Z,24.93
2022-12-03T01:19:53.110Z,24.88
2022-12-03T01:20:03.115Z,24.89
2022-12-03T01:20:13.238Z,24.90
2022-12-03T01:20:23.236Z,24.90
2022-12-03T01:20:33.369Z,24.91
2022-12-03T01:20:43.365Z,24.91
2022-12-03T01:20:53.379Z,24.91
2022-12-03T01:21:03.378Z,24.91
2022-12-03T01:21:13.633Z,24.92
2022-12-03T01:21:23.627Z,24.92
2022-12-03T01:21:33.746Z,24.92
2022-12-03T01:21:44.012Z,24.92
2022-12-03T01:21:54.018Z,24.92
2022-12-03T01:22:04.026Z,24.92
2022-12-03T01:22:14.023Z,24.93
2022-12-03T01:22:24.030Z,24.92
2022-12-03T01:22:34.023Z,24.93
2022-12-03T01:22:44.021Z,24.93
2022-12-03T01:22:54.035Z,24.93
2022-12-03T01:23:04.047Z,24.93
2022-12-03T01:23:14.164Z,24.94
2022-12-03T01:23:24.418Z,24.94
2022-12-03T01:23:34.536Z,24.93
2022-12-03T01:23:44.538Z,24.93
2022-12-03T01:23:54.814Z,24.93
2022-12-03T01:24:04.814Z,24.93
2022-12-03T01:24:14.926Z,24.93
2022-12-03T01:24:25.182Z,24.94
2022-12-03T01:24:35.185Z,24.94
2022-12-03T01:24:45.193Z,24.94
2022-12-03T01:24:55.617Z,24.93
2022-12-03T01:25:05.350Z,24.93
2022-12-03T01:25:15.341Z,24.93
2022-12-03T01:25:25.352Z,24.93
2022-12-03T01:25:35.738Z,24.93
2022-12-03T01:25:45.745Z,24.93
2022-12-03T01:25:55.744Z,24.93
2022-12-03T01:26:05.739Z,24.93
2022-12-03T01:26:15.748Z,24.94
2022-12-03T01:26:25.753Z,24.94
2022-12-03T01:26:35.755Z,24.94
2022-12-03T01:26:45.778Z,24.94
2022-12-03T01:26:55.789Z,24.94
2022-12-03T01:27:05.785Z,24.94
2022-12-03T01:27:15.786Z,24.94
2022-12-03T01:27:25.791Z,24.93
2022-12-03T01:27:35.918Z,24.93
2022-12-03T01:27:45.952Z,24.93
2022-12-03T01:27:55.964Z,24.92
2022-12-03T01:28:05.964Z,24.92
2022-12-03T01:28:15.970Z,24.93
2022-12-03T01:28:26.227Z,24.93
2022-12-03T01:28:36.228Z,24.93
2022-12-03T01:28:46.230Z,24.92
2022-12-03T01:28:56.235Z,24.93
2022-12-03T01:29:06.245Z,24.92
2022-12-03T01:29:16.256Z,24.93
2022-12-03T01:29:26.306Z,24.93
2022-12-03T01:29:36.334Z,24.92
2022-12-03T01:29:46.313Z,24.93
2022-12-03T01:29:56.313Z,24.93
2022-12-03T01:30:06.706Z,24.93
2022-12-03T01:30:16.730Z,24.94
2022-12-03T01:30:26.707Z,24.94
2022-12-03T01:30:36.736Z,24.94
2022-12-03T01:30:46.873Z,24.93
2022-12-03T01:30:56.959Z,24.93
2022-12-03T01:31:06.897Z,24.94
2022-12-03T01:31:16.979Z,24.94
2022-12-03T01:31:27.053Z,24.93
2022-12-03T01:31:37.111Z,24.94
2022-12-03T01:31:47.303Z,24.94
2022-12-03T01:31:57.319Z,24.94
2022-12-03T01:32:07.327Z,24.93
2022-12-03T01:32:17.336Z,24.92
2022-12-03T01:32:27.344Z,24.93
2022-12-03T01:32:37.368Z,24.93
2022-12-03T01:32:47.372Z,24.93
2022-12-03T01:32:57.377Z,24.93
2022-12-03T01:33:07.517Z,24.93
2022-12-03T01:33:17.520Z,24.93
2022-12-03T01:33:27.772Z,24.93
2022-12-03T01:33:37.780Z,24.92
2022-12-03T01:33:47.787Z,24.94
2022-12-03T01:33:57.796Z,24.93
2022-12-03T01:34:07.824Z,24.93
2022-12-03T01:34:17.821Z,24.93
2022-12-03T01:34:27.825Z,24.93
2022-12-03T01:34:37.842Z,24.95
2022-12-03T01:34:47.844Z,24.93
2022-12-03T01:34:57.857Z,24.94
2022-12-03T01:35:07.876Z,24.93
2022-12-03T01:35:17.879Z,24.93
2022-12-03T01:35:27.882Z,24.93
2022-12-03T01:35:37.894Z,24.93
2022-12-03T01:35:47.903Z,24.94
2022-12-03T01:35:57.913Z,24.94
2022-12-03T01:36:07.928Z,24.93
2022-12-03T01:36:17.931Z,24.95
2022-12-03T01:36:27.942Z,24.94
2022-12-03T01:36:37.953Z,24.95
2022-12-03T01:36:47.973Z,24.95
2022-12-03T01:36:57.985Z,24.95
2022-12-03T01:37:08.123Z,24.95
2022-12-03T01:37:18.133Z,24.95
2022-12-03T01:37:28.394Z,24.95
2022-12-03T01:37:38.396Z,24.96
2022-12-03T01:37:48.397Z,24.96
2022-12-03T01:37:58.404Z,24.96
2022-12-03T01:38:08.406Z,24.96
2022-12-03T01:38:18.408Z,24.96
2022-12-03T01:38:28.526Z,24.96
2022-12-03T01:38:38.532Z,24.95
2022-12-03T01:38:48.666Z,24.96
2022-12-03T01:38:58.653Z,24.96
2022-12-03T01:39:08.788Z,24.96
2022-12-03T01:39:18.789Z,24.96
2022-12-03T01:39:28.912Z,24.96
2022-12-03T01:39:39.172Z,24.96
2022-12-03T01:39:49.294Z,24.96
2022-12-03T01:39:59.320Z,24.96
2022-12-03T01:40:09.580Z,24.96
2022-12-03T01:40:19.577Z,24.96
2022-12-03T01:40:29.589Z,24.96
2022-12-03T01:40:39.591Z,24.96
2022-12-03T01:40:49.722Z,24.97
2022-12-03T01:40:59.755Z,24.96
2022-12-03T01:41:11.945Z,24.97
2022-12-03T01:41:19.845Z,24.94
2022-12-03T01:41:29.847Z,24.95
2022-12-03T01:41:39.990Z,24.96
2022-12-03T01:41:50.129Z,24.96
2022-12-03T01:42:00.129Z,24.96
2022-12-03T01:42:10.393Z,24.96
2022-12-03T01:42:20.409Z,24.96
2022-12-03T01:42:30.403Z,24.97
2022-12-03T01:42:40.418Z,24.97
2022-12-03T01:42:50.435Z,24.97
2022-12-03T01:43:00.434Z,24.98
2022-12-03T01:43:10.449Z,24.98
2022-12-03T01:43:20.454Z,24.98
2022-12-03T01:43:30.479Z,24.98
2022-12-03T01:43:40.477Z,24.97
2022-12-03T01:43:50.478Z,24.97
2022-12-03T01:44:00.491Z,24.97
2022-12-03T01:44:10.508Z,24.97
2022-12-03T01:44:20.507Z,24.97
2022-12-03T01:44:30.630Z,24.97
2022-12-03T01:44:40.726Z,24.97
2022-12-03T01:44:51.151Z,24.97
2022-12-03T01:45:01.029Z,24.96
2022-12-03T01:45:11.157Z,24.96
2022-12-03T01:45:21.189Z,24.95
2022-12-03T01:45:31.443Z,24.95
2022-12-03T01:45:41.445Z,24.95
2022-12-03T01:45:51.563Z,24.96
2022-12-03T01:46:01.826Z,24.96
2022-12-03T01:46:11.934Z,24.96
2022-12-03T01:46:22.045Z,24.96
2022-12-03T01:46:32.243Z,24.96
2022-12-03T01:46:42.359Z,24.97
2022-12-03T01:46:52.583Z,24.96
2022-12-03T01:47:02.721Z,24.96
2022-12-03T01:47:12.620Z,24.96
2022-12-03T01:47:22.632Z,24.96
2022-12-03T01:47:32.646Z,24.95
2022-12-03T01:47:42.651Z,24.96
2022-12-03T01:47:52.768Z,24.96
2022-12-03T01:48:02.776Z,24.96
2022-12-03T01:48:12.785Z,24.97
2022-12-03T01:48:22.789Z,24.96
2022-12-03T01:48:32.800Z,24.96
2022-12-03T01:48:43.059Z,24.97
2022-12-03T01:48:53.179Z,24.97
2022-12-03T01:49:03.201Z,24.96
2022-12-03T01:49:13.451Z,24.96
2022-12-03T01:49:23.467Z,24.97
2022-12-03T01:49:33.466Z,24.97
2022-12-03T01:49:43.470Z,24.97
2022-12-03T01:49:53.475Z,24.96
2022-12-03T01:50:03.488Z,24.97
2022-12-03T01:50:13.478Z,24.98
2022-12-03T01:50:23.485Z,24.97
2022-12-03T01:50:33.664Z,24.97
2022-12-03T01:50:43.650Z,24.98
2022-12-03T01:50:53.897Z,24.97
2022-12-03T01:51:03.921Z,24.96
2022-12-03T01:51:13.933Z,24.98
2022-12-03T01:51:23.935Z,24.97
2022-12-03T01:51:33.954Z,24.97
2022-12-03T01:51:43.957Z,24.97
2022-12-03T01:51:53.971Z,24.97
2022-12-03T01:52:03.980Z,24.96
2022-12-03T01:52:13.984Z,24.97
2022-12-03T01:52:23.985Z,24.97
2022-12-03T01:52:34.363Z,24.97
2022-12-03T01:52:44.366Z,24.96
2022-12-03T01:52:54.494Z,24.97
2022-12-03T01:53:04.766Z,24.97
2022-12-03T01:53:14.766Z,24.97
2022-12-03T01:53:24.768Z,24.98
2022-12-03T01:53:34.770Z,24.99
2022-12-03T01:53:44.791Z,24.98
2022-12-03T01:53:54.792Z,24.98
2022-12-03T01:54:04.785Z,24.99
2022-12-03T01:54:14.910Z,24.98
2022-12-03T01:54:24.914Z,24.98
2022-12-03T01:54:34.921Z,24.98
2022-12-03T01:54:45.218Z,24.99
2022-12-03T01:54:55.717Z,24.97
2022-12-03T01:55:05.311Z,24.96
2022-12-03T01:55:15.704Z,24.98
2022-12-03T01:55:25.706Z,24.97
2022-12-03T01:55:35.715Z,24.97
2022-12-03T01:55:48.874Z,24.97
2022-12-03T01:55:55.776Z,24.93
2022-12-03T01:56:05.774Z,24.95
2022-12-03T01:56:15.897Z,24.95
2022-12-03T01:56:26.023Z,24.96
2022-12-03T01:56:36.163Z,24.96
2022-12-03T01:56:46.169Z,24.95
2022-12-03T01:56:56.416Z,24.96
2022-12-03T01:57:06.417Z,24.96
2022-12-03T01:57:16.538Z,24.96
2022-12-03T01:57:26.792Z,24.96
2022-12-03T01:57:36.808Z,24.96
2022-12-03T01:57:46.811Z,24.97
2022-12-03T01:57:56.820Z,24.97
2022-12-03T01:58:06.833Z,24.97
2022-12-03T01:58:16.850Z,24.97
2022-12-03T01:58:26.849Z,24.98
2022-12-03T01:58:36.865Z,24.97
2022-12-03T01:58:46.871Z,24.98
2022-12-03T01:58:56.887Z,24.98
2022-12-03T01:59:06.885Z,24.97
2022-12-03T01:59:16.903Z,24.97
2022-12-03T01:59:26.903Z,24.98
2022-12-03T01:59:37.028Z,24.98
2022-12-03T01:59:47.062Z,24.99
2022-12-03T01:59:57.042Z,24.98
2022-12-03T02:00:13.743Z,24.98
2022-12-03T02:00:17.273Z,24.90
2022-12-03T02:00:27.314Z,24.93
2022-12-03T02:00:37.344Z,24.95
2022-12-03T02:00:47.342Z,24.94
2022-12-03T02:00:57.348Z,24.95
2022-12-03T02:01:07.366Z,24.95
2022-12-03T02:01:17.478Z,24.96
2022-12-03T02:01:27.525Z,24.96
2022-12-03T02:01:37.568Z,24.96
2022-12-03T02:01:47.647Z,24.96
2022-12-03T02:01:57.947Z,24.97
2022-12-03T02:02:08.004Z,24.96
2022-12-03T02:02:18.106Z,24.96
2022-12-03T02:02:28.275Z,24.97
2022-12-03T02:02:38.399Z,24.97
2022-12-03T02:02:48.414Z,24.97
2022-12-03T02:02:58.676Z,24.98
2022-12-03T02:03:08.681Z,24.98
2022-12-03T02:03:18.676Z,24.97
2022-12-03T02:03:28.693Z,24.98
2022-12-03T02:03:38.740Z,24.98
2022-12-03T02:03:48.826Z,24.96
2022-12-03T02:03:58.901Z,24.98
2022-12-03T02:04:09.036Z,24.99
2022-12-03T02:04:19.146Z,24.98
2022-12-03T02:04:29.220Z,24.99
2022-12-03T02:04:39.214Z,24.99
2022-12-03T02:04:49.230Z,24.98
2022-12-03T02:04:59.235Z,24.99
2022-12-03T02:05:09.255Z,24.99
2022-12-03T02:05:19.267Z,24.99
2022-12-03T02:05:29.267Z,24.99
2022-12-03T02:05:39.387Z,24.99
2022-12-03T02:05:49.402Z,24.99
2022-12-03T02:05:59.530Z,25.00
2022-12-03T02:06:09.543Z,24.99
2022-12-03T02:06:19.680Z,24.99
2022-12-03T02:06:29.675Z,24.99
2022-12-03T02:06:39.680Z,25.00
2022-12-03T02:06:49.690Z,24.99
2022-12-03T02:06:59.707Z,25.00
2022-12-03T02:07:09.708Z,24.99
2022-12-03T02:07:19.736Z,25.00
2022-12-03T02:07:29.832Z,25.00
2022-12-03T02:07:39.912Z,24.99
2022-12-03T02:07:50.019Z,24.99
2022-12-03T02:08:00.309Z,24.99
2022-12-03T02:08:10.255Z,25.00
2022-12-03T02:08:20.310Z,24.99
2022-12-03T02:08:30.316Z,24.99
2022-12-03T02:08:40.437Z,24.99
2022-12-03T02:08:50.445Z,24.99
2022-12-03T02:09:00.565Z,24.99
2022-12-03T02:09:10.575Z,24.99
2022-12-03T02:09:20.710Z,24.98
2022-12-03T02:09:30.710Z,24.98